createdAt,value
2018-06-28T00:00:16.736Z,77.3
2018-06-28T00:01:16.779Z,77.4
2018-06-28T00:02:17.040Z,77.3
2018-06-28T00:03:16.299Z,77.3
2018-06-28T00:04:16.588Z,77.4
2018-06-28T00:05:16.875Z,77.4
2018-06-28T00:06:17.145Z,77.0
2018-06-28T00:07:16.422Z,77.1
2018-06-28T00:08:16.689Z,77.0
2018-06-28T00:09:16.947Z,77.4
2018-06-28T00:10:17.217Z,76.8
2018-06-28T00:11:17.257Z,76.9
2018-06-28T00:12:16.524Z,77.2
2018-06-28T00:13:16.801Z,76.7
2018-06-28T00:14:17.058Z,77.0
2018-06-28T00:15:16.339Z,77.2
2018-06-28T00:16:16.603Z,77.1
2018-06-28T00:17:16.863Z,77.4
2018-06-28T00:18:17.127Z,77.5
2018-06-28T00:19:16.394Z,77.4
2018-06-28T00:20:16.657Z,77.6
2018-06-28T00:21:16.722Z,77.3
2018-06-28T00:22:16.986Z,77.2
2018-06-28T00:23:17.252Z,76.9
2018-06-28T00:24:16.516Z,77.2
2018-06-28T00:25:16.789Z,77.2
2018-06-28T00:26:17.294Z,77.2
2018-06-28T00:27:16.558Z,77.2
2018-06-28T00:28:16.825Z,77.2
2018-06-28T00:29:17.086Z,77.2
2018-06-28T00:30:16.374Z,77.3
2018-06-28T00:31:16.435Z,77.0
2018-06-28T00:32:16.695Z,77.0
2018-06-28T00:33:16.957Z,76.8
2018-06-28T00:34:17.239Z,76.8
2018-06-28T00:35:16.498Z,76.6
2018-06-28T00:36:16.771Z,76.8
2018-06-28T00:37:17.060Z,77.3
2018-06-28T00:38:16.320Z,77.1
2018-06-28T00:39:16.588Z,77.2
2018-06-28T00:40:16.872Z,77.2
2018-06-28T00:41:16.905Z,77.2
2018-06-28T00:42:17.161Z,76.8
2018-06-28T00:43:16.417Z,76.9
2018-06-28T00:44:16.679Z,77.1
2018-06-28T00:45:16.952Z,76.8
2018-06-28T00:46:17.487Z,76.9
2018-06-28T00:47:16.754Z,76.9
2018-06-28T00:48:17.021Z,77.3
2018-06-28T00:49:16.284Z,77.2
2018-06-28T00:50:16.555Z,77.3
2018-06-28T00:51:16.606Z,77.2
2018-06-28T00:52:16.866Z,77.3
2018-06-28T00:53:17.152Z,77.4
2018-06-28T00:54:16.428Z,77.5
2018-06-28T00:55:16.694Z,77.7
2018-06-28T00:56:16.956Z,77.7
2018-06-28T00:57:17.510Z,77.8
2018-06-28T00:58:16.773Z,77.7
2018-06-28T00:59:17.029Z,77.5
2018-06-28T01:00:16.316Z,77.6
2018-06-28T01:01:16.355Z,77.6
2018-06-28T01:02:16.631Z,77.2
2018-06-28T01:03:16.902Z,77.5
2018-06-28T01:04:17.160Z,77.8
2018-06-28T01:05:16.416Z,78.2
2018-06-28T01:06:16.683Z,78.2
2018-06-28T01:07:16.951Z,78.3
2018-06-28T01:08:17.219Z,78.6
2018-06-28T01:09:16.824Z,78.7
2018-06-28T01:10:17.094Z,78.7
2018-06-28T01:11:17.138Z,78.7
2018-06-28T01:12:16.408Z,78.7
2018-06-28T01:13:16.680Z,78.8
2018-06-28T01:14:16.940Z,78.8
2018-06-28T01:15:17.220Z,78.5
2018-06-28T01:16:16.486Z,78.8
2018-06-28T01:17:16.753Z,79.0
2018-06-28T01:18:17.014Z,79.0
2018-06-28T01:19:16.281Z,79.1
2018-06-28T01:20:16.559Z,79.2
2018-06-28T01:21:16.598Z,79.3
2018-06-28T01:22:16.856Z,79.4
2018-06-28T01:23:17.114Z,79.6
2018-06-28T01:24:16.377Z,79.8
2018-06-28T01:25:17.724Z,79.7
2018-06-28T01:26:16.981Z,79.9
2018-06-28T01:27:17.233Z,79.9
2018-06-28T01:28:16.494Z,79.8
2018-06-28T01:29:16.764Z,79.9
2018-06-28T01:30:17.035Z,80.0
2018-06-28T01:31:17.081Z,79.9
2018-06-28T01:32:16.351Z,80.0
2018-06-28T01:33:16.614Z,80.2
2018-06-28T01:34:16.876Z,80.2
2018-06-28T01:35:17.139Z,80.3
2018-06-28T01:36:16.402Z,80.6
2018-06-28T01:37:16.670Z,80.2
2018-06-28T01:38:16.934Z,80.3
2018-06-28T01:39:17.193Z,80.5
2018-06-28T01:40:16.461Z,80.5
2018-06-28T01:41:16.534Z,80.4
2018-06-28T01:42:16.796Z,80.7
2018-06-28T01:43:17.055Z,80.7
2018-06-28T01:44:16.322Z,80.5
2018-06-28T01:45:16.587Z,80.5
2018-06-28T01:46:16.846Z,80.5
2018-06-28T01:47:17.115Z,80.1
2018-06-28T01:48:16.381Z,80.2
2018-06-28T01:49:16.649Z,79.3
2018-06-28T01:50:16.916Z,79.7
2018-06-28T01:51:16.957Z,79.7
2018-06-28T01:52:17.230Z,80.0
2018-06-28T01:53:16.489Z,80.5
2018-06-28T01:54:16.748Z,80.7
2018-06-28T01:55:17.009Z,81.0
2018-06-28T01:56:16.273Z,80.8
2018-06-28T01:57:16.560Z,80.8
2018-06-28T01:58:16.836Z,80.8
2018-06-28T01:59:17.101Z,80.8
2018-06-28T02:00:16.390Z,80.8
2018-06-28T02:01:16.438Z,80.6
2018-06-28T02:02:16.705Z,80.0
2018-06-28T02:03:16.966Z,79.6
2018-06-28T02:04:17.228Z,79.7
2018-06-28T02:05:16.486Z,79.8
2018-06-28T02:06:16.750Z,79.8
2018-06-28T02:07:17.016Z,80.3
2018-06-28T02:08:16.273Z,80.5
2018-06-28T02:09:16.542Z,80.6
2018-06-28T02:10:16.810Z,80.7
2018-06-28T02:11:16.861Z,80.5
2018-06-28T02:12:17.396Z,80.4
2018-06-28T02:13:16.658Z,80.7
2018-06-28T02:14:16.933Z,80.3
2018-06-28T02:15:17.198Z,79.8
2018-06-28T02:16:16.463Z,80.2
2018-06-28T02:17:16.741Z,80.6
2018-06-28T02:18:17.019Z,81.2
2018-06-28T02:19:16.279Z,80.8
2018-06-28T02:20:16.552Z,80.9
2018-06-28T02:21:16.618Z,80.7
2018-06-28T02:22:16.892Z,80.4
2018-06-28T02:23:17.158Z,80.2
2018-06-28T02:24:16.427Z,80.3
2018-06-28T02:25:16.686Z,80.3
2018-06-28T02:26:16.947Z,80.0
2018-06-28T02:27:17.209Z,80.0
2018-06-28T02:28:16.870Z,80.5
2018-06-28T02:29:17.139Z,80.5
2018-06-28T02:30:16.418Z,81.2
2018-06-28T02:31:16.479Z,81.3
2018-06-28T02:32:16.741Z,80.3
2018-06-28T02:33:17.005Z,81.2
2018-06-28T02:34:16.516Z,81.2
2018-06-28T02:35:16.780Z,81.2
2018-06-28T02:36:17.046Z,81.2
2018-06-28T02:37:16.314Z,81.1
2018-06-28T02:38:16.575Z,81.0
2018-06-28T02:39:17.115Z,81.4
2018-06-28T02:40:16.391Z,81.2
2018-06-28T02:41:16.445Z,80.8
2018-06-28T02:42:16.710Z,80.5
2018-06-28T02:43:16.984Z,80.7
2018-06-28T02:44:17.283Z,80.2
2018-06-28T02:45:16.561Z,80.2
2018-06-28T02:46:16.819Z,81.1
2018-06-28T02:47:17.144Z,80.8
2018-06-28T02:48:16.420Z,80.4
2018-06-28T02:49:16.672Z,80.7
2018-06-28T02:50:16.947Z,80.8
2018-06-28T02:51:17.005Z,81.1
2018-06-28T02:52:16.270Z,81.3
2018-06-28T02:53:16.568Z,81.2
2018-06-28T02:54:16.834Z,81.2
2018-06-28T02:55:17.464Z,81.3
2018-06-28T02:56:16.732Z,80.9
2018-06-28T02:57:17.008Z,80.6
2018-06-28T02:58:16.277Z,80.8
2018-06-28T02:59:16.555Z,80.8
2018-06-28T03:00:16.859Z,80.6
2018-06-28T03:01:16.876Z,80.8
2018-06-28T03:02:17.135Z,80.7
2018-06-28T03:03:16.398Z,81.0
2018-06-28T03:04:16.664Z,80.8
2018-06-28T03:05:16.933Z,80.8
2018-06-28T03:06:17.196Z,81.2
2018-06-28T03:07:16.456Z,80.7
2018-06-28T03:08:16.734Z,80.7
2018-06-28T03:09:17.005Z,81.7
2018-06-28T03:10:16.286Z,81.8
2018-06-28T03:11:16.340Z,82.0
2018-06-28T03:12:16.613Z,81.7
2018-06-28T03:13:16.880Z,81.9
2018-06-28T03:14:17.155Z,81.8
2018-06-28T03:15:16.444Z,81.2
2018-06-28T03:16:16.994Z,81.3
2018-06-28T03:17:16.266Z,81.2
2018-06-28T03:18:16.542Z,81.2
2018-06-28T03:19:16.800Z,81.2
2018-06-28T03:20:17.314Z,81.5
2018-06-28T03:21:17.126Z,81.1
2018-06-28T03:22:16.396Z,81.3
2018-06-28T03:23:16.659Z,81.5
2018-06-28T03:24:16.915Z,81.8
2018-06-28T03:25:17.185Z,81.7
2018-06-28T03:26:16.448Z,81.6
2018-06-28T03:27:16.709Z,81.7
2018-06-28T03:28:16.970Z,82.3
2018-06-28T03:29:17.229Z,81.8
2018-06-28T03:30:16.502Z,82.3
2018-06-28T03:31:16.554Z,82.1
2018-06-28T03:32:16.848Z,82.0
2018-06-28T03:33:17.104Z,81.8
2018-06-28T03:34:16.375Z,82.0
2018-06-28T03:35:16.646Z,81.9
2018-06-28T03:36:16.901Z,81.9
2018-06-28T03:37:17.167Z,81.8
2018-06-28T03:38:16.427Z,81.8
2018-06-28T03:39:16.695Z,81.6
2018-06-28T03:40:16.962Z,81.5
2018-06-28T03:41:17.012Z,81.6
2018-06-28T03:42:16.277Z,81.5
2018-06-28T03:43:16.533Z,81.5
2018-06-28T03:44:16.876Z,81.5
2018-06-28T03:45:17.255Z,81.5
2018-06-28T03:46:16.612Z,81.5
2018-06-28T03:47:16.962Z,81.8
2018-06-28T03:48:17.669Z,82.8
2018-06-28T03:49:17.022Z,81.6
2018-06-28T03:50:16.441Z,81.4
2018-06-28T03:51:16.502Z,81.5
2018-06-28T03:52:16.919Z,81.8
2018-06-28T03:53:17.334Z,81.4
2018-06-28T03:54:16.750Z,80.9
2018-06-28T03:55:17.163Z,80.3
2018-06-28T03:56:16.580Z,80.2
2018-06-28T03:57:17.042Z,80.5
2018-06-28T03:58:16.473Z,80.3
2018-06-28T03:59:16.894Z,80.5
2018-06-28T04:09:17.020Z,79.9
2018-06-28T04:10:16.291Z,79.5
2018-06-28T04:11:16.336Z,79.2
2018-06-28T04:12:16.595Z,78.9
2018-06-28T04:13:16.856Z,78.6
2018-06-28T04:14:17.121Z,79.4
2018-06-28T04:15:16.392Z,79.0
2018-06-28T04:16:16.657Z,78.9
2018-06-28T04:17:16.921Z,78.1
2018-06-28T04:18:17.199Z,78.0
2018-06-28T04:19:16.488Z,77.8
2018-06-28T04:20:16.765Z,77.4
2018-06-28T04:21:16.816Z,77.4
2018-06-28T04:22:17.079Z,77.1
2018-06-28T04:23:16.344Z,77.0
2018-06-28T04:24:16.609Z,77.1
2018-06-28T04:25:16.899Z,76.7
2018-06-28T04:26:17.154Z,76.7
2018-06-28T04:27:16.417Z,76.3
2018-06-28T04:28:16.675Z,76.3
2018-06-28T04:29:16.934Z,76.0
2018-06-28T04:30:17.461Z,76.0
2018-06-28T04:31:16.247Z,75.9
2018-06-28T04:32:16.508Z,75.4
2018-06-28T04:33:16.848Z,75.5
2018-06-28T04:34:17.444Z,75.0
2018-06-28T04:35:16.715Z,74.8
2018-06-28T04:36:16.977Z,74.2
2018-06-28T04:37:17.245Z,74.2
2018-06-28T04:38:16.504Z,73.7
2018-06-28T04:39:16.765Z,73.5
2018-06-28T04:40:17.307Z,73.3
2018-06-28T04:41:17.070Z,73.0
2018-06-28T04:42:16.334Z,72.2
2018-06-28T04:43:16.598Z,72.4
2018-06-28T04:44:16.861Z,72.2
2018-06-28T04:45:17.138Z,71.8
2018-06-28T04:46:16.397Z,72.1
2018-06-28T04:47:16.664Z,72.1
2018-06-28T04:48:16.931Z,70.8
2018-06-28T04:49:17.202Z,70.8
2018-06-28T04:50:16.734Z,70.6
2018-06-28T04:51:16.543Z,70.5
2018-06-28T04:52:16.758Z,70.8
2018-06-28T04:53:17.030Z,70.2
2018-06-28T04:54:16.288Z,70.1
2018-06-28T04:55:16.560Z,69.7
2018-06-28T04:56:16.827Z,69.3
2018-06-28T04:57:17.085Z,69.2
2018-06-28T04:58:16.347Z,69.1
2018-06-28T04:59:16.609Z,69.0
2018-06-28T05:00:16.940Z,68.8
2018-06-28T05:01:17.112Z,68.3
2018-06-28T05:02:16.383Z,68.4
2018-06-28T05:03:16.643Z,68.4
2018-06-28T05:04:16.913Z,67.8
2018-06-28T05:05:17.181Z,67.7
2018-06-28T05:06:16.440Z,67.7
2018-06-28T05:07:16.699Z,67.8
2018-06-28T05:08:16.955Z,67.0
2018-06-28T05:09:17.217Z,66.8
2018-06-28T05:10:16.490Z,67.0
2018-06-28T05:11:16.535Z,67.3
2018-06-28T05:12:16.790Z,67.0
2018-06-28T05:13:17.050Z,66.8
2018-06-28T05:14:16.320Z,66.7
2018-06-28T05:15:16.594Z,66.5
2018-06-28T05:16:16.868Z,66.5
2018-06-28T05:17:17.407Z,66.6
2018-06-28T05:18:16.669Z,66.6
2018-06-28T05:19:16.935Z,66.3
2018-06-28T05:20:17.198Z,66.4
2018-06-28T05:21:17.259Z,66.3
2018-06-28T05:22:16.523Z,66.2
2018-06-28T05:23:16.865Z,66.2
2018-06-28T05:24:17.155Z,66.5
2018-06-28T05:25:16.419Z,65.8
2018-06-28T05:26:16.681Z,65.5
2018-06-28T05:27:16.951Z,65.5
2018-06-28T05:28:17.211Z,66.3
2018-06-28T05:29:16.646Z,65.6
2018-06-28T05:30:16.933Z,65.7
2018-06-28T05:31:17.017Z,65.4
2018-06-28T05:32:16.287Z,64.8
2018-06-28T05:33:16.565Z,64.2
2018-06-28T05:34:16.828Z,63.7
2018-06-28T05:35:17.111Z,63.7
2018-06-28T05:36:16.389Z,63.0
2018-06-28T05:37:16.671Z,62.9
2018-06-28T05:38:16.933Z,62.9
2018-06-28T05:39:17.202Z,62.5
2018-06-28T05:40:16.478Z,62.5
2018-06-28T05:41:16.520Z,62.6
2018-06-28T05:42:16.785Z,61.7
2018-06-28T05:43:17.231Z,61.4
2018-06-28T05:44:16.491Z,61.0
2018-06-28T05:45:16.748Z,60.8
2018-06-28T05:46:17.013Z,60.9
2018-06-28T05:47:16.279Z,61.0
2018-06-28T05:48:16.544Z,61.0
2018-06-28T05:49:16.816Z,60.6
2018-06-28T05:50:17.085Z,60.3
2018-06-28T05:51:17.140Z,60.6
2018-06-28T05:52:16.393Z,60.2
2018-06-28T05:53:16.976Z,60.0
2018-06-28T05:54:17.245Z,60.9
2018-06-28T05:55:16.515Z,60.1
2018-06-28T05:56:16.788Z,59.8
2018-06-28T05:57:17.023Z,60.0
2018-06-28T05:58:16.295Z,59.8
2018-06-28T05:59:16.551Z,59.5
2018-06-28T06:00:16.829Z,59.9
2018-06-28T06:01:16.983Z,60.2
2018-06-28T06:02:17.250Z,59.6
2018-06-28T06:03:16.525Z,59.4
2018-06-28T06:04:16.790Z,59.4
2018-06-28T06:05:17.066Z,59.5
2018-06-28T06:06:16.331Z,59.6
2018-06-28T06:07:16.594Z,59.3
2018-06-28T06:08:16.868Z,58.7
2018-06-28T06:09:18.277Z,59.0
2018-06-28T06:10:16.608Z,59.0
2018-06-28T06:11:16.608Z,58.7
2018-06-28T06:12:16.884Z,58.5
2018-06-28T06:13:17.159Z,58.7
2018-06-28T06:14:16.421Z,58.9
2018-06-28T06:15:16.696Z,59.2
2018-06-28T06:16:16.948Z,59.0
2018-06-28T06:17:17.210Z,59.2
2018-06-28T06:18:16.477Z,58.8
2018-06-28T06:19:16.758Z,58.7
2018-06-28T06:20:17.125Z,59.1
2018-06-28T06:21:17.066Z,59.2
2018-06-28T06:22:16.336Z,58.7
2018-06-28T06:23:16.606Z,58.4
2018-06-28T06:24:16.866Z,57.8
2018-06-28T06:25:17.154Z,58.1
2018-06-28T06:26:16.421Z,58.0
2018-06-28T06:27:16.683Z,58.4
2018-06-28T06:28:16.940Z,57.9
2018-06-28T06:29:17.205Z,58.0
2018-06-28T06:30:16.474Z,58.2
2018-06-28T06:31:16.517Z,57.9
2018-06-28T06:32:16.773Z,57.4
2018-06-28T06:33:17.027Z,57.7
2018-06-28T06:34:16.291Z,56.9
2018-06-28T06:35:16.548Z,57.2
2018-06-28T06:36:16.917Z,56.7
2018-06-28T06:37:17.205Z,56.5
2018-06-28T06:38:16.479Z,56.4
2018-06-28T06:39:16.743Z,56.0
2018-06-28T06:40:17.014Z,56.3
2018-06-28T06:41:17.068Z,56.1
2018-06-28T06:42:16.331Z,56.2
2018-06-28T06:43:16.597Z,55.5
2018-06-28T06:44:16.861Z,55.6
2018-06-28T06:45:17.126Z,55.7
2018-06-28T06:46:16.394Z,56.5
2018-06-28T06:47:16.654Z,55.2
2018-06-28T06:48:16.920Z,55.3
2018-06-28T06:49:17.188Z,55.5
2018-06-28T06:50:16.468Z,54.3
2018-06-28T06:51:16.502Z,54.6
2018-06-28T06:52:16.766Z,54.2
2018-06-28T06:53:17.046Z,54.5
2018-06-28T06:54:16.304Z,55.7
2018-06-28T06:55:16.561Z,55.2
2018-06-28T06:56:16.830Z,55.3
2018-06-28T06:57:17.106Z,53.8
2018-06-28T06:58:16.366Z,53.4
2018-06-28T06:59:16.636Z,53.8
2018-06-28T07:00:16.919Z,53.0
2018-06-28T07:01:16.982Z,52.0
2018-06-28T07:02:17.246Z,51.5
2018-06-28T07:03:16.509Z,50.6
2018-06-28T07:04:16.774Z,51.0
2018-06-28T07:05:17.051Z,51.2
2018-06-28T07:06:16.318Z,52.1
2018-06-28T07:07:16.577Z,52.7
2018-06-28T07:08:16.833Z,52.7
2018-06-28T07:09:17.109Z,53.3
2018-06-28T07:10:16.491Z,52.9
2018-06-28T07:11:16.428Z,53.5
2018-06-28T07:12:16.695Z,53.8
2018-06-28T07:13:16.981Z,54.5
2018-06-28T07:14:17.253Z,54.1
2018-06-28T07:15:16.518Z,54.2
2018-06-28T07:16:16.782Z,53.5
2018-06-28T07:17:17.050Z,53.8
2018-06-28T07:18:16.317Z,54.1
2018-06-28T07:19:16.572Z,52.5
2018-06-28T07:20:16.936Z,52.4
2018-06-28T07:21:16.896Z,51.2
2018-06-28T07:22:17.163Z,51.4
2018-06-28T07:23:16.435Z,51.5
2018-06-28T07:24:16.693Z,50.5
2018-06-28T07:25:16.954Z,50.6
2018-06-28T07:26:17.227Z,49.8
2018-06-28T07:27:16.487Z,49.5
2018-06-28T07:28:16.747Z,49.8
2018-06-28T07:29:17.031Z,48.8
2018-06-28T07:30:16.300Z,48.9
2018-06-28T07:31:16.360Z,49.2
2018-06-28T07:32:16.622Z,49.6
2018-06-28T07:33:16.876Z,50.8
2018-06-28T07:34:17.149Z,50.0
2018-06-28T07:35:16.415Z,51.1
2018-06-28T07:36:16.678Z,50.5
2018-06-28T07:37:16.946Z,50.0
2018-06-28T07:38:17.214Z,51.0
2018-06-28T07:39:16.476Z,51.3
2018-06-28T07:40:16.746Z,51.0
2018-06-28T07:41:16.798Z,50.5
2018-06-28T07:42:17.069Z,50.5
2018-06-28T07:43:16.322Z,51.5
2018-06-28T07:44:16.590Z,51.2
2018-06-28T07:45:17.114Z,51.0
2018-06-28T07:46:16.416Z,52.4
2018-06-28T07:47:16.689Z,52.6
2018-06-28T07:48:16.948Z,53.3
2018-06-28T07:49:17.211Z,52.6
2018-06-28T07:50:16.483Z,53.0
2018-06-28T07:51:16.519Z,52.5
2018-06-28T07:52:16.774Z,52.8
2018-06-28T07:53:17.042Z,52.6
2018-06-28T07:54:16.295Z,52.5
2018-06-28T07:55:16.645Z,53.6
2018-06-28T07:56:16.930Z,53.7
2018-06-28T07:57:17.189Z,53.2
2018-06-28T07:58:16.446Z,53.1
2018-06-28T07:59:16.710Z,52.5
2018-06-28T08:00:16.995Z,52.6
2018-06-28T08:01:17.062Z,52.9
2018-06-28T08:02:16.342Z,53.0
2018-06-28T08:03:16.612Z,54.0
2018-06-28T08:04:16.889Z,53.8
2018-06-28T08:05:17.170Z,53.3
2018-06-28T08:06:16.436Z,54.0
2018-06-28T08:07:16.693Z,53.9
2018-06-28T08:08:16.960Z,53.5
2018-06-28T08:09:17.222Z,53.0
2018-06-28T08:10:16.487Z,53.3
2018-06-28T08:11:16.546Z,52.5
2018-06-28T08:12:16.815Z,52.5
2018-06-28T08:13:17.082Z,52.2
2018-06-28T08:14:16.354Z,52.5
2018-06-28T08:15:16.630Z,52.8
2018-06-28T08:16:16.895Z,53.2
2018-06-28T08:17:17.170Z,52.0
2018-06-28T08:18:16.437Z,52.7
2018-06-28T08:19:16.703Z,52.6
2018-06-28T08:20:16.979Z,52.6
2018-06-28T08:21:17.011Z,52.3
2018-06-28T08:22:16.276Z,53.0
2018-06-28T08:23:16.536Z,53.2
2018-06-28T08:24:16.804Z,54.1
2018-06-28T08:25:17.066Z,53.8
2018-06-28T08:26:16.334Z,54.2
2018-06-28T08:27:16.598Z,54.4
2018-06-28T08:28:16.945Z,54.5
2018-06-28T08:29:17.232Z,54.4
2018-06-28T08:30:16.496Z,54.6
2018-06-28T08:31:16.571Z,54.8
2018-06-28T08:32:16.833Z,54.7
2018-06-28T08:33:17.110Z,55.0
2018-06-28T08:34:16.372Z,54.2
2018-06-28T08:35:16.646Z,53.7
2018-06-28T08:36:17.369Z,52.7
2018-06-28T08:37:16.751Z,52.2
2018-06-28T08:38:17.013Z,51.3
2018-06-28T08:39:16.272Z,51.5
2018-06-28T08:40:16.555Z,51.8
2018-06-28T08:41:16.597Z,52.0
2018-06-28T08:42:16.853Z,51.3
2018-06-28T08:43:17.221Z,51.5
2018-06-28T08:44:16.488Z,50.4
2018-06-28T08:45:16.760Z,50.6
2018-06-28T08:46:17.024Z,50.4
2018-06-28T08:47:16.282Z,51.4
2018-06-28T08:48:16.550Z,50.8
2018-06-28T08:49:17.083Z,51.6
2018-06-28T08:50:16.356Z,52.0
2018-06-28T08:51:16.410Z,52.0
2018-06-28T08:52:16.668Z,51.5
2018-06-28T08:53:16.931Z,50.6
2018-06-28T08:54:17.204Z,50.6
2018-06-28T08:55:16.459Z,50.8
2018-06-28T08:56:16.729Z,51.6
2018-06-28T08:57:16.996Z,51.2
2018-06-28T08:58:16.395Z,51.1
2018-06-28T08:59:16.678Z,52.1
2018-06-28T09:00:16.951Z,51.1
2018-06-28T09:01:17.005Z,51.4
2018-06-28T09:02:16.273Z,51.2
2018-06-28T09:03:16.536Z,50.6
2018-06-28T09:04:16.791Z,50.5
2018-06-28T09:05:17.074Z,51.0
2018-06-28T09:06:16.345Z,51.1
2018-06-28T09:07:16.610Z,51.0
2018-06-28T09:08:16.874Z,50.9
2018-06-28T09:09:17.133Z,50.3
2018-06-28T09:10:16.399Z,51.1
2018-06-28T09:11:16.464Z,50.0
2018-06-28T09:12:16.725Z,50.3
2018-06-28T09:13:16.990Z,50.5
2018-06-28T09:14:17.256Z,50.8
2018-06-28T09:15:16.626Z,51.0
2018-06-28T09:16:16.909Z,50.2
2018-06-28T09:17:17.175Z,50.7
2018-06-28T09:18:16.433Z,50.7
2018-06-28T09:19:16.697Z,50.6
2018-06-28T09:20:16.970Z,50.8
2018-06-28T09:21:17.020Z,50.5
2018-06-28T09:22:16.278Z,50.2
2018-06-28T09:23:16.554Z,50.6
2018-06-28T09:24:16.829Z,50.5
2018-06-28T09:25:17.097Z,50.6
2018-06-28T09:26:16.354Z,50.4
2018-06-28T09:27:16.624Z,51.1
2018-06-28T09:28:16.883Z,51.0
2018-06-28T09:29:17.452Z,50.4
2018-06-28T09:30:16.722Z,50.4
2018-06-28T09:31:16.767Z,50.8
2018-06-28T09:32:17.038Z,51.0
2018-06-28T09:33:16.299Z,51.1
2018-06-28T09:34:16.564Z,51.1
2018-06-28T09:35:16.830Z,51.2
2018-06-28T09:36:17.099Z,50.7
2018-06-28T09:37:16.362Z,50.8
2018-06-28T09:38:16.621Z,51.0
2018-06-28T09:39:16.887Z,51.8
2018-06-28T09:40:17.149Z,51.4
2018-06-28T09:41:17.230Z,51.5
2018-06-28T09:42:16.486Z,51.0
2018-06-28T09:43:16.752Z,51.7
2018-06-28T09:44:17.006Z,51.2
2018-06-28T09:45:16.269Z,51.4
2018-06-28T09:46:16.532Z,51.4
2018-06-28T09:47:16.797Z,52.0
2018-06-28T09:48:17.059Z,51.6
2018-06-28T09:49:16.317Z,51.8
2018-06-28T09:50:16.597Z,52.0
2018-06-28T09:51:16.633Z,51.9
2018-06-28T09:52:16.907Z,51.6
2018-06-28T09:53:17.220Z,51.3
2018-06-28T09:54:16.480Z,51.5
2018-06-28T09:55:16.742Z,51.6
2018-06-28T09:56:17.000Z,51.9
2018-06-28T09:57:16.284Z,51.7
2018-06-28T09:58:16.555Z,51.6
2018-06-28T09:59:16.816Z,51.6
2018-06-28T10:00:17.350Z,51.8
2018-06-28T10:01:17.131Z,51.9
2018-06-28T10:02:16.396Z,51.5
2018-06-28T10:03:16.672Z,51.5
2018-06-28T10:04:16.936Z,51.2
2018-06-28T10:05:17.197Z,51.8
2018-06-28T10:06:16.468Z,52.0
2018-06-28T10:07:16.728Z,51.9
2018-06-28T10:08:17.001Z,52.1
2018-06-28T10:09:16.262Z,52.8
2018-06-28T10:10:16.539Z,52.4
2018-06-28T10:11:16.593Z,52.5
2018-06-28T10:12:16.863Z,52.6
2018-06-28T10:13:17.196Z,51.9
2018-06-28T10:14:16.455Z,51.0
2018-06-28T10:15:16.738Z,51.0
2018-06-28T10:16:17.006Z,51.2
2018-06-28T10:17:16.272Z,51.3
2018-06-28T10:18:16.537Z,51.3
2018-06-28T10:19:16.796Z,51.1
2018-06-28T10:20:17.072Z,51.5
2018-06-28T10:21:17.140Z,52.0
2018-06-28T10:22:16.414Z,51.8
2018-06-28T10:23:16.676Z,52.0
2018-06-28T10:24:16.951Z,51.2
2018-06-28T10:25:17.240Z,51.6
2018-06-28T10:26:16.499Z,51.5
2018-06-28T10:27:16.762Z,51.2
2018-06-28T10:28:17.022Z,50.7
2018-06-28T10:29:16.298Z,51.0
2018-06-28T10:30:16.575Z,50.8
2018-06-28T10:31:16.627Z,51.5
2018-06-28T10:32:16.894Z,50.7
2018-06-28T10:33:17.154Z,51.1
2018-06-28T10:34:16.407Z,50.8
2018-06-28T10:35:16.667Z,50.6
2018-06-28T10:36:16.927Z,50.2
2018-06-28T10:37:17.178Z,50.9
2018-06-28T10:38:16.443Z,50.5
2018-06-28T10:39:16.708Z,50.2
2018-06-28T10:40:16.993Z,50.9
2018-06-28T10:41:17.013Z,51.0
2018-06-28T10:42:16.274Z,51.2
2018-06-28T10:43:16.534Z,50.2
2018-06-28T10:44:16.797Z,50.3
2018-06-28T10:45:17.067Z,50.5
2018-06-28T10:46:16.328Z,50.9
2018-06-28T10:47:16.598Z,50.5
2018-06-28T10:48:16.853Z,50.2
2018-06-28T10:49:17.126Z,50.0
2018-06-28T10:50:16.394Z,50.4
2018-06-28T10:51:16.454Z,50.1
2018-06-28T10:52:16.715Z,50.5
2018-06-28T10:53:16.981Z,50.1
2018-06-28T10:54:17.242Z,50.3
2018-06-28T10:55:16.501Z,49.6
2018-06-28T10:56:16.775Z,49.5
2018-06-28T10:57:17.048Z,49.2
2018-06-28T10:58:16.309Z,49.5
2018-06-28T10:59:16.570Z,49.5
2018-06-28T11:00:16.830Z,49.1
2018-06-28T11:01:16.909Z,49.2
2018-06-28T11:02:17.167Z,49.2
2018-06-28T11:03:16.424Z,49.1
2018-06-28T11:04:16.686Z,49.2
2018-06-28T11:05:17.082Z,49.1
2018-06-28T11:06:16.343Z,48.7
2018-06-28T11:07:16.600Z,48.5
2018-06-28T11:08:16.906Z,48.5
2018-06-28T11:09:17.174Z,48.8
2018-06-28T11:10:16.476Z,48.4
2018-06-28T11:11:16.570Z,47.5
2018-06-28T11:12:16.858Z,47.7
2018-06-28T11:13:17.124Z,48.1
2018-06-28T11:14:16.383Z,48.4
2018-06-28T11:15:16.655Z,49.1
2018-06-28T11:16:16.924Z,48.3
2018-06-28T11:17:17.184Z,49.0
2018-06-28T11:18:16.446Z,48.1
2018-06-28T11:19:16.704Z,48.7
2018-06-28T11:20:16.979Z,47.5
2018-06-28T11:21:17.023Z,48.0
2018-06-28T11:22:16.287Z,48.0
2018-06-28T11:23:16.558Z,46.6
2018-06-28T11:24:16.820Z,46.1
2018-06-28T11:25:17.094Z,45.7
2018-06-28T11:26:16.359Z,45.4
2018-06-28T11:27:16.632Z,44.9
2018-06-28T11:28:16.910Z,45.0
2018-06-28T11:29:17.173Z,46.0
2018-06-28T11:30:16.439Z,45.8
2018-06-28T11:31:16.510Z,47.0
2018-06-28T11:32:16.774Z,45.5
2018-06-28T11:33:17.029Z,45.2
2018-06-28T11:34:16.293Z,44.6
2018-06-28T11:35:16.558Z,45.4
2018-06-28T11:36:16.952Z,46.1
2018-06-28T11:37:17.230Z,46.2
2018-06-28T11:38:16.487Z,46.0
2018-06-28T11:39:16.746Z,46.0
2018-06-28T11:40:17.009Z,46.1
2018-06-28T11:41:17.040Z,46.5
2018-06-28T11:42:16.306Z,46.5
2018-06-28T11:43:16.566Z,46.5
2018-06-28T11:44:16.842Z,46.5
2018-06-28T11:45:17.100Z,46.2
2018-06-28T11:46:16.364Z,46.5
2018-06-28T11:47:16.631Z,46.5
2018-06-28T11:48:16.893Z,46.5
2018-06-28T11:49:17.154Z,46.4
2018-06-28T11:50:16.428Z,46.0
2018-06-28T11:51:16.485Z,45.8
2018-06-28T11:52:16.930Z,46.3
2018-06-28T11:53:17.206Z,46.0
2018-06-28T11:54:16.464Z,45.9
2018-06-28T11:55:16.737Z,46.6
2018-06-28T11:56:16.999Z,46.0
2018-06-28T11:57:16.261Z,46.0
2018-06-28T11:58:16.551Z,45.6
2018-06-28T11:59:16.820Z,45.9
2018-06-28T12:00:17.109Z,45.8
2018-06-28T12:01:17.136Z,45.7
2018-06-28T12:02:16.395Z,45.1
2018-06-28T12:03:16.660Z,45.3
2018-06-28T12:04:16.919Z,46.2
2018-06-28T12:05:17.287Z,46.0
2018-06-28T12:06:16.630Z,45.6
2018-06-28T12:07:16.892Z,45.4
2018-06-28T12:08:17.159Z,45.7
2018-06-28T12:09:16.426Z,45.8
2018-06-28T12:10:16.698Z,46.4
2018-06-28T12:11:16.748Z,46.8
2018-06-28T12:12:17.016Z,45.1
2018-06-28T12:13:16.288Z,45.2
2018-06-28T12:14:16.545Z,45.4
2018-06-28T12:15:16.899Z,44.4
2018-06-28T12:16:17.185Z,43.5
2018-06-28T12:17:16.449Z,43.2
2018-06-28T12:18:16.703Z,42.8
2018-06-28T12:19:16.957Z,43.2
2018-06-28T12:20:17.225Z,42.6
2018-06-28T12:21:16.288Z,42.8
2018-06-28T12:22:16.657Z,42.8
2018-06-28T12:23:16.919Z,43.2
2018-06-28T12:24:17.192Z,43.3
2018-06-28T12:25:16.471Z,44.0
2018-06-28T12:26:16.738Z,43.6
2018-06-28T12:27:17.002Z,44.0
2018-06-28T12:28:16.260Z,44.0
2018-06-28T12:29:16.531Z,43.5
2018-06-28T12:30:16.809Z,43.9
2018-06-28T12:31:16.825Z,43.4
2018-06-28T12:32:17.108Z,43.5
2018-06-28T12:33:16.376Z,43.8
2018-06-28T12:34:16.634Z,43.3
2018-06-28T12:35:16.893Z,43.4
2018-06-28T12:36:17.160Z,44.5
2018-06-28T12:37:16.434Z,43.8
2018-06-28T12:38:16.703Z,44.5
2018-06-28T12:39:17.194Z,45.0
2018-06-28T12:40:16.480Z,44.7
2018-06-28T12:41:16.555Z,45.0
2018-06-28T12:42:16.830Z,45.2
2018-06-28T12:43:17.101Z,45.3
2018-06-28T12:44:16.364Z,44.8
2018-06-28T12:45:16.645Z,45.3
2018-06-28T12:46:17.042Z,45.0
2018-06-28T12:47:16.387Z,44.5
2018-06-28T12:48:16.669Z,45.5
2018-06-28T12:49:16.934Z,44.5
2018-06-28T12:50:17.198Z,44.9
2018-06-28T12:51:17.246Z,45.0
2018-06-28T12:52:16.503Z,45.0
2018-06-28T12:53:16.759Z,45.3
2018-06-28T12:54:17.101Z,45.2
2018-06-28T12:55:16.371Z,45.7
2018-06-28T12:56:16.627Z,45.8
2018-06-28T12:57:16.896Z,45.7
2018-06-28T12:58:17.160Z,45.8
2018-06-28T12:59:16.428Z,46.4
2018-06-28T13:00:16.714Z,46.4
2018-06-28T13:01:16.741Z,46.3
2018-06-28T13:02:17.000Z,45.8
2018-06-28T13:03:16.258Z,46.2
2018-06-28T13:04:16.536Z,46.2
2018-06-28T13:05:16.814Z,46.6
2018-06-28T13:06:17.075Z,46.2
2018-06-28T13:07:16.370Z,45.7
2018-06-28T13:08:16.698Z,46.2
2018-06-28T13:09:16.963Z,46.2
2018-06-28T13:10:17.242Z,46.2
2018-06-28T13:11:16.385Z,46.0
2018-06-28T13:12:16.659Z,46.0
2018-06-28T13:13:16.924Z,46.2
2018-06-28T13:14:17.194Z,46.5
2018-06-28T13:15:16.468Z,46.4
2018-06-28T13:16:16.730Z,46.5
2018-06-28T13:17:17.005Z,46.4
2018-06-28T13:18:16.275Z,47.0
2018-06-28T13:19:16.550Z,46.6
2018-06-28T13:20:17.064Z,47.0
2018-06-28T13:21:16.869Z,46.7
2018-06-28T13:22:17.134Z,46.2
2018-06-28T13:23:16.383Z,46.5
2018-06-28T13:24:16.657Z,46.8
2018-06-28T13:25:16.919Z,46.4
2018-06-28T13:26:17.182Z,46.2
2018-06-28T13:27:16.453Z,46.2