createdAt,value
2023-03-05T00:00:10.220Z,8.5
2023-03-05T00:10:18.322Z,8.5
2023-03-05T00:20:26.855Z,8.2
2023-03-05T00:30:34.798Z,8.3
2023-03-05T00:40:42.985Z,8.1
2023-03-05T00:50:50.966Z,8.1
2023-03-05T01:00:59.043Z,8.2
2023-03-05T01:11:07.114Z,8
2023-03-05T01:21:15.147Z,7.9
2023-03-05T01:31:23.312Z,7.7
2023-03-05T01:41:31.582Z,7.7
2023-03-05T01:51:39.642Z,7.6
2023-03-05T02:01:47.762Z,7.4
2023-03-05T02:11:55.951Z,7.4
2023-03-05T02:22:03.969Z,7.3
2023-03-05T02:32:12.111Z,7.3
2023-03-05T02:42:20.150Z,7.3
2023-03-05T02:52:28.235Z,7.1
2023-03-05T03:02:36.347Z,6.7
2023-03-05T03:12:46.232Z,6.7
2023-03-05T03:22:54.434Z,6.4
2023-03-05T03:33:02.652Z,6.4
2023-03-05T03:43:10.896Z,6.5
2023-03-05T03:53:19.118Z,6.5
2023-03-05T04:03:27.201Z,6.5
2023-03-05T04:13:35.387Z,6.5
2023-03-05T04:23:43.598Z,6.4
2023-03-05T04:33:51.699Z,6.4
2023-03-05T04:43:59.920Z,6.4
2023-03-05T04:54:07.990Z,6.2
2023-03-05T05:04:16.085Z,6
2023-03-05T05:14:24.450Z,5.9
2023-03-05T05:24:33.138Z,6
2023-03-05T05:34:41.632Z,5.9
2023-03-05T05:44:49.859Z,5.9
2023-03-05T05:54:58.059Z,5.8
2023-03-05T06:05:06.262Z,5.7
2023-03-05T06:15:14.437Z,5.6
2023-03-05T06:45:29.767Z,5.6
2023-03-05T06:55:37.824Z,5.7
2023-03-05T07:05:45.804Z,5.6
2023-03-05T07:15:53.845Z,5.5
2023-03-05T07:26:01.751Z,5.7
2023-03-05T07:36:09.760Z,5.9
2023-03-05T07:46:17.901Z,6.1
2023-03-05T07:56:25.841Z,6.5
2023-03-05T08:06:34.476Z,6.6
2023-03-05T08:16:42.469Z,6.9
2023-03-05T08:26:50.085Z,7.7
2023-03-05T08:36:58.207Z,10
2023-03-05T08:47:07.395Z,11.2
2023-03-05T08:57:15.349Z,12.3
2023-03-05T09:07:23.504Z,13
2023-03-05T09:17:31.408Z,13.1
2023-03-05T09:27:39.470Z,13.5
2023-03-05T09:37:47.537Z,13.3
2023-03-05T09:47:57.292Z,13.8
2023-03-05T09:58:06.528Z,14
2023-03-05T10:08:15.772Z,14.4
2023-03-05T10:18:24.374Z,15.1
2023-03-05T10:28:33.032Z,15.6
2023-03-05T10:38:41.306Z,15.8
2023-03-05T10:48:49.817Z,16.6
2023-03-05T10:58:59.125Z,16.8
2023-03-05T11:09:07.857Z,17.4
2023-03-05T11:19:08.739Z,17.1
2023-03-05T11:29:10.689Z,17.1
2023-03-05T11:39:11.206Z,17.4
2023-03-05T11:49:10.973Z,17.1
2023-03-05T11:59:18.654Z,17.1
2023-03-05T12:09:20.108Z,16.7
2023-03-05T12:19:19.106Z,16.9
2023-03-05T12:39:36.465Z,17.4
2023-03-05T12:49:33.082Z,17.3
2023-03-05T12:59:35.641Z,16.9
2023-03-05T13:09:40.474Z,17
2023-03-05T13:19:41.485Z,17.6
2023-03-05T13:29:46.818Z,16.8
2023-03-05T13:39:47.212Z,16.8
2023-03-05T13:49:55.405Z,17
2023-03-05T14:00:04.268Z,17.1
2023-03-05T14:10:15.531Z,17.4
2023-03-05T14:20:16.098Z,16.9
2023-03-05T14:30:14.449Z,17.2
2023-03-05T14:40:23.097Z,16.8
2023-03-05T14:50:31.393Z,17.5
2023-03-05T15:00:40.140Z,17.6
2023-03-05T15:10:49.054Z,17.6
2023-03-05T15:20:57.354Z,17.3
2023-03-05T15:31:00.282Z,17.1
2023-03-05T15:41:07.873Z,16.9
2023-03-05T15:51:10.463Z,16.6
2023-03-05T16:01:18.715Z,17.3
2023-03-05T16:11:28.197Z,17.4
2023-03-05T16:21:36.459Z,17.7
2023-03-05T16:31:44.610Z,17.8
2023-03-05T16:41:47.972Z,17.6
2023-03-05T16:51:50.721Z,17.1
2023-03-05T17:01:52.236Z,16.5
2023-03-05T17:12:02.116Z,16.4
2023-03-05T17:22:11.360Z,16
2023-03-05T17:32:12.833Z,15.5
2023-03-05T17:42:14.291Z,15.1
2023-03-05T17:52:15.882Z,15.4
2023-03-05T18:02:39.171Z,15.1
2023-03-05T18:12:18.012Z,15.2
2023-03-05T18:22:28.277Z,14.5
2023-03-05T18:32:29.815Z,14.1
2023-03-05T18:42:38.881Z,14
2023-03-05T19:02:52.604Z,14.1
2023-03-05T19:23:02.197Z,13.8
2023-03-05T19:33:11.714Z,13.6
2023-03-05T19:43:17.393Z,13.5
2023-03-05T19:53:17.915Z,13.2
2023-03-05T20:03:25.298Z,13.3
2023-03-05T20:13:33.588Z,13.5
2023-03-05T20:23:40.496Z,13.6
2023-03-05T20:33:39.747Z,13.5
2023-03-05T20:43:47.921Z,13.1
2023-03-05T20:53:50.214Z,13
2023-03-05T21:04:01.333Z,12.8
2023-03-05T21:24:07.070Z,12.3
2023-03-05T21:34:15.374Z,12.1
2023-03-05T21:44:23.554Z,12
2023-03-05T21:54:31.719Z,11.7
2023-03-05T22:04:39.840Z,12
2023-03-05T22:14:47.963Z,11.9
2023-03-05T22:24:56.355Z,11.9
2023-03-05T22:35:04.578Z,11.3
2023-03-05T22:45:16.693Z,11
2023-03-05T22:55:15.039Z,11
2023-03-05T23:05:23.335Z,10.9
2023-03-05T23:15:31.610Z,10.5
2023-03-05T23:25:39.919Z,10.2
2023-03-05T23:36:04.831Z,10.2
2023-03-05T23:45:50.013Z,10.3
2023-03-05T23:55:58.069Z,10.2
