createdAt,value
2023-03-18T00:00:06.046Z,0.00
2023-03-18T00:01:06.478Z,0.00
2023-03-18T00:02:06.229Z,0.00
2023-03-18T00:03:06.338Z,0.00
2023-03-18T00:04:06.165Z,0.00
2023-03-18T00:05:06.301Z,0.00
2023-03-18T00:06:06.256Z,0.00
2023-03-18T00:07:06.230Z,0.00
2023-03-18T00:08:06.240Z,0.00
2023-03-18T00:09:06.228Z,0.00
2023-03-18T00:10:05.996Z,0.00
2023-03-18T00:11:06.050Z,0.00
2023-03-18T00:12:06.078Z,0.00
2023-03-18T00:13:05.940Z,0.00
2023-03-18T00:14:05.977Z,0.00
2023-03-18T00:15:05.940Z,0.00
2023-03-18T00:16:06.634Z,0.00
2023-03-18T00:17:05.918Z,0.00
2023-03-18T00:18:05.939Z,0.00
2023-03-18T00:19:05.993Z,0.00
2023-03-18T00:20:05.949Z,0.00
2023-03-18T00:21:05.869Z,0.00
2023-03-18T00:22:05.886Z,0.00
2023-03-18T00:23:05.838Z,0.00
2023-03-18T00:24:05.901Z,0.00
2023-03-18T00:25:05.894Z,0.00
2023-03-18T00:26:05.825Z,0.00
2023-03-18T00:27:05.806Z,0.00
2023-03-18T00:28:05.780Z,0.00
2023-03-18T00:29:05.826Z,0.00
2023-03-18T00:30:05.811Z,0.00
2023-03-18T00:31:05.782Z,0.00
2023-03-18T00:32:05.848Z,0.00
2023-03-18T00:33:05.904Z,0.00
2023-03-18T00:34:05.730Z,0.00
2023-03-18T00:35:05.733Z,0.00
2023-03-18T00:36:05.736Z,0.00
2023-03-18T00:37:05.818Z,0.00
2023-03-18T00:38:05.690Z,0.00
2023-03-18T00:39:05.697Z,0.00
2023-03-18T00:40:06.388Z,0.00
2023-03-18T00:41:05.619Z,0.00
2023-03-18T00:42:05.635Z,0.00
2023-03-18T00:43:05.610Z,0.00
2023-03-18T00:44:05.656Z,0.00
2023-03-18T00:45:05.610Z,0.00
2023-03-18T00:46:05.588Z,0.00
2023-03-18T00:47:05.774Z,0.00
2023-03-18T00:48:05.599Z,0.00
2023-03-18T00:49:05.588Z,0.00
2023-03-18T00:50:05.586Z,0.00
2023-03-18T00:51:05.585Z,0.00
2023-03-18T00:52:05.586Z,0.00
2023-03-18T00:53:05.502Z,0.00
2023-03-18T00:54:05.506Z,0.00
2023-03-18T00:55:05.488Z,0.00
2023-03-18T00:56:05.493Z,0.00
2023-03-18T00:57:05.480Z,0.00
2023-03-18T00:58:05.484Z,0.00
2023-03-18T00:59:05.409Z,0.00
2023-03-18T01:00:05.438Z,0.00
2023-03-18T01:01:05.426Z,0.00
2023-03-18T01:02:05.470Z,0.00
2023-03-18T01:03:05.616Z,0.00
2023-03-18T01:04:06.040Z,0.00
2023-03-18T01:05:05.437Z,0.00
2023-03-18T01:06:05.429Z,0.00
2023-03-18T01:07:05.362Z,0.00
2023-03-18T01:08:05.408Z,0.00
2023-03-18T01:09:05.335Z,0.00
2023-03-18T01:10:05.358Z,0.00
2023-03-18T01:11:05.318Z,0.00
2023-03-18T01:12:05.336Z,0.00
2023-03-18T01:13:05.380Z,0.00
2023-03-18T01:14:05.310Z,0.00
2023-03-18T01:15:05.270Z,0.00
2023-03-18T01:16:05.289Z,0.00
2023-03-18T01:17:05.445Z,0.00
2023-03-18T01:18:05.361Z,0.00
2023-03-18T01:19:05.288Z,0.00
2023-03-18T01:20:05.274Z,0.00
2023-03-18T01:21:05.315Z,0.00
2023-03-18T01:22:05.548Z,0.00
2023-03-18T01:23:10.477Z,0.00
2023-03-18T01:24:05.229Z,0.00
2023-03-18T01:25:05.214Z,0.00
2023-03-18T01:26:05.160Z,0.00
2023-03-18T01:27:05.161Z,0.00
2023-03-18T01:28:05.188Z,0.00
2023-03-18T01:29:05.131Z,0.00
2023-03-18T01:30:05.137Z,0.00
2023-03-18T01:31:05.105Z,0.00
2023-03-18T01:32:05.264Z,0.00
2023-03-18T01:33:05.102Z,0.00
2023-03-18T01:34:05.091Z,0.00
2023-03-18T01:35:05.073Z,0.00
2023-03-18T01:36:05.267Z,0.00
2023-03-18T01:37:05.082Z,0.00
2023-03-18T01:38:06.020Z,0.00
2023-03-18T01:39:05.001Z,0.00
2023-03-18T01:40:05.008Z,0.00
2023-03-18T01:41:05.078Z,0.00
2023-03-18T01:42:04.981Z,0.00
2023-03-18T01:43:05.040Z,0.00
2023-03-18T01:44:05.055Z,0.00
2023-03-18T01:45:04.957Z,0.00
2023-03-18T01:46:05.057Z,0.00
2023-03-18T01:47:05.044Z,0.00
2023-03-18T01:48:04.925Z,0.00
2023-03-18T01:49:04.953Z,0.00
2023-03-18T01:50:04.887Z,0.00
2023-03-18T01:51:04.919Z,0.00
2023-03-18T01:52:04.892Z,0.00
2023-03-18T01:53:04.879Z,0.00
2023-03-18T01:54:04.831Z,0.00
2023-03-18T01:55:04.830Z,0.00
2023-03-18T01:56:04.843Z,0.00
2023-03-18T01:57:04.792Z,0.00
2023-03-18T01:58:04.814Z,0.00
2023-03-18T01:59:04.810Z,0.00
2023-03-18T02:00:04.814Z,0.00
2023-03-18T02:01:04.828Z,0.00
2023-03-18T02:02:04.813Z,0.00
2023-03-18T02:03:05.057Z,0.00
2023-03-18T02:04:04.811Z,0.00
2023-03-18T02:05:04.761Z,0.00
2023-03-18T02:06:04.793Z,0.00
2023-03-18T02:07:04.734Z,0.00
2023-03-18T02:08:04.748Z,0.00
2023-03-18T02:09:04.699Z,0.00
2023-03-18T02:10:04.706Z,0.00
2023-03-18T02:11:04.676Z,0.00
2023-03-18T02:12:04.642Z,0.00
2023-03-18T02:13:04.695Z,0.00
2023-03-18T02:14:04.648Z,0.00
2023-03-18T02:15:04.655Z,0.00
2023-03-18T02:16:04.640Z,0.00
2023-03-18T02:17:04.630Z,0.00
2023-03-18T02:18:04.626Z,0.00
2023-03-18T02:19:04.613Z,0.00
2023-03-18T02:20:04.696Z,0.00
2023-03-18T02:21:04.667Z,0.00
2023-03-18T02:22:04.573Z,0.00
2023-03-18T02:23:04.571Z,0.00
2023-03-18T02:24:04.566Z,0.00
2023-03-18T02:25:04.581Z,0.00
2023-03-18T02:26:04.555Z,0.00
2023-03-18T02:27:04.504Z,0.00
2023-03-18T02:28:04.575Z,0.00
2023-03-18T02:29:04.502Z,0.00
2023-03-18T02:30:04.486Z,0.00
2023-03-18T02:31:04.486Z,0.00
2023-03-18T02:32:04.559Z,0.00
2023-03-18T02:33:04.603Z,0.00
2023-03-18T02:34:04.444Z,0.00
2023-03-18T02:35:04.439Z,0.00
2023-03-18T02:36:04.469Z,0.00
2023-03-18T02:37:04.423Z,0.00
2023-03-18T02:38:19.174Z,0.00
2023-03-18T02:39:04.428Z,0.00
2023-03-18T02:40:04.429Z,0.00
2023-03-18T02:41:04.390Z,0.00
2023-03-18T02:42:04.345Z,0.00
2023-03-18T02:43:04.383Z,0.00
2023-03-18T02:44:04.448Z,0.00
2023-03-18T02:45:04.349Z,0.00
2023-03-18T02:46:04.397Z,0.00
2023-03-18T02:47:04.342Z,0.00
2023-03-18T02:48:04.296Z,0.00
2023-03-18T02:49:04.296Z,0.00
2023-03-18T02:50:04.303Z,0.00
2023-03-18T02:51:04.292Z,0.00
2023-03-18T02:52:04.227Z,0.00
2023-03-18T02:53:04.248Z,0.00
2023-03-18T02:54:04.225Z,0.00
2023-03-18T02:55:04.217Z,0.00
2023-03-18T02:56:04.185Z,0.00
2023-03-18T02:57:04.164Z,0.00
2023-03-18T02:58:04.193Z,0.00
2023-03-18T02:59:04.273Z,0.00
2023-03-18T03:00:04.163Z,0.00
2023-03-18T03:01:04.180Z,0.00
2023-03-18T03:02:04.176Z,0.00
2023-03-18T03:03:04.392Z,0.00
2023-03-18T03:04:04.135Z,0.00
2023-03-18T03:05:04.136Z,0.00
2023-03-18T03:06:04.114Z,0.00
2023-03-18T03:07:04.116Z,0.00
2023-03-18T03:08:04.098Z,0.00
2023-03-18T03:09:04.122Z,0.00
2023-03-18T03:10:04.072Z,0.00
2023-03-18T03:11:04.030Z,0.00
2023-03-18T03:12:04.077Z,0.00
2023-03-18T03:13:04.008Z,0.00
2023-03-18T03:14:04.050Z,0.00
2023-03-18T03:15:04.001Z,0.00
2023-03-18T03:16:04.030Z,0.00
2023-03-18T03:17:04.031Z,0.00
2023-03-18T03:18:04.022Z,0.00
2023-03-18T03:19:03.979Z,0.00
2023-03-18T03:20:03.973Z,0.00
2023-03-18T03:21:03.985Z,0.00
2023-03-18T03:22:03.925Z,0.00
2023-03-18T03:23:03.915Z,0.00
2023-03-18T03:24:03.949Z,0.00
2023-03-18T03:25:03.937Z,0.00
2023-03-18T03:26:03.900Z,0.00
2023-03-18T03:27:03.882Z,0.00
2023-03-18T03:28:03.919Z,0.00
2023-03-18T03:29:03.869Z,0.00
2023-03-18T03:30:03.829Z,0.00
2023-03-18T03:31:03.898Z,0.00
2023-03-18T03:32:03.803Z,0.00
2023-03-18T03:33:03.935Z,0.00
2023-03-18T03:34:03.783Z,0.00
2023-03-18T03:35:03.807Z,0.00
2023-03-18T03:36:03.857Z,0.00
2023-03-18T03:37:03.768Z,0.00
2023-03-18T03:38:03.761Z,0.00
2023-03-18T03:39:03.761Z,0.00
2023-03-18T03:40:03.741Z,0.00
2023-03-18T03:41:03.733Z,0.00
2023-03-18T03:42:03.714Z,0.00
2023-03-18T03:43:03.726Z,0.00
2023-03-18T03:44:03.715Z,0.00
2023-03-18T03:45:03.699Z,0.00
2023-03-18T03:46:03.752Z,0.00
2023-03-18T03:47:03.709Z,0.00
2023-03-18T03:48:03.650Z,0.00
2023-03-18T03:49:03.814Z,0.00
2023-03-18T03:50:03.653Z,0.00
2023-03-18T03:51:03.659Z,0.00
2023-03-18T03:52:03.622Z,0.00
2023-03-18T03:53:03.614Z,0.00
2023-03-18T03:54:03.643Z,0.00
2023-03-18T03:55:03.602Z,0.00
2023-03-18T03:56:03.609Z,0.00
2023-03-18T03:57:03.559Z,0.00
2023-03-18T03:58:03.582Z,0.00
2023-03-18T03:59:03.568Z,0.00
2023-03-18T04:00:03.539Z,0.00
2023-03-18T04:01:03.549Z,0.00
2023-03-18T04:02:03.568Z,0.00
2023-03-18T04:03:03.571Z,0.00
2023-03-18T04:04:03.566Z,0.00
2023-03-18T04:05:03.469Z,0.00
2023-03-18T04:06:03.488Z,0.00
2023-03-18T04:07:03.462Z,0.00
2023-03-18T04:08:03.461Z,0.00
2023-03-18T04:09:03.463Z,0.00
2023-03-18T04:10:03.447Z,0.00
2023-03-18T04:11:03.419Z,0.00
2023-03-18T04:12:03.392Z,0.00
2023-03-18T04:13:03.469Z,0.00
2023-03-18T04:14:03.402Z,0.00
2023-03-18T04:15:03.381Z,0.00
2023-03-18T04:16:03.407Z,0.00
2023-03-18T04:17:03.410Z,0.00
2023-03-18T04:18:03.344Z,0.00
2023-03-18T04:19:03.383Z,0.00
2023-03-18T04:20:03.349Z,0.00
2023-03-18T04:21:03.355Z,0.00
2023-03-18T04:22:03.298Z,0.00
2023-03-18T04:23:03.400Z,0.00
2023-03-18T04:24:03.323Z,0.00
2023-03-18T04:25:03.304Z,0.00
2023-03-18T04:26:03.276Z,0.00
2023-03-18T04:27:03.289Z,0.00
2023-03-18T04:28:03.276Z,0.00
2023-03-18T04:29:03.259Z,0.00
2023-03-18T04:30:03.211Z,0.00
2023-03-18T04:31:03.227Z,0.00
2023-03-18T04:32:03.236Z,0.00
2023-03-18T04:33:03.306Z,0.00
2023-03-18T04:34:03.181Z,0.00
2023-03-18T04:35:03.146Z,0.00
2023-03-18T04:36:03.164Z,0.00
2023-03-18T04:37:03.150Z,0.00
2023-03-18T04:38:03.116Z,0.00
2023-03-18T04:39:03.155Z,0.00
2023-03-18T04:40:03.135Z,0.00
2023-03-18T04:41:03.271Z,0.00
2023-03-18T04:42:03.095Z,0.00
2023-03-18T04:43:03.107Z,0.00
2023-03-18T04:44:03.064Z,0.00
2023-03-18T04:45:03.078Z,0.00
2023-03-18T04:46:03.050Z,0.00
2023-03-18T04:47:03.116Z,0.00
2023-03-18T04:48:03.048Z,0.00
2023-03-18T04:49:03.008Z,0.00
2023-03-18T04:50:03.060Z,0.00
2023-03-18T04:51:03.011Z,0.00
2023-03-18T04:52:03.007Z,0.00
2023-03-18T04:53:02.975Z,0.00
2023-03-18T04:54:02.969Z,0.00
2023-03-18T04:55:03.144Z,0.00
2023-03-18T04:56:02.949Z,0.00
2023-03-18T04:57:02.951Z,0.00
2023-03-18T04:58:02.942Z,0.00
2023-03-18T04:59:02.902Z,0.00
2023-03-18T05:00:02.885Z,0.00
2023-03-18T05:01:02.926Z,0.00
2023-03-18T05:02:02.910Z,0.00
2023-03-18T05:03:02.872Z,0.00
2023-03-18T05:04:02.928Z,0.00
2023-03-18T05:05:02.860Z,0.00
2023-03-18T05:06:03.031Z,0.00
2023-03-18T05:07:02.839Z,0.00
2023-03-18T05:08:02.795Z,0.00
2023-03-18T05:09:02.812Z,0.00
2023-03-18T05:10:02.781Z,1.00
2023-03-18T05:11:02.729Z,2.00
2023-03-18T05:12:02.755Z,1.00
2023-03-18T05:13:02.746Z,2.00
2023-03-18T05:14:02.681Z,3.00
2023-03-18T05:15:02.715Z,2.00
2023-03-18T05:16:02.681Z,3.00
2023-03-18T05:17:02.657Z,2.00
2023-03-18T05:18:02.639Z,7.00
2023-03-18T05:19:02.629Z,6.00
2023-03-18T05:20:02.629Z,10.00
2023-03-18T05:21:02.651Z,14.00
2023-03-18T05:22:02.616Z,16.00
2023-03-18T05:23:02.638Z,18.00
2023-03-18T05:24:02.610Z,24.00
2023-03-18T05:25:02.637Z,32.00
2023-03-18T05:26:02.543Z,39.00
2023-03-18T05:27:02.577Z,53.00
2023-03-18T05:28:02.587Z,65.00
2023-03-18T05:29:02.579Z,73.00
2023-03-18T05:30:02.562Z,85.00
2023-03-18T05:31:02.500Z,95.00
2023-03-18T05:32:02.515Z,105.00
2023-03-18T05:33:02.558Z,116.00
2023-03-18T05:34:02.600Z,125.00
2023-03-18T05:35:02.527Z,142.00
2023-03-18T05:36:02.554Z,156.00
2023-03-18T05:37:02.424Z,173.00
2023-03-18T05:38:02.415Z,192.00
2023-03-18T05:39:02.441Z,211.00
2023-03-18T05:40:02.435Z,227.00
2023-03-18T05:41:02.478Z,241.00
2023-03-18T05:42:02.366Z,244.00
2023-03-18T05:43:02.386Z,233.00
2023-03-18T05:44:02.375Z,230.00
2023-03-18T05:45:02.398Z,242.00
2023-03-18T05:46:02.444Z,270.00
2023-03-18T05:47:02.387Z,299.00
2023-03-18T05:48:02.347Z,322.00
2023-03-18T05:49:02.431Z,343.00
2023-03-18T05:50:02.339Z,374.00
2023-03-18T05:51:02.328Z,421.00
2023-03-18T05:52:02.296Z,483.00
2023-03-18T05:53:02.307Z,550.00
2023-03-18T05:54:02.302Z,609.00
2023-03-18T05:55:02.267Z,669.00
2023-03-18T05:56:02.224Z,741.00
2023-03-18T05:57:02.235Z,811.00
2023-03-18T05:58:02.258Z,878.00
2023-03-18T05:59:02.224Z,928.00
2023-03-18T06:00:02.206Z,979.00
2023-03-18T06:01:02.210Z,1144.00
2023-03-18T06:02:02.646Z,1198.00
2023-03-18T06:03:02.329Z,1239.00
2023-03-18T06:04:02.171Z,1266.00
2023-03-18T06:05:02.165Z,1308.00
2023-03-18T06:06:02.147Z,1301.00
2023-03-18T06:07:02.141Z,1337.00
2023-03-18T06:08:03.033Z,1354.00
2023-03-18T06:09:02.129Z,1306.00
2023-03-18T06:10:02.110Z,1292.00
2023-03-18T06:11:02.081Z,1598.00
2023-03-18T06:12:02.059Z,1790.00
2023-03-18T06:13:02.081Z,1591.00
2023-03-18T06:14:02.075Z,1280.00
2023-03-18T06:15:02.125Z,1246.00
2023-03-18T06:16:02.049Z,1256.00
2023-03-18T06:17:02.172Z,1059.00
2023-03-18T06:18:02.149Z,709.00
2023-03-18T06:19:02.011Z,642.00
2023-03-18T06:20:02.041Z,760.00
2023-03-18T06:21:02.013Z,669.00
2023-03-18T06:22:01.998Z,597.00
2023-03-18T06:23:01.968Z,593.00
2023-03-18T06:24:01.962Z,692.00
2023-03-18T06:25:01.931Z,618.00
2023-03-18T06:26:01.962Z,806.00
2023-03-18T06:27:01.911Z,821.00
2023-03-18T06:28:01.899Z,872.00
2023-03-18T06:29:01.943Z,781.00
2023-03-18T06:30:01.877Z,628.00
2023-03-18T06:31:01.942Z,556.00
2023-03-18T06:32:01.855Z,705.00
2023-03-18T06:33:01.941Z,988.00
2023-03-18T06:34:01.828Z,978.00
2023-03-18T06:35:01.846Z,1055.00
2023-03-18T06:36:01.904Z,1135.00
2023-03-18T06:37:01.832Z,1251.00
2023-03-18T06:38:01.849Z,1171.00
2023-03-18T06:39:01.819Z,1333.00
2023-03-18T06:40:01.791Z,2138.00
2023-03-18T06:41:01.786Z,1860.00
2023-03-18T06:42:01.783Z,1498.00
2023-03-18T06:43:01.820Z,1361.00
2023-03-18T06:44:01.782Z,1329.00
2023-03-18T06:45:01.791Z,1456.00
2023-03-18T06:46:01.734Z,1611.00
2023-03-18T06:47:01.769Z,1425.00
2023-03-18T06:48:01.729Z,1148.00
2023-03-18T06:49:01.689Z,926.00
2023-03-18T06:50:01.707Z,877.00
2023-03-18T06:51:01.740Z,952.00
2023-03-18T06:52:01.674Z,971.00
2023-03-18T06:53:01.823Z,909.00
2023-03-18T06:54:01.684Z,856.00
2023-03-18T06:55:01.630Z,829.00
2023-03-18T06:56:01.676Z,810.00
2023-03-18T06:57:01.621Z,832.00
2023-03-18T06:58:01.601Z,913.00
2023-03-18T06:59:01.618Z,908.00
2023-03-18T07:00:01.560Z,927.00
2023-03-18T07:01:01.650Z,915.00
2023-03-18T07:02:01.569Z,1040.00
2023-03-18T07:03:01.616Z,1284.00
2023-03-18T07:04:01.546Z,1106.00
2023-03-18T07:05:01.516Z,878.00
2023-03-18T07:06:01.525Z,960.00
2023-03-18T07:07:01.508Z,1252.00
2023-03-18T07:08:01.473Z,1414.00
2023-03-18T07:09:01.511Z,1550.00
2023-03-18T07:10:01.467Z,1597.00
2023-03-18T07:11:01.462Z,1398.00
2023-03-18T07:12:01.459Z,1563.00
2023-03-18T07:13:01.404Z,2342.00
2023-03-18T07:14:01.437Z,3070.00
2023-03-18T07:15:01.393Z,2830.00
2023-03-18T07:16:01.443Z,2176.00
2023-03-18T07:17:01.379Z,1663.00
2023-03-18T07:18:01.338Z,1434.00
2023-03-18T07:19:01.325Z,1220.00
2023-03-18T07:20:01.381Z,1266.00
2023-03-18T07:21:01.322Z,1323.00
2023-03-18T07:22:01.326Z,1384.00
2023-03-18T07:23:01.330Z,1284.00
2023-03-18T07:24:01.320Z,1410.00
2023-03-18T07:25:01.318Z,1604.00
2023-03-18T07:26:01.274Z,1617.00
2023-03-18T07:27:01.332Z,1776.00
2023-03-18T07:28:01.544Z,2333.00
2023-03-18T07:29:01.244Z,2298.00
2023-03-18T07:30:01.210Z,2185.00
2023-03-18T07:31:01.251Z,2798.00
2023-03-18T07:32:01.215Z,2253.00
2023-03-18T07:33:01.343Z,3029.00
2023-03-18T07:34:01.165Z,4228.00
2023-03-18T07:35:01.185Z,4199.00
2023-03-18T07:36:01.300Z,3026.00
2023-03-18T07:37:01.169Z,4734.00
2023-03-18T07:38:01.117Z,6656.00
2023-03-18T07:39:01.199Z,5563.00
2023-03-18T07:40:01.173Z,4771.00
2023-03-18T07:41:01.088Z,4346.00
2023-03-18T07:42:01.094Z,3706.00
2023-03-18T07:43:01.079Z,4493.00
2023-03-18T07:44:01.071Z,6532.00
2023-03-18T07:45:01.044Z,7905.00
2023-03-18T07:46:01.061Z,7096.00
2023-03-18T07:47:01.037Z,6089.00
2023-03-18T07:48:01.037Z,6583.00
2023-03-18T07:49:01.161Z,7832.00
2023-03-18T07:50:01.042Z,9254.00
2023-03-18T07:51:01.062Z,8758.00
2023-03-18T07:52:01.014Z,6896.00
2023-03-18T07:53:01.020Z,5331.00
2023-03-18T07:54:00.952Z,4599.00
2023-03-18T07:55:01.021Z,4679.00
2023-03-18T07:56:00.949Z,4174.00
2023-03-18T07:57:00.951Z,4002.00
2023-03-18T07:58:00.949Z,5974.00
2023-03-18T07:59:00.913Z,7312.00
2023-03-18T08:00:00.893Z,6412.00
2023-03-18T08:01:00.889Z,6854.00
2023-03-18T08:02:00.930Z,8150.00
2023-03-18T08:03:00.946Z,9484.00
2023-03-18T08:04:00.937Z,11080.00
2023-03-18T08:05:00.925Z,11349.00
2023-03-18T08:06:00.938Z,8839.00
2023-03-18T08:07:00.826Z,9503.00
2023-03-18T08:08:00.826Z,11464.00
2023-03-18T08:09:00.797Z,9095.00
2023-03-18T08:10:00.823Z,7644.00
2023-03-18T08:11:00.789Z,7682.00
2023-03-18T08:12:00.757Z,6702.00
2023-03-18T08:13:00.766Z,5710.00
2023-03-18T08:14:00.755Z,4596.00
2023-03-18T08:15:00.738Z,3514.00
2023-03-18T08:16:00.717Z,2717.00
2023-03-18T08:17:00.734Z,2363.00
2023-03-18T08:18:00.715Z,2377.00
2023-03-18T08:19:00.715Z,2052.00
2023-03-18T08:20:00.683Z,2142.00
2023-03-18T08:21:00.685Z,2577.00
2023-03-18T08:22:00.671Z,2945.00
2023-03-18T08:23:00.661Z,4904.00
2023-03-18T08:24:00.745Z,6267.00
2023-03-18T08:25:00.646Z,5640.00
2023-03-18T08:26:00.637Z,5408.00
2023-03-18T08:27:00.653Z,6239.00
2023-03-18T08:28:00.641Z,6335.00
2023-03-18T08:29:00.624Z,6240.00
2023-03-18T08:30:03.070Z,6066.00
2023-03-18T08:31:00.652Z,6806.00
2023-03-18T08:32:00.573Z,6278.00
2023-03-18T08:33:00.618Z,6484.00
2023-03-18T08:34:00.633Z,7994.00
2023-03-18T08:35:00.534Z,9456.00
2023-03-18T08:36:00.574Z,8878.00
2023-03-18T08:37:00.532Z,7049.00
2023-03-18T08:38:00.462Z,7208.00
2023-03-18T08:39:00.517Z,7869.00
2023-03-18T08:40:00.493Z,8091.00
2023-03-18T08:41:00.444Z,7781.00
2023-03-18T08:42:00.440Z,8067.00
2023-03-18T08:43:00.461Z,9021.00
2023-03-18T08:44:00.448Z,8817.00
2023-03-18T08:45:00.444Z,8933.00
2023-03-18T08:46:00.474Z,9199.00
2023-03-18T08:47:00.676Z,9310.00
2023-03-18T08:48:00.384Z,9658.00
2023-03-18T08:49:00.361Z,10367.00
2023-03-18T08:50:00.381Z,9900.00
2023-03-18T08:51:00.403Z,8550.00
2023-03-18T08:52:00.343Z,9317.00
2023-03-18T08:53:00.341Z,10938.00
2023-03-18T08:54:00.375Z,11753.00
2023-03-18T08:55:00.329Z,13220.00
2023-03-18T08:56:02.512Z,13316.00
2023-03-18T08:57:00.296Z,14286.00
2023-03-18T08:58:00.425Z,15083.00
2023-03-18T08:59:00.285Z,14186.00
2023-03-18T09:00:00.256Z,12894.00
2023-03-18T09:01:00.275Z,11981.00
2023-03-18T09:02:00.277Z,9188.00
2023-03-18T09:03:00.223Z,11243.00
2023-03-18T09:04:00.190Z,14825.00
2023-03-18T09:05:00.827Z,13858.00
2023-03-18T09:06:00.193Z,13045.00
2023-03-18T09:07:00.187Z,12561.00
2023-03-18T09:08:00.320Z,12469.00
2023-03-18T09:09:00.229Z,11628.00
2023-03-18T09:10:00.178Z,10744.00
2023-03-18T09:11:00.137Z,7750.00
2023-03-18T09:12:00.136Z,9767.00
2023-03-18T09:13:00.140Z,11472.00
2023-03-18T09:14:00.155Z,10809.00
2023-03-18T09:15:00.141Z,11602.00
2023-03-18T09:16:00.133Z,13080.00
2023-03-18T09:17:00.311Z,11666.00
2023-03-18T09:18:11.096Z,11515.00
2023-03-18T09:19:01.047Z,12305.00
2023-03-18T09:20:00.039Z,13616.00
2023-03-18T09:21:00.029Z,9681.00
2023-03-18T09:22:00.732Z,13938.00
2023-03-18T09:22:59.996Z,13071.00
2023-03-18T09:24:00.036Z,12581.00
2023-03-18T09:24:59.987Z,12525.00
2023-03-18T09:26:00.003Z,7066.00
2023-03-18T09:27:00.049Z,13337.00
2023-03-18T09:27:59.965Z,16270.00
2023-03-18T09:28:59.952Z,10384.00
2023-03-18T09:30:00.028Z,15153.00
2023-03-18T09:31:00.079Z,11923.00
2023-03-18T09:31:59.912Z,11580.00
2023-03-18T09:32:59.920Z,10969.00
2023-03-18T09:33:59.907Z,11852.00
2023-03-18T09:34:59.911Z,12347.00
2023-03-18T09:35:59.943Z,12467.00
2023-03-18T09:36:59.815Z,9083.00
2023-03-18T09:37:59.828Z,13728.00
2023-03-18T09:38:59.835Z,8740.00
2023-03-18T09:39:59.829Z,8821.00
2023-03-18T09:40:59.798Z,10366.00
2023-03-18T09:41:59.776Z,12340.00
2023-03-18T09:42:59.778Z,14084.00
2023-03-18T09:43:59.920Z,11929.00
2023-03-18T09:44:59.735Z,16129.00
2023-03-18T09:45:59.914Z,15707.00
2023-03-18T09:46:59.898Z,14804.00
2023-03-18T09:47:59.752Z,17481.00
2023-03-18T09:48:59.775Z,16274.00
2023-03-18T09:49:59.762Z,22581.00
2023-03-18T09:50:59.687Z,21796.00
2023-03-18T09:51:59.673Z,19677.00
2023-03-18T09:52:59.637Z,18015.00
2023-03-18T09:53:59.727Z,17061.00
2023-03-18T09:54:59.629Z,14443.00
2023-03-18T09:55:59.666Z,12506.00
2023-03-18T09:56:59.651Z,12782.00
2023-03-18T09:57:59.629Z,12661.00
2023-03-18T09:58:59.728Z,13284.00
2023-03-18T09:59:59.696Z,14569.00
2023-03-18T10:00:59.624Z,13120.00
2023-03-18T10:01:59.581Z,11862.00
2023-03-18T10:02:59.561Z,15463.00
2023-03-18T10:03:59.624Z,13126.00
2023-03-18T10:04:59.556Z,12434.00
2023-03-18T10:05:59.516Z,14752.00
2023-03-18T10:06:59.488Z,11989.00
2023-03-18T10:07:59.478Z,10122.00
2023-03-18T10:08:59.486Z,10596.00
2023-03-18T10:09:59.496Z,8564.00
2023-03-18T10:10:59.462Z,7959.00
2023-03-18T10:11:59.436Z,8227.00
2023-03-18T10:12:59.460Z,10216.00
2023-03-18T10:13:59.476Z,11475.00
2023-03-18T10:14:59.502Z,14864.00
2023-03-18T10:15:59.500Z,13074.00
2023-03-18T10:16:59.416Z,11445.00
2023-03-18T10:17:59.389Z,9755.00
2023-03-18T10:18:59.359Z,8681.00
2023-03-18T10:19:59.352Z,9978.00
2023-03-18T10:20:59.359Z,7638.00
2023-03-18T10:21:59.363Z,11699.00
2023-03-18T10:22:59.336Z,12042.00
2023-03-18T10:23:59.371Z,11649.00
2023-03-18T10:24:59.317Z,10632.00
2023-03-18T10:25:59.298Z,10130.00
2023-03-18T10:26:59.269Z,10555.00
2023-03-18T10:27:59.300Z,11128.00
2023-03-18T10:28:59.291Z,13901.00
2023-03-18T10:29:59.260Z,13887.00
2023-03-18T10:30:59.293Z,11912.00
2023-03-18T10:31:59.222Z,10664.00
2023-03-18T10:32:59.226Z,10452.00
2023-03-18T10:33:59.410Z,10579.00
2023-03-18T10:34:59.733Z,10471.00
2023-03-18T10:35:59.396Z,10256.00
2023-03-18T10:36:59.193Z,10417.00
2023-03-18T10:37:59.166Z,10723.00
2023-03-18T10:38:59.160Z,10698.00
2023-03-18T10:39:59.192Z,10858.00
2023-03-18T10:40:59.147Z,10731.00
2023-03-18T10:41:59.159Z,10566.00
2023-03-18T10:42:59.453Z,11077.00
2023-03-18T10:43:59.095Z,10439.00
2023-03-18T10:44:59.115Z,12030.00
2023-03-18T10:45:59.142Z,15047.00
2023-03-18T10:46:59.245Z,14874.00
2023-03-18T10:47:59.253Z,16437.00
2023-03-18T10:48:59.080Z,17225.00
2023-03-18T10:49:59.354Z,17211.00
2023-03-18T10:50:59.052Z,16529.00
2023-03-18T10:51:59.101Z,15532.00
2023-03-18T10:52:59.028Z,14225.00
2023-03-18T10:53:59.041Z,14552.00
2023-03-18T10:54:58.997Z,13442.00
2023-03-18T10:55:59.031Z,16868.00
2023-03-18T10:56:58.995Z,16715.00
2023-03-18T10:57:59.172Z,14084.00
2023-03-18T10:58:58.963Z,15307.00
2023-03-18T10:59:58.958Z,14293.00
2023-03-18T11:00:58.948Z,12808.00
2023-03-18T11:01:59.004Z,11556.00
2023-03-18T11:02:58.956Z,10312.00
2023-03-18T11:03:58.889Z,11881.00
2023-03-18T11:04:58.978Z,12936.00
2023-03-18T11:05:58.901Z,14171.00
2023-03-18T11:06:58.893Z,13062.00
2023-03-18T11:07:58.895Z,12134.00
2023-03-18T11:08:58.887Z,11721.00
2023-03-18T11:09:58.858Z,12133.00
2023-03-18T11:10:58.881Z,11135.00
2023-03-18T11:11:59.513Z,10858.00
2023-03-18T11:12:58.848Z,11180.00
2023-03-18T11:13:58.794Z,12667.00
2023-03-18T11:14:58.875Z,11621.00
2023-03-18T11:15:59.045Z,10143.00
2023-03-18T11:16:58.769Z,9354.00
2023-03-18T11:17:58.814Z,8394.00
2023-03-18T11:18:58.806Z,7482.00
2023-03-18T11:19:58.791Z,3141.00
2023-03-18T11:20:58.731Z,15206.00
2023-03-18T11:21:58.755Z,16846.00
2023-03-18T11:22:58.793Z,15900.00
2023-03-18T11:23:58.718Z,15195.00
2023-03-18T11:24:58.671Z,14490.00
2023-03-18T11:25:58.682Z,13465.00
2023-03-18T11:26:58.658Z,14019.00
2023-03-18T11:27:58.651Z,13197.00
2023-03-18T11:28:58.634Z,12426.00
2023-03-18T11:29:58.670Z,13004.00
2023-03-18T11:30:58.742Z,10350.00
2023-03-18T11:31:58.624Z,7668.00
2023-03-18T11:32:58.656Z,7495.00
2023-03-18T11:33:58.546Z,8643.00
2023-03-18T11:34:58.559Z,4158.00
2023-03-18T11:35:58.648Z,13029.00
2023-03-18T11:36:58.551Z,13397.00
2023-03-18T11:37:58.873Z,14374.00
2023-03-18T11:38:58.563Z,14399.00
2023-03-18T11:39:59.176Z,13775.00
2023-03-18T11:40:58.541Z,13532.00
2023-03-18T11:41:58.496Z,15038.00
2023-03-18T11:42:58.472Z,15019.00
2023-03-18T11:43:58.449Z,15072.00
2023-03-18T11:44:58.462Z,14875.00
2023-03-18T11:45:58.521Z,14746.00
2023-03-18T11:46:58.500Z,14138.00
2023-03-18T11:47:58.442Z,13189.00
2023-03-18T11:48:58.398Z,10666.00
2023-03-18T11:49:58.432Z,10527.00
2023-03-18T11:50:58.419Z,11815.00
2023-03-18T11:51:58.369Z,15150.00
2023-03-18T11:52:58.366Z,15633.00
2023-03-18T11:53:58.380Z,15441.00
2023-03-18T11:55:00.414Z,14089.00
2023-03-18T11:55:58.372Z,12548.00
2023-03-18T11:56:58.319Z,12352.00
2023-03-18T11:57:58.323Z,13545.00
2023-03-18T11:58:58.353Z,14084.00
2023-03-18T11:59:58.291Z,14487.00
2023-03-18T12:00:58.305Z,15090.00
2023-03-18T12:01:58.288Z,11900.00
2023-03-18T12:02:58.284Z,11396.00
2023-03-18T12:03:58.325Z,7993.00
2023-03-18T12:04:58.349Z,7327.00
2023-03-18T12:05:58.786Z,7436.00
2023-03-18T12:06:58.239Z,6746.00
2023-03-18T12:07:58.211Z,7499.00
2023-03-18T12:09:00.112Z,9374.00
2023-03-18T12:09:58.176Z,6821.00
2023-03-18T12:10:58.409Z,10952.00
2023-03-18T12:11:58.166Z,12741.00
2023-03-18T12:12:58.157Z,14107.00
2023-03-18T12:13:58.348Z,18072.00
2023-03-18T12:14:58.126Z,22865.00
2023-03-18T12:15:58.219Z,22721.00
2023-03-18T12:16:58.156Z,21513.00
2023-03-18T12:17:58.070Z,19901.00
2023-03-18T12:18:58.079Z,16568.00
2023-03-18T12:19:58.068Z,13527.00
2023-03-18T12:20:58.108Z,14085.00
2023-03-18T12:21:58.098Z,10202.00
2023-03-18T12:22:58.073Z,6072.00
2023-03-18T12:23:58.106Z,12164.00
2023-03-18T12:24:58.080Z,7788.00
2023-03-18T12:25:58.147Z,13079.00
2023-03-18T12:26:58.060Z,9551.00
2023-03-18T12:27:58.013Z,11409.00
2023-03-18T12:28:58.257Z,13925.00
2023-03-18T12:29:58.010Z,10421.00
2023-03-18T12:30:58.022Z,10158.00