createdAt,value
2023-05-13T00:00:03.310Z,12.10
2023-05-13T00:02:35.090Z,12.10
2023-05-13T00:05:04.537Z,12.10
2023-05-13T00:07:33.586Z,12.10
2023-05-13T00:10:02.856Z,12.20
2023-05-13T00:12:32.402Z,12.20
2023-05-13T00:15:01.685Z,12.20
2023-05-13T00:17:31.067Z,12.20
2023-05-13T00:20:00.222Z,12.20
2023-05-13T00:22:29.268Z,12.20
2023-05-13T00:24:58.410Z,12.20
2023-05-13T00:27:27.451Z,12.30
2023-05-13T00:29:56.580Z,12.30
2023-05-13T00:32:26.026Z,12.30
2023-05-13T00:34:55.097Z,12.30
2023-05-13T00:37:24.196Z,12.30
2023-05-13T00:39:53.375Z,12.30
2023-05-13T00:42:22.430Z,12.30
2023-05-13T00:44:52.817Z,12.40
2023-05-13T00:47:22.506Z,12.30
2023-05-13T00:49:52.152Z,12.30
2023-05-13T00:52:21.293Z,12.30
2023-05-13T00:54:50.456Z,12.30
2023-05-13T00:57:19.681Z,12.30
2023-05-13T00:59:49.380Z,12.40
2023-05-13T01:02:30.473Z,12.40
2023-05-13T01:05:24.930Z,12.40
2023-05-13T01:08:04.004Z,12.30
2023-05-13T01:10:47.614Z,12.30
2023-05-13T01:13:30.138Z,12.30
2023-05-13T01:16:50.743Z,12.40
2023-05-13T01:19:38.440Z,12.30
2023-05-13T01:22:07.808Z,12.30
2023-05-13T01:24:38.458Z,12.30
2023-05-13T01:27:08.191Z,12.30
2023-05-13T01:29:38.734Z,12.30
2023-05-13T01:32:11.204Z,12.30
2023-05-13T01:34:41.444Z,12.30
2023-05-13T01:37:10.724Z,12.30
2023-05-13T01:39:41.928Z,12.30
2023-05-13T01:42:15.668Z,12.30
2023-05-13T01:44:45.953Z,12.30
2023-05-13T01:47:15.757Z,12.30
2023-05-13T01:49:44.767Z,12.30
2023-05-13T01:52:14.368Z,12.30
2023-05-13T01:54:43.402Z,12.30
2023-05-13T01:57:15.923Z,12.30
2023-05-13T01:59:45.138Z,12.20
2023-05-13T02:02:14.534Z,12.20
2023-05-13T02:04:43.673Z,12.20
2023-05-13T02:07:12.724Z,12.20
2023-05-13T02:09:42.545Z,12.20
2023-05-13T02:12:11.685Z,12.20
2023-05-13T02:14:40.722Z,12.20
2023-05-13T02:17:09.811Z,12.20
2023-05-13T02:19:38.936Z,12.20
2023-05-13T02:22:08.011Z,12.20
2023-05-13T02:24:40.031Z,12.20
2023-05-13T02:27:12.946Z,12.20
2023-05-13T02:29:42.415Z,12.10
2023-05-13T02:32:11.784Z,12.10
2023-05-13T02:34:41.104Z,12.10
2023-05-13T02:37:10.197Z,12.10
2023-05-13T02:39:47.383Z,12.10
2023-05-13T02:42:17.345Z,12.10
2023-05-13T02:44:46.470Z,12.10
2023-05-13T02:47:17.313Z,12.00
2023-05-13T02:49:46.734Z,12.00
2023-05-13T02:52:15.823Z,11.90
2023-05-13T02:54:45.051Z,11.90
2023-05-13T02:57:14.394Z,11.80
2023-05-13T02:59:44.767Z,11.90
2023-05-13T03:02:13.939Z,11.80
2023-05-13T03:04:43.027Z,11.80
2023-05-13T03:07:12.061Z,11.80
2023-05-13T03:09:42.362Z,11.80
2023-05-13T03:12:11.583Z,11.80
2023-05-13T03:14:40.828Z,11.80
2023-05-13T03:17:10.635Z,11.80
2023-05-13T03:19:40.016Z,11.80
2023-05-13T03:22:09.582Z,11.80
2023-05-13T03:24:38.593Z,11.70
2023-05-13T03:27:08.082Z,11.70
2023-05-13T03:29:37.261Z,11.60
2023-05-13T03:32:07.027Z,11.70
2023-05-13T03:34:37.901Z,11.70
2023-05-13T03:37:07.831Z,11.70
2023-05-13T03:39:37.162Z,11.70
2023-05-13T03:42:06.666Z,11.80
2023-05-13T03:44:36.061Z,11.80
2023-05-13T03:47:05.616Z,11.80
2023-05-13T03:49:34.728Z,11.90
2023-05-13T03:52:04.218Z,12.00
2023-05-13T03:54:34.025Z,12.00
2023-05-13T03:57:03.854Z,12.10
2023-05-13T03:59:32.940Z,12.20
2023-05-13T04:02:02.235Z,12.20
2023-05-13T04:04:32.760Z,12.40
2023-05-13T04:07:01.871Z,12.30
2023-05-13T04:09:30.949Z,12.30
2023-05-13T04:12:00.031Z,12.30
2023-05-13T04:14:29.051Z,12.40
2023-05-13T04:16:58.166Z,12.50
2023-05-13T04:19:27.182Z,12.50
2023-05-13T04:21:56.372Z,12.60
2023-05-13T04:24:25.599Z,12.80
2023-05-13T04:26:54.703Z,12.80
2023-05-13T04:29:23.946Z,12.90
2023-05-13T04:31:53.353Z,13.00
2023-05-13T04:34:22.469Z,13.00
2023-05-13T04:36:51.621Z,13.00
2023-05-13T04:39:20.674Z,13.00
2023-05-13T04:41:49.790Z,13.10
2023-05-13T04:44:19.084Z,13.10
2023-05-13T04:46:48.394Z,13.20
2023-05-13T04:49:17.514Z,13.20
2023-05-13T04:51:46.882Z,13.30
2023-05-13T04:54:16.898Z,13.40
2023-05-13T04:56:47.366Z,13.40
2023-05-13T04:59:16.467Z,13.40
2023-05-13T05:01:45.650Z,13.40
2023-05-13T05:04:15.144Z,13.50
2023-05-13T05:06:45.168Z,13.60
2023-05-13T05:09:14.588Z,13.60
2023-05-13T05:11:43.659Z,13.70
2023-05-13T05:14:12.755Z,13.70
2023-05-13T05:16:41.815Z,13.80
2023-05-13T05:19:11.754Z,13.80
2023-05-13T05:21:41.556Z,13.90
2023-05-13T05:24:11.605Z,13.90
2023-05-13T05:26:42.705Z,14.00
2023-05-13T05:29:12.268Z,14.00
2023-05-13T05:31:41.520Z,14.10
2023-05-13T05:34:12.460Z,14.30
2023-05-13T05:36:41.635Z,14.30
2023-05-13T05:39:11.152Z,14.40
2023-05-13T05:41:40.345Z,14.50
2023-05-13T05:44:09.492Z,14.70
2023-05-13T05:46:38.599Z,14.90
2023-05-13T05:49:09.242Z,15.10
2023-05-13T05:51:39.256Z,15.20
2023-05-13T05:54:10.317Z,15.40
2023-05-13T05:56:40.277Z,15.60
2023-05-13T05:59:09.426Z,15.80
2023-05-13T06:01:38.672Z,15.80
2023-05-13T06:04:07.893Z,15.90
2023-05-13T06:06:37.428Z,16.00
2023-05-13T06:09:07.809Z,16.30
2023-05-13T06:11:36.944Z,16.40
2023-05-13T06:14:06.178Z,16.60
2023-05-13T06:16:35.525Z,16.70
2023-05-13T06:19:04.678Z,16.70
2023-05-13T06:21:34.725Z,16.70
2023-05-13T06:24:04.280Z,16.60
2023-05-13T06:26:33.328Z,16.60
2023-05-13T06:29:02.470Z,16.90
2023-05-13T06:31:31.657Z,16.90
2023-05-13T06:34:00.728Z,17.00
2023-05-13T06:36:29.790Z,17.30
2023-05-13T06:39:00.304Z,17.40
2023-05-13T06:41:29.570Z,17.40
2023-05-13T06:44:05.385Z,17.50
2023-05-13T06:46:35.019Z,17.60
2023-05-13T06:50:29.230Z,17.60
2023-05-13T06:52:58.711Z,17.50
2023-05-13T06:55:28.029Z,17.60
2023-05-13T06:57:57.252Z,17.80
2023-05-13T07:00:26.479Z,17.90
2023-05-13T07:02:55.657Z,18.20
2023-05-13T07:05:24.863Z,18.60
2023-05-13T07:07:54.058Z,18.90
2023-05-13T07:10:23.453Z,19.30
2023-05-13T07:12:52.766Z,19.60
2023-05-13T07:15:22.232Z,19.50
2023-05-13T07:17:51.603Z,19.30
2023-05-13T07:20:22.793Z,19.00
2023-05-13T07:22:52.203Z,19.00
2023-05-13T07:25:21.355Z,19.00
2023-05-13T07:27:50.394Z,19.00
2023-05-13T07:30:19.649Z,19.00
2023-05-13T07:32:48.804Z,19.10
2023-05-13T07:35:18.045Z,19.20
2023-05-13T07:37:47.562Z,19.20
2023-05-13T07:40:17.964Z,19.20
2023-05-13T07:42:47.061Z,19.10
2023-05-13T07:45:16.130Z,19.20
2023-05-13T07:47:45.307Z,19.40
2023-05-13T07:50:14.483Z,19.40
2023-05-13T07:52:43.688Z,19.30
2023-05-13T07:55:12.774Z,19.30
2023-05-13T07:57:41.858Z,19.40
2023-05-13T08:00:11.275Z,19.50
2023-05-13T08:02:43.967Z,19.50
2023-05-13T08:05:13.279Z,19.40
2023-05-13T08:07:42.360Z,19.40
2023-05-13T08:10:11.419Z,19.40
2023-05-13T08:12:40.789Z,19.30
2023-05-13T08:15:12.041Z,19.50
2023-05-13T08:17:41.117Z,19.40
2023-05-13T08:20:11.537Z,19.40
2023-05-13T08:22:40.995Z,19.50
2023-05-13T08:25:12.653Z,19.50
2023-05-13T08:27:41.775Z,19.50
2023-05-13T08:30:11.162Z,19.40
2023-05-13T08:32:40.533Z,19.30
2023-05-13T08:35:10.044Z,19.20
2023-05-13T08:37:39.782Z,19.40
2023-05-13T08:40:11.043Z,19.50
2023-05-13T08:42:41.134Z,19.60
2023-05-13T08:45:11.575Z,19.80
2023-05-13T08:47:58.418Z,19.80
2023-05-13T08:50:31.421Z,19.70
2023-05-13T08:53:00.581Z,19.90
2023-05-13T08:55:29.604Z,20.00
2023-05-13T08:57:58.969Z,20.20
2023-05-13T09:00:28.077Z,20.30
2023-05-13T09:02:57.162Z,20.40
2023-05-13T09:05:27.162Z,20.30
2023-05-13T09:07:57.334Z,20.20
2023-05-13T09:10:26.442Z,20.30
2023-05-13T09:12:55.866Z,20.50
2023-05-13T09:15:26.860Z,20.80
2023-05-13T09:18:00.126Z,21.00
2023-05-13T09:20:30.145Z,21.20
2023-05-13T09:22:59.200Z,21.10
2023-05-13T09:25:28.750Z,21.30
2023-05-13T09:28:03.141Z,21.30
2023-05-13T09:30:40.694Z,21.40
2023-05-13T09:33:19.916Z,21.50
2023-05-13T09:35:52.949Z,21.70
2023-05-13T09:38:32.193Z,21.80
2023-05-13T09:41:02.913Z,21.80
2023-05-13T09:43:33.130Z,21.60
2023-05-13T09:46:04.102Z,21.50
2023-05-13T09:48:34.764Z,21.60
2023-05-13T09:51:04.193Z,21.70
2023-05-13T09:53:33.288Z,21.60
2023-05-13T09:56:02.380Z,21.70
2023-05-13T09:58:31.604Z,21.50
2023-05-13T10:01:01.874Z,21.30
2023-05-13T10:03:31.942Z,21.10
2023-05-13T10:06:03.379Z,21.30
2023-05-13T10:08:33.570Z,21.50
2023-05-13T10:11:03.214Z,21.70
2023-05-13T10:13:33.226Z,21.50
2023-05-13T10:16:02.896Z,21.20
2023-05-13T10:18:32.226Z,21.10
2023-05-13T10:21:03.569Z,21.00
2023-05-13T10:23:34.055Z,20.80
2023-05-13T10:26:03.307Z,21.00
2023-05-13T10:28:32.777Z,20.90
2023-05-13T10:31:01.882Z,20.90
2023-05-13T10:33:31.253Z,21.10
2023-05-13T10:36:06.261Z,21.20
2023-05-13T10:39:13.244Z,21.30
2023-05-13T10:41:51.161Z,21.30
2023-05-13T10:44:20.808Z,21.20
2023-05-13T10:46:50.380Z,21.20
2023-05-13T10:49:24.720Z,21.40
2023-05-13T10:51:54.271Z,21.70
2023-05-13T10:54:26.913Z,22.00
2023-05-13T10:56:57.678Z,22.00
2023-05-13T10:59:30.604Z,22.00
2023-05-13T11:02:01.862Z,22.20
2023-05-13T11:04:31.304Z,22.20
2023-05-13T11:07:16.567Z,22.20
2023-05-13T11:09:51.642Z,22.20
2023-05-13T11:12:20.918Z,22.10
2023-05-13T11:14:50.082Z,21.90
2023-05-13T11:17:20.725Z,21.90
2023-05-13T11:19:51.510Z,21.90
2023-05-13T11:22:22.737Z,21.90
2023-05-13T11:25:05.578Z,22.00
2023-05-13T11:27:39.881Z,22.20
2023-05-13T11:30:25.859Z,22.00
2023-05-13T11:32:57.202Z,22.20
2023-05-13T11:35:26.834Z,22.30
2023-05-13T11:37:59.900Z,22.30
2023-05-13T11:40:38.345Z,22.00
2023-05-13T11:43:08.135Z,21.80
2023-05-13T11:45:39.313Z,21.80
2023-05-13T11:48:19.433Z,21.90
2023-05-13T11:50:50.657Z,22.00
2023-05-13T11:53:22.279Z,21.80
2023-05-13T11:55:51.806Z,21.80
2023-05-13T11:58:21.504Z,21.90
2023-05-13T12:00:52.055Z,22.00
2023-05-13T12:03:21.248Z,22.00
2023-05-13T12:05:51.451Z,22.00
2023-05-13T12:08:23.631Z,22.00
2023-05-13T12:10:53.233Z,22.00
2023-05-13T12:13:22.723Z,22.30
2023-05-13T12:15:52.016Z,22.20
2023-05-13T12:18:21.199Z,21.90
2023-05-13T12:20:51.585Z,21.40
2023-05-13T12:23:20.644Z,20.90
2023-05-13T12:25:51.404Z,20.40
2023-05-13T12:28:23.226Z,20.40
2023-05-13T12:31:00.394Z,20.60
2023-05-13T12:33:41.802Z,20.90
2023-05-13T12:36:21.632Z,21.20
2023-05-13T12:38:57.512Z,22.30
2023-05-13T12:41:36.056Z,24.00
2023-05-13T12:44:10.005Z,24.80
2023-05-13T12:46:40.336Z,24.70
2023-05-13T12:49:09.541Z,24.50
2023-05-13T12:51:38.685Z,24.40
2023-05-13T12:54:07.788Z,24.50
2023-05-13T12:56:36.873Z,24.70
2023-05-13T12:59:05.988Z,24.60
2023-05-13T13:01:36.138Z,24.20
2023-05-13T13:04:05.328Z,24.00
2023-05-13T13:06:34.454Z,23.70
2023-05-13T13:09:03.611Z,23.20
2023-05-13T13:11:32.787Z,22.60
2023-05-13T13:14:01.899Z,22.30
2023-05-13T13:16:31.896Z,22.20
2023-05-13T13:19:01.978Z,22.20
2023-05-13T13:21:32.191Z,21.90
2023-05-13T13:24:01.342Z,21.50
2023-05-13T13:26:30.572Z,21.20
2023-05-13T13:28:59.596Z,20.70
2023-05-13T13:31:28.878Z,20.30
2023-05-13T13:34:04.163Z,19.90
2023-05-13T13:36:33.322Z,19.70
2023-05-13T13:39:02.426Z,19.70
2023-05-13T13:41:31.614Z,19.90
2023-05-13T13:44:00.692Z,20.00
2023-05-13T13:46:29.898Z,20.30
2023-05-13T13:48:59.012Z,20.60
2023-05-13T13:51:28.079Z,20.90
2023-05-13T13:53:57.054Z,21.00
2023-05-13T13:56:26.155Z,20.80
2023-05-13T13:58:55.292Z,20.70
2023-05-13T14:01:24.448Z,20.70
2023-05-13T14:04:09.514Z,20.80
2023-05-13T14:06:38.609Z,21.00
2023-05-13T14:09:08.599Z,20.90
2023-05-13T14:11:37.931Z,20.80
2023-05-13T14:14:07.122Z,20.70
2023-05-13T14:16:36.462Z,20.70
2023-05-13T14:19:05.569Z,20.50
2023-05-13T14:21:35.067Z,20.20
2023-05-13T14:24:04.253Z,20.00
2023-05-13T14:26:33.386Z,19.70
2023-05-13T14:29:02.461Z,19.50
2023-05-13T14:31:31.564Z,19.40
2023-05-13T14:34:00.750Z,19.20
2023-05-13T14:36:29.811Z,19.20
2023-05-13T14:38:58.983Z,19.30
2023-05-13T14:41:29.526Z,19.20
2023-05-13T14:43:59.144Z,19.00
2023-05-13T14:46:28.350Z,19.00
2023-05-13T14:48:57.431Z,19.10
2023-05-13T14:51:26.535Z,19.30
2023-05-13T14:53:55.593Z,19.60
2023-05-13T14:56:25.274Z,19.70
2023-05-13T14:58:54.415Z,19.80
2023-05-13T15:01:23.538Z,19.90
2023-05-13T15:03:52.693Z,20.00
2023-05-13T15:06:22.459Z,20.00
2023-05-13T15:08:51.537Z,20.10
2023-05-13T15:11:21.068Z,19.90
2023-05-13T15:13:50.244Z,19.80
2023-05-13T15:16:19.328Z,19.80
2023-05-13T15:18:49.790Z,20.00
2023-05-13T15:21:18.967Z,20.30
2023-05-13T15:23:48.167Z,20.60
2023-05-13T15:26:17.344Z,20.80
2023-05-13T15:28:46.499Z,20.50
2023-05-13T15:31:15.681Z,20.20
2023-05-13T15:33:45.361Z,20.10
2023-05-13T15:36:14.531Z,19.90
2023-05-13T15:38:43.827Z,19.70
2023-05-13T15:41:12.894Z,19.60
2023-05-13T15:43:43.077Z,19.60
2023-05-13T15:46:12.235Z,19.40
2023-05-13T15:48:41.333Z,19.20
2023-05-13T15:51:10.491Z,18.90
2023-05-13T15:53:39.809Z,18.60
2023-05-13T15:56:08.998Z,18.40
2023-05-13T15:58:38.121Z,18.20
2023-05-13T16:01:07.280Z,17.90
2023-05-13T16:03:38.560Z,17.80
2023-05-13T16:06:07.907Z,17.70
2023-05-13T16:08:36.976Z,17.60
2023-05-13T16:11:06.141Z,17.50
2023-05-13T16:13:35.268Z,17.40
2023-05-13T16:16:04.763Z,17.30
2023-05-13T16:18:33.833Z,17.20
2023-05-13T16:21:03.083Z,17.00
2023-05-13T16:23:32.192Z,17.00
2023-05-13T16:26:01.256Z,16.90
2023-05-13T16:28:30.361Z,16.70
2023-05-13T16:30:59.409Z,16.70
2023-05-13T16:33:28.555Z,16.60
2023-05-13T16:35:57.585Z,16.70
2023-05-13T16:38:26.685Z,16.70
2023-05-13T16:40:55.963Z,16.70
2023-05-13T16:43:25.044Z,16.60
2023-05-13T16:45:54.090Z,16.50
2023-05-13T16:48:23.227Z,16.40
2023-05-13T16:50:52.389Z,16.30
2023-05-13T16:53:22.362Z,16.20
2023-05-13T16:55:51.457Z,16.10
2023-05-13T16:58:20.556Z,16.00
2023-05-13T17:00:49.698Z,15.90
2023-05-13T17:03:19.040Z,15.80
2023-05-13T17:05:48.251Z,15.80
2023-05-13T17:08:19.008Z,15.70
2023-05-13T17:10:48.083Z,15.60
2023-05-13T17:13:17.130Z,15.60
2023-05-13T17:15:47.148Z,15.60
2023-05-13T17:18:16.371Z,15.50
2023-05-13T17:20:46.275Z,15.40
2023-05-13T17:23:17.342Z,15.40
2023-05-13T17:25:46.531Z,15.40
2023-05-13T17:28:15.597Z,15.30
2023-05-13T17:30:44.774Z,15.30
2023-05-13T17:33:13.941Z,15.20
2023-05-13T17:35:43.099Z,15.10
2023-05-13T17:38:12.144Z,15.10
2023-05-13T17:40:41.356Z,15.10
2023-05-13T17:43:10.587Z,15.00
2023-05-13T17:45:41.757Z,15.00
2023-05-13T17:48:11.692Z,15.00
2023-05-13T17:50:40.803Z,14.90
2023-05-13T17:53:09.912Z,14.90
2023-05-13T17:55:39.027Z,14.80
2023-05-13T17:58:08.092Z,14.80
2023-05-13T18:00:37.129Z,14.70
2023-05-13T18:03:06.432Z,14.70
2023-05-13T18:05:35.793Z,14.60
2023-05-13T18:08:05.150Z,14.60
2023-05-13T18:10:34.251Z,14.60
2023-05-13T18:13:03.494Z,14.50
2023-05-13T18:15:32.660Z,14.50
2023-05-13T18:18:03.622Z,14.50
2023-05-13T18:20:33.718Z,14.50
2023-05-13T18:23:02.844Z,14.50
2023-05-13T18:25:33.564Z,14.40
2023-05-13T18:28:03.983Z,14.40
2023-05-13T18:30:33.123Z,14.40
2023-05-13T18:33:02.183Z,14.30
2023-05-13T18:35:31.368Z,14.30
2023-05-13T18:38:00.432Z,14.30
2023-05-13T18:40:29.553Z,14.30
2023-05-13T18:42:58.587Z,14.20
2023-05-13T18:45:27.684Z,14.30
2023-05-13T18:47:56.757Z,14.20
2023-05-13T18:50:26.118Z,14.20
2023-05-13T18:52:55.299Z,14.20
2023-05-13T18:55:24.374Z,14.20
2023-05-13T18:57:53.407Z,14.20
2023-05-13T19:00:22.938Z,14.20
2023-05-13T19:02:52.421Z,14.10
2023-05-13T19:05:21.824Z,14.10
2023-05-13T19:07:51.072Z,14.10
2023-05-13T19:10:20.424Z,14.10
2023-05-13T19:12:49.708Z,14.10
2023-05-13T19:15:21.266Z,14.10
2023-05-13T19:17:51.631Z,14.10
2023-05-13T19:20:21.035Z,14.10
2023-05-13T19:22:50.383Z,14.10
2023-05-13T19:25:20.548Z,14.10
2023-05-13T19:27:49.940Z,14.10
2023-05-13T19:30:19.118Z,14.00
2023-05-13T19:32:49.166Z,14.00
2023-05-13T19:35:18.295Z,14.00
2023-05-13T19:37:47.301Z,14.00
2023-05-13T19:40:16.449Z,14.00
2023-05-13T19:42:45.602Z,14.00
2023-05-13T19:45:15.034Z,14.00
2023-05-13T19:47:44.304Z,14.00
2023-05-13T19:50:14.364Z,14.00
2023-05-13T19:52:43.888Z,14.00
2023-05-13T19:55:13.381Z,14.00
2023-05-13T19:57:42.795Z,13.90
2023-05-13T20:00:12.894Z,13.90
2023-05-13T20:02:42.204Z,13.90
2023-05-13T20:05:11.325Z,13.90
2023-05-13T20:07:40.368Z,13.90
2023-05-13T20:10:10.541Z,13.80
2023-05-13T20:12:39.833Z,13.80
2023-05-13T20:15:10.340Z,13.70
2023-05-13T20:17:39.716Z,13.70
2023-05-13T20:20:09.152Z,13.70
2023-05-13T20:22:38.263Z,13.70
2023-05-13T20:25:07.574Z,13.70
2023-05-13T20:27:36.676Z,13.60
2023-05-13T20:30:07.290Z,13.60
2023-05-13T20:32:36.457Z,13.60
2023-05-13T20:35:07.703Z,13.60
2023-05-13T20:37:36.870Z,13.60
2023-05-13T20:40:06.807Z,13.50
2023-05-13T20:42:36.089Z,13.50
2023-05-13T20:45:08.786Z,13.50
2023-05-13T20:47:37.904Z,13.50
2023-05-13T20:50:07.889Z,13.40
2023-05-13T20:52:37.264Z,13.40
2023-05-13T20:55:06.828Z,13.40
2023-05-13T20:57:35.930Z,13.40
2023-05-13T21:00:05.761Z,13.30
2023-05-13T21:02:36.392Z,13.30
2023-05-13T21:05:06.281Z,13.30
2023-05-13T21:07:35.544Z,13.20
2023-05-13T21:10:05.180Z,13.20
2023-05-13T21:12:34.274Z,13.20
2023-05-13T21:15:03.529Z,13.20
2023-05-13T21:17:33.114Z,13.20
2023-05-13T21:20:02.225Z,13.20
2023-05-13T21:22:33.044Z,13.10
2023-05-13T21:25:02.075Z,13.10
2023-05-13T21:27:32.516Z,13.10
2023-05-13T21:30:01.796Z,13.10
2023-05-13T21:32:33.192Z,13.10
2023-05-13T21:35:02.276Z,13.10
2023-05-13T21:37:32.462Z,13.10
2023-05-13T21:40:01.561Z,13.10
2023-05-13T21:42:30.818Z,13.00
2023-05-13T21:44:59.989Z,13.00
2023-05-13T21:47:29.655Z,12.90
2023-05-13T21:49:58.930Z,12.90
2023-05-13T21:52:28.041Z,12.80
2023-05-13T21:54:57.101Z,12.80
2023-05-13T21:57:26.216Z,12.60
2023-05-13T21:59:55.303Z,12.50
2023-05-13T22:02:24.475Z,12.40
2023-05-13T22:04:53.702Z,12.30
2023-05-13T22:07:22.736Z,12.20
2023-05-13T22:09:51.761Z,12.10
2023-05-13T22:12:21.188Z,12.00
2023-05-13T22:14:50.284Z,11.90
2023-05-13T22:17:19.421Z,11.80
2023-05-13T22:19:48.966Z,11.70
2023-05-13T22:22:18.208Z,11.60
2023-05-13T22:24:47.258Z,11.50
2023-05-13T22:27:16.822Z,11.40
2023-05-13T22:29:45.871Z,11.30
2023-05-13T22:32:15.049Z,11.20
2023-05-13T22:34:44.302Z,11.10
2023-05-13T22:37:13.362Z,11.00
2023-05-13T22:39:42.406Z,10.90
2023-05-13T22:42:11.516Z,10.80
2023-05-13T22:44:40.661Z,10.70
2023-05-13T22:47:09.741Z,10.60
2023-05-13T22:49:39.040Z,10.50
2023-05-13T22:52:08.245Z,10.40
2023-05-13T22:54:37.241Z,10.40
2023-05-13T22:57:06.322Z,10.40
2023-05-13T22:59:35.583Z,10.30
2023-05-13T23:02:04.898Z,10.30
2023-05-13T23:04:34.133Z,10.30
2023-05-13T23:07:03.383Z,10.40
2023-05-13T23:09:32.454Z,10.50
2023-05-13T23:12:01.519Z,10.50
2023-05-13T23:14:30.623Z,10.60
2023-05-13T23:16:59.632Z,10.60
2023-05-13T23:19:29.486Z,10.60
2023-05-13T23:21:58.862Z,10.50
2023-05-13T23:24:27.922Z,10.40
2023-05-13T23:26:57.009Z,10.20
2023-05-13T23:29:27.733Z,10.10
2023-05-13T23:31:57.026Z,10.00
2023-05-13T23:34:26.126Z,9.90
2023-05-13T23:36:55.677Z,9.90
2023-05-13T23:39:24.808Z,9.90
2023-05-13T23:41:53.922Z,9.90
2023-05-13T23:44:23.131Z,9.80
2023-05-13T23:46:52.177Z,9.80
2023-05-13T23:49:21.212Z,9.80
2023-05-13T23:51:50.271Z,9.80
2023-05-13T23:54:19.733Z,9.80
2023-05-13T23:56:48.773Z,9.70
2023-05-13T23:59:17.914Z,9.70
