createdAt,value
2018-12-13T00:01:49.410Z,87.96
2018-12-13T00:04:22.058Z,85.62
2018-12-13T00:06:58.475Z,87.26
2018-12-13T00:09:29.735Z,88.43
2018-12-13T00:11:59.714Z,87.94
2018-12-13T00:14:35.492Z,86.66
2018-12-13T00:17:08.706Z,86.58
2018-12-13T00:19:49.436Z,87.17
2018-12-13T00:22:28.062Z,86.85
2018-12-13T00:25:02.013Z,87.02
2018-12-13T00:27:40.656Z,88.97
2018-12-13T00:30:20.978Z,90.50
2018-12-13T00:32:52.044Z,90.55
2018-12-13T00:35:21.896Z,88.24
2018-12-13T00:38:00.299Z,88.25
2018-12-13T00:40:38.331Z,89.93
2018-12-13T00:43:12.325Z,89.51
2018-12-13T00:45:46.242Z,88.57
2018-12-13T00:48:18.489Z,88.80
2018-12-13T00:50:57.251Z,88.05
2018-12-13T00:53:28.500Z,89.02
2018-12-13T00:55:59.774Z,86.81
2018-12-13T00:58:31.708Z,86.86
2018-12-13T01:01:03.795Z,90.18
2018-12-13T01:03:35.073Z,88.17
2018-12-13T01:06:06.934Z,86.94
2018-12-13T01:08:44.857Z,86.92
2018-12-13T01:11:22.691Z,87.62
2018-12-13T01:13:54.970Z,87.40
2018-12-13T01:16:28.903Z,86.85
2018-12-13T01:19:06.830Z,86.72
2018-12-13T01:21:45.447Z,87.66
2018-12-13T01:24:23.539Z,87.11
2018-12-13T01:27:01.464Z,88.82
2018-12-13T01:29:39.423Z,88.83
2018-12-13T01:32:13.604Z,90.59
2018-12-13T01:34:46.641Z,88.30
2018-12-13T01:37:27.068Z,88.88
2018-12-13T01:40:05.155Z,89.86
2018-12-13T01:42:43.055Z,90.66
2018-12-13T01:45:14.064Z,88.42
2018-12-13T01:48:05.093Z,87.63
2018-12-13T01:50:43.655Z,86.99
2018-12-13T01:53:17.727Z,88.26
2018-12-13T01:55:49.688Z,89.09
2018-12-13T01:58:27.551Z,89.88
2018-12-13T02:00:58.605Z,88.05
2018-12-13T02:03:37.147Z,89.18
2018-12-13T02:06:10.533Z,88.67
2018-12-13T02:08:51.255Z,87.77
2018-12-13T02:11:24.266Z,86.88
2018-12-13T02:14:07.269Z,87.20
2018-12-13T02:16:38.991Z,89.25
2018-12-13T02:19:18.030Z,89.58
2018-12-13T02:21:51.104Z,89.78
2018-12-13T02:24:30.781Z,90.40
2018-12-13T02:27:09.991Z,90.28
2018-12-13T02:29:42.338Z,89.78
2018-12-13T02:32:21.713Z,92.11
2018-12-13T02:34:52.852Z,88.83
2018-12-13T02:37:26.914Z,89.00
2018-12-13T02:40:06.490Z,89.16
2018-12-13T02:42:44.401Z,88.25
2018-12-13T02:45:18.335Z,90.23
2018-12-13T02:47:51.490Z,91.16
2018-12-13T02:50:22.178Z,88.97
2018-12-13T02:53:01.595Z,90.19
2018-12-13T02:55:33.063Z,91.88
2018-12-13T02:58:03.071Z,92.00
2018-12-13T03:00:34.001Z,89.62
2018-12-13T03:05:58.900Z,90.16
2018-12-13T03:08:29.966Z,89.87
2018-12-13T03:11:10.526Z,91.20
2018-12-13T03:13:55.888Z,90.58
2018-12-13T03:16:31.229Z,88.65
2018-12-13T03:19:02.735Z,87.95
2018-12-13T03:21:32.462Z,88.79
2018-12-13T03:24:11.319Z,89.19
2018-12-13T03:26:46.151Z,89.58
2018-12-13T03:29:24.073Z,88.80
2018-12-13T03:32:02.863Z,89.09
2018-12-13T03:34:34.058Z,89.39
2018-12-13T03:37:05.090Z,89.98
2018-12-13T03:39:37.564Z,89.43
2018-12-13T03:42:09.711Z,89.98
2018-12-13T03:44:42.374Z,89.89
2018-12-13T03:47:14.313Z,89.50
2018-12-13T03:49:45.715Z,87.86
2018-12-13T03:52:15.425Z,87.74
2018-12-13T03:54:48.774Z,89.46
2018-12-13T03:57:21.203Z,87.43
2018-12-13T03:59:51.023Z,87.76
2018-12-13T04:02:39.936Z,87.46
2018-12-13T04:05:10.976Z,90.00
2018-12-13T04:07:44.798Z,89.71
2018-12-13T04:10:23.736Z,91.50
2018-12-13T04:12:57.615Z,93.41
2018-12-13T04:15:29.642Z,91.20
2018-12-13T04:18:07.481Z,91.56
2018-12-13T04:20:38.758Z,90.89
2018-12-13T04:23:26.160Z,91.46
2018-12-13T04:25:57.404Z,90.85
2018-12-13T04:28:28.534Z,90.84
2018-12-13T04:31:08.094Z,89.39
2018-12-13T04:33:45.928Z,91.84
2018-12-13T04:36:17.078Z,89.23
2018-12-13T04:38:48.122Z,88.11
2018-12-13T04:41:19.463Z,89.58
2018-12-13T04:43:49.294Z,88.67
2018-12-13T04:46:21.224Z,90.46
2018-12-13T04:51:47.286Z,88.76
2018-12-13T04:54:17.289Z,90.03
2018-12-13T04:56:48.342Z,89.97
2018-12-13T04:59:19.289Z,87.57
2018-12-13T05:01:59.294Z,88.83
2018-12-13T05:04:30.358Z,90.31
2018-12-13T05:07:09.073Z,92.08
2018-12-13T05:09:48.720Z,88.06
2018-12-13T05:12:29.292Z,89.09
2018-12-13T05:15:04.723Z,91.23
2018-12-13T05:17:37.962Z,91.18
2018-12-13T05:20:19.258Z,94.45
2018-12-13T05:22:58.526Z,94.33
2018-12-13T05:25:30.800Z,90.59
2018-12-13T05:28:09.616Z,89.71
2018-12-13T05:30:42.722Z,92.33
2018-12-13T05:33:16.662Z,90.58
2018-12-13T05:35:53.251Z,89.49
2018-12-13T05:38:33.757Z,88.99
2018-12-13T05:41:12.567Z,87.72
2018-12-13T05:43:45.901Z,90.39
2018-12-13T05:49:29.726Z,95.78
2018-12-13T05:52:01.682Z,88.38
2018-12-13T05:54:33.620Z,87.70
2018-12-13T05:57:13.404Z,89.67
2018-12-13T05:59:44.732Z,88.08
2018-12-13T06:02:18.591Z,88.15
2018-12-13T06:04:52.019Z,88.61
2018-12-13T06:07:37.428Z,88.26
2018-12-13T06:10:07.018Z,87.57
2018-12-13T06:12:46.578Z,89.31
2018-12-13T06:15:16.590Z,90.13
2018-12-13T06:17:56.232Z,90.71
2018-12-13T06:20:27.000Z,91.02
2018-12-13T06:23:00.821Z,92.05
2018-12-13T06:25:36.897Z,91.64
2018-12-13T06:28:16.988Z,89.83
2018-12-13T06:30:55.993Z,88.84
2018-12-13T06:33:36.800Z,92.73
2018-12-13T06:36:10.926Z,93.89
2018-12-13T06:38:52.229Z,89.33
2018-12-13T06:41:32.242Z,89.05
2018-12-13T06:44:02.913Z,91.32
2018-12-13T06:46:34.460Z,89.52
2018-12-13T06:49:04.423Z,92.00
2018-12-13T06:51:43.378Z,89.74
2018-12-13T06:54:21.408Z,89.89
2018-12-13T06:56:53.510Z,89.28
2018-12-13T06:59:24.936Z,90.42
2018-12-13T07:02:03.093Z,87.86
2018-12-13T07:04:34.172Z,90.64
2018-12-13T07:07:12.843Z,88.56
2018-12-13T07:09:45.060Z,89.01
2018-12-13T07:12:17.231Z,86.84
2018-12-13T07:14:48.282Z,85.69
2018-12-13T07:17:26.030Z,86.99
2018-12-13T07:19:58.320Z,87.59
2018-12-13T07:22:30.300Z,89.37
2018-12-13T07:25:00.278Z,89.96
2018-12-13T07:27:39.966Z,88.09
2018-12-13T07:30:18.203Z,89.09
2018-12-13T07:32:56.895Z,89.25
2018-12-13T07:35:27.914Z,88.45
2018-12-13T07:38:06.908Z,88.09
2018-12-13T07:40:37.809Z,89.08
2018-12-13T07:46:02.394Z,89.95
2018-12-13T07:48:40.201Z,89.06
2018-12-13T07:51:17.868Z,88.67
2018-12-13T07:53:56.801Z,88.36
2018-12-13T07:56:29.238Z,94.84
2018-12-13T07:59:08.592Z,89.58
2018-12-13T08:01:42.539Z,88.25
2018-12-13T08:04:22.070Z,88.21
2018-12-13T08:06:53.261Z,86.59
2018-12-13T08:12:20.796Z,88.92
2018-12-13T08:14:52.052Z,85.25
2018-12-13T08:17:32.687Z,83.33
2018-12-13T08:20:06.789Z,82.10
2018-12-13T08:22:52.210Z,82.02
2018-12-13T08:25:27.543Z,80.19
2018-12-13T08:28:07.508Z,78.96
2018-12-13T08:30:46.493Z,77.73
2018-12-13T08:33:24.306Z,79.52
2018-12-13T08:35:55.662Z,90.46
2018-12-13T08:38:27.417Z,80.08
2018-12-13T08:41:08.117Z,81.81
2018-12-13T08:43:46.070Z,80.99
2018-12-13T08:46:17.123Z,81.18
2018-12-13T08:48:51.229Z,81.98
2018-12-13T08:51:30.779Z,79.44
2018-12-13T08:54:02.145Z,81.13
2018-12-13T08:56:36.483Z,78.34
2018-12-13T08:59:09.447Z,81.22
2018-12-13T09:01:47.934Z,80.33
2018-12-13T09:04:25.877Z,78.43
2018-12-13T09:06:57.506Z,78.72
2018-12-13T09:09:27.425Z,81.03
2018-12-13T09:11:58.916Z,76.93
2018-12-13T09:14:30.832Z,78.17
2018-12-13T09:17:00.954Z,79.71
2018-12-13T09:19:33.063Z,78.03
2018-12-13T09:22:11.507Z,83.06
2018-12-13T09:24:52.330Z,77.58
2018-12-13T09:27:30.553Z,78.23
2018-12-13T09:30:02.816Z,77.67
2018-12-13T09:32:41.656Z,76.19
2018-12-13T09:35:12.962Z,74.60
2018-12-13T09:37:47.558Z,74.81
2018-12-13T09:40:24.752Z,76.76
2018-12-13T09:42:56.100Z,74.75
2018-12-13T09:45:29.019Z,75.46
2018-12-13T09:48:07.650Z,75.94
2018-12-13T09:50:41.484Z,79.25
2018-12-13T09:53:19.653Z,81.17
2018-12-13T09:55:51.760Z,78.02
2018-12-13T09:58:30.434Z,75.51
2018-12-13T10:01:01.580Z,75.34
2018-12-13T10:03:31.498Z,74.57
2018-12-13T10:06:05.343Z,73.27
2018-12-13T10:08:46.274Z,72.69
2018-12-13T10:11:14.879Z,71.11
2018-12-13T10:13:52.905Z,71.48
2018-12-13T10:16:23.940Z,72.30
2018-12-13T10:18:57.989Z,70.73
2018-12-13T10:21:36.809Z,69.80
2018-12-13T10:24:14.935Z,72.28
2018-12-13T10:26:52.862Z,71.09
2018-12-13T10:29:30.617Z,70.61
2018-12-13T10:32:00.339Z,69.74
2018-12-13T10:34:32.456Z,69.91
2018-12-13T10:37:10.862Z,72.65
2018-12-13T10:39:48.920Z,71.20
2018-12-13T10:42:26.947Z,70.34
2018-12-13T10:44:58.263Z,69.30
2018-12-13T10:47:37.941Z,71.38
2018-12-13T10:50:18.041Z,71.47
2018-12-13T10:52:52.026Z,72.24
2018-12-13T10:55:25.124Z,71.14
2018-12-13T10:58:03.515Z,69.22
2018-12-13T11:00:47.816Z,69.78
2018-12-13T11:03:33.606Z,70.84
2018-12-13T11:06:05.127Z,69.32
2018-12-13T11:08:43.689Z,68.88
2018-12-13T11:11:21.993Z,69.08
2018-12-13T11:13:59.839Z,67.87
2018-12-13T11:16:31.077Z,72.52
2018-12-13T11:19:09.625Z,65.27
2018-12-13T11:21:41.914Z,67.02
2018-12-13T11:24:21.491Z,67.13
2018-12-13T11:26:52.925Z,67.58
2018-12-13T11:29:38.366Z,66.51
2018-12-13T11:32:16.353Z,67.18
2018-12-13T11:34:49.554Z,64.52
2018-12-13T11:37:22.763Z,67.35
2018-12-13T11:40:02.451Z,64.92
2018-12-13T11:42:34.846Z,66.09
2018-12-13T11:45:10.299Z,64.79
2018-12-13T11:47:43.607Z,64.31
2018-12-13T11:50:22.700Z,64.89
2018-12-13T11:53:01.833Z,64.80
2018-12-13T11:55:33.830Z,62.15
2018-12-13T11:58:05.298Z,65.72
2018-12-13T12:00:45.873Z,64.67
2018-12-13T12:03:24.046Z,65.58
2018-12-13T12:05:57.346Z,64.05
2018-12-13T12:08:36.055Z,63.48
2018-12-13T12:11:06.479Z,63.67
2018-12-13T12:13:51.947Z,65.66
2018-12-13T12:16:22.603Z,66.28
2018-12-13T12:18:54.368Z,67.56
2018-12-13T12:21:33.065Z,67.45
2018-12-13T12:24:12.289Z,65.46
2018-12-13T12:26:44.490Z,65.85
2018-12-13T12:29:25.015Z,65.94
2018-12-13T12:31:57.199Z,64.62
2018-12-13T12:34:31.964Z,65.53
2018-12-13T12:37:13.182Z,66.27
2018-12-13T12:39:53.236Z,63.93
2018-12-13T12:42:29.537Z,66.31
2018-12-13T12:45:02.087Z,64.20
2018-12-13T12:50:34.586Z,62.26
2018-12-13T12:53:13.233Z,61.86
2018-12-13T12:55:47.383Z,63.36
2018-12-13T12:58:25.260Z,62.24
2018-12-13T13:01:04.258Z,64.73
2018-12-13T13:03:33.774Z,65.01
2018-12-13T13:06:07.626Z,64.40
2018-12-13T13:08:46.305Z,65.76
2018-12-13T13:11:26.015Z,64.04
2018-12-13T13:14:00.130Z,64.50
2018-12-13T13:16:31.240Z,66.36
2018-12-13T13:19:10.198Z,64.15
2018-12-13T13:21:41.551Z,65.06
2018-12-13T13:24:12.633Z,65.10
2018-12-13T13:26:42.713Z,65.79
2018-12-13T13:29:15.839Z,65.47
2018-12-13T13:31:50.284Z,63.68
2018-12-13T13:34:21.818Z,64.07
2018-12-13T13:37:02.000Z,66.50
2018-12-13T13:39:40.511Z,64.29
2018-12-13T13:42:19.583Z,65.26
2018-12-13T13:44:55.528Z,62.47
2018-12-13T13:47:34.529Z,63.51
2018-12-13T13:50:14.717Z,65.60
2018-12-13T13:52:46.067Z,66.04
2018-12-13T13:55:18.909Z,65.83
2018-12-13T13:57:58.615Z,65.30
2018-12-13T14:00:30.987Z,66.03
2018-12-13T14:03:11.569Z,67.44
2018-12-13T14:05:46.384Z,65.58
2018-12-13T14:08:18.703Z,65.62
2018-12-13T14:10:57.562Z,64.12
2018-12-13T14:13:29.807Z,64.91
2018-12-13T14:16:00.628Z,65.05
2018-12-13T14:18:31.622Z,64.99
2018-12-13T14:21:05.300Z,67.12
2018-12-13T14:23:44.940Z,67.07
2018-12-13T14:26:18.185Z,67.05
2018-12-13T14:28:53.828Z,66.11
2018-12-13T14:31:35.303Z,67.01
2018-12-13T14:37:08.925Z,66.95
2018-12-13T14:39:48.863Z,66.47
2018-12-13T14:44:54.773Z,67.28
2018-12-13T14:47:25.802Z,67.54
2018-12-13T14:49:56.962Z,67.74
2018-12-13T14:52:29.178Z,68.26
2018-12-13T14:55:00.228Z,67.54
2018-12-13T14:57:34.267Z,68.07
2018-12-13T15:00:12.789Z,67.52
2018-12-13T15:02:50.802Z,67.22
2018-12-13T15:05:23.142Z,68.24
2018-12-13T15:08:01.848Z,68.39
2018-12-13T15:10:35.906Z,66.00
2018-12-13T15:13:09.002Z,68.40
2018-12-13T15:15:43.894Z,68.39
2018-12-13T15:18:16.203Z,68.10
2018-12-13T15:20:55.153Z,68.56
2018-12-13T15:23:34.227Z,67.67
2018-12-13T15:26:06.426Z,68.11
2018-12-13T15:28:38.075Z,69.64
2018-12-13T15:31:12.809Z,69.74
2018-12-13T15:33:43.854Z,67.53
2018-12-13T15:36:17.881Z,69.41
2018-12-13T15:38:56.742Z,69.53
2018-12-13T15:41:27.856Z,68.98
2018-12-13T15:44:05.645Z,68.62
2018-12-13T15:46:36.878Z,69.04
2018-12-13T15:49:16.388Z,68.76
2018-12-13T15:51:46.436Z,69.69
2018-12-13T15:54:17.407Z,68.75
2018-12-13T15:56:51.160Z,69.87
2018-12-13T15:59:29.032Z,70.57
2018-12-13T16:04:54.801Z,71.64
2018-12-13T16:07:33.788Z,71.67
2018-12-13T16:10:12.422Z,70.22
2018-12-13T16:12:43.862Z,69.35
2018-12-13T16:15:13.605Z,71.66
2018-12-13T16:17:53.063Z,71.49
2018-12-13T16:20:44.024Z,71.89
2018-12-13T16:23:18.866Z,73.42
2018-12-13T16:25:51.077Z,72.81
2018-12-13T16:28:22.230Z,71.87
2018-12-13T16:31:02.834Z,71.47
2018-12-13T16:33:36.085Z,72.52
2018-12-13T16:36:07.813Z,71.82
2018-12-13T16:38:39.868Z,71.85
2018-12-13T16:41:20.431Z,71.79
2018-12-13T16:43:51.848Z,73.68
2018-12-13T16:46:24.157Z,73.32
2018-12-13T16:49:03.902Z,72.20
2018-12-13T16:51:43.013Z,72.68
2018-12-13T16:54:16.342Z,72.22
2018-12-13T16:56:47.109Z,71.45
2018-12-13T16:59:27.814Z,72.88
2018-12-13T17:02:07.742Z,72.68
2018-12-13T17:04:41.626Z,73.37
2018-12-13T17:07:19.942Z,72.35
2018-12-13T17:09:57.746Z,73.05
2018-12-13T17:12:35.482Z,73.39
2018-12-13T17:15:08.830Z,74.03
2018-12-13T17:17:47.284Z,75.64
2018-12-13T17:20:27.885Z,75.18
2018-12-13T17:26:02.820Z,75.57
2018-12-13T17:28:42.250Z,74.01
2018-12-13T17:31:14.875Z,74.58
2018-12-13T17:33:54.657Z,75.72
2018-12-13T17:36:32.810Z,74.79
2018-12-13T17:39:11.896Z,74.36
2018-12-13T17:41:50.850Z,74.26
2018-12-13T17:44:30.786Z,75.06
2018-12-13T17:47:10.643Z,75.83
2018-12-13T17:49:43.743Z,74.57
2018-12-13T17:52:23.492Z,75.01
2018-12-13T17:54:56.888Z,73.44
2018-12-13T17:57:29.934Z,73.92
2018-12-13T18:00:05.131Z,73.64
2018-12-13T18:02:44.749Z,75.66
2018-12-13T18:05:16.091Z,76.57
2018-12-13T18:07:50.724Z,76.56
2018-12-13T18:10:38.305Z,75.77
2018-12-13T18:13:17.385Z,76.64
2018-12-13T18:15:49.466Z,74.45
2018-12-13T18:21:13.889Z,73.25
2018-12-13T18:23:56.980Z,75.26
2018-12-13T18:26:32.311Z,74.15
2018-12-13T18:29:04.472Z,72.90
2018-12-13T18:31:42.609Z,75.71
2018-12-13T18:34:27.093Z,75.37
2018-12-13T18:37:12.724Z,74.72
2018-12-13T18:39:43.797Z,74.78
2018-12-13T18:42:23.234Z,73.77
2018-12-13T18:44:59.149Z,74.85
2018-12-13T18:47:38.253Z,74.90
2018-12-13T18:50:23.965Z,74.08
2018-12-13T18:53:08.740Z,75.32
2018-12-13T18:55:42.127Z,74.02
2018-12-13T18:58:21.797Z,73.15
2018-12-13T19:00:56.060Z,73.66
2018-12-13T19:03:35.023Z,74.50
2018-12-13T19:06:08.485Z,72.66
2018-12-13T19:08:46.957Z,73.60
2018-12-13T19:11:26.185Z,72.59
2018-12-13T19:14:06.829Z,73.81
2018-12-13T19:19:38.712Z,73.97
2018-12-13T19:22:16.509Z,75.37
2018-12-13T19:24:48.729Z,74.76
2018-12-13T19:27:27.441Z,75.12
2018-12-13T19:30:02.358Z,74.87
2018-12-13T19:32:40.244Z,73.86
2018-12-13T19:35:12.632Z,74.17
2018-12-13T19:37:50.738Z,75.05
2018-12-13T19:40:25.535Z,74.95
2018-12-13T19:42:57.663Z,75.28
2018-12-13T19:45:33.351Z,74.06
2018-12-13T19:48:05.540Z,73.88
2018-12-13T19:50:38.819Z,75.17
2018-12-13T19:53:12.114Z,75.52
2018-12-13T19:55:44.829Z,76.59
2018-12-13T19:58:24.247Z,76.82
2018-12-13T20:00:56.731Z,75.23
2018-12-13T20:03:42.244Z,76.43
2018-12-13T20:06:16.020Z,74.71
2018-12-13T20:09:02.218Z,75.20
2018-12-13T20:11:37.435Z,76.91
2018-12-13T20:14:09.554Z,76.10
2018-12-13T20:19:42.092Z,75.90
2018-12-13T20:22:14.508Z,76.46
2018-12-13T20:24:53.288Z,76.13
2018-12-13T20:27:24.742Z,76.25
2018-12-13T20:29:55.638Z,76.98
2018-12-13T20:32:35.366Z,77.48
2018-12-13T20:35:07.779Z,76.85
2018-12-13T20:40:40.926Z,77.60
2018-12-13T20:43:19.018Z,77.62
2018-12-13T20:45:50.222Z,77.46
2018-12-13T20:48:21.119Z,78.55
2018-12-13T20:51:00.546Z,78.24
2018-12-13T20:53:35.576Z,79.29
2018-12-13T20:56:07.941Z,79.34
2018-12-13T20:58:47.505Z,79.39
2018-12-13T21:04:20.737Z,79.38
2018-12-13T21:06:58.674Z,80.53
2018-12-13T21:09:37.655Z,79.53
2018-12-13T21:12:16.737Z,81.16
2018-12-13T21:14:52.418Z,81.11
2018-12-13T21:17:24.683Z,81.53
2018-12-13T21:20:04.304Z,81.05
2018-12-13T21:22:43.270Z,81.66
2018-12-13T21:25:19.096Z,81.26
2018-12-13T21:27:59.107Z,80.71
2018-12-13T21:30:39.246Z,80.50
2018-12-13T21:33:11.581Z,80.91
2018-12-13T21:35:42.475Z,81.13
2018-12-13T21:41:15.767Z,81.56
2018-12-13T21:43:54.770Z,82.56
2018-12-13T21:52:19.520Z,82.20
2018-12-13T21:54:51.833Z,81.81
2018-12-13T21:57:31.531Z,82.55
2018-12-13T22:00:10.298Z,83.13
2018-12-13T22:02:48.546Z,83.32
2018-12-13T22:05:19.873Z,83.10
2018-12-13T22:07:58.719Z,84.28
2018-12-13T22:10:32.664Z,83.56
2018-12-13T22:13:04.863Z,83.22
2018-12-13T22:15:36.508Z,83.38
2018-12-13T22:18:17.204Z,83.63
2018-12-13T22:20:55.389Z,84.00
2018-12-13T22:23:34.235Z,83.64
2018-12-13T22:26:05.481Z,83.91
2018-12-13T22:28:40.320Z,83.74
2018-12-13T22:31:19.290Z,83.70
2018-12-13T22:33:58.099Z,83.52
2018-12-13T22:36:31.507Z,84.65
2018-12-13T22:39:13.904Z,84.49
2018-12-13T22:41:53.212Z,84.01
2018-12-13T22:44:26.228Z,84.02
2018-12-13T22:46:58.328Z,85.34
2018-12-13T22:49:37.915Z,86.05
2018-12-13T22:52:13.078Z,85.74
2018-12-13T22:55:01.069Z,84.94
2018-12-13T22:57:40.025Z,84.67
2018-12-13T23:00:12.156Z,84.72
2018-12-13T23:02:53.705Z,84.13
2018-12-13T23:05:32.728Z,84.26
2018-12-13T23:08:03.648Z,84.90
2018-12-13T23:10:34.595Z,85.48
2018-12-13T23:13:06.993Z,84.55
2018-12-13T23:15:39.204Z,85.91
2018-12-13T23:18:18.877Z,84.93
2018-12-13T23:20:49.423Z,85.40
2018-12-13T23:23:27.225Z,84.62
2018-12-13T23:26:01.352Z,85.27
2018-12-13T23:28:32.699Z,84.94
2018-12-13T23:31:18.135Z,85.39
2018-12-13T23:33:49.919Z,85.87
2018-12-13T23:36:21.775Z,85.42
2018-12-13T23:39:01.391Z,85.18
2018-12-13T23:41:40.612Z,87.45
2018-12-13T23:44:21.154Z,87.98
2018-12-13T23:46:55.560Z,86.80
2018-12-13T23:49:25.538Z,87.02
2018-12-13T23:51:57.619Z,86.25
2018-12-13T23:54:31.552Z,85.38
2018-12-13T23:57:02.588Z,85.49
2018-12-13T23:59:33.644Z,85.43
