createdAt,value
2023-02-05T00:02:11.928Z,12.00
2023-02-05T00:04:40.205Z,12.40
2023-02-05T00:07:08.544Z,11.70
2023-02-05T00:09:37.849Z,11.82
2023-02-05T00:12:06.044Z,11.05
2023-02-05T00:14:34.477Z,11.27
2023-02-05T00:17:05.398Z,10.57
2023-02-05T00:19:33.394Z,10.00
2023-02-05T00:22:02.419Z,11.02
2023-02-05T00:24:32.688Z,11.75
2023-02-05T00:27:00.696Z,11.43
2023-02-05T00:29:29.374Z,16.58
2023-02-05T00:31:57.309Z,19.27
2023-02-05T00:34:25.528Z,19.05
2023-02-05T00:36:53.574Z,15.55
2023-02-05T00:39:21.508Z,16.58
2023-02-05T00:41:49.486Z,15.50
2023-02-05T00:44:17.384Z,15.25
2023-02-05T00:46:45.311Z,15.35
2023-02-05T00:49:13.339Z,15.60
2023-02-05T00:51:41.248Z,14.20
2023-02-05T00:54:09.204Z,15.00
2023-02-05T00:56:37.116Z,14.73
2023-02-05T00:59:05.808Z,14.65
2023-02-05T01:01:33.758Z,15.60
2023-02-05T01:04:01.799Z,14.25
2023-02-05T01:06:29.672Z,15.15
2023-02-05T01:08:57.542Z,15.13
2023-02-05T01:11:25.544Z,14.57
2023-02-05T01:13:53.522Z,14.55
2023-02-05T01:16:21.504Z,14.25
2023-02-05T01:18:49.518Z,13.70
2023-02-05T01:21:17.471Z,14.45
2023-02-05T01:23:45.520Z,13.60
2023-02-05T01:26:13.455Z,14.95
2023-02-05T01:28:43.784Z,13.47
2023-02-05T01:31:12.002Z,13.65
2023-02-05T01:33:39.938Z,13.50
2023-02-05T01:36:08.136Z,13.35
2023-02-05T01:38:36.069Z,14.02
2023-02-05T01:41:04.024Z,14.07
2023-02-05T01:43:31.958Z,13.80
2023-02-05T01:46:21.305Z,13.75
2023-02-05T01:48:53.948Z,13.50
2023-02-05T01:54:05.225Z,13.23
2023-02-05T01:56:56.945Z,14.30
2023-02-05T01:59:29.181Z,12.95
2023-02-05T02:01:57.484Z,13.65
2023-02-05T02:04:41.747Z,12.82
2023-02-05T02:07:12.965Z,12.48
2023-02-05T02:12:20.365Z,12.93
2023-02-05T02:14:52.663Z,12.88
2023-02-05T02:17:21.021Z,13.68
2023-02-05T02:20:10.320Z,13.77
2023-02-05T02:23:09.135Z,12.70
2023-02-05T02:26:02.120Z,12.10
2023-02-05T02:29:04.088Z,13.48
2023-02-05T02:31:37.322Z,12.77
2023-02-05T02:34:39.151Z,14.40
2023-02-05T02:37:12.890Z,14.35
2023-02-05T02:39:52.151Z,15.48
2023-02-05T02:42:30.108Z,14.55
2023-02-05T02:45:01.523Z,14.68
2023-02-05T02:48:02.259Z,15.18
2023-02-05T02:53:16.418Z,14.10
2023-02-05T02:55:45.597Z,13.05
2023-02-05T02:58:23.758Z,13.13
2023-02-05T03:00:55.332Z,13.57
2023-02-05T03:03:26.065Z,11.93
2023-02-05T03:05:57.089Z,12.98
2023-02-05T03:11:05.263Z,11.65
2023-02-05T03:13:36.916Z,12.23
2023-02-05T03:16:06.997Z,11.18
2023-02-05T03:18:35.489Z,12.30
2023-02-05T03:21:13.748Z,12.35
2023-02-05T03:23:42.041Z,11.55
2023-02-05T03:26:25.256Z,11.52
2023-02-05T03:29:04.982Z,11.40
2023-02-05T03:31:45.548Z,11.68
2023-02-05T03:34:48.375Z,10.80
2023-02-05T03:37:48.527Z,11.05
2023-02-05T03:40:23.921Z,11.02
2023-02-05T03:43:16.484Z,10.88
2023-02-05T03:46:02.145Z,11.88
2023-02-05T03:48:50.343Z,11.00
2023-02-05T03:51:33.652Z,11.60
2023-02-05T03:54:22.574Z,11.25
2023-02-05T03:57:02.123Z,10.60
2023-02-05T03:59:34.232Z,11.23
2023-02-05T04:02:05.950Z,10.55
2023-02-05T04:04:39.150Z,10.27
2023-02-05T04:07:09.049Z,10.98
2023-02-05T04:09:38.140Z,10.82
2023-02-05T04:12:06.334Z,10.38
2023-02-05T04:14:35.773Z,9.50
2023-02-05T04:17:04.296Z,9.10
2023-02-05T04:19:32.202Z,8.75
2023-02-05T04:22:01.917Z,9.18
2023-02-05T04:24:37.150Z,9.73
2023-02-05T04:27:05.626Z,11.25
2023-02-05T04:29:34.000Z,9.80
2023-02-05T04:32:02.251Z,9.40
2023-02-05T04:34:30.265Z,9.27
2023-02-05T04:36:59.322Z,8.95
2023-02-05T04:39:29.100Z,8.88
2023-02-05T04:41:57.073Z,9.38
2023-02-05T04:44:25.020Z,8.40
2023-02-05T04:46:52.988Z,7.97
2023-02-05T04:49:21.075Z,7.82
2023-02-05T04:51:48.950Z,8.63
2023-02-05T04:54:16.840Z,8.52
2023-02-05T04:56:44.756Z,8.18
2023-02-05T04:59:12.657Z,7.70
2023-02-05T05:01:40.532Z,8.35
2023-02-05T05:04:08.462Z,8.45
2023-02-05T05:06:36.349Z,7.85
2023-02-05T05:09:04.288Z,7.45
2023-02-05T05:11:32.196Z,7.97
2023-02-05T05:14:00.191Z,7.85
2023-02-05T05:16:28.061Z,8.15
2023-02-05T05:18:55.959Z,7.03
2023-02-05T05:21:23.909Z,7.45
2023-02-05T05:23:51.878Z,7.15
2023-02-05T05:26:19.841Z,7.80
2023-02-05T05:28:47.843Z,7.90
2023-02-05T05:31:20.466Z,7.43
2023-02-05T05:33:48.979Z,7.00
2023-02-05T05:36:17.597Z,7.20
2023-02-05T05:38:45.577Z,7.32
2023-02-05T05:41:40.323Z,7.95
2023-02-05T05:44:08.353Z,7.10
2023-02-05T05:46:40.177Z,6.95
2023-02-05T05:49:08.107Z,7.70
2023-02-05T05:51:38.839Z,7.00
2023-02-05T05:54:06.816Z,6.70
2023-02-05T05:56:34.881Z,6.40
2023-02-05T05:59:02.854Z,7.47
2023-02-05T06:01:30.793Z,6.45
2023-02-05T06:03:58.761Z,7.25
2023-02-05T06:06:26.755Z,7.82
2023-02-05T06:08:54.646Z,7.72
2023-02-05T06:11:22.600Z,6.97
2023-02-05T06:13:50.589Z,7.40
2023-02-05T06:16:18.483Z,7.70
2023-02-05T06:18:46.410Z,7.38
2023-02-05T06:21:14.361Z,6.72
2023-02-05T06:23:42.305Z,7.00
2023-02-05T06:26:10.208Z,6.63
2023-02-05T06:28:38.281Z,7.43
2023-02-05T06:31:06.923Z,7.88
2023-02-05T06:33:34.876Z,7.57
2023-02-05T06:36:02.777Z,6.90
2023-02-05T06:38:30.691Z,7.00
2023-02-05T06:40:58.595Z,6.72
2023-02-05T06:43:26.524Z,7.80
2023-02-05T06:45:54.501Z,7.28
2023-02-05T06:48:22.616Z,6.95
2023-02-05T06:50:50.513Z,6.95
2023-02-05T06:53:18.461Z,6.65
2023-02-05T06:55:46.444Z,7.07
2023-02-05T06:58:14.319Z,7.28
2023-02-05T07:00:42.951Z,7.30
2023-02-05T07:03:10.860Z,6.75
2023-02-05T07:05:38.748Z,7.43
2023-02-05T07:08:07.812Z,7.35
2023-02-05T07:10:35.715Z,6.65
2023-02-05T07:13:05.759Z,7.00
2023-02-05T07:15:36.489Z,5.78
2023-02-05T07:18:06.093Z,6.30
2023-02-05T07:20:34.022Z,5.32
2023-02-05T07:23:02.069Z,5.68
2023-02-05T07:25:30.096Z,5.82
2023-02-05T07:27:58.038Z,5.43
2023-02-05T07:30:26.023Z,5.75
2023-02-05T07:32:53.925Z,5.43
2023-02-05T07:35:21.979Z,5.70
2023-02-05T07:37:49.995Z,5.95
2023-02-05T07:40:17.984Z,5.20
2023-02-05T07:42:45.913Z,4.60
2023-02-05T07:45:14.054Z,5.32
2023-02-05T07:47:42.026Z,5.07
2023-02-05T07:50:10.174Z,5.47
2023-02-05T07:52:38.101Z,5.20
2023-02-05T07:55:06.211Z,5.35
2023-02-05T07:57:34.196Z,5.07
2023-02-05T08:00:02.182Z,5.03
2023-02-05T08:02:41.882Z,5.68
2023-02-05T08:05:10.184Z,5.00
2023-02-05T08:07:38.656Z,5.30
2023-02-05T08:10:07.024Z,5.15
2023-02-05T08:12:34.879Z,4.90
2023-02-05T08:15:02.895Z,5.10
2023-02-05T08:17:30.867Z,5.20
2023-02-05T08:19:59.453Z,5.32
2023-02-05T08:22:27.398Z,7.47
2023-02-05T08:24:55.616Z,5.13
2023-02-05T08:27:23.529Z,6.40
2023-02-05T08:29:51.419Z,7.28
2023-02-05T08:32:19.624Z,6.53
2023-02-05T08:34:47.516Z,6.55
2023-02-05T08:37:15.512Z,6.40
2023-02-05T08:39:43.612Z,6.75
2023-02-05T08:42:11.553Z,6.95
2023-02-05T08:44:39.587Z,6.43
2023-02-05T08:47:07.493Z,6.28
2023-02-05T08:49:37.435Z,7.10
2023-02-05T08:52:05.528Z,6.80
2023-02-05T08:54:33.477Z,6.38
2023-02-05T08:57:01.737Z,6.00
2023-02-05T08:59:29.630Z,9.25
2023-02-05T09:01:57.604Z,6.15
2023-02-05T09:04:26.499Z,5.03
2023-02-05T09:06:54.504Z,5.30
2023-02-05T09:09:22.446Z,4.72
2023-02-05T09:11:50.887Z,6.82
2023-02-05T09:14:18.815Z,4.35
2023-02-05T09:16:46.758Z,5.35
2023-02-05T09:19:14.697Z,5.05
2023-02-05T09:21:43.129Z,5.32
2023-02-05T09:24:11.135Z,5.18
2023-02-05T09:26:39.004Z,4.72
2023-02-05T09:29:06.968Z,5.85
2023-02-05T09:31:35.004Z,5.35
2023-02-05T09:34:04.521Z,4.85
2023-02-05T09:36:32.584Z,5.68
2023-02-05T09:39:14.115Z,5.72
2023-02-05T09:42:22.286Z,5.32
2023-02-05T09:45:02.425Z,6.53
2023-02-05T09:47:59.602Z,5.93
2023-02-05T09:50:35.827Z,5.63
2023-02-05T09:53:13.301Z,5.57
2023-02-05T09:55:45.944Z,5.35
2023-02-05T09:58:18.406Z,5.35
2023-02-05T10:00:47.686Z,5.82
2023-02-05T10:03:39.941Z,5.20
2023-02-05T10:06:22.345Z,5.72
2023-02-05T10:09:10.528Z,5.40
2023-02-05T10:11:43.422Z,6.22
2023-02-05T10:14:32.372Z,5.60
2023-02-05T10:17:38.124Z,5.55
2023-02-05T10:20:20.090Z,5.70
2023-02-05T10:22:56.571Z,6.85
2023-02-05T10:26:15.945Z,10.43
2023-02-05T10:28:50.149Z,13.90
2023-02-05T10:31:39.596Z,7.65
2023-02-05T10:34:39.644Z,6.60
2023-02-05T10:37:16.788Z,5.88
2023-02-05T10:39:46.079Z,5.57
2023-02-05T10:42:40.658Z,6.07
2023-02-05T10:45:19.764Z,6.13
2023-02-05T10:48:04.062Z,5.88
2023-02-05T10:50:42.660Z,5.30
2023-02-05T10:53:10.675Z,5.20
2023-02-05T10:55:38.980Z,5.00
2023-02-05T10:58:34.396Z,5.07
2023-02-05T11:01:03.948Z,4.78
2023-02-05T11:03:34.049Z,5.15
2023-02-05T11:06:04.040Z,4.80
2023-02-05T11:08:47.181Z,4.50
2023-02-05T11:11:24.866Z,4.65
2023-02-05T11:14:00.689Z,5.18
2023-02-05T11:16:44.391Z,5.68
2023-02-05T11:19:30.831Z,5.20
2023-02-05T11:22:04.427Z,4.97
2023-02-05T11:24:43.756Z,4.60
2023-02-05T11:27:17.617Z,4.97
2023-02-05T11:29:45.560Z,5.40
2023-02-05T11:32:33.711Z,5.22
2023-02-05T11:35:10.513Z,5.40
2023-02-05T11:37:41.504Z,5.10
2023-02-05T11:40:23.852Z,4.85
2023-02-05T11:43:24.704Z,4.95
2023-02-05T11:45:54.628Z,9.60
2023-02-05T11:49:01.221Z,7.43
2023-02-05T11:51:41.904Z,5.72
2023-02-05T11:54:30.914Z,5.32
2023-02-05T11:57:18.829Z,5.30
2023-02-05T12:00:23.066Z,4.43
2023-02-05T12:02:55.273Z,4.82
2023-02-05T12:05:27.742Z,4.47
2023-02-05T12:08:04.085Z,4.47
2023-02-05T12:11:07.528Z,4.75
2023-02-05T12:14:01.151Z,7.38
2023-02-05T12:17:08.637Z,7.55
2023-02-05T12:20:10.718Z,7.45
2023-02-05T12:22:44.475Z,7.47
2023-02-05T12:25:19.401Z,7.30
2023-02-05T12:28:09.224Z,6.95
2023-02-05T12:30:59.156Z,8.15
2023-02-05T12:33:36.280Z,7.57
2023-02-05T12:36:23.041Z,6.03
2023-02-05T12:39:07.126Z,5.82
2023-02-05T12:41:50.035Z,5.25
2023-02-05T12:44:57.414Z,4.68
2023-02-05T12:47:43.266Z,6.38
2023-02-05T12:50:44.478Z,8.73
2023-02-05T12:53:39.516Z,9.90
2023-02-05T12:56:28.946Z,6.10
2023-02-05T12:59:12.869Z,5.07
2023-02-05T13:01:40.828Z,5.38
2023-02-05T13:04:24.233Z,4.95
2023-02-05T13:07:24.828Z,4.35
2023-02-05T13:09:56.582Z,3.70
2023-02-05T13:12:28.445Z,3.65
2023-02-05T13:15:27.383Z,4.53
2023-02-05T13:18:17.194Z,4.28
2023-02-05T13:21:25.599Z,3.65
2023-02-05T13:24:38.484Z,3.30
2023-02-05T13:27:50.492Z,3.67
2023-02-05T13:30:23.025Z,3.75
2023-02-05T13:32:55.220Z,3.75
2023-02-05T13:35:24.943Z,3.40
2023-02-05T13:38:11.449Z,3.75
2023-02-05T13:41:03.942Z,3.20
2023-02-05T13:43:46.938Z,3.13
2023-02-05T13:46:14.858Z,3.63
2023-02-05T13:48:48.811Z,3.42
2023-02-05T13:51:19.757Z,4.03
2023-02-05T13:53:56.207Z,3.88
2023-02-05T13:56:38.372Z,11.43
2023-02-05T13:59:34.865Z,7.30
2023-02-05T14:02:03.448Z,4.45
2023-02-05T14:04:43.408Z,4.13
2023-02-05T14:07:23.390Z,3.30
2023-02-05T14:09:57.504Z,3.70
2023-02-05T14:12:34.269Z,3.15
2023-02-05T14:15:17.483Z,3.78
2023-02-05T14:17:45.358Z,3.30
2023-02-05T14:20:33.040Z,3.20
2023-02-05T14:23:03.578Z,3.25
2023-02-05T14:25:39.086Z,3.70
2023-02-05T14:28:09.843Z,3.50
2023-02-05T14:30:53.629Z,3.50
2023-02-05T14:33:33.721Z,3.85
2023-02-05T14:36:17.142Z,3.63
2023-02-05T14:39:06.813Z,3.13
2023-02-05T14:41:40.535Z,3.30
2023-02-05T14:44:21.030Z,3.20
2023-02-05T14:47:23.177Z,3.35
2023-02-05T14:49:51.957Z,4.00
2023-02-05T14:52:27.369Z,4.80
2023-02-05T14:55:15.474Z,5.10
2023-02-05T14:57:50.565Z,7.32
2023-02-05T15:00:33.299Z,8.68
2023-02-05T15:03:13.336Z,7.97
2023-02-05T15:05:51.185Z,7.05
2023-02-05T15:08:38.914Z,9.40
2023-02-05T15:11:12.994Z,14.80
2023-02-05T15:13:41.487Z,15.52
2023-02-05T15:16:12.456Z,15.63
2023-02-05T15:19:00.077Z,15.32
2023-02-05T15:21:32.842Z,15.13
2023-02-05T15:24:21.335Z,15.07
2023-02-05T15:27:00.216Z,12.85
2023-02-05T15:29:44.927Z,13.77
2023-02-05T15:32:25.060Z,11.80
2023-02-05T15:34:57.580Z,8.73
2023-02-05T15:37:34.089Z,6.70
2023-02-05T15:40:22.794Z,5.85
2023-02-05T15:43:32.677Z,5.97
2023-02-05T15:46:06.752Z,6.25
2023-02-05T15:48:37.511Z,7.72
2023-02-05T15:51:29.509Z,9.27
2023-02-05T15:54:00.813Z,7.55
2023-02-05T15:59:14.592Z,4.97
2023-02-05T16:01:47.860Z,4.07
2023-02-05T16:04:20.043Z,4.78
2023-02-05T16:06:48.168Z,6.05
2023-02-05T16:09:18.889Z,5.50
2023-02-05T16:11:49.221Z,5.93
2023-02-05T16:14:23.269Z,5.13
2023-02-05T16:17:01.607Z,5.78
2023-02-05T16:19:45.820Z,6.80
2023-02-05T16:22:39.719Z,13.68
2023-02-05T16:25:33.755Z,10.75
2023-02-05T16:28:06.542Z,8.57
2023-02-05T16:30:46.229Z,6.80
2023-02-05T16:33:39.264Z,5.70
2023-02-05T16:36:15.424Z,5.72
2023-02-05T16:38:43.475Z,5.78
2023-02-05T16:41:25.904Z,5.45
2023-02-05T16:43:56.643Z,5.60
2023-02-05T16:46:27.106Z,5.97
2023-02-05T16:49:25.780Z,6.23
2023-02-05T16:51:57.479Z,9.65
2023-02-05T16:54:32.056Z,8.80
2023-02-05T16:57:14.680Z,7.72
2023-02-05T16:59:51.102Z,12.07
2023-02-05T17:02:29.580Z,12.88
2023-02-05T17:04:59.640Z,13.88
2023-02-05T17:07:27.798Z,12.55
2023-02-05T17:10:10.307Z,9.18
2023-02-05T17:12:43.545Z,8.55
2023-02-05T17:15:14.501Z,8.60
2023-02-05T17:17:54.475Z,11.70
2023-02-05T17:20:28.278Z,7.22
2023-02-05T17:23:02.189Z,6.55
2023-02-05T17:25:33.888Z,9.55
2023-02-05T17:28:04.329Z,7.90
2023-02-05T17:30:32.823Z,10.67
2023-02-05T17:33:00.787Z,8.90
2023-02-05T17:35:31.151Z,10.40
2023-02-05T17:37:58.997Z,10.18
2023-02-05T17:40:27.011Z,12.23
2023-02-05T17:42:55.017Z,12.40
2023-02-05T17:45:26.817Z,13.32
2023-02-05T17:47:54.962Z,12.60
2023-02-05T17:50:23.563Z,10.73
2023-02-05T17:52:53.296Z,9.57
2023-02-05T17:55:23.373Z,7.95
2023-02-05T17:57:51.380Z,8.30
2023-02-05T18:00:23.040Z,8.57
2023-02-05T18:03:00.685Z,8.98
2023-02-05T18:05:31.561Z,10.65
2023-02-05T18:07:59.819Z,11.32
2023-02-05T18:10:33.272Z,11.30
2023-02-05T18:13:01.479Z,14.07
2023-02-05T18:15:32.824Z,12.32
2023-02-05T18:20:28.575Z,9.82
2023-02-05T18:22:57.661Z,10.32
2023-02-05T18:25:25.620Z,10.60
2023-02-05T18:27:54.072Z,10.80
2023-02-05T18:30:22.062Z,11.27
2023-02-05T18:32:49.982Z,14.45
2023-02-05T18:35:17.968Z,12.38
2023-02-05T18:37:46.107Z,11.75
2023-02-05T18:40:16.133Z,16.55
2023-02-05T18:42:47.988Z,16.58
2023-02-05T18:45:15.992Z,12.32
2023-02-05T18:47:43.928Z,12.98
2023-02-05T18:50:12.217Z,11.10
2023-02-05T18:52:40.103Z,10.55
2023-02-05T18:55:08.680Z,13.13
2023-02-05T18:57:36.594Z,14.27
2023-02-05T19:00:05.502Z,16.00
2023-02-05T19:02:35.160Z,15.30
2023-02-05T19:05:03.840Z,14.10
2023-02-05T19:07:31.750Z,11.23
2023-02-05T19:10:00.427Z,11.45
2023-02-05T19:12:28.371Z,8.45
2023-02-05T19:14:56.325Z,8.30
2023-02-05T19:17:28.312Z,8.60
2023-02-05T19:19:56.795Z,7.55
2023-02-05T19:22:27.825Z,8.07
2023-02-05T19:25:01.529Z,8.32
2023-02-05T19:27:29.533Z,9.32
2023-02-05T19:30:00.281Z,9.38
2023-02-05T19:32:28.461Z,9.30
2023-02-05T19:34:56.449Z,8.02
2023-02-05T19:37:25.099Z,8.40
2023-02-05T19:39:53.070Z,8.13
2023-02-05T19:42:20.956Z,7.07
2023-02-05T19:44:48.896Z,7.80
2023-02-05T19:47:18.053Z,8.85
2023-02-05T19:49:46.002Z,9.05
2023-02-05T19:52:14.201Z,9.73
2023-02-05T19:54:42.239Z,9.70
2023-02-05T19:57:10.163Z,9.45
2023-02-05T19:59:38.394Z,9.18
2023-02-05T20:02:06.316Z,10.30
2023-02-05T20:04:34.296Z,10.25
2023-02-05T20:07:02.394Z,9.02
2023-02-05T20:09:30.469Z,8.43
2023-02-05T20:11:58.385Z,8.70
2023-02-05T20:14:26.377Z,8.75
2023-02-05T20:16:54.875Z,9.32
2023-02-05T20:19:23.610Z,9.30
2023-02-05T20:21:51.644Z,10.13
2023-02-05T20:24:19.623Z,11.23
2023-02-05T20:26:50.948Z,12.25
2023-02-05T20:32:05.598Z,11.85
2023-02-05T20:34:36.350Z,13.65
2023-02-05T20:37:07.807Z,13.68
2023-02-05T20:39:36.332Z,14.85
2023-02-05T20:42:04.388Z,15.98
2023-02-05T20:44:38.008Z,20.45
2023-02-05T20:47:14.768Z,24.05
2023-02-05T20:49:43.536Z,16.67
2023-02-05T20:52:12.094Z,16.83
2023-02-05T20:54:40.447Z,21.15
2023-02-05T20:57:08.926Z,22.83
2023-02-05T20:59:37.682Z,21.58
2023-02-05T21:02:06.029Z,19.35
2023-02-05T21:04:34.075Z,20.40
2023-02-05T21:07:02.083Z,20.77
2023-02-05T21:09:30.027Z,22.13
2023-02-05T21:11:58.032Z,21.40
2023-02-05T21:14:25.994Z,20.67
2023-02-05T21:16:53.921Z,20.38
2023-02-05T21:19:21.855Z,23.05
2023-02-05T21:21:50.989Z,22.23
2023-02-05T21:24:19.657Z,18.13
2023-02-05T21:26:49.619Z,12.45
2023-02-05T21:29:20.289Z,12.38
2023-02-05T21:31:51.153Z,12.32
2023-02-05T21:34:22.845Z,12.57
2023-02-05T21:36:51.156Z,11.43
2023-02-05T21:39:21.395Z,12.82
2023-02-05T21:41:51.653Z,12.48
2023-02-05T21:44:19.689Z,11.83
2023-02-05T21:46:47.688Z,12.77
2023-02-05T21:49:15.630Z,12.23
2023-02-05T21:51:43.691Z,10.90
2023-02-05T21:54:12.537Z,10.20
2023-02-05T21:56:43.336Z,10.48
2023-02-05T21:59:16.289Z,9.55
2023-02-05T22:01:44.554Z,10.73
2023-02-05T22:04:17.402Z,12.57
2023-02-05T22:06:45.783Z,12.90
2023-02-05T22:09:16.339Z,11.82
2023-02-05T22:11:45.519Z,12.10
2023-02-05T22:14:13.532Z,11.88
2023-02-05T22:16:41.662Z,11.45
2023-02-05T22:19:10.078Z,12.65
2023-02-05T22:21:43.445Z,10.85
2023-02-05T22:24:15.284Z,10.60
2023-02-05T22:26:43.854Z,11.30
2023-02-05T22:29:17.644Z,10.70
2023-02-05T22:31:47.380Z,11.27
2023-02-05T22:34:15.403Z,10.98
2023-02-05T22:36:43.574Z,11.60
2023-02-05T22:39:11.570Z,12.32
2023-02-05T22:41:41.865Z,12.05
2023-02-05T22:44:13.285Z,11.33
2023-02-05T22:46:44.430Z,11.48
2023-02-05T22:49:16.212Z,11.25
2023-02-05T22:51:45.372Z,11.35
2023-02-05T22:54:14.745Z,10.88
2023-02-05T22:56:42.773Z,11.48
2023-02-05T22:59:10.986Z,10.52
2023-02-05T23:01:40.139Z,9.82
2023-02-05T23:04:12.647Z,11.57
2023-02-05T23:06:44.231Z,11.65
2023-02-05T23:09:18.859Z,11.60
2023-02-05T23:11:47.431Z,11.75
2023-02-05T23:14:18.109Z,10.32
2023-02-05T23:16:47.911Z,9.60
2023-02-05T23:19:19.569Z,10.98
2023-02-05T23:21:48.251Z,10.32
2023-02-05T23:24:17.082Z,10.52
2023-02-05T23:26:47.609Z,11.52
2023-02-05T23:29:17.344Z,12.50
2023-02-05T23:31:45.433Z,13.07
2023-02-05T23:34:13.889Z,12.40
2023-02-05T23:36:42.156Z,11.18
2023-02-05T23:39:10.313Z,11.20
2023-02-05T23:41:38.257Z,12.02
2023-02-05T23:44:13.308Z,12.32
2023-02-05T23:46:43.168Z,12.50
2023-02-05T23:49:12.332Z,11.43
2023-02-05T23:51:40.844Z,12.57
2023-02-05T23:54:11.160Z,12.50
2023-02-05T23:56:39.481Z,11.68
2023-02-05T23:59:08.826Z,11.35
