createdAt,value
2022-09-06T00:01:23.449Z,9.60
2022-09-06T00:03:51.380Z,9.18
2022-09-06T00:06:20.581Z,10.82
2022-09-06T00:08:50.312Z,11.13
2022-09-06T00:11:18.890Z,10.95
2022-09-06T00:13:47.549Z,11.30
2022-09-06T00:16:27.224Z,11.50
2022-09-06T00:18:57.536Z,11.35
2022-09-06T00:21:29.370Z,11.40
2022-09-06T00:23:57.067Z,10.63
2022-09-06T00:26:24.898Z,9.90
2022-09-06T00:28:52.342Z,10.68
2022-09-06T00:31:25.297Z,10.57
2022-09-06T00:33:53.733Z,10.23
2022-09-06T00:36:22.546Z,10.30
2022-09-06T00:38:50.017Z,9.88
2022-09-06T00:41:17.985Z,9.75
2022-09-06T00:43:45.948Z,10.02
2022-09-06T00:46:20.807Z,10.10
2022-09-06T00:48:54.874Z,10.27
2022-09-06T00:51:24.725Z,10.27
2022-09-06T00:53:52.600Z,9.93
2022-09-06T00:56:20.373Z,9.48
2022-09-06T00:58:49.259Z,9.10
2022-09-06T01:01:16.840Z,8.77
2022-09-06T01:03:44.447Z,8.68
2022-09-06T01:06:45.039Z,9.10
2022-09-06T01:10:02.447Z,8.95
2022-09-06T01:13:04.126Z,8.32
2022-09-06T01:16:10.928Z,8.55
2022-09-06T01:19:40.568Z,8.43
2022-09-06T01:23:08.254Z,8.85
2022-09-06T01:26:13.227Z,9.85
2022-09-06T01:28:49.084Z,9.75
2022-09-06T01:31:52.331Z,9.32
2022-09-06T01:34:39.760Z,9.88
2022-09-06T01:37:16.001Z,9.80
2022-09-06T01:39:43.457Z,8.48
2022-09-06T01:42:20.860Z,8.63
2022-09-06T01:45:20.815Z,8.48
2022-09-06T01:48:26.289Z,8.68
2022-09-06T01:52:04.248Z,9.48
2022-09-06T01:55:00.205Z,9.48
2022-09-06T01:58:08.099Z,10.30
2022-09-06T02:01:31.852Z,10.43
2022-09-06T02:04:33.733Z,9.20
2022-09-06T02:07:12.280Z,10.10
2022-09-06T02:09:44.018Z,10.05
2022-09-06T02:12:14.450Z,9.85
2022-09-06T02:14:56.908Z,9.50
2022-09-06T02:17:32.961Z,9.68
2022-09-06T02:20:15.813Z,9.43
2022-09-06T02:22:47.703Z,9.48
2022-09-06T02:26:00.312Z,9.63
2022-09-06T02:28:27.750Z,9.45
2022-09-06T02:31:03.759Z,8.48
2022-09-06T02:33:33.572Z,7.95
2022-09-06T02:36:07.191Z,8.52
2022-09-06T02:38:38.418Z,8.63
2022-09-06T02:41:07.442Z,8.35
2022-09-06T02:43:34.852Z,9.80
2022-09-06T02:46:02.612Z,8.85
2022-09-06T02:48:29.935Z,8.25
2022-09-06T02:50:57.281Z,8.50
2022-09-06T02:53:24.590Z,8.93
2022-09-06T02:55:51.908Z,8.80
2022-09-06T02:58:19.263Z,9.10
2022-09-06T03:00:46.525Z,10.23
2022-09-06T03:03:16.740Z,9.70
2022-09-06T03:05:49.801Z,10.13
2022-09-06T03:08:19.952Z,10.13
2022-09-06T03:10:56.195Z,10.38
2022-09-06T03:13:25.091Z,11.00
2022-09-06T03:15:56.515Z,11.07
2022-09-06T03:18:26.987Z,12.52
2022-09-06T03:20:56.224Z,12.00
2022-09-06T03:23:27.465Z,11.25
2022-09-06T03:25:56.240Z,11.27
2022-09-06T03:28:23.895Z,11.35
2022-09-06T03:30:52.959Z,9.48
2022-09-06T03:33:21.279Z,9.70
2022-09-06T03:35:59.765Z,8.52
2022-09-06T03:38:29.367Z,8.55
2022-09-06T03:40:57.432Z,8.30
2022-09-06T03:43:27.085Z,7.47
2022-09-06T03:45:57.554Z,8.05
2022-09-06T03:48:29.267Z,7.30
2022-09-06T03:50:59.257Z,7.47
2022-09-06T03:53:29.584Z,7.53
2022-09-06T03:55:58.637Z,7.38
2022-09-06T03:58:31.963Z,7.15
2022-09-06T04:01:13.095Z,7.18
2022-09-06T04:03:41.212Z,7.57
2022-09-06T04:06:09.279Z,6.88
2022-09-06T04:08:38.106Z,8.65
2022-09-06T04:11:06.368Z,7.90
2022-09-06T04:13:35.233Z,7.82
2022-09-06T04:16:04.319Z,8.13
2022-09-06T04:18:32.103Z,7.60
2022-09-06T04:20:59.890Z,8.60
2022-09-06T04:23:29.541Z,8.43
2022-09-06T04:25:59.387Z,8.02
2022-09-06T04:28:27.694Z,8.90
2022-09-06T04:31:04.581Z,8.25
2022-09-06T04:33:35.510Z,8.23
2022-09-06T04:36:07.982Z,7.95
2022-09-06T04:38:40.027Z,8.85
2022-09-06T04:41:09.739Z,9.05
2022-09-06T04:43:37.478Z,9.23
2022-09-06T04:46:20.382Z,9.35
2022-09-06T04:48:49.417Z,9.13
2022-09-06T04:51:17.635Z,9.30
2022-09-06T04:53:45.753Z,9.77
2022-09-06T04:56:23.389Z,9.43
2022-09-06T04:58:54.012Z,9.20
2022-09-06T05:01:22.041Z,9.20
2022-09-06T05:03:49.383Z,9.13
2022-09-06T05:06:24.977Z,8.68
2022-09-06T05:08:52.636Z,8.57
2022-09-06T05:11:20.774Z,9.63
2022-09-06T05:13:50.175Z,9.68
2022-09-06T05:16:17.933Z,10.00
2022-09-06T05:18:45.262Z,10.57
2022-09-06T05:21:12.798Z,10.07
2022-09-06T05:23:40.213Z,8.85
2022-09-06T05:26:08.169Z,10.43
2022-09-06T05:28:35.664Z,10.00
2022-09-06T05:31:34.941Z,10.07
2022-09-06T05:34:02.812Z,9.38
2022-09-06T05:36:31.158Z,10.13
2022-09-06T05:38:59.743Z,10.95
2022-09-06T05:41:27.685Z,10.32
2022-09-06T05:43:55.241Z,9.88
2022-09-06T05:46:22.582Z,10.13
2022-09-06T05:49:04.661Z,9.40
2022-09-06T05:51:32.781Z,9.52
2022-09-06T05:54:00.365Z,9.85
2022-09-06T05:56:28.400Z,10.02
2022-09-06T05:58:55.838Z,10.25
2022-09-06T06:01:30.195Z,9.48
2022-09-06T06:04:00.465Z,10.02
2022-09-06T06:06:32.581Z,9.25
2022-09-06T06:09:01.988Z,10.25
2022-09-06T06:11:31.710Z,10.50
2022-09-06T06:13:59.379Z,9.90
2022-09-06T06:16:26.855Z,9.88
2022-09-06T06:18:54.273Z,9.02
2022-09-06T06:21:25.986Z,9.23
2022-09-06T06:24:00.984Z,9.45
2022-09-06T06:26:32.550Z,10.15
2022-09-06T06:29:02.346Z,11.00
2022-09-06T06:31:32.282Z,11.80
2022-09-06T06:34:02.827Z,11.07
2022-09-06T06:36:33.866Z,11.82
2022-09-06T06:39:05.559Z,11.77
2022-09-06T06:41:33.731Z,21.13
2022-09-06T06:44:04.453Z,12.75
2022-09-06T06:46:38.411Z,12.25
2022-09-06T06:49:06.305Z,9.93
2022-09-06T06:51:39.257Z,11.50
2022-09-06T06:54:06.727Z,9.95
2022-09-06T06:56:44.770Z,10.32
2022-09-06T06:59:12.219Z,11.15
2022-09-06T07:01:39.822Z,11.23
2022-09-06T07:04:11.889Z,11.85
2022-09-06T07:12:46.650Z,11.85
2022-09-06T07:15:14.112Z,11.07
2022-09-06T07:17:41.510Z,11.65
2022-09-06T07:22:40.498Z,11.23
2022-09-06T07:25:10.256Z,11.43
2022-09-06T07:27:52.877Z,11.23
2022-09-06T07:30:20.560Z,10.68
2022-09-06T07:32:48.353Z,10.63
2022-09-06T07:35:15.965Z,11.15
2022-09-06T07:37:43.456Z,10.68
2022-09-06T07:40:11.606Z,10.88
2022-09-06T07:42:39.142Z,11.13
2022-09-06T07:45:07.284Z,10.63
2022-09-06T07:53:15.654Z,10.30
2022-09-06T07:55:47.306Z,11.65
2022-09-06T07:58:14.578Z,10.15
2022-09-06T08:00:41.939Z,9.48
2022-09-06T08:03:09.443Z,8.85
2022-09-06T08:11:13.456Z,9.52
2022-09-06T08:13:41.665Z,10.45
2022-09-06T08:16:11.963Z,9.75
2022-09-06T08:18:39.605Z,9.70
2022-09-06T08:21:16.073Z,9.70
2022-09-06T08:24:06.364Z,9.20
2022-09-06T08:26:43.087Z,9.63
2022-09-06T08:29:11.650Z,9.90
2022-09-06T08:31:42.784Z,10.82
2022-09-06T08:34:12.579Z,11.23
2022-09-06T08:36:42.096Z,11.55
2022-09-06T08:39:10.764Z,11.45
2022-09-06T08:42:10.275Z,10.82
2022-09-06T08:47:26.225Z,9.55
2022-09-06T08:50:02.936Z,10.65
2022-09-06T08:53:24.674Z,12.27
2022-09-06T08:56:21.447Z,12.52
2022-09-06T08:59:12.021Z,11.23
2022-09-06T09:02:16.432Z,10.35
2022-09-06T09:05:00.748Z,10.05
2022-09-06T09:07:51.781Z,10.23
2022-09-06T09:10:39.572Z,10.80
2022-09-06T09:13:17.632Z,12.82
2022-09-06T09:15:45.058Z,12.17
2022-09-06T09:18:12.355Z,11.45
2022-09-06T09:20:39.683Z,12.38
2022-09-06T09:23:06.933Z,12.48
2022-09-06T09:25:35.376Z,12.07
2022-09-06T09:28:03.016Z,12.55
2022-09-06T09:31:07.396Z,12.25
2022-09-06T09:33:39.111Z,12.50
2022-09-06T09:36:13.956Z,10.32
2022-09-06T09:38:49.189Z,11.75
2022-09-06T09:44:11.678Z,14.45
2022-09-06T09:46:40.178Z,13.43
2022-09-06T09:49:35.174Z,12.23
2022-09-06T09:52:14.919Z,11.20
2022-09-06T09:54:46.930Z,11.93
2022-09-06T09:57:19.247Z,11.82
2022-09-06T10:00:00.995Z,12.23
2022-09-06T10:02:40.857Z,12.38
2022-09-06T10:05:16.773Z,10.68
2022-09-06T10:07:53.192Z,12.45
2022-09-06T10:10:46.833Z,14.93
2022-09-06T10:13:22.654Z,16.17
2022-09-06T10:15:53.555Z,14.48
2022-09-06T10:18:20.672Z,13.32
2022-09-06T10:21:06.632Z,13.02
2022-09-06T10:27:02.313Z,13.43
2022-09-06T10:29:58.378Z,13.32
2022-09-06T10:33:00.172Z,13.93
2022-09-06T10:35:35.263Z,10.82
2022-09-06T10:41:39.795Z,11.75
2022-09-06T10:44:33.974Z,10.98
2022-09-06T10:47:13.629Z,12.20
2022-09-06T10:49:48.719Z,10.70
2022-09-06T10:55:12.061Z,9.52
2022-09-06T11:00:46.789Z,11.38
2022-09-06T11:06:24.306Z,11.98
2022-09-06T11:09:23.694Z,10.25
2022-09-06T11:12:31.293Z,10.20
2022-09-06T11:15:03.675Z,8.63
2022-09-06T11:17:34.795Z,10.13
2022-09-06T11:20:31.262Z,10.00
2022-09-06T11:23:36.792Z,10.60
2022-09-06T11:26:56.708Z,9.65
2022-09-06T11:29:30.747Z,8.32
2022-09-06T11:32:20.574Z,7.43
2022-09-06T11:35:01.357Z,7.90
2022-09-06T11:37:43.921Z,8.25
2022-09-06T11:40:47.866Z,9.45
2022-09-06T11:43:21.552Z,6.15
2022-09-06T11:45:52.777Z,7.57
2022-09-06T11:48:34.162Z,6.70
2022-09-06T11:51:10.817Z,7.85
2022-09-06T11:53:50.671Z,7.60
2022-09-06T11:56:47.437Z,8.95
2022-09-06T11:59:18.693Z,6.47
2022-09-06T12:02:30.359Z,6.63
2022-09-06T12:05:01.217Z,6.28
2022-09-06T12:08:12.315Z,5.60
2022-09-06T12:10:39.779Z,4.90
2022-09-06T12:14:02.899Z,5.30
2022-09-06T12:17:20.399Z,5.90
2022-09-06T12:20:07.077Z,4.88
2022-09-06T12:22:37.284Z,5.38
2022-09-06T12:25:34.199Z,7.60
2022-09-06T12:28:27.794Z,6.07
2022-09-06T12:30:55.256Z,5.32
2022-09-06T12:33:53.670Z,5.30
2022-09-06T12:36:36.570Z,5.18
2022-09-06T12:39:12.126Z,6.05
2022-09-06T12:41:49.589Z,4.95
2022-09-06T12:44:18.810Z,5.30
2022-09-06T12:46:50.558Z,5.18
2022-09-06T12:49:23.713Z,6.25
2022-09-06T12:51:51.257Z,5.47
2022-09-06T12:54:25.031Z,5.35
2022-09-06T12:56:54.101Z,5.00
2022-09-06T12:59:25.450Z,5.20
2022-09-06T13:02:02.730Z,6.07
2022-09-06T13:04:37.060Z,4.88
2022-09-06T13:07:06.722Z,5.13
2022-09-06T13:09:34.221Z,7.85
2022-09-06T13:12:14.574Z,8.32
2022-09-06T13:14:41.979Z,6.20
2022-09-06T13:17:22.929Z,5.57
2022-09-06T13:19:50.479Z,6.10
2022-09-06T13:22:49.502Z,6.20
2022-09-06T13:25:25.850Z,5.68
2022-09-06T13:27:58.984Z,5.40
2022-09-06T13:30:42.507Z,6.68
2022-09-06T13:33:26.748Z,5.90
2022-09-06T13:36:14.237Z,4.82
2022-09-06T13:38:44.190Z,4.50
2022-09-06T13:41:35.285Z,4.60
2022-09-06T13:44:04.311Z,5.18
2022-09-06T13:46:38.235Z,4.28
2022-09-06T13:49:06.115Z,4.23
2022-09-06T13:51:34.384Z,3.85
2022-09-06T13:54:14.783Z,4.43
2022-09-06T13:56:46.033Z,3.78
2022-09-06T13:59:13.323Z,4.25
2022-09-06T14:01:44.234Z,3.88
2022-09-06T14:04:21.232Z,4.10
2022-09-06T14:06:49.357Z,3.88
2022-09-06T14:09:16.635Z,4.38
2022-09-06T14:11:51.489Z,4.60
2022-09-06T14:14:19.460Z,3.63
2022-09-06T14:16:47.881Z,3.97
2022-09-06T14:19:15.899Z,4.13
2022-09-06T14:21:43.318Z,4.38
2022-09-06T14:24:10.657Z,3.92
2022-09-06T14:26:38.723Z,3.72
2022-09-06T14:29:06.389Z,3.70
2022-09-06T14:31:33.909Z,4.72
2022-09-06T14:34:03.986Z,3.38
2022-09-06T14:36:33.284Z,3.72
2022-09-06T14:39:02.114Z,4.10
2022-09-06T14:41:30.074Z,4.10
2022-09-06T14:43:59.471Z,3.53
2022-09-06T14:46:28.845Z,3.67
2022-09-06T14:49:02.642Z,3.70
2022-09-06T14:51:31.063Z,3.78
2022-09-06T14:54:08.335Z,3.50
2022-09-06T14:56:36.996Z,3.80
2022-09-06T14:59:04.575Z,3.70
2022-09-06T15:01:38.138Z,3.70
2022-09-06T15:04:10.145Z,3.70
2022-09-06T15:06:41.081Z,3.97
2022-09-06T15:09:11.159Z,3.65
2022-09-06T15:11:49.189Z,3.50
2022-09-06T15:14:21.058Z,3.58
2022-09-06T15:16:55.999Z,3.80
2022-09-06T15:19:26.875Z,3.45
2022-09-06T15:21:56.067Z,3.30
2022-09-06T15:24:23.561Z,3.38
2022-09-06T15:26:50.999Z,3.08
2022-09-06T15:29:18.555Z,3.00
2022-09-06T15:31:50.231Z,3.20
2022-09-06T15:34:21.012Z,3.60
2022-09-06T15:36:49.316Z,2.63
2022-09-06T15:39:17.447Z,3.00
2022-09-06T15:41:44.939Z,2.60
2022-09-06T15:44:16.597Z,2.80
2022-09-06T15:46:50.992Z,2.40
2022-09-06T15:49:28.305Z,2.80
2022-09-06T15:52:00.760Z,2.78
2022-09-06T15:54:47.796Z,3.17
2022-09-06T15:57:17.497Z,2.63
2022-09-06T15:59:45.436Z,3.08
2022-09-06T16:02:13.445Z,3.00
2022-09-06T16:04:41.042Z,3.20
2022-09-06T16:07:09.671Z,3.20
2022-09-06T16:09:37.059Z,2.65
2022-09-06T16:12:04.987Z,2.88
2022-09-06T16:14:32.425Z,2.95
2022-09-06T16:16:59.759Z,2.88
2022-09-06T16:19:27.310Z,2.90
2022-09-06T16:21:54.715Z,2.80
2022-09-06T16:24:22.889Z,2.80
2022-09-06T16:26:50.753Z,2.80
2022-09-06T16:29:19.195Z,2.83
2022-09-06T16:31:47.354Z,2.60
2022-09-06T16:34:15.535Z,2.80
2022-09-06T16:36:43.233Z,3.30
2022-09-06T16:39:10.964Z,3.45
2022-09-06T16:41:45.671Z,3.00
2022-09-06T16:44:17.463Z,3.47
2022-09-06T16:46:48.331Z,2.92
2022-09-06T16:49:17.578Z,2.95
2022-09-06T16:51:47.403Z,2.72
2022-09-06T16:54:15.607Z,2.78
2022-09-06T16:56:43.846Z,3.28
2022-09-06T16:59:12.910Z,3.22
2022-09-06T17:01:41.875Z,2.60
2022-09-06T17:04:10.309Z,2.78
2022-09-06T17:06:44.208Z,2.88
2022-09-06T17:09:19.295Z,2.90
2022-09-06T17:11:51.092Z,3.40
2022-09-06T17:14:19.010Z,3.40
2022-09-06T17:17:04.967Z,2.92
2022-09-06T17:19:37.496Z,2.97
2022-09-06T17:22:05.598Z,3.30
2022-09-06T17:24:33.150Z,3.00
2022-09-06T17:27:00.600Z,3.20
2022-09-06T17:29:28.794Z,3.40
2022-09-06T17:31:57.288Z,3.30
2022-09-06T17:34:26.632Z,3.35
2022-09-06T17:36:53.968Z,3.20
2022-09-06T17:39:21.713Z,2.97
2022-09-06T17:41:52.210Z,3.15
2022-09-06T17:44:25.307Z,3.10
2022-09-06T17:47:13.027Z,3.22
2022-09-06T17:49:42.462Z,3.85
2022-09-06T17:52:10.327Z,3.22
2022-09-06T17:54:37.790Z,3.40
2022-09-06T17:57:05.265Z,3.10
2022-09-06T17:59:35.741Z,4.05
2022-09-06T18:02:04.708Z,4.15
2022-09-06T18:04:32.306Z,3.60
2022-09-06T18:06:59.724Z,3.50
2022-09-06T18:09:27.171Z,3.05
2022-09-06T18:11:54.503Z,3.38
2022-09-06T18:14:21.878Z,3.28
2022-09-06T18:16:52.353Z,3.10
2022-09-06T18:19:21.034Z,3.20
2022-09-06T18:21:48.965Z,3.80
2022-09-06T18:24:17.166Z,3.92
2022-09-06T18:26:44.812Z,3.70
2022-09-06T18:29:14.844Z,3.80
2022-09-06T18:31:43.643Z,3.78
2022-09-06T18:34:12.391Z,4.68
2022-09-06T18:36:40.417Z,4.45
2022-09-06T18:39:08.050Z,4.88
2022-09-06T18:41:54.322Z,4.15
2022-09-06T18:44:22.400Z,3.83
2022-09-06T18:46:49.929Z,4.25
2022-09-06T18:49:18.372Z,4.28
2022-09-06T18:51:45.932Z,4.40
2022-09-06T18:54:14.536Z,4.60
2022-09-06T18:56:46.785Z,4.35
2022-09-06T18:59:14.531Z,3.50
2022-09-06T19:01:43.041Z,4.10
2022-09-06T19:04:11.644Z,4.15
2022-09-06T19:06:42.067Z,11.95
2022-09-06T19:09:15.181Z,4.07
2022-09-06T19:11:45.480Z,3.88
2022-09-06T19:14:13.744Z,3.75
2022-09-06T19:16:42.136Z,4.10
2022-09-06T19:19:11.663Z,3.90
2022-09-06T19:21:42.062Z,5.30
2022-09-06T19:24:15.533Z,5.43
2022-09-06T19:26:44.494Z,4.72
2022-09-06T19:29:17.470Z,4.68
2022-09-06T19:31:47.266Z,4.88
2022-09-06T19:34:16.115Z,4.93
2022-09-06T19:36:44.902Z,4.15
2022-09-06T19:39:16.064Z,4.13
2022-09-06T19:41:46.558Z,3.85
2022-09-06T19:44:16.757Z,4.50
2022-09-06T19:46:46.769Z,3.95
2022-09-06T19:49:19.039Z,4.88
2022-09-06T19:51:48.769Z,4.32
2022-09-06T19:54:17.244Z,4.63
2022-09-06T19:56:46.344Z,4.30
2022-09-06T19:59:16.194Z,4.38
2022-09-06T20:01:46.568Z,4.30
2022-09-06T20:04:15.670Z,4.70
2022-09-06T20:06:43.290Z,4.95
2022-09-06T20:09:11.421Z,4.95
2022-09-06T20:11:41.231Z,4.78
2022-09-06T20:14:10.984Z,5.22
2022-09-06T20:16:41.879Z,6.30
2022-09-06T20:19:12.454Z,7.93
2022-09-06T20:21:39.925Z,5.97
2022-09-06T20:24:07.690Z,7.95
2022-09-06T20:26:35.287Z,3.78
2022-09-06T20:29:04.977Z,4.00
2022-09-06T20:31:34.501Z,3.50
2022-09-06T20:34:05.083Z,3.90
2022-09-06T20:36:32.855Z,4.00
2022-09-06T20:39:00.225Z,5.13
2022-09-06T20:41:28.194Z,4.47
2022-09-06T20:44:00.426Z,4.30
2022-09-06T20:46:38.384Z,4.35
2022-09-06T20:49:07.638Z,5.10
2022-09-06T20:51:37.232Z,3.45
2022-09-06T20:54:06.278Z,3.20
2022-09-06T20:56:40.038Z,3.03
2022-09-06T20:59:12.499Z,3.42
2022-09-06T21:01:48.132Z,5.53
2022-09-06T21:04:17.519Z,6.65
2022-09-06T21:06:46.557Z,7.15
2022-09-06T21:09:15.456Z,7.88
2022-09-06T21:11:43.349Z,8.07
2022-09-06T21:14:11.408Z,7.68
2022-09-06T21:16:40.683Z,8.43
2022-09-06T21:19:11.216Z,9.73
2022-09-06T21:21:39.857Z,10.95
2022-09-06T21:24:09.730Z,12.35
2022-09-06T21:26:37.293Z,13.38
2022-09-06T21:29:05.110Z,14.77
2022-09-06T21:31:38.544Z,16.25
2022-09-06T21:34:17.029Z,14.95
2022-09-06T21:36:45.310Z,14.45
2022-09-06T21:39:13.628Z,13.43
2022-09-06T21:41:43.521Z,14.10
2022-09-06T21:44:12.315Z,14.60
2022-09-06T21:46:41.443Z,13.68
2022-09-06T21:49:13.370Z,14.45
2022-09-06T21:51:41.712Z,13.63
2022-09-06T21:54:09.500Z,13.38
2022-09-06T21:56:39.094Z,13.98
2022-09-06T21:59:07.436Z,13.30
2022-09-06T22:01:38.437Z,14.52
2022-09-06T22:04:07.095Z,14.65
2022-09-06T22:06:36.765Z,16.55
2022-09-06T22:09:11.013Z,15.45
2022-09-06T22:11:41.791Z,15.93
2022-09-06T22:14:13.737Z,17.30
2022-09-06T22:16:41.798Z,16.90
2022-09-06T22:19:10.188Z,16.88
2022-09-06T22:21:38.767Z,16.65
2022-09-06T22:24:10.811Z,18.10
2022-09-06T22:26:40.918Z,18.45
2022-09-06T22:29:13.375Z,19.02
2022-09-06T22:31:40.946Z,19.83
2022-09-06T22:34:08.948Z,19.40
2022-09-06T22:36:37.291Z,21.42
2022-09-06T22:39:04.937Z,18.65
2022-09-06T22:41:34.030Z,14.70
2022-09-06T22:44:02.844Z,15.23
2022-09-06T22:46:30.471Z,14.07
2022-09-06T22:48:58.704Z,11.98
2022-09-06T22:51:26.183Z,13.18
2022-09-06T22:53:53.657Z,12.73
2022-09-06T22:56:21.207Z,10.52
2022-09-06T22:58:48.569Z,11.00
2022-09-06T23:01:17.249Z,11.25
2022-09-06T23:03:45.425Z,12.32
2022-09-06T23:06:13.044Z,12.50
2022-09-06T23:08:41.444Z,12.10
2022-09-06T23:11:13.565Z,11.75
2022-09-06T23:13:44.507Z,11.18
2022-09-06T23:16:19.094Z,12.77
2022-09-06T23:18:47.780Z,11.95
2022-09-06T23:21:22.373Z,11.25
2022-09-06T23:23:52.385Z,13.50
2022-09-06T23:26:28.786Z,12.15
2022-09-06T23:28:59.025Z,11.77
2022-09-06T23:31:31.473Z,12.43
2022-09-06T23:34:03.018Z,12.27
2022-09-06T23:36:31.990Z,13.30
2022-09-06T23:39:02.205Z,13.45
2022-09-06T23:41:29.994Z,13.75
2022-09-06T23:43:58.506Z,15.38
2022-09-06T23:46:26.011Z,17.23
2022-09-06T23:48:53.416Z,18.17
2022-09-06T23:51:21.134Z,19.02
2022-09-06T23:53:48.428Z,19.20
2022-09-06T23:56:15.959Z,19.42
2022-09-06T23:58:43.345Z,21.98
