createdAt,value
2017-12-19T00:00:34.237Z,1012.51
2017-12-19T00:01:34.190Z,1012.52
2017-12-19T00:02:34.181Z,1012.52
2017-12-19T00:03:34.172Z,1012.57
2017-12-19T00:04:34.167Z,1012.54
2017-12-19T00:05:34.159Z,1012.61
2017-12-19T00:06:34.148Z,1012.65
2017-12-19T00:07:34.140Z,1012.69
2017-12-19T00:08:34.133Z,1012.67
2017-12-19T00:09:34.126Z,1012.72
2017-12-19T00:10:34.129Z,1012.75
2017-12-19T00:11:34.109Z,1012.71
2017-12-19T00:12:34.101Z,1012.71
2017-12-19T00:13:34.098Z,1012.71
2017-12-19T00:14:34.099Z,1012.75
2017-12-19T00:15:34.083Z,1012.77
2017-12-19T00:16:34.071Z,1012.76
2017-12-19T00:17:34.069Z,1012.78
2017-12-19T00:18:34.056Z,1012.70
2017-12-19T00:19:34.048Z,1012.66
2017-12-19T00:20:34.042Z,1012.62
2017-12-19T00:21:34.033Z,1012.60
2017-12-19T00:22:34.023Z,1012.57
2017-12-19T00:23:34.031Z,1012.57
2017-12-19T00:24:34.043Z,1012.52
2017-12-19T00:25:34.001Z,1012.48
2017-12-19T00:26:33.994Z,1012.37
2017-12-19T00:27:33.986Z,1012.34
2017-12-19T00:28:33.978Z,1012.37
2017-12-19T00:29:33.968Z,1012.38
2017-12-19T00:30:33.966Z,1012.37
2017-12-19T00:31:33.955Z,1012.30
2017-12-19T00:32:33.945Z,1012.22
2017-12-19T00:33:33.938Z,1012.17
2017-12-19T00:34:33.932Z,1012.21
2017-12-19T00:35:33.920Z,1012.17
2017-12-19T00:36:33.914Z,1012.16
2017-12-19T00:37:33.906Z,1012.22
2017-12-19T00:38:33.898Z,1012.20
2017-12-19T00:39:33.888Z,1012.19
2017-12-19T00:40:33.881Z,1012.16
2017-12-19T00:41:33.876Z,1012.09
2017-12-19T00:42:33.866Z,1012.05
2017-12-19T00:43:33.860Z,1012.06
2017-12-19T00:44:33.852Z,1012.06
2017-12-19T00:45:33.844Z,1012.07
2017-12-19T00:46:33.833Z,1012.08
2017-12-19T00:47:33.825Z,1012.11
2017-12-19T00:48:33.819Z,1012.11
2017-12-19T00:49:33.811Z,1012.17
2017-12-19T00:50:33.802Z,1012.26
2017-12-19T00:51:33.794Z,1012.30
2017-12-19T00:52:33.789Z,1012.35
2017-12-19T00:53:33.780Z,1012.39
2017-12-19T00:54:33.771Z,1012.42
2017-12-19T00:55:33.763Z,1012.46
2017-12-19T00:56:33.761Z,1012.47
2017-12-19T00:57:33.748Z,1012.49
2017-12-19T00:58:33.738Z,1012.54
2017-12-19T00:59:33.731Z,1012.57
2017-12-19T01:00:33.739Z,1012.59
2017-12-19T01:01:33.715Z,1012.69
2017-12-19T01:02:33.707Z,1012.69
2017-12-19T01:03:33.703Z,1012.72
2017-12-19T01:04:33.698Z,1012.71
2017-12-19T01:05:33.716Z,1012.75
2017-12-19T01:06:33.674Z,1012.76
2017-12-19T01:07:33.670Z,1012.84
2017-12-19T01:08:33.662Z,1012.88
2017-12-19T01:09:33.650Z,1012.89
2017-12-19T01:10:33.644Z,1012.97
2017-12-19T01:11:33.636Z,1013.00
2017-12-19T01:12:33.629Z,1013.01
2017-12-19T01:13:33.624Z,1013.01
2017-12-19T01:14:33.612Z,1012.99
2017-12-19T01:15:33.605Z,1012.91
2017-12-19T01:16:33.599Z,1012.87
2017-12-19T01:17:34.012Z,1012.89
2017-12-19T01:18:34.313Z,1012.89
2017-12-19T01:19:33.573Z,1012.84
2017-12-19T01:20:33.566Z,1012.84
2017-12-19T01:21:33.557Z,1012.83
2017-12-19T01:22:33.548Z,1012.83
2017-12-19T01:23:33.541Z,1012.85
2017-12-19T01:24:33.531Z,1012.93
2017-12-19T01:25:33.531Z,1012.93
2017-12-19T01:26:33.516Z,1012.98
2017-12-19T01:27:33.510Z,1012.93
2017-12-19T01:28:33.502Z,1012.91
2017-12-19T01:29:33.493Z,1012.87
2017-12-19T01:30:33.486Z,1012.84
2017-12-19T01:31:33.476Z,1012.80
2017-12-19T01:32:33.470Z,1012.82
2017-12-19T01:33:33.464Z,1012.81
2017-12-19T01:34:33.453Z,1012.79
2017-12-19T01:35:33.444Z,1012.78
2017-12-19T01:36:33.439Z,1012.80
2017-12-19T01:37:33.428Z,1012.82
2017-12-19T01:38:33.422Z,1012.83
2017-12-19T01:39:33.412Z,1012.91
2017-12-19T01:40:33.404Z,1012.88
2017-12-19T01:41:33.399Z,1012.89
2017-12-19T01:42:33.389Z,1012.91
2017-12-19T01:43:33.382Z,1012.94
2017-12-19T01:44:33.373Z,1012.93
2017-12-19T01:45:33.363Z,1012.94
2017-12-19T01:46:33.358Z,1012.94
2017-12-19T01:47:33.346Z,1012.99
2017-12-19T01:48:33.344Z,1012.92
2017-12-19T01:49:33.338Z,1012.87
2017-12-19T01:50:33.324Z,1012.84
2017-12-19T01:51:33.317Z,1012.89
2017-12-19T01:52:33.309Z,1012.93
2017-12-19T01:53:33.300Z,1012.96
2017-12-19T01:54:33.291Z,1012.93
2017-12-19T01:55:33.286Z,1012.86
2017-12-19T01:56:33.280Z,1012.83
2017-12-19T01:57:33.268Z,1012.83
2017-12-19T01:58:33.262Z,1012.87
2017-12-19T01:59:33.253Z,1012.86
2017-12-19T02:00:33.244Z,1012.89
2017-12-19T02:01:33.250Z,1012.87
2017-12-19T02:02:33.230Z,1012.89
2017-12-19T02:03:33.222Z,1012.87
2017-12-19T02:04:33.214Z,1012.80
2017-12-19T02:05:33.207Z,1012.83
2017-12-19T02:06:33.197Z,1012.80
2017-12-19T02:07:33.188Z,1012.80
2017-12-19T02:08:33.180Z,1012.86
2017-12-19T02:09:33.174Z,1012.92
2017-12-19T02:10:33.165Z,1013.01
2017-12-19T02:11:33.157Z,1013.04
2017-12-19T02:12:33.148Z,1013.06
2017-12-19T02:13:33.144Z,1013.00
2017-12-19T02:14:33.133Z,1012.91
2017-12-19T02:15:33.125Z,1012.84
2017-12-19T02:16:33.117Z,1012.78
2017-12-19T02:17:33.107Z,1012.74
2017-12-19T02:18:33.100Z,1012.85
2017-12-19T02:19:33.095Z,1012.88
2017-12-19T02:20:33.085Z,1012.92
2017-12-19T02:21:33.080Z,1012.93
2017-12-19T02:22:33.069Z,1012.93
2017-12-19T02:23:33.062Z,1012.88
2017-12-19T02:24:33.055Z,1012.88
2017-12-19T02:25:33.046Z,1012.88
2017-12-19T02:26:33.040Z,1012.93
2017-12-19T02:27:33.028Z,1013.01
2017-12-19T02:28:33.019Z,1013.03
2017-12-19T02:29:33.014Z,1013.10
2017-12-19T02:30:33.007Z,1013.10
2017-12-19T02:31:33.008Z,1013.08
2017-12-19T02:32:32.990Z,1013.07
2017-12-19T02:33:32.984Z,1013.04
2017-12-19T02:34:32.975Z,1013.03
2017-12-19T02:35:32.964Z,1012.98
2017-12-19T02:36:32.966Z,1012.94
2017-12-19T02:37:32.953Z,1012.92
2017-12-19T02:38:32.943Z,1012.92
2017-12-19T02:39:32.933Z,1012.96
2017-12-19T02:40:32.929Z,1012.97
2017-12-19T02:41:32.919Z,1012.97
2017-12-19T02:42:32.909Z,1013.05
2017-12-19T02:43:32.913Z,1013.05
2017-12-19T02:44:32.895Z,1013.06
2017-12-19T02:45:32.889Z,1013.04
2017-12-19T02:46:32.879Z,1013.05
2017-12-19T02:47:32.871Z,1013.09
2017-12-19T02:48:32.863Z,1013.08
2017-12-19T02:49:32.855Z,1013.07
2017-12-19T02:50:32.844Z,1013.07
2017-12-19T02:51:32.839Z,1013.06
2017-12-19T02:52:32.831Z,1013.11
2017-12-19T02:53:32.824Z,1013.11
2017-12-19T02:54:32.817Z,1013.12
2017-12-19T02:55:32.809Z,1013.14
2017-12-19T02:56:32.799Z,1013.12
2017-12-19T02:57:32.883Z,1013.11
2017-12-19T02:58:32.784Z,1013.07
2017-12-19T02:59:32.786Z,1013.05
2017-12-19T03:00:32.767Z,1013.04
2017-12-19T03:01:32.763Z,1013.06
2017-12-19T03:02:32.753Z,1013.07
2017-12-19T03:03:32.742Z,1013.15
2017-12-19T03:04:32.737Z,1013.14
2017-12-19T03:05:32.732Z,1013.16
2017-12-19T03:06:32.720Z,1013.09
2017-12-19T03:07:32.716Z,1013.07
2017-12-19T03:08:32.706Z,1013.00
2017-12-19T03:09:32.727Z,1013.00
2017-12-19T03:10:32.690Z,1013.00
2017-12-19T03:11:32.684Z,1012.96
2017-12-19T03:12:33.379Z,1013.01
2017-12-19T03:13:32.669Z,1013.03
2017-12-19T03:14:32.658Z,1013.11
2017-12-19T03:15:32.652Z,1013.15
2017-12-19T03:16:32.643Z,1013.22
2017-12-19T03:17:32.638Z,1013.22
2017-12-19T03:18:32.630Z,1013.28
2017-12-19T03:19:32.619Z,1013.34
2017-12-19T03:20:32.612Z,1013.37
2017-12-19T03:21:32.604Z,1013.37
2017-12-19T03:22:32.595Z,1013.39
2017-12-19T03:23:32.589Z,1013.38
2017-12-19T03:24:32.579Z,1013.37
2017-12-19T03:25:32.572Z,1013.31
2017-12-19T03:26:32.565Z,1013.31
2017-12-19T03:27:32.556Z,1013.27
2017-12-19T03:28:32.548Z,1013.26
2017-12-19T03:29:32.546Z,1013.25
2017-12-19T03:30:32.535Z,1013.25
2017-12-19T03:31:32.524Z,1013.23
2017-12-19T03:32:32.810Z,1013.20
2017-12-19T03:33:32.553Z,1013.19
2017-12-19T03:34:33.106Z,1013.21
2017-12-19T03:35:32.494Z,1013.23
2017-12-19T03:36:32.488Z,1013.28
2017-12-19T03:37:32.479Z,1013.24
2017-12-19T03:38:32.471Z,1013.18
2017-12-19T03:39:32.461Z,1013.12
2017-12-19T03:40:32.452Z,1013.11
2017-12-19T03:41:32.448Z,1013.19
2017-12-19T03:42:32.437Z,1013.28
2017-12-19T03:43:32.429Z,1013.40
2017-12-19T03:44:32.422Z,1013.44
2017-12-19T03:45:32.414Z,1013.41
2017-12-19T03:46:32.406Z,1013.34
2017-12-19T03:47:32.398Z,1013.27
2017-12-19T03:48:32.392Z,1013.20
2017-12-19T03:49:32.384Z,1013.14
2017-12-19T03:50:32.375Z,1013.18
2017-12-19T03:51:32.366Z,1013.25
2017-12-19T03:52:32.361Z,1013.27
2017-12-19T03:53:32.353Z,1013.28
2017-12-19T03:54:32.343Z,1013.34
2017-12-19T03:55:32.338Z,1013.32
2017-12-19T03:56:32.327Z,1013.32
2017-12-19T03:57:32.320Z,1013.29
2017-12-19T03:58:32.313Z,1013.33
2017-12-19T03:59:32.305Z,1013.35
2017-12-19T04:00:32.296Z,1013.41
2017-12-19T04:01:32.294Z,1013.47
2017-12-19T04:02:32.281Z,1013.55
2017-12-19T04:03:32.273Z,1013.62
2017-12-19T04:04:32.371Z,1013.65
2017-12-19T04:05:32.260Z,1013.69
2017-12-19T04:06:32.253Z,1013.73
2017-12-19T04:07:32.244Z,1013.70
2017-12-19T04:08:32.235Z,1013.70
2017-12-19T04:09:32.233Z,1013.67
2017-12-19T04:10:32.220Z,1013.59
2017-12-19T04:11:32.212Z,1013.57
2017-12-19T04:12:32.206Z,1013.59
2017-12-19T04:13:32.199Z,1013.59
2017-12-19T04:14:32.188Z,1013.65
2017-12-19T04:15:32.182Z,1013.66
2017-12-19T04:16:32.176Z,1013.67
2017-12-19T04:17:32.224Z,1013.72
2017-12-19T04:18:33.170Z,1013.75
2017-12-19T04:19:32.152Z,1013.76
2017-12-19T04:20:32.142Z,1013.75
2017-12-19T04:21:32.140Z,1013.69
2017-12-19T04:22:32.129Z,1013.65
2017-12-19T04:23:32.126Z,1013.58
2017-12-19T04:24:32.112Z,1013.54
2017-12-19T04:25:32.111Z,1013.53
2017-12-19T04:26:32.099Z,1013.64
2017-12-19T04:27:32.087Z,1013.69
2017-12-19T04:28:32.080Z,1013.67
2017-12-19T04:29:32.076Z,1013.63
2017-12-19T04:30:32.069Z,1013.52
2017-12-19T04:31:32.059Z,1013.51
2017-12-19T04:32:32.052Z,1013.44
2017-12-19T04:33:32.044Z,1013.49
2017-12-19T04:34:32.036Z,1013.52
2017-12-19T04:35:32.028Z,1013.52
2017-12-19T04:36:32.022Z,1013.49
2017-12-19T04:37:32.013Z,1013.49
2017-12-19T04:38:32.006Z,1013.44
2017-12-19T04:39:31.996Z,1013.41
2017-12-19T04:40:31.990Z,1013.42
2017-12-19T04:41:31.982Z,1013.41
2017-12-19T04:42:31.972Z,1013.46
2017-12-19T04:43:31.965Z,1013.52
2017-12-19T04:44:31.957Z,1013.51
2017-12-19T04:45:31.962Z,1013.53
2017-12-19T04:46:31.941Z,1013.53
2017-12-19T04:47:31.933Z,1013.48
2017-12-19T04:48:31.925Z,1013.49
2017-12-19T04:49:31.919Z,1013.50
2017-12-19T04:50:31.916Z,1013.48
2017-12-19T04:51:31.903Z,1013.41
2017-12-19T04:52:31.894Z,1013.39
2017-12-19T04:53:31.885Z,1013.36
2017-12-19T04:54:31.878Z,1013.38
2017-12-19T04:55:31.871Z,1013.36
2017-12-19T04:56:31.863Z,1013.41
2017-12-19T04:57:31.854Z,1013.38
2017-12-19T04:58:31.848Z,1013.42
2017-12-19T04:59:31.840Z,1013.45
2017-12-19T05:00:31.831Z,1013.44
2017-12-19T05:01:31.832Z,1013.48
2017-12-19T05:02:31.815Z,1013.41
2017-12-19T05:03:31.806Z,1013.43
2017-12-19T05:04:31.799Z,1013.41
2017-12-19T05:05:31.794Z,1013.43
2017-12-19T05:06:31.785Z,1013.46
2017-12-19T05:07:31.780Z,1013.44
2017-12-19T05:08:31.769Z,1013.47
2017-12-19T05:09:31.761Z,1013.47
2017-12-19T05:10:31.751Z,1013.49
2017-12-19T05:11:31.747Z,1013.50
2017-12-19T05:12:31.737Z,1013.49
2017-12-19T05:13:31.730Z,1013.54
2017-12-19T05:14:31.802Z,1013.55
2017-12-19T05:15:31.715Z,1013.60
2017-12-19T05:16:31.706Z,1013.65
2017-12-19T05:17:31.698Z,1013.70
2017-12-19T05:18:31.692Z,1013.71
2017-12-19T05:19:31.870Z,1013.74
2017-12-19T05:20:31.676Z,1013.70
2017-12-19T05:21:31.667Z,1013.63
2017-12-19T05:22:31.658Z,1013.56
2017-12-19T05:23:31.652Z,1013.58
2017-12-19T05:24:31.645Z,1013.53
2017-12-19T05:25:31.639Z,1013.53
2017-12-19T05:26:31.628Z,1013.56
2017-12-19T05:27:31.621Z,1013.57
2017-12-19T05:28:32.827Z,1013.57
2017-12-19T05:29:31.608Z,1013.58
2017-12-19T05:30:31.598Z,1013.62
2017-12-19T05:31:31.593Z,1013.66
2017-12-19T05:32:31.583Z,1013.69
2017-12-19T05:33:31.577Z,1013.68
2017-12-19T05:34:31.570Z,1013.67
2017-12-19T05:35:31.564Z,1013.69
2017-12-19T05:36:31.556Z,1013.71
2017-12-19T05:37:31.547Z,1013.70
2017-12-19T05:38:31.540Z,1013.69
2017-12-19T05:39:31.533Z,1013.67
2017-12-19T05:40:31.526Z,1013.72
2017-12-19T05:41:31.519Z,1013.76
2017-12-19T05:42:31.509Z,1013.73
2017-12-19T05:43:31.502Z,1013.75
2017-12-19T05:44:31.496Z,1013.81
2017-12-19T05:45:31.488Z,1013.84
2017-12-19T05:46:31.480Z,1013.91
2017-12-19T05:47:31.471Z,1014.00
2017-12-19T05:48:31.466Z,1014.02
2017-12-19T05:49:31.459Z,1014.05
2017-12-19T05:50:31.452Z,1014.12
2017-12-19T05:51:31.446Z,1014.06
2017-12-19T05:52:31.437Z,1014.08
2017-12-19T05:53:31.429Z,1014.09
2017-12-19T05:54:31.422Z,1014.06
2017-12-19T05:55:31.415Z,1014.13
2017-12-19T05:56:31.410Z,1014.14
2017-12-19T05:57:33.310Z,1014.16
2017-12-19T05:58:31.391Z,1014.15
2017-12-19T05:59:31.385Z,1014.11
2017-12-19T06:00:31.379Z,1014.09
2017-12-19T06:01:31.370Z,1014.08
2017-12-19T06:02:31.362Z,1014.06
2017-12-19T06:03:31.354Z,1014.07
2017-12-19T06:04:31.349Z,1014.05
2017-12-19T06:05:31.343Z,1014.05
2017-12-19T06:06:31.332Z,1014.02
2017-12-19T06:07:31.328Z,1014.01
2017-12-19T06:08:33.878Z,1014.01
2017-12-19T06:09:31.312Z,1013.98
2017-12-19T06:10:31.305Z,1013.99
2017-12-19T06:11:31.297Z,1013.96
2017-12-19T06:12:31.292Z,1013.98
2017-12-19T06:13:31.292Z,1013.97
2017-12-19T06:14:31.276Z,1013.98
2017-12-19T06:15:31.272Z,1013.96
2017-12-19T06:16:31.264Z,1013.96
2017-12-19T06:17:31.257Z,1013.98
2017-12-19T06:18:31.247Z,1013.96
2017-12-19T06:19:31.243Z,1013.96
2017-12-19T06:20:31.236Z,1013.93
2017-12-19T06:21:31.227Z,1013.99
2017-12-19T06:22:31.218Z,1013.96
2017-12-19T06:23:31.213Z,1013.96
2017-12-19T06:24:31.206Z,1013.92
2017-12-19T06:25:31.197Z,1013.88
2017-12-19T06:26:31.191Z,1013.90
2017-12-19T06:27:31.184Z,1013.89
2017-12-19T06:28:31.178Z,1013.89
2017-12-19T06:29:31.171Z,1013.95
2017-12-19T06:30:31.162Z,1013.99
2017-12-19T06:31:31.159Z,1013.98
2017-12-19T06:32:31.155Z,1013.98
2017-12-19T06:33:31.141Z,1013.97
2017-12-19T06:34:31.135Z,1013.97
2017-12-19T06:35:31.134Z,1013.97
2017-12-19T06:36:31.123Z,1013.94
2017-12-19T06:37:31.112Z,1013.92
2017-12-19T06:38:31.105Z,1013.93
2017-12-19T06:39:31.099Z,1013.96
2017-12-19T06:40:31.102Z,1014.01
2017-12-19T06:41:31.086Z,1014.06
2017-12-19T06:42:31.173Z,1014.05
2017-12-19T06:43:31.070Z,1014.07
2017-12-19T06:44:31.066Z,1014.10
2017-12-19T06:45:31.055Z,1014.08
2017-12-19T06:46:31.049Z,1014.13
2017-12-19T06:47:31.043Z,1014.06
2017-12-19T06:48:31.035Z,1014.02
2017-12-19T06:49:31.027Z,1014.06
2017-12-19T06:50:31.021Z,1014.09
2017-12-19T06:51:31.025Z,1014.09
2017-12-19T06:52:31.006Z,1014.14
2017-12-19T06:53:31.000Z,1014.15
2017-12-19T06:54:31.002Z,1014.16
2017-12-19T06:55:30.986Z,1014.12
2017-12-19T06:56:30.978Z,1014.12
2017-12-19T06:57:30.972Z,1014.09
2017-12-19T06:58:30.967Z,1014.08
2017-12-19T06:59:30.959Z,1014.07
2017-12-19T07:00:30.952Z,1014.13
2017-12-19T07:01:30.943Z,1014.21
2017-12-19T07:02:30.949Z,1014.27
2017-12-19T07:03:30.927Z,1014.24
2017-12-19T07:04:30.923Z,1014.22
2017-12-19T07:05:30.914Z,1014.22
2017-12-19T07:06:30.908Z,1014.20
2017-12-19T07:07:30.903Z,1014.19
2017-12-19T07:08:30.896Z,1014.20
2017-12-19T07:09:30.904Z,1014.15
2017-12-19T07:10:30.881Z,1014.13
2017-12-19T07:11:30.873Z,1014.12
2017-12-19T07:12:30.867Z,1014.13
2017-12-19T07:13:30.859Z,1014.15
2017-12-19T07:14:30.862Z,1014.07
2017-12-19T07:15:30.846Z,1014.06
2017-12-19T07:16:30.844Z,1014.02
2017-12-19T07:17:31.038Z,1014.00
2017-12-19T07:18:31.664Z,1014.00
2017-12-19T07:19:30.819Z,1013.95
2017-12-19T07:20:30.815Z,1013.98
2017-12-19T07:21:30.818Z,1013.96
2017-12-19T07:22:30.795Z,1013.99
2017-12-19T07:23:30.788Z,1014.00
2017-12-19T07:24:30.783Z,1014.04
2017-12-19T07:25:30.776Z,1014.10
2017-12-19T07:26:30.769Z,1014.15
2017-12-19T07:27:30.760Z,1014.20
2017-12-19T07:28:30.758Z,1014.26
2017-12-19T07:29:30.747Z,1014.31
2017-12-19T07:30:30.741Z,1014.29
2017-12-19T07:31:30.731Z,1014.29
2017-12-19T07:32:30.727Z,1014.33
2017-12-19T07:33:30.720Z,1014.34
2017-12-19T07:34:30.711Z,1014.40
2017-12-19T07:35:30.706Z,1014.35
2017-12-19T07:36:30.700Z,1014.37
2017-12-19T07:37:30.697Z,1014.34
2017-12-19T07:38:30.682Z,1014.31
2017-12-19T07:39:30.681Z,1014.29
2017-12-19T07:40:30.670Z,1014.32
2017-12-19T07:41:30.665Z,1014.35
2017-12-19T07:42:30.658Z,1014.38
2017-12-19T07:43:30.646Z,1014.37
2017-12-19T07:44:30.649Z,1014.35
2017-12-19T07:45:30.635Z,1014.33
2017-12-19T07:46:30.627Z,1014.32
2017-12-19T07:47:30.620Z,1014.34
2017-12-19T07:48:30.622Z,1014.34
2017-12-19T07:49:30.611Z,1014.36
2017-12-19T07:50:30.598Z,1014.37
2017-12-19T07:51:30.594Z,1014.46
2017-12-19T07:52:30.585Z,1014.52
2017-12-19T07:53:30.580Z,1014.61
2017-12-19T07:54:30.571Z,1014.71
2017-12-19T07:55:30.563Z,1014.73
2017-12-19T07:56:30.558Z,1014.77
2017-12-19T07:57:30.697Z,1014.74
2017-12-19T07:58:30.544Z,1014.74
2017-12-19T07:59:30.537Z,1014.73
2017-12-19T08:00:30.585Z,1014.75
2017-12-19T08:01:30.527Z,1014.71
2017-12-19T08:02:30.516Z,1014.69
2017-12-19T08:03:30.508Z,1014.70
2017-12-19T08:04:30.502Z,1014.78
2017-12-19T08:05:30.496Z,1014.81
2017-12-19T08:06:30.508Z,1014.91
2017-12-19T08:07:30.480Z,1014.87
2017-12-19T08:08:30.480Z,1014.84
2017-12-19T08:09:30.468Z,1014.79
2017-12-19T08:10:30.476Z,1014.82
2017-12-19T08:11:30.454Z,1014.86
2017-12-19T08:12:30.447Z,1014.92
2017-12-19T08:13:30.440Z,1014.93
2017-12-19T08:14:30.432Z,1014.94
2017-12-19T08:15:30.426Z,1015.05
2017-12-19T08:16:30.421Z,1015.03
2017-12-19T08:17:31.224Z,1014.99
2017-12-19T08:18:30.405Z,1014.97
2017-12-19T08:19:30.400Z,1014.96
2017-12-19T08:20:30.393Z,1015.01
2017-12-19T08:21:30.387Z,1015.05
2017-12-19T08:22:30.380Z,1015.06
2017-12-19T08:23:30.373Z,1015.10
2017-12-19T08:24:30.369Z,1015.14
2017-12-19T08:25:30.359Z,1015.06
2017-12-19T08:26:30.357Z,1014.99
2017-12-19T08:27:30.345Z,1014.97
2017-12-19T08:28:30.339Z,1015.01
2017-12-19T08:29:30.334Z,1015.09
2017-12-19T08:30:30.327Z,1015.03
2017-12-19T08:31:30.318Z,1015.01
2017-12-19T08:32:30.366Z,1015.03
2017-12-19T08:33:30.305Z,1015.00
2017-12-19T08:34:30.301Z,1014.98
2017-12-19T08:35:30.295Z,1014.93
2017-12-19T08:36:30.287Z,1014.95
2017-12-19T08:37:30.278Z,1014.95
2017-12-19T08:38:30.272Z,1014.95
2017-12-19T08:39:30.268Z,1014.96
2017-12-19T08:40:30.259Z,1014.96
2017-12-19T08:41:30.288Z,1014.93
2017-12-19T08:42:30.246Z,1014.95
2017-12-19T08:43:30.238Z,1014.95
2017-12-19T08:44:30.231Z,1014.97
2017-12-19T08:45:30.226Z,1014.97
2017-12-19T08:46:30.218Z,1014.98
2017-12-19T08:47:30.213Z,1014.98
2017-12-19T08:48:30.203Z,1014.97
2017-12-19T08:49:30.200Z,1014.99
2017-12-19T08:50:30.194Z,1014.94
2017-12-19T08:51:30.185Z,1014.91
2017-12-19T08:52:30.181Z,1014.93
2017-12-19T08:53:30.171Z,1015.03
2017-12-19T08:54:30.163Z,1015.06
2017-12-19T08:55:30.157Z,1015.10
2017-12-19T08:56:30.149Z,1015.06
2017-12-19T08:57:30.149Z,1015.03
2017-12-19T08:58:30.140Z,1015.09
2017-12-19T08:59:30.131Z,1015.13
2017-12-19T09:00:30.124Z,1015.11
2017-12-19T09:01:30.118Z,1015.08
2017-12-19T09:02:30.110Z,1015.11
2017-12-19T09:03:30.102Z,1015.09
2017-12-19T09:04:30.099Z,1015.12
2017-12-19T09:05:30.089Z,1015.07
2017-12-19T09:06:30.099Z,1015.13
2017-12-19T09:07:30.079Z,1015.11
2017-12-19T09:08:30.070Z,1015.09
2017-12-19T09:09:30.064Z,1015.11
2017-12-19T09:10:30.057Z,1015.13
2017-12-19T09:11:30.049Z,1015.08
2017-12-19T09:12:30.043Z,1015.06
2017-12-19T09:13:30.046Z,1015.08
2017-12-19T09:14:30.033Z,1015.04
2017-12-19T09:15:30.030Z,1015.03
2017-12-19T09:16:30.017Z,1015.04
2017-12-19T09:17:30.039Z,1015.08
2017-12-19T09:18:30.006Z,1015.09
2017-12-19T09:19:29.999Z,1015.16
2017-12-19T09:20:29.991Z,1015.16
2017-12-19T09:21:29.986Z,1015.17
2017-12-19T09:22:29.980Z,1015.17
2017-12-19T09:23:29.972Z,1015.17
2017-12-19T09:24:29.969Z,1015.13
2017-12-19T09:25:29.960Z,1015.20
2017-12-19T09:26:29.950Z,1015.16
2017-12-19T09:27:29.948Z,1015.21
2017-12-19T09:28:29.937Z,1015.23
2017-12-19T09:29:29.932Z,1015.24
2017-12-19T09:30:29.925Z,1015.28
2017-12-19T09:31:29.923Z,1015.28
2017-12-19T09:32:29.914Z,1015.29
2017-12-19T09:33:29.920Z,1015.34
2017-12-19T09:34:29.905Z,1015.39
2017-12-19T09:35:29.893Z,1015.42
2017-12-19T09:36:29.890Z,1015.46
2017-12-19T09:37:29.883Z,1015.42
2017-12-19T09:38:29.885Z,1015.41
2017-12-19T09:39:29.869Z,1015.36
2017-12-19T09:40:29.861Z,1015.32
2017-12-19T09:41:29.856Z,1015.35
2017-12-19T09:42:29.851Z,1015.35
2017-12-19T09:43:29.841Z,1015.34
2017-12-19T09:44:29.837Z,1015.40
2017-12-19T09:45:29.878Z,1015.37
2017-12-19T09:46:29.823Z,1015.38
2017-12-19T09:47:29.816Z,1015.42
2017-12-19T09:48:29.810Z,1015.41
2017-12-19T09:49:29.806Z,1015.50
2017-12-19T09:50:29.800Z,1015.43
2017-12-19T09:51:29.795Z,1015.42
2017-12-19T09:52:29.786Z,1015.40
2017-12-19T09:53:29.779Z,1015.49
2017-12-19T09:54:29.771Z,1015.49
2017-12-19T09:55:29.766Z,1015.49
2017-12-19T09:56:29.763Z,1015.45
2017-12-19T09:57:29.756Z,1015.50
2017-12-19T09:58:29.745Z,1015.50
2017-12-19T09:59:29.741Z,1015.47
2017-12-19T10:00:29.740Z,1015.48
2017-12-19T10:01:29.727Z,1015.48
2017-12-19T10:02:29.720Z,1015.55
2017-12-19T10:03:29.724Z,1015.52
2017-12-19T10:04:29.721Z,1015.53
2017-12-19T10:05:29.707Z,1015.53
2017-12-19T10:06:29.692Z,1015.52
2017-12-19T10:07:29.688Z,1015.54
2017-12-19T10:08:29.680Z,1015.56
2017-12-19T10:09:29.678Z,1015.59
2017-12-19T10:10:29.671Z,1015.57
2017-12-19T10:11:29.663Z,1015.56
2017-12-19T10:12:29.657Z,1015.60
2017-12-19T10:13:29.650Z,1015.63
2017-12-19T10:14:29.643Z,1015.60
2017-12-19T10:15:29.636Z,1015.55
2017-12-19T10:16:29.655Z,1015.47
2017-12-19T10:17:29.624Z,1015.44
2017-12-19T10:18:29.617Z,1015.43
2017-12-19T10:19:29.612Z,1015.36
2017-12-19T10:20:29.607Z,1015.39
2017-12-19T10:21:29.600Z,1015.38
2017-12-19T10:22:29.619Z,1015.38
2017-12-19T10:23:29.592Z,1015.31
2017-12-19T10:24:29.584Z,1015.26
2017-12-19T10:25:29.575Z,1015.15
2017-12-19T10:26:29.568Z,1015.14
2017-12-19T10:27:29.564Z,1015.10
2017-12-19T10:28:29.558Z,1015.09
2017-12-19T10:29:29.551Z,1015.06
2017-12-19T10:30:29.543Z,1015.05
2017-12-19T10:31:29.546Z,1015.05
2017-12-19T10:32:29.672Z,1015.06
2017-12-19T10:33:29.580Z,1015.12
2017-12-19T10:34:29.945Z,1015.13
2017-12-19T10:35:29.513Z,1015.14
2017-12-19T10:36:30.331Z,1015.18
2017-12-19T10:37:29.669Z,1015.16
2017-12-19T10:38:30.163Z,1015.15
2017-12-19T10:39:30.649Z,1015.17
2017-12-19T10:40:30.117Z,1015.09
2017-12-19T10:41:29.505Z,1015.10
2017-12-19T10:42:30.761Z,1015.05
2017-12-19T10:43:29.569Z,1015.00
2017-12-19T10:44:29.866Z,1014.98
2017-12-19T10:45:29.454Z,1014.98
2017-12-19T10:46:29.448Z,1015.01
2017-12-19T10:47:29.458Z,1015.05
2017-12-19T10:48:29.436Z,1015.11
2017-12-19T10:49:29.429Z,1015.14
2017-12-19T10:50:29.440Z,1015.20
2017-12-19T10:51:29.427Z,1015.19
2017-12-19T10:52:29.411Z,1015.21
2017-12-19T10:53:29.406Z,1015.22
2017-12-19T10:54:29.418Z,1015.20
2017-12-19T10:55:29.396Z,1015.17
2017-12-19T10:56:29.390Z,1015.21
2017-12-19T10:57:29.380Z,1015.25
2017-12-19T10:58:29.372Z,1015.33
2017-12-19T10:59:29.366Z,1015.32
2017-12-19T11:00:29.361Z,1015.24
2017-12-19T11:01:29.357Z,1015.20
2017-12-19T11:02:29.371Z,1015.23
2017-12-19T11:03:29.358Z,1015.23
2017-12-19T11:04:29.433Z,1015.25
2017-12-19T11:05:29.332Z,1015.28
2017-12-19T11:06:29.327Z,1015.27
2017-12-19T11:07:29.323Z,1015.20
2017-12-19T11:08:29.316Z,1015.10
2017-12-19T11:09:29.307Z,1015.10
2017-12-19T11:10:29.304Z,1015.04
2017-12-19T11:11:29.299Z,1015.00
2017-12-19T11:12:29.395Z,1015.01
2017-12-19T11:13:29.284Z,1015.01
2017-12-19T11:14:29.279Z,1014.99
2017-12-19T11:15:29.273Z,1014.99
2017-12-19T11:16:29.265Z,1015.02
2017-12-19T11:17:29.369Z,1014.99
2017-12-19T11:18:29.255Z,1014.97
2017-12-19T11:19:29.250Z,1014.99
2017-12-19T11:20:29.258Z,1014.93
2017-12-19T11:21:29.237Z,1014.93
2017-12-19T11:22:29.229Z,1014.95
2017-12-19T11:23:29.222Z,1014.96
2017-12-19T11:24:29.218Z,1014.97
2017-12-19T11:25:29.212Z,1014.94
2017-12-19T11:26:29.207Z,1014.88
2017-12-19T11:27:29.201Z,1014.81
2017-12-19T11:28:29.201Z,1014.85
2017-12-19T11:29:29.187Z,1014.84
2017-12-19T11:30:29.185Z,1014.85
2017-12-19T11:31:29.175Z,1014.87
2017-12-19T11:32:29.169Z,1014.86
2017-12-19T11:33:29.164Z,1014.88
2017-12-19T11:34:29.159Z,1014.90
2017-12-19T11:35:29.164Z,1014.89
2017-12-19T11:36:29.144Z,1014.86
2017-12-19T11:37:29.139Z,1014.89
2017-12-19T11:38:29.133Z,1014.94
2017-12-19T11:39:29.130Z,1014.94
2017-12-19T11:40:29.120Z,1014.87
2017-12-19T11:41:29.124Z,1014.86
2017-12-19T11:42:29.106Z,1014.89
2017-12-19T11:43:29.106Z,1014.90
2017-12-19T11:44:29.094Z,1014.91
2017-12-19T11:45:29.093Z,1014.91
2017-12-19T11:46:29.089Z,1014.94
2017-12-19T11:47:29.074Z,1014.89
2017-12-19T11:48:29.071Z,1014.85
2017-12-19T11:49:29.062Z,1014.90
2017-12-19T11:50:29.059Z,1014.90
2017-12-19T11:51:29.053Z,1014.91
2017-12-19T11:52:29.045Z,1014.91
2017-12-19T11:53:29.053Z,1014.90
2017-12-19T11:54:29.041Z,1014.87
2017-12-19T11:55:29.110Z,1014.87
2017-12-19T11:56:29.021Z,1014.93
2017-12-19T11:57:29.016Z,1014.90
2017-12-19T11:58:29.029Z,1014.89
2017-12-19T11:59:29.004Z,1014.88
2017-12-19T12:00:28.998Z,1014.88
2017-12-19T12:01:28.989Z,1014.88
2017-12-19T12:02:28.995Z,1014.88
2017-12-19T12:03:28.976Z,1014.85
2017-12-19T12:04:28.971Z,1014.86
2017-12-19T12:05:28.966Z,1014.88