createdAt,value
2019-01-25T00:02:42.717Z,101435.38
2019-01-25T00:07:58.370Z,101442.25
2019-01-25T00:13:09.203Z,101446.27
2019-01-25T00:18:23.823Z,101444.33
2019-01-25T00:23:44.394Z,101448.55
2019-01-25T00:28:54.391Z,101449.31
2019-01-25T00:34:06.707Z,101436.64
2019-01-25T00:39:16.062Z,101443.27
2019-01-25T00:44:27.152Z,101437.56
2019-01-25T00:49:34.645Z,101444.68
2019-01-25T00:54:52.124Z,101449.65
2019-01-25T01:00:04.402Z,101453.59
2019-01-25T01:05:17.016Z,101452.13
2019-01-25T01:10:28.596Z,101459.61
2019-01-25T01:15:59.324Z,101453.84
2019-01-25T01:21:08.930Z,101460.27
2019-01-25T01:26:18.469Z,101476.33
2019-01-25T01:31:36.081Z,101479.31
2019-01-25T01:36:49.177Z,101476.83
2019-01-25T01:41:58.864Z,101483.88
2019-01-25T01:47:14.520Z,101483.02
2019-01-25T01:52:35.282Z,101483.37
2019-01-25T01:57:47.225Z,101482.78
2019-01-25T02:03:01.266Z,101485.92
2019-01-25T02:08:10.556Z,101479.39
2019-01-25T02:13:19.047Z,101473.83
2019-01-25T02:18:28.812Z,101478.16
2019-01-25T02:23:40.627Z,101471.26
2019-01-25T02:28:49.818Z,101473.52
2019-01-25T02:34:02.643Z,101467.52
2019-01-25T02:39:32.662Z,101467.69
2019-01-25T02:44:43.901Z,101455.82
2019-01-25T02:49:55.938Z,101462.55
2019-01-25T02:55:09.629Z,101452.00
2019-01-25T03:00:25.109Z,101443.94
2019-01-25T03:05:37.054Z,101450.06
2019-01-25T03:10:50.777Z,101442.27
2019-01-25T03:16:02.256Z,101448.23
2019-01-25T03:21:17.082Z,101445.06
2019-01-25T03:26:26.426Z,101440.95
2019-01-25T03:31:39.326Z,101449.12
2019-01-25T03:36:50.356Z,101448.39
2019-01-25T03:41:58.099Z,101449.48
2019-01-25T03:47:07.805Z,101449.48
2019-01-25T03:52:21.688Z,101442.98
2019-01-25T03:57:31.253Z,101450.70
2019-01-25T04:02:42.359Z,101448.36
2019-01-25T04:08:05.303Z,101454.67
2019-01-25T04:13:13.761Z,101455.00
2019-01-25T04:18:26.258Z,101459.34
2019-01-25T04:23:37.171Z,101460.91
2019-01-25T04:28:47.381Z,101460.82
2019-01-25T04:33:57.648Z,101450.50
2019-01-25T04:39:08.038Z,101458.21
2019-01-25T04:44:16.831Z,101458.55
2019-01-25T04:49:29.973Z,101458.59
2019-01-25T04:54:37.061Z,101461.16
2019-01-25T04:59:53.165Z,101466.80
2019-01-25T05:05:00.808Z,101482.97
2019-01-25T05:10:13.014Z,101486.85
2019-01-25T05:15:24.884Z,101483.65
2019-01-25T05:20:36.745Z,101477.61
2019-01-25T05:25:46.823Z,101481.20
2019-01-25T05:31:02.582Z,101487.77
2019-01-25T05:36:16.413Z,101481.54
2019-01-25T05:42:25.666Z,101479.92
2019-01-25T05:47:32.656Z,101473.37
2019-01-25T05:52:43.313Z,101471.64
2019-01-25T05:57:57.328Z,101478.16
2019-01-25T06:03:17.163Z,101478.97
2019-01-25T06:08:31.457Z,101473.73
2019-01-25T06:13:40.326Z,101463.55
2019-01-25T06:18:51.764Z,101475.81
2019-01-25T06:24:00.007Z,101471.36
2019-01-25T06:29:12.038Z,101442.33
2019-01-25T06:34:25.716Z,101445.03
2019-01-25T06:39:35.868Z,101442.33
2019-01-25T06:44:44.071Z,101452.30
2019-01-25T06:49:57.051Z,101449.48
2019-01-25T06:55:12.810Z,101453.72
2019-01-25T07:00:23.597Z,101456.20
2019-01-25T07:05:35.612Z,101455.62
2019-01-25T07:10:44.885Z,101479.81
2019-01-25T07:15:58.512Z,101482.34
2019-01-25T07:21:10.519Z,101477.41
2019-01-25T07:26:21.798Z,101495.05
2019-01-25T07:31:33.561Z,101498.19
2019-01-25T07:36:46.585Z,101497.95
2019-01-25T07:41:59.627Z,101491.77
2019-01-25T07:47:15.399Z,101484.09
2019-01-25T07:52:28.303Z,101476.88
2019-01-25T07:57:38.407Z,101486.25
2019-01-25T08:02:47.743Z,101482.73
2019-01-25T08:08:01.341Z,101479.69
2019-01-25T08:13:09.127Z,101479.59
2019-01-25T08:18:21.393Z,101488.44
2019-01-25T08:29:00.974Z,101498.39
2019-01-25T08:34:14.108Z,101491.66
2019-01-25T08:39:22.397Z,101489.55
2019-01-25T08:44:37.749Z,101494.36
2019-01-25T08:49:48.114Z,101516.59
2019-01-25T08:55:02.419Z,101492.14
2019-01-25T09:00:17.776Z,101477.53
2019-01-25T09:05:25.367Z,101485.54
2019-01-25T09:10:39.073Z,101499.89
2019-01-25T09:15:48.378Z,101492.19
2019-01-25T09:21:03.070Z,101490.07
2019-01-25T09:26:12.073Z,101486.34
2019-01-25T09:31:22.133Z,101429.68
2019-01-25T09:36:32.231Z,101467.80
2019-01-25T09:41:44.302Z,101463.38
2019-01-25T09:46:53.552Z,101459.73
2019-01-25T09:52:04.136Z,101451.98
2019-01-25T09:57:15.178Z,101458.29
2019-01-25T10:02:28.185Z,101448.39
2019-01-25T10:07:38.286Z,101430.56
2019-01-25T10:12:50.698Z,101442.19
2019-01-25T10:18:06.131Z,101433.56
2019-01-25T10:23:15.839Z,101427.75
2019-01-25T10:33:56.129Z,101427.34
2019-01-25T10:39:11.141Z,101424.42
2019-01-25T10:44:24.172Z,101431.67
2019-01-25T10:49:33.152Z,101416.27
2019-01-25T10:54:50.071Z,101400.83
2019-01-25T10:59:56.639Z,101390.88
2019-01-25T11:05:09.736Z,101375.45
2019-01-25T11:10:17.280Z,101361.89
2019-01-25T11:15:27.465Z,101352.53
2019-01-25T11:20:36.709Z,101343.55
2019-01-25T11:25:44.826Z,101342.32
2019-01-25T11:31:01.385Z,101348.00
2019-01-25T11:36:18.298Z,101337.81
2019-01-25T11:41:27.440Z,101336.98
2019-01-25T11:46:40.594Z,101337.05
2019-01-25T11:51:52.519Z,101341.38
2019-01-25T11:57:00.415Z,101336.09
2019-01-25T12:02:10.801Z,101344.38
2019-01-25T12:07:22.348Z,101332.91
2019-01-25T12:12:32.944Z,101323.47
2019-01-25T12:17:46.067Z,101317.08
2019-01-25T12:22:53.764Z,101315.91
2019-01-25T12:28:07.694Z,101313.21
2019-01-25T12:33:19.875Z,101309.31
2019-01-25T12:38:30.131Z,101301.18
2019-01-25T12:43:38.843Z,101301.63
2019-01-25T12:48:52.023Z,101304.17
2019-01-25T12:54:04.483Z,101291.77
2019-01-25T12:59:14.939Z,101290.89
2019-01-25T13:04:22.512Z,101283.16
2019-01-25T13:09:30.646Z,101284.84
2019-01-25T13:14:43.055Z,101276.73
2019-01-25T13:19:56.895Z,101274.16
2019-01-25T13:25:07.956Z,101268.64
2019-01-25T13:30:20.982Z,101222.88
2019-01-25T13:35:36.472Z,101222.88
2019-01-25T13:40:52.256Z,101218.61
2019-01-25T13:46:22.851Z,101209.58
2019-01-25T13:51:30.929Z,101197.09
2019-01-25T13:56:46.296Z,101176.41
2019-01-25T14:01:57.145Z,101160.49
2019-01-25T14:07:28.085Z,101167.38
2019-01-25T14:12:40.194Z,101158.77
2019-01-25T14:17:51.119Z,101145.44
2019-01-25T14:23:04.627Z,101150.61
2019-01-25T14:28:33.456Z,101160.08
2019-01-25T14:33:44.766Z,101163.92
2019-01-25T14:38:59.404Z,101142.89
2019-01-25T14:44:11.890Z,101148.05
2019-01-25T14:49:21.805Z,101127.80
2019-01-25T14:54:30.484Z,101129.96
2019-01-25T14:59:43.926Z,101118.34
2019-01-25T15:04:53.386Z,101120.08
2019-01-25T15:10:09.447Z,101106.30
2019-01-25T15:15:22.944Z,101099.41
2019-01-25T15:20:34.763Z,101083.48
2019-01-25T15:25:46.038Z,101089.95
2019-01-25T15:30:54.796Z,101092.11
2019-01-25T15:36:02.771Z,101087.81
2019-01-25T15:41:20.073Z,101080.94
2019-01-25T15:46:31.385Z,101068.88
2019-01-25T15:51:39.918Z,101062.42
2019-01-25T15:56:49.868Z,101048.25
2019-01-25T16:02:03.593Z,101038.78
2019-01-25T16:07:18.040Z,101044.80
2019-01-25T16:12:32.719Z,101033.61
2019-01-25T16:17:43.382Z,101031.05
2019-01-25T16:23:16.222Z,101012.10
2019-01-25T16:28:27.762Z,101017.70
2019-01-25T16:33:41.029Z,101012.12
2019-01-25T16:38:52.272Z,101015.56
2019-01-25T16:44:08.818Z,101020.30
2019-01-25T16:49:20.253Z,101018.56
2019-01-25T16:54:34.666Z,101012.97
2019-01-25T16:59:42.051Z,101004.80
2019-01-25T17:04:58.400Z,101011.67
2019-01-25T17:10:14.552Z,101001.79
2019-01-25T17:15:24.900Z,100992.32
2019-01-25T17:20:38.258Z,100995.34
2019-01-25T17:25:55.363Z,101003.93
2019-01-25T17:31:03.920Z,100989.72
2019-01-25T17:36:15.621Z,100972.52
2019-01-25T17:41:28.507Z,100976.81
2019-01-25T17:46:36.894Z,100965.63
2019-01-25T17:51:49.230Z,100955.70
2019-01-25T17:57:03.817Z,100966.04
2019-01-25T18:02:16.173Z,100951.84
2019-01-25T18:07:28.432Z,100948.41
2019-01-25T18:12:40.458Z,100941.91
2019-01-25T18:17:56.420Z,100937.18
2019-01-25T18:23:14.142Z,100945.80
2019-01-25T18:28:31.284Z,100932.88
2019-01-25T18:33:44.589Z,100933.31
2019-01-25T18:38:58.898Z,100927.70
2019-01-25T18:44:12.054Z,100922.52
2019-01-25T18:49:37.315Z,100914.76
2019-01-25T18:54:50.781Z,100919.92
2019-01-25T19:00:02.942Z,100907.02
2019-01-25T19:05:15.491Z,100915.59
2019-01-25T19:10:31.910Z,100907.00
2019-01-25T19:15:46.810Z,100894.08
2019-01-25T19:21:01.080Z,100881.58
2019-01-25T19:26:13.717Z,100886.28
2019-01-25T19:31:30.944Z,100873.36
2019-01-25T19:36:52.192Z,100878.48
2019-01-25T19:42:35.920Z,100868.98
2019-01-25T19:48:32.488Z,100859.50
2019-01-25T19:53:58.428Z,100858.62
2019-01-25T19:59:38.313Z,100856.89
2019-01-25T20:04:53.569Z,100859.45
2019-01-25T20:10:20.888Z,100861.13
2019-01-25T20:15:48.537Z,100856.77
2019-01-25T20:21:35.173Z,100852.82
2019-01-25T20:26:47.269Z,100851.97
2019-01-25T20:31:57.904Z,100866.16
2019-01-25T20:37:08.189Z,100861.80
2019-01-25T20:42:20.015Z,100855.30
2019-01-25T20:47:32.422Z,100853.52
2019-01-25T20:52:44.372Z,100856.06
2019-01-25T20:57:54.248Z,100859.91
2019-01-25T21:26:22.797Z,100847.08
2019-01-25T21:31:32.766Z,100841.05
2019-01-25T21:36:43.526Z,100841.00
2019-01-25T21:41:57.162Z,100832.79
2019-01-25T21:47:08.997Z,100831.05
2019-01-25T21:52:18.826Z,100830.94
2019-01-25T21:57:28.678Z,100814.50
2019-01-25T22:02:41.516Z,100804.06
2019-01-25T22:07:52.394Z,100809.17
2019-01-25T22:13:04.407Z,100802.19
2019-01-25T22:18:13.417Z,100807.33
2019-01-25T22:23:21.969Z,100818.44
2019-01-25T22:28:32.294Z,100817.88
2019-01-25T22:33:41.394Z,100818.70
2019-01-25T22:38:50.785Z,100821.62
2019-01-25T22:44:06.548Z,100831.08
2019-01-25T22:49:15.657Z,100834.00
2019-01-25T22:54:29.892Z,100835.66
2019-01-25T22:59:38.978Z,100831.72
2019-01-25T23:05:17.715Z,100829.89
2019-01-25T23:10:32.538Z,100825.98
2019-01-25T23:15:42.434Z,100821.94
2019-01-25T23:20:55.199Z,100823.63
2019-01-25T23:26:03.786Z,100822.73
2019-01-25T23:31:18.542Z,100829.58
2019-01-25T23:36:31.188Z,100830.80
2019-01-25T23:41:41.165Z,100810.41
2019-01-25T23:46:48.185Z,100799.50
2019-01-25T23:52:03.745Z,100807.63
2019-01-25T23:57:10.811Z,100802.92
