createdAt,value
2023-01-30T00:00:06.087Z,34.89
2023-01-30T00:03:15.831Z,35.25
2023-01-30T00:06:25.641Z,34.89
2023-01-30T00:09:31.416Z,33.82
2023-01-30T00:12:37.975Z,32.83
2023-01-30T00:15:45.199Z,33.83
2023-01-30T00:18:54.878Z,33.40
2023-01-30T00:22:00.764Z,34.31
2023-01-30T00:25:08.965Z,35.50
2023-01-30T00:28:14.965Z,34.76
2023-01-30T00:31:21.601Z,32.01
2023-01-30T00:34:31.894Z,29.52
2023-01-30T00:37:38.696Z,29.50
2023-01-30T00:40:45.021Z,28.98
2023-01-30T00:44:04.041Z,28.36
2023-01-30T00:47:09.919Z,28.15
2023-01-30T00:50:19.702Z,27.55
2023-01-30T00:53:25.640Z,27.67
2023-01-30T00:56:32.257Z,27.61
2023-01-30T00:59:38.010Z,27.85
2023-01-30T01:02:46.463Z,27.30
2023-01-30T01:05:55.162Z,27.45
2023-01-30T01:09:01.840Z,27.46
2023-01-30T01:12:09.869Z,26.73
2023-01-30T01:15:18.275Z,28.75
2023-01-30T01:18:26.557Z,31.11
2023-01-30T01:21:42.943Z,30.25
2023-01-30T01:24:53.042Z,26.76
2023-01-30T01:27:59.659Z,27.26
2023-01-30T01:31:12.761Z,28.69
2023-01-30T01:34:20.911Z,25.28
2023-01-30T01:37:29.663Z,25.50
2023-01-30T01:40:48.640Z,25.89
2023-01-30T01:44:08.972Z,25.77
2023-01-30T01:47:21.920Z,25.95
2023-01-30T01:50:41.661Z,24.88
2023-01-30T01:54:00.922Z,25.01
2023-01-30T01:57:16.800Z,24.39
2023-01-30T02:00:25.501Z,23.80
2023-01-30T02:03:40.845Z,24.75
2023-01-30T02:06:47.572Z,22.79
2023-01-30T02:09:56.936Z,24.01
2023-01-30T02:13:04.066Z,23.30
2023-01-30T02:16:12.120Z,24.07
2023-01-30T02:19:37.275Z,22.78
2023-01-30T02:23:36.635Z,23.11
2023-01-30T02:27:44.313Z,23.78
2023-01-30T02:31:24.516Z,23.36
2023-01-30T02:34:53.744Z,23.19
2023-01-30T02:38:24.337Z,22.91
2023-01-30T02:41:46.768Z,22.19
2023-01-30T02:45:22.107Z,23.20
2023-01-30T02:48:42.597Z,23.64
2023-01-30T02:51:54.305Z,23.05
2023-01-30T02:55:00.121Z,23.36
2023-01-30T02:58:08.575Z,22.40
2023-01-30T03:01:57.530Z,22.76
2023-01-30T03:05:39.289Z,23.58
2023-01-30T03:09:10.676Z,24.75
2023-01-30T03:12:30.298Z,23.21
2023-01-30T03:15:44.673Z,23.80
2023-01-30T03:18:52.754Z,22.39
2023-01-30T03:22:02.657Z,21.57
2023-01-30T03:25:12.383Z,21.39
2023-01-30T03:28:23.809Z,21.43
2023-01-30T03:31:30.651Z,22.12
2023-01-30T03:34:37.031Z,21.21
2023-01-30T03:37:47.180Z,21.07
2023-01-30T03:40:53.380Z,21.91
2023-01-30T03:44:00.284Z,21.42
2023-01-30T03:47:06.810Z,21.34
2023-01-30T03:50:14.845Z,21.25
2023-01-30T03:53:26.388Z,21.23
2023-01-30T03:56:34.407Z,22.32
2023-01-30T03:59:40.592Z,21.72
2023-01-30T04:02:49.763Z,21.83
2023-01-30T04:05:56.844Z,20.25
2023-01-30T04:09:06.610Z,20.53
2023-01-30T04:12:20.913Z,20.93
2023-01-30T04:15:33.925Z,21.12
2023-01-30T04:18:59.990Z,22.23
2023-01-30T04:22:10.459Z,21.20
2023-01-30T04:25:20.159Z,20.95
2023-01-30T04:28:27.223Z,21.15
2023-01-30T04:31:33.248Z,21.38
2023-01-30T04:34:54.775Z,21.76
2023-01-30T04:38:01.109Z,21.86
2023-01-30T04:41:10.767Z,21.87
2023-01-30T04:44:20.037Z,23.12
2023-01-30T04:47:40.030Z,23.40
2023-01-30T04:50:50.149Z,23.11
2023-01-30T04:53:56.859Z,28.25
2023-01-30T04:57:11.971Z,28.89
2023-01-30T05:00:26.332Z,26.62
2023-01-30T05:03:37.062Z,34.10
2023-01-30T05:06:43.855Z,38.25
2023-01-30T05:09:50.384Z,43.98
2023-01-30T05:12:59.848Z,29.88
2023-01-30T05:16:06.995Z,26.74
2023-01-30T05:19:16.377Z,24.27
2023-01-30T05:22:22.215Z,25.36
2023-01-30T05:25:28.914Z,25.18
2023-01-30T05:28:37.506Z,24.72
2023-01-30T05:31:44.529Z,24.03
2023-01-30T05:34:52.668Z,23.53
2023-01-30T05:38:02.375Z,23.86
2023-01-30T05:41:19.879Z,27.11
2023-01-30T05:44:33.005Z,25.41
2023-01-30T05:47:38.776Z,24.81
2023-01-30T05:50:45.427Z,25.45
2023-01-30T05:53:51.867Z,24.90
2023-01-30T05:56:58.425Z,25.78
2023-01-30T06:00:08.208Z,36.59
2023-01-30T06:03:19.715Z,42.07
2023-01-30T06:06:26.772Z,35.29
2023-01-30T06:09:33.457Z,27.05
2023-01-30T06:12:39.454Z,24.41
2023-01-30T06:15:49.275Z,25.26
2023-01-30T06:19:04.984Z,25.83
2023-01-30T06:22:11.521Z,26.68
2023-01-30T06:25:17.755Z,27.81
2023-01-30T06:28:26.698Z,30.12
2023-01-30T06:31:37.407Z,26.58
2023-01-30T06:34:44.063Z,26.92
2023-01-30T06:37:49.844Z,26.47
2023-01-30T06:40:56.475Z,27.34
2023-01-30T06:44:02.247Z,29.54
2023-01-30T06:47:11.440Z,30.41
2023-01-30T06:50:19.597Z,31.71
2023-01-30T06:53:30.979Z,42.02
2023-01-30T06:56:36.789Z,40.75
2023-01-30T06:59:43.424Z,31.87
2023-01-30T07:02:56.235Z,27.31
2023-01-30T07:06:02.904Z,29.33
2023-01-30T07:09:08.640Z,27.77
2023-01-30T07:12:15.209Z,26.86
2023-01-30T07:15:21.386Z,27.66
2023-01-30T07:18:33.875Z,27.77
2023-01-30T07:21:39.616Z,26.18
2023-01-30T07:24:46.193Z,27.40
2023-01-30T07:27:55.128Z,26.53
2023-01-30T07:31:03.837Z,29.40
2023-01-30T07:34:12.257Z,28.00
2023-01-30T07:37:19.050Z,30.72
2023-01-30T07:40:26.408Z,30.51
2023-01-30T07:43:33.035Z,28.29
2023-01-30T07:46:38.901Z,30.00
2023-01-30T07:49:49.100Z,30.63
2023-01-30T07:52:55.322Z,32.96
2023-01-30T07:56:02.512Z,35.72
2023-01-30T07:59:08.555Z,29.27
2023-01-30T08:02:15.159Z,27.60
2023-01-30T08:05:23.720Z,26.31
2023-01-30T08:08:30.477Z,28.43
2023-01-30T08:11:36.353Z,25.85
2023-01-30T08:14:43.055Z,26.08
2023-01-30T08:17:57.115Z,26.60
2023-01-30T08:21:20.120Z,26.76
2023-01-30T08:24:26.761Z,24.91
2023-01-30T08:27:33.322Z,24.37
2023-01-30T08:30:39.056Z,24.53
2023-01-30T08:33:45.775Z,24.59
2023-01-30T08:36:54.746Z,24.44
2023-01-30T08:40:01.466Z,23.97
2023-01-30T08:43:08.662Z,23.51
2023-01-30T08:46:17.606Z,24.69
2023-01-30T08:49:23.390Z,31.03
2023-01-30T08:52:32.634Z,35.95
2023-01-30T08:55:38.631Z,28.19
2023-01-30T08:58:46.817Z,29.27
2023-01-30T09:01:52.542Z,28.91
2023-01-30T09:04:59.125Z,27.98
2023-01-30T09:08:11.423Z,26.10
2023-01-30T09:11:19.068Z,26.38
2023-01-30T09:14:25.723Z,26.82
2023-01-30T09:17:39.014Z,27.37
2023-01-30T09:20:46.980Z,25.06
2023-01-30T09:24:02.174Z,26.27
2023-01-30T09:27:11.036Z,28.67
2023-01-30T09:30:19.014Z,26.33
2023-01-30T09:33:25.099Z,33.63
2023-01-30T09:36:31.658Z,34.57
2023-01-30T09:39:46.511Z,30.74
2023-01-30T09:43:22.171Z,36.68
2023-01-30T09:46:49.756Z,32.32
2023-01-30T09:50:17.245Z,36.59
2023-01-30T09:53:37.523Z,41.14
2023-01-30T09:56:49.707Z,34.72
2023-01-30T10:00:08.649Z,28.81
2023-01-30T10:03:27.352Z,29.96
2023-01-30T10:06:56.989Z,29.76
2023-01-30T10:10:29.039Z,31.65
2023-01-30T10:14:18.823Z,32.36
2023-01-30T10:17:47.327Z,34.62
2023-01-30T10:21:17.904Z,50.76
2023-01-30T10:24:48.257Z,41.28
2023-01-30T10:28:04.616Z,34.96
2023-01-30T10:31:19.590Z,34.18
2023-01-30T10:34:35.964Z,33.03
2023-01-30T10:37:58.560Z,37.32
2023-01-30T10:41:20.788Z,42.66
2023-01-30T10:44:28.358Z,38.46
2023-01-30T10:48:00.669Z,38.55
2023-01-30T10:51:25.471Z,32.24
2023-01-30T10:54:42.103Z,27.18
2023-01-30T10:58:07.788Z,27.37
2023-01-30T11:01:27.845Z,28.89
2023-01-30T11:04:56.462Z,29.91
2023-01-30T11:08:02.281Z,32.31
2023-01-30T11:11:31.067Z,27.90
2023-01-30T11:14:59.525Z,27.38
2023-01-30T11:18:49.736Z,30.57
2023-01-30T11:21:44.511Z,29.35
2023-01-30T11:24:51.463Z,27.56
2023-01-30T11:28:08.053Z,28.91
2023-01-30T11:31:38.918Z,29.66
2023-01-30T11:34:47.643Z,30.60
2023-01-30T11:37:57.234Z,30.71
2023-01-30T11:41:23.792Z,30.50
2023-01-30T11:44:34.525Z,29.75
2023-01-30T11:47:43.233Z,28.74
2023-01-30T11:51:07.216Z,28.21
2023-01-30T11:54:29.765Z,27.39
2023-01-30T11:57:48.930Z,26.63
2023-01-30T12:00:55.036Z,23.63
2023-01-30T12:04:04.223Z,24.00
2023-01-30T12:07:22.595Z,23.45
2023-01-30T12:10:34.839Z,27.38
2023-01-30T12:13:46.735Z,26.26
2023-01-30T12:17:26.565Z,28.30
2023-01-30T12:20:59.061Z,28.02
2023-01-30T12:24:28.844Z,29.26
2023-01-30T12:28:07.606Z,28.86
2023-01-30T12:31:24.831Z,28.92
2023-01-30T12:34:30.691Z,27.62
2023-01-30T12:38:03.488Z,28.87
2023-01-30T12:41:33.366Z,27.79
2023-01-30T12:45:15.244Z,33.80
2023-01-30T12:49:10.218Z,32.32
2023-01-30T12:52:57.729Z,35.00
2023-01-30T12:56:42.094Z,47.74
2023-01-30T13:00:15.474Z,41.90
2023-01-30T13:03:38.946Z,41.11
2023-01-30T13:07:13.727Z,39.17
2023-01-30T13:10:33.777Z,44.44
2023-01-30T13:13:55.591Z,43.69
2023-01-30T13:17:27.853Z,38.78
2023-01-30T13:21:00.526Z,37.71
2023-01-30T13:24:27.543Z,32.83
2023-01-30T13:27:43.193Z,33.13
2023-01-30T13:30:55.339Z,32.47
2023-01-30T13:34:13.232Z,30.11
2023-01-30T13:37:21.377Z,32.37
2023-01-30T13:40:39.173Z,29.21
2023-01-30T13:43:54.945Z,28.23
2023-01-30T13:47:18.560Z,33.03
2023-01-30T13:51:02.133Z,34.09
2023-01-30T13:54:37.176Z,39.14
2023-01-30T13:58:00.516Z,38.28
2023-01-30T14:01:15.601Z,40.96
2023-01-30T14:04:51.301Z,41.68
2023-01-30T14:08:00.836Z,47.48
2023-01-30T14:11:07.160Z,50.68
2023-01-30T14:14:36.847Z,41.42
2023-01-30T14:17:59.425Z,40.38
2023-01-30T14:21:21.437Z,41.80
2023-01-30T14:24:31.890Z,47.80
2023-01-30T14:27:38.566Z,52.90
2023-01-30T14:30:52.667Z,52.45
2023-01-30T14:33:59.252Z,50.65
2023-01-30T14:37:05.284Z,45.69
2023-01-30T14:40:51.677Z,56.01
2023-01-30T14:43:57.691Z,53.67
2023-01-30T14:47:35.155Z,49.53
2023-01-30T14:50:31.021Z,38.39
2023-01-30T14:53:38.256Z,38.32
2023-01-30T14:56:56.772Z,37.90
2023-01-30T15:00:19.568Z,35.53
2023-01-30T15:03:25.557Z,40.59
2023-01-30T15:06:39.207Z,40.90
2023-01-30T15:09:56.551Z,44.11
2023-01-30T15:13:54.156Z,45.40
2023-01-30T15:17:33.140Z,43.92
2023-01-30T15:21:16.129Z,38.79
2023-01-30T15:25:10.945Z,40.93
2023-01-30T15:28:43.251Z,37.71
2023-01-30T15:31:58.121Z,36.66
2023-01-30T15:35:24.670Z,37.53
2023-01-30T15:38:34.023Z,41.15
2023-01-30T15:41:43.316Z,40.12
2023-01-30T15:45:09.889Z,39.50
2023-01-30T15:48:54.430Z,43.09
2023-01-30T15:52:07.199Z,39.58
2023-01-30T15:55:23.508Z,38.62
2023-01-30T15:58:30.891Z,37.85
2023-01-30T16:01:41.790Z,35.21
2023-01-30T16:04:47.854Z,39.45
2023-01-30T16:07:57.729Z,39.83
2023-01-30T16:11:04.094Z,42.01
2023-01-30T16:14:18.299Z,41.36
2023-01-30T16:17:29.155Z,40.25
2023-01-30T16:21:00.790Z,38.87
2023-01-30T16:24:16.487Z,38.06
2023-01-30T16:27:32.677Z,45.56
2023-01-30T16:30:49.190Z,50.08
2023-01-30T16:33:58.885Z,46.96
2023-01-30T16:37:10.594Z,52.71
2023-01-30T16:40:24.744Z,42.57
2023-01-30T16:43:35.076Z,36.36
2023-01-30T16:47:05.929Z,34.82
2023-01-30T16:50:24.296Z,36.43
2023-01-30T16:53:36.313Z,33.77
2023-01-30T16:56:50.931Z,35.59
2023-01-30T16:59:59.244Z,35.85
2023-01-30T17:03:11.244Z,35.84
2023-01-30T17:06:33.126Z,36.06
2023-01-30T17:09:48.756Z,36.87
2023-01-30T17:12:55.593Z,34.63
2023-01-30T17:16:35.876Z,34.22
2023-01-30T17:19:42.531Z,34.31
2023-01-30T17:22:57.900Z,35.05
2023-01-30T17:26:04.600Z,37.87
2023-01-30T17:29:23.094Z,34.87
2023-01-30T17:32:35.666Z,33.40
2023-01-30T17:35:41.644Z,35.00
2023-01-30T17:38:51.533Z,36.14
2023-01-30T17:41:57.303Z,44.68
2023-01-30T17:45:04.692Z,51.44
2023-01-30T17:48:10.918Z,43.65
2023-01-30T17:51:17.549Z,39.49
2023-01-30T17:54:26.507Z,36.68
2023-01-30T17:57:33.395Z,42.22
2023-01-30T18:00:39.134Z,41.46
2023-01-30T18:03:55.125Z,43.74
2023-01-30T18:07:07.196Z,43.01
2023-01-30T18:10:22.015Z,49.51
2023-01-30T18:13:28.117Z,41.49
2023-01-30T18:16:35.264Z,46.66
2023-01-30T18:19:41.737Z,49.53
2023-01-30T18:22:49.111Z,45.37
2023-01-30T18:25:57.509Z,53.62
2023-01-30T18:29:04.093Z,44.88
2023-01-30T18:32:10.120Z,52.18
2023-01-30T18:35:16.788Z,39.66
2023-01-30T18:38:22.607Z,40.96
2023-01-30T18:41:35.484Z,38.66
2023-01-30T18:44:41.549Z,37.96
2023-01-30T18:47:57.694Z,36.22
2023-01-30T18:51:12.087Z,34.16
2023-01-30T18:54:18.928Z,32.49
2023-01-30T18:57:27.438Z,35.73
2023-01-30T19:00:34.261Z,36.31
2023-01-30T19:03:40.826Z,35.69
2023-01-30T19:06:47.606Z,32.93
2023-01-30T19:09:56.626Z,35.86
2023-01-30T19:13:18.435Z,40.35
2023-01-30T19:16:29.315Z,42.22
2023-01-30T19:19:37.298Z,64.66
2023-01-30T19:22:43.267Z,42.33
2023-01-30T19:25:57.551Z,35.11
2023-01-30T19:29:06.681Z,41.20
2023-01-30T19:32:13.456Z,41.39
2023-01-30T19:35:19.919Z,44.57
2023-01-30T19:38:26.742Z,46.88
2023-01-30T19:41:36.293Z,51.97
2023-01-30T19:44:45.794Z,47.01
2023-01-30T19:47:51.773Z,42.57
2023-01-30T19:51:01.066Z,37.04
2023-01-30T19:54:10.675Z,32.72
2023-01-30T19:57:17.371Z,32.25
2023-01-30T20:00:26.536Z,30.91
2023-01-30T20:03:41.235Z,29.64
2023-01-30T20:06:49.807Z,28.22
2023-01-30T20:09:56.630Z,23.60
2023-01-30T20:13:02.504Z,21.19
2023-01-30T20:16:15.289Z,16.35
2023-01-30T20:19:21.134Z,13.84
2023-01-30T20:22:28.196Z,12.19
2023-01-30T20:25:34.183Z,12.72
2023-01-30T20:28:41.500Z,11.05
2023-01-30T20:31:49.915Z,8.53
2023-01-30T20:34:56.544Z,7.73
2023-01-30T20:38:02.503Z,7.64
2023-01-30T20:41:13.048Z,7.56
2023-01-30T20:44:18.924Z,6.28
2023-01-30T20:47:28.194Z,6.97
2023-01-30T20:50:33.950Z,6.52
2023-01-30T20:53:43.146Z,6.14
2023-01-30T20:56:52.048Z,5.40
2023-01-30T20:59:58.677Z,5.74
2023-01-30T21:03:07.169Z,5.71
2023-01-30T21:06:14.677Z,5.89
2023-01-30T21:09:40.636Z,7.37
2023-01-30T21:12:47.313Z,5.67
2023-01-30T21:16:04.927Z,5.90
2023-01-30T21:19:17.679Z,6.41
2023-01-30T21:22:23.470Z,6.97
2023-01-30T21:25:30.234Z,8.05
2023-01-30T21:28:38.456Z,7.25
2023-01-30T21:31:49.334Z,6.84
2023-01-30T21:34:58.178Z,8.65
2023-01-30T21:38:17.344Z,7.60
2023-01-30T21:41:39.016Z,6.68
2023-01-30T21:44:48.628Z,6.99
2023-01-30T21:47:55.565Z,7.23
2023-01-30T21:51:13.663Z,8.15
2023-01-30T21:54:21.318Z,7.90
2023-01-30T21:57:28.099Z,8.26
2023-01-30T22:00:33.838Z,8.24
2023-01-30T22:03:40.553Z,7.47
2023-01-30T22:06:49.048Z,6.94
2023-01-30T22:09:55.979Z,6.87
2023-01-30T22:13:01.742Z,7.27
2023-01-30T22:16:12.404Z,6.81
2023-01-30T22:19:18.164Z,6.72
2023-01-30T22:22:28.745Z,6.53
2023-01-30T22:25:34.491Z,6.32
2023-01-30T22:28:42.308Z,6.30
2023-01-30T22:31:54.006Z,6.83
2023-01-30T22:35:00.791Z,7.87
2023-01-30T22:38:09.160Z,11.85
2023-01-30T22:41:21.011Z,12.04
2023-01-30T22:44:26.785Z,11.23
2023-01-30T22:47:33.414Z,10.53
2023-01-30T22:50:39.185Z,10.50
2023-01-30T22:53:50.880Z,9.93
2023-01-30T22:56:56.919Z,9.88
2023-01-30T23:00:07.458Z,9.51
2023-01-30T23:03:18.932Z,8.97
2023-01-30T23:06:26.829Z,9.54
2023-01-30T23:09:35.640Z,8.78
2023-01-30T23:12:54.980Z,9.42
2023-01-30T23:16:03.757Z,9.50
2023-01-30T23:19:16.145Z,11.91
2023-01-30T23:22:22.110Z,11.15
2023-01-30T23:25:31.387Z,11.89
2023-01-30T23:28:42.074Z,12.51
2023-01-30T23:31:50.572Z,13.24
2023-01-30T23:35:10.162Z,14.59
2023-01-30T23:38:22.281Z,16.17
2023-01-30T23:41:36.637Z,17.43
2023-01-30T23:44:43.361Z,16.72
2023-01-30T23:47:49.124Z,16.37
2023-01-30T23:50:55.756Z,16.04
2023-01-30T23:54:02.405Z,16.07
2023-01-30T23:57:11.621Z,15.73
