createdAt,value
2022-11-26T00:00:42.226Z,1.10
2022-11-26T00:03:27.346Z,1.10
2022-11-26T00:05:57.405Z,1.10
2022-11-26T00:08:35.719Z,1.10
2022-11-26T00:11:03.147Z,1.10
2022-11-26T00:13:31.468Z,1.10
2022-11-26T00:15:58.645Z,1.10
2022-11-26T00:18:28.971Z,1.10
2022-11-26T00:21:01.269Z,1.10
2022-11-26T00:23:29.011Z,1.10
2022-11-26T00:25:59.357Z,1.10
2022-11-26T00:28:30.054Z,1.10
2022-11-26T00:30:59.789Z,1.10
2022-11-26T00:33:28.255Z,1.10
2022-11-26T00:36:02.473Z,1.10
2022-11-26T00:38:30.748Z,1.10
2022-11-26T00:40:58.858Z,1.10
2022-11-26T00:43:26.412Z,1.10
2022-11-26T00:45:53.611Z,1.10
2022-11-26T00:48:21.094Z,1.10
2022-11-26T00:50:51.085Z,1.10
2022-11-26T00:53:22.510Z,1.10
2022-11-26T00:55:50.823Z,1.10
2022-11-26T00:58:30.173Z,1.10
2022-11-26T01:00:59.362Z,1.10
2022-11-26T01:03:27.252Z,1.10
2022-11-26T01:05:58.109Z,1.10
2022-11-26T01:08:33.035Z,1.10
2022-11-26T01:11:02.048Z,1.10
2022-11-26T01:13:30.625Z,1.10
2022-11-26T01:16:00.001Z,1.10
2022-11-26T01:18:28.772Z,1.10
2022-11-26T01:20:55.920Z,1.10
2022-11-26T01:23:23.416Z,1.10
2022-11-26T01:25:50.624Z,1.10
2022-11-26T01:28:19.815Z,1.10
2022-11-26T01:30:47.226Z,1.10
2022-11-26T01:33:14.817Z,1.10
2022-11-26T01:35:42.052Z,1.10
2022-11-26T01:38:15.660Z,1.20
2022-11-26T01:41:16.913Z,1.20
2022-11-26T01:43:44.498Z,1.10
2022-11-26T01:46:22.438Z,1.20
2022-11-26T01:48:50.554Z,1.10
2022-11-26T01:51:25.113Z,1.10
2022-11-26T01:53:59.756Z,1.10
2022-11-26T01:56:39.190Z,1.10
2022-11-26T01:59:12.697Z,1.20
2022-11-26T02:01:40.210Z,1.10
2022-11-26T02:04:27.745Z,1.10
2022-11-26T02:06:56.465Z,1.10
2022-11-26T02:09:26.175Z,1.10
2022-11-26T02:11:53.664Z,1.10
2022-11-26T02:14:28.630Z,1.10
2022-11-26T02:17:18.067Z,1.10
2022-11-26T02:20:19.235Z,1.10
2022-11-26T02:22:49.545Z,1.10
2022-11-26T02:25:41.960Z,1.10
2022-11-26T02:28:55.908Z,1.10
2022-11-26T02:31:53.453Z,1.10
2022-11-26T02:34:44.142Z,1.10
2022-11-26T02:37:20.018Z,1.10
2022-11-26T02:39:47.367Z,1.00
2022-11-26T02:42:32.644Z,1.00
2022-11-26T02:45:08.404Z,1.10
2022-11-26T02:47:39.993Z,1.00
2022-11-26T02:50:11.819Z,1.00
2022-11-26T02:52:42.694Z,1.00
2022-11-26T02:55:13.126Z,1.00
2022-11-26T02:57:52.381Z,1.00
2022-11-26T03:00:20.421Z,1.00
2022-11-26T03:03:02.070Z,1.00
2022-11-26T03:05:33.961Z,1.00
2022-11-26T03:08:02.864Z,1.00
2022-11-26T03:10:31.607Z,1.00
2022-11-26T03:12:59.664Z,0.90
2022-11-26T03:15:27.518Z,1.00
2022-11-26T03:17:55.086Z,1.00
2022-11-26T03:20:22.257Z,1.00
2022-11-26T03:22:49.829Z,1.00
2022-11-26T03:25:17.116Z,1.00
2022-11-26T03:27:44.926Z,1.00
2022-11-26T03:30:12.541Z,1.00
2022-11-26T03:32:40.052Z,1.00
2022-11-26T03:35:07.629Z,1.00
2022-11-26T03:37:35.542Z,1.00
2022-11-26T03:40:02.824Z,1.00
2022-11-26T03:42:30.298Z,1.00
2022-11-26T03:44:57.541Z,1.00
2022-11-26T03:47:25.292Z,1.00
2022-11-26T03:49:52.410Z,1.00
2022-11-26T03:52:20.575Z,1.00
2022-11-26T03:54:47.793Z,1.00
2022-11-26T03:57:15.251Z,1.00
2022-11-26T03:59:42.472Z,1.00
2022-11-26T04:02:09.937Z,1.00
2022-11-26T04:04:37.486Z,1.00
2022-11-26T04:07:05.285Z,1.10
2022-11-26T04:09:32.679Z,1.00
2022-11-26T04:12:00.248Z,1.00
2022-11-26T04:14:27.570Z,1.00
2022-11-26T04:16:55.057Z,1.00
2022-11-26T04:19:22.264Z,1.00
2022-11-26T04:21:49.805Z,1.00
2022-11-26T04:24:16.950Z,1.00
2022-11-26T04:26:44.452Z,1.00
2022-11-26T04:29:11.604Z,1.00
2022-11-26T04:31:39.211Z,1.00
2022-11-26T04:34:06.442Z,1.00
2022-11-26T04:36:33.980Z,1.00
2022-11-26T04:39:01.194Z,1.00
2022-11-26T04:41:28.752Z,1.00
2022-11-26T04:43:56.080Z,1.00
2022-11-26T04:46:23.706Z,1.00
2022-11-26T04:48:50.953Z,1.00
2022-11-26T04:51:18.480Z,1.00
2022-11-26T04:53:45.762Z,1.00
2022-11-26T04:56:13.191Z,1.00
2022-11-26T04:58:40.590Z,1.00
2022-11-26T05:01:08.225Z,1.00
2022-11-26T05:03:36.792Z,1.00
2022-11-26T05:06:04.592Z,1.00
2022-11-26T05:08:31.817Z,1.00
2022-11-26T05:11:01.400Z,1.00
2022-11-26T05:13:28.734Z,1.00
2022-11-26T05:15:56.177Z,1.00
2022-11-26T05:18:23.365Z,1.00
2022-11-26T05:20:50.837Z,1.00
2022-11-26T05:23:18.175Z,1.00
2022-11-26T05:25:45.653Z,1.00
2022-11-26T05:28:12.808Z,1.00
2022-11-26T05:30:40.672Z,1.00
2022-11-26T05:33:08.421Z,1.00
2022-11-26T05:35:37.401Z,1.00
2022-11-26T05:38:04.614Z,1.00
2022-11-26T05:40:32.370Z,1.00
2022-11-26T05:42:59.500Z,1.00
2022-11-26T05:45:27.339Z,1.00
2022-11-26T05:47:54.523Z,1.00
2022-11-26T05:50:22.032Z,1.10
2022-11-26T05:52:53.337Z,1.10
2022-11-26T05:55:21.005Z,1.00
2022-11-26T05:57:48.143Z,1.00
2022-11-26T06:00:16.020Z,1.00
2022-11-26T06:02:43.611Z,1.10
2022-11-26T06:05:11.932Z,1.10
2022-11-26T06:07:43.283Z,1.00
2022-11-26T06:10:13.663Z,1.10
2022-11-26T06:12:40.904Z,1.00
2022-11-26T06:15:08.926Z,1.00
2022-11-26T06:17:36.077Z,0.90
2022-11-26T06:20:04.747Z,0.90
2022-11-26T06:22:40.109Z,0.90
2022-11-26T06:25:09.247Z,0.90
2022-11-26T06:27:37.302Z,0.90
2022-11-26T06:30:05.799Z,1.00
2022-11-26T06:32:33.535Z,1.00
2022-11-26T06:35:01.000Z,0.90
2022-11-26T06:37:28.294Z,0.90
2022-11-26T06:39:55.700Z,0.90
2022-11-26T06:42:23.374Z,0.90
2022-11-26T06:44:51.163Z,0.90
2022-11-26T06:47:18.491Z,1.00
2022-11-26T06:49:46.001Z,1.00
2022-11-26T06:52:13.761Z,1.00
2022-11-26T06:54:41.384Z,1.00
2022-11-26T06:57:08.590Z,1.00
2022-11-26T06:59:36.186Z,1.00
2022-11-26T07:02:03.340Z,1.00
2022-11-26T07:04:30.978Z,1.00
2022-11-26T07:06:58.324Z,1.00
2022-11-26T07:09:25.777Z,0.90
2022-11-26T07:11:52.969Z,0.90
2022-11-26T07:14:22.431Z,0.90
2022-11-26T07:16:49.659Z,0.90
2022-11-26T07:19:17.191Z,0.90
2022-11-26T07:21:45.124Z,0.90
2022-11-26T07:24:12.619Z,0.90
2022-11-26T07:26:39.801Z,0.90
2022-11-26T07:29:07.314Z,0.90
2022-11-26T07:31:34.572Z,1.00
2022-11-26T07:34:02.276Z,1.00
2022-11-26T07:36:31.025Z,1.00
2022-11-26T07:39:00.470Z,1.00
2022-11-26T07:41:28.944Z,0.90
2022-11-26T07:43:56.597Z,0.90
2022-11-26T07:46:25.707Z,0.90
2022-11-26T07:48:54.416Z,0.90
2022-11-26T07:51:27.994Z,0.90
2022-11-26T07:53:56.962Z,0.90
2022-11-26T07:56:24.440Z,0.80
2022-11-26T07:58:52.564Z,0.80
2022-11-26T08:01:22.848Z,0.90
2022-11-26T08:03:51.459Z,0.90
2022-11-26T08:06:21.996Z,0.90
2022-11-26T08:08:49.880Z,0.90
2022-11-26T08:11:22.955Z,0.80
2022-11-26T08:13:54.200Z,0.80
2022-11-26T08:16:21.654Z,0.80
2022-11-26T08:18:53.031Z,0.80
2022-11-26T08:21:20.383Z,0.80
2022-11-26T08:23:48.070Z,0.80
2022-11-26T08:26:30.662Z,0.80
2022-11-26T08:29:01.317Z,0.90
2022-11-26T08:31:28.748Z,0.90
2022-11-26T08:33:58.134Z,0.80
2022-11-26T08:36:26.854Z,0.80
2022-11-26T08:38:54.583Z,0.80
2022-11-26T08:41:22.140Z,0.80
2022-11-26T08:44:07.025Z,0.80
2022-11-26T08:46:40.610Z,0.80
2022-11-26T08:49:12.196Z,0.80
2022-11-26T08:51:39.572Z,0.90
2022-11-26T08:54:07.357Z,0.80
2022-11-26T08:56:34.762Z,0.90
2022-11-26T08:59:03.038Z,0.90
2022-11-26T09:01:32.638Z,0.90
2022-11-26T09:04:02.250Z,0.90
2022-11-26T09:06:32.879Z,0.90
2022-11-26T09:09:13.401Z,0.90
2022-11-26T09:11:48.120Z,0.90
2022-11-26T09:14:18.592Z,0.90
2022-11-26T09:16:45.985Z,0.90
2022-11-26T09:19:15.007Z,0.90
2022-11-26T09:21:42.695Z,0.90
2022-11-26T09:24:10.307Z,0.90
2022-11-26T09:26:37.767Z,0.90
2022-11-26T09:29:05.726Z,0.90
2022-11-26T09:31:33.370Z,0.90
2022-11-26T09:34:02.686Z,0.90
2022-11-26T09:36:29.958Z,0.90
2022-11-26T09:38:58.797Z,0.90
2022-11-26T09:41:51.657Z,1.00
2022-11-26T09:44:42.122Z,1.00
2022-11-26T09:47:22.387Z,1.00
2022-11-26T09:49:52.866Z,1.00
2022-11-26T09:52:22.497Z,1.00
2022-11-26T09:54:55.119Z,1.00
2022-11-26T09:57:57.382Z,1.00
2022-11-26T10:00:30.359Z,1.00
2022-11-26T10:02:58.726Z,1.00
2022-11-26T10:05:42.402Z,1.00
2022-11-26T10:08:24.653Z,1.00
2022-11-26T10:10:57.024Z,1.00
2022-11-26T10:14:06.001Z,1.00
2022-11-26T10:16:42.388Z,1.10
2022-11-26T10:19:44.118Z,1.10
2022-11-26T10:22:22.853Z,1.10
2022-11-26T10:24:51.319Z,1.10
2022-11-26T10:27:21.114Z,1.10
2022-11-26T10:30:02.053Z,1.10
2022-11-26T10:32:39.728Z,1.20
2022-11-26T10:35:18.988Z,1.20
2022-11-26T10:37:46.632Z,1.20
2022-11-26T10:40:31.465Z,1.20
2022-11-26T10:43:08.624Z,1.20
2022-11-26T10:45:41.994Z,1.30
2022-11-26T10:48:26.450Z,1.20
2022-11-26T10:51:05.006Z,1.30
2022-11-26T10:53:53.967Z,1.30
2022-11-26T10:56:25.017Z,1.30
2022-11-26T10:58:54.017Z,1.20
2022-11-26T11:01:21.455Z,1.20
2022-11-26T11:04:07.872Z,1.20
2022-11-26T11:06:41.593Z,1.20
2022-11-26T11:09:25.784Z,1.20
2022-11-26T11:12:13.691Z,1.30
2022-11-26T11:14:43.381Z,1.30
2022-11-26T11:17:34.037Z,1.30
2022-11-26T11:20:14.738Z,1.40
2022-11-26T11:22:44.241Z,1.30
2022-11-26T11:25:28.332Z,1.30
2022-11-26T11:28:11.793Z,1.40
2022-11-26T11:30:41.443Z,1.40
2022-11-26T11:33:24.685Z,1.40
2022-11-26T11:35:58.438Z,1.40
2022-11-26T11:38:27.971Z,1.40
2022-11-26T11:40:55.789Z,1.40
2022-11-26T11:43:25.196Z,1.40
2022-11-26T11:46:11.569Z,1.50
2022-11-26T11:49:04.892Z,1.50
2022-11-26T11:51:44.407Z,1.40
2022-11-26T11:54:36.269Z,1.40
2022-11-26T11:57:34.940Z,1.40
2022-11-26T12:00:23.339Z,1.40
2022-11-26T12:03:11.795Z,1.30
2022-11-26T12:06:00.044Z,1.30
2022-11-26T12:08:51.850Z,1.30
2022-11-26T12:11:46.897Z,1.30
2022-11-26T12:14:32.340Z,1.30
2022-11-26T12:17:12.131Z,1.30
2022-11-26T12:19:45.190Z,1.30
2022-11-26T12:22:27.044Z,1.20
2022-11-26T12:25:35.132Z,1.20
2022-11-26T12:28:15.330Z,1.20
2022-11-26T12:31:09.592Z,1.20
2022-11-26T12:33:44.802Z,1.20
2022-11-26T12:36:26.962Z,1.10
2022-11-26T12:38:59.332Z,1.10
2022-11-26T12:41:55.935Z,1.10
2022-11-26T12:44:33.956Z,1.10
2022-11-26T12:47:19.540Z,1.00
2022-11-26T12:50:07.938Z,1.00
2022-11-26T12:53:13.801Z,1.00
2022-11-26T12:55:56.619Z,1.00
2022-11-26T12:58:34.914Z,0.90
2022-11-26T13:01:02.144Z,1.00
2022-11-26T13:03:33.334Z,0.90
2022-11-26T13:06:08.238Z,1.00
2022-11-26T13:09:15.374Z,1.00
2022-11-26T13:12:13.130Z,1.00
2022-11-26T13:14:53.277Z,1.00
2022-11-26T13:17:27.168Z,0.90
2022-11-26T13:20:17.595Z,0.90
2022-11-26T13:22:55.594Z,0.90
2022-11-26T13:25:54.275Z,0.90
2022-11-26T13:28:40.245Z,0.80
2022-11-26T13:31:41.194Z,0.80
2022-11-26T13:34:42.552Z,0.90
2022-11-26T13:37:34.730Z,0.90
2022-11-26T13:40:26.462Z,0.90
2022-11-26T13:43:24.670Z,0.90
2022-11-26T13:46:04.887Z,0.90
2022-11-26T13:48:54.151Z,1.00
2022-11-26T13:51:37.354Z,1.00
2022-11-26T13:54:10.940Z,1.00
2022-11-26T13:56:39.898Z,1.00
2022-11-26T13:59:28.123Z,1.00
2022-11-26T14:01:56.418Z,1.00
2022-11-26T14:04:23.925Z,1.00
2022-11-26T14:07:06.127Z,1.00
2022-11-26T14:09:42.651Z,1.00
2022-11-26T14:12:13.919Z,1.00
2022-11-26T14:14:43.093Z,1.00
2022-11-26T14:17:14.827Z,1.00
2022-11-26T14:19:45.028Z,1.10
2022-11-26T14:22:21.295Z,1.10
2022-11-26T14:24:51.498Z,1.10
2022-11-26T14:27:20.063Z,1.10
2022-11-26T14:30:08.593Z,1.20
2022-11-26T14:32:53.203Z,1.20
2022-11-26T14:35:38.364Z,1.20
2022-11-26T14:38:21.570Z,1.20
2022-11-26T14:40:57.862Z,1.20
2022-11-26T14:43:25.205Z,1.20
2022-11-26T14:46:31.981Z,1.20
2022-11-26T14:49:00.552Z,1.20
2022-11-26T14:51:28.727Z,1.20
2022-11-26T14:53:56.943Z,1.20
2022-11-26T14:56:25.865Z,1.20
2022-11-26T14:58:55.734Z,1.20
2022-11-26T15:01:26.428Z,1.20
2022-11-26T15:04:01.066Z,1.20
2022-11-26T15:06:30.089Z,1.20
2022-11-26T15:09:24.490Z,1.20
2022-11-26T15:12:04.875Z,1.20
2022-11-26T15:14:57.286Z,1.20
2022-11-26T15:17:27.661Z,1.20
2022-11-26T15:19:58.556Z,1.20
2022-11-26T15:22:37.720Z,1.20
2022-11-26T15:25:10.922Z,1.20
2022-11-26T15:27:41.006Z,1.20
2022-11-26T15:30:26.344Z,1.20
2022-11-26T15:33:00.839Z,1.20
2022-11-26T15:35:29.233Z,1.20
2022-11-26T15:37:57.652Z,1.20
2022-11-26T15:40:26.642Z,1.20
2022-11-26T15:42:59.036Z,1.20
2022-11-26T15:45:40.491Z,1.20
2022-11-26T15:48:29.823Z,1.20
2022-11-26T15:51:21.896Z,1.20
2022-11-26T15:53:50.623Z,1.20
2022-11-26T15:56:30.793Z,1.20
2022-11-26T15:59:02.939Z,1.20
2022-11-26T16:01:36.819Z,1.10
2022-11-26T16:04:27.170Z,1.10
2022-11-26T16:07:12.747Z,1.00
2022-11-26T16:09:40.380Z,1.00
2022-11-26T16:12:24.883Z,1.00
2022-11-26T16:14:52.393Z,1.00
2022-11-26T16:17:20.959Z,1.00
2022-11-26T16:19:54.696Z,1.00
2022-11-26T16:22:28.374Z,1.00
2022-11-26T16:25:04.701Z,1.00
2022-11-26T16:27:33.727Z,1.00
2022-11-26T16:30:15.048Z,1.00
2022-11-26T16:32:42.224Z,1.00
2022-11-26T16:35:37.661Z,1.00
2022-11-26T16:37:56.987Z,0.90
2022-11-26T16:40:25.073Z,0.90
2022-11-26T16:42:52.359Z,0.90
2022-11-26T16:45:20.248Z,1.00
2022-11-26T16:47:53.523Z,0.90
2022-11-26T16:50:24.604Z,1.00
2022-11-26T16:52:52.633Z,1.00
2022-11-26T16:55:26.318Z,1.00
2022-11-26T16:57:59.878Z,1.00
2022-11-26T17:00:28.194Z,1.00
2022-11-26T17:02:55.541Z,1.00
2022-11-26T17:05:24.702Z,1.10
2022-11-26T17:07:59.562Z,1.10
2022-11-26T17:10:29.500Z,1.10
2022-11-26T17:12:57.783Z,1.10
2022-11-26T17:15:25.427Z,1.10
2022-11-26T17:17:56.298Z,1.10
2022-11-26T17:20:25.652Z,1.10
2022-11-26T17:22:53.177Z,1.10
2022-11-26T17:25:24.199Z,1.10
2022-11-26T17:27:51.514Z,1.10
2022-11-26T17:30:24.177Z,1.10
2022-11-26T17:32:51.644Z,1.20
2022-11-26T17:35:19.390Z,1.10
2022-11-26T17:37:46.714Z,1.10
2022-11-26T17:40:20.299Z,1.10
2022-11-26T17:42:47.924Z,1.10
2022-11-26T17:45:16.432Z,1.10
2022-11-26T17:47:44.360Z,1.10
2022-11-26T17:50:24.897Z,1.10
2022-11-26T17:52:53.268Z,1.10
2022-11-26T17:55:23.169Z,1.10
2022-11-26T17:57:51.022Z,1.10
2022-11-26T18:00:24.234Z,1.10
2022-11-26T18:02:51.642Z,1.10
2022-11-26T18:05:20.211Z,1.10
2022-11-26T18:07:47.676Z,1.10
2022-11-26T18:10:18.014Z,1.10
2022-11-26T18:12:45.585Z,1.00
2022-11-26T18:15:18.433Z,1.00
2022-11-26T18:17:52.986Z,1.00
2022-11-26T18:20:26.335Z,1.00
2022-11-26T18:22:55.888Z,1.00
2022-11-26T18:25:23.879Z,1.00
2022-11-26T18:27:52.719Z,1.00
2022-11-26T18:30:20.808Z,1.00
2022-11-26T18:32:48.553Z,1.00
2022-11-26T18:35:16.639Z,1.00
2022-11-26T18:37:44.097Z,1.10
2022-11-26T18:40:14.840Z,1.10
2022-11-26T18:42:42.406Z,1.10
2022-11-26T18:45:12.200Z,1.00
2022-11-26T18:47:39.500Z,1.10
2022-11-26T18:50:07.642Z,1.00
2022-11-26T18:52:35.154Z,1.10
2022-11-26T18:55:05.409Z,1.10
2022-11-26T18:57:32.622Z,1.00
2022-11-26T19:00:00.035Z,1.00
2022-11-26T19:02:27.374Z,1.00
2022-11-26T19:04:54.897Z,1.00
2022-11-26T19:07:22.147Z,1.00
2022-11-26T19:09:49.788Z,1.00
2022-11-26T19:12:16.966Z,1.00
2022-11-26T19:14:45.800Z,1.00
2022-11-26T19:17:13.150Z,1.00
2022-11-26T19:19:41.044Z,1.00
2022-11-26T19:22:08.777Z,1.00
2022-11-26T19:24:36.338Z,1.00
2022-11-26T19:27:03.486Z,1.00
2022-11-26T19:29:30.980Z,1.00
2022-11-26T19:31:58.186Z,1.00
2022-11-26T19:34:25.668Z,1.00
2022-11-26T19:36:56.680Z,1.00
2022-11-26T19:39:24.523Z,1.00
2022-11-26T19:41:51.826Z,1.00
2022-11-26T19:44:19.516Z,1.00
2022-11-26T19:46:48.263Z,1.00
2022-11-26T19:49:16.042Z,1.00
2022-11-26T19:51:43.414Z,0.90
2022-11-26T19:54:10.949Z,1.00
2022-11-26T19:56:38.114Z,0.90
2022-11-26T19:59:05.671Z,0.90
2022-11-26T20:01:34.221Z,0.90
2022-11-26T20:04:04.514Z,0.90
2022-11-26T20:06:34.069Z,0.90
2022-11-26T20:09:04.254Z,0.90
2022-11-26T20:11:39.819Z,1.00
2022-11-26T20:14:11.503Z,1.00
2022-11-26T20:16:41.633Z,0.90
2022-11-26T20:19:09.964Z,0.90
2022-11-26T20:21:37.955Z,0.90
2022-11-26T20:24:09.681Z,0.90
2022-11-26T20:26:40.322Z,0.90
2022-11-26T20:29:13.839Z,0.90
2022-11-26T20:31:47.646Z,1.00
2022-11-26T20:34:20.810Z,0.90
2022-11-26T20:36:49.181Z,0.90
2022-11-26T20:39:19.252Z,0.90
2022-11-26T20:41:48.007Z,0.90
2022-11-26T20:44:15.396Z,0.90
2022-11-26T20:46:43.355Z,0.90
2022-11-26T20:49:11.747Z,0.90
2022-11-26T20:51:39.531Z,0.90
2022-11-26T20:54:06.861Z,0.90
2022-11-26T20:56:34.347Z,0.90
2022-11-26T20:59:01.727Z,0.90
2022-11-26T21:01:29.817Z,0.90
2022-11-26T21:03:58.208Z,0.80
2022-11-26T21:06:30.331Z,0.80
2022-11-26T21:09:03.868Z,0.80
2022-11-26T21:11:31.653Z,0.80
2022-11-26T21:14:00.085Z,0.70
2022-11-26T21:16:28.899Z,0.70
2022-11-26T21:18:56.751Z,0.80
2022-11-26T21:21:25.688Z,0.70
2022-11-26T21:23:54.042Z,0.70
2022-11-26T21:26:24.562Z,0.70
2022-11-26T21:28:53.266Z,0.70
2022-11-26T21:31:21.429Z,0.70
2022-11-26T21:33:55.135Z,0.70
2022-11-26T21:36:24.041Z,0.70
2022-11-26T21:38:51.568Z,0.70
2022-11-26T21:41:20.282Z,0.70
2022-11-26T21:43:48.477Z,0.70
2022-11-26T21:46:18.953Z,0.70
2022-11-26T21:48:46.383Z,0.60
2022-11-26T21:51:17.108Z,0.60
2022-11-26T21:53:44.875Z,0.60
2022-11-26T21:56:23.862Z,0.60
2022-11-26T21:58:51.706Z,0.60
2022-11-26T22:01:21.201Z,0.50
2022-11-26T22:03:50.691Z,0.50
2022-11-26T22:06:20.322Z,0.50
2022-11-26T22:08:48.074Z,0.50
2022-11-26T22:11:18.688Z,0.50
2022-11-26T22:13:46.154Z,0.40
2022-11-26T22:16:16.472Z,0.50
2022-11-26T22:18:45.530Z,0.50
2022-11-26T22:21:25.153Z,0.50
2022-11-26T22:23:53.067Z,0.50
2022-11-26T22:26:21.528Z,0.50
2022-11-26T22:28:49.804Z,0.50
2022-11-26T22:31:26.817Z,0.50
2022-11-26T22:33:56.673Z,0.50
2022-11-26T22:36:24.645Z,0.40
2022-11-26T22:38:52.593Z,0.50
2022-11-26T22:41:22.933Z,0.40
2022-11-26T22:43:50.336Z,0.50
2022-11-26T22:46:20.469Z,0.50
2022-11-26T22:48:52.645Z,0.50
2022-11-26T22:51:20.940Z,0.50
2022-11-26T22:53:52.284Z,0.50
2022-11-26T22:56:20.409Z,0.50
2022-11-26T22:58:48.387Z,0.50
2022-11-26T23:01:20.253Z,0.50
2022-11-26T23:03:48.192Z,0.50
2022-11-26T23:06:17.877Z,0.50
2022-11-26T23:08:45.715Z,0.50
2022-11-26T23:11:20.941Z,0.50
2022-11-26T23:13:50.235Z,0.50
2022-11-26T23:16:20.461Z,0.50
2022-11-26T23:18:48.186Z,0.50
2022-11-26T23:21:18.385Z,0.50
2022-11-26T23:23:46.149Z,0.50
2022-11-26T23:26:15.651Z,0.50
2022-11-26T23:28:43.069Z,0.50
2022-11-26T23:31:26.145Z,0.50
2022-11-26T23:33:53.643Z,0.50
2022-11-26T23:36:22.362Z,0.50
2022-11-26T23:38:49.875Z,0.50
2022-11-26T23:41:17.473Z,0.50
2022-11-26T23:43:45.594Z,0.60
2022-11-26T23:46:25.176Z,0.50
2022-11-26T23:48:53.234Z,0.50
2022-11-26T23:51:24.613Z,0.60
2022-11-26T23:53:52.847Z,0.60
2022-11-26T23:56:24.651Z,0.60
2022-11-26T23:58:53.586Z,0.60
