createdAt,value
2022-11-01T00:00:46.898Z,100.00
2022-11-01T00:03:49.461Z,100.00
2022-11-01T00:06:51.948Z,100.00
2022-11-01T00:09:54.427Z,100.00
2022-11-01T00:12:58.369Z,100.00
2022-11-01T00:16:01.077Z,100.00
2022-11-01T00:19:03.566Z,100.00
2022-11-01T00:22:06.046Z,100.00
2022-11-01T00:25:13.039Z,100.00
2022-11-01T00:28:16.910Z,100.00
2022-11-01T00:31:20.944Z,100.00
2022-11-01T00:34:23.750Z,100.00
2022-11-01T00:37:26.717Z,100.00
2022-11-01T00:40:29.245Z,100.00
2022-11-01T00:43:34.008Z,100.00
2022-11-01T00:46:36.498Z,100.00
2022-11-01T00:49:38.984Z,100.00
2022-11-01T00:52:41.608Z,100.00
2022-11-01T00:55:44.165Z,100.00
2022-11-01T00:58:48.006Z,100.00
2022-11-01T01:01:50.782Z,100.00
2022-11-01T01:04:54.708Z,100.00
2022-11-01T01:07:57.453Z,100.00
2022-11-01T01:11:00.339Z,100.00
2022-11-01T01:14:04.207Z,100.00
2022-11-01T01:17:06.708Z,100.00
2022-11-01T01:20:10.668Z,100.00
2022-11-01T01:23:13.298Z,100.00
2022-11-01T01:26:15.777Z,100.00
2022-11-01T01:29:19.599Z,100.00
2022-11-01T01:32:24.668Z,100.00
2022-11-01T01:35:27.147Z,100.00
2022-11-01T01:38:29.897Z,100.00
2022-11-01T01:41:49.853Z,100.00
2022-11-01T01:45:24.804Z,100.00
2022-11-01T01:48:28.476Z,100.00
2022-11-01T01:51:31.092Z,100.00
2022-11-01T01:54:33.596Z,100.00
2022-11-01T01:57:37.616Z,100.00
2022-11-01T02:00:43.452Z,100.00
2022-11-01T02:03:46.114Z,100.00
2022-11-01T02:06:49.494Z,100.00
2022-11-01T02:09:52.498Z,100.00
2022-11-01T02:12:54.992Z,100.00
2022-11-01T02:16:15.797Z,100.00
2022-11-01T02:19:43.093Z,100.00
2022-11-01T02:23:09.905Z,100.00
2022-11-01T02:26:34.169Z,100.00
2022-11-01T02:30:15.388Z,100.00
2022-11-01T02:33:29.024Z,100.00
2022-11-01T02:36:36.842Z,100.00
2022-11-01T02:39:43.421Z,100.00
2022-11-01T02:42:49.564Z,100.00
2022-11-01T02:45:52.469Z,100.00
2022-11-01T02:48:58.818Z,100.00
2022-11-01T02:52:03.343Z,100.00
2022-11-01T02:55:29.504Z,100.00
2022-11-01T02:58:32.893Z,100.00
2022-11-01T03:01:37.314Z,100.00
2022-11-01T03:04:41.466Z,100.00
2022-11-01T03:07:49.150Z,100.00
2022-11-01T03:10:58.014Z,100.00
2022-11-01T03:14:05.435Z,100.00
2022-11-01T03:17:12.777Z,100.00
2022-11-01T03:20:24.584Z,100.00
2022-11-01T03:23:31.412Z,100.00
2022-11-01T03:26:36.063Z,100.00
2022-11-01T03:29:40.578Z,100.00
2022-11-01T03:32:47.812Z,100.00
2022-11-01T03:35:55.086Z,100.00
2022-11-01T03:39:00.714Z,100.00
2022-11-01T03:42:08.145Z,100.00
2022-11-01T03:45:13.324Z,100.00
2022-11-01T03:48:15.939Z,100.00
2022-11-01T03:51:19.784Z,100.00
2022-11-01T03:54:22.457Z,100.00
2022-11-01T03:57:25.016Z,100.00
2022-11-01T04:00:30.330Z,100.00
2022-11-01T04:03:32.821Z,100.00
2022-11-01T04:06:36.704Z,100.00
2022-11-01T04:09:39.180Z,100.00
2022-11-01T04:12:41.866Z,100.00
2022-11-01T04:16:02.057Z,100.00
2022-11-01T04:19:36.684Z,100.00
2022-11-01T04:22:40.547Z,100.00
2022-11-01T04:25:45.976Z,100.00
2022-11-01T04:28:56.910Z,100.00
2022-11-01T04:31:59.783Z,100.00
2022-11-01T04:35:02.331Z,100.00
2022-11-01T04:38:07.000Z,100.00
2022-11-01T04:41:09.604Z,100.00
2022-11-01T04:44:12.780Z,100.00
2022-11-01T04:47:15.296Z,100.00
2022-11-01T04:50:18.089Z,100.00
2022-11-01T04:53:21.916Z,100.00
2022-11-01T04:56:24.387Z,100.00
2022-11-01T04:59:26.859Z,100.00
2022-11-01T05:02:31.104Z,100.00
2022-11-01T05:05:33.882Z,100.00
2022-11-01T05:08:37.746Z,100.00
2022-11-01T05:11:40.224Z,100.00
2022-11-01T05:14:42.733Z,100.00
2022-11-01T05:17:45.212Z,100.00
2022-11-01T05:20:47.727Z,100.00
2022-11-01T05:23:51.569Z,100.00
2022-11-01T05:26:54.029Z,100.00
2022-11-01T05:29:56.629Z,100.00
2022-11-01T05:33:00.412Z,100.00
2022-11-01T05:36:02.952Z,100.00
2022-11-01T05:39:06.828Z,100.00
2022-11-01T05:42:09.328Z,100.00
2022-11-01T05:45:12.280Z,100.00
2022-11-01T05:48:14.784Z,100.00
2022-11-01T05:51:17.310Z,100.00
2022-11-01T05:54:21.121Z,100.00
2022-11-01T05:57:23.604Z,100.00
2022-11-01T06:00:26.088Z,100.00
2022-11-01T06:03:28.637Z,100.00
2022-11-01T06:06:31.560Z,100.00
2022-11-01T06:09:35.401Z,100.00
2022-11-01T06:12:37.917Z,100.00
2022-11-01T06:15:40.399Z,100.00
2022-11-01T06:18:43.948Z,100.00
2022-11-01T06:21:46.503Z,100.00
2022-11-01T06:24:50.576Z,100.00
2022-11-01T06:27:54.539Z,100.00
2022-11-01T06:30:57.174Z,100.00
2022-11-01T06:33:59.710Z,100.00
2022-11-01T06:37:02.230Z,100.00
2022-11-01T06:40:07.844Z,100.00
2022-11-01T06:43:10.516Z,100.00
2022-11-01T06:46:13.017Z,100.00
2022-11-01T06:49:18.880Z,100.00
2022-11-01T06:52:21.926Z,100.00
2022-11-01T06:55:26.256Z,100.00
2022-11-01T06:58:28.967Z,100.00
2022-11-01T07:01:31.634Z,100.00
2022-11-01T07:04:34.232Z,100.00
2022-11-01T07:07:36.741Z,100.00
2022-11-01T07:10:42.905Z,100.00
2022-11-01T07:13:45.387Z,100.00
2022-11-01T07:16:47.999Z,100.00
2022-11-01T07:19:50.488Z,100.00
2022-11-01T07:23:00.636Z,100.00
2022-11-01T07:26:05.099Z,100.00
2022-11-01T07:29:07.572Z,100.00
2022-11-01T07:32:10.067Z,100.00
2022-11-01T07:35:12.564Z,100.00
2022-11-01T07:38:15.701Z,100.00
2022-11-01T07:41:19.813Z,100.00
2022-11-01T07:44:22.308Z,100.00
2022-11-01T07:47:24.816Z,100.00
2022-11-01T07:50:27.282Z,100.00
2022-11-01T07:53:29.901Z,100.00
2022-11-01T07:56:33.995Z,100.00
2022-11-01T07:59:37.119Z,100.00
2022-11-01T08:02:39.827Z,100.00
2022-11-01T08:05:43.039Z,100.00
2022-11-01T08:08:45.968Z,100.00
2022-11-01T08:11:49.865Z,100.00
2022-11-01T08:14:52.357Z,100.00
2022-11-01T08:17:55.902Z,100.00
2022-11-01T08:20:59.495Z,100.00
2022-11-01T08:24:02.013Z,100.00
2022-11-01T08:27:05.856Z,100.00
2022-11-01T08:30:09.725Z,100.00
2022-11-01T08:33:12.608Z,100.00
2022-11-01T08:36:17.324Z,100.00
2022-11-01T08:39:19.790Z,100.00
2022-11-01T08:42:23.630Z,100.00
2022-11-01T08:45:26.709Z,100.00
2022-11-01T08:48:29.219Z,100.00
2022-11-01T08:51:32.641Z,100.00
2022-11-01T08:54:35.230Z,100.00
2022-11-01T08:57:39.227Z,100.00
2022-11-01T09:00:41.708Z,100.00
2022-11-01T09:03:44.257Z,100.00
2022-11-01T09:06:46.770Z,100.00
2022-11-01T09:09:49.241Z,100.00
2022-11-01T09:12:53.125Z,100.00
2022-11-01T09:15:59.939Z,100.00
2022-11-01T09:19:04.861Z,100.00
2022-11-01T09:22:08.615Z,100.00
2022-11-01T09:25:12.528Z,100.00
2022-11-01T09:28:16.396Z,100.00
2022-11-01T09:31:21.317Z,100.00
2022-11-01T09:34:24.181Z,100.00
2022-11-01T09:37:26.692Z,100.00
2022-11-01T09:40:32.890Z,100.00
2022-11-01T09:43:40.152Z,100.00
2022-11-01T09:46:46.670Z,100.00
2022-11-01T09:49:52.798Z,100.00
2022-11-01T09:52:56.952Z,100.00
2022-11-01T09:56:09.935Z,100.00
2022-11-01T09:59:26.492Z,100.00
2022-11-01T10:02:48.457Z,100.00
2022-11-01T10:05:59.909Z,100.00
2022-11-01T10:09:10.393Z,100.00
2022-11-01T10:12:23.825Z,100.00
2022-11-01T10:15:41.957Z,100.00
2022-11-01T10:18:53.268Z,100.00
2022-11-01T10:22:01.161Z,100.00
2022-11-01T10:25:07.952Z,99.64
2022-11-01T10:28:19.268Z,99.85
2022-11-01T10:31:27.254Z,99.95
2022-11-01T10:34:36.135Z,99.39
2022-11-01T10:37:52.001Z,96.94
2022-11-01T10:41:23.811Z,97.28
2022-11-01T10:44:31.245Z,97.11
2022-11-01T10:47:35.404Z,97.00
2022-11-01T10:50:39.265Z,95.88
2022-11-01T10:53:44.868Z,97.42
2022-11-01T10:56:51.229Z,93.13
2022-11-01T10:59:56.895Z,81.79
2022-11-01T11:03:08.773Z,68.58
2022-11-01T11:06:15.404Z,64.83
2022-11-01T11:09:23.973Z,73.12
2022-11-01T11:12:27.747Z,78.50
2022-11-01T11:15:38.459Z,82.99
2022-11-01T11:19:01.464Z,82.28
2022-11-01T11:22:07.799Z,77.47
2022-11-01T11:25:16.612Z,73.32
2022-11-01T11:28:25.584Z,71.63
2022-11-01T11:31:31.419Z,73.13
2022-11-01T11:34:37.981Z,71.43
2022-11-01T11:37:41.405Z,67.18
2022-11-01T11:40:45.632Z,62.62
2022-11-01T11:43:48.177Z,62.58
2022-11-01T11:46:58.043Z,59.57
2022-11-01T11:50:24.061Z,58.59
2022-11-01T11:53:29.157Z,56.88
2022-11-01T11:56:31.718Z,53.17
2022-11-01T11:59:35.324Z,50.24
2022-11-01T12:02:41.363Z,49.18
2022-11-01T12:05:55.227Z,49.97
2022-11-01T12:08:59.125Z,51.93
2022-11-01T12:12:08.028Z,52.68
2022-11-01T12:15:28.996Z,52.94
2022-11-01T12:18:31.506Z,53.85
2022-11-01T12:21:38.189Z,52.46
2022-11-01T12:24:46.393Z,51.48
2022-11-01T12:27:55.948Z,49.37
2022-11-01T12:31:04.048Z,45.70
2022-11-01T12:34:17.107Z,43.55
2022-11-01T12:37:25.480Z,40.40
2022-11-01T12:40:30.776Z,39.83
2022-11-01T12:43:42.766Z,39.23
2022-11-01T12:46:49.834Z,39.20
2022-11-01T12:49:56.625Z,40.09
2022-11-01T12:53:05.998Z,38.48
2022-11-01T12:56:08.763Z,37.34
2022-11-01T12:59:14.776Z,34.61
2022-11-01T13:02:37.891Z,32.76
2022-11-01T13:05:51.015Z,32.62
2022-11-01T13:09:03.076Z,32.68
2022-11-01T13:12:11.665Z,32.52
2022-11-01T13:15:22.902Z,30.03
2022-11-01T13:18:38.721Z,31.68
2022-11-01T13:21:49.416Z,31.36
2022-11-01T13:25:02.858Z,33.41
2022-11-01T13:28:16.954Z,34.76
2022-11-01T13:31:31.296Z,36.48
2022-11-01T13:34:42.942Z,38.71
2022-11-01T13:37:48.858Z,39.15
2022-11-01T13:41:03.215Z,40.03
2022-11-01T13:44:13.280Z,40.04
2022-11-01T13:47:30.583Z,43.35
2022-11-01T13:50:48.985Z,46.78
2022-11-01T13:53:58.664Z,46.53
2022-11-01T13:57:12.541Z,47.33
2022-11-01T14:00:37.160Z,49.05
2022-11-01T14:03:39.940Z,49.06
2022-11-01T14:06:43.752Z,49.05
2022-11-01T14:09:48.648Z,50.27
2022-11-01T14:13:15.318Z,49.95
2022-11-01T14:16:23.637Z,49.42
2022-11-01T14:19:27.213Z,50.53
2022-11-01T14:22:32.593Z,52.95
2022-11-01T14:25:35.091Z,53.07
2022-11-01T14:28:43.553Z,52.84
2022-11-01T14:31:47.834Z,54.48
2022-11-01T14:34:59.771Z,56.69
2022-11-01T14:38:07.603Z,54.99
2022-11-01T14:41:14.080Z,54.88
2022-11-01T14:44:25.761Z,56.27
2022-11-01T14:47:36.463Z,58.01
2022-11-01T14:50:51.426Z,56.80
2022-11-01T14:54:02.389Z,56.74
2022-11-01T14:57:20.670Z,59.05
2022-11-01T15:00:29.785Z,60.74
2022-11-01T15:03:33.089Z,62.88
2022-11-01T15:06:36.549Z,59.88
2022-11-01T15:09:39.063Z,61.18
2022-11-01T15:12:48.021Z,62.69
2022-11-01T15:16:02.816Z,64.16
2022-11-01T15:19:08.689Z,62.49
2022-11-01T15:22:17.641Z,64.97
2022-11-01T15:25:22.136Z,64.89
2022-11-01T15:28:27.143Z,64.58
2022-11-01T15:31:32.262Z,64.36
2022-11-01T15:34:36.376Z,65.91
2022-11-01T15:37:39.240Z,67.42
2022-11-01T15:40:42.545Z,69.33
2022-11-01T15:43:52.003Z,70.05
2022-11-01T15:46:58.963Z,70.24
2022-11-01T15:50:06.024Z,68.75
2022-11-01T15:53:11.039Z,70.89
2022-11-01T15:56:20.463Z,69.29
2022-11-01T15:59:27.715Z,68.69
2022-11-01T16:02:39.977Z,71.19
2022-11-01T16:05:48.784Z,71.67
2022-11-01T16:08:55.669Z,70.77
2022-11-01T16:11:59.945Z,71.47
2022-11-01T16:15:06.286Z,72.34
2022-11-01T16:18:17.755Z,72.54
2022-11-01T16:21:27.719Z,72.85
2022-11-01T16:24:30.299Z,73.19
2022-11-01T16:27:33.608Z,73.75
2022-11-01T16:30:40.616Z,73.63
2022-11-01T16:33:46.004Z,73.83
2022-11-01T16:36:48.656Z,73.16
2022-11-01T16:39:52.012Z,73.84
2022-11-01T16:42:56.665Z,74.27
2022-11-01T16:45:59.907Z,73.13
2022-11-01T16:49:19.117Z,74.68
2022-11-01T16:52:22.442Z,74.24
2022-11-01T16:55:28.451Z,74.48
2022-11-01T16:58:33.971Z,74.30
2022-11-01T17:01:36.797Z,74.02
2022-11-01T17:04:41.157Z,75.16
2022-11-01T17:07:43.656Z,74.99
2022-11-01T17:10:46.226Z,75.75
2022-11-01T17:13:49.016Z,75.29
2022-11-01T17:16:53.363Z,75.88
2022-11-01T17:20:01.542Z,76.89
2022-11-01T17:23:05.676Z,76.51
2022-11-01T17:26:11.162Z,76.31
2022-11-01T17:29:15.068Z,77.74
2022-11-01T17:32:17.637Z,77.70
2022-11-01T17:35:24.293Z,78.33
2022-11-01T17:38:31.961Z,77.22
2022-11-01T17:41:34.501Z,78.21
2022-11-01T17:44:37.418Z,77.69
2022-11-01T17:47:40.422Z,78.53
2022-11-01T17:50:44.849Z,76.65
2022-11-01T17:53:47.404Z,78.88
2022-11-01T17:56:50.851Z,79.19
2022-11-01T17:59:53.465Z,79.98
2022-11-01T18:02:56.018Z,79.38
2022-11-01T18:06:00.817Z,77.98
2022-11-01T18:09:05.534Z,80.21
2022-11-01T18:12:13.449Z,80.16
2022-11-01T18:15:22.125Z,80.72
2022-11-01T18:18:38.448Z,80.80
2022-11-01T18:21:52.909Z,80.75
2022-11-01T18:24:59.952Z,81.29
2022-11-01T18:28:11.709Z,81.24
2022-11-01T18:31:21.951Z,81.30
2022-11-01T18:34:31.950Z,81.34
2022-11-01T18:37:43.576Z,81.68
2022-11-01T18:40:56.535Z,81.74
2022-11-01T18:43:59.995Z,81.87
2022-11-01T18:47:07.806Z,81.91
2022-11-01T18:50:20.845Z,82.81
2022-11-01T18:53:25.098Z,83.06
2022-11-01T18:56:27.674Z,83.41
2022-11-01T18:59:32.444Z,83.47
2022-11-01T19:02:35.842Z,83.71
2022-11-01T19:05:38.484Z,83.55
2022-11-01T19:08:42.396Z,83.30
2022-11-01T19:11:45.067Z,83.72
2022-11-01T19:14:52.886Z,83.77
2022-11-01T19:18:02.705Z,84.64
2022-11-01T19:21:15.182Z,84.46
2022-11-01T19:24:31.521Z,83.75
2022-11-01T19:27:34.065Z,84.30
2022-11-01T19:30:36.614Z,83.62
2022-11-01T19:33:40.047Z,83.39
2022-11-01T19:36:44.373Z,84.00
2022-11-01T19:39:48.530Z,84.27
2022-11-01T19:42:51.085Z,83.77
2022-11-01T19:45:55.127Z,84.42
2022-11-01T19:48:57.678Z,83.78
2022-11-01T19:52:18.266Z,83.60
2022-11-01T19:55:39.959Z,84.11
2022-11-01T19:58:45.316Z,84.45
2022-11-01T20:01:48.288Z,84.60
2022-11-01T20:04:56.229Z,84.52
2022-11-01T20:08:10.397Z,83.86
2022-11-01T20:11:14.318Z,84.16
2022-11-01T20:14:17.030Z,84.05
2022-11-01T20:17:19.833Z,83.96
2022-11-01T20:20:22.366Z,84.81
2022-11-01T20:23:26.676Z,83.32
2022-11-01T20:26:32.061Z,84.59
2022-11-01T20:29:34.605Z,83.58
2022-11-01T20:32:37.776Z,83.68
2022-11-01T20:35:40.320Z,82.77
2022-11-01T20:38:42.911Z,82.28
2022-11-01T20:41:46.973Z,84.04
2022-11-01T20:44:50.012Z,83.55
2022-11-01T20:47:52.618Z,83.33
2022-11-01T20:50:55.168Z,85.01
2022-11-01T20:53:58.125Z,84.55
2022-11-01T20:57:02.439Z,84.81
2022-11-01T21:00:05.399Z,84.58
2022-11-01T21:03:15.612Z,84.85
2022-11-01T21:06:19.334Z,85.15
2022-11-01T21:09:30.091Z,85.07
2022-11-01T21:12:44.642Z,85.90
2022-11-01T21:15:47.244Z,86.09
2022-11-01T21:18:53.422Z,85.40
2022-11-01T21:21:58.131Z,85.18
2022-11-01T21:25:01.149Z,84.76
2022-11-01T21:28:15.587Z,86.20
2022-11-01T21:31:27.415Z,85.73
2022-11-01T21:34:31.979Z,85.49
2022-11-01T21:37:34.529Z,84.25
2022-11-01T21:40:37.350Z,81.52
2022-11-01T21:43:41.318Z,82.15
2022-11-01T21:46:48.141Z,82.62
2022-11-01T21:49:51.227Z,82.54
2022-11-01T21:52:53.776Z,82.84
2022-11-01T21:55:56.340Z,82.88
2022-11-01T21:59:00.275Z,83.86
2022-11-01T22:02:04.406Z,83.71
2022-11-01T22:05:07.728Z,83.84
2022-11-01T22:08:10.261Z,83.00
2022-11-01T22:11:12.810Z,83.42
2022-11-01T22:14:16.729Z,82.95
2022-11-01T22:17:19.282Z,83.22
2022-11-01T22:20:21.848Z,84.44
2022-11-01T22:23:24.379Z,84.19
2022-11-01T22:26:27.129Z,84.49
2022-11-01T22:29:31.018Z,83.62
2022-11-01T22:32:33.583Z,84.82
2022-11-01T22:35:36.192Z,83.31
2022-11-01T22:38:41.353Z,83.76
2022-11-01T22:41:44.543Z,84.16
2022-11-01T22:44:51.109Z,84.28
2022-11-01T22:47:53.672Z,84.09
2022-11-01T22:50:56.190Z,83.50
2022-11-01T22:54:00.318Z,84.80
2022-11-01T22:57:12.984Z,85.01
2022-11-01T23:00:28.003Z,84.99
2022-11-01T23:03:36.473Z,85.01
2022-11-01T23:06:39.045Z,85.17
2022-11-01T23:09:45.188Z,85.26
2022-11-01T23:13:05.762Z,84.78
2022-11-01T23:16:23.018Z,84.26
2022-11-01T23:19:25.618Z,84.85
2022-11-01T23:22:34.037Z,84.54
2022-11-01T23:25:36.645Z,84.40
2022-11-01T23:28:42.151Z,84.30
2022-11-01T23:31:46.291Z,82.30
2022-11-01T23:34:50.333Z,82.96
2022-11-01T23:37:54.778Z,83.58
2022-11-01T23:40:58.476Z,83.58
2022-11-01T23:44:03.610Z,83.07
2022-11-01T23:47:20.607Z,83.27
2022-11-01T23:50:28.407Z,82.27
2022-11-01T23:53:34.895Z,82.18
2022-11-01T23:56:44.716Z,83.14
2022-11-01T23:59:48.030Z,82.50
