createdAt,value
2018-07-03T00:02:15.013Z,17.10
2018-07-03T00:06:49.494Z,17.00
2018-07-03T00:11:23.941Z,17.00
2018-07-03T00:15:58.348Z,16.90
2018-07-03T00:20:32.766Z,16.70
2018-07-03T00:25:07.289Z,16.80
2018-07-03T00:29:42.100Z,16.70
2018-07-03T00:34:16.556Z,16.60
2018-07-03T00:38:50.918Z,16.50
2018-07-03T00:43:25.541Z,16.30
2018-07-03T00:48:00.649Z,16.30
2018-07-03T00:52:34.882Z,16.30
2018-07-03T00:57:09.232Z,16.30
2018-07-03T01:01:43.618Z,16.20
2018-07-03T01:06:17.949Z,16.10
2018-07-03T01:10:52.437Z,16.00
2018-07-03T01:15:27.937Z,15.90
2018-07-03T01:20:02.200Z,15.90
2018-07-03T01:24:36.769Z,15.80
2018-07-03T01:29:11.253Z,15.80
2018-07-03T01:33:45.806Z,15.80
2018-07-03T01:38:20.972Z,15.90
2018-07-03T01:42:55.379Z,15.90
2018-07-03T01:47:29.657Z,15.80
2018-07-03T01:52:04.166Z,15.70
2018-07-03T01:56:38.766Z,15.70
2018-07-03T02:01:13.382Z,15.70
2018-07-03T02:05:47.820Z,15.70
2018-07-03T02:10:22.350Z,15.60
2018-07-03T02:14:56.750Z,15.40
2018-07-03T02:19:31.218Z,15.30
2018-07-03T02:24:06.168Z,15.30
2018-07-03T02:28:40.607Z,15.10
2018-07-03T02:33:15.403Z,15.10
2018-07-03T02:37:49.650Z,14.90
2018-07-03T02:42:24.025Z,14.80
2018-07-03T02:46:58.476Z,14.80
2018-07-03T02:51:33.023Z,14.80
2018-07-03T02:56:08.062Z,14.70
2018-07-03T03:00:42.399Z,14.60
2018-07-03T03:05:16.937Z,14.60
2018-07-03T03:09:51.376Z,14.60
2018-07-03T03:14:25.813Z,14.60
2018-07-03T03:19:00.599Z,14.60
2018-07-03T03:23:34.853Z,14.50
2018-07-03T03:32:43.054Z,14.30
2018-07-03T03:37:17.254Z,14.20
2018-07-03T03:41:51.926Z,14.20
2018-07-03T03:46:26.233Z,14.30
2018-07-03T03:51:00.869Z,14.30
2018-07-03T03:55:35.075Z,14.30
2018-07-03T04:00:10.758Z,14.20
2018-07-03T04:04:45.277Z,14.10
2018-07-03T04:13:53.682Z,14.10
2018-07-03T04:18:32.380Z,14.20
2018-07-03T04:23:07.005Z,14.30
2018-07-03T04:27:41.520Z,14.40
2018-07-03T04:32:15.937Z,14.50
2018-07-03T04:36:50.135Z,14.60
2018-07-03T04:41:24.733Z,14.70
2018-07-03T04:45:59.239Z,14.80
2018-07-03T04:50:33.634Z,14.90
2018-07-03T04:55:08.201Z,15.00
2018-07-03T04:59:43.200Z,15.10
2018-07-03T05:04:17.429Z,15.20
2018-07-03T05:08:51.717Z,15.40
2018-07-03T05:13:25.949Z,15.60
2018-07-03T05:18:00.554Z,15.90
2018-07-03T05:22:34.950Z,16.20
2018-07-03T05:27:09.440Z,16.40
2018-07-03T05:31:43.702Z,16.60
2018-07-03T05:40:52.574Z,17.20
2018-07-03T05:45:26.818Z,17.40
2018-07-03T05:50:01.171Z,17.60
2018-07-03T05:59:09.481Z,18.20
2018-07-03T06:03:44.007Z,18.40
2018-07-03T06:08:18.266Z,18.80
2018-07-03T06:12:52.867Z,19.10
2018-07-03T06:17:39.814Z,19.30
2018-07-03T06:22:14.361Z,19.60
2018-07-03T06:26:49.013Z,19.90
2018-07-03T06:31:23.837Z,20.20
2018-07-03T06:35:58.233Z,20.50
2018-07-03T06:40:32.988Z,20.70
2018-07-03T06:45:07.834Z,21.00
2018-07-03T06:49:42.151Z,21.20
2018-07-03T06:54:16.493Z,21.50
2018-07-03T06:58:50.884Z,21.70
2018-07-03T07:03:25.417Z,21.80
2018-07-03T07:07:59.901Z,22.10
2018-07-03T07:12:34.157Z,22.40
2018-07-03T07:17:08.773Z,22.60
2018-07-03T07:21:43.134Z,22.90
2018-07-03T07:26:17.997Z,23.10
2018-07-03T07:30:52.509Z,23.50
2018-07-03T07:35:26.979Z,23.80
2018-07-03T07:40:01.313Z,24.20
2018-07-03T07:44:36.185Z,24.60
2018-07-03T07:49:10.566Z,24.80
2018-07-03T07:53:44.946Z,25.10
2018-07-03T07:58:19.357Z,25.50
2018-07-03T08:02:53.906Z,25.70
2018-07-03T08:07:29.546Z,25.80
2018-07-03T08:12:03.918Z,25.70
2018-07-03T08:16:38.669Z,25.80
2018-07-03T08:21:13.295Z,26.30
2018-07-03T08:25:47.717Z,26.80
2018-07-03T08:30:22.221Z,27.40
2018-07-03T08:34:56.729Z,27.70
2018-07-03T08:39:31.610Z,28.20
2018-07-03T08:44:05.891Z,29.00
2018-07-03T08:48:40.872Z,30.40
2018-07-03T08:53:15.316Z,31.70
2018-07-03T08:57:49.758Z,31.80
2018-07-03T09:02:24.281Z,32.40
2018-07-03T09:06:59.014Z,33.40
2018-07-03T09:11:33.942Z,34.40
2018-07-03T09:16:08.513Z,35.10
2018-07-03T09:20:42.825Z,35.50
2018-07-03T09:25:17.193Z,35.70
2018-07-03T09:29:51.633Z,35.90
2018-07-03T09:34:26.160Z,35.70
2018-07-03T09:39:00.656Z,34.70
2018-07-03T09:43:35.106Z,33.50
2018-07-03T09:48:09.873Z,33.10
2018-07-03T09:52:44.848Z,33.40
2018-07-03T09:57:19.450Z,33.50
2018-07-03T10:01:53.969Z,32.60
2018-07-03T10:06:28.846Z,32.60
2018-07-03T10:11:03.339Z,33.20
2018-07-03T10:20:11.764Z,35.40
2018-07-03T10:24:46.377Z,35.10
2018-07-03T10:29:21.241Z,34.50
2018-07-03T10:33:56.081Z,33.30
2018-07-03T10:38:30.486Z,32.30
2018-07-03T10:43:04.733Z,31.90
2018-07-03T10:47:39.254Z,31.70
2018-07-03T10:52:13.594Z,31.50
2018-07-03T10:56:48.145Z,31.40
2018-07-03T11:01:22.628Z,31.40
2018-07-03T11:05:57.149Z,31.40
2018-07-03T11:10:31.658Z,31.30
2018-07-03T11:15:06.096Z,31.50
2018-07-03T11:19:41.301Z,32.50
2018-07-03T11:24:15.716Z,33.90
2018-07-03T11:28:50.147Z,34.80
2018-07-03T11:33:24.541Z,35.20
2018-07-03T11:37:58.857Z,35.00
2018-07-03T11:42:33.149Z,36.10
2018-07-03T11:47:08.364Z,37.10
2018-07-03T11:51:42.697Z,37.70
2018-07-03T11:56:17.049Z,38.40
2018-07-03T12:00:51.429Z,39.00
2018-07-03T12:05:25.829Z,39.10
2018-07-03T12:10:00.675Z,39.20
2018-07-03T12:14:35.181Z,39.10
2018-07-03T12:19:09.959Z,39.00
2018-07-03T12:23:44.389Z,38.50
2018-07-03T12:28:19.113Z,38.60
2018-07-03T12:32:53.645Z,38.50
2018-07-03T12:37:28.181Z,38.70
2018-07-03T12:42:02.418Z,38.20
2018-07-03T12:46:37.434Z,37.80
2018-07-03T12:51:11.885Z,37.70
2018-07-03T12:55:46.205Z,37.80
2018-07-03T13:00:20.434Z,37.80
2018-07-03T13:04:54.919Z,37.80
2018-07-03T13:09:29.461Z,37.80
2018-07-03T13:14:03.969Z,37.30
2018-07-03T13:18:38.300Z,37.20
2018-07-03T13:23:12.961Z,37.00
2018-07-03T13:27:47.405Z,37.10
2018-07-03T13:32:22.114Z,36.70
2018-07-03T13:36:56.758Z,35.90
2018-07-03T13:41:31.559Z,35.10
2018-07-03T13:46:06.123Z,34.50
2018-07-03T13:50:40.761Z,34.20
2018-07-03T13:55:15.189Z,34.00
2018-07-03T13:59:49.434Z,34.30
2018-07-03T14:04:23.982Z,34.60
2018-07-03T14:08:58.386Z,34.80
2018-07-03T14:13:32.599Z,34.50
2018-07-03T14:18:08.293Z,34.30
2018-07-03T14:22:42.773Z,34.30
2018-07-03T14:27:17.239Z,34.10
2018-07-03T14:31:51.657Z,33.70
2018-07-03T14:36:26.097Z,33.20
2018-07-03T14:41:00.606Z,32.90
2018-07-03T14:45:34.810Z,32.70
2018-07-03T14:50:09.158Z,32.50
2018-07-03T14:54:43.693Z,32.60
2018-07-03T14:59:18.154Z,32.40
2018-07-03T15:03:52.765Z,32.20
2018-07-03T15:08:27.164Z,32.20
2018-07-03T15:13:02.379Z,32.30
2018-07-03T15:17:36.668Z,32.30
2018-07-03T15:22:10.910Z,32.30
2018-07-03T15:26:45.806Z,32.40
2018-07-03T15:31:20.245Z,32.40
2018-07-03T15:35:54.601Z,32.30
2018-07-03T15:40:29.020Z,32.20
2018-07-03T15:45:11.346Z,32.00
2018-07-03T15:49:45.617Z,32.00
2018-07-03T15:54:20.573Z,31.90
2018-07-03T15:58:54.856Z,31.80
2018-07-03T16:05:43.273Z,31.90
2018-07-03T16:10:17.642Z,32.10
2018-07-03T16:14:51.905Z,32.10
2018-07-03T16:19:31.551Z,31.80
2018-07-03T16:24:06.229Z,31.50
2018-07-03T16:28:40.674Z,31.30
2018-07-03T16:33:15.218Z,31.00
2018-07-03T16:37:49.765Z,30.80
2018-07-03T16:42:24.038Z,30.80
2018-07-03T16:46:58.517Z,30.70
2018-07-03T16:51:33.041Z,30.70
2018-07-03T16:56:07.589Z,30.70
2018-07-03T17:00:42.017Z,30.70
2018-07-03T17:05:16.370Z,30.70
2018-07-03T17:09:50.730Z,30.60
2018-07-03T17:14:25.617Z,30.40
2018-07-03T17:19:05.289Z,30.30
2018-07-03T17:23:40.157Z,30.20
2018-07-03T17:28:14.627Z,30.10
2018-07-03T17:32:49.030Z,30.10
2018-07-03T17:37:23.534Z,30.00
2018-07-03T17:42:09.162Z,30.00
2018-07-03T17:46:44.377Z,30.10
2018-07-03T17:51:18.881Z,30.00
2018-07-03T17:55:54.205Z,29.80
2018-07-03T18:00:29.714Z,29.60
2018-07-03T18:05:04.079Z,29.30
2018-07-03T18:09:40.302Z,28.90
2018-07-03T18:14:14.802Z,28.70
2018-07-03T18:18:54.803Z,28.40
2018-07-03T18:23:29.322Z,28.20
2018-07-03T18:28:04.030Z,28.10
2018-07-03T18:32:38.785Z,28.10
2018-07-03T18:37:13.414Z,28.00
2018-07-03T18:41:47.989Z,27.80
2018-07-03T18:46:22.874Z,27.50
2018-07-03T18:50:57.241Z,27.10
2018-07-03T18:55:31.846Z,26.80
2018-07-03T19:04:40.250Z,26.30
2018-07-03T19:09:14.991Z,26.00
2018-07-03T19:13:49.581Z,25.80
2018-07-03T19:18:24.206Z,25.60
2018-07-03T19:22:58.642Z,25.40
2018-07-03T19:27:33.769Z,25.10
2018-07-03T19:32:07.997Z,24.90
2018-07-03T19:36:42.538Z,24.70
2018-07-03T19:41:17.151Z,24.50
2018-07-03T19:45:52.541Z,24.20
2018-07-03T19:50:27.964Z,24.00
2018-07-03T19:55:01.602Z,23.80
2018-07-03T19:59:36.372Z,23.60
2018-07-03T20:04:10.622Z,23.30
2018-07-03T20:08:45.149Z,23.20
2018-07-03T20:13:19.689Z,23.00
2018-07-03T20:17:54.304Z,22.80
2018-07-03T20:22:29.301Z,22.70
2018-07-03T20:27:04.500Z,22.50
2018-07-03T20:31:39.287Z,22.40
2018-07-03T20:36:13.621Z,22.30
2018-07-03T20:40:54.525Z,22.10
2018-07-03T20:45:28.884Z,21.90
2018-07-03T20:50:03.963Z,21.80
2018-07-03T20:54:38.367Z,21.60
2018-07-03T20:59:13.098Z,21.30
2018-07-03T21:03:47.708Z,21.20
2018-07-03T21:08:22.209Z,21.00
2018-07-03T21:12:57.668Z,20.90
2018-07-03T21:17:35.312Z,20.90
2018-07-03T21:22:09.924Z,20.80
2018-07-03T21:26:44.599Z,20.60
2018-07-03T21:31:18.830Z,20.60
2018-07-03T21:35:53.234Z,20.50
2018-07-03T21:40:27.582Z,20.40
2018-07-03T21:45:01.842Z,20.30
2018-07-03T21:49:36.301Z,20.10
2018-07-03T21:54:10.713Z,20.00
2018-07-03T21:58:45.154Z,19.90
2018-07-03T22:03:19.405Z,19.90
2018-07-03T22:07:53.637Z,19.80
2018-07-03T22:12:27.925Z,19.70
2018-07-03T22:17:02.177Z,19.70
2018-07-03T22:21:37.251Z,19.60
2018-07-03T22:26:11.837Z,19.60
2018-07-03T22:30:46.129Z,19.60
2018-07-03T22:35:20.337Z,19.50
2018-07-03T22:39:54.849Z,19.30
2018-07-03T22:44:29.275Z,19.00
2018-07-03T22:53:37.298Z,18.80
2018-07-03T22:58:11.913Z,18.90
2018-07-03T23:02:46.470Z,18.80
2018-07-03T23:07:20.834Z,18.70
2018-07-03T23:11:55.233Z,18.70
2018-07-03T23:16:29.553Z,18.70
2018-07-03T23:21:03.961Z,18.50
2018-07-03T23:25:38.280Z,18.40
2018-07-03T23:34:46.762Z,18.40
2018-07-03T23:39:21.322Z,18.50
2018-07-03T23:43:55.569Z,18.50
2018-07-03T23:48:40.965Z,18.30
2018-07-03T23:53:26.626Z,18.20
2018-07-03T23:58:12.158Z,18.10
