createdAt,value
2022-08-17T00:00:07.022Z,100414.02
2022-08-17T00:01:10.897Z,100401.67
2022-08-17T00:02:25.587Z,100414.02
2022-08-17T00:03:17.567Z,100414.87
2022-08-17T00:04:19.564Z,100407.75
2022-08-17T00:05:21.462Z,100414.02
2022-08-17T00:06:23.616Z,100414.02
2022-08-17T00:07:25.485Z,100414.87
2022-08-17T00:08:27.375Z,100414.02
2022-08-17T00:09:29.209Z,100415.79
2022-08-17T00:10:32.488Z,100414.87
2022-08-17T00:11:34.424Z,100418.45
2022-08-17T00:12:43.465Z,100414.94
2022-08-17T00:13:39.993Z,100422.83
2022-08-17T00:14:41.838Z,100421.98
2022-08-17T00:15:43.662Z,100425.56
2022-08-17T00:16:55.348Z,100420.25
2022-08-17T00:17:49.385Z,100423.75
2022-08-17T00:19:06.413Z,100424.63
2022-08-17T00:19:54.927Z,100429.06
2022-08-17T00:20:56.860Z,100420.25
2022-08-17T00:22:31.288Z,100428.22
2022-08-17T00:23:02.353Z,100427.29
2022-08-17T00:24:04.311Z,100424.63
2022-08-17T00:25:06.154Z,100426.41
2022-08-17T00:26:08.713Z,100426.41
2022-08-17T00:27:10.561Z,100426.41
2022-08-17T00:28:12.395Z,100428.14
2022-08-17T00:29:19.521Z,100424.63
2022-08-17T00:30:18.663Z,100428.14
2022-08-17T00:31:20.504Z,100424.63
2022-08-17T00:33:13.920Z,100421.98
2022-08-17T00:33:26.343Z,100424.63
2022-08-17T00:34:28.414Z,100422.91
2022-08-17T00:35:32.072Z,100426.41
2022-08-17T00:36:34.234Z,100425.48
2022-08-17T00:37:36.067Z,100424.63
2022-08-17T00:38:37.940Z,100418.45
2022-08-17T00:39:39.874Z,100422.83
2022-08-17T00:40:44.893Z,100422.91
2022-08-17T00:41:46.221Z,100428.22
2022-08-17T00:42:48.135Z,100419.41
2022-08-17T00:43:50.129Z,100417.67
2022-08-17T00:44:51.990Z,100422.05
2022-08-17T00:45:53.829Z,100425.63
2022-08-17T00:46:55.912Z,100421.17
2022-08-17T00:47:57.761Z,100418.59
2022-08-17T00:48:59.614Z,100419.47
2022-08-17T00:50:01.481Z,100414.16
2022-08-17T00:51:03.340Z,100416.82
2022-08-17T00:52:05.213Z,100417.74
2022-08-17T00:53:08.860Z,100423.05
2022-08-17T00:54:10.683Z,100420.40
2022-08-17T00:55:12.899Z,100418.67
2022-08-17T00:56:15.156Z,100423.98
2022-08-17T00:57:16.990Z,100425.78
2022-08-17T00:58:18.870Z,100424.94
2022-08-17T00:59:22.517Z,100415.23
2022-08-17T01:00:26.196Z,100422.35
2022-08-17T01:01:28.504Z,100422.35
2022-08-17T01:02:30.399Z,100422.35
2022-08-17T01:03:34.160Z,100410.00
2022-08-17T01:04:36.036Z,100415.31
2022-08-17T01:05:37.908Z,100418.81
2022-08-17T01:06:41.664Z,100416.16
2022-08-17T01:07:43.588Z,100414.46
2022-08-17T01:08:45.471Z,100418.97
2022-08-17T01:09:47.344Z,100412.80
2022-08-17T01:10:57.375Z,100412.80
2022-08-17T01:11:53.181Z,100414.61
2022-08-17T01:12:55.020Z,100406.65
2022-08-17T01:13:56.860Z,100411.08
2022-08-17T01:14:58.696Z,100411.15
2022-08-17T01:16:00.582Z,100408.50
2022-08-17T01:17:02.430Z,100405.06
2022-08-17T01:18:04.261Z,100406.87
2022-08-17T01:19:06.097Z,100405.14
2022-08-17T01:20:08.208Z,100402.48
2022-08-17T01:21:10.097Z,100403.41
2022-08-17T01:22:11.934Z,100402.56
2022-08-17T01:23:20.451Z,100406.14
2022-08-17T01:24:17.524Z,100405.28
2022-08-17T01:25:19.360Z,100412.37
2022-08-17T01:26:22.559Z,100408.86
2022-08-17T01:27:24.403Z,100405.36
2022-08-17T01:28:40.711Z,100404.48
2022-08-17T01:29:29.889Z,100400.98
2022-08-17T01:30:58.722Z,100406.28
2022-08-17T01:31:36.140Z,100400.98
2022-08-17T01:32:37.984Z,100403.63
2022-08-17T01:33:39.813Z,100398.32
2022-08-17T01:34:43.497Z,100393.94
2022-08-17T01:35:45.612Z,100393.09
2022-08-17T01:36:47.602Z,100396.66
2022-08-17T01:37:49.441Z,100394.02
2022-08-17T01:38:51.282Z,100393.16
2022-08-17T01:39:53.211Z,100402.93
2022-08-17T01:40:57.064Z,100395.89
2022-08-17T01:41:58.846Z,100394.08
2022-08-17T01:43:00.680Z,100390.58
2022-08-17T01:44:02.527Z,100394.16
2022-08-17T01:45:04.376Z,100390.66
2022-08-17T01:46:06.314Z,100391.58
2022-08-17T01:47:08.185Z,100391.58
2022-08-17T01:48:10.051Z,100391.65
2022-08-17T01:49:11.890Z,100388.08
2022-08-17T01:50:15.250Z,100387.30
2022-08-17T01:51:17.161Z,100389.87
2022-08-17T01:52:19.025Z,100388.15
2022-08-17T01:53:20.869Z,100389.07
2022-08-17T01:54:22.716Z,100382.91
2022-08-17T01:55:27.355Z,100382.91
2022-08-17T01:56:28.507Z,100390.80
2022-08-17T01:57:30.286Z,100392.68
2022-08-17T01:58:32.121Z,100379.41
2022-08-17T01:59:33.969Z,100383.84
2022-08-17T02:00:47.254Z,100383.84
2022-08-17T02:01:40.104Z,100382.98
2022-08-17T02:02:41.938Z,100382.98
2022-08-17T02:03:56.170Z,100376.91
2022-08-17T02:04:47.423Z,100383.91
2022-08-17T02:05:49.240Z,100380.41
2022-08-17T02:06:53.265Z,100376.91
2022-08-17T02:08:00.267Z,100377.83
2022-08-17T02:09:02.672Z,100376.09
2022-08-17T02:10:02.315Z,100379.67
2022-08-17T02:11:04.142Z,100368.20
2022-08-17T02:12:39.105Z,100373.59
2022-08-17T02:13:11.497Z,100374.44
2022-08-17T02:14:13.307Z,100370.09
2022-08-17T02:15:15.149Z,100367.51
2022-08-17T02:16:20.145Z,100364.92
2022-08-17T02:17:21.972Z,100373.73
2022-08-17T02:18:23.831Z,100369.34
2022-08-17T02:19:25.676Z,100363.20
2022-08-17T02:20:42.018Z,100366.84
2022-08-17T02:21:31.568Z,100367.72
2022-08-17T02:22:33.423Z,100369.50
2022-08-17T02:23:35.306Z,100369.56
2022-08-17T02:25:00.928Z,100367.80
2022-08-17T02:25:40.769Z,100369.61
2022-08-17T02:26:42.914Z,100368.72
2022-08-17T02:27:44.748Z,100365.22
2022-08-17T02:28:46.618Z,100366.95
2022-08-17T02:29:48.444Z,100361.72
2022-08-17T02:31:01.127Z,100365.33
2022-08-17T02:31:54.035Z,100364.45
2022-08-17T02:32:55.862Z,100365.33
2022-08-17T02:34:03.452Z,100362.75
2022-08-17T02:35:02.563Z,100366.25
2022-08-17T02:36:04.501Z,100362.75
2022-08-17T02:37:06.360Z,100363.67
2022-08-17T02:38:08.255Z,100363.67
2022-08-17T02:39:10.146Z,100367.25
2022-08-17T02:40:12.354Z,100361.94
2022-08-17T02:41:15.005Z,100371.70
2022-08-17T02:42:16.875Z,100363.74
2022-08-17T02:43:18.730Z,100365.55
2022-08-17T02:44:39.332Z,100368.27
2022-08-17T02:45:24.318Z,100370.92
2022-08-17T02:46:26.280Z,100370.04
2022-08-17T02:47:28.128Z,100376.23
2022-08-17T02:48:31.611Z,100373.61
2022-08-17T02:49:33.664Z,100376.27
2022-08-17T02:50:35.631Z,100372.77
2022-08-17T02:51:37.457Z,100374.56
2022-08-17T02:52:42.753Z,100376.34
2022-08-17T02:53:42.995Z,100370.19
2022-08-17T02:54:44.890Z,100376.34
2022-08-17T02:55:46.710Z,100368.45
2022-08-17T02:56:48.688Z,100375.48
2022-08-17T02:57:50.541Z,100368.45
2022-08-17T02:58:52.366Z,100378.21
2022-08-17T02:59:54.245Z,100366.75
2022-08-17T03:00:56.197Z,100366.75
2022-08-17T03:01:59.114Z,100368.52
2022-08-17T03:03:00.999Z,100372.06
2022-08-17T03:04:02.852Z,100372.98
2022-08-17T03:05:04.704Z,100385.31
2022-08-17T03:06:06.741Z,100380.09
2022-08-17T03:07:08.587Z,100385.39
2022-08-17T03:08:13.184Z,100382.73
2022-08-17T03:09:14.132Z,100389.81
2022-08-17T03:10:16.128Z,100377.44
2022-08-17T03:11:17.995Z,100382.73
2022-08-17T03:12:19.850Z,100380.09
2022-08-17T03:13:21.703Z,100384.51
2022-08-17T03:14:26.272Z,100380.16
2022-08-17T03:15:27.295Z,100381.86
2022-08-17T03:16:29.664Z,100381.86
2022-08-17T03:17:31.814Z,100386.23
2022-08-17T03:18:33.671Z,100382.73
2022-08-17T03:19:35.544Z,100384.65
2022-08-17T03:20:39.328Z,100395.05
2022-08-17T03:21:41.456Z,100393.28
2022-08-17T03:22:48.119Z,100394.13
2022-08-17T03:23:48.978Z,100394.13
2022-08-17T03:24:52.738Z,100397.63
2022-08-17T03:25:55.217Z,100387.90
2022-08-17T03:26:57.605Z,100387.83
2022-08-17T03:27:59.443Z,100386.09
2022-08-17T03:29:01.275Z,100390.48
2022-08-17T03:30:03.210Z,100390.48
2022-08-17T03:31:05.086Z,100386.03
2022-08-17T03:32:06.945Z,100389.53
2022-08-17T03:33:08.777Z,100391.27
2022-08-17T03:34:10.611Z,100396.56
2022-08-17T03:35:12.489Z,100392.14
2022-08-17T03:36:16.571Z,100394.72
2022-08-17T03:37:18.435Z,100395.57
2022-08-17T03:38:20.306Z,100385.81
2022-08-17T03:39:23.172Z,100392.84
2022-08-17T03:40:34.401Z,100389.27
2022-08-17T03:41:30.469Z,100391.78
2022-08-17T03:42:32.959Z,100389.13
2022-08-17T03:43:34.895Z,100392.63
2022-08-17T03:44:36.769Z,100393.44
2022-08-17T03:45:38.616Z,100390.79
2022-08-17T03:46:40.822Z,100385.41
2022-08-17T03:47:42.703Z,100380.98
2022-08-17T03:48:45.376Z,100380.91
2022-08-17T03:49:47.199Z,100388.80
2022-08-17T03:50:49.140Z,100387.85
2022-08-17T03:51:51.028Z,100380.70
2022-08-17T03:52:52.869Z,100380.70
2022-08-17T03:53:54.738Z,100386.78
2022-08-17T03:54:56.608Z,100382.33
2022-08-17T03:55:58.446Z,100385.78
2022-08-17T03:57:00.443Z,100381.33
2022-08-17T03:58:02.516Z,100384.79
2022-08-17T03:59:04.347Z,100383.84
2022-08-17T04:00:07.094Z,100374.95
2022-08-17T04:01:08.973Z,100376.69
2022-08-17T04:02:11.012Z,100376.61
2022-08-17T04:03:12.963Z,100385.42
2022-08-17T04:04:14.797Z,100375.58
2022-08-17T04:05:16.645Z,100378.16
2022-08-17T04:06:20.289Z,100379.89
2022-08-17T04:07:22.155Z,100378.97
2022-08-17T04:08:23.984Z,100375.28
2022-08-17T04:09:25.858Z,100377.86
2022-08-17T04:10:27.892Z,100376.94
2022-08-17T04:11:31.612Z,100373.29
2022-08-17T04:12:33.494Z,100382.98
2022-08-17T04:13:35.380Z,100378.45
2022-08-17T04:14:51.811Z,100380.18
2022-08-17T04:15:40.926Z,100372.14
2022-08-17T04:16:42.790Z,100375.57
2022-08-17T04:17:44.659Z,100377.30
2022-08-17T04:18:46.534Z,100377.22
2022-08-17T04:19:48.392Z,100372.69
2022-08-17T04:20:50.373Z,100367.30
2022-08-17T04:21:52.244Z,100373.39
2022-08-17T04:22:54.437Z,100372.46
2022-08-17T04:23:57.721Z,100370.58
2022-08-17T04:24:59.593Z,100366.08
2022-08-17T04:26:01.440Z,100371.31
2022-08-17T04:27:03.294Z,100371.23
2022-08-17T04:28:05.207Z,100379.13
2022-08-17T04:29:08.895Z,100372.00
2022-08-17T04:30:11.365Z,100373.66
2022-08-17T04:31:13.237Z,100373.58
2022-08-17T04:32:15.094Z,100372.66
2022-08-17T04:33:17.266Z,100372.61
2022-08-17T04:34:19.869Z,100373.46
2022-08-17T04:35:21.893Z,100377.77
2022-08-17T04:36:25.530Z,100373.23
2022-08-17T04:37:27.397Z,100375.81
2022-08-17T04:38:29.250Z,100378.39
2022-08-17T04:39:33.757Z,100379.16
2022-08-17T04:40:34.838Z,100375.58
2022-08-17T04:41:36.670Z,100378.16
2022-08-17T04:42:38.579Z,100375.42
2022-08-17T04:43:40.444Z,100378.88
2022-08-17T04:44:42.302Z,100373.48
2022-08-17T04:45:55.303Z,100373.41
2022-08-17T04:46:47.909Z,100373.33
2022-08-17T04:47:49.779Z,100371.45
2022-08-17T04:48:51.684Z,100360.74
2022-08-17T04:49:53.548Z,100367.70
2022-08-17T04:50:55.676Z,100364.09
2022-08-17T04:52:01.224Z,100366.67
2022-08-17T04:53:01.512Z,100371.05
2022-08-17T04:54:03.576Z,100365.66
2022-08-17T04:55:05.440Z,100370.90
2022-08-17T04:56:08.018Z,100372.63
2022-08-17T04:57:11.682Z,100372.47
2022-08-17T04:58:13.633Z,100369.73
2022-08-17T04:59:15.508Z,100371.46
2022-08-17T05:00:19.114Z,100374.04
2022-08-17T05:01:23.589Z,100370.42
2022-08-17T05:02:24.596Z,100372.07
2022-08-17T05:03:26.417Z,100373.80
2022-08-17T05:04:34.060Z,100359.47
2022-08-17T05:05:31.961Z,100366.52
2022-08-17T05:06:34.515Z,100357.61
2022-08-17T05:07:36.359Z,100366.36
2022-08-17T05:08:38.197Z,100357.45
2022-08-17T05:09:40.070Z,100363.53
2022-08-17T05:10:45.278Z,100365.27
2022-08-17T05:11:45.693Z,100365.18
2022-08-17T05:12:47.562Z,100362.44
2022-08-17T05:13:49.461Z,100367.67
2022-08-17T05:14:51.362Z,100366.75
2022-08-17T05:15:53.224Z,100363.13
2022-08-17T05:16:55.186Z,100361.30
2022-08-17T05:17:57.021Z,100358.56
2022-08-17T05:18:58.866Z,100369.96
2022-08-17T05:20:00.765Z,100367.22
2022-08-17T05:21:02.615Z,100370.65
2022-08-17T05:22:04.497Z,100366.21
2022-08-17T05:23:06.356Z,100364.31
2022-08-17T05:24:17.658Z,100358.92
2022-08-17T05:25:11.939Z,100357.98
2022-08-17T05:26:26.256Z,100361.33
2022-08-17T05:27:19.482Z,100361.33
2022-08-17T05:28:27.342Z,100366.48
2022-08-17T05:29:35.277Z,100359.39
2022-08-17T05:30:30.022Z,100361.97
2022-08-17T05:31:31.903Z,100361.88
2022-08-17T05:32:39.145Z,100359.14
2022-08-17T05:33:39.586Z,100359.98
2022-08-17T05:34:41.041Z,100363.41
2022-08-17T05:35:42.947Z,100361.63
2022-08-17T05:36:44.906Z,100360.66
2022-08-17T05:37:46.743Z,100366.87
2022-08-17T05:38:48.607Z,100358.89
2022-08-17T05:39:50.461Z,100357.92
2022-08-17T05:40:52.441Z,100360.59
2022-08-17T05:41:54.304Z,100360.50
2022-08-17T05:42:56.159Z,100351.59
2022-08-17T05:43:58.009Z,100356.91
2022-08-17T05:44:59.903Z,100361.38
2022-08-17T05:46:01.889Z,100350.66
2022-08-17T05:47:03.738Z,100354.17
2022-08-17T05:48:05.607Z,100360.33
2022-08-17T05:49:07.432Z,100362.91
2022-08-17T05:50:10.168Z,100354.93
2022-08-17T05:51:12.140Z,100358.47
2022-08-17T05:52:14.015Z,100356.66
2022-08-17T05:53:17.648Z,100361.98
2022-08-17T05:54:19.487Z,100359.23
2022-08-17T05:55:21.361Z,100354.77
2022-08-17T05:56:30.432Z,100360.03
2022-08-17T05:57:27.416Z,100356.48
2022-08-17T05:58:29.156Z,100355.56
2022-08-17T05:59:31.013Z,100358.22
2022-08-17T06:00:33.186Z,100359.95
2022-08-17T06:01:35.824Z,100359.95
2022-08-17T06:02:37.844Z,100367.84
2022-08-17T06:03:40.259Z,100368.69
2022-08-17T06:04:42.695Z,100366.03
2022-08-17T06:05:44.615Z,100368.60
2022-08-17T06:06:46.644Z,100367.67
2022-08-17T06:07:48.502Z,100364.13
2022-08-17T06:08:51.526Z,100366.80
2022-08-17T06:09:53.746Z,100372.03
2022-08-17T06:10:55.672Z,100365.78
2022-08-17T06:11:58.938Z,100363.97
2022-08-17T06:13:00.758Z,100366.63
2022-08-17T06:14:02.625Z,100365.69
2022-08-17T06:15:04.476Z,100364.76
2022-08-17T06:16:28.144Z,100363.80
2022-08-17T06:17:10.194Z,100364.67
2022-08-17T06:18:15.909Z,100367.25
2022-08-17T06:19:15.681Z,100368.09
2022-08-17T06:20:19.327Z,100370.67
2022-08-17T06:21:21.171Z,100370.59
2022-08-17T06:22:24.866Z,100373.25
2022-08-17T06:23:26.698Z,100371.44
2022-08-17T06:24:28.530Z,100374.09
2022-08-17T06:25:30.345Z,100374.09
2022-08-17T06:26:38.503Z,100370.50
2022-08-17T06:27:35.973Z,100377.55
2022-08-17T06:28:37.803Z,100369.48
2022-08-17T06:29:39.661Z,100374.75
2022-08-17T06:31:00.239Z,100374.75
2022-08-17T06:31:45.304Z,100368.58
2022-08-17T06:32:47.264Z,100372.94
2022-08-17T06:33:49.142Z,100373.73
2022-08-17T06:34:50.991Z,100371.08
2022-08-17T06:35:52.820Z,100370.98
2022-08-17T06:36:54.973Z,100372.69
2022-08-17T06:37:57.360Z,100370.91
2022-08-17T06:38:59.229Z,100372.59
2022-08-17T06:40:01.167Z,100369.00
2022-08-17T06:41:03.061Z,100364.53
2022-08-17T06:42:04.895Z,100370.73
2022-08-17T06:43:07.505Z,100367.11
2022-08-17T06:44:09.467Z,100369.68
2022-08-17T06:45:11.322Z,100380.33
2022-08-17T06:46:13.692Z,100374.91
2022-08-17T06:47:15.619Z,100373.14
2022-08-17T06:48:19.293Z,100366.84
2022-08-17T06:49:21.133Z,100371.23
2022-08-17T06:50:23.470Z,100368.57
2022-08-17T06:51:25.321Z,100369.42
2022-08-17T06:52:45.915Z,100367.64
2022-08-17T06:53:30.884Z,100364.01
2022-08-17T06:54:32.719Z,100365.73
2022-08-17T06:55:38.150Z,100367.55
2022-08-17T06:56:53.568Z,100374.48
2022-08-17T06:57:41.983Z,100370.89
2022-08-17T06:58:43.877Z,100366.44
2022-08-17T06:59:55.515Z,100366.36
2022-08-17T07:00:49.802Z,100376.04
2022-08-17T07:01:51.583Z,100365.39
2022-08-17T07:02:55.324Z,100367.12
2022-08-17T07:03:57.222Z,100369.69
2022-08-17T07:04:59.094Z,100367.88
2022-08-17T07:06:00.917Z,100376.74
2022-08-17T07:07:02.749Z,100366.94
2022-08-17T07:08:04.638Z,100366.94
2022-08-17T07:09:06.490Z,100368.67
2022-08-17T07:10:08.635Z,100374.75
2022-08-17T07:11:10.508Z,100369.43
2022-08-17T07:12:12.348Z,100377.33
2022-08-17T07:13:14.205Z,100368.50
2022-08-17T07:14:17.459Z,100365.74
2022-08-17T07:15:19.461Z,100370.09
2022-08-17T07:16:22.038Z,100370.02
2022-08-17T07:17:46.461Z,100369.08
2022-08-17T07:18:27.583Z,100366.41
2022-08-17T07:19:29.459Z,100368.05
2022-08-17T07:20:31.387Z,100367.88
2022-08-17T07:21:33.219Z,100366.15
2022-08-17T07:22:53.525Z,100368.72
2022-08-17T07:23:38.721Z,100363.40
2022-08-17T07:24:40.601Z,100363.40
2022-08-17T07:25:42.436Z,100359.63
2022-08-17T07:26:44.361Z,100367.52
2022-08-17T07:27:46.216Z,100368.28
2022-08-17T07:28:48.279Z,100359.36
2022-08-17T07:29:50.206Z,100362.87
2022-08-17T07:30:52.189Z,100372.58
2022-08-17T07:31:54.054Z,100369.83
2022-08-17T07:32:57.555Z,100368.89
2022-08-17T07:34:00.032Z,100370.50
2022-08-17T07:35:01.931Z,100370.41
2022-08-17T07:36:04.070Z,100376.61
2022-08-17T07:37:05.904Z,100371.14
2022-08-17T07:38:25.682Z,100374.56
2022-08-17T07:39:11.423Z,100374.47
2022-08-17T07:40:15.122Z,100379.63
2022-08-17T07:41:17.299Z,100379.53
2022-08-17T07:42:19.358Z,100380.32
2022-08-17T07:43:21.926Z,100380.98
2022-08-17T07:44:24.996Z,100377.38
2022-08-17T07:45:26.870Z,100378.98
2022-08-17T07:46:29.155Z,100382.45
2022-08-17T07:47:31.030Z,100380.53
2022-08-17T07:48:32.914Z,100383.02
2022-08-17T07:49:34.863Z,100375.81
2022-08-17T07:50:36.962Z,100377.50
2022-08-17T07:51:39.034Z,100372.87
2022-08-17T07:52:50.733Z,100372.78
2022-08-17T07:53:44.540Z,100370.96
2022-08-17T07:54:46.431Z,100368.20
2022-08-17T07:55:48.333Z,100369.75
2022-08-17T07:56:50.287Z,100361.84
2022-08-17T07:57:52.249Z,100366.98
2022-08-17T07:58:54.245Z,100369.56
2022-08-17T07:59:56.113Z,100365.92
2022-08-17T08:00:58.241Z,100363.16
2022-08-17T08:02:00.079Z,100366.62
2022-08-17T08:03:02.004Z,100362.98
2022-08-17T08:04:03.891Z,100356.71
2022-08-17T08:05:08.890Z,100363.77
2022-08-17T08:06:11.739Z,100350.34
2022-08-17T08:07:13.599Z,100352.92
2022-08-17T08:08:15.449Z,100352.07
2022-08-17T08:09:18.090Z,100350.16
2022-08-17T08:10:20.234Z,100359.00
2022-08-17T08:11:22.103Z,100353.58
2022-08-17T08:12:23.963Z,100346.55
2022-08-17T08:13:27.638Z,100349.97
2022-08-17T08:14:29.540Z,100349.91
2022-08-17T08:15:32.956Z,100345.42
2022-08-17T08:16:34.860Z,100347.15
2022-08-17T08:17:36.707Z,100349.72
2022-08-17T08:18:54.209Z,100354.95
2022-08-17T08:19:42.241Z,100351.34
2022-08-17T08:20:53.157Z,100353.92
2022-08-17T08:21:47.920Z,100345.83
2022-08-17T08:22:49.854Z,100349.16
2022-08-17T08:23:52.002Z,100347.36
2022-08-17T08:24:53.893Z,100341.84
2022-08-17T08:25:55.742Z,100341.75
2022-08-17T08:26:58.218Z,100345.26
2022-08-17T08:28:00.100Z,100340.67
2022-08-17T08:29:01.958Z,100336.22
2022-08-17T08:30:03.913Z,100336.97
2022-08-17T08:31:05.751Z,100341.36
2022-08-17T08:32:07.684Z,100335.05
2022-08-17T08:33:09.558Z,100336.88
2022-08-17T08:34:53.207Z,100332.29
2022-08-17T08:35:15.054Z,100335.84
2022-08-17T08:37:14.226Z,100332.19
2022-08-17T08:37:32.599Z,100333.07
2022-08-17T08:38:24.902Z,100325.82
2022-08-17T08:39:27.236Z,100329.33
2022-08-17T08:40:29.248Z,100330.21
2022-08-17T08:41:31.111Z,100327.55
2022-08-17T08:42:32.988Z,100321.23
2022-08-17T08:43:34.892Z,100334.47
2022-08-17T08:44:59.822Z,100323.74
2022-08-17T08:45:40.413Z,100316.68
2022-08-17T08:46:42.372Z,100318.30
2022-08-17T08:47:44.301Z,100323.55
2022-08-17T08:48:56.921Z,100317.23
2022-08-17T08:50:05.994Z,100317.14
2022-08-17T08:50:53.862Z,100318.86
2022-08-17T08:51:55.773Z,100323.06
2022-08-17T08:52:57.679Z,100315.90
2022-08-17T08:53:59.531Z,100321.23
2022-08-17T08:55:01.380Z,100317.52
2022-08-17T08:56:03.382Z,100319.22
2022-08-17T08:58:31.455Z,100313.59
2022-08-17T08:59:13.269Z,100314.36
2022-08-17T09:00:15.746Z,100315.11
2022-08-17T09:01:17.782Z,100316.77
2022-08-17T09:02:19.990Z,100311.33
2022-08-17T09:03:36.560Z,100320.08
2022-08-17T09:04:26.049Z,100316.38
2022-08-17T09:05:27.869Z,100318.09
2022-08-17T09:06:38.791Z,100318.84
2022-08-17T09:07:34.983Z,100316.17
2022-08-17T09:08:36.874Z,100314.25
2022-08-17T09:09:39.985Z,100314.15
2022-08-17T09:10:42.066Z,100324.63
2022-08-17T09:12:02.011Z,100327.30
2022-08-17T09:12:47.630Z,100320.06
2022-08-17T09:13:54.324Z,100320.06
2022-08-17T09:14:53.751Z,100319.97
2022-08-17T09:15:55.631Z,100314.53
2022-08-17T09:16:57.588Z,100314.53
2022-08-17T09:19:00.986Z,100322.44
2022-08-17T09:19:04.819Z,100320.71
2022-08-17T09:20:07.249Z,100324.27
2022-08-17T09:21:10.250Z,100317.94
2022-08-17T09:22:13.048Z,100319.66
2022-08-17T09:23:15.034Z,100316.05
2022-08-17T09:24:16.941Z,100325.75
2022-08-17T09:25:20.978Z,100321.29
2022-08-17T09:26:23.084Z,100326.53
2022-08-17T09:27:26.081Z,100331.77
2022-08-17T09:28:27.934Z,100319.27
2022-08-17T09:29:30.135Z,100322.78
2022-08-17T09:30:32.414Z,100327.17
2022-08-17T09:31:34.264Z,100332.41
2022-08-17T09:32:36.140Z,100328.80
2022-08-17T09:33:37.991Z,100334.13
2022-08-17T09:34:39.897Z,100326.13
2022-08-17T09:35:43.565Z,100336.80
2022-08-17T09:36:45.438Z,100333.16
2022-08-17T09:37:47.284Z,100337.55
2022-08-17T09:38:49.171Z,100339.27
2022-08-17T09:39:51.081Z,100336.60
2022-08-17T09:40:53.031Z,100340.12
2022-08-17T09:41:54.865Z,100336.60
2022-08-17T09:42:56.700Z,100336.50
2022-08-17T09:43:58.749Z,100329.34
2022-08-17T09:45:00.621Z,100331.06
2022-08-17T09:46:02.765Z,100332.78
2022-08-17T09:47:04.600Z,100330.11
2022-08-17T09:48:06.424Z,100338.02
2022-08-17T09:49:08.255Z,100334.38
2022-08-17T09:50:10.344Z,100338.87
2022-08-17T09:51:12.200Z,100337.05
2022-08-17T09:52:14.042Z,100344.11
2022-08-17T09:53:15.863Z,100340.59
2022-08-17T09:54:38.197Z,100329.03
2022-08-17T09:55:21.419Z,100340.59
2022-08-17T09:56:23.479Z,100336.09
2022-08-17T09:57:30.336Z,100336.94
2022-08-17T09:58:29.209Z,100341.34
2022-08-17T09:59:34.223Z,100346.67
2022-08-17T10:00:35.211Z,100344.85
2022-08-17T10:01:37.299Z,100348.41
2022-08-17T10:02:39.311Z,100343.91
2022-08-17T10:03:41.141Z,100343.80
2022-08-17T10:04:42.985Z,100340.28
2022-08-17T10:05:44.847Z,100347.42
2022-08-17T10:06:46.781Z,100339.41
2022-08-17T10:07:48.621Z,100343.91
2022-08-17T10:08:50.462Z,100349.98
2022-08-17T10:09:52.322Z,100346.47
2022-08-17T10:10:56.736Z,100341.03
2022-08-17T10:11:57.950Z,100349.89
2022-08-17T10:12:59.779Z,100351.71
2022-08-17T10:14:01.609Z,100347.22
2022-08-17T10:15:08.214Z,100344.55
2022-08-17T10:16:09.188Z,100356.11
2022-08-17T10:17:11.026Z,100354.28
2022-08-17T10:18:12.898Z,100351.61
2022-08-17T10:19:14.718Z,100351.51
2022-08-17T10:20:17.177Z,100354.18
2022-08-17T10:21:19.290Z,100351.51
2022-08-17T10:22:34.617Z,100346.06
2022-08-17T10:23:24.820Z,100344.24
2022-08-17T10:24:26.673Z,100351.34
2022-08-17T10:25:48.715Z,100341.56
2022-08-17T10:26:40.376Z,100344.24
2022-08-17T10:27:36.292Z,100354.92
2022-08-17T10:28:38.129Z,100354.86
2022-08-17T10:29:47.429Z,100351.41
2022-08-17T10:30:43.775Z,100349.58
2022-08-17T10:31:45.655Z,100352.19
2022-08-17T10:32:47.535Z,100345.05
2022-08-17T10:33:49.393Z,100345.05
2022-08-17T10:34:51.229Z,100343.33
2022-08-17T10:35:53.076Z,100341.50
2022-08-17T10:36:56.902Z,100341.40
2022-08-17T10:37:59.073Z,100333.48
2022-08-17T10:39:00.929Z,100330.81
2022-08-17T10:40:02.887Z,100332.54
2022-08-17T10:41:04.760Z,100324.42
2022-08-17T10:42:06.636Z,100325.27
2022-08-17T10:43:08.603Z,100329.66
2022-08-17T10:44:39.483Z,100335.85
2022-08-17T10:45:14.518Z,100332.33
2022-08-17T10:46:31.429Z,100329.56
2022-08-17T10:47:21.924Z,100326.89
2022-08-17T10:48:24.100Z,100327.73
2022-08-17T10:49:25.912Z,100319.08
2022-08-17T10:50:27.876Z,100323.27
2022-08-17T10:51:29.720Z,100328.61
2022-08-17T10:52:31.619Z,100322.39
2022-08-17T10:53:33.450Z,100325.06
2022-08-17T10:54:35.285Z,100317.92
2022-08-17T10:55:37.126Z,100321.44
2022-08-17T10:56:39.712Z,100320.59
2022-08-17T10:57:41.615Z,100317.92
2022-08-17T10:58:43.450Z,100310.76
2022-08-17T10:59:45.308Z,100312.48
2022-08-17T11:00:47.354Z,100317.82
2022-08-17T11:01:49.260Z,100311.63
2022-08-17T11:02:51.483Z,100310.66
2022-08-17T11:03:53.488Z,100312.48
2022-08-17T11:04:55.375Z,100316.98
2022-08-17T11:05:57.277Z,100307.14
2022-08-17T11:06:59.446Z,100306.30
2022-08-17T11:08:01.375Z,100305.41
2022-08-17T11:09:03.243Z,100306.36
2022-08-17T11:10:05.170Z,100307.23
2022-08-17T11:11:07.033Z,100309.03
2022-08-17T11:12:08.946Z,100306.30
2022-08-17T11:13:10.868Z,100312.48
2022-08-17T11:14:12.709Z,100305.31
2022-08-17T11:15:14.649Z,100308.86
2022-08-17T11:16:16.788Z,100307.03
2022-08-17T11:17:18.688Z,100307.87
2022-08-17T11:18:21.179Z,100302.64
2022-08-17T11:19:23.027Z,100307.03
2022-08-17T11:20:25.164Z,100303.41
2022-08-17T11:21:26.951Z,100299.77
2022-08-17T11:22:33.337Z,100302.43
2022-08-17T11:23:32.603Z,100304.26
2022-08-17T11:24:34.728Z,100300.74
2022-08-17T11:25:36.600Z,100299.02
2022-08-17T11:26:38.580Z,100302.53
2022-08-17T11:27:40.491Z,100291.00
2022-08-17T11:28:42.374Z,100295.50
2022-08-17T11:29:44.257Z,100304.36
2022-08-17T11:30:46.236Z,100291.95
2022-08-17T11:31:48.094Z,100290.16
2022-08-17T11:32:54.570Z,100290.27
2022-08-17T11:33:53.952Z,100296.45
2022-08-17T11:34:55.806Z,100295.61
2022-08-17T11:35:57.665Z,100290.27
2022-08-17T11:37:00.305Z,100288.55
2022-08-17T11:38:02.208Z,100283.20
2022-08-17T11:39:04.092Z,100284.99
2022-08-17T11:40:06.398Z,100288.55
2022-08-17T11:41:08.365Z,100284.99
2022-08-17T11:42:10.295Z,100285.88
2022-08-17T11:43:12.351Z,100287.59
2022-08-17T11:44:14.306Z,100284.92
2022-08-17T11:45:31.737Z,100290.27
2022-08-17T11:46:20.145Z,100289.39
2022-08-17T11:47:24.738Z,100282.25
2022-08-17T11:48:29.396Z,100289.28
2022-08-17T11:49:31.505Z,100282.15
2022-08-17T11:50:33.648Z,100291.85
2022-08-17T11:51:35.502Z,100290.16