createdAt,value
2023-01-15T00:01:37.210Z,38.70
2023-01-15T00:04:07.855Z,40.00
2023-01-15T00:06:38.971Z,41.15
2023-01-15T00:09:10.109Z,41.37
2023-01-15T00:11:38.345Z,40.30
2023-01-15T00:14:06.761Z,45.93
2023-01-15T00:16:35.024Z,40.83
2023-01-15T00:19:04.607Z,46.37
2023-01-15T00:21:33.226Z,42.70
2023-01-15T00:24:19.175Z,44.90
2023-01-15T00:27:06.371Z,38.57
2023-01-15T00:29:34.981Z,39.30
2023-01-15T00:32:05.648Z,41.40
2023-01-15T00:34:34.447Z,48.57
2023-01-15T00:37:03.329Z,36.17
2023-01-15T00:39:31.665Z,39.13
2023-01-15T00:42:01.340Z,43.85
2023-01-15T00:44:29.727Z,38.37
2023-01-15T00:46:57.990Z,39.53
2023-01-15T00:49:26.222Z,42.57
2023-01-15T00:51:54.498Z,41.07
2023-01-15T00:54:22.832Z,44.78
2023-01-15T00:56:51.093Z,43.67
2023-01-15T00:59:20.747Z,40.47
2023-01-15T01:01:49.134Z,32.17
2023-01-15T01:04:17.551Z,33.03
2023-01-15T01:06:45.981Z,32.80
2023-01-15T01:09:14.834Z,41.10
2023-01-15T01:11:43.663Z,41.77
2023-01-15T01:14:13.487Z,35.33
2023-01-15T01:16:43.572Z,37.38
2023-01-15T01:19:13.716Z,40.10
2023-01-15T01:21:43.919Z,40.27
2023-01-15T01:24:13.522Z,32.90
2023-01-15T01:26:44.052Z,34.87
2023-01-15T01:29:13.481Z,33.80
2023-01-15T01:31:43.385Z,31.80
2023-01-15T01:34:12.789Z,31.83
2023-01-15T01:36:43.090Z,33.20
2023-01-15T01:39:15.675Z,31.27
2023-01-15T01:41:44.352Z,30.03
2023-01-15T01:44:51.030Z,29.20
2023-01-15T01:47:24.274Z,30.20
2023-01-15T01:49:56.031Z,25.90
2023-01-15T01:52:28.901Z,26.33
2023-01-15T01:54:57.730Z,29.97
2023-01-15T01:57:26.852Z,28.47
2023-01-15T01:59:56.806Z,28.00
2023-01-15T02:02:26.609Z,29.03
2023-01-15T02:04:55.137Z,31.63
2023-01-15T02:07:23.411Z,25.43
2023-01-15T02:09:51.699Z,24.60
2023-01-15T02:12:25.279Z,26.07
2023-01-15T02:15:03.824Z,30.07
2023-01-15T02:17:39.575Z,26.73
2023-01-15T02:20:22.827Z,29.97
2023-01-15T02:23:02.762Z,26.63
2023-01-15T02:25:38.721Z,25.00
2023-01-15T02:28:16.888Z,31.10
2023-01-15T02:30:48.716Z,26.80
2023-01-15T02:33:22.844Z,29.60
2023-01-15T02:35:57.958Z,23.27
2023-01-15T02:38:29.748Z,28.33
2023-01-15T02:41:01.616Z,28.27
2023-01-15T02:43:36.853Z,31.03
2023-01-15T02:46:07.396Z,36.23
2023-01-15T02:48:39.992Z,32.80
2023-01-15T02:51:12.128Z,31.47
2023-01-15T02:53:43.738Z,33.60
2023-01-15T02:56:16.970Z,31.47
2023-01-15T02:58:48.231Z,31.63
2023-01-15T03:01:21.865Z,27.73
2023-01-15T03:03:57.551Z,32.03
2023-01-15T03:06:34.067Z,35.90
2023-01-15T03:09:03.365Z,30.83
2023-01-15T03:11:38.998Z,32.13
2023-01-15T03:14:17.018Z,31.53
2023-01-15T03:16:48.838Z,30.10
2023-01-15T03:19:25.026Z,28.43
2023-01-15T03:21:58.667Z,37.70
2023-01-15T03:24:33.213Z,41.20
2023-01-15T03:27:02.031Z,38.93
2023-01-15T03:29:34.685Z,38.10
2023-01-15T03:32:03.367Z,39.57
2023-01-15T03:34:39.214Z,41.83
2023-01-15T03:37:07.601Z,32.73
2023-01-15T03:39:36.067Z,45.93
2023-01-15T03:42:16.808Z,33.80
2023-01-15T03:44:54.848Z,40.43
2023-01-15T03:47:34.699Z,37.63
2023-01-15T03:50:11.342Z,40.90
2023-01-15T03:52:46.839Z,46.73
2023-01-15T03:55:19.059Z,41.17
2023-01-15T03:57:51.861Z,42.90
2023-01-15T04:00:27.801Z,39.93
2023-01-15T04:02:58.745Z,39.43
2023-01-15T04:05:29.659Z,55.20
2023-01-15T04:07:59.725Z,44.10
2023-01-15T04:10:28.141Z,45.20
2023-01-15T04:12:56.543Z,36.70
2023-01-15T04:15:26.254Z,43.33
2023-01-15T04:17:54.528Z,42.57
2023-01-15T04:20:22.792Z,46.10
2023-01-15T04:22:51.024Z,45.60
2023-01-15T04:25:19.420Z,46.47
2023-01-15T04:27:47.678Z,39.63
2023-01-15T04:30:17.557Z,44.60
2023-01-15T04:32:50.208Z,62.17
2023-01-15T04:35:18.952Z,40.70
2023-01-15T04:37:47.503Z,47.67
2023-01-15T04:40:36.355Z,38.20
2023-01-15T04:43:21.879Z,40.77
2023-01-15T04:45:50.218Z,49.83
2023-01-15T04:48:19.921Z,38.53
2023-01-15T04:50:48.153Z,41.07
2023-01-15T04:53:16.426Z,54.47
2023-01-15T04:55:44.668Z,46.27
2023-01-15T04:58:12.928Z,45.50
2023-01-15T05:00:42.137Z,45.70
2023-01-15T05:03:10.405Z,42.53
2023-01-15T05:05:40.074Z,45.07
2023-01-15T05:08:08.329Z,45.00
2023-01-15T05:10:36.556Z,49.13
2023-01-15T05:13:04.851Z,41.57
2023-01-15T05:15:33.157Z,40.77
2023-01-15T05:18:01.394Z,38.43
2023-01-15T05:20:29.634Z,38.93
2023-01-15T05:22:59.284Z,46.90
2023-01-15T05:25:27.491Z,42.93
2023-01-15T05:27:55.772Z,35.67
2023-01-15T05:30:23.995Z,42.23
2023-01-15T05:32:52.280Z,43.57
2023-01-15T05:35:20.647Z,37.00
2023-01-15T05:37:48.922Z,46.40
2023-01-15T05:40:18.904Z,34.00
2023-01-15T05:42:47.156Z,33.03
2023-01-15T05:45:15.373Z,33.53
2023-01-15T05:47:43.652Z,28.97
2023-01-15T05:50:12.666Z,30.33
2023-01-15T05:52:40.953Z,24.80
2023-01-15T05:55:10.086Z,30.33
2023-01-15T05:57:39.726Z,26.40
2023-01-15T06:00:09.660Z,32.47
2023-01-15T06:02:38.709Z,29.60
2023-01-15T06:05:07.891Z,30.30
2023-01-15T06:07:36.219Z,29.73
2023-01-15T06:10:04.639Z,33.13
2023-01-15T06:12:34.260Z,29.73
2023-01-15T06:15:03.908Z,31.03
2023-01-15T06:17:32.176Z,28.27
2023-01-15T06:20:00.409Z,25.23
2023-01-15T06:22:29.872Z,28.23
2023-01-15T06:24:58.118Z,30.37
2023-01-15T06:27:26.372Z,30.50
2023-01-15T06:29:54.626Z,29.87
2023-01-15T06:32:24.239Z,31.80
2023-01-15T06:34:52.470Z,34.10
2023-01-15T06:37:20.745Z,28.50
2023-01-15T06:39:48.993Z,34.87
2023-01-15T06:42:34.734Z,39.87
2023-01-15T06:45:20.571Z,33.87
2023-01-15T06:47:50.349Z,33.17
2023-01-15T06:50:18.678Z,34.57
2023-01-15T06:52:47.054Z,40.60
2023-01-15T06:55:15.464Z,40.70
2023-01-15T06:57:43.773Z,39.13
2023-01-15T07:00:13.771Z,39.50
2023-01-15T07:02:42.369Z,46.03
2023-01-15T07:05:12.257Z,41.80
2023-01-15T07:07:40.521Z,39.47
2023-01-15T07:10:10.031Z,38.83
2023-01-15T07:12:38.274Z,41.87
2023-01-15T07:15:07.269Z,44.73
2023-01-15T07:17:35.596Z,45.00
2023-01-15T07:20:04.424Z,42.40
2023-01-15T07:22:34.130Z,49.07
2023-01-15T07:25:02.513Z,42.53
2023-01-15T07:27:30.779Z,43.53
2023-01-15T07:29:59.019Z,41.17
2023-01-15T07:32:27.391Z,43.97
2023-01-15T07:34:55.621Z,44.97
2023-01-15T07:37:23.903Z,42.83
2023-01-15T07:39:53.524Z,43.30
2023-01-15T07:42:39.158Z,40.73
2023-01-15T07:45:26.075Z,46.87
2023-01-15T07:48:12.836Z,38.67
2023-01-15T07:50:41.236Z,42.97
2023-01-15T07:53:09.548Z,40.70
2023-01-15T07:55:39.201Z,43.43
2023-01-15T07:58:07.537Z,40.00
2023-01-15T08:00:35.781Z,45.20
2023-01-15T08:03:04.187Z,39.23
2023-01-15T08:05:32.535Z,40.53
2023-01-15T08:08:00.854Z,39.03
2023-01-15T08:10:29.085Z,42.30
2023-01-15T08:13:16.164Z,39.23
2023-01-15T08:15:44.817Z,40.03
2023-01-15T08:18:13.212Z,35.03
2023-01-15T08:20:41.494Z,33.73
2023-01-15T08:23:10.833Z,30.73
2023-01-15T08:25:39.104Z,34.30
2023-01-15T08:28:08.782Z,29.80
2023-01-15T08:30:37.854Z,28.87
2023-01-15T08:33:06.171Z,26.93
2023-01-15T08:35:35.448Z,25.60
2023-01-15T08:38:06.536Z,25.30
2023-01-15T08:40:36.273Z,22.73
2023-01-15T08:43:04.727Z,21.57
2023-01-15T08:45:34.396Z,20.07
2023-01-15T08:48:02.697Z,22.07
2023-01-15T08:50:30.992Z,23.77
2023-01-15T08:52:59.403Z,23.83
2023-01-15T08:55:27.704Z,24.23
2023-01-15T08:57:56.073Z,22.93
2023-01-15T09:00:25.092Z,19.60
2023-01-15T09:02:54.781Z,20.90
2023-01-15T09:05:23.024Z,22.73
2023-01-15T09:07:51.236Z,25.00
2023-01-15T09:10:19.631Z,23.07
2023-01-15T09:12:48.443Z,22.77
2023-01-15T09:15:16.965Z,25.93
2023-01-15T09:17:45.281Z,22.23
2023-01-15T09:20:17.595Z,25.30
2023-01-15T09:22:46.137Z,21.03
2023-01-15T09:25:14.420Z,20.63
2023-01-15T09:27:42.745Z,22.67
2023-01-15T09:30:18.093Z,23.43
2023-01-15T09:32:46.371Z,20.70
2023-01-15T09:35:16.636Z,17.77
2023-01-15T09:37:44.943Z,19.50
2023-01-15T09:40:33.514Z,18.20
2023-01-15T09:43:08.709Z,19.10
2023-01-15T09:45:45.891Z,18.47
2023-01-15T09:48:27.886Z,21.77
2023-01-15T09:51:10.077Z,16.53
2023-01-15T09:53:55.470Z,19.50
2023-01-15T09:56:27.921Z,18.33
2023-01-15T09:58:59.209Z,17.00
2023-01-15T10:01:30.260Z,18.57
2023-01-15T10:04:03.569Z,18.53
2023-01-15T10:06:38.161Z,24.07
2023-01-15T10:09:12.720Z,16.53
2023-01-15T10:12:01.884Z,17.63
2023-01-15T10:14:39.749Z,15.80
2023-01-15T10:17:19.825Z,13.73
2023-01-15T10:19:48.403Z,18.20
2023-01-15T10:22:27.899Z,15.40
2023-01-15T10:24:58.613Z,15.60
2023-01-15T10:27:30.257Z,15.23
2023-01-15T10:30:06.292Z,15.47
2023-01-15T10:33:00.655Z,19.65
2023-01-15T10:35:39.420Z,17.47
2023-01-15T10:38:17.330Z,16.33
2023-01-15T10:41:04.895Z,18.57
2023-01-15T10:43:44.708Z,17.77
2023-01-15T10:46:15.750Z,20.73
2023-01-15T10:48:47.487Z,16.87
2023-01-15T10:51:19.540Z,19.00
2023-01-15T10:53:53.143Z,16.80
2023-01-15T10:56:33.055Z,18.37
2023-01-15T10:59:11.671Z,17.77
2023-01-15T11:01:41.870Z,17.27
2023-01-15T11:04:13.356Z,18.10
2023-01-15T11:06:41.994Z,17.43
2023-01-15T11:09:20.622Z,19.93
2023-01-15T11:12:08.735Z,16.47
2023-01-15T11:14:56.760Z,17.47
2023-01-15T11:17:45.641Z,18.60
2023-01-15T11:20:28.966Z,15.27
2023-01-15T11:22:58.304Z,15.67
2023-01-15T11:25:30.235Z,15.90
2023-01-15T11:28:01.062Z,16.77
2023-01-15T11:30:32.046Z,20.65
2023-01-15T11:33:04.098Z,19.13
2023-01-15T11:35:33.902Z,21.57
2023-01-15T11:38:07.109Z,19.97
2023-01-15T11:40:36.762Z,19.33
2023-01-15T11:43:22.455Z,18.33
2023-01-15T11:46:09.916Z,17.37
2023-01-15T11:49:03.533Z,20.40
2023-01-15T11:51:39.321Z,17.30
2023-01-15T11:54:11.374Z,18.77
2023-01-15T11:56:44.241Z,19.10
2023-01-15T11:59:15.081Z,19.73
2023-01-15T12:01:54.876Z,17.93
2023-01-15T12:04:34.333Z,17.87
2023-01-15T12:07:03.937Z,17.97
2023-01-15T12:10:01.044Z,17.53
2023-01-15T12:12:42.953Z,21.53
2023-01-15T12:15:43.684Z,22.90
2023-01-15T12:18:53.694Z,20.13
2023-01-15T12:21:48.799Z,19.27
2023-01-15T12:24:36.242Z,20.00
2023-01-15T12:27:17.159Z,20.67
2023-01-15T12:29:50.456Z,17.13
2023-01-15T12:32:23.525Z,15.33
2023-01-15T12:34:55.529Z,14.90
2023-01-15T12:37:29.999Z,16.93
2023-01-15T12:40:06.237Z,15.80
2023-01-15T12:42:54.082Z,16.53
2023-01-15T12:45:27.273Z,15.67
2023-01-15T12:48:07.373Z,14.40
2023-01-15T12:50:45.024Z,13.27
2023-01-15T12:53:18.047Z,12.93
2023-01-15T12:55:52.009Z,14.60
2023-01-15T12:58:38.329Z,12.13
2023-01-15T13:01:20.462Z,12.43
2023-01-15T13:03:59.403Z,15.33
2023-01-15T13:06:28.853Z,13.13
2023-01-15T13:09:04.464Z,13.57
2023-01-15T13:11:33.843Z,9.33
2023-01-15T13:14:02.199Z,12.63
2023-01-15T13:16:42.200Z,10.50
2023-01-15T13:19:31.298Z,13.17
2023-01-15T13:22:07.191Z,10.63
2023-01-15T13:24:59.229Z,11.83
2023-01-15T13:27:47.526Z,9.00
2023-01-15T13:30:27.914Z,8.87
2023-01-15T13:33:06.092Z,8.80
2023-01-15T13:35:37.634Z,10.00
2023-01-15T13:38:13.087Z,13.23
2023-01-15T13:40:50.351Z,14.07
2023-01-15T13:43:31.992Z,10.97
2023-01-15T13:46:01.426Z,10.43
2023-01-15T13:48:34.267Z,11.73
2023-01-15T13:51:04.717Z,12.80
2023-01-15T13:53:35.991Z,11.30
2023-01-15T13:56:09.643Z,9.43
2023-01-15T13:58:42.966Z,10.47
2023-01-15T14:01:26.016Z,10.87
2023-01-15T14:04:07.408Z,10.27
2023-01-15T14:06:44.301Z,12.80
2023-01-15T14:09:14.495Z,9.07
2023-01-15T14:12:02.361Z,10.90
2023-01-15T14:14:58.879Z,13.17
2023-01-15T14:17:53.247Z,12.23
2023-01-15T14:20:51.810Z,10.07
2023-01-15T14:23:32.309Z,13.63
2023-01-15T14:26:10.219Z,13.23
2023-01-15T14:28:56.722Z,15.77
2023-01-15T14:31:50.713Z,12.30
2023-01-15T14:34:24.116Z,13.90
2023-01-15T14:36:57.784Z,14.10
2023-01-15T14:39:40.605Z,13.47
2023-01-15T14:42:34.460Z,10.47
2023-01-15T14:45:06.484Z,10.10
2023-01-15T14:47:38.018Z,11.73
2023-01-15T14:50:25.524Z,8.57
2023-01-15T14:53:01.230Z,14.77
2023-01-15T14:55:30.217Z,11.47
2023-01-15T14:58:04.684Z,12.77
2023-01-15T15:00:37.257Z,11.57
2023-01-15T15:03:14.315Z,13.27
2023-01-15T15:05:44.467Z,12.07
2023-01-15T15:08:15.802Z,14.80
2023-01-15T15:10:47.274Z,16.13
2023-01-15T15:13:22.554Z,31.67
2023-01-15T15:16:00.859Z,38.53
2023-01-15T15:18:35.787Z,38.60
2023-01-15T15:21:09.574Z,51.93
2023-01-15T15:23:47.121Z,29.70
2023-01-15T15:26:23.486Z,16.77
2023-01-15T15:29:02.761Z,19.30
2023-01-15T15:31:36.947Z,17.43
2023-01-15T15:34:07.666Z,18.73
2023-01-15T15:36:39.670Z,23.53
2023-01-15T15:39:21.404Z,22.37
2023-01-15T15:42:10.986Z,22.10
2023-01-15T15:45:02.707Z,23.07
2023-01-15T15:47:58.054Z,15.07
2023-01-15T15:50:29.297Z,19.87
2023-01-15T15:52:58.301Z,28.20
2023-01-15T15:55:40.484Z,107.53
2023-01-15T15:58:11.090Z,145.67
2023-01-15T16:00:46.178Z,220.50
2023-01-15T16:03:26.851Z,158.77
2023-01-15T16:06:03.331Z,50.93
2023-01-15T16:08:32.646Z,48.57
2023-01-15T16:14:53.780Z,20.97
2023-01-15T16:17:22.173Z,16.37
2023-01-15T16:20:10.823Z,19.93
2023-01-15T16:22:39.268Z,19.47
2023-01-15T16:25:21.557Z,20.95
2023-01-15T16:27:50.025Z,23.53
2023-01-15T16:30:20.344Z,25.47
2023-01-15T16:32:50.000Z,17.90
2023-01-15T16:35:20.872Z,20.00
2023-01-15T16:37:50.951Z,20.13
2023-01-15T16:40:29.512Z,20.43
2023-01-15T16:43:08.308Z,21.10
2023-01-15T16:45:42.247Z,18.33
2023-01-15T16:48:27.590Z,19.40
2023-01-15T16:50:59.231Z,17.10
2023-01-15T16:53:33.391Z,21.17
2023-01-15T16:56:01.796Z,18.03
2023-01-15T16:58:41.401Z,19.20
2023-01-15T17:01:36.258Z,23.83
2023-01-15T17:04:05.701Z,24.00
2023-01-15T17:06:33.943Z,18.20
2023-01-15T17:09:02.308Z,23.27
2023-01-15T17:11:33.518Z,21.60
2023-01-15T17:14:20.565Z,21.73
2023-01-15T17:16:50.687Z,22.30
2023-01-15T17:19:18.921Z,18.50
2023-01-15T17:21:48.257Z,23.97
2023-01-15T17:24:16.541Z,23.53
2023-01-15T17:26:44.820Z,23.87
2023-01-15T17:29:14.350Z,18.60
2023-01-15T17:31:44.035Z,21.17
2023-01-15T17:34:13.907Z,24.07
2023-01-15T17:36:42.334Z,23.17
2023-01-15T17:39:13.242Z,19.83
2023-01-15T17:41:41.514Z,17.87
2023-01-15T17:44:11.258Z,21.73
2023-01-15T17:46:42.415Z,26.37
2023-01-15T17:49:11.329Z,24.43
2023-01-15T17:51:41.064Z,20.73
2023-01-15T17:54:09.306Z,29.13
2023-01-15T17:56:54.753Z,28.03
2023-01-15T18:02:40.305Z,26.70
2023-01-15T18:05:32.884Z,22.17
2023-01-15T18:08:04.065Z,25.80
2023-01-15T18:10:32.930Z,22.90
2023-01-15T18:13:02.774Z,22.70
2023-01-15T18:15:31.141Z,24.60
2023-01-15T18:17:59.406Z,22.40
2023-01-15T18:20:27.694Z,22.67
2023-01-15T18:22:55.973Z,24.65
2023-01-15T18:25:26.262Z,25.13
2023-01-15T18:27:54.609Z,25.00
2023-01-15T18:30:23.006Z,32.20
2023-01-15T18:32:51.493Z,31.30
2023-01-15T18:35:19.912Z,29.52
2023-01-15T18:37:48.164Z,29.13
2023-01-15T18:40:16.611Z,36.80
2023-01-15T18:43:03.627Z,35.43
2023-01-15T18:45:49.052Z,35.77
2023-01-15T18:48:17.409Z,36.20
2023-01-15T18:50:45.666Z,31.47
2023-01-15T18:53:14.218Z,38.17
2023-01-15T18:55:43.900Z,35.67
2023-01-15T18:58:14.163Z,34.80
2023-01-15T19:00:42.560Z,37.27
2023-01-15T19:03:10.857Z,38.73
2023-01-15T19:05:39.209Z,37.83
2023-01-15T19:08:08.164Z,39.90
2023-01-15T19:10:36.569Z,46.70
2023-01-15T19:13:05.659Z,37.60
2023-01-15T19:15:52.605Z,44.60
2023-01-15T19:18:38.398Z,40.83
2023-01-15T19:21:12.892Z,48.83
2023-01-15T19:23:41.161Z,41.70
2023-01-15T19:26:09.418Z,38.07
2023-01-15T19:28:37.666Z,45.77
2023-01-15T19:31:27.449Z,46.37
2023-01-15T19:34:07.934Z,47.80
2023-01-15T19:36:45.340Z,41.43
2023-01-15T19:39:13.618Z,42.23
2023-01-15T19:41:59.258Z,39.97
2023-01-15T19:44:44.993Z,54.47
2023-01-15T19:47:33.224Z,49.77
2023-01-15T19:50:18.670Z,45.70
2023-01-15T19:52:46.981Z,43.03
2023-01-15T19:55:16.100Z,52.90
2023-01-15T19:57:45.974Z,44.83
2023-01-15T20:00:16.270Z,46.97
2023-01-15T20:02:46.878Z,46.67
2023-01-15T20:05:16.852Z,49.90
2023-01-15T20:07:45.253Z,48.47
2023-01-15T20:10:16.549Z,41.03
2023-01-15T20:13:02.750Z,48.07
2023-01-15T20:15:32.110Z,42.93
2023-01-15T20:18:01.801Z,49.67
2023-01-15T20:20:30.398Z,43.77
2023-01-15T20:22:59.619Z,44.17
2023-01-15T20:25:28.827Z,46.15
2023-01-15T20:27:57.721Z,41.87
2023-01-15T20:30:26.846Z,45.07
2023-01-15T20:32:57.634Z,41.73
2023-01-15T20:35:31.785Z,42.33
2023-01-15T20:38:00.593Z,49.20
2023-01-15T20:40:29.142Z,52.38
2023-01-15T20:43:14.822Z,50.07
2023-01-15T20:45:43.248Z,43.27
2023-01-15T20:48:29.039Z,46.37
2023-01-15T20:51:04.557Z,46.13
2023-01-15T20:53:34.705Z,48.93
2023-01-15T20:56:03.393Z,44.93
2023-01-15T20:58:31.734Z,49.73
2023-01-15T21:01:04.340Z,53.10
2023-01-15T21:03:32.628Z,52.17
2023-01-15T21:06:04.858Z,56.63
2023-01-15T21:08:33.737Z,51.27
2023-01-15T21:11:02.157Z,57.60
2023-01-15T21:13:31.275Z,53.80
2023-01-15T21:16:01.301Z,56.07
2023-01-15T21:18:31.220Z,50.90
2023-01-15T21:20:59.491Z,50.63
2023-01-15T21:23:29.431Z,53.73
2023-01-15T21:26:01.666Z,54.57
2023-01-15T21:28:29.955Z,50.40
2023-01-15T21:31:00.185Z,47.10
2023-01-15T21:33:29.123Z,47.67
2023-01-15T21:35:57.411Z,57.67
2023-01-15T21:38:25.684Z,49.03
2023-01-15T21:40:55.341Z,48.03
2023-01-15T21:43:41.038Z,50.53
2023-01-15T21:46:09.364Z,42.27
2023-01-15T21:48:37.653Z,46.53
2023-01-15T21:51:07.073Z,51.43
2023-01-15T21:53:35.399Z,50.23
2023-01-15T21:56:07.157Z,54.67
2023-01-15T21:58:37.738Z,49.03
2023-01-15T22:01:10.353Z,47.77
2023-01-15T22:03:39.000Z,56.50
2023-01-15T22:06:08.404Z,69.90
2023-01-15T22:08:37.328Z,57.90
2023-01-15T22:11:10.809Z,57.60
2023-01-15T22:13:40.898Z,61.47
2023-01-15T22:16:09.898Z,50.30
2023-01-15T22:18:38.123Z,56.07
2023-01-15T22:21:08.633Z,52.60
2023-01-15T22:23:36.984Z,56.70
2023-01-15T22:26:06.803Z,58.30
2023-01-15T22:28:35.167Z,60.20
2023-01-15T22:31:06.864Z,51.73
2023-01-15T22:33:35.159Z,53.60
2023-01-15T22:36:03.408Z,56.27
2023-01-15T22:38:31.738Z,54.93
2023-01-15T22:41:00.324Z,51.97
2023-01-15T22:43:32.283Z,55.57
2023-01-15T22:46:10.068Z,56.03
2023-01-15T22:48:38.734Z,53.77
2023-01-15T22:51:07.598Z,44.53
2023-01-15T22:53:36.429Z,56.57
2023-01-15T22:56:05.057Z,55.10
2023-01-15T22:58:34.811Z,54.33
2023-01-15T23:01:03.146Z,55.27
2023-01-15T23:03:35.651Z,54.80
2023-01-15T23:06:05.186Z,50.43
2023-01-15T23:08:35.359Z,54.67
2023-01-15T23:11:03.759Z,48.60
2023-01-15T23:13:32.460Z,50.27
2023-01-15T23:16:02.711Z,57.25
2023-01-15T23:18:32.541Z,50.57
2023-01-15T23:21:03.877Z,49.83
2023-01-15T23:23:32.525Z,48.13
2023-01-15T23:26:02.704Z,52.83
2023-01-15T23:28:31.287Z,51.63
2023-01-15T23:30:59.554Z,55.83
2023-01-15T23:33:29.264Z,52.37
2023-01-15T23:35:58.721Z,52.87
2023-01-15T23:38:27.650Z,46.20
2023-01-15T23:40:56.293Z,60.90
2023-01-15T23:43:42.119Z,52.80
2023-01-15T23:46:32.880Z,46.70
2023-01-15T23:49:04.467Z,50.67
2023-01-15T23:51:33.064Z,56.53
2023-01-15T23:54:02.227Z,56.13
2023-01-15T23:56:31.597Z,54.93
2023-01-15T23:59:00.999Z,58.40
