createdAt,value
2019-06-08T00:01:04.384Z,12.8
2019-06-08T00:02:14.582Z,12.8
2019-06-08T00:03:24.667Z,12.8
2019-06-08T00:04:31.084Z,12.8
2019-06-08T00:05:38.297Z,12.8
2019-06-08T00:06:45.509Z,12.8
2019-06-08T00:07:52.730Z,12.7
2019-06-08T00:08:59.939Z,12.7
2019-06-08T00:10:06.882Z,12.7
2019-06-08T00:11:15.493Z,12.7
2019-06-08T00:12:23.855Z,12.7
2019-06-08T00:13:31.079Z,12.7
2019-06-08T00:14:38.028Z,12.7
2019-06-08T00:15:44.988Z,12.8
2019-06-08T00:16:51.936Z,12.8
2019-06-08T00:17:59.943Z,12.8
2019-06-08T00:19:07.165Z,12.8
2019-06-08T00:20:15.344Z,12.8
2019-06-08T00:21:24.671Z,12.8
2019-06-08T00:22:31.894Z,12.9
2019-06-08T00:23:38.834Z,12.8
2019-06-08T00:24:46.044Z,12.8
2019-06-08T00:25:53.273Z,12.8
2019-06-08T00:27:00.498Z,12.8
2019-06-08T00:28:07.723Z,12.7
2019-06-08T00:29:14.676Z,12.7
2019-06-08T00:30:22.794Z,12.8
2019-06-08T00:31:29.819Z,12.8
2019-06-08T00:32:37.044Z,12.7
2019-06-08T00:33:44.251Z,12.8
2019-06-08T00:34:51.486Z,12.7
2019-06-08T00:35:58.441Z,12.7
2019-06-08T00:37:05.654Z,12.7
2019-06-08T00:38:12.604Z,12.7
2019-06-08T00:39:21.435Z,12.7
2019-06-08T00:40:29.943Z,12.7
2019-06-08T00:41:37.206Z,12.7
2019-06-08T00:42:44.206Z,12.7
2019-06-08T00:43:51.448Z,12.6
2019-06-08T00:44:58.171Z,12.7
2019-06-08T00:46:05.385Z,12.7
2019-06-08T00:47:12.386Z,12.7
2019-06-08T00:48:22.566Z,12.7
2019-06-08T00:49:30.928Z,12.7
2019-06-08T00:50:38.160Z,12.7
2019-06-08T00:51:45.109Z,12.8
2019-06-08T00:52:52.070Z,12.7
2019-06-08T00:53:59.288Z,12.8
2019-06-08T00:55:06.513Z,12.8
2019-06-08T00:56:13.454Z,12.7
2019-06-08T00:57:21.772Z,12.8
2019-06-08T00:58:31.040Z,12.8
2019-06-08T00:59:38.295Z,12.8
2019-06-08T01:00:48.836Z,12.8
2019-06-08T01:01:56.847Z,12.8
2019-06-08T01:03:04.091Z,12.7
2019-06-08T01:04:11.372Z,12.8
2019-06-08T01:05:19.748Z,12.8
2019-06-08T01:06:28.204Z,12.8
2019-06-08T01:07:36.635Z,12.8
2019-06-08T01:08:43.873Z,12.8
2019-06-08T01:09:51.121Z,12.7
2019-06-08T01:10:58.072Z,12.7
2019-06-08T01:12:05.306Z,12.7
2019-06-08T01:13:12.257Z,12.7
2019-06-08T01:14:20.774Z,12.7
2019-06-08T01:15:34.565Z,12.7
2019-06-08T01:16:41.851Z,12.7
2019-06-08T01:18:04.282Z,12.7
2019-06-08T01:19:11.645Z,12.8
2019-06-08T01:20:21.534Z,12.7
2019-06-08T01:21:31.861Z,12.8
2019-06-08T01:22:39.090Z,12.7
2019-06-08T01:23:46.054Z,12.7
2019-06-08T01:24:53.342Z,12.7
2019-06-08T01:26:00.570Z,12.7
2019-06-08T01:27:07.808Z,12.7
2019-06-08T01:28:15.036Z,12.7
2019-06-08T01:29:24.016Z,12.7
2019-06-08T01:30:32.596Z,12.7
2019-06-08T01:31:39.825Z,12.7
2019-06-08T01:32:47.041Z,12.8
2019-06-08T01:33:54.301Z,12.8
2019-06-08T01:35:01.530Z,12.8
2019-06-08T01:36:08.469Z,12.8
2019-06-08T01:37:15.855Z,12.8
2019-06-08T01:38:23.463Z,12.7
2019-06-08T01:39:32.930Z,12.7
2019-06-08T01:40:39.597Z,12.7
2019-06-08T01:41:46.533Z,12.7
2019-06-08T01:42:53.488Z,12.7
2019-06-08T01:44:00.699Z,12.7
2019-06-08T01:45:07.969Z,12.6
2019-06-08T01:46:15.187Z,12.6
2019-06-08T01:47:24.509Z,12.6
2019-06-08T01:48:32.902Z,12.6
2019-06-08T01:49:40.128Z,12.6
2019-06-08T01:50:47.369Z,12.6
2019-06-08T01:51:54.658Z,12.7
2019-06-08T01:53:01.900Z,12.7
2019-06-08T01:54:09.109Z,12.6
2019-06-08T01:55:16.065Z,12.6
2019-06-08T01:56:23.417Z,12.6
2019-06-08T01:57:33.695Z,12.5
2019-06-08T01:58:40.757Z,12.5
2019-06-08T01:59:47.703Z,12.5
2019-06-08T02:00:54.672Z,12.5
2019-06-08T02:02:01.891Z,12.5
2019-06-08T02:03:08.838Z,12.5
2019-06-08T02:04:16.044Z,12.5
2019-06-08T02:05:24.492Z,12.5
2019-06-08T02:06:32.997Z,12.5
2019-06-08T02:07:41.490Z,12.5
2019-06-08T02:08:48.713Z,12.5
2019-06-08T02:09:55.933Z,12.5
2019-06-08T02:11:03.024Z,12.5
2019-06-08T02:12:10.239Z,12.5
2019-06-08T02:13:17.456Z,12.4
2019-06-08T02:14:27.014Z,12.4
2019-06-08T02:15:35.929Z,12.4
2019-06-08T02:16:42.861Z,12.4
2019-06-08T02:17:49.805Z,12.3
2019-06-08T02:18:56.742Z,12.3
2019-06-08T02:20:03.945Z,12.4
2019-06-08T02:21:11.182Z,12.3
2019-06-08T02:22:18.131Z,12.3
2019-06-08T02:23:25.361Z,12.4
2019-06-08T02:24:33.913Z,12.4
2019-06-08T02:25:42.264Z,12.4
2019-06-08T02:26:49.486Z,12.4
2019-06-08T02:27:56.736Z,12.4
2019-06-08T02:29:03.969Z,12.4
2019-06-08T02:30:10.621Z,12.4
2019-06-08T02:31:17.841Z,12.4
2019-06-08T02:32:25.074Z,12.5
2019-06-08T02:33:34.871Z,12.5
2019-06-08T02:34:44.155Z,12.5
2019-06-08T02:35:51.369Z,12.5
2019-06-08T02:36:58.322Z,12.5
2019-06-08T02:38:05.546Z,12.5
2019-06-08T02:39:12.756Z,12.5
2019-06-08T02:40:19.421Z,12.5
2019-06-08T02:41:26.355Z,12.5
2019-06-08T02:42:37.550Z,12.5
2019-06-08T02:43:46.435Z,12.5
2019-06-08T02:44:53.674Z,12.5
2019-06-08T02:46:00.899Z,12.5
2019-06-08T02:47:07.853Z,12.5
2019-06-08T02:48:15.078Z,12.4
2019-06-08T02:49:22.016Z,12.4
2019-06-08T02:50:30.747Z,12.4
2019-06-08T02:51:41.785Z,12.4
2019-06-08T02:52:48.482Z,12.4
2019-06-08T02:53:55.713Z,12.4
2019-06-08T02:55:02.939Z,12.4
2019-06-08T02:56:10.150Z,12.4
2019-06-08T02:57:17.356Z,12.4
2019-06-08T02:58:24.582Z,12.4
2019-06-08T02:59:32.892Z,12.4
2019-06-08T03:00:41.885Z,12.4
2019-06-08T03:01:49.103Z,12.4
2019-06-08T03:02:56.320Z,12.4
2019-06-08T03:04:03.327Z,12.5
2019-06-08T03:05:10.530Z,12.4
2019-06-08T03:06:17.756Z,12.4
2019-06-08T03:07:24.700Z,12.4
2019-06-08T03:08:34.366Z,12.4
2019-06-08T03:09:45.209Z,12.4
2019-06-08T03:10:52.416Z,12.5
2019-06-08T03:11:59.631Z,12.5
2019-06-08T03:13:06.840Z,12.5
2019-06-08T03:14:14.080Z,12.5
2019-06-08T03:15:21.320Z,12.5
2019-06-08T03:16:28.539Z,12.5
2019-06-08T03:17:40.017Z,12.5
2019-06-08T03:18:48.959Z,12.5
2019-06-08T03:19:56.186Z,12.5
2019-06-08T03:21:03.413Z,12.5
2019-06-08T03:22:11.668Z,12.5
2019-06-08T03:23:19.100Z,12.5
2019-06-08T03:24:26.330Z,12.5
2019-06-08T03:25:51.861Z,12.5
2019-06-08T03:27:00.122Z,12.5
2019-06-08T03:28:07.334Z,12.5
2019-06-08T03:29:14.553Z,12.5
2019-06-08T03:30:21.769Z,12.5
2019-06-08T03:31:28.999Z,12.5
2019-06-08T03:32:54.961Z,12.5
2019-06-08T03:34:03.832Z,12.5
2019-06-08T03:35:10.774Z,12.5
2019-06-08T03:36:18.020Z,12.5
2019-06-08T03:37:25.425Z,12.5
2019-06-08T03:38:35.736Z,12.5
2019-06-08T03:39:46.115Z,12.5
2019-06-08T03:40:53.340Z,12.5
2019-06-08T03:42:00.554Z,12.4
2019-06-08T03:43:07.761Z,12.5
2019-06-08T03:44:14.993Z,12.5
2019-06-08T03:45:21.950Z,12.5
2019-06-08T03:46:28.941Z,12.5
2019-06-08T03:47:39.070Z,12.5
2019-06-08T03:48:51.760Z,12.5
2019-06-08T03:49:58.984Z,12.4
2019-06-08T03:51:06.204Z,12.4
2019-06-08T03:52:13.416Z,12.4
2019-06-08T03:53:20.704Z,12.4
2019-06-08T03:54:27.923Z,12.4
2019-06-08T03:55:37.773Z,12.4
2019-06-08T03:56:49.294Z,12.5
2019-06-08T03:57:56.232Z,12.4
2019-06-08T03:59:03.472Z,12.5
2019-06-08T04:00:14.047Z,12.5
2019-06-08T04:01:21.466Z,12.5
2019-06-08T04:02:28.685Z,12.5
2019-06-08T04:03:37.380Z,12.6
2019-06-08T04:04:49.834Z,12.6
2019-06-08T04:05:57.182Z,12.6
2019-06-08T04:07:04.401Z,12.6
2019-06-08T04:08:11.624Z,12.6
2019-06-08T04:09:18.838Z,12.6
2019-06-08T04:10:25.793Z,12.6
2019-06-08T04:11:33.017Z,12.6
2019-06-08T04:12:41.931Z,12.6
2019-06-08T04:13:52.557Z,12.6
2019-06-08T04:14:59.770Z,12.6
2019-06-08T04:16:06.982Z,12.7
2019-06-08T04:17:14.200Z,12.7
2019-06-08T04:18:21.171Z,12.7
2019-06-08T04:19:28.109Z,12.7
2019-06-08T04:20:35.050Z,12.6
2019-06-08T04:21:44.135Z,12.6
2019-06-08T04:22:52.726Z,12.6
2019-06-08T04:23:59.936Z,12.6
2019-06-08T04:25:06.616Z,12.6
2019-06-08T04:26:13.823Z,12.6
2019-06-08T04:27:21.051Z,12.6
2019-06-08T04:28:27.987Z,12.6
2019-06-08T04:29:35.204Z,12.6
2019-06-08T04:30:50.113Z,12.6
2019-06-08T04:31:57.362Z,12.6
2019-06-08T04:33:04.567Z,12.7
2019-06-08T04:34:11.808Z,12.7
2019-06-08T04:35:19.021Z,12.7
2019-06-08T04:36:26.249Z,12.7
2019-06-08T04:37:33.188Z,12.7
2019-06-08T04:38:43.261Z,12.7
2019-06-08T04:39:54.662Z,12.7
2019-06-08T04:41:01.871Z,12.7
2019-06-08T04:42:09.082Z,12.7
2019-06-08T04:43:16.030Z,12.7
2019-06-08T04:44:22.981Z,12.7
2019-06-08T04:45:29.905Z,12.7
2019-06-08T04:46:40.600Z,12.7
2019-06-08T04:47:51.794Z,12.8
2019-06-08T04:48:59.021Z,12.9
2019-06-08T04:50:23.821Z,12.9
2019-06-08T04:51:31.383Z,12.9
2019-06-08T04:52:42.475Z,12.9
2019-06-08T04:53:53.621Z,12.9
2019-06-08T04:55:00.831Z,13
2019-06-08T04:56:07.773Z,13
2019-06-08T04:57:14.996Z,12.9
2019-06-08T04:58:22.224Z,12.9
2019-06-08T04:59:29.165Z,12.9
2019-06-08T05:00:36.376Z,12.9
2019-06-08T05:01:49.466Z,12.8
2019-06-08T05:02:56.436Z,12.8
2019-06-08T05:04:03.701Z,12.8
2019-06-08T05:05:10.921Z,12.9
2019-06-08T05:06:18.157Z,12.8
2019-06-08T05:07:25.396Z,12.9
2019-06-08T05:08:32.338Z,12.9
2019-06-08T05:09:41.062Z,13
2019-06-08T05:10:51.410Z,13
2019-06-08T05:11:58.624Z,13
2019-06-08T05:13:05.839Z,13.1
2019-06-08T05:14:12.771Z,13.1
2019-06-08T05:15:19.700Z,13.2
2019-06-08T05:16:26.915Z,13.2
2019-06-08T05:17:34.273Z,13.1
2019-06-08T05:18:43.040Z,13.2
2019-06-08T05:19:51.573Z,13.2
2019-06-08T05:20:58.794Z,13.3
2019-06-08T05:22:06.013Z,13.4
2019-06-08T05:23:13.229Z,13.4
2019-06-08T05:24:20.446Z,13.4
2019-06-08T05:25:27.657Z,13.4
2019-06-08T05:26:34.607Z,13.4
2019-06-08T05:27:41.726Z,13.4
2019-06-08T05:28:51.583Z,13.4
2019-06-08T05:29:58.796Z,13.5
2019-06-08T05:31:06.008Z,13.5
2019-06-08T05:32:13.245Z,13.5
2019-06-08T05:33:20.459Z,13.5
2019-06-08T05:34:27.387Z,13.6
2019-06-08T05:35:34.614Z,13.6
2019-06-08T05:36:41.870Z,13.8
2019-06-08T05:37:50.364Z,13.8
2019-06-08T05:38:57.590Z,13.9
2019-06-08T05:40:04.242Z,14
2019-06-08T05:41:11.457Z,14.2
2019-06-08T05:42:18.677Z,14.2
2019-06-08T05:43:25.635Z,14
2019-06-08T05:44:32.852Z,14
2019-06-08T05:45:40.111Z,14.1
2019-06-08T05:46:49.809Z,14.2
2019-06-08T05:47:56.615Z,14.3
2019-06-08T05:49:03.840Z,14.5
2019-06-08T05:50:11.072Z,14.5
2019-06-08T05:51:18.273Z,14.5
2019-06-08T05:52:25.491Z,14.5
2019-06-08T05:53:32.770Z,14.5
2019-06-08T05:54:40.289Z,14.4
2019-06-08T05:55:48.556Z,14.3
2019-06-08T05:56:57.003Z,14.2
2019-06-08T05:58:04.216Z,14.2
2019-06-08T05:59:11.428Z,14.2
2019-06-08T06:00:18.650Z,14.2
2019-06-08T06:01:25.881Z,14.2
2019-06-08T06:02:33.092Z,14.2
2019-06-08T06:03:40.841Z,14.2
2019-06-08T06:04:54.073Z,14.1
2019-06-08T06:06:01.636Z,14
2019-06-08T06:07:08.845Z,13.9
2019-06-08T06:08:19.707Z,13.9
2019-06-08T06:09:26.908Z,14
2019-06-08T06:10:34.141Z,14
2019-06-08T06:11:41.082Z,14
2019-06-08T06:12:51.720Z,14
2019-06-08T06:13:58.934Z,14.1
2019-06-08T06:15:06.166Z,14.1
2019-06-08T06:16:13.376Z,14.2
2019-06-08T06:17:20.358Z,14.2
2019-06-08T06:18:27.603Z,14.2
2019-06-08T06:19:34.827Z,14.2
2019-06-08T06:20:41.532Z,14.2
2019-06-08T06:21:52.081Z,14.2
2019-06-08T06:22:59.305Z,14.3
2019-06-08T06:24:06.269Z,14.4
2019-06-08T06:25:13.221Z,14.4
2019-06-08T06:26:20.475Z,14.5
2019-06-08T06:27:27.694Z,14.6
2019-06-08T06:28:34.922Z,14.8
2019-06-08T06:29:43.383Z,15
2019-06-08T06:30:52.758Z,15.4
2019-06-08T06:31:59.984Z,15.6
2019-06-08T06:33:06.954Z,15.8
2019-06-08T06:34:14.164Z,16
2019-06-08T06:35:21.376Z,16
2019-06-08T06:36:28.331Z,16
2019-06-08T06:37:35.816Z,15.9
2019-06-08T06:38:44.234Z,15.7
2019-06-08T06:39:52.901Z,15.5
2019-06-08T06:40:59.853Z,15.4
2019-06-08T06:42:07.087Z,15.2
2019-06-08T06:43:14.304Z,15.2
2019-06-08T06:44:21.520Z,15.2
2019-06-08T06:45:28.729Z,15.3
2019-06-08T06:46:35.674Z,15.4
2019-06-08T06:47:44.152Z,15.6
2019-06-08T06:48:53.106Z,15.7
2019-06-08T06:50:00.319Z,15.6
2019-06-08T06:51:07.544Z,15.5
2019-06-08T06:52:14.491Z,15.4
2019-06-08T06:53:21.425Z,15.4
2019-06-08T06:54:28.641Z,15.4
2019-06-08T06:55:35.860Z,15.4
2019-06-08T06:56:43.624Z,15.3
2019-06-08T06:57:53.427Z,15.4
2019-06-08T06:59:00.724Z,15.4
2019-06-08T07:00:07.673Z,15.5
2019-06-08T07:01:14.869Z,15.4
2019-06-08T07:02:21.804Z,15.4
2019-06-08T07:03:29.020Z,15.5
2019-06-08T07:04:35.960Z,15.3
2019-06-08T07:05:44.238Z,15.1
2019-06-08T07:06:52.534Z,15.1
2019-06-08T07:08:00.773Z,15.3
2019-06-08T07:09:07.734Z,15.3
2019-06-08T07:10:14.950Z,15.4
2019-06-08T07:11:22.159Z,15.4
2019-06-08T07:12:29.371Z,15.5
2019-06-08T07:13:36.317Z,15.6
2019-06-08T07:14:44.886Z,15.4
2019-06-08T07:15:58.186Z,15.3
2019-06-08T07:17:05.504Z,15.3
2019-06-08T07:18:12.719Z,15.2
2019-06-08T07:19:19.664Z,15.2
2019-06-08T07:20:26.877Z,15.2
2019-06-08T07:21:42.321Z,15.2
2019-06-08T07:22:50.709Z,15.1
2019-06-08T07:23:59.316Z,15.2
2019-06-08T07:25:06.528Z,15.2
2019-06-08T07:26:13.830Z,15.3
2019-06-08T07:27:21.043Z,15.4
2019-06-08T07:28:28.273Z,15.5
2019-06-08T07:29:35.480Z,15.8
2019-06-08T07:30:42.421Z,16.1
2019-06-08T07:31:53.245Z,16.1
2019-06-08T07:33:01.860Z,16.1
2019-06-08T07:34:08.803Z,16.3
2019-06-08T07:35:15.474Z,16.4
2019-06-08T07:36:22.689Z,16.3
2019-06-08T07:37:29.718Z,16.3
2019-06-08T07:38:36.964Z,16.3
2019-06-08T07:39:44.191Z,16.3
2019-06-08T07:40:53.814Z,16.3
2019-06-08T07:42:08.079Z,16
2019-06-08T07:43:15.291Z,16
2019-06-08T07:44:22.506Z,16.2
2019-06-08T07:45:29.736Z,16.5
2019-06-08T07:46:36.951Z,16.6
2019-06-08T07:47:44.174Z,16.6
2019-06-08T07:48:52.774Z,16.5
2019-06-08T07:50:05.056Z,16.5
2019-06-08T07:51:12.267Z,16.8
2019-06-08T07:52:19.488Z,17
2019-06-08T07:53:26.719Z,17.3
2019-06-08T07:54:33.933Z,17.2
2019-06-08T07:55:40.877Z,16.7
2019-06-08T07:56:53.156Z,16.7
2019-06-08T07:58:01.229Z,16.7
2019-06-08T07:59:08.175Z,16.5
2019-06-08T08:00:15.396Z,16.5
2019-06-08T08:01:36.765Z,16.6
2019-06-08T08:02:44.014Z,16.9
2019-06-08T08:03:52.614Z,17.3
2019-06-08T08:05:00.691Z,17.6
2019-06-08T08:06:07.908Z,17.7
2019-06-08T08:07:15.134Z,18
2019-06-08T08:08:22.065Z,18.1
2019-06-08T08:09:30.149Z,18.1
2019-06-08T08:10:37.268Z,17.6
2019-06-08T08:11:43.961Z,17.4
2019-06-08T08:12:52.619Z,17.2
2019-06-08T08:14:01.056Z,17.1
2019-06-08T08:15:08.092Z,16.9
2019-06-08T08:16:15.316Z,16.7
2019-06-08T08:17:22.530Z,16.6
2019-06-08T08:18:29.747Z,16.4
2019-06-08T08:19:36.690Z,16.3
2019-06-08T08:20:43.897Z,16.3
2019-06-08T08:21:56.093Z,16.6
2019-06-08T08:23:29.402Z,16.8
2019-06-08T08:24:39.132Z,17.4
2019-06-08T08:25:48.921Z,17.4
2019-06-08T08:27:03.980Z,17.6
2019-06-08T08:28:11.205Z,18
2019-06-08T08:29:18.410Z,18.3
2019-06-08T08:30:25.355Z,18.2
2019-06-08T08:31:37.279Z,18
2019-06-08T08:32:44.617Z,18.1
2019-06-08T08:33:55.837Z,18.2
2019-06-08T08:35:15.223Z,18.1
2019-06-08T08:36:24.799Z,18.2
2019-06-08T08:37:31.761Z,18.6
2019-06-08T08:38:41.492Z,19.1
2019-06-08T08:39:51.750Z,19.1
2019-06-08T08:41:10.716Z,18.8
2019-06-08T08:42:18.591Z,18.5
2019-06-08T08:43:28.429Z,18.9
2019-06-08T08:44:37.791Z,18.8
2019-06-08T08:45:47.546Z,18.6
2019-06-08T08:47:01.158Z,18.4
2019-06-08T08:48:28.367Z,18.4
2019-06-08T08:49:38.217Z,18.5
2019-06-08T08:50:45.440Z,18.9
2019-06-08T08:52:01.714Z,19.1
2019-06-08T08:53:09.085Z,19.1
2019-06-08T08:54:18.705Z,19
2019-06-08T08:55:28.398Z,19.1
2019-06-08T08:56:38.136Z,19.4
2019-06-08T08:57:48.232Z,19.3
2019-06-08T08:59:02.717Z,19.1
2019-06-08T09:00:10.088Z,19.3
2019-06-08T09:01:20.873Z,19.4
2019-06-08T09:02:28.256Z,19.3
2019-06-08T09:03:35.471Z,18.9
2019-06-08T09:04:48.160Z,18.7
2019-06-08T09:06:03.390Z,18.7
2019-06-08T09:07:11.376Z,18.7
2019-06-08T09:08:18.839Z,18.7
2019-06-08T09:09:29.485Z,18.8
2019-06-08T09:10:38.797Z,18.5
2019-06-08T09:11:48.877Z,18.3
2019-06-08T09:13:04.703Z,18.4
2019-06-08T09:14:14.553Z,18.4
2019-06-08T09:15:24.984Z,18.7
2019-06-08T09:16:38.962Z,18.8
2019-06-08T09:17:48.738Z,18.9
2019-06-08T09:18:59.280Z,19.2
2019-06-08T09:20:19.128Z,19.4
2019-06-08T09:21:28.626Z,19.2
2019-06-08T09:22:59.503Z,19.2
2019-06-08T09:24:29.132Z,19.4
2019-06-08T09:25:40.895Z,19.8
2019-06-08T09:26:48.398Z,19.6
2019-06-08T09:28:00.470Z,19.7
2019-06-08T09:29:12.117Z,19.9
2019-06-08T09:30:19.418Z,19.9
2019-06-08T09:31:31.140Z,19.7
2019-06-08T09:32:38.845Z,19.5
2019-06-08T09:34:14.915Z,19.5
2019-06-08T09:35:28.465Z,19.3
2019-06-08T09:36:40.963Z,19.3
2019-06-08T09:37:49.160Z,19
2019-06-08T09:39:03.096Z,19
2019-06-08T09:40:19.016Z,19.2
2019-06-08T09:41:31.562Z,19.5
2019-06-08T09:42:38.824Z,19.8
2019-06-08T09:43:48.569Z,19.7
2019-06-08T09:45:01.895Z,19.9
2019-06-08T09:46:17.693Z,19.9
2019-06-08T09:47:25.054Z,19.8
2019-06-08T09:48:34.697Z,19.7
2019-06-08T09:49:44.423Z,19.4
2019-06-08T09:50:55.600Z,19.5
2019-06-08T09:52:10.353Z,19.6
2019-06-08T09:53:37.071Z,19.5
2019-06-08T09:54:48.740Z,19.2
2019-06-08T09:56:04.515Z,19.5
2019-06-08T09:57:19.291Z,19.4
2019-06-08T09:58:28.933Z,19.5
2019-06-08T09:59:39.023Z,20
2019-06-08T10:00:48.369Z,20.2
2019-06-08T10:02:06.205Z,20.4
2019-06-08T10:03:19.792Z,20.3
2019-06-08T10:04:31.759Z,20.4
2019-06-08T10:05:39.437Z,20.5
2019-06-08T10:06:48.500Z,20.6
2019-06-08T10:08:01.746Z,20.9
2019-06-08T10:09:12.343Z,21
2019-06-08T10:10:19.567Z,21
2019-06-08T10:11:28.629Z,20.6
2019-06-08T10:12:40.920Z,20.7
2019-06-08T10:13:48.456Z,20.2
2019-06-08T10:14:58.660Z,20.1
2019-06-08T10:16:11.106Z,20.2
2019-06-08T10:17:21.494Z,20.4
2019-06-08T10:18:29.104Z,20.6
2019-06-08T10:19:36.364Z,20.6
2019-06-08T10:20:43.591Z,20.8
2019-06-08T10:21:51.021Z,20.5
2019-06-08T10:23:04.818Z,20.5
2019-06-08T10:24:42.081Z,20.6
2019-06-08T10:25:49.319Z,20.9
2019-06-08T10:26:59.267Z,20.8
2019-06-08T10:28:19.073Z,20.6
2019-06-08T10:29:28.769Z,20.5
2019-06-08T10:30:38.291Z,20.8
2019-06-08T10:31:48.162Z,21
2019-06-08T10:33:01.516Z,20.8
2019-06-08T10:34:14.029Z,20.5
2019-06-08T10:35:21.584Z,20.7
2019-06-08T10:36:29.092Z,21
2019-06-08T10:37:38.857Z,21.4
2019-06-08T10:38:48.673Z,21.4
2019-06-08T10:40:02.364Z,21.5
2019-06-08T10:41:21.766Z,21.6
2019-06-08T10:42:29.377Z,21.2
2019-06-08T10:43:39.066Z,21.4
2019-06-08T10:44:46.371Z,21.9
2019-06-08T10:45:53.362Z,22.2
2019-06-08T10:47:05.380Z,22.4
2019-06-08T10:48:18.613Z,22.2
2019-06-08T10:49:29.132Z,21.7
2019-06-08T10:50:36.353Z,21.7
2019-06-08T10:51:43.630Z,21.5
2019-06-08T10:52:50.881Z,21.6
2019-06-08T10:53:59.848Z,21.4
2019-06-08T10:55:12.657Z,21.2
2019-06-08T10:56:20.049Z,21.4
2019-06-08T10:57:28.522Z,21.1
2019-06-08T10:58:35.766Z,20.9
2019-06-08T10:59:43.017Z,21
2019-06-08T11:00:49.963Z,21.3
2019-06-08T11:02:04.935Z,21.5
2019-06-08T11:03:20.747Z,22
2019-06-08T11:04:29.231Z,22.3
2019-06-08T11:05:36.444Z,21.9
2019-06-08T11:06:43.667Z,21.8
2019-06-08T11:07:50.905Z,22
2019-06-08T11:09:05.242Z,21.9
2019-06-08T11:10:25.024Z,22
2019-06-08T11:11:32.250Z,21.6
2019-06-08T11:12:39.195Z,21.9
2019-06-08T11:13:50.725Z,22.2
2019-06-08T11:15:01.604Z,21.7
2019-06-08T11:16:14.218Z,21.6
2019-06-08T11:17:24.159Z,21.5
2019-06-08T11:18:34.189Z,21.2
2019-06-08T11:19:41.415Z,21.3
2019-06-08T11:20:48.390Z,21.4
2019-06-08T11:22:03.989Z,21.2
2019-06-08T11:23:21.208Z,21.1
2019-06-08T11:24:29.512Z,21.2
2019-06-08T11:25:38.178Z,21.5
2019-06-08T11:26:47.676Z,21.6
2019-06-08T11:27:54.586Z,21.1
2019-06-08T11:29:04.913Z,20.9
2019-06-08T11:30:34.084Z,21
2019-06-08T11:31:41.332Z,21
2019-06-08T11:32:48.654Z,21.8
2019-06-08T11:33:58.467Z,22.3
2019-06-08T11:35:12.969Z,22.3
2019-06-08T11:36:20.197Z,22.2
2019-06-08T11:37:27.425Z,22.3
2019-06-08T11:38:34.640Z,22.6
2019-06-08T11:39:44.449Z,22
2019-06-08T11:40:51.405Z,21.6
2019-06-08T11:42:02.210Z,21.5
2019-06-08T11:43:18.175Z,21.4
2019-06-08T11:44:27.403Z,21.5
2019-06-08T11:45:34.850Z,21.8
2019-06-08T11:46:44.724Z,22
2019-06-08T11:47:54.501Z,22
2019-06-08T11:49:06.499Z,21.9
2019-06-08T22:00:40.198Z,11.2
2019-06-08T22:01:54.657Z,11
2019-06-08T22:03:09.920Z,11
2019-06-08T22:04:18.990Z,10.9
2019-06-08T22:05:26.202Z,10.8
2019-06-08T22:06:33.416Z,10.8
2019-06-08T22:07:40.633Z,10.8
2019-06-08T22:08:49.906Z,10.7
2019-06-08T22:10:00.519Z,10.7
2019-06-08T22:11:09.818Z,10.7
2019-06-08T22:12:17.879Z,10.7
2019-06-08T22:13:24.870Z,10.7
2019-06-08T22:14:34.893Z,10.7
2019-06-08T22:15:44.520Z,10.7
2019-06-08T22:16:59.324Z,10.6
2019-06-08T22:18:09.550Z,10.6
2019-06-08T22:19:18.970Z,10.6
2019-06-08T22:20:27.897Z,10.5
2019-06-08T22:21:38.003Z,10.5
2019-06-08T22:22:47.738Z,10.5
2019-06-08T22:23:59.594Z,10.4
2019-06-08T22:25:08.792Z,10.4
2019-06-08T22:26:18.220Z,10.4
2019-06-08T22:27:27.704Z,10.4
2019-06-08T22:28:34.906Z,10.4
2019-06-08T22:29:44.381Z,10.4
2019-06-08T22:30:53.606Z,10.3
2019-06-08T22:32:08.212Z,10.3
2019-06-08T22:33:18.010Z,10.4
2019-06-08T22:34:27.850Z,10.3
2019-06-08T22:35:37.773Z,10.3
2019-06-08T22:36:45.090Z,10.3
2019-06-08T22:37:59.538Z,10.3
2019-06-08T22:39:08.692Z,10.3
2019-06-08T22:40:18.028Z,10.3
2019-06-08T22:41:24.969Z,10.2
2019-06-08T22:42:34.327Z,10.3
2019-06-08T22:43:44.145Z,10.3
2019-06-08T22:44:54.240Z,10.3
2019-06-08T22:46:05.136Z,10.2
2019-06-08T22:47:14.962Z,10.2
2019-06-08T22:48:24.782Z,10.2
2019-06-08T22:49:34.128Z,10.2
2019-06-08T22:50:41.339Z,10.2
2019-06-08T22:51:48.297Z,10.2
2019-06-08T22:52:59.727Z,10.2
2019-06-08T22:54:10.273Z,10.1
2019-06-08T22:55:19.220Z,10.1
2019-06-08T22:56:28.346Z,10.1
2019-06-08T22:57:38.148Z,10
2019-06-08T22:58:47.754Z,10
2019-06-08T22:59:59.837Z,9.9
2019-06-08T23:01:23.052Z,10
2019-06-08T23:02:30.266Z,10
2019-06-08T23:03:37.487Z,10
2019-06-08T23:04:44.428Z,9.9
2019-06-08T23:05:59.166Z,9.9
2019-06-08T23:07:29.685Z,9.8
2019-06-08T23:08:39.779Z,9.8
2019-06-08T23:09:48.414Z,9.8
2019-06-08T23:11:00.845Z,9.7
2019-06-08T23:12:14.676Z,9.7
2019-06-08T23:13:24.410Z,9.7
2019-06-08T23:14:31.849Z,9.7
2019-06-08T23:15:39.080Z,9.7
2019-06-08T23:16:47.780Z,9.7
2019-06-08T23:17:59.474Z,9.7
2019-06-08T23:19:12.169Z,9.7
2019-06-08T23:20:19.406Z,9.7
2019-06-08T23:21:28.043Z,9.7
2019-06-08T23:22:35.266Z,9.7
2019-06-08T23:23:47.464Z,9.7
2019-06-08T23:24:58.369Z,9.7
2019-06-08T23:26:11.189Z,9.6
2019-06-08T23:27:18.407Z,9.7
2019-06-08T23:28:25.340Z,9.6
2019-06-08T23:29:34.520Z,9.6
2019-06-08T23:30:44.397Z,9.6
2019-06-08T23:31:53.934Z,9.6
2019-06-08T23:33:04.631Z,9.5
2019-06-08T23:34:18.859Z,9.5
2019-06-08T23:36:21.544Z,9.5
2019-06-08T23:38:07.659Z,9.5
2019-06-08T23:39:18.590Z,9.5
2019-06-08T23:40:27.812Z,9.5
2019-06-08T23:41:35.015Z,9.5
2019-06-08T23:42:44.446Z,9.5
2019-06-08T23:43:54.328Z,9.5
2019-06-08T23:45:03.814Z,9.5
2019-06-08T23:46:12.237Z,9.4
2019-06-08T23:47:19.451Z,9.4
2019-06-08T23:48:28.422Z,9.4
2019-06-08T23:49:37.871Z,9.4
2019-06-08T23:50:47.851Z,9.3
2019-06-08T23:51:55.064Z,9.3
2019-06-08T23:53:10.911Z,9.3
2019-06-08T23:54:18.940Z,9.2
2019-06-08T23:55:28.334Z,9.2
2019-06-08T23:56:37.564Z,9.2
2019-06-08T23:57:44.785Z,9.1
2019-06-08T23:58:51.720Z,9.1
