createdAt,value
2017-10-27T00:00:21.405Z,0.00
2017-10-27T00:01:21.391Z,0.00
2017-10-27T00:02:21.377Z,0.00
2017-10-27T00:03:21.364Z,0.00
2017-10-27T00:04:21.350Z,0.00
2017-10-27T00:05:21.335Z,0.00
2017-10-27T00:06:21.320Z,0.00
2017-10-27T00:07:21.308Z,0.00
2017-10-27T00:08:21.295Z,0.00
2017-10-27T00:09:21.280Z,0.00
2017-10-27T00:10:21.266Z,0.00
2017-10-27T00:11:21.252Z,0.00
2017-10-27T00:12:21.240Z,0.00
2017-10-27T00:13:21.225Z,0.00
2017-10-27T00:14:21.211Z,0.00
2017-10-27T00:15:21.205Z,0.00
2017-10-27T00:16:21.186Z,0.00
2017-10-27T00:17:21.169Z,0.00
2017-10-27T00:18:21.155Z,0.00
2017-10-27T00:19:21.141Z,0.00
2017-10-27T00:20:21.128Z,0.00
2017-10-27T00:21:21.113Z,0.00
2017-10-27T00:22:21.099Z,0.00
2017-10-27T00:23:21.087Z,0.00
2017-10-27T00:24:21.072Z,0.00
2017-10-27T00:25:21.058Z,0.00
2017-10-27T00:26:21.043Z,0.00
2017-10-27T00:27:21.030Z,0.00
2017-10-27T00:28:21.024Z,0.00
2017-10-27T00:29:21.001Z,0.00
2017-10-27T00:30:20.987Z,0.00
2017-10-27T00:31:20.975Z,0.00
2017-10-27T00:32:20.960Z,0.00
2017-10-27T00:33:20.947Z,0.00
2017-10-27T00:34:20.932Z,0.00
2017-10-27T00:35:20.919Z,0.00
2017-10-27T00:36:20.907Z,0.00
2017-10-27T00:37:20.890Z,0.00
2017-10-27T00:38:20.876Z,0.00
2017-10-27T00:39:20.863Z,0.00
2017-10-27T00:40:20.848Z,0.00
2017-10-27T00:41:20.835Z,0.00
2017-10-27T00:42:20.821Z,0.00
2017-10-27T00:43:20.832Z,0.00
2017-10-27T00:44:20.794Z,0.00
2017-10-27T00:45:20.778Z,0.00
2017-10-27T00:46:20.766Z,0.00
2017-10-27T00:47:20.751Z,0.00
2017-10-27T00:48:20.745Z,0.00
2017-10-27T00:49:20.723Z,0.00
2017-10-27T00:50:20.711Z,0.00
2017-10-27T00:51:20.695Z,0.00
2017-10-27T00:52:20.681Z,0.00
2017-10-27T00:53:20.668Z,0.00
2017-10-27T00:54:20.653Z,0.00
2017-10-27T00:55:20.640Z,0.00
2017-10-27T00:56:20.626Z,0.00
2017-10-27T00:57:20.616Z,0.00
2017-10-27T00:58:20.598Z,0.00
2017-10-27T00:59:20.587Z,0.00
2017-10-27T01:00:20.570Z,0.00
2017-10-27T01:01:20.555Z,0.00
2017-10-27T01:02:20.542Z,0.00
2017-10-27T01:03:20.527Z,0.00
2017-10-27T01:04:20.515Z,0.00
2017-10-27T01:05:20.499Z,0.00
2017-10-27T01:06:20.486Z,0.00
2017-10-27T01:07:20.472Z,0.00
2017-10-27T01:08:20.459Z,0.00
2017-10-27T01:09:20.445Z,0.00
2017-10-27T01:10:20.430Z,0.00
2017-10-27T01:11:20.417Z,0.00
2017-10-27T01:12:20.403Z,0.00
2017-10-27T01:13:20.388Z,0.00
2017-10-27T01:14:20.374Z,0.00
2017-10-27T01:15:20.360Z,0.00
2017-10-27T01:16:20.348Z,0.00
2017-10-27T01:17:20.332Z,0.00
2017-10-27T01:18:20.319Z,0.00
2017-10-27T01:19:20.304Z,0.00
2017-10-27T01:20:20.291Z,0.00
2017-10-27T01:21:20.276Z,0.00
2017-10-27T01:22:20.263Z,0.00
2017-10-27T01:23:20.248Z,0.00
2017-10-27T01:24:20.235Z,0.00
2017-10-27T01:25:20.220Z,0.00
2017-10-27T01:26:20.210Z,0.00
2017-10-27T01:27:20.193Z,0.00
2017-10-27T01:28:20.179Z,0.00
2017-10-27T01:29:20.165Z,0.00
2017-10-27T01:30:20.151Z,0.00
2017-10-27T01:31:20.138Z,0.00
2017-10-27T01:32:20.123Z,0.00
2017-10-27T01:33:20.108Z,0.00
2017-10-27T01:34:20.096Z,0.00
2017-10-27T01:35:20.081Z,0.00
2017-10-27T01:36:20.068Z,0.00
2017-10-27T01:37:20.054Z,0.00
2017-10-27T01:38:20.040Z,0.00
2017-10-27T01:39:20.026Z,0.00
2017-10-27T01:40:20.024Z,0.00
2017-10-27T01:41:19.997Z,0.00
2017-10-27T01:42:19.983Z,0.00
2017-10-27T01:43:19.970Z,0.00
2017-10-27T01:44:19.956Z,0.00
2017-10-27T01:45:19.942Z,0.00
2017-10-27T01:46:19.928Z,0.00
2017-10-27T01:47:19.916Z,0.00
2017-10-27T01:48:19.911Z,0.00
2017-10-27T01:49:19.885Z,0.00
2017-10-27T01:50:19.872Z,0.00
2017-10-27T01:51:19.858Z,0.00
2017-10-27T01:52:19.856Z,0.00
2017-10-27T01:53:19.829Z,0.00
2017-10-27T01:54:19.816Z,0.00
2017-10-27T01:55:19.803Z,0.00
2017-10-27T01:56:19.790Z,0.00
2017-10-27T01:57:19.774Z,0.00
2017-10-27T01:58:19.760Z,0.00
2017-10-27T01:59:19.747Z,0.00
2017-10-27T02:00:19.733Z,0.00
2017-10-27T02:01:19.718Z,0.00
2017-10-27T02:02:19.704Z,0.00
2017-10-27T02:03:19.691Z,0.00
2017-10-27T02:04:19.677Z,0.00
2017-10-27T02:05:19.669Z,0.00
2017-10-27T02:06:19.649Z,0.00
2017-10-27T02:07:19.635Z,0.00
2017-10-27T02:08:19.622Z,0.00
2017-10-27T02:09:19.606Z,0.00
2017-10-27T02:10:19.596Z,0.00
2017-10-27T02:11:19.586Z,0.00
2017-10-27T02:12:19.570Z,0.00
2017-10-27T02:13:19.554Z,0.00
2017-10-27T02:14:19.540Z,0.00
2017-10-27T02:15:19.526Z,0.00
2017-10-27T02:16:19.511Z,0.00
2017-10-27T02:17:19.495Z,0.00
2017-10-27T02:18:19.481Z,0.00
2017-10-27T02:19:19.470Z,0.00
2017-10-27T02:20:19.452Z,0.00
2017-10-27T02:21:19.462Z,0.00
2017-10-27T02:22:19.425Z,0.00
2017-10-27T02:23:19.410Z,0.00
2017-10-27T02:24:19.395Z,0.00
2017-10-27T02:25:19.382Z,0.00
2017-10-27T02:26:19.368Z,0.00
2017-10-27T02:27:19.355Z,0.00
2017-10-27T02:28:19.353Z,0.00
2017-10-27T02:29:19.326Z,0.00
2017-10-27T02:30:19.312Z,0.00
2017-10-27T02:31:19.298Z,0.00
2017-10-27T02:32:19.285Z,0.00
2017-10-27T02:33:19.270Z,0.00
2017-10-27T02:34:19.259Z,0.00
2017-10-27T02:35:19.244Z,0.00
2017-10-27T02:36:19.229Z,0.00
2017-10-27T02:37:19.212Z,0.00
2017-10-27T02:38:19.200Z,0.00
2017-10-27T02:39:19.186Z,0.00
2017-10-27T02:40:19.173Z,0.00
2017-10-27T02:41:19.159Z,0.00
2017-10-27T02:42:19.144Z,0.00
2017-10-27T02:43:19.131Z,0.00
2017-10-27T02:44:19.117Z,0.00
2017-10-27T02:45:19.103Z,0.00
2017-10-27T02:46:19.099Z,0.00
2017-10-27T02:47:19.074Z,0.00
2017-10-27T02:48:19.060Z,0.00
2017-10-27T02:49:19.045Z,0.00
2017-10-27T02:50:19.033Z,0.00
2017-10-27T02:51:19.019Z,0.00
2017-10-27T02:52:19.004Z,0.00
2017-10-27T02:53:18.990Z,0.00
2017-10-27T02:54:18.976Z,0.00
2017-10-27T02:55:18.964Z,0.00
2017-10-27T02:56:18.949Z,0.00
2017-10-27T02:57:18.935Z,0.00
2017-10-27T02:58:18.922Z,0.00
2017-10-27T02:59:18.907Z,0.00
2017-10-27T03:00:18.893Z,0.00
2017-10-27T03:01:18.878Z,0.00
2017-10-27T03:02:18.868Z,0.00
2017-10-27T03:03:18.851Z,0.00
2017-10-27T03:04:18.838Z,0.00
2017-10-27T03:05:18.822Z,0.00
2017-10-27T03:06:18.809Z,0.00
2017-10-27T03:07:18.796Z,0.00
2017-10-27T03:08:18.782Z,0.00
2017-10-27T03:09:18.766Z,0.00
2017-10-27T03:10:18.753Z,0.00
2017-10-27T03:11:18.746Z,0.00
2017-10-27T03:12:18.726Z,0.00
2017-10-27T03:13:18.710Z,0.00
2017-10-27T03:14:18.696Z,0.00
2017-10-27T03:15:18.684Z,0.00
2017-10-27T03:16:18.669Z,0.00
2017-10-27T03:17:18.659Z,0.00
2017-10-27T03:18:18.640Z,0.00
2017-10-27T03:19:18.626Z,0.00
2017-10-27T03:20:18.612Z,0.00
2017-10-27T03:21:18.598Z,0.00
2017-10-27T03:22:18.584Z,0.00
2017-10-27T03:23:18.570Z,0.00
2017-10-27T03:24:18.557Z,0.00
2017-10-27T03:25:18.542Z,0.00
2017-10-27T03:26:18.530Z,0.00
2017-10-27T03:27:18.515Z,0.00
2017-10-27T03:28:18.500Z,0.00
2017-10-27T03:29:18.486Z,0.00
2017-10-27T03:30:18.473Z,0.00
2017-10-27T03:31:18.458Z,0.00
2017-10-27T03:32:18.443Z,0.00
2017-10-27T03:33:18.428Z,0.00
2017-10-27T03:34:18.416Z,0.00
2017-10-27T03:35:18.403Z,0.00
2017-10-27T03:36:18.388Z,0.00
2017-10-27T03:37:18.373Z,0.00
2017-10-27T03:38:18.358Z,0.00
2017-10-27T03:39:18.345Z,0.00
2017-10-27T03:40:18.331Z,0.00
2017-10-27T03:41:18.316Z,0.00
2017-10-27T03:42:18.303Z,0.00
2017-10-27T03:43:18.288Z,0.00
2017-10-27T03:44:18.275Z,0.00
2017-10-27T03:45:18.260Z,0.00
2017-10-27T03:46:18.246Z,0.00
2017-10-27T03:47:18.232Z,0.00
2017-10-27T03:48:18.218Z,0.00
2017-10-27T03:49:18.203Z,0.00
2017-10-27T03:50:18.190Z,0.00
2017-10-27T03:51:18.175Z,0.00
2017-10-27T03:52:18.161Z,0.00
2017-10-27T03:53:18.147Z,0.00
2017-10-27T03:54:18.133Z,0.00
2017-10-27T03:55:18.118Z,0.00
2017-10-27T03:56:18.104Z,0.00
2017-10-27T03:57:18.091Z,0.00
2017-10-27T03:58:18.076Z,0.00
2017-10-27T03:59:18.065Z,0.00
2017-10-27T04:00:18.049Z,0.00
2017-10-27T04:01:18.034Z,0.00
2017-10-27T04:02:18.020Z,0.00
2017-10-27T04:03:18.009Z,0.00
2017-10-27T04:04:17.992Z,0.00
2017-10-27T04:05:17.978Z,0.00
2017-10-27T04:06:17.964Z,0.00
2017-10-27T04:07:17.950Z,0.00
2017-10-27T04:08:17.935Z,0.00
2017-10-27T04:09:17.922Z,0.00
2017-10-27T04:10:17.906Z,0.00
2017-10-27T04:11:17.894Z,0.00
2017-10-27T04:12:17.878Z,0.00
2017-10-27T04:13:17.865Z,0.00
2017-10-27T04:14:17.851Z,0.00
2017-10-27T04:15:17.837Z,0.00
2017-10-27T04:16:17.823Z,0.00
2017-10-27T04:17:17.809Z,0.00
2017-10-27T04:18:17.798Z,0.00
2017-10-27T04:19:17.781Z,0.00
2017-10-27T04:20:17.766Z,0.00
2017-10-27T04:21:17.752Z,0.00
2017-10-27T04:22:17.739Z,0.00
2017-10-27T04:23:17.724Z,0.00
2017-10-27T04:24:17.710Z,0.00
2017-10-27T04:25:17.695Z,0.00
2017-10-27T04:26:17.682Z,0.00
2017-10-27T04:27:17.666Z,0.00
2017-10-27T04:28:17.654Z,0.00
2017-10-27T04:29:17.638Z,0.00
2017-10-27T04:30:17.625Z,0.00
2017-10-27T04:31:17.610Z,0.00
2017-10-27T04:32:17.596Z,0.00
2017-10-27T04:33:17.582Z,0.00
2017-10-27T04:34:17.567Z,0.00
2017-10-27T04:35:17.553Z,0.00
2017-10-27T04:36:17.541Z,0.00
2017-10-27T04:37:17.525Z,0.00
2017-10-27T04:38:17.515Z,0.00
2017-10-27T04:39:17.498Z,0.00
2017-10-27T04:40:17.483Z,0.00
2017-10-27T04:41:17.467Z,0.00
2017-10-27T04:42:17.454Z,0.00
2017-10-27T04:43:17.440Z,0.00
2017-10-27T04:44:17.426Z,0.00
2017-10-27T04:45:17.411Z,0.00
2017-10-27T04:46:17.398Z,0.00
2017-10-27T04:47:17.383Z,0.00
2017-10-27T04:48:17.369Z,0.00
2017-10-27T04:49:17.354Z,0.00
2017-10-27T04:50:17.340Z,0.00
2017-10-27T04:51:17.326Z,0.00
2017-10-27T04:52:17.314Z,0.00
2017-10-27T04:53:17.297Z,0.00
2017-10-27T04:54:17.284Z,0.00
2017-10-27T04:55:17.268Z,0.00
2017-10-27T04:56:17.257Z,0.00
2017-10-27T04:57:17.240Z,0.00
2017-10-27T04:58:17.227Z,0.00
2017-10-27T04:59:17.212Z,0.00
2017-10-27T05:00:17.197Z,0.00
2017-10-27T05:01:17.183Z,0.00
2017-10-27T05:02:17.168Z,0.00
2017-10-27T05:03:17.154Z,0.00
2017-10-27T05:04:17.141Z,0.00
2017-10-27T05:05:17.125Z,0.00
2017-10-27T05:06:17.111Z,0.00
2017-10-27T05:07:17.097Z,0.00
2017-10-27T05:08:17.083Z,0.00
2017-10-27T05:09:17.068Z,0.00
2017-10-27T05:10:17.053Z,0.00
2017-10-27T05:11:17.039Z,0.00
2017-10-27T05:12:17.025Z,0.00
2017-10-27T05:13:17.010Z,0.00
2017-10-27T05:14:16.996Z,0.00
2017-10-27T05:15:16.981Z,0.00
2017-10-27T05:16:16.967Z,0.00
2017-10-27T05:17:16.953Z,0.00
2017-10-27T05:18:16.938Z,0.00
2017-10-27T05:19:16.924Z,0.00
2017-10-27T05:20:16.909Z,0.00
2017-10-27T05:21:16.894Z,0.00
2017-10-27T05:22:16.880Z,0.00
2017-10-27T05:23:16.866Z,0.00
2017-10-27T05:24:16.853Z,0.00
2017-10-27T05:25:16.837Z,0.00
2017-10-27T05:26:16.822Z,0.00
2017-10-27T05:27:16.809Z,0.00
2017-10-27T05:28:16.795Z,0.00
2017-10-27T05:29:16.784Z,0.00
2017-10-27T05:30:16.765Z,0.00
2017-10-27T05:31:16.751Z,0.00
2017-10-27T05:32:16.738Z,0.00
2017-10-27T05:33:16.722Z,0.00
2017-10-27T05:34:16.708Z,0.00
2017-10-27T05:35:16.694Z,0.00
2017-10-27T05:36:16.687Z,0.00
2017-10-27T05:37:16.665Z,0.00
2017-10-27T05:38:16.655Z,0.00
2017-10-27T05:39:16.637Z,0.00
2017-10-27T05:40:16.623Z,0.00
2017-10-27T05:41:16.608Z,0.00
2017-10-27T05:42:16.593Z,0.00
2017-10-27T05:43:16.580Z,0.00
2017-10-27T05:44:16.566Z,0.00
2017-10-27T05:45:16.553Z,0.00
2017-10-27T05:46:16.536Z,0.00
2017-10-27T05:47:16.522Z,0.00
2017-10-27T05:48:16.508Z,0.00
2017-10-27T05:49:16.493Z,0.00
2017-10-27T05:50:16.479Z,0.00
2017-10-27T05:51:16.465Z,0.00
2017-10-27T05:52:16.451Z,0.00
2017-10-27T05:53:16.435Z,0.00
2017-10-27T05:54:16.420Z,0.00
2017-10-27T05:55:16.407Z,0.00
2017-10-27T05:56:16.393Z,0.00
2017-10-27T05:57:16.377Z,4.00
2017-10-27T05:58:16.363Z,4.00
2017-10-27T05:59:16.350Z,0.00
2017-10-27T06:00:16.335Z,4.00
2017-10-27T06:01:16.320Z,4.00
2017-10-27T06:02:16.306Z,4.00
2017-10-27T06:03:16.290Z,8.00
2017-10-27T06:04:16.277Z,8.00
2017-10-27T06:05:16.265Z,8.00
2017-10-27T06:06:16.248Z,8.00
2017-10-27T06:07:16.233Z,12.00
2017-10-27T06:08:16.220Z,12.00
2017-10-27T06:09:16.204Z,16.00
2017-10-27T06:10:16.190Z,20.00
2017-10-27T06:11:16.175Z,20.00
2017-10-27T06:12:16.161Z,24.00
2017-10-27T06:13:16.146Z,32.00
2017-10-27T06:14:16.133Z,32.00
2017-10-27T06:15:16.118Z,36.00
2017-10-27T06:16:16.103Z,40.00
2017-10-27T06:17:16.088Z,44.00
2017-10-27T06:18:16.075Z,52.00
2017-10-27T06:19:16.060Z,56.00
2017-10-27T06:20:16.046Z,60.00
2017-10-27T06:21:16.033Z,64.00
2017-10-27T06:22:16.017Z,68.00
2017-10-27T06:23:16.002Z,76.00
2017-10-27T06:24:15.991Z,84.00
2017-10-27T06:25:15.973Z,92.00
2017-10-27T06:26:15.957Z,100.00
2017-10-27T06:27:15.944Z,104.00
2017-10-27T06:28:15.930Z,116.00
2017-10-27T06:29:15.914Z,120.00
2017-10-27T06:30:16.051Z,128.00
2017-10-27T06:31:15.886Z,140.00
2017-10-27T06:32:15.875Z,148.00
2017-10-27T06:33:15.855Z,156.00
2017-10-27T06:34:15.842Z,168.00
2017-10-27T06:35:15.828Z,188.00
2017-10-27T06:36:15.813Z,208.00
2017-10-27T06:37:15.798Z,240.00
2017-10-27T06:38:15.783Z,284.00
2017-10-27T06:39:15.769Z,264.00
2017-10-27T06:40:15.762Z,240.00
2017-10-27T06:41:15.746Z,236.00
2017-10-27T06:42:15.725Z,248.00
2017-10-27T06:43:15.712Z,264.00
2017-10-27T06:44:15.697Z,280.00
2017-10-27T06:45:15.681Z,292.00
2017-10-27T06:46:15.667Z,308.00
2017-10-27T06:47:15.654Z,316.00
2017-10-27T06:48:16.340Z,328.00
2017-10-27T06:49:15.622Z,328.00
2017-10-27T06:50:15.608Z,340.00
2017-10-27T06:51:15.594Z,352.00
2017-10-27T06:52:15.580Z,364.00
2017-10-27T06:53:15.564Z,376.00
2017-10-27T06:54:15.550Z,388.00
2017-10-27T06:55:15.686Z,400.00
2017-10-27T06:56:15.521Z,416.00
2017-10-27T06:57:15.505Z,428.00
2017-10-27T06:58:15.492Z,436.00
2017-10-27T06:59:15.477Z,448.00
2017-10-27T07:00:15.463Z,460.00
2017-10-27T07:01:15.447Z,468.00
2017-10-27T07:02:15.433Z,480.00
2017-10-27T07:03:15.418Z,492.00
2017-10-27T07:04:15.406Z,496.00
2017-10-27T07:05:15.389Z,516.00
2017-10-27T07:06:15.375Z,524.00
2017-10-27T07:07:15.360Z,540.00
2017-10-27T07:08:15.346Z,548.00
2017-10-27T07:09:15.331Z,560.00
2017-10-27T07:10:15.316Z,572.00
2017-10-27T07:11:15.307Z,588.00
2017-10-27T07:12:15.287Z,596.00
2017-10-27T07:13:15.272Z,612.00
2017-10-27T07:14:15.258Z,624.00
2017-10-27T07:15:15.247Z,636.00
2017-10-27T07:16:15.228Z,648.00
2017-10-27T07:17:15.214Z,664.00
2017-10-27T07:18:15.200Z,676.00
2017-10-27T07:19:15.202Z,688.00
2017-10-27T07:20:15.171Z,712.00
2017-10-27T07:21:15.156Z,716.00
2017-10-27T07:22:15.142Z,732.00
2017-10-27T07:23:15.128Z,752.00
2017-10-27T07:24:15.113Z,772.00
2017-10-27T07:25:15.098Z,796.00
2017-10-27T07:26:15.084Z,796.00
2017-10-27T07:27:15.070Z,820.00
2017-10-27T07:28:15.056Z,908.00
2017-10-27T07:29:15.040Z,864.00
2017-10-27T07:30:15.027Z,716.00
2017-10-27T07:31:15.012Z,660.00
2017-10-27T07:32:14.998Z,656.00
2017-10-27T07:33:14.984Z,736.00
2017-10-27T07:34:14.976Z,696.00
2017-10-27T07:35:14.955Z,728.00
2017-10-27T07:36:14.940Z,836.00
2017-10-27T07:37:14.925Z,828.00
2017-10-27T07:38:14.911Z,896.00
2017-10-27T07:39:14.897Z,932.00
2017-10-27T07:40:14.887Z,968.00
2017-10-27T07:41:14.867Z,984.00
2017-10-27T07:42:14.853Z,984.00
2017-10-27T07:43:14.864Z,972.00
2017-10-27T07:44:14.825Z,980.00
2017-10-27T07:45:14.809Z,980.00
2017-10-27T07:46:14.796Z,992.00
2017-10-27T07:47:14.787Z,1036.00
2017-10-27T07:48:14.768Z,984.00
2017-10-27T07:49:16.606Z,1012.00
2017-10-27T07:50:14.738Z,1000.00
2017-10-27T07:51:14.724Z,1020.00
2017-10-27T07:52:14.710Z,1040.00
2017-10-27T07:53:14.695Z,1068.00
2017-10-27T07:54:14.681Z,1092.00
2017-10-27T07:55:14.666Z,1096.00
2017-10-27T07:56:14.653Z,1088.00
2017-10-27T07:57:14.658Z,1104.00
2017-10-27T07:58:14.627Z,1104.00
2017-10-27T07:59:14.610Z,1112.00
2017-10-27T08:00:14.596Z,1128.00
2017-10-27T08:01:14.580Z,1160.00
2017-10-27T08:02:14.567Z,1212.00
2017-10-27T08:03:14.553Z,1232.00
2017-10-27T08:04:14.557Z,1240.00
2017-10-27T08:05:14.532Z,1260.00
2017-10-27T08:06:14.510Z,1252.00
2017-10-27T08:07:14.500Z,1308.00
2017-10-27T08:08:14.482Z,1272.00
2017-10-27T08:09:14.469Z,1324.00
2017-10-27T08:10:14.454Z,1332.00
2017-10-27T08:11:14.439Z,1388.00
2017-10-27T08:12:14.425Z,1404.00
2017-10-27T08:13:14.411Z,1452.00
2017-10-27T08:14:14.397Z,1428.00
2017-10-27T08:15:14.383Z,1332.00
2017-10-27T08:16:14.370Z,1336.00
2017-10-27T08:17:14.355Z,1304.00
2017-10-27T08:18:14.341Z,1304.00
2017-10-27T08:19:14.328Z,1308.00
2017-10-27T08:20:14.313Z,1328.00
2017-10-27T08:21:14.299Z,1340.00
2017-10-27T08:22:14.286Z,1340.00
2017-10-27T08:23:14.272Z,1352.00
2017-10-27T08:24:14.258Z,1388.00
2017-10-27T08:25:14.245Z,1392.00
2017-10-27T08:26:14.230Z,1436.00
2017-10-27T08:27:14.228Z,1468.00
2017-10-27T08:28:14.203Z,1480.00
2017-10-27T08:29:14.188Z,1484.00
2017-10-27T08:30:14.175Z,1588.00
2017-10-27T08:31:14.160Z,1640.00
2017-10-27T08:32:14.147Z,1692.00
2017-10-27T08:33:14.133Z,1732.00
2017-10-27T08:34:14.119Z,1784.00
2017-10-27T08:35:14.106Z,1876.00
2017-10-27T08:36:14.092Z,2020.00
2017-10-27T08:37:14.078Z,2696.00
2017-10-27T08:38:14.064Z,2980.00
2017-10-27T08:39:14.056Z,3116.00
2017-10-27T08:40:14.038Z,3208.00
2017-10-27T08:41:14.024Z,1968.00
2017-10-27T08:42:14.010Z,1740.00
2017-10-27T08:43:13.997Z,2012.00
2017-10-27T08:44:13.983Z,1756.00
2017-10-27T08:45:13.969Z,1988.00
2017-10-27T08:46:13.959Z,1848.00
2017-10-27T08:47:13.943Z,1844.00
2017-10-27T08:48:13.929Z,1956.00
2017-10-27T08:49:13.915Z,1996.00
2017-10-27T08:50:13.901Z,2156.00
2017-10-27T08:51:13.889Z,3148.00
2017-10-27T08:52:13.876Z,5664.00
2017-10-27T08:53:13.864Z,6248.00
2017-10-27T08:54:13.849Z,5396.00
2017-10-27T08:55:13.839Z,5004.00
2017-10-27T08:56:13.824Z,4136.00
2017-10-27T08:57:13.809Z,3924.00
2017-10-27T08:58:13.796Z,4276.00
2017-10-27T08:59:13.783Z,4612.00
2017-10-27T09:00:13.771Z,4212.00
2017-10-27T09:01:13.756Z,4820.00
2017-10-27T09:02:13.744Z,3496.00
2017-10-27T09:03:13.730Z,2776.00
2017-10-27T09:04:13.718Z,2780.00
2017-10-27T09:05:13.704Z,4556.00
2017-10-27T09:06:13.692Z,3984.00
2017-10-27T09:07:13.679Z,3916.00
2017-10-27T09:08:13.666Z,3528.00
2017-10-27T09:09:13.653Z,4648.00
2017-10-27T09:10:13.640Z,2940.00
2017-10-27T09:11:13.629Z,1932.00
2017-10-27T09:12:13.615Z,3328.00
2017-10-27T09:13:13.601Z,3540.00
2017-10-27T09:14:13.590Z,4280.00
2017-10-27T09:15:13.577Z,3680.00
2017-10-27T09:16:13.566Z,2332.00
2017-10-27T09:17:13.552Z,3424.00
2017-10-27T09:18:13.539Z,3456.00
2017-10-27T09:19:13.528Z,3544.00
2017-10-27T09:20:13.516Z,3868.00
2017-10-27T09:21:13.502Z,4120.00
2017-10-27T09:22:13.490Z,4576.00
2017-10-27T09:23:13.478Z,2912.00
2017-10-27T09:24:13.466Z,2276.00
2017-10-27T09:25:13.453Z,3828.00
2017-10-27T09:26:13.442Z,4480.00
2017-10-27T09:27:13.430Z,6480.00
2017-10-27T09:28:13.418Z,8856.00
2017-10-27T09:29:13.405Z,7544.00
2017-10-27T09:30:13.394Z,9204.00
2017-10-27T09:31:13.382Z,5240.00
2017-10-27T09:32:13.370Z,1860.00
2017-10-27T09:33:13.358Z,2884.00
2017-10-27T09:34:13.345Z,4180.00
2017-10-27T09:35:13.334Z,6508.00
2017-10-27T09:36:13.323Z,8752.00
2017-10-27T09:37:13.311Z,5808.00
2017-10-27T09:38:13.301Z,2924.00
2017-10-27T09:39:13.287Z,2412.00
2017-10-27T09:40:13.276Z,2776.00
2017-10-27T09:41:13.264Z,2344.00
2017-10-27T09:42:13.256Z,2764.00
2017-10-27T09:43:13.241Z,4048.00
2017-10-27T09:44:13.230Z,5776.00
2017-10-27T09:45:13.217Z,2992.00
2017-10-27T09:46:13.205Z,2448.00
2017-10-27T09:47:13.195Z,2584.00
2017-10-27T09:48:13.183Z,3184.00
2017-10-27T09:49:13.170Z,3248.00
2017-10-27T09:50:13.157Z,3724.00
2017-10-27T09:51:13.147Z,3544.00
2017-10-27T09:52:13.135Z,2948.00
2017-10-27T09:53:13.123Z,2476.00
2017-10-27T09:54:13.110Z,1836.00
2017-10-27T09:55:13.100Z,1544.00
2017-10-27T09:56:13.088Z,1808.00
2017-10-27T09:58:13.064Z,1448.00
2017-10-27T09:59:13.052Z,916.00
2017-10-27T10:00:13.039Z,1000.00
2017-10-27T10:01:13.027Z,1328.00
2017-10-27T10:02:13.015Z,2096.00
2017-10-27T10:03:13.004Z,2684.00
2017-10-27T10:04:12.995Z,5088.00
2017-10-27T10:05:12.979Z,9492.00
2017-10-27T10:06:12.968Z,9332.00
2017-10-27T10:07:12.955Z,6000.00
2017-10-27T10:08:12.944Z,4756.00
2017-10-27T10:09:12.930Z,5960.00
2017-10-27T10:10:12.919Z,5372.00
2017-10-27T10:11:12.907Z,3504.00
2017-10-27T10:12:12.896Z,3160.00
2017-10-27T10:13:12.885Z,2740.00
2017-10-27T10:14:12.871Z,2876.00
2017-10-27T10:15:12.859Z,3364.00
2017-10-27T10:16:12.847Z,2936.00
2017-10-27T10:17:12.838Z,2852.00
2017-10-27T10:18:12.823Z,4448.00
2017-10-27T10:19:12.811Z,4852.00
2017-10-27T10:20:12.798Z,2956.00
2017-10-27T10:21:12.786Z,5268.00
2017-10-27T10:22:12.774Z,4160.00
2017-10-27T10:23:12.763Z,4144.00
2017-10-27T10:24:12.751Z,2500.00
2017-10-27T10:25:12.750Z,1688.00
2017-10-27T10:26:12.726Z,1352.00
2017-10-27T10:27:12.714Z,1436.00
2017-10-27T10:28:12.703Z,1292.00
2017-10-27T10:29:12.690Z,972.00
2017-10-27T10:30:12.678Z,1252.00
2017-10-27T10:31:12.666Z,1532.00
2017-10-27T10:32:12.654Z,2380.00
2017-10-27T10:33:12.641Z,4288.00
2017-10-27T10:34:12.629Z,3792.00
2017-10-27T10:35:12.617Z,2620.00
2017-10-27T10:36:12.605Z,4076.00
2017-10-27T10:37:12.592Z,4260.00
2017-10-27T10:38:12.580Z,2436.00
2017-10-27T10:39:12.568Z,1324.00
2017-10-27T10:40:12.557Z,1032.00
2017-10-27T10:41:12.543Z,952.00
2017-10-27T10:42:12.530Z,980.00
2017-10-27T10:43:12.521Z,1128.00
2017-10-27T10:44:12.514Z,1384.00
2017-10-27T10:45:12.495Z,1860.00
2017-10-27T10:46:12.482Z,1644.00
2017-10-27T10:47:12.470Z,2164.00
2017-10-27T10:48:12.458Z,6164.00
2017-10-27T10:49:12.445Z,8228.00
2017-10-27T10:50:12.433Z,7060.00
2017-10-27T10:51:12.421Z,5384.00
2017-10-27T10:52:12.408Z,4608.00
2017-10-27T10:53:12.395Z,3304.00
2017-10-27T10:54:12.383Z,2252.00
2017-10-27T10:55:12.370Z,1980.00
2017-10-27T10:56:12.359Z,7428.00
2017-10-27T10:57:12.346Z,11508.00
2017-10-27T10:58:12.333Z,10868.00
2017-10-27T10:59:12.322Z,9796.00
2017-10-27T11:00:12.309Z,8580.00
2017-10-27T11:01:12.297Z,7888.00
2017-10-27T11:02:12.284Z,6600.00
2017-10-27T11:03:12.274Z,4984.00
2017-10-27T11:04:12.261Z,4052.00
2017-10-27T11:05:12.249Z,3468.00
2017-10-27T11:06:12.237Z,2940.00
2017-10-27T11:07:12.225Z,3008.00
2017-10-27T11:08:12.213Z,3232.00
2017-10-27T11:09:12.202Z,3224.00
2017-10-27T11:10:12.189Z,3464.00
2017-10-27T11:11:12.180Z,3284.00
2017-10-27T11:12:12.165Z,2572.00
2017-10-27T11:13:12.152Z,1964.00
2017-10-27T11:14:12.142Z,1348.00
2017-10-27T11:15:12.131Z,992.00
2017-10-27T11:16:12.117Z,964.00
2017-10-27T11:17:12.104Z,1196.00
2017-10-27T11:18:12.094Z,1476.00
2017-10-27T11:19:12.081Z,2028.00
2017-10-27T11:20:12.069Z,2872.00
2017-10-27T11:21:12.056Z,3592.00
2017-10-27T11:22:12.044Z,3512.00
2017-10-27T11:23:12.032Z,3668.00
2017-10-27T11:24:12.021Z,3584.00
2017-10-27T11:25:12.007Z,3976.00
2017-10-27T11:26:11.995Z,3576.00
2017-10-27T11:27:11.983Z,3192.00
2017-10-27T11:28:11.972Z,4416.00
2017-10-27T11:29:11.958Z,2152.00
2017-10-27T11:30:11.952Z,9892.00
2017-10-27T11:31:11.934Z,9752.00
2017-10-27T11:32:11.922Z,9912.00
2017-10-27T11:33:11.909Z,10296.00
2017-10-27T11:34:11.901Z,10584.00
2017-10-27T11:35:11.885Z,10944.00
2017-10-27T11:36:11.873Z,11308.00
2017-10-27T11:37:11.861Z,11704.00
2017-10-27T11:38:11.849Z,12212.00
2017-10-27T11:39:11.838Z,12684.00
2017-10-27T11:40:11.826Z,13180.00
2017-10-27T11:41:11.814Z,13772.00
2017-10-27T11:42:11.803Z,13960.00
2017-10-27T11:43:11.792Z,14700.00
2017-10-27T11:44:11.781Z,15312.00
2017-10-27T11:45:11.769Z,15980.00
2017-10-27T11:46:11.758Z,16772.00
2017-10-27T11:47:11.747Z,19520.00
2017-10-27T11:48:11.737Z,23072.00
2017-10-27T11:49:11.725Z,28192.00
2017-10-27T11:50:11.715Z,30752.00
2017-10-27T11:51:11.708Z,22624.00
2017-10-27T11:52:11.693Z,28384.00
2017-10-27T11:53:11.684Z,30272.00
2017-10-27T11:54:11.675Z,31968.00
2017-10-27T11:55:11.666Z,32384.00
2017-10-27T11:56:11.654Z,32800.00
2017-10-27T11:57:11.644Z,13772.00
2017-10-27T11:58:11.633Z,3724.00
2017-10-27T11:59:11.625Z,2548.00
2017-10-27T12:00:11.614Z,2200.00
2017-10-27T12:01:11.603Z,2636.00
2017-10-27T12:02:11.593Z,3172.00
2017-10-27T12:03:11.583Z,3052.00
2017-10-27T12:04:11.574Z,2740.00
2017-10-27T12:05:11.562Z,2828.00
2017-10-27T12:06:11.569Z,2792.00
2017-10-27T12:07:11.543Z,2720.00
2017-10-27T12:08:11.533Z,5180.00
2017-10-27T12:09:11.522Z,9452.00
2017-10-27T12:10:11.516Z,6472.00
2017-10-27T12:11:11.502Z,8288.00
2017-10-27T12:12:11.491Z,7348.00
2017-10-27T12:13:11.479Z,7724.00
2017-10-27T12:14:11.469Z,8268.00
2017-10-27T12:15:11.459Z,5548.00
2017-10-27T12:16:11.448Z,8540.00
2017-10-27T12:17:11.437Z,28832.00
2017-10-27T12:18:11.427Z,23808.00
2017-10-27T12:19:11.416Z,31840.00
2017-10-27T12:20:11.406Z,31168.00
2017-10-27T12:21:11.399Z,32128.00
2017-10-27T12:22:11.384Z,31584.00
2017-10-27T12:23:11.374Z,31904.00
2017-10-27T12:24:11.367Z,34464.00
2017-10-27T12:25:11.352Z,37472.00
2017-10-27T12:26:11.341Z,34944.00
2017-10-27T12:27:11.332Z,26336.00
2017-10-27T12:28:11.324Z,29952.00
2017-10-27T12:29:11.312Z,35936.00
2017-10-27T12:30:11.301Z,35392.00
2017-10-27T12:31:11.291Z,36672.00
2017-10-27T12:32:11.282Z,38112.00
2017-10-27T12:33:11.270Z,36736.00
2017-10-27T12:34:11.261Z,38048.00
2017-10-27T12:35:11.250Z,36928.00
2017-10-27T12:36:11.241Z,37440.00
2017-10-27T12:37:11.231Z,35904.00
2017-10-27T12:38:11.221Z,36384.00
2017-10-27T12:39:11.212Z,36448.00
2017-10-27T12:40:11.216Z,31392.00
2017-10-27T12:41:11.192Z,41184.00
2017-10-27T12:42:11.182Z,5848.00