createdAt,value
2022-10-06T00:01:16.004Z,1.40
2022-10-06T00:03:46.380Z,1.40
2022-10-06T00:06:16.928Z,1.07
2022-10-06T00:08:44.768Z,1.13
2022-10-06T00:11:13.064Z,1.10
2022-10-06T00:13:40.881Z,1.07
2022-10-06T00:16:18.278Z,1.30
2022-10-06T00:18:45.840Z,1.13
2022-10-06T00:21:13.494Z,1.10
2022-10-06T00:23:40.620Z,1.20
2022-10-06T00:26:16.884Z,1.63
2022-10-06T00:28:49.161Z,0.90
2022-10-06T00:31:17.575Z,1.13
2022-10-06T00:33:45.309Z,1.50
2022-10-06T00:36:12.556Z,1.30
2022-10-06T00:38:39.788Z,1.87
2022-10-06T00:41:07.074Z,1.30
2022-10-06T00:43:53.389Z,1.17
2022-10-06T00:46:28.970Z,1.27
2022-10-06T00:49:01.572Z,1.17
2022-10-06T00:51:32.432Z,1.20
2022-10-06T00:54:00.702Z,1.10
2022-10-06T00:56:28.258Z,1.13
2022-10-06T00:58:57.700Z,1.47
2022-10-06T01:01:26.158Z,1.30
2022-10-06T01:04:00.535Z,1.03
2022-10-06T01:06:27.830Z,1.00
2022-10-06T01:08:55.294Z,1.17
2022-10-06T01:11:22.499Z,1.20
2022-10-06T01:13:49.802Z,1.33
2022-10-06T01:16:17.096Z,1.57
2022-10-06T01:18:47.939Z,1.40
2022-10-06T01:21:24.042Z,1.37
2022-10-06T01:23:51.486Z,1.70
2022-10-06T01:26:24.779Z,1.40
2022-10-06T01:28:52.439Z,1.50
2022-10-06T01:31:19.795Z,1.60
2022-10-06T01:33:53.489Z,1.77
2022-10-06T01:36:21.142Z,1.73
2022-10-06T01:38:48.358Z,1.27
2022-10-06T01:41:15.524Z,1.60
2022-10-06T01:43:42.885Z,1.63
2022-10-06T01:46:10.138Z,1.50
2022-10-06T01:48:37.394Z,1.63
2022-10-06T01:51:04.692Z,1.37
2022-10-06T01:53:32.137Z,1.50
2022-10-06T01:56:00.225Z,1.70
2022-10-06T01:58:27.909Z,1.50
2022-10-06T02:00:55.381Z,1.73
2022-10-06T02:03:28.119Z,1.70
2022-10-06T02:05:57.327Z,1.77
2022-10-06T02:08:27.260Z,2.17
2022-10-06T02:10:54.723Z,1.83
2022-10-06T02:13:25.302Z,2.00
2022-10-06T02:15:57.480Z,2.03
2022-10-06T02:18:25.732Z,1.50
2022-10-06T02:20:53.341Z,1.60
2022-10-06T02:23:20.520Z,1.80
2022-10-06T02:25:47.846Z,1.70
2022-10-06T02:28:17.331Z,1.87
2022-10-06T02:30:44.570Z,2.07
2022-10-06T02:33:14.784Z,1.90
2022-10-06T02:35:42.923Z,1.70
2022-10-06T02:38:14.895Z,1.40
2022-10-06T02:40:44.521Z,1.90
2022-10-06T02:43:11.676Z,1.50
2022-10-06T02:45:41.821Z,1.33
2022-10-06T02:48:11.615Z,1.53
2022-10-06T02:50:39.097Z,1.63
2022-10-06T02:53:08.702Z,1.77
2022-10-06T02:55:35.965Z,1.67
2022-10-06T02:58:03.617Z,1.53
2022-10-06T03:00:30.821Z,1.73
2022-10-06T03:02:59.602Z,1.57
2022-10-06T03:05:26.828Z,1.83
2022-10-06T03:07:56.448Z,1.77
2022-10-06T03:10:25.779Z,1.63
2022-10-06T03:12:52.935Z,1.30
2022-10-06T03:15:20.980Z,1.33
2022-10-06T03:17:52.460Z,1.80
2022-10-06T03:20:22.106Z,1.63
2022-10-06T03:22:49.263Z,1.83
2022-10-06T03:25:16.668Z,1.53
2022-10-06T03:27:43.809Z,2.07
2022-10-06T03:30:11.163Z,1.73
2022-10-06T03:32:38.368Z,1.80
2022-10-06T03:35:05.990Z,1.67
2022-10-06T03:37:33.521Z,1.47
2022-10-06T03:40:01.271Z,1.53
2022-10-06T03:42:28.549Z,1.53
2022-10-06T03:44:55.682Z,2.03
2022-10-06T03:47:22.908Z,1.70
2022-10-06T03:49:50.045Z,1.50
2022-10-06T03:52:18.566Z,1.97
2022-10-06T03:54:50.356Z,1.80
2022-10-06T03:57:17.651Z,1.77
2022-10-06T03:59:44.816Z,1.80
2022-10-06T04:02:12.092Z,1.83
2022-10-06T04:04:39.309Z,1.77
2022-10-06T04:07:06.670Z,1.40
2022-10-06T04:09:33.991Z,2.20
2022-10-06T04:12:01.203Z,1.80
2022-10-06T04:14:28.433Z,2.00
2022-10-06T04:16:57.167Z,1.43
2022-10-06T04:19:24.938Z,2.10
2022-10-06T04:21:52.194Z,1.60
2022-10-06T04:24:19.453Z,1.60
2022-10-06T04:26:49.040Z,2.23
2022-10-06T04:29:17.092Z,1.80
2022-10-06T04:31:44.625Z,2.30
2022-10-06T04:34:13.442Z,1.63
2022-10-06T04:36:42.011Z,1.87
2022-10-06T04:39:11.024Z,1.80
2022-10-06T04:41:40.564Z,1.93
2022-10-06T04:44:08.934Z,2.40
2022-10-06T04:46:44.750Z,1.70
2022-10-06T04:49:19.412Z,1.80
2022-10-06T04:51:51.766Z,1.70
2022-10-06T04:54:19.455Z,2.00
2022-10-06T04:56:46.887Z,1.70
2022-10-06T04:59:16.613Z,1.93
2022-10-06T05:01:44.054Z,2.13
2022-10-06T05:04:13.557Z,2.07
2022-10-06T05:06:42.483Z,1.73
2022-10-06T05:09:15.634Z,2.30
2022-10-06T05:11:43.001Z,1.83
2022-10-06T05:14:10.204Z,2.27
2022-10-06T05:16:38.315Z,2.27
2022-10-06T05:19:08.997Z,2.30
2022-10-06T05:21:36.530Z,2.03
2022-10-06T05:24:03.926Z,2.40
2022-10-06T05:26:33.300Z,2.00
2022-10-06T05:29:00.606Z,1.60
2022-10-06T05:31:30.211Z,2.10
2022-10-06T05:33:58.489Z,1.63
2022-10-06T05:36:30.805Z,2.20
2022-10-06T05:38:58.849Z,2.03
2022-10-06T05:41:33.982Z,2.17
2022-10-06T05:44:01.394Z,2.13
2022-10-06T05:46:33.781Z,2.33
2022-10-06T05:49:03.885Z,1.53
2022-10-06T05:51:32.852Z,2.20
2022-10-06T05:54:00.850Z,2.03
2022-10-06T05:56:33.301Z,2.33
2022-10-06T05:59:01.096Z,1.97
2022-10-06T06:01:36.198Z,2.20
2022-10-06T06:04:08.750Z,3.00
2022-10-06T06:06:44.860Z,1.90
2022-10-06T06:09:14.264Z,2.27
2022-10-06T06:11:44.898Z,2.83
2022-10-06T06:14:43.516Z,2.30
2022-10-06T06:17:11.577Z,2.83
2022-10-06T06:19:38.831Z,2.50
2022-10-06T06:22:05.992Z,2.53
2022-10-06T06:24:33.300Z,1.93
2022-10-06T06:27:00.603Z,2.23
2022-10-06T06:29:27.955Z,2.23
2022-10-06T06:31:55.187Z,2.83
2022-10-06T06:34:22.567Z,2.83
2022-10-06T06:36:53.726Z,3.73
2022-10-06T06:39:21.527Z,2.30
2022-10-06T06:41:49.015Z,2.37
2022-10-06T06:44:16.533Z,2.13
2022-10-06T06:46:49.271Z,2.67
2022-10-06T06:49:19.032Z,2.03
2022-10-06T06:51:49.989Z,2.30
2022-10-06T06:54:20.336Z,2.83
2022-10-06T06:56:48.852Z,2.20
2022-10-06T06:59:17.305Z,3.30
2022-10-06T07:01:47.151Z,2.33
2022-10-06T07:04:16.708Z,2.30
2022-10-06T07:07:01.106Z,1.90
2022-10-06T07:09:30.370Z,2.50
2022-10-06T07:11:57.543Z,2.33
2022-10-06T07:14:24.967Z,2.70
2022-10-06T07:17:11.099Z,3.00
2022-10-06T07:19:47.307Z,2.70
2022-10-06T07:22:35.516Z,2.53
2022-10-06T07:25:10.001Z,2.67
2022-10-06T07:27:53.284Z,2.23
2022-10-06T07:30:20.515Z,2.60
2022-10-06T07:32:52.181Z,2.75
2022-10-06T07:35:21.234Z,2.40
2022-10-06T07:37:53.301Z,2.47
2022-10-06T07:40:20.616Z,2.50
2022-10-06T07:42:52.624Z,2.47
2022-10-06T07:45:44.917Z,2.60
2022-10-06T07:48:19.997Z,2.27
2022-10-06T07:50:49.203Z,2.50
2022-10-06T07:53:17.750Z,2.33
2022-10-06T07:55:46.651Z,2.47
2022-10-06T07:58:23.548Z,1.90
2022-10-06T08:00:53.919Z,2.17
2022-10-06T08:03:22.138Z,2.20
2022-10-06T08:05:56.685Z,2.10
2022-10-06T08:08:24.232Z,2.30
2022-10-06T08:11:00.358Z,1.93
2022-10-06T08:13:32.419Z,2.57
2022-10-06T08:16:10.507Z,2.00
2022-10-06T08:18:46.421Z,2.20
2022-10-06T08:21:17.215Z,2.80
2022-10-06T08:23:46.777Z,1.93
2022-10-06T08:26:15.281Z,2.90
2022-10-06T08:28:48.212Z,2.33
2022-10-06T08:31:17.674Z,1.77
2022-10-06T08:33:46.106Z,2.10
2022-10-06T08:36:19.207Z,2.23
2022-10-06T08:38:50.524Z,1.97
2022-10-06T08:41:24.981Z,2.20
2022-10-06T08:44:18.649Z,1.43
2022-10-06T08:46:52.606Z,2.53
2022-10-06T08:49:23.392Z,1.97
2022-10-06T08:52:08.435Z,1.80
2022-10-06T08:54:47.776Z,2.47
2022-10-06T08:57:23.068Z,2.77
2022-10-06T08:59:54.798Z,2.37
2022-10-06T09:02:32.416Z,1.93
2022-10-06T09:05:06.340Z,1.83
2022-10-06T09:07:42.304Z,1.57
2022-10-06T09:11:05.069Z,1.50
2022-10-06T09:13:41.084Z,1.67
2022-10-06T09:16:12.715Z,2.33
2022-10-06T09:19:08.291Z,2.23
2022-10-06T09:21:50.352Z,2.03
2022-10-06T09:24:23.784Z,1.60
2022-10-06T09:26:52.115Z,2.47
2022-10-06T09:29:19.325Z,1.77
2022-10-06T09:31:51.029Z,2.63
2022-10-06T09:34:30.771Z,1.57
2022-10-06T09:37:04.134Z,1.80
2022-10-06T09:39:36.634Z,1.47
2022-10-06T09:42:26.108Z,2.00
2022-10-06T09:44:57.916Z,1.83
2022-10-06T09:47:37.125Z,1.50
2022-10-06T09:50:16.021Z,1.43
2022-10-06T09:53:03.391Z,1.47
2022-10-06T09:55:36.714Z,1.10
2022-10-06T09:58:29.564Z,1.67
2022-10-06T10:01:02.802Z,1.20
2022-10-06T10:04:19.499Z,1.30
2022-10-06T10:06:47.809Z,1.30
2022-10-06T10:09:21.703Z,1.17
2022-10-06T10:12:25.395Z,1.80
2022-10-06T10:15:14.143Z,0.80
2022-10-06T10:17:56.580Z,1.27
2022-10-06T10:20:40.227Z,1.20
2022-10-06T10:23:31.633Z,1.10
2022-10-06T10:26:08.490Z,1.30
2022-10-06T10:28:48.214Z,1.00
2022-10-06T10:31:37.857Z,1.47
2022-10-06T10:34:30.865Z,1.30
2022-10-06T10:37:19.756Z,1.00
2022-10-06T10:40:09.627Z,0.80
2022-10-06T10:42:50.049Z,1.60
2022-10-06T10:45:35.165Z,1.10
2022-10-06T10:48:10.460Z,1.40
2022-10-06T10:50:46.763Z,1.00
2022-10-06T10:53:27.066Z,1.03
2022-10-06T10:55:54.457Z,1.10
2022-10-06T10:58:36.837Z,1.07
2022-10-06T11:01:43.871Z,1.10
2022-10-06T11:04:13.450Z,1.50
2022-10-06T11:07:01.823Z,1.53
2022-10-06T11:09:49.231Z,1.20
2022-10-06T11:12:48.612Z,1.10
2022-10-06T11:15:37.021Z,1.00
2022-10-06T11:18:22.395Z,1.00
2022-10-06T11:21:06.083Z,0.77
2022-10-06T11:23:50.983Z,1.50
2022-10-06T11:26:30.423Z,1.97
2022-10-06T11:29:13.324Z,1.30
2022-10-06T11:32:16.996Z,1.10
2022-10-06T11:34:48.864Z,1.10
2022-10-06T11:37:45.143Z,1.90
2022-10-06T11:40:31.692Z,1.20
2022-10-06T11:43:12.737Z,0.93
2022-10-06T11:45:57.735Z,1.40
2022-10-06T11:48:28.043Z,1.30
2022-10-06T11:50:55.923Z,1.00
2022-10-06T11:53:32.185Z,1.20
2022-10-06T11:56:17.399Z,1.23
2022-10-06T11:58:56.444Z,1.40
2022-10-06T12:01:36.342Z,1.07
2022-10-06T12:04:08.926Z,0.90
2022-10-06T12:06:42.219Z,1.10
2022-10-06T12:09:39.822Z,1.13
2022-10-06T12:12:17.844Z,0.93
2022-10-06T12:18:25.595Z,1.30
2022-10-06T12:21:17.705Z,1.47
2022-10-06T12:23:52.856Z,1.43
2022-10-06T12:26:36.451Z,1.33
2022-10-06T12:29:40.681Z,0.70
2022-10-06T12:32:33.414Z,0.80
2022-10-06T12:35:41.482Z,1.30
2022-10-06T12:38:33.922Z,0.73
2022-10-06T12:41:01.804Z,1.30
2022-10-06T12:43:32.873Z,0.80
2022-10-06T12:46:16.208Z,1.10
2022-10-06T12:48:55.649Z,1.00
2022-10-06T12:51:43.895Z,1.70
2022-10-06T12:54:32.883Z,0.90
2022-10-06T12:57:03.110Z,0.97
2022-10-06T12:59:32.458Z,0.90
2022-10-06T13:02:02.900Z,1.43
2022-10-06T13:04:53.289Z,1.40
2022-10-06T13:07:28.016Z,1.27
2022-10-06T13:10:13.099Z,1.40
2022-10-06T13:12:46.549Z,1.10
2022-10-06T13:18:22.095Z,1.00
2022-10-06T13:20:57.295Z,1.83
2022-10-06T13:23:31.889Z,1.13
2022-10-06T13:26:14.728Z,1.07
2022-10-06T13:28:44.948Z,1.50
2022-10-06T13:31:22.181Z,1.30
2022-10-06T13:34:05.904Z,1.57
2022-10-06T13:36:35.649Z,1.30
2022-10-06T13:39:15.072Z,1.83
2022-10-06T13:42:03.435Z,0.87
2022-10-06T13:44:36.738Z,1.20
2022-10-06T13:47:19.287Z,1.30
2022-10-06T13:49:56.291Z,1.37
2022-10-06T13:52:46.593Z,0.93
2022-10-06T13:55:31.371Z,0.67
2022-10-06T13:58:04.857Z,1.10
2022-10-06T14:00:56.896Z,1.20
2022-10-06T14:06:21.463Z,1.03
2022-10-06T14:08:58.536Z,1.10
2022-10-06T14:11:28.441Z,1.17
2022-10-06T14:14:01.240Z,1.37
2022-10-06T14:16:29.577Z,1.30
2022-10-06T14:19:01.978Z,1.27
2022-10-06T14:21:32.208Z,1.73
2022-10-06T14:24:03.622Z,1.70
2022-10-06T14:26:34.475Z,2.23
2022-10-06T14:29:01.753Z,1.43
2022-10-06T14:31:29.285Z,1.27
2022-10-06T14:33:57.136Z,1.23
2022-10-06T14:36:28.516Z,1.70
2022-10-06T14:38:57.802Z,1.70
2022-10-06T14:41:29.816Z,1.40
2022-10-06T14:44:01.834Z,1.50
2022-10-06T14:46:30.087Z,1.30
2022-10-06T14:48:58.259Z,1.40
2022-10-06T14:51:27.319Z,1.33
2022-10-06T14:53:56.589Z,1.03
2022-10-06T14:56:26.492Z,1.20
2022-10-06T14:58:53.830Z,1.40
2022-10-06T15:01:25.088Z,1.57
2022-10-06T15:03:57.227Z,1.67
2022-10-06T15:06:43.283Z,1.50
2022-10-06T15:09:10.970Z,1.67
2022-10-06T15:11:39.213Z,1.77
2022-10-06T15:14:08.638Z,1.67
2022-10-06T15:16:39.338Z,1.27
2022-10-06T15:19:06.903Z,1.20
2022-10-06T15:21:34.320Z,1.83
2022-10-06T15:24:03.632Z,2.33
2022-10-06T15:26:50.033Z,1.97
2022-10-06T15:29:18.200Z,1.67
2022-10-06T15:31:53.175Z,2.10
2022-10-06T15:34:27.776Z,1.97
2022-10-06T15:36:57.037Z,1.47
2022-10-06T15:39:30.044Z,1.60
2022-10-06T15:41:57.742Z,1.77
2022-10-06T15:44:25.008Z,1.73
2022-10-06T15:46:56.318Z,1.60
2022-10-06T15:49:32.978Z,1.60
2022-10-06T15:52:03.687Z,1.87
2022-10-06T15:54:43.758Z,1.90
2022-10-06T15:57:17.842Z,1.27
2022-10-06T15:59:46.879Z,1.57
2022-10-06T16:02:16.856Z,1.50
2022-10-06T16:04:45.146Z,1.63
2022-10-06T16:07:14.440Z,1.87
2022-10-06T16:09:44.445Z,2.27
2022-10-06T16:12:13.964Z,1.87
2022-10-06T16:14:41.138Z,1.40
2022-10-06T16:17:09.559Z,1.40
2022-10-06T16:19:37.429Z,1.80
2022-10-06T16:22:06.444Z,1.33
2022-10-06T16:24:41.274Z,1.97
2022-10-06T16:27:15.914Z,1.85
2022-10-06T16:29:43.670Z,1.53
2022-10-06T16:32:10.887Z,1.20
2022-10-06T16:34:40.347Z,1.88
2022-10-06T16:37:07.594Z,1.58
2022-10-06T16:39:35.100Z,1.50
2022-10-06T16:42:02.422Z,1.77
2022-10-06T16:44:31.726Z,1.63
2022-10-06T16:47:01.296Z,2.00
2022-10-06T16:49:28.594Z,1.60
2022-10-06T16:51:58.182Z,1.70
2022-10-06T16:54:26.001Z,1.47
2022-10-06T16:57:01.500Z,1.70
2022-10-06T16:59:30.969Z,2.10
2022-10-06T17:01:58.280Z,2.00
2022-10-06T17:04:26.022Z,2.30
2022-10-06T17:06:57.020Z,2.30
2022-10-06T17:09:28.440Z,2.10
2022-10-06T17:12:04.005Z,1.83
2022-10-06T17:14:34.583Z,2.00
2022-10-06T17:17:02.018Z,1.70
2022-10-06T17:19:30.091Z,2.40
2022-10-06T17:22:00.012Z,2.20
2022-10-06T17:24:29.228Z,2.60
2022-10-06T17:26:57.551Z,2.37
2022-10-06T17:29:25.903Z,2.10
2022-10-06T17:31:56.308Z,2.00
2022-10-06T17:34:27.678Z,2.43
2022-10-06T17:36:57.918Z,2.60
2022-10-06T17:39:25.142Z,2.40
2022-10-06T17:41:53.894Z,2.43
2022-10-06T17:44:27.495Z,2.43
2022-10-06T17:46:57.421Z,2.70
2022-10-06T17:49:25.214Z,2.40
2022-10-06T17:51:56.182Z,2.67
2022-10-06T17:54:25.462Z,2.80
2022-10-06T17:56:56.122Z,2.63
2022-10-06T17:59:24.683Z,2.27
2022-10-06T18:01:56.451Z,2.37
2022-10-06T18:04:24.275Z,3.27
2022-10-06T18:06:53.947Z,3.50
2022-10-06T18:09:21.956Z,2.90
2022-10-06T18:11:54.878Z,2.93
2022-10-06T18:14:30.222Z,2.97
2022-10-06T18:17:01.730Z,2.40
2022-10-06T18:19:34.092Z,2.90
2022-10-06T18:22:10.229Z,2.50
2022-10-06T18:24:38.864Z,2.73
2022-10-06T18:27:07.952Z,3.00
2022-10-06T18:29:37.660Z,3.30
2022-10-06T18:37:45.120Z,3.00
2022-10-06T18:40:14.715Z,2.97
2022-10-06T18:42:42.053Z,2.87
2022-10-06T18:45:29.640Z,2.73
2022-10-06T18:48:37.305Z,2.73
2022-10-06T18:51:04.592Z,3.50
2022-10-06T18:53:35.758Z,2.40
2022-10-06T18:56:02.889Z,2.80
2022-10-06T18:58:30.105Z,3.57
2022-10-06T19:00:57.415Z,3.13
2022-10-06T19:03:28.324Z,3.00
2022-10-06T19:05:55.589Z,2.80
2022-10-06T19:08:22.795Z,3.40
2022-10-06T19:11:08.733Z,3.07
2022-10-06T19:13:37.144Z,3.60
2022-10-06T19:16:05.233Z,3.33
2022-10-06T19:18:37.163Z,4.03
2022-10-06T19:21:08.703Z,4.17
2022-10-06T19:23:38.499Z,4.20
2022-10-06T19:26:07.315Z,4.13
2022-10-06T19:28:36.401Z,4.33
2022-10-06T19:31:07.901Z,4.80
2022-10-06T19:33:36.296Z,4.50
2022-10-06T19:36:04.816Z,4.90
2022-10-06T19:38:37.770Z,4.07
2022-10-06T19:41:25.062Z,4.13
2022-10-06T19:43:58.015Z,4.43
2022-10-06T19:46:25.382Z,4.30
2022-10-06T19:48:54.923Z,4.63
2022-10-06T19:51:23.990Z,3.97
2022-10-06T19:53:51.557Z,4.43
2022-10-06T19:56:23.227Z,4.53
2022-10-06T19:58:51.972Z,4.67
2022-10-06T20:01:19.391Z,4.97
2022-10-06T20:03:46.968Z,4.30
2022-10-06T20:06:15.369Z,4.10
2022-10-06T20:08:43.066Z,4.13
2022-10-06T20:11:14.500Z,4.40
2022-10-06T20:13:45.033Z,3.87
2022-10-06T20:16:17.344Z,4.00
2022-10-06T20:18:46.886Z,3.90
2022-10-06T20:21:16.486Z,4.00
2022-10-06T20:23:56.364Z,4.27
2022-10-06T20:26:26.663Z,4.00
2022-10-06T20:28:54.092Z,4.57
2022-10-06T20:31:28.037Z,4.13
2022-10-06T20:33:58.297Z,4.33
2022-10-06T20:36:27.243Z,4.33
2022-10-06T20:39:13.204Z,4.43
2022-10-06T20:41:43.707Z,4.00
2022-10-06T20:44:13.633Z,4.30
2022-10-06T20:46:43.234Z,4.33
2022-10-06T20:49:13.989Z,4.90
2022-10-06T20:51:46.707Z,4.67
2022-10-06T20:54:16.273Z,5.13
2022-10-06T20:56:43.823Z,4.57
2022-10-06T20:59:14.925Z,4.60
2022-10-06T21:01:44.382Z,4.67
2022-10-06T21:04:12.102Z,4.47
2022-10-06T21:06:39.393Z,4.37
2022-10-06T21:09:08.409Z,4.53
2022-10-06T21:11:35.684Z,3.90
2022-10-06T21:14:03.096Z,4.10
2022-10-06T21:16:34.877Z,3.80
2022-10-06T21:19:04.080Z,4.20
2022-10-06T21:21:31.634Z,4.67
2022-10-06T21:23:58.876Z,3.87
2022-10-06T21:26:26.740Z,5.07
2022-10-06T21:28:54.551Z,4.60
2022-10-06T21:31:24.818Z,4.37
2022-10-06T21:33:53.186Z,4.77
2022-10-06T21:36:25.193Z,4.93
2022-10-06T21:38:57.248Z,4.43
2022-10-06T21:41:32.466Z,4.60
2022-10-06T21:44:01.804Z,6.03
2022-10-06T21:46:38.570Z,5.00
2022-10-06T21:49:09.795Z,3.97
2022-10-06T21:51:37.398Z,4.63
2022-10-06T21:54:05.373Z,4.60
2022-10-06T21:56:33.817Z,4.40
2022-10-06T21:59:04.725Z,4.73
2022-10-06T22:01:40.209Z,3.93
2022-10-06T22:04:10.203Z,4.87
2022-10-06T22:06:37.637Z,4.57
2022-10-06T22:09:07.590Z,4.60
2022-10-06T22:11:40.674Z,4.57
2022-10-06T22:14:12.039Z,4.77
2022-10-06T22:16:39.882Z,4.00
2022-10-06T22:19:09.411Z,4.67
2022-10-06T22:21:38.722Z,4.73
2022-10-06T22:24:14.867Z,4.47
2022-10-06T22:26:43.288Z,4.43
2022-10-06T22:29:13.155Z,4.33
2022-10-06T22:31:44.520Z,4.23
2022-10-06T22:34:14.253Z,4.07
2022-10-06T22:36:41.861Z,4.07
2022-10-06T22:39:09.299Z,4.43
2022-10-06T22:41:36.973Z,4.30
2022-10-06T22:44:04.527Z,4.37
2022-10-06T22:46:33.773Z,4.63
2022-10-06T22:49:01.204Z,4.70
2022-10-06T22:51:28.478Z,4.53
2022-10-06T22:53:58.446Z,4.53
2022-10-06T22:56:32.048Z,4.07
2022-10-06T22:59:00.172Z,4.23
2022-10-06T23:01:29.200Z,4.87
2022-10-06T23:03:57.069Z,4.60
2022-10-06T23:06:24.673Z,4.17
2022-10-06T23:08:54.755Z,4.17
2022-10-06T23:11:22.977Z,4.30
2022-10-06T23:13:52.831Z,4.50
2022-10-06T23:16:21.029Z,4.93
2022-10-06T23:18:54.996Z,3.90
2022-10-06T23:21:27.228Z,5.13
2022-10-06T23:23:58.094Z,5.00
2022-10-06T23:26:25.592Z,5.00
2022-10-06T23:28:58.435Z,5.00
2022-10-06T23:54:55.508Z,5.47
2022-10-06T23:57:44.609Z,4.90
