createdAt,value
2023-01-04T00:01:12.240Z,8.30
2023-01-04T00:03:40.444Z,7.80
2023-01-04T00:06:11.182Z,8.20
2023-01-04T00:08:39.412Z,7.40
2023-01-04T00:11:10.568Z,7.60
2023-01-04T00:13:39.153Z,7.40
2023-01-04T00:16:11.834Z,7.40
2023-01-04T00:18:40.400Z,7.80
2023-01-04T00:21:10.478Z,7.60
2023-01-04T00:23:39.646Z,8.70
2023-01-04T00:26:12.164Z,8.00
2023-01-04T00:28:40.648Z,8.10
2023-01-04T00:31:11.279Z,8.30
2023-01-04T00:33:39.817Z,7.40
2023-01-04T00:36:10.785Z,7.40
2023-01-04T00:38:39.832Z,9.80
2023-01-04T00:41:18.889Z,9.00
2023-01-04T00:43:59.315Z,9.80
2023-01-04T00:46:27.431Z,9.60
2023-01-04T00:49:00.082Z,8.80
2023-01-04T00:51:30.359Z,10.20
2023-01-04T00:53:59.780Z,9.10
2023-01-04T00:56:29.281Z,9.40
2023-01-04T00:58:58.503Z,10.20
2023-01-04T01:01:28.115Z,9.60
2023-01-04T01:03:57.906Z,10.80
2023-01-04T01:06:27.278Z,9.70
2023-01-04T01:08:55.613Z,9.80
2023-01-04T01:11:23.723Z,10.30
2023-01-04T01:13:52.502Z,10.50
2023-01-04T01:16:51.588Z,11.40
2023-01-04T01:19:11.337Z,10.00
2023-01-04T01:21:39.575Z,11.10
2023-01-04T01:24:09.970Z,12.10
2023-01-04T01:26:37.880Z,11.40
2023-01-04T01:29:05.781Z,13.00
2023-01-04T01:31:33.792Z,12.70
2023-01-04T01:34:02.950Z,10.90
2023-01-04T01:36:30.887Z,11.30
2023-01-04T01:38:58.856Z,12.50
2023-01-04T01:41:29.381Z,11.00
2023-01-04T01:44:00.042Z,12.30
2023-01-04T01:46:34.276Z,11.80
2023-01-04T01:49:08.989Z,10.90
2023-01-04T01:51:38.359Z,11.50
2023-01-04T01:54:11.646Z,11.60
2023-01-04T01:56:42.097Z,11.10
2023-01-04T01:59:11.618Z,10.80
2023-01-04T02:04:42.989Z,11.90
2023-01-04T02:07:11.855Z,14.10
2023-01-04T02:09:40.528Z,12.70
2023-01-04T02:12:12.379Z,12.70
2023-01-04T02:14:42.826Z,10.70
2023-01-04T02:17:17.462Z,11.00
2023-01-04T02:20:05.926Z,11.40
2023-01-04T02:23:07.640Z,12.10
2023-01-04T02:26:09.524Z,11.10
2023-01-04T02:28:55.315Z,10.80
2023-01-04T02:31:32.569Z,11.00
2023-01-04T02:34:08.256Z,11.50
2023-01-04T02:36:40.446Z,11.80
2023-01-04T02:39:18.795Z,11.50
2023-01-04T02:41:53.901Z,12.50
2023-01-04T02:44:49.461Z,14.20
2023-01-04T02:47:42.190Z,13.30
2023-01-04T02:50:31.147Z,14.40
2023-01-04T02:53:01.531Z,12.30
2023-01-04T02:55:39.990Z,12.70
2023-01-04T02:58:18.883Z,11.90
2023-01-04T03:01:17.252Z,11.80
2023-01-04T03:04:15.726Z,13.40
2023-01-04T03:06:50.961Z,12.00
2023-01-04T03:09:23.050Z,12.60
2023-01-04T03:12:14.138Z,13.30
2023-01-04T03:14:47.992Z,11.90
2023-01-04T03:17:21.005Z,12.40
2023-01-04T03:19:54.206Z,11.60
2023-01-04T03:22:48.233Z,12.90
2023-01-04T03:25:40.298Z,14.60
2023-01-04T03:28:29.205Z,13.20
2023-01-04T03:31:19.955Z,13.70
2023-01-04T03:34:06.946Z,18.20
2023-01-04T03:36:45.850Z,13.20
2023-01-04T03:39:39.295Z,12.30
2023-01-04T03:42:35.187Z,13.40
2023-01-04T03:45:32.428Z,13.10
2023-01-04T03:48:26.371Z,12.70
2023-01-04T03:51:02.370Z,12.50
2023-01-04T03:53:33.131Z,12.40
2023-01-04T03:56:02.222Z,11.50
2023-01-04T03:58:30.172Z,13.60
2023-01-04T04:01:02.721Z,15.40
2023-01-04T04:03:49.782Z,14.50
2023-01-04T04:06:35.907Z,15.10
2023-01-04T04:09:04.172Z,13.70
2023-01-04T04:11:32.375Z,13.00
2023-01-04T04:14:00.747Z,13.00
2023-01-04T04:16:28.954Z,13.70
2023-01-04T04:18:57.125Z,12.60
2023-01-04T04:21:25.062Z,12.80
2023-01-04T04:23:55.287Z,13.20
2023-01-04T04:26:23.943Z,11.20
2023-01-04T04:28:51.905Z,12.60
2023-01-04T04:31:19.977Z,12.40
2023-01-04T04:33:48.129Z,14.70
2023-01-04T04:36:16.161Z,15.50
2023-01-04T04:38:44.137Z,12.90
2023-01-04T04:41:32.209Z,13.50
2023-01-04T04:44:00.167Z,12.50
2023-01-04T04:46:28.138Z,14.00
2023-01-04T04:48:56.205Z,11.80
2023-01-04T04:51:24.203Z,13.40
2023-01-04T04:53:52.220Z,13.50
2023-01-04T04:56:20.210Z,12.00
2023-01-04T04:58:48.438Z,13.00
2023-01-04T05:01:16.894Z,15.80
2023-01-04T05:03:45.224Z,14.50
2023-01-04T05:06:13.271Z,15.50
2023-01-04T05:08:41.187Z,15.10
2023-01-04T05:11:11.210Z,12.50
2023-01-04T05:13:39.390Z,14.30
2023-01-04T05:16:09.322Z,14.00
2023-01-04T05:18:37.618Z,13.50
2023-01-04T05:21:06.011Z,12.60
2023-01-04T05:23:33.926Z,13.40
2023-01-04T05:26:03.172Z,13.50
2023-01-04T05:28:33.662Z,13.80
2023-01-04T05:31:06.265Z,12.40
2023-01-04T05:33:34.270Z,23.70
2023-01-04T05:36:04.369Z,19.80
2023-01-04T05:38:32.765Z,17.30
2023-01-04T05:41:01.847Z,18.10
2023-01-04T05:43:29.949Z,16.20
2023-01-04T05:45:57.923Z,15.60
2023-01-04T05:48:28.188Z,14.80
2023-01-04T05:50:56.148Z,14.10
2023-01-04T05:53:25.305Z,16.50
2023-01-04T05:55:54.193Z,15.00
2023-01-04T05:58:24.290Z,14.00
2023-01-04T06:00:52.476Z,13.60
2023-01-04T06:03:20.638Z,15.60
2023-01-04T06:05:50.560Z,14.70
2023-01-04T06:08:18.507Z,14.90
2023-01-04T06:10:53.507Z,15.70
2023-01-04T06:13:21.640Z,16.60
2023-01-04T06:15:49.604Z,19.20
2023-01-04T06:18:17.611Z,17.30
2023-01-04T06:20:45.581Z,16.00
2023-01-04T06:23:13.607Z,16.30
2023-01-04T06:25:42.870Z,17.00
2023-01-04T06:28:11.227Z,16.20
2023-01-04T06:30:39.279Z,16.40
2023-01-04T06:33:07.243Z,15.80
2023-01-04T06:35:35.565Z,15.70
2023-01-04T06:38:03.548Z,17.40
2023-01-04T06:40:31.485Z,16.30
2023-01-04T06:42:59.380Z,17.10
2023-01-04T06:45:27.376Z,18.00
2023-01-04T06:47:55.294Z,18.10
2023-01-04T06:50:23.723Z,19.90
2023-01-04T06:52:51.634Z,16.40
2023-01-04T06:55:19.608Z,15.20
2023-01-04T06:57:47.586Z,15.00
2023-01-04T07:00:17.777Z,15.90
2023-01-04T07:03:13.881Z,17.00
2023-01-04T07:05:33.811Z,14.60
2023-01-04T07:08:07.630Z,15.60
2023-01-04T07:10:36.566Z,16.30
2023-01-04T07:13:05.016Z,16.70
2023-01-04T07:15:38.112Z,16.70
2023-01-04T07:18:08.239Z,17.60
2023-01-04T07:20:36.843Z,18.90
2023-01-04T07:23:05.828Z,19.90
2023-01-04T07:25:42.690Z,18.00
2023-01-04T07:28:10.794Z,17.70
2023-01-04T07:30:39.226Z,19.10
2023-01-04T07:33:07.583Z,16.90
2023-01-04T07:35:35.738Z,18.10
2023-01-04T07:38:04.801Z,18.10
2023-01-04T07:40:32.981Z,17.40
2023-01-04T07:43:01.534Z,18.90
2023-01-04T07:45:29.789Z,17.70
2023-01-04T07:47:58.812Z,19.10
2023-01-04T07:50:26.803Z,19.20
2023-01-04T07:52:54.788Z,19.20
2023-01-04T07:55:22.699Z,17.70
2023-01-04T07:57:53.918Z,19.10
2023-01-04T08:00:22.297Z,19.50
2023-01-04T08:02:50.538Z,18.60
2023-01-04T08:05:18.871Z,16.40
2023-01-04T08:07:47.038Z,17.80
2023-01-04T08:10:15.251Z,17.20
2023-01-04T08:12:44.810Z,17.40
2023-01-04T08:15:14.445Z,16.90
2023-01-04T08:17:42.458Z,17.10
2023-01-04T08:20:11.447Z,16.50
2023-01-04T08:22:40.084Z,16.10
2023-01-04T08:25:09.528Z,15.50
2023-01-04T08:27:37.524Z,15.50
2023-01-04T08:30:08.296Z,14.00
2023-01-04T08:32:36.366Z,15.50
2023-01-04T08:35:05.584Z,15.70
2023-01-04T08:37:34.798Z,17.50
2023-01-04T08:40:02.783Z,15.10
2023-01-04T08:42:31.899Z,16.00
2023-01-04T08:45:00.572Z,15.40
2023-01-04T08:47:29.004Z,15.80
2023-01-04T08:49:57.877Z,16.30
2023-01-04T08:52:26.849Z,14.90
2023-01-04T08:54:54.805Z,16.00
2023-01-04T08:57:22.743Z,15.60
2023-01-04T08:59:50.708Z,16.60
2023-01-04T09:02:23.045Z,21.10
2023-01-04T09:04:52.017Z,16.30
2023-01-04T09:07:20.351Z,16.50
2023-01-04T09:09:48.399Z,17.20
2023-01-04T09:12:16.359Z,17.00
2023-01-04T09:14:44.548Z,17.40
2023-01-04T09:17:14.089Z,16.70
2023-01-04T09:19:42.222Z,16.40
2023-01-04T09:22:10.233Z,16.60
2023-01-04T09:24:38.237Z,16.40
2023-01-04T09:27:06.168Z,18.20
2023-01-04T09:29:34.149Z,16.70
2023-01-04T09:32:02.243Z,19.00
2023-01-04T09:34:30.404Z,16.30
2023-01-04T09:36:58.329Z,18.70
2023-01-04T09:40:05.873Z,16.90
2023-01-04T09:43:20.257Z,16.00
2023-01-04T09:45:44.066Z,15.40
2023-01-04T09:51:07.124Z,15.30
2023-01-04T09:53:40.621Z,14.90
2023-01-04T09:56:16.636Z,16.90
2023-01-04T09:58:45.202Z,15.60
2023-01-04T10:01:16.967Z,16.40
2023-01-04T10:03:55.163Z,15.30
2023-01-04T10:06:23.190Z,15.00
2023-01-04T10:08:51.386Z,15.30
2023-01-04T10:11:39.775Z,16.20
2023-01-04T10:14:23.825Z,14.30
2023-01-04T10:17:17.858Z,19.50
2023-01-04T10:23:05.847Z,14.60
2023-01-04T10:25:45.932Z,12.60
2023-01-04T10:28:42.064Z,14.90
2023-01-04T10:31:40.253Z,13.00
2023-01-04T10:34:18.952Z,13.00
2023-01-04T10:36:49.739Z,14.10
2023-01-04T10:39:22.595Z,13.70
2023-01-04T10:41:56.583Z,11.30
2023-01-04T10:44:39.551Z,14.10
2023-01-04T10:47:14.886Z,12.80
2023-01-04T10:52:19.675Z,13.00
2023-01-04T10:54:54.792Z,11.40
2023-01-04T10:59:58.931Z,14.00
2023-01-04T11:02:35.607Z,15.50
2023-01-04T11:05:12.547Z,14.70
2023-01-04T11:07:45.306Z,15.30
2023-01-04T11:10:18.175Z,15.70
2023-01-04T11:12:46.274Z,13.00
2023-01-04T11:15:14.525Z,16.40
2023-01-04T11:17:43.323Z,14.00
2023-01-04T11:20:12.017Z,14.50
2023-01-04T11:22:45.806Z,14.00
2023-01-04T11:25:35.602Z,22.90
2023-01-04T11:28:13.802Z,14.50
2023-01-04T11:30:51.357Z,14.50
2023-01-04T11:33:20.961Z,13.90
2023-01-04T11:35:50.557Z,15.30
2023-01-04T11:38:20.314Z,15.30
2023-01-04T11:41:05.018Z,15.40
2023-01-04T11:43:34.434Z,13.90
2023-01-04T11:46:05.218Z,15.80
2023-01-04T11:48:36.265Z,16.60
2023-01-04T11:51:06.035Z,17.50
2023-01-04T11:53:36.780Z,19.50
2023-01-04T11:56:20.160Z,16.40
2023-01-04T11:59:12.922Z,15.90
2023-01-04T12:01:44.098Z,16.50
2023-01-04T12:04:20.168Z,15.90
2023-01-04T12:06:53.530Z,16.30
2023-01-04T12:09:22.363Z,17.00
2023-01-04T12:11:52.601Z,17.70
2023-01-04T12:14:26.476Z,17.70
2023-01-04T12:17:01.368Z,17.90
2023-01-04T12:19:30.274Z,15.80
2023-01-04T12:22:01.520Z,17.50
2023-01-04T12:24:34.380Z,16.70
2023-01-04T12:27:03.864Z,16.60
2023-01-04T12:29:56.570Z,14.50
2023-01-04T12:32:44.934Z,17.50
2023-01-04T12:35:59.499Z,14.40
2023-01-04T12:39:03.925Z,15.30
2023-01-04T12:42:20.522Z,15.90
2023-01-04T12:45:20.499Z,13.80
2023-01-04T12:48:08.935Z,13.80
2023-01-04T12:51:37.377Z,16.30
2023-01-04T12:54:23.616Z,15.30
2023-01-04T12:57:24.520Z,20.30
2023-01-04T12:59:57.793Z,18.20
2023-01-04T13:02:32.313Z,17.90
2023-01-04T13:07:53.131Z,17.60
2023-01-04T13:10:32.018Z,17.60
2023-01-04T13:13:13.241Z,20.10
2023-01-04T13:15:52.655Z,20.40
2023-01-04T13:18:36.132Z,16.60
2023-01-04T13:21:13.443Z,17.20
2023-01-04T13:23:53.895Z,16.60
2023-01-04T13:26:34.947Z,18.40
2023-01-04T13:29:23.481Z,14.60
2023-01-04T13:32:04.290Z,19.30
2023-01-04T13:34:54.711Z,18.20
2023-01-04T13:38:05.781Z,18.20
2023-01-04T13:40:49.096Z,16.10
2023-01-04T13:43:40.017Z,16.20
2023-01-04T13:46:15.199Z,16.20
2023-01-04T13:51:17.818Z,14.50
2023-01-04T13:53:56.688Z,13.50
2023-01-04T13:56:27.265Z,15.20
2023-01-04T13:58:55.876Z,15.30
2023-01-04T14:01:27.594Z,16.40
2023-01-04T14:03:57.886Z,17.70
2023-01-04T14:06:31.488Z,17.70
2023-01-04T14:09:04.485Z,16.20
2023-01-04T14:12:06.817Z,14.50
2023-01-04T14:14:48.638Z,13.90
2023-01-04T14:17:26.463Z,14.70
2023-01-04T14:20:04.571Z,13.90
2023-01-04T14:22:50.304Z,14.30
2023-01-04T14:25:48.004Z,14.10
2023-01-04T14:28:31.784Z,12.90
2023-01-04T14:31:19.048Z,21.00
2023-01-04T14:33:49.646Z,18.50
2023-01-04T14:36:22.236Z,16.30
2023-01-04T14:39:00.394Z,14.20
2023-01-04T14:41:33.515Z,16.30
2023-01-04T14:44:10.243Z,13.90
2023-01-04T14:46:38.700Z,14.70
2023-01-04T14:49:08.650Z,13.20
2023-01-04T14:51:44.859Z,14.00
2023-01-04T14:54:20.435Z,13.60
2023-01-04T14:56:58.268Z,12.90
2023-01-04T14:59:28.000Z,12.50
2023-01-04T15:01:57.610Z,14.80
2023-01-04T15:04:27.287Z,14.90
2023-01-04T15:06:59.142Z,14.20
2023-01-04T15:09:27.731Z,14.90
2023-01-04T15:11:55.800Z,14.10
2023-01-04T15:14:24.366Z,14.20
2023-01-04T15:16:52.378Z,12.10
2023-01-04T15:19:21.279Z,12.30
2023-01-04T15:21:49.207Z,14.10
2023-01-04T15:24:17.354Z,13.70
2023-01-04T15:26:45.542Z,12.80
2023-01-04T15:29:13.645Z,12.70
2023-01-04T15:31:43.086Z,12.50
2023-01-04T15:34:11.471Z,12.10
2023-01-04T15:36:39.929Z,14.60
2023-01-04T15:39:13.319Z,14.50
2023-01-04T15:41:59.634Z,13.70
2023-01-04T15:44:27.769Z,12.70
2023-01-04T15:46:58.477Z,12.60
2023-01-04T15:49:31.164Z,12.10
2023-01-04T15:51:59.807Z,13.30
2023-01-04T15:54:28.463Z,12.40
2023-01-04T15:56:57.062Z,11.90
2023-01-04T15:59:25.536Z,11.50
2023-01-04T16:01:53.846Z,11.60
2023-01-04T16:04:22.151Z,12.60
2023-01-04T16:06:52.035Z,13.10
2023-01-04T16:09:20.154Z,12.50
2023-01-04T16:12:06.410Z,12.90
2023-01-04T16:14:36.106Z,14.10
2023-01-04T16:17:04.101Z,13.30
2023-01-04T16:19:33.557Z,14.60
2023-01-04T16:22:01.557Z,12.00
2023-01-04T16:27:21.596Z,10.60
2023-01-04T16:29:50.394Z,11.60
2023-01-04T16:32:19.244Z,11.00
2023-01-04T16:34:50.064Z,11.00
2023-01-04T16:37:18.098Z,11.30
2023-01-04T16:42:35.805Z,8.80
2023-01-04T16:45:04.316Z,9.40
2023-01-04T16:47:39.966Z,9.90
2023-01-04T16:50:09.996Z,9.00
2023-01-04T16:52:38.101Z,7.60
2023-01-04T16:55:08.595Z,8.30
2023-01-04T16:57:36.545Z,8.30
2023-01-04T17:00:07.068Z,8.90
2023-01-04T17:02:35.805Z,8.50
2023-01-04T17:05:04.619Z,8.30
2023-01-04T17:07:33.415Z,7.90
2023-01-04T17:10:01.721Z,7.80
2023-01-04T17:12:47.518Z,8.00
2023-01-04T17:18:06.198Z,11.30
2023-01-04T17:20:34.355Z,7.70
2023-01-04T17:23:02.407Z,7.50
2023-01-04T17:25:30.544Z,7.50
2023-01-04T17:27:58.472Z,7.40
2023-01-04T17:30:26.402Z,7.80
2023-01-04T17:32:54.407Z,8.40
2023-01-04T17:35:22.330Z,8.30
2023-01-04T17:37:50.334Z,9.10
2023-01-04T17:40:22.866Z,7.70
2023-01-04T17:42:51.678Z,6.90
2023-01-04T17:45:20.150Z,8.80
2023-01-04T17:47:48.119Z,7.40
2023-01-04T17:50:19.349Z,10.50
2023-01-04T17:52:48.354Z,7.80
2023-01-04T17:55:17.327Z,9.80
2023-01-04T17:57:45.721Z,8.20
2023-01-04T18:00:15.719Z,8.40
2023-01-04T18:02:44.533Z,7.80
2023-01-04T18:05:14.028Z,7.90
2023-01-04T18:07:42.036Z,9.00
2023-01-04T18:10:21.366Z,8.90
2023-01-04T18:13:03.748Z,8.40
2023-01-04T18:15:32.488Z,9.10
2023-01-04T18:18:02.772Z,8.90
2023-01-04T18:20:30.954Z,8.20
2023-01-04T18:22:59.107Z,8.70
2023-01-04T18:25:27.095Z,10.70
2023-01-04T18:27:55.219Z,10.60
2023-01-04T18:30:23.204Z,9.10
2023-01-04T18:32:51.634Z,8.20
2023-01-04T18:35:20.204Z,8.10
2023-01-04T18:37:48.150Z,9.50
2023-01-04T18:40:16.368Z,8.90
2023-01-04T18:42:47.768Z,8.20
2023-01-04T18:45:16.574Z,9.60
2023-01-04T18:47:46.947Z,10.10
2023-01-04T18:50:15.926Z,10.90
2023-01-04T18:52:44.370Z,7.30
2023-01-04T18:55:12.547Z,8.00
2023-01-04T18:57:40.905Z,8.00
2023-01-04T19:00:13.393Z,7.40
2023-01-04T19:02:42.090Z,8.40
2023-01-04T19:05:13.027Z,8.60
2023-01-04T19:07:41.835Z,8.10
2023-01-04T19:10:10.187Z,6.70
2023-01-04T19:12:38.474Z,7.20
2023-01-04T19:15:16.977Z,6.80
2023-01-04T19:17:50.100Z,6.60
2023-01-04T19:20:18.568Z,7.50
2023-01-04T19:22:50.663Z,7.20
2023-01-04T19:25:23.131Z,7.30
2023-01-04T19:27:55.009Z,6.50
2023-01-04T19:30:27.509Z,6.40
2023-01-04T19:32:55.717Z,6.60
2023-01-04T19:35:24.916Z,6.20
2023-01-04T19:37:53.046Z,6.90
2023-01-04T19:40:21.328Z,6.10
2023-01-04T19:42:49.333Z,6.70
2023-01-04T19:45:17.553Z,6.90
2023-01-04T19:47:48.799Z,6.70
2023-01-04T19:50:20.713Z,6.60
2023-01-04T19:52:49.622Z,7.20
2023-01-04T19:55:18.111Z,8.20
2023-01-04T19:57:49.852Z,8.40
2023-01-04T20:00:21.806Z,8.40
2023-01-04T20:02:50.751Z,7.30
2023-01-04T20:05:19.264Z,7.40
2023-01-04T20:07:48.561Z,6.80
2023-01-04T20:10:16.734Z,6.50
2023-01-04T20:13:02.322Z,7.80
2023-01-04T20:18:01.260Z,6.30
2023-01-04T20:20:29.313Z,7.30
2023-01-04T20:23:09.163Z,7.90
2023-01-04T20:25:40.754Z,7.90
2023-01-04T20:28:09.030Z,8.80
2023-01-04T20:30:37.686Z,7.80
2023-01-04T20:33:06.595Z,7.20
2023-01-04T20:35:38.532Z,7.20
2023-01-04T20:38:06.647Z,9.60
2023-01-04T20:40:38.574Z,8.30
2023-01-04T20:43:25.215Z,8.40
2023-01-04T20:45:55.055Z,6.90
2023-01-04T20:48:26.811Z,7.80
2023-01-04T20:50:55.388Z,7.20
2023-01-04T20:53:29.231Z,7.20
2023-01-04T20:56:09.324Z,7.30
2023-01-04T20:58:38.088Z,6.70
2023-01-04T21:01:11.025Z,7.20
2023-01-04T21:03:44.123Z,6.90
2023-01-04T21:06:14.909Z,6.70
2023-01-04T21:08:44.790Z,6.00
2023-01-04T21:11:14.012Z,6.90
2023-01-04T21:13:42.427Z,6.50
2023-01-04T21:16:11.109Z,7.20
2023-01-04T21:18:39.261Z,7.50
2023-01-04T21:21:08.912Z,7.50
2023-01-04T21:23:37.899Z,7.20
2023-01-04T21:26:07.774Z,7.10
2023-01-04T21:28:36.363Z,6.60
2023-01-04T21:31:10.244Z,7.10
2023-01-04T21:33:38.520Z,6.90
2023-01-04T21:36:12.025Z,7.10
2023-01-04T21:38:40.105Z,6.70
2023-01-04T21:41:09.699Z,5.90
2023-01-04T21:43:38.133Z,6.90
2023-01-04T21:46:08.120Z,7.30
2023-01-04T21:48:36.366Z,6.70
2023-01-04T21:51:06.608Z,6.40
2023-01-04T21:53:36.175Z,7.00
2023-01-04T21:56:06.724Z,7.40
2023-01-04T21:58:35.329Z,7.10
2023-01-04T22:01:09.147Z,7.30
2023-01-04T22:03:37.176Z,6.70
2023-01-04T22:06:05.888Z,6.50
2023-01-04T22:08:34.761Z,6.50
2023-01-04T22:11:04.135Z,7.10
2023-01-04T22:13:32.194Z,6.30
2023-01-04T22:16:04.164Z,6.40
2023-01-04T22:18:32.313Z,5.90
2023-01-04T22:21:05.322Z,5.60
2023-01-04T22:23:33.928Z,5.60
2023-01-04T22:26:02.232Z,6.90
2023-01-04T22:28:36.347Z,6.20
2023-01-04T22:31:07.050Z,6.40
2023-01-04T22:33:36.220Z,6.00
2023-01-04T22:36:06.230Z,5.70
2023-01-04T22:38:35.097Z,6.20
2023-01-04T22:41:07.067Z,6.90
2023-01-04T22:43:35.783Z,6.30
2023-01-04T22:46:07.637Z,6.10
2023-01-04T22:48:35.895Z,6.00
2023-01-04T22:51:07.812Z,5.90
2023-01-04T22:53:36.928Z,5.40
2023-01-04T22:56:24.099Z,5.60
2023-01-04T22:58:55.368Z,5.70
2023-01-04T23:01:26.061Z,5.90
2023-01-04T23:03:55.439Z,7.00
2023-01-04T23:06:25.130Z,6.20
2023-01-04T23:08:58.718Z,5.00
2023-01-04T23:11:29.558Z,6.20
2023-01-04T23:14:00.530Z,5.70
2023-01-04T23:16:32.996Z,5.60
2023-01-04T23:19:02.234Z,5.30
2023-01-04T23:21:37.708Z,5.60
2023-01-04T23:24:07.265Z,5.80
2023-01-04T23:26:35.307Z,5.70
2023-01-04T23:29:03.998Z,6.40
2023-01-04T23:31:33.652Z,5.60
2023-01-04T23:34:04.675Z,6.00
2023-01-04T23:36:34.297Z,5.90
2023-01-04T23:39:04.950Z,6.50
2023-01-04T23:41:50.669Z,7.10
2023-01-04T23:46:54.312Z,5.40
2023-01-04T23:49:23.569Z,5.80
2023-01-04T23:51:52.526Z,6.50
2023-01-04T23:54:21.943Z,6.30
2023-01-04T23:56:50.146Z,6.20
2023-01-04T23:59:18.697Z,6.50
