createdAt,value
2019-03-01T00:00:36.495Z,1006.72
2019-03-01T00:01:36.931Z,1006.63
2019-03-01T00:02:37.362Z,1006.68
2019-03-01T00:03:37.795Z,1006.63
2019-03-01T00:04:38.242Z,1006.68
2019-03-01T00:05:38.706Z,1006.67
2019-03-01T00:06:39.141Z,1006.69
2019-03-01T00:07:39.578Z,1006.73
2019-03-01T00:08:40.013Z,1006.73
2019-03-01T00:09:40.450Z,1006.76
2019-03-01T00:10:40.910Z,1006.72
2019-03-01T00:11:41.442Z,1006.72
2019-03-01T00:12:41.884Z,1006.72
2019-03-01T00:13:42.313Z,1006.66
2019-03-01T00:14:42.735Z,1006.66
2019-03-01T00:15:43.248Z,1006.63
2019-03-01T00:16:43.681Z,1006.68
2019-03-01T00:17:44.113Z,1006.63
2019-03-01T00:18:44.551Z,1006.68
2019-03-01T00:19:45.038Z,1006.67
2019-03-01T00:20:45.496Z,1006.66
2019-03-01T00:21:45.969Z,1006.64
2019-03-01T00:22:46.396Z,1006.66
2019-03-01T00:23:47.940Z,1006.58
2019-03-01T00:24:48.370Z,1006.60
2019-03-01T00:25:49.932Z,1006.59
2019-03-01T00:26:50.362Z,1006.59
2019-03-01T00:27:50.789Z,1006.54
2019-03-01T00:28:51.229Z,1006.52
2019-03-01T00:29:51.657Z,1006.53
2019-03-01T00:31:01.952Z,1006.48
2019-03-01T00:32:02.386Z,1006.49
2019-03-01T00:33:30.354Z,1006.52
2019-03-01T00:34:30.789Z,1006.53
2019-03-01T00:37:40.642Z,1006.52
2019-03-01T00:38:41.097Z,1006.46
2019-03-01T00:39:41.526Z,1006.44
2019-03-01T00:40:42.033Z,1006.46
2019-03-01T00:41:42.478Z,1006.48
2019-03-01T00:42:42.958Z,1006.45
2019-03-01T00:43:43.386Z,1006.48
2019-03-01T00:44:43.894Z,1006.34
2019-03-01T00:45:44.331Z,1006.40
2019-03-01T00:46:49.271Z,1006.42
2019-03-01T00:47:49.741Z,1006.43
2019-03-01T00:48:50.268Z,1006.29
2019-03-01T00:49:50.706Z,1006.30
2019-03-01T00:50:51.201Z,1006.32
2019-03-01T00:51:51.655Z,1006.32
2019-03-01T00:52:52.082Z,1006.32
2019-03-01T00:53:52.512Z,1006.32
2019-03-01T00:54:52.962Z,1006.26
2019-03-01T00:55:53.414Z,1006.30
2019-03-01T00:56:53.945Z,1006.26
2019-03-01T00:57:54.374Z,1006.22
2019-03-01T00:58:54.807Z,1006.24
2019-03-01T00:59:55.283Z,1006.26
2019-03-01T01:00:55.708Z,1006.24
2019-03-01T01:01:56.238Z,1006.22
2019-03-01T01:02:56.673Z,1006.19
2019-03-01T01:03:57.148Z,1006.23
2019-03-01T01:04:57.578Z,1006.23
2019-03-01T01:05:58.003Z,1006.21
2019-03-01T01:06:58.523Z,1006.20
2019-03-01T01:07:58.952Z,1006.13
2019-03-01T01:08:59.440Z,1006.23
2019-03-01T01:09:59.872Z,1006.17
2019-03-01T01:11:00.377Z,1006.11
2019-03-01T01:12:00.834Z,1006.13
2019-03-01T01:13:01.302Z,1006.13
2019-03-01T01:14:01.740Z,1006.15
2019-03-01T01:15:02.213Z,1006.13
2019-03-01T01:16:02.673Z,1006.14
2019-03-01T01:17:03.507Z,1006.11
2019-03-01T01:18:03.939Z,1006.13
2019-03-01T01:19:04.418Z,1006.08
2019-03-01T01:20:04.848Z,1006.05
2019-03-01T01:21:05.348Z,1006.10
2019-03-01T01:22:05.809Z,1006.05
2019-03-01T01:23:13.258Z,1006.05
2019-03-01T01:24:13.774Z,1005.98
2019-03-01T01:25:14.200Z,1005.99
2019-03-01T01:26:14.700Z,1006.04
2019-03-01T01:27:15.174Z,1006.01
2019-03-01T01:28:15.633Z,1005.97
2019-03-01T01:29:16.065Z,1006.02
2019-03-01T01:30:16.500Z,1005.98
2019-03-01T01:31:16.930Z,1005.97
2019-03-01T01:32:17.376Z,1005.97
2019-03-01T01:33:39.861Z,1005.98
2019-03-01T01:34:40.290Z,1005.94
2019-03-01T01:40:42.613Z,1005.86
2019-03-01T01:41:43.051Z,1005.87
2019-03-01T01:42:58.070Z,1005.93
2019-03-01T01:43:58.556Z,1005.87
2019-03-01T01:54:37.159Z,1005.88
2019-03-01T01:55:38.705Z,1005.80
2019-03-01T01:56:39.631Z,1005.75
2019-03-01T01:57:40.185Z,1005.80
2019-03-01T01:58:40.628Z,1005.73
2019-03-01T01:59:41.088Z,1005.83
2019-03-01T02:00:41.521Z,1005.81
2019-03-01T02:01:42.024Z,1005.78
2019-03-01T02:02:42.479Z,1005.79
2019-03-01T02:03:42.956Z,1005.73
2019-03-01T02:04:43.384Z,1005.75
2019-03-01T02:05:43.892Z,1005.75
2019-03-01T02:06:44.326Z,1005.78
2019-03-01T02:07:49.988Z,1005.70
2019-03-01T02:08:50.420Z,1005.63
2019-03-01T02:09:50.883Z,1005.71
2019-03-01T02:10:51.313Z,1005.75
2019-03-01T02:11:58.479Z,1005.65
2019-03-01T02:12:58.928Z,1005.65
2019-03-01T02:13:59.410Z,1005.70
2019-03-01T02:14:59.833Z,1005.71
2019-03-01T02:16:00.352Z,1005.71
2019-03-01T02:17:00.808Z,1005.61
2019-03-01T02:18:03.345Z,1005.71
2019-03-01T02:19:03.788Z,1005.71
2019-03-01T02:20:11.027Z,1005.72
2019-03-01T02:21:11.447Z,1005.68
2019-03-01T02:22:11.995Z,1005.69
2019-03-01T02:23:12.437Z,1005.64
2019-03-01T02:24:12.907Z,1005.72
2019-03-01T02:25:13.330Z,1005.60
2019-03-01T02:26:13.833Z,1005.57
2019-03-01T02:27:14.286Z,1005.66
2019-03-01T02:28:21.523Z,1005.61
2019-03-01T02:29:21.948Z,1005.62
2019-03-01T02:30:22.467Z,1005.59
2019-03-01T02:31:22.911Z,1005.52
2019-03-01T02:32:26.590Z,1005.51
2019-03-01T02:33:27.048Z,1005.52
2019-03-01T02:34:27.508Z,1005.51
2019-03-01T02:35:27.950Z,1005.54
2019-03-01T02:36:28.441Z,1005.53
2019-03-01T02:37:28.894Z,1005.56
2019-03-01T02:38:29.379Z,1005.52
2019-03-01T02:39:29.816Z,1005.53
2019-03-01T02:40:30.311Z,1005.52
2019-03-01T02:41:30.750Z,1005.51
2019-03-01T02:42:33.227Z,1005.51
2019-03-01T02:43:33.660Z,1005.49
2019-03-01T02:44:34.175Z,1005.43
2019-03-01T02:45:34.605Z,1005.49
2019-03-01T02:46:35.038Z,1005.46
2019-03-01T02:47:35.498Z,1005.46
2019-03-01T02:48:36.045Z,1005.48
2019-03-01T02:49:36.476Z,1005.51
2019-03-01T02:50:36.982Z,1005.42
2019-03-01T02:51:37.418Z,1005.43
2019-03-01T02:52:38.973Z,1005.45
2019-03-01T02:53:39.411Z,1005.46
2019-03-01T02:54:39.908Z,1005.47
2019-03-01T02:55:40.336Z,1005.48
2019-03-01T02:56:40.815Z,1005.43
2019-03-01T02:57:41.273Z,1005.48
2019-03-01T02:58:42.768Z,1005.41
2019-03-01T02:59:43.258Z,1005.44
2019-03-01T03:00:43.775Z,1005.46
2019-03-01T03:01:44.202Z,1005.43
2019-03-01T03:02:49.654Z,1005.43
2019-03-01T03:03:50.096Z,1005.40
2019-03-01T03:04:50.609Z,1005.44
2019-03-01T03:05:51.075Z,1005.41
2019-03-01T03:06:51.510Z,1005.38
2019-03-01T03:07:51.963Z,1005.31
2019-03-01T03:08:52.404Z,1005.33
2019-03-01T03:09:52.953Z,1005.35
2019-03-01T03:10:53.430Z,1005.39
2019-03-01T03:11:53.875Z,1005.34
2019-03-01T03:12:54.325Z,1005.33
2019-03-01T03:13:54.812Z,1005.31
2019-03-01T03:14:55.243Z,1005.30
2019-03-01T03:15:57.691Z,1005.31
2019-03-01T03:16:58.112Z,1005.33
2019-03-01T03:17:58.668Z,1005.28
2019-03-01T03:18:59.113Z,1005.33
2019-03-01T03:19:59.559Z,1005.30
2019-03-01T03:20:59.989Z,1005.35
2019-03-01T03:22:00.496Z,1005.31
2019-03-01T03:23:00.938Z,1005.31
2019-03-01T03:24:01.434Z,1005.31
2019-03-01T03:25:01.860Z,1005.35
2019-03-01T03:26:02.369Z,1005.33
2019-03-01T03:27:02.801Z,1005.28
2019-03-01T03:28:03.263Z,1005.32
2019-03-01T03:29:03.714Z,1005.33
2019-03-01T03:30:05.160Z,1005.25
2019-03-01T03:31:05.631Z,1005.29
2019-03-01T03:32:06.098Z,1005.29
2019-03-01T03:33:06.594Z,1005.31
2019-03-01T03:34:07.134Z,1005.31
2019-03-01T03:35:07.608Z,1005.37
2019-03-01T03:36:08.071Z,1005.37
2019-03-01T03:37:08.513Z,1005.30
2019-03-01T03:38:09.037Z,1005.29
2019-03-01T03:39:09.472Z,1005.26
2019-03-01T03:40:09.945Z,1005.29
2019-03-01T03:41:10.382Z,1005.35
2019-03-01T03:42:10.887Z,1005.32
2019-03-01T03:43:11.339Z,1005.31
2019-03-01T03:44:13.867Z,1005.29
2019-03-01T03:45:14.304Z,1005.33
2019-03-01T03:46:14.806Z,1005.39
2019-03-01T03:47:15.240Z,1005.32
2019-03-01T03:48:15.766Z,1005.36
2019-03-01T03:49:16.201Z,1005.35
2019-03-01T03:50:16.669Z,1005.32
2019-03-01T03:51:17.107Z,1005.32
2019-03-01T03:52:18.610Z,1005.33
2019-03-01T03:53:19.080Z,1005.32
2019-03-01T03:54:21.586Z,1005.28
2019-03-01T03:55:22.047Z,1005.30
2019-03-01T03:56:23.551Z,1005.30
2019-03-01T03:57:23.992Z,1005.22
2019-03-01T03:58:24.506Z,1005.30
2019-03-01T03:59:24.939Z,1005.31
2019-03-01T04:00:27.474Z,1005.31
2019-03-01T04:01:27.910Z,1005.28
2019-03-01T04:03:43.443Z,1005.32
2019-03-01T04:04:51.456Z,1005.29
2019-03-01T04:05:51.898Z,1005.32
2019-03-01T04:06:52.330Z,1005.29
2019-03-01T04:07:52.766Z,1005.30
2019-03-01T04:08:53.260Z,1005.29
2019-03-01T04:09:53.701Z,1005.30
2019-03-01T04:11:01.013Z,1005.27
2019-03-01T04:12:01.455Z,1005.29
2019-03-01T04:13:03.019Z,1005.30
2019-03-01T04:14:03.447Z,1005.18
2019-03-01T04:15:03.909Z,1005.28
2019-03-01T04:16:04.342Z,1005.23
2019-03-01T04:17:04.841Z,1005.22
2019-03-01T04:18:05.302Z,1005.23
2019-03-01T04:19:05.795Z,1005.25
2019-03-01T04:20:06.232Z,1005.24
2019-03-01T04:21:13.468Z,1005.22
2019-03-01T04:22:13.902Z,1005.23
2019-03-01T04:23:14.440Z,1005.21
2019-03-01T04:24:14.876Z,1005.30
2019-03-01T04:25:15.337Z,1005.29
2019-03-01T04:26:15.772Z,1005.25
2019-03-01T04:27:31.929Z,1005.29
2019-03-01T04:28:32.373Z,1005.31
2019-03-01T04:29:32.862Z,1005.23
2019-03-01T04:30:33.297Z,1005.28
2019-03-01T04:31:33.734Z,1005.27
2019-03-01T04:32:42.917Z,1005.24
2019-03-01T04:33:43.363Z,1005.33
2019-03-01T04:34:44.876Z,1005.28
2019-03-01T04:35:45.320Z,1005.29
2019-03-01T04:36:45.817Z,1005.35
2019-03-01T04:37:46.251Z,1005.28
2019-03-01T04:38:46.816Z,1005.31
2019-03-01T04:39:47.254Z,1005.35
2019-03-01T04:40:55.472Z,1005.31
2019-03-01T04:41:55.905Z,1005.34
2019-03-01T04:42:57.431Z,1005.32
2019-03-01T04:43:57.895Z,1005.28
2019-03-01T04:44:58.369Z,1005.30
2019-03-01T04:45:58.812Z,1005.29
2019-03-01T04:46:59.287Z,1005.25
2019-03-01T04:47:59.719Z,1005.24
2019-03-01T04:49:01.279Z,1005.22
2019-03-01T04:50:01.714Z,1005.24
2019-03-01T04:51:02.182Z,1005.28
2019-03-01T04:52:02.608Z,1005.20
2019-03-01T04:53:03.188Z,1005.28
2019-03-01T04:54:03.644Z,1005.23
2019-03-01T04:55:04.163Z,1005.22
2019-03-01T04:56:04.597Z,1005.23
2019-03-01T04:57:05.097Z,1005.19
2019-03-01T04:58:05.532Z,1005.18
2019-03-01T04:59:05.983Z,1005.22
2019-03-01T05:00:06.449Z,1005.16
2019-03-01T05:01:06.885Z,1005.20
2019-03-01T05:02:07.393Z,1005.22
2019-03-01T05:03:07.820Z,1005.14
2019-03-01T05:04:08.359Z,1005.17
2019-03-01T05:05:08.804Z,1005.07
2019-03-01T05:06:09.260Z,1005.05
2019-03-01T05:07:09.694Z,1005.06
2019-03-01T05:08:10.185Z,1005.16
2019-03-01T05:09:10.629Z,1005.06
2019-03-01T05:10:11.100Z,1005.04
2019-03-01T05:11:11.537Z,1005.16
2019-03-01T05:12:11.974Z,1005.14
2019-03-01T05:13:13.497Z,1005.10
2019-03-01T05:14:13.944Z,1005.15
2019-03-01T05:15:14.681Z,1005.11
2019-03-01T05:16:15.212Z,1005.17
2019-03-01T05:17:15.641Z,1005.21
2019-03-01T05:18:16.071Z,1005.24
2019-03-01T05:19:16.523Z,1005.29
2019-03-01T05:20:16.958Z,1005.35
2019-03-01T05:21:17.390Z,1005.35
2019-03-01T05:22:17.821Z,1005.40
2019-03-01T05:23:18.252Z,1005.38
2019-03-01T05:24:18.697Z,1005.39
2019-03-01T05:25:19.132Z,1005.41
2019-03-01T05:26:19.561Z,1005.38
2019-03-01T05:27:20.043Z,1005.41
2019-03-01T05:28:20.491Z,1005.43
2019-03-01T05:29:21.014Z,1005.43
2019-03-01T05:30:21.445Z,1005.43
2019-03-01T05:31:21.915Z,1005.41
2019-03-01T05:32:22.345Z,1005.39
2019-03-01T05:33:23.874Z,1005.38
2019-03-01T05:34:24.323Z,1005.39
2019-03-01T05:35:24.810Z,1005.37
2019-03-01T05:36:25.243Z,1005.39
2019-03-01T05:37:42.414Z,1005.43
2019-03-01T05:38:42.851Z,1005.40
2019-03-01T05:39:43.303Z,1005.36
2019-03-01T05:40:43.820Z,1005.38
2019-03-01T05:41:44.259Z,1005.33
2019-03-01T05:42:44.769Z,1005.41
2019-03-01T05:43:45.207Z,1005.40
2019-03-01T05:44:46.760Z,1005.44
2019-03-01T05:45:47.200Z,1005.47
2019-03-01T05:46:47.663Z,1005.48
2019-03-01T05:47:48.102Z,1005.49
2019-03-01T05:48:48.529Z,1005.49
2019-03-01T05:49:48.989Z,1005.51
2019-03-01T05:50:49.430Z,1005.55
2019-03-01T05:51:49.874Z,1005.53
2019-03-01T05:52:50.375Z,1005.56
2019-03-01T05:53:50.811Z,1005.55
2019-03-01T05:54:52.325Z,1005.49
2019-03-01T05:55:52.766Z,1005.55
2019-03-01T05:57:01.937Z,1005.53
2019-03-01T05:58:02.367Z,1005.50
2019-03-01T05:59:02.866Z,1005.54
2019-03-01T06:00:03.330Z,1005.51
2019-03-01T06:01:04.830Z,1005.51
2019-03-01T06:02:05.255Z,1005.51
2019-03-01T06:03:20.407Z,1005.52
2019-03-01T06:04:20.858Z,1005.53
2019-03-01T06:05:24.984Z,1005.53
2019-03-01T06:06:25.541Z,1005.57
2019-03-01T06:07:27.089Z,1005.58
2019-03-01T06:08:27.524Z,1005.61
2019-03-01T06:09:28.075Z,1005.67
2019-03-01T06:10:28.509Z,1005.66
2019-03-01T06:11:35.930Z,1005.64
2019-03-01T06:12:36.367Z,1005.68
2019-03-01T06:13:36.857Z,1005.67
2019-03-01T06:14:37.300Z,1005.69
2019-03-01T06:15:37.793Z,1005.76
2019-03-01T06:16:40.124Z,1005.63
2019-03-01T06:17:49.481Z,1005.67
2019-03-01T06:18:49.934Z,1005.66
2019-03-01T06:19:52.499Z,1005.67
2019-03-01T06:20:52.934Z,1005.68
2019-03-01T06:22:07.944Z,1005.70
2019-03-01T06:23:08.382Z,1005.70
2019-03-01T06:24:08.883Z,1005.67
2019-03-01T06:25:09.333Z,1005.67
2019-03-01T06:26:09.829Z,1005.75
2019-03-01T06:27:10.254Z,1005.69
2019-03-01T06:28:10.757Z,1005.73
2019-03-01T06:29:11.196Z,1005.71
2019-03-01T06:30:11.643Z,1005.72
2019-03-01T06:31:12.081Z,1005.75
2019-03-01T06:32:12.519Z,1005.74
2019-03-01T06:33:12.963Z,1005.73
2019-03-01T06:34:13.442Z,1005.75
2019-03-01T06:35:13.890Z,1005.76
2019-03-01T06:36:14.322Z,1005.81
2019-03-01T06:37:14.756Z,1005.76
2019-03-01T06:38:16.149Z,1005.79
2019-03-01T06:39:16.651Z,1005.76
2019-03-01T06:40:17.094Z,1005.76
2019-03-01T06:41:17.520Z,1005.75
2019-03-01T06:42:17.953Z,1005.70
2019-03-01T06:43:18.401Z,1005.74
2019-03-01T06:44:18.836Z,1005.74
2019-03-01T06:45:19.300Z,1005.81
2019-03-01T06:46:19.728Z,1005.81
2019-03-01T06:47:20.164Z,1005.79
2019-03-01T06:48:20.590Z,1005.80
2019-03-01T06:49:21.030Z,1005.84
2019-03-01T06:50:21.490Z,1005.80
2019-03-01T06:51:28.526Z,1005.85
2019-03-01T06:52:28.391Z,1005.81
2019-03-01T06:53:28.823Z,1005.79
2019-03-01T06:54:29.258Z,1005.88
2019-03-01T06:55:29.707Z,1005.85
2019-03-01T06:56:31.223Z,1005.83
2019-03-01T06:57:31.672Z,1005.83
2019-03-01T06:58:32.160Z,1005.77
2019-03-01T06:59:32.585Z,1005.81
2019-03-01T07:00:33.026Z,1005.83
2019-03-01T07:01:33.468Z,1005.77
2019-03-01T07:02:33.925Z,1005.84
2019-03-01T07:03:34.364Z,1005.84
2019-03-01T07:04:34.792Z,1005.87
2019-03-01T07:05:35.416Z,1005.86
2019-03-01T07:06:35.844Z,1005.83
2019-03-01T07:07:36.324Z,1005.79
2019-03-01T07:08:36.769Z,1005.85
2019-03-01T07:09:37.209Z,1005.88
2019-03-01T07:10:37.666Z,1005.89
2019-03-01T07:11:40.176Z,1005.89
2019-03-01T07:12:40.601Z,1005.92
2019-03-01T07:13:41.070Z,1005.98
2019-03-01T07:14:41.501Z,1005.98
2019-03-01T07:15:42.043Z,1006.00
2019-03-01T07:16:43.045Z,1006.04
2019-03-01T07:17:43.478Z,1006.04
2019-03-01T07:18:43.909Z,1006.04
2019-03-01T07:19:44.336Z,1006.06
2019-03-01T07:20:44.784Z,1006.12
2019-03-01T07:21:45.323Z,1006.09
2019-03-01T07:22:45.751Z,1006.13
2019-03-01T07:23:47.293Z,1006.18
2019-03-01T07:24:47.723Z,1006.17
2019-03-01T07:25:51.423Z,1006.22
2019-03-01T07:26:51.862Z,1006.21
2019-03-01T07:27:52.437Z,1006.22
2019-03-01T07:28:52.862Z,1006.22
2019-03-01T07:29:53.370Z,1006.21
2019-03-01T07:30:53.828Z,1006.21
2019-03-01T07:31:54.302Z,1006.25
2019-03-01T07:32:54.747Z,1006.32
2019-03-01T07:33:57.286Z,1006.30
2019-03-01T07:34:57.720Z,1006.25
2019-03-01T07:35:58.167Z,1006.35
2019-03-01T07:36:59.667Z,1006.38
2019-03-01T07:38:00.098Z,1006.32
2019-03-01T07:39:00.602Z,1006.35
2019-03-01T07:40:01.067Z,1006.33
2019-03-01T07:41:01.497Z,1006.36
2019-03-01T07:42:01.936Z,1006.40
2019-03-01T07:43:02.367Z,1006.40
2019-03-01T07:44:02.899Z,1006.37
2019-03-01T07:45:03.551Z,1006.44
2019-03-01T07:46:03.982Z,1006.46
2019-03-01T07:47:04.425Z,1006.46
2019-03-01T07:48:05.885Z,1006.51
2019-03-01T07:49:06.314Z,1006.56
2019-03-01T07:50:06.858Z,1006.44
2019-03-01T07:51:07.291Z,1006.50
2019-03-01T07:52:07.759Z,1006.52
2019-03-01T07:53:08.205Z,1006.44
2019-03-01T07:54:08.637Z,1006.45
2019-03-01T07:55:10.165Z,1006.53
2019-03-01T07:56:10.597Z,1006.50
2019-03-01T07:57:14.765Z,1006.51
2019-03-01T07:58:16.018Z,1006.52
2019-03-01T07:59:16.514Z,1006.51
2019-03-01T08:00:16.959Z,1006.51
2019-03-01T08:01:17.524Z,1006.55
2019-03-01T08:02:18.017Z,1006.58
2019-03-01T08:03:18.586Z,1006.60
2019-03-01T08:04:19.032Z,1006.59
2019-03-01T08:05:19.648Z,1006.62
2019-03-01T08:06:20.088Z,1006.65
2019-03-01T08:07:23.542Z,1006.63
2019-03-01T08:08:24.737Z,1006.64
2019-03-01T08:09:25.276Z,1006.62
2019-03-01T08:10:25.734Z,1006.67
2019-03-01T08:11:32.972Z,1006.66
2019-03-01T08:12:33.402Z,1006.73
2019-03-01T08:13:33.906Z,1006.65
2019-03-01T08:14:34.342Z,1006.79
2019-03-01T08:15:35.918Z,1006.76
2019-03-01T08:16:36.361Z,1006.78
2019-03-01T08:17:38.016Z,1006.77
2019-03-01T08:18:40.245Z,1006.80
2019-03-01T08:19:45.675Z,1006.84
2019-03-01T08:20:46.299Z,1006.81
2019-03-01T08:21:49.686Z,1006.82
2019-03-01T08:22:50.339Z,1006.87
2019-03-01T08:23:50.875Z,1006.84
2019-03-01T08:24:51.311Z,1006.82
2019-03-01T08:26:12.751Z,1006.84
2019-03-01T08:27:13.197Z,1006.90
2019-03-01T08:28:18.452Z,1006.89
2019-03-01T08:29:22.150Z,1006.90
2019-03-01T08:30:22.586Z,1006.92
2019-03-01T08:31:23.046Z,1006.95
2019-03-01T08:32:23.546Z,1006.99
2019-03-01T08:33:23.986Z,1007.04
2019-03-01T08:34:24.473Z,1007.03
2019-03-01T08:35:25.315Z,1007.04
2019-03-01T08:36:29.449Z,1007.04
2019-03-01T08:37:29.880Z,1007.04
2019-03-01T08:38:30.325Z,1007.04
2019-03-01T08:39:30.986Z,1007.10
2019-03-01T08:40:31.418Z,1007.09
2019-03-01T08:41:31.883Z,1007.11
2019-03-01T08:42:32.701Z,1007.10
2019-03-01T08:43:36.527Z,1007.13
2019-03-01T08:44:36.957Z,1007.13
2019-03-01T08:45:37.386Z,1007.16
2019-03-01T08:46:37.831Z,1007.13
2019-03-01T08:47:38.276Z,1007.17
2019-03-01T08:48:38.831Z,1007.15
2019-03-01T08:49:39.270Z,1007.16
2019-03-01T08:50:39.702Z,1007.16
2019-03-01T08:51:40.188Z,1007.25
2019-03-01T08:52:41.116Z,1007.22
2019-03-01T08:53:41.584Z,1007.22
2019-03-01T08:54:42.016Z,1007.22
2019-03-01T08:55:42.517Z,1007.22
2019-03-01T08:56:43.020Z,1007.20
2019-03-01T08:57:44.463Z,1007.25
2019-03-01T08:58:45.203Z,1007.20
2019-03-01T08:59:45.629Z,1007.27
2019-03-01T09:00:46.062Z,1007.22
2019-03-01T09:01:46.514Z,1007.26
2019-03-01T09:02:46.943Z,1007.24
2019-03-01T09:03:47.387Z,1007.29
2019-03-01T09:04:50.889Z,1007.26
2019-03-01T09:05:51.773Z,1007.25
2019-03-01T09:06:53.878Z,1007.33
2019-03-01T09:07:54.387Z,1007.31
2019-03-01T09:08:54.850Z,1007.31
2019-03-01T09:09:57.259Z,1007.31
2019-03-01T09:10:58.447Z,1007.29
2019-03-01T09:12:01.007Z,1007.32
2019-03-01T09:13:01.453Z,1007.37
2019-03-01T09:14:09.006Z,1007.31
2019-03-01T09:15:09.470Z,1007.34
2019-03-01T09:16:09.936Z,1007.38
2019-03-01T09:17:10.451Z,1007.32
2019-03-01T09:18:11.660Z,1007.30
2019-03-01T09:19:14.902Z,1007.36
2019-03-01T09:20:15.354Z,1007.32
2019-03-01T09:21:15.822Z,1007.36
2019-03-01T09:22:16.289Z,1007.36
2019-03-01T09:23:25.130Z,1007.37
2019-03-01T09:24:25.717Z,1007.36
2019-03-01T09:25:29.564Z,1007.40
2019-03-01T09:26:30.014Z,1007.41
2019-03-01T09:27:31.113Z,1007.44
2019-03-01T09:28:32.780Z,1007.39
2019-03-01T09:29:41.703Z,1007.44
2019-03-01T09:30:43.524Z,1007.46
2019-03-01T09:31:44.821Z,1007.47
2019-03-01T09:32:45.263Z,1007.40
2019-03-01T09:33:45.729Z,1007.52
2019-03-01T09:34:46.164Z,1007.48
2019-03-01T09:35:53.418Z,1007.47
2019-03-01T09:36:54.952Z,1007.57
2019-03-01T09:37:58.247Z,1007.53
2019-03-01T09:38:58.688Z,1007.50
2019-03-01T09:40:05.491Z,1007.52
2019-03-01T09:41:05.648Z,1007.59
2019-03-01T09:42:06.475Z,1007.64
2019-03-01T09:43:07.175Z,1007.60
2019-03-01T09:44:07.608Z,1007.63
2019-03-01T09:45:10.473Z,1007.64
2019-03-01T09:46:14.456Z,1007.66
2019-03-01T09:47:15.047Z,1007.65
2019-03-01T09:48:15.473Z,1007.70
2019-03-01T09:49:15.914Z,1007.77
2019-03-01T09:50:16.457Z,1007.75
2019-03-01T09:51:16.899Z,1007.76
2019-03-01T09:52:20.431Z,1007.82
2019-03-01T09:53:23.854Z,1007.80
2019-03-01T09:54:24.293Z,1007.82
2019-03-01T09:55:24.733Z,1007.80
2019-03-01T09:56:25.204Z,1007.84
2019-03-01T09:57:25.661Z,1007.89
2019-03-01T09:58:26.133Z,1007.91
2019-03-01T09:59:26.570Z,1007.89
2019-03-01T10:00:27.027Z,1007.94
2019-03-01T10:01:27.480Z,1007.97
2019-03-01T10:02:27.929Z,1008.00
2019-03-01T10:03:28.514Z,1008.00
2019-03-01T10:04:28.951Z,1007.87
2019-03-01T10:05:29.449Z,1007.94
2019-03-01T10:06:37.853Z,1007.89
2019-03-01T10:07:36.295Z,1007.85
2019-03-01T10:08:36.746Z,1007.88
2019-03-01T10:09:37.179Z,1007.91
2019-03-01T10:10:37.645Z,1007.91
2019-03-01T10:11:38.092Z,1007.98
2019-03-01T10:12:38.534Z,1008.01
2019-03-01T10:13:38.973Z,1008.01
2019-03-01T10:14:39.408Z,1008.08
2019-03-01T10:15:39.859Z,1008.06
2019-03-01T10:16:40.293Z,1008.03
2019-03-01T10:17:40.899Z,1008.06
2019-03-01T10:18:41.329Z,1008.08
2019-03-01T10:19:41.831Z,1008.10
2019-03-01T10:20:42.262Z,1008.13
2019-03-01T10:21:42.703Z,1008.14
2019-03-01T10:22:43.175Z,1008.11
2019-03-01T10:23:43.604Z,1008.08
2019-03-01T10:24:44.038Z,1008.15
2019-03-01T10:25:44.489Z,1008.14
2019-03-01T10:26:44.926Z,1008.20
2019-03-01T10:27:45.378Z,1008.26
2019-03-01T10:28:45.824Z,1008.27
2019-03-01T10:29:46.256Z,1008.30
2019-03-01T10:30:46.689Z,1008.27
2019-03-01T10:31:47.120Z,1008.30
2019-03-01T10:32:47.596Z,1008.35
2019-03-01T10:33:48.116Z,1008.33
2019-03-01T10:34:48.555Z,1008.37
2019-03-01T10:35:49.003Z,1008.44
2019-03-01T10:36:49.567Z,1008.42
2019-03-01T10:37:50.016Z,1008.45
2019-03-01T10:38:50.507Z,1008.36
2019-03-01T10:39:55.418Z,1008.40
2019-03-01T10:40:56.360Z,1008.45
2019-03-01T10:41:56.812Z,1008.47
2019-03-01T10:42:57.303Z,1008.47
2019-03-01T10:43:57.790Z,1008.49
2019-03-01T10:44:58.216Z,1008.51
2019-03-01T10:45:59.742Z,1008.56
2019-03-01T10:47:00.184Z,1008.59
2019-03-01T10:48:02.657Z,1008.62
2019-03-01T10:49:03.095Z,1008.61
2019-03-01T10:50:03.558Z,1008.60
2019-03-01T10:51:03.992Z,1008.69
2019-03-01T10:52:04.490Z,1008.70
2019-03-01T10:53:04.937Z,1008.73
2019-03-01T10:54:05.425Z,1008.70
2019-03-01T10:55:05.855Z,1008.73
2019-03-01T10:56:06.360Z,1008.69
2019-03-01T10:57:06.794Z,1008.69
2019-03-01T10:58:07.332Z,1008.72
2019-03-01T10:59:07.763Z,1008.67
2019-03-01T11:00:08.289Z,1008.72
2019-03-01T11:01:08.738Z,1008.78
2019-03-01T11:02:09.169Z,1008.83
2019-03-01T11:03:09.637Z,1008.83
2019-03-01T11:04:12.108Z,1008.86
2019-03-01T11:05:12.545Z,1008.89
2019-03-01T11:06:13.038Z,1008.94
2019-03-01T11:07:13.465Z,1009.00
2019-03-01T11:08:14.010Z,1008.93
2019-03-01T11:09:14.448Z,1009.00
2019-03-01T11:10:14.918Z,1009.00
2019-03-01T11:11:15.345Z,1009.01
2019-03-01T11:12:15.861Z,1009.02
2019-03-01T11:13:16.325Z,1009.05
2019-03-01T11:14:17.806Z,1009.05
2019-03-01T11:15:18.234Z,1009.04
2019-03-01T11:16:18.745Z,1009.06
2019-03-01T11:17:19.179Z,1009.18
2019-03-01T11:18:21.673Z,1009.16
2019-03-01T11:19:22.110Z,1009.12
2019-03-01T11:20:22.561Z,1009.20
2019-03-01T11:21:23.044Z,1009.16
2019-03-01T11:22:23.593Z,1009.20
2019-03-01T11:23:24.037Z,1009.24
2019-03-01T11:24:24.528Z,1009.33
2019-03-01T11:25:24.960Z,1009.33
2019-03-01T11:26:25.439Z,1009.46
2019-03-01T11:27:25.877Z,1009.39
2019-03-01T11:28:26.336Z,1009.40
2019-03-01T11:29:27.807Z,1009.42
2019-03-01T11:30:28.236Z,1009.47
2019-03-01T11:31:28.745Z,1009.48
2019-03-01T11:32:29.189Z,1009.45
2019-03-01T11:33:29.716Z,1009.47
2019-03-01T11:34:30.144Z,1009.49
2019-03-01T11:35:31.621Z,1009.49
2019-03-01T11:36:32.057Z,1009.46
2019-03-01T11:37:32.562Z,1009.52
2019-03-01T11:38:33.006Z,1009.52
2019-03-01T11:39:33.489Z,1009.56
2019-03-01T11:40:33.929Z,1009.51
2019-03-01T11:41:34.424Z,1009.46
2019-03-01T11:42:34.857Z,1009.44
2019-03-01T11:43:35.312Z,1009.52
2019-03-01T11:44:35.748Z,1009.44
2019-03-01T11:45:36.276Z,1009.52
2019-03-01T11:46:36.773Z,1009.51
2019-03-01T11:47:42.282Z,1009.50
2019-03-01T11:48:42.708Z,1009.46
2019-03-01T11:49:43.874Z,1009.47
2019-03-01T11:50:44.326Z,1009.48
2019-03-01T11:51:46.788Z,1009.54
2019-03-01T11:52:47.261Z,1009.56
2019-03-01T11:53:47.770Z,1009.59
2019-03-01T11:54:48.204Z,1009.64
2019-03-01T11:55:48.656Z,1009.60
2019-03-01T11:56:49.091Z,1009.67
2019-03-01T11:57:51.569Z,1009.72
2019-03-01T11:58:51.994Z,1009.74
2019-03-01T11:59:52.471Z,1009.77
2019-03-01T12:00:52.906Z,1009.75
2019-03-01T12:01:53.405Z,1009.73
2019-03-01T12:02:53.856Z,1009.83
2019-03-01T12:03:55.369Z,1009.80
2019-03-01T12:04:55.819Z,1009.81
2019-03-01T12:05:56.353Z,1009.82
2019-03-01T12:06:56.784Z,1009.82
2019-03-01T12:08:06.876Z,1009.82
2019-03-01T12:09:07.314Z,1009.81
2019-03-01T12:10:08.828Z,1009.82
2019-03-01T12:11:09.267Z,1009.87
2019-03-01T12:12:09.741Z,1009.90
2019-03-01T12:13:10.203Z,1009.94
2019-03-01T12:14:11.742Z,1009.89
2019-03-01T12:15:12.180Z,1009.93
2019-03-01T12:16:12.678Z,1009.93
2019-03-01T12:17:13.104Z,1009.90
2019-03-01T12:18:13.649Z,1010.00
2019-03-01T12:19:14.087Z,1010.04
2019-03-01T12:20:14.653Z,1010.00
2019-03-01T12:21:15.090Z,1010.02
2019-03-01T12:22:17.433Z,1010.02
2019-03-01T12:23:18.070Z,1010.12
2019-03-01T12:24:18.569Z,1010.15
2019-03-01T12:25:18.997Z,1010.08
2019-03-01T12:26:19.506Z,1010.09
2019-03-01T12:27:19.933Z,1010.12
2019-03-01T12:28:20.473Z,1010.10
2019-03-01T12:29:20.912Z,1010.20
2019-03-01T12:30:21.376Z,1010.20
2019-03-01T12:31:21.808Z,1010.15
2019-03-01T12:32:23.338Z,1010.19
2019-03-01T12:33:23.777Z,1010.20
2019-03-01T12:34:24.269Z,1010.21
2019-03-01T12:35:24.697Z,1010.22
2019-03-01T12:36:25.207Z,1010.25
2019-03-01T12:37:25.654Z,1010.23