createdAt,value
2023-05-08T00:00:39.586Z,13.43
2023-05-08T00:10:39.572Z,13.45
2023-05-08T00:20:39.564Z,13.45
2023-05-08T00:30:39.638Z,13.43
2023-05-08T00:40:39.516Z,13.38
2023-05-08T00:50:39.548Z,13.41
2023-05-08T01:00:39.554Z,13.42
2023-05-08T01:10:39.523Z,13.42
2023-05-08T01:20:39.526Z,13.39
2023-05-08T01:30:39.493Z,13.4
2023-05-08T01:40:39.497Z,13.43
2023-05-08T01:50:39.493Z,13.43
2023-05-08T02:00:39.552Z,13.41
2023-05-08T02:10:39.495Z,13.37
2023-05-08T02:20:39.453Z,13.33
2023-05-08T02:30:39.491Z,13.27
2023-05-08T02:40:39.470Z,13.24
2023-05-08T02:50:39.476Z,13.28
2023-05-08T03:00:39.442Z,13.28
2023-05-08T03:10:39.452Z,13.23
2023-05-08T03:20:39.452Z,13.2
2023-05-08T03:30:39.424Z,13.18
2023-05-08T03:40:39.402Z,13.17
2023-05-08T03:50:39.385Z,13.16
2023-05-08T04:00:39.386Z,13.18
2023-05-08T04:10:39.384Z,13.2
2023-05-08T04:20:39.407Z,13.24
2023-05-08T04:30:39.435Z,13.26
2023-05-08T04:40:39.404Z,13.29
2023-05-08T04:50:39.372Z,13.26
2023-05-08T05:00:39.362Z,13.25
2023-05-08T05:10:39.348Z,13.27
2023-05-08T05:20:39.389Z,13.29
2023-05-08T05:30:39.422Z,13.32
2023-05-08T05:40:39.361Z,13.39
2023-05-08T05:50:39.345Z,13.31
2023-05-08T06:00:39.328Z,13.44
2023-05-08T06:10:39.333Z,13.5
2023-05-08T06:20:39.323Z,13.58
2023-05-08T06:30:39.337Z,13.67
2023-05-08T06:40:39.308Z,13.65
2023-05-08T06:50:39.293Z,13.69
2023-05-08T07:00:39.305Z,13.89
2023-05-08T07:10:39.262Z,13.95
2023-05-08T07:20:39.293Z,14.03
2023-05-08T07:30:39.270Z,14
2023-05-08T07:40:39.234Z,14.03
2023-05-08T07:50:39.227Z,14.29
2023-05-08T08:00:39.220Z,14.37
2023-05-08T08:10:39.261Z,14.49
2023-05-08T08:20:39.242Z,14.6
2023-05-08T08:30:39.212Z,14.99
2023-05-08T08:40:39.189Z,15.33
2023-05-08T08:50:39.174Z,15.67
2023-05-08T09:00:39.190Z,16.19
2023-05-08T09:10:39.183Z,16.92
2023-05-08T09:20:39.136Z,17.26
2023-05-08T09:30:39.164Z,17.36
2023-05-08T09:40:39.130Z,17.8
2023-05-08T10:00:39.116Z,18.97
2023-05-08T10:10:39.145Z,19.42
2023-05-08T10:20:39.083Z,19.17
2023-05-08T10:30:39.118Z,20.28
2023-05-08T10:40:39.117Z,20.08
2023-05-08T10:50:39.057Z,21.02
2023-05-08T11:00:39.067Z,21.32
2023-05-08T11:10:39.050Z,21.27
2023-05-08T11:20:39.025Z,21.66
2023-05-08T11:30:39.032Z,22.42
2023-05-08T11:50:39.017Z,22.67
2023-05-08T12:00:39.023Z,22.31
2023-05-08T12:10:38.993Z,22
2023-05-08T12:20:38.961Z,22.72
2023-05-08T12:30:38.949Z,23.97
2023-05-08T12:40:38.973Z,23.21
2023-05-08T12:50:38.957Z,23.25
2023-05-08T13:00:38.968Z,23.22
2023-05-08T13:10:38.952Z,23.38
2023-05-08T13:20:38.874Z,22.8
2023-05-08T13:30:38.912Z,22.63
2023-05-08T13:40:38.891Z,21.95
2023-05-08T13:50:38.870Z,21.34
2023-05-08T14:00:38.905Z,20.96
2023-05-08T14:10:38.887Z,20.89
2023-05-08T14:20:38.822Z,20.79
2023-05-08T14:30:38.900Z,20.4
2023-05-08T14:40:38.855Z,20.23
2023-05-08T14:50:38.899Z,19.99
2023-05-08T15:00:38.831Z,19.54
2023-05-08T15:10:38.874Z,19.06
2023-05-08T15:20:38.822Z,18.71
2023-05-08T15:30:38.799Z,18.07
2023-05-08T15:40:38.797Z,17.65
2023-05-08T15:50:38.802Z,17.39
2023-05-08T16:00:44.408Z,17.11
2023-05-08T16:10:38.779Z,16.95
2023-05-08T16:20:38.757Z,16.83
2023-05-08T16:30:38.764Z,16.63
2023-05-08T16:40:38.758Z,16.44
2023-05-08T16:50:38.686Z,16.29
2023-05-08T17:00:38.720Z,16.02
2023-05-08T17:10:38.704Z,15.86
2023-05-08T17:20:38.699Z,15.59
2023-05-08T17:30:38.664Z,14.98
2023-05-08T17:40:38.659Z,13.9
2023-05-08T17:50:38.659Z,13.15
2023-05-08T18:00:38.650Z,12.91
2023-05-08T18:10:38.821Z,12.84
2023-05-08T18:20:38.633Z,12.67
2023-05-08T18:30:38.641Z,12.56
2023-05-08T18:40:38.643Z,12.33
2023-05-08T18:50:38.614Z,12.23
2023-05-08T19:00:38.694Z,12.4
2023-05-08T19:10:38.610Z,12.39
2023-05-08T19:20:38.593Z,12.32
2023-05-08T19:30:38.612Z,12.01
2023-05-08T19:40:48.257Z,11.89
2023-05-08T19:50:38.605Z,11.88
2023-05-08T20:00:38.599Z,11.79
2023-05-08T20:10:38.567Z,11.68
2023-05-08T20:20:38.567Z,11.69
2023-05-08T20:30:38.611Z,11.67
2023-05-08T20:40:38.573Z,11.7
2023-05-08T20:50:38.599Z,11.69
2023-05-08T21:00:38.559Z,11.76
2023-05-08T21:10:38.564Z,11.78
2023-05-08T21:20:38.516Z,11.81
2023-05-08T21:30:38.520Z,11.82
2023-05-08T21:40:38.524Z,11.84
2023-05-08T21:50:38.495Z,11.81
2023-05-08T22:00:38.527Z,11.89
2023-05-08T22:10:38.566Z,11.92
2023-05-08T22:20:38.508Z,11.91
2023-05-08T22:30:38.494Z,11.73
2023-05-08T22:40:38.494Z,11.65
2023-05-08T22:50:38.456Z,11.66
2023-05-08T23:00:38.469Z,11.67
2023-05-08T23:10:38.506Z,11.6
2023-05-08T23:20:38.467Z,11.58
2023-05-08T23:30:38.480Z,11.62
2023-05-08T23:40:38.430Z,11.63
2023-05-08T23:50:38.414Z,11.51
