createdAt,value
2022-11-14T00:00:00.369Z,6.2
2022-11-14T00:10:00.307Z,6.2
2022-11-14T00:20:00.278Z,6.2
2022-11-14T00:30:00.326Z,6.2
2022-11-14T00:40:00.322Z,6.2
2022-11-14T00:50:00.287Z,6.2
2022-11-14T01:00:00.316Z,6.2
2022-11-14T01:10:00.270Z,6.2
2022-11-14T01:20:00.278Z,6.2
2022-11-14T01:30:00.541Z,6.2
2022-11-14T01:40:00.262Z,6.2
2022-11-14T01:50:00.295Z,6.2
2022-11-14T02:00:00.761Z,6.2
2022-11-14T02:10:00.251Z,6.2
2022-11-14T02:20:04.715Z,6.1
2022-11-14T02:30:00.223Z,6.0
2022-11-14T02:40:00.228Z,5.8
2022-11-14T02:50:00.276Z,5.8
2022-11-14T03:00:00.331Z,5.8
2022-11-14T03:10:00.256Z,5.7
2022-11-14T03:20:00.294Z,5.7
2022-11-14T03:30:00.229Z,5.7
2022-11-14T03:40:00.299Z,5.6
2022-11-14T03:50:00.301Z,5.6
2022-11-14T04:00:00.351Z,5.6
2022-11-14T04:10:00.269Z,5.5
2022-11-14T04:20:00.321Z,5.4
2022-11-14T04:30:00.274Z,5.5
2022-11-14T04:40:00.303Z,5.5
2022-11-14T04:50:00.332Z,5.5
2022-11-14T05:00:00.382Z,5.6
2022-11-14T05:10:00.274Z,5.6
2022-11-14T05:20:00.227Z,5.6
2022-11-14T05:30:00.287Z,5.6
2022-11-14T05:40:00.227Z,5.6
2022-11-14T05:50:00.249Z,5.6
2022-11-14T06:00:00.332Z,5.6
2022-11-14T06:10:00.223Z,5.7
2022-11-14T06:20:00.223Z,5.7
2022-11-14T06:30:00.261Z,5.7
2022-11-14T06:40:00.270Z,5.8
2022-11-14T06:50:00.255Z,5.8
2022-11-14T07:00:00.332Z,5.8
2022-11-14T07:10:00.246Z,5.9
2022-11-14T07:20:00.271Z,6.0
2022-11-14T07:30:00.244Z,6.1
2022-11-14T07:40:00.255Z,6.2
2022-11-14T07:50:00.276Z,6.3
2022-11-14T08:00:00.326Z,6.5
2022-11-14T08:10:00.241Z,6.7
2022-11-14T08:20:00.239Z,6.8
2022-11-14T08:30:00.269Z,7.0
2022-11-14T08:40:00.290Z,7.1
2022-11-14T08:50:00.287Z,7.3
2022-11-14T09:00:00.345Z,7.5
2022-11-14T09:10:00.260Z,7.7
2022-11-14T09:20:00.252Z,7.9
2022-11-14T09:30:00.289Z,8.1
2022-11-14T09:40:00.275Z,8.6
2022-11-14T09:50:00.279Z,9.2
2022-11-14T10:00:00.335Z,9.4
2022-11-14T10:10:00.278Z,9.7
2022-11-14T10:20:00.275Z,10.0
2022-11-14T10:30:00.260Z,10.2
2022-11-14T10:40:00.283Z,10.5
2022-11-14T10:50:00.270Z,10.6
2022-11-14T11:00:00.312Z,10.6
2022-11-14T11:10:00.248Z,10.6
2022-11-14T11:20:03.946Z,10.8
2022-11-14T11:30:00.247Z,11.0
2022-11-14T11:40:00.275Z,11.2
2022-11-14T11:50:00.260Z,11.4
2022-11-14T12:00:00.354Z,11.4
2022-11-14T12:10:10.090Z,11.6
2022-11-14T12:20:00.276Z,11.8
2022-11-14T12:30:00.282Z,11.8
2022-11-14T12:40:00.300Z,11.9
2022-11-14T12:50:00.294Z,12.0
2022-11-14T13:00:00.271Z,12.1
2022-11-14T13:10:00.766Z,12.2
2022-11-14T13:20:00.283Z,12.2
2022-11-14T13:30:00.354Z,12.2
2022-11-14T13:40:00.752Z,12.2
2022-11-14T13:50:00.316Z,12.0
2022-11-14T14:00:00.286Z,11.8
2022-11-14T14:10:00.292Z,11.6
2022-11-14T14:20:00.348Z,11.5
2022-11-14T14:30:00.257Z,11.3
2022-11-14T14:40:00.283Z,11.0
2022-11-14T14:50:00.275Z,10.8
2022-11-14T15:00:00.357Z,10.5
2022-11-14T15:10:00.312Z,10.2
2022-11-14T15:20:00.287Z,10.0
2022-11-14T15:30:00.339Z,9.9
2022-11-14T15:40:00.259Z,9.8
2022-11-14T15:50:00.277Z,9.6
2022-11-14T16:00:00.297Z,9.5
2022-11-14T16:10:00.280Z,9.4
2022-11-14T16:20:00.261Z,9.3
2022-11-14T16:30:00.360Z,9.3
2022-11-14T16:40:00.334Z,9.2
2022-11-14T16:50:00.436Z,9.1
2022-11-14T17:00:00.271Z,9.0
2022-11-14T17:10:00.258Z,8.9
2022-11-14T17:20:00.274Z,8.9
2022-11-14T17:30:00.334Z,8.9
2022-11-14T17:40:00.240Z,8.8
2022-11-14T17:50:00.280Z,8.8
2022-11-14T18:10:00.277Z,8.7
2022-11-14T18:20:00.248Z,8.7
2022-11-14T18:30:08.282Z,8.6
2022-11-14T18:40:00.266Z,8.6
2022-11-14T18:50:00.301Z,8.6
2022-11-14T19:00:00.245Z,8.5
2022-11-14T19:10:00.272Z,8.5
2022-11-14T19:20:00.256Z,8.5
2022-11-14T19:30:00.325Z,8.6
2022-11-14T19:40:00.275Z,8.5
2022-11-14T19:50:00.265Z,8.6
2022-11-14T20:00:00.256Z,8.6
2022-11-14T20:10:00.253Z,8.5
2022-11-14T20:20:00.253Z,8.5
2022-11-14T20:30:00.432Z,8.6
2022-11-14T20:40:00.290Z,8.6
2022-11-14T20:50:00.323Z,8.6
2022-11-14T21:00:00.259Z,8.5
2022-11-14T21:10:00.264Z,8.4
2022-11-14T21:20:00.406Z,8.3
2022-11-14T21:30:00.331Z,8.2
2022-11-14T21:40:00.242Z,8.2
2022-11-14T21:50:01.340Z,8.2
2022-11-14T22:00:00.268Z,8.1
2022-11-14T22:10:00.260Z,8.0
2022-11-14T22:20:00.250Z,8.0
2022-11-14T22:30:00.315Z,8.0
2022-11-14T22:40:00.250Z,7.9
2022-11-14T22:50:00.260Z,7.8
2022-11-14T23:00:00.285Z,7.7
2022-11-14T23:10:00.290Z,7.6
2022-11-14T23:20:00.255Z,7.4
2022-11-14T23:30:00.307Z,7.3
2022-11-14T23:40:00.247Z,7.3
2022-11-14T23:50:00.249Z,7.4
