createdAt,value
2019-01-19T00:01:45.603Z,20.53
2019-01-19T00:04:30.052Z,21.03
2019-01-19T00:07:17.886Z,19.63
2019-01-19T00:09:50.460Z,32.63
2019-01-19T00:12:23.128Z,24.63
2019-01-19T00:14:53.262Z,21.03
2019-01-19T00:17:59.415Z,21.50
2019-01-19T00:20:37.714Z,22.50
2019-01-19T00:23:30.074Z,23.77
2019-01-19T00:26:19.196Z,26.27
2019-01-19T00:28:54.403Z,23.87
2019-01-19T00:31:29.676Z,25.37
2019-01-19T00:34:10.980Z,25.57
2019-01-19T00:36:49.170Z,26.97
2019-01-19T00:39:30.689Z,22.83
2019-01-19T00:42:09.090Z,23.33
2019-01-19T00:44:50.391Z,28.27
2019-01-19T00:47:48.726Z,26.97
2019-01-19T00:50:25.016Z,24.73
2019-01-19T00:52:57.650Z,25.83
2019-01-19T00:55:46.415Z,24.00
2019-01-19T00:58:24.625Z,24.97
2019-01-19T01:01:03.198Z,23.93
2019-01-19T01:03:44.569Z,22.80
2019-01-19T01:06:17.185Z,25.70
2019-01-19T01:08:49.811Z,25.43
2019-01-19T01:11:28.132Z,26.90
2019-01-19T01:14:15.991Z,26.00
2019-01-19T01:16:51.249Z,31.97
2019-01-19T01:19:32.873Z,29.13
2019-01-19T01:22:23.686Z,29.63
2019-01-19T01:24:56.308Z,36.07
2019-01-19T01:27:34.765Z,31.33
2019-01-19T01:30:16.135Z,32.80
2019-01-19T01:33:13.011Z,32.03
2019-01-19T01:36:12.536Z,31.43
2019-01-19T01:39:15.717Z,33.57
2019-01-19T01:41:56.823Z,30.17
2019-01-19T01:44:47.455Z,31.00
2019-01-19T01:47:28.928Z,33.30
2019-01-19T01:50:04.075Z,29.17
2019-01-19T01:52:48.514Z,27.13
2019-01-19T01:55:23.683Z,31.30
2019-01-19T01:57:56.263Z,30.10
2019-01-19T02:00:46.875Z,32.63
2019-01-19T02:03:34.443Z,31.57
2019-01-19T02:06:12.426Z,30.07
2019-01-19T02:08:54.219Z,28.90
2019-01-19T02:11:32.940Z,27.37
2019-01-19T02:14:08.401Z,30.90
2019-01-19T02:16:49.660Z,32.90
2019-01-19T02:19:27.960Z,31.47
2019-01-19T02:22:16.807Z,31.80
2019-01-19T02:25:04.083Z,25.90
2019-01-19T02:27:45.367Z,29.47
2019-01-19T02:30:51.647Z,29.80
2019-01-19T02:33:39.106Z,29.67
2019-01-19T02:36:17.312Z,33.37
2019-01-19T02:38:55.884Z,26.50
2019-01-19T02:41:47.950Z,27.07
2019-01-19T02:44:23.298Z,25.27
2019-01-19T02:47:08.077Z,29.07
2019-01-19T02:50:00.884Z,30.10
2019-01-19T02:52:42.115Z,26.50
2019-01-19T02:55:23.559Z,28.30
2019-01-19T02:58:08.340Z,27.73
2019-01-19T03:01:07.156Z,28.07
2019-01-19T03:04:00.943Z,25.43
2019-01-19T03:06:48.683Z,24.70
2019-01-19T03:09:24.372Z,21.00
2019-01-19T03:11:59.828Z,23.50
2019-01-19T03:14:35.273Z,21.80
2019-01-19T03:17:10.754Z,22.20
2019-01-19T03:19:45.856Z,19.23
2019-01-19T03:22:30.259Z,23.23
2019-01-19T03:25:19.334Z,19.60
2019-01-19T03:28:03.891Z,24.83
2019-01-19T03:30:48.280Z,28.50
2019-01-19T03:33:52.353Z,26.63
2019-01-19T03:36:36.376Z,28.53
2019-01-19T03:39:31.809Z,24.37
2019-01-19T03:42:10.148Z,28.37
2019-01-19T03:44:57.984Z,27.63
2019-01-19T03:47:36.253Z,26.57
2019-01-19T03:50:17.484Z,25.87
2019-01-19T03:52:55.795Z,31.03
2019-01-19T03:55:58.930Z,31.40
2019-01-19T03:58:40.439Z,27.77
2019-01-19T04:01:31.001Z,32.07
2019-01-19T04:04:26.427Z,33.20
2019-01-19T04:07:11.067Z,28.27
2019-01-19T04:10:01.615Z,26.07
2019-01-19T04:12:52.286Z,28.17
2019-01-19T04:15:36.732Z,32.77
2019-01-19T04:18:15.412Z,36.83
2019-01-19T04:21:04.746Z,31.30
2019-01-19T04:23:34.392Z,32.50
2019-01-19T04:26:05.327Z,42.00
2019-01-19T04:28:35.036Z,33.37
2019-01-19T04:31:05.383Z,36.33
2019-01-19T04:33:34.839Z,37.93
2019-01-19T04:36:05.391Z,34.17
2019-01-19T04:38:36.491Z,41.70
2019-01-19T04:41:05.912Z,39.73
2019-01-19T04:43:35.199Z,41.97
2019-01-19T04:46:05.739Z,35.30
2019-01-19T04:48:35.825Z,33.80
2019-01-19T04:51:05.194Z,35.60
2019-01-19T04:53:34.575Z,40.77
2019-01-19T04:56:03.990Z,41.40
2019-01-19T04:58:33.502Z,45.40
2019-01-19T05:01:02.800Z,70.03
2019-01-19T05:03:32.087Z,63.97
2019-01-19T05:06:01.435Z,62.40
2019-01-19T05:08:30.770Z,60.23
2019-01-19T05:11:00.378Z,52.33
2019-01-19T05:13:29.971Z,54.63
2019-01-19T05:15:59.277Z,48.93
2019-01-19T05:18:28.696Z,46.90
2019-01-19T05:20:58.404Z,45.13
2019-01-19T05:23:27.981Z,48.13
2019-01-19T05:25:57.443Z,48.30
2019-01-19T05:28:26.915Z,45.10
2019-01-19T05:30:56.227Z,45.67
2019-01-19T05:33:25.715Z,44.53
2019-01-19T05:35:54.989Z,39.77
2019-01-19T05:38:24.299Z,37.67
2019-01-19T05:40:53.643Z,43.67
2019-01-19T05:43:22.948Z,44.13
2019-01-19T05:45:52.252Z,45.33
2019-01-19T05:48:21.593Z,41.70
2019-01-19T05:50:50.991Z,46.13
2019-01-19T05:53:21.187Z,41.70
2019-01-19T05:55:50.497Z,43.13
2019-01-19T05:58:19.864Z,45.13
2019-01-19T06:00:49.239Z,44.80
2019-01-19T06:03:18.513Z,43.10
2019-01-19T06:05:48.093Z,40.63
2019-01-19T06:08:17.453Z,45.30
2019-01-19T06:10:46.894Z,45.43
2019-01-19T06:13:16.481Z,45.73
2019-01-19T06:15:45.741Z,46.47
2019-01-19T06:18:15.147Z,43.40
2019-01-19T06:20:44.442Z,43.97
2019-01-19T06:23:13.794Z,45.50
2019-01-19T06:25:43.089Z,44.87
2019-01-19T06:28:12.393Z,45.97
2019-01-19T06:30:41.728Z,49.27
2019-01-19T06:33:11.092Z,44.00
2019-01-19T06:35:40.547Z,52.33
2019-01-19T06:38:09.896Z,53.87
2019-01-19T06:40:39.198Z,55.23
2019-01-19T06:43:08.574Z,47.27
2019-01-19T06:45:37.941Z,52.80
2019-01-19T06:48:07.236Z,49.07
2019-01-19T06:50:36.620Z,51.57
2019-01-19T06:53:05.932Z,52.77
2019-01-19T06:55:35.307Z,52.47
2019-01-19T06:58:04.685Z,48.07
2019-01-19T07:00:34.015Z,51.80
2019-01-19T07:03:03.324Z,57.03
2019-01-19T07:05:32.740Z,55.37
2019-01-19T07:08:02.051Z,61.10
2019-01-19T07:10:31.377Z,66.13
2019-01-19T07:13:00.683Z,60.17
2019-01-19T07:15:30.009Z,68.00
2019-01-19T07:17:59.428Z,69.53
2019-01-19T07:20:30.992Z,69.23
2019-01-19T07:23:00.496Z,73.37
2019-01-19T07:25:29.822Z,74.30
2019-01-19T07:27:59.151Z,77.10
2019-01-19T07:30:28.656Z,74.47
2019-01-19T07:32:57.914Z,73.90
2019-01-19T07:35:27.222Z,81.90
2019-01-19T07:37:56.602Z,75.43
2019-01-19T07:40:26.123Z,77.80
2019-01-19T07:42:59.875Z,68.00
2019-01-19T07:45:29.191Z,73.37
2019-01-19T07:47:58.749Z,78.43
2019-01-19T07:50:28.123Z,69.70
2019-01-19T07:52:57.651Z,63.70
2019-01-19T07:55:27.182Z,70.13
2019-01-19T07:57:56.495Z,52.03
2019-01-19T08:00:30.911Z,54.97
2019-01-19T08:03:00.223Z,49.00
2019-01-19T08:05:29.603Z,46.60
2019-01-19T08:07:59.063Z,41.17
2019-01-19T08:10:28.379Z,41.63
2019-01-19T08:12:57.709Z,41.17
2019-01-19T08:15:29.492Z,39.63
2019-01-19T08:17:59.012Z,37.57
2019-01-19T08:20:28.354Z,39.43
2019-01-19T08:22:57.728Z,43.43
2019-01-19T08:25:27.103Z,35.50
2019-01-19T08:27:56.640Z,40.27
2019-01-19T08:30:30.438Z,35.97
2019-01-19T08:32:59.931Z,36.83
2019-01-19T08:35:29.625Z,35.63
2019-01-19T08:37:58.999Z,32.20
2019-01-19T08:40:34.757Z,38.93
2019-01-19T08:43:08.455Z,36.40
2019-01-19T08:45:38.135Z,37.93
2019-01-19T08:48:08.822Z,34.80
2019-01-19T08:50:39.193Z,37.73
2019-01-19T08:53:08.492Z,41.03
2019-01-19T08:55:38.221Z,40.37
2019-01-19T08:58:07.688Z,35.37
2019-01-19T09:00:37.128Z,35.83
2019-01-19T09:03:06.737Z,34.13
2019-01-19T09:05:36.372Z,33.07
2019-01-19T09:08:05.741Z,37.80
2019-01-19T09:10:35.232Z,32.30
2019-01-19T09:13:04.598Z,39.87
2019-01-19T09:15:33.984Z,32.37
2019-01-19T09:18:03.333Z,36.90
2019-01-19T09:20:32.634Z,37.40
2019-01-19T09:23:03.617Z,34.23
2019-01-19T09:25:32.982Z,33.87
2019-01-19T09:28:02.290Z,37.13
2019-01-19T09:30:32.718Z,35.47
2019-01-19T09:33:02.379Z,37.80
2019-01-19T09:35:31.896Z,36.83
2019-01-19T09:38:01.272Z,35.10
2019-01-19T09:40:30.583Z,38.70
2019-01-19T09:42:59.928Z,38.40
2019-01-19T09:45:29.250Z,33.97
2019-01-19T09:47:58.555Z,28.30
2019-01-19T09:50:28.005Z,31.43
2019-01-19T09:52:57.406Z,31.00
2019-01-19T09:55:26.739Z,34.03
2019-01-19T09:57:56.037Z,31.90
2019-01-19T10:00:27.283Z,29.50
2019-01-19T10:02:56.625Z,33.07
2019-01-19T10:05:27.091Z,34.00
2019-01-19T10:07:56.386Z,33.00
2019-01-19T10:10:25.863Z,27.03
2019-01-19T10:12:55.164Z,25.73
2019-01-19T10:15:24.587Z,30.23
2019-01-19T10:17:53.968Z,24.03
2019-01-19T10:20:25.949Z,27.53
2019-01-19T10:22:55.331Z,24.63
2019-01-19T10:25:26.626Z,25.33
2019-01-19T10:27:55.938Z,28.30
2019-01-19T10:30:31.456Z,23.57
2019-01-19T10:33:00.895Z,27.93
2019-01-19T10:35:30.217Z,27.33
2019-01-19T10:37:59.673Z,29.00
2019-01-19T10:40:28.966Z,24.67
2019-01-19T10:42:58.274Z,22.03
2019-01-19T10:45:30.588Z,24.23
2019-01-19T10:47:59.882Z,28.27
2019-01-19T10:50:29.255Z,22.33
2019-01-19T10:52:58.606Z,22.80
2019-01-19T10:55:27.967Z,24.60
2019-01-19T10:57:57.726Z,23.83
2019-01-19T11:00:33.791Z,22.40
2019-01-19T11:03:05.324Z,25.23
2019-01-19T11:05:35.648Z,23.32
2019-01-19T11:08:07.334Z,22.22
2019-01-19T11:10:37.292Z,24.32
2019-01-19T11:13:07.282Z,24.05
2019-01-19T11:15:37.246Z,24.95
2019-01-19T11:18:07.141Z,30.75
2019-01-19T11:20:37.075Z,25.25
2019-01-19T11:23:07.067Z,27.27
2019-01-19T11:25:36.935Z,26.40
2019-01-19T11:28:06.819Z,29.48
2019-01-19T11:30:36.690Z,25.70
2019-01-19T11:33:06.910Z,29.40
2019-01-19T11:35:36.787Z,27.50
2019-01-19T11:38:11.825Z,27.42
2019-01-19T11:40:38.479Z,28.07
2019-01-19T11:43:08.723Z,24.80
2019-01-19T11:45:38.615Z,30.30
2019-01-19T11:48:08.565Z,27.40
2019-01-19T11:50:38.599Z,33.15
2019-01-19T11:53:08.486Z,25.32
2019-01-19T11:55:38.420Z,27.77
2019-01-19T11:58:08.368Z,28.85
2019-01-19T12:00:42.298Z,29.18
2019-01-19T12:03:12.137Z,27.65
2019-01-19T12:05:42.130Z,33.15
2019-01-19T12:08:19.166Z,30.27
2019-01-19T12:10:44.039Z,29.75
2019-01-19T12:13:13.988Z,29.07
2019-01-19T12:15:43.884Z,47.03
2019-01-19T12:18:13.850Z,34.85
2019-01-19T12:20:43.997Z,24.60
2019-01-19T12:23:13.925Z,26.15
2019-01-19T12:25:43.867Z,27.30
2019-01-19T12:28:13.827Z,29.02
2019-01-19T12:30:43.803Z,27.30
2019-01-19T12:33:13.725Z,25.60
2019-01-19T12:35:44.690Z,23.73
2019-01-19T12:38:14.630Z,27.02
2019-01-19T12:40:44.567Z,26.73
2019-01-19T12:43:16.471Z,30.40
2019-01-19T12:45:54.375Z,25.90
2019-01-19T12:48:24.313Z,28.45
2019-01-19T12:50:54.272Z,24.30
2019-01-19T12:53:24.266Z,24.90
2019-01-19T12:55:54.229Z,25.08
2019-01-19T12:58:25.070Z,24.77
2019-01-19T13:00:55.935Z,26.17
2019-01-19T13:03:25.839Z,22.48
2019-01-19T13:06:02.031Z,26.75
2019-01-19T13:08:58.697Z,24.92
2019-01-19T13:11:31.952Z,30.20
2019-01-19T13:14:03.371Z,27.67
2019-01-19T13:16:56.315Z,24.45
2019-01-19T13:19:32.207Z,31.42
2019-01-19T13:22:21.857Z,41.77
2019-01-19T13:25:00.755Z,30.40
2019-01-19T13:27:55.333Z,32.67
2019-01-19T13:30:34.463Z,35.17
2019-01-19T13:33:22.848Z,34.92
2019-01-19T13:36:28.077Z,34.78
2019-01-19T13:39:10.789Z,30.82
2019-01-19T13:42:00.723Z,31.57
2019-01-19T13:44:55.464Z,30.52
2019-01-19T13:47:31.206Z,28.30
2019-01-19T13:50:33.010Z,28.85
2019-01-19T13:53:08.911Z,32.80
2019-01-19T13:55:44.987Z,30.50
2019-01-19T13:58:24.018Z,25.27
2019-01-19T14:01:07.143Z,24.63
2019-01-19T14:03:43.019Z,26.05
2019-01-19T14:06:16.207Z,37.67
2019-01-19T14:09:09.871Z,32.23
2019-01-19T14:11:45.626Z,30.70
2019-01-19T14:14:18.762Z,30.50
2019-01-19T14:17:09.889Z,35.10
2019-01-19T14:19:45.782Z,29.42
2019-01-19T14:22:53.977Z,33.02
2019-01-19T14:25:30.035Z,36.10
2019-01-19T14:28:15.399Z,33.15
2019-01-19T14:31:18.167Z,34.18
2019-01-19T14:34:00.288Z,39.25
2019-01-19T14:36:45.417Z,36.83
2019-01-19T14:39:30.339Z,36.95
2019-01-19T14:42:12.457Z,38.00
2019-01-19T14:45:01.118Z,39.53
2019-01-19T14:47:46.452Z,40.40
2019-01-19T14:50:32.017Z,34.15
2019-01-19T14:53:17.331Z,32.33
2019-01-19T14:55:59.334Z,34.58
2019-01-19T14:58:32.440Z,41.35
2019-01-19T15:01:24.611Z,33.38
2019-01-19T15:04:09.671Z,36.20
2019-01-19T15:06:59.298Z,43.25
2019-01-19T15:09:35.805Z,42.00
2019-01-19T15:12:20.610Z,55.67
2019-01-19T15:15:05.572Z,52.85
2019-01-19T15:17:56.851Z,43.25
2019-01-19T15:20:32.619Z,47.10
2019-01-19T15:23:28.338Z,67.50
2019-01-19T15:26:10.690Z,52.95
2019-01-19T15:29:03.546Z,47.08
2019-01-19T15:31:52.871Z,41.47
2019-01-19T15:34:45.502Z,46.90
2019-01-19T15:37:26.378Z,45.97
2019-01-19T15:40:11.355Z,56.35
2019-01-19T15:42:46.757Z,53.43
2019-01-19T15:45:24.755Z,49.23
2019-01-19T15:48:00.368Z,49.30
2019-01-19T15:51:02.118Z,48.60
2019-01-19T15:53:43.823Z,52.93
2019-01-19T15:56:25.252Z,52.37
2019-01-19T15:59:06.627Z,63.27
2019-01-19T16:01:43.242Z,66.87
2019-01-19T16:04:15.794Z,55.70
2019-01-19T16:07:03.542Z,57.10
2019-01-19T16:09:51.299Z,50.73
2019-01-19T16:12:23.963Z,50.93
2019-01-19T16:15:13.324Z,51.10
2019-01-19T16:17:58.020Z,47.03
2019-01-19T16:20:33.610Z,52.43
2019-01-19T16:23:29.128Z,53.20
2019-01-19T16:26:20.015Z,54.90
2019-01-19T16:28:58.683Z,47.00
2019-01-19T16:31:42.955Z,54.43
2019-01-19T16:34:32.088Z,55.80
2019-01-19T16:37:04.648Z,64.23
2019-01-19T16:39:54.703Z,65.67
2019-01-19T16:42:36.007Z,71.83
2019-01-19T16:45:14.121Z,73.93
2019-01-19T16:47:49.356Z,86.73
2019-01-19T16:50:30.822Z,90.87
2019-01-19T16:53:06.059Z,88.97
2019-01-19T16:55:55.091Z,91.70
2019-01-19T16:58:28.028Z,95.23
2019-01-19T17:01:06.259Z,96.33
2019-01-19T17:03:50.435Z,102.07
2019-01-19T17:06:25.921Z,102.67
2019-01-19T17:09:01.258Z,108.10
2019-01-19T17:11:59.347Z,100.43
2019-01-19T17:14:40.768Z,96.47
2019-01-19T17:17:19.395Z,103.00
2019-01-19T17:20:17.850Z,103.07
2019-01-19T17:23:08.343Z,109.50
2019-01-19T17:25:49.788Z,111.17
2019-01-19T17:28:22.458Z,105.73
2019-01-19T17:31:00.566Z,105.13
2019-01-19T17:33:48.301Z,114.63
2019-01-19T17:36:33.075Z,140.07
2019-01-19T17:39:27.126Z,134.03
2019-01-19T17:42:08.691Z,145.50
2019-01-19T17:44:59.488Z,149.20
2019-01-19T17:47:32.178Z,175.27
2019-01-19T17:50:21.602Z,207.60
2019-01-19T17:53:08.619Z,211.30
2019-01-19T17:55:43.854Z,293.47
2019-01-19T17:58:38.925Z,307.53
2019-01-19T18:01:23.759Z,209.33
2019-01-19T18:04:01.991Z,199.30
2019-01-19T18:06:46.367Z,215.87
2019-01-19T18:09:54.008Z,237.50
2019-01-19T18:12:32.403Z,225.93
2019-01-19T18:15:26.343Z,206.87
2019-01-19T18:18:10.900Z,227.07
2019-01-19T18:20:52.550Z,227.97
2019-01-19T18:23:43.675Z,245.90
2019-01-19T18:26:36.346Z,260.17
2019-01-19T18:29:11.963Z,261.50
2019-01-19T18:31:53.413Z,248.13
2019-01-19T18:34:42.507Z,246.40
2019-01-19T18:37:42.604Z,257.07
2019-01-19T18:40:24.062Z,288.80
2019-01-19T18:43:11.557Z,330.67
2019-01-19T18:45:53.205Z,375.53
2019-01-19T18:48:34.883Z,341.93
2019-01-19T18:51:16.236Z,351.77
2019-01-19T18:54:05.612Z,338.77
2019-01-19T18:56:43.831Z,297.80
2019-01-19T18:59:16.496Z,289.20
2019-01-19T19:01:57.890Z,300.17
2019-01-19T19:04:33.143Z,264.43
2019-01-19T19:07:17.458Z,269.83
2019-01-19T19:10:02.027Z,260.20
2019-01-19T19:12:32.656Z,262.00
2019-01-19T19:15:27.901Z,255.13
2019-01-19T19:18:18.456Z,268.30
2019-01-19T19:21:00.275Z,270.83
2019-01-19T19:23:49.285Z,262.53
2019-01-19T19:26:55.430Z,254.43
2019-01-19T19:29:42.895Z,250.30
2019-01-19T19:32:30.632Z,252.10
2019-01-19T19:35:21.515Z,255.73
2019-01-19T19:37:57.077Z,252.43
2019-01-19T19:40:38.528Z,259.47
2019-01-19T19:43:19.880Z,271.13
2019-01-19T19:45:52.599Z,259.93
2019-01-19T19:48:27.727Z,270.50
2019-01-19T19:51:15.411Z,260.43
2019-01-19T19:53:44.716Z,258.03
2019-01-19T19:56:13.203Z,251.60
2019-01-19T19:58:42.599Z,263.50
2019-01-19T20:01:11.995Z,263.60
2019-01-19T20:03:41.391Z,268.37
2019-01-19T20:06:10.735Z,270.47
2019-01-19T20:08:40.187Z,278.57
2019-01-19T20:11:09.543Z,272.53
2019-01-19T20:13:38.910Z,275.90
2019-01-19T20:16:08.212Z,263.33
2019-01-19T20:18:37.718Z,294.77
2019-01-19T20:21:07.303Z,289.07
2019-01-19T20:23:36.642Z,269.07
2019-01-19T20:26:06.060Z,268.10
2019-01-19T20:28:35.494Z,258.23
2019-01-19T20:31:04.971Z,250.10
2019-01-19T20:33:34.519Z,271.87
2019-01-19T20:36:04.223Z,285.80
2019-01-19T20:38:33.536Z,309.47
2019-01-19T20:41:02.854Z,360.80
2019-01-19T20:43:32.709Z,399.50
2019-01-19T20:46:02.398Z,389.00
2019-01-19T20:48:32.159Z,369.60
2019-01-19T20:51:01.553Z,308.63
2019-01-19T20:53:31.140Z,280.93
2019-01-19T20:56:00.569Z,337.77
2019-01-19T20:58:29.946Z,499.67
2019-01-19T21:00:59.402Z,433.43
2019-01-19T21:03:28.784Z,392.10
2019-01-19T21:05:58.098Z,313.03
2019-01-19T21:08:27.600Z,272.00
2019-01-19T21:10:56.951Z,415.93
2019-01-19T21:13:26.255Z,439.90
2019-01-19T21:15:55.618Z,378.90
2019-01-19T21:18:24.946Z,353.07
2019-01-19T21:20:54.393Z,301.70
2019-01-19T21:23:23.771Z,292.87
2019-01-19T21:25:53.095Z,295.03
2019-01-19T21:28:22.406Z,301.00
2019-01-19T21:30:51.771Z,269.27
2019-01-19T21:33:21.156Z,270.67
2019-01-19T21:35:50.459Z,279.70
2019-01-19T21:38:20.785Z,272.60
2019-01-19T21:40:50.162Z,275.77
2019-01-19T21:43:19.482Z,290.37
2019-01-19T21:45:48.831Z,299.10
2019-01-19T21:48:18.394Z,295.83
2019-01-19T21:50:49.850Z,302.93
2019-01-19T21:53:19.247Z,304.00
2019-01-19T21:55:48.827Z,307.20
2019-01-19T21:58:18.193Z,327.00
2019-01-19T22:00:47.500Z,311.80
2019-01-19T22:03:17.003Z,319.07
2019-01-19T22:05:49.810Z,286.03
2019-01-19T22:08:44.631Z,290.20
2019-01-19T22:11:14.020Z,274.27
2019-01-19T22:13:44.172Z,280.70
2019-01-19T22:16:13.582Z,285.47
2019-01-19T22:18:43.117Z,281.13
2019-01-19T22:21:12.416Z,296.33
2019-01-19T22:23:41.767Z,301.67
2019-01-19T22:26:12.754Z,297.07
2019-01-19T22:28:42.050Z,306.93
2019-01-19T22:31:11.424Z,305.93
2019-01-19T22:33:40.807Z,313.03
2019-01-19T22:36:10.122Z,313.87
2019-01-19T22:38:39.599Z,299.20
2019-01-19T22:41:08.906Z,315.53
2019-01-19T22:43:38.231Z,321.27
2019-01-19T22:46:07.614Z,306.23
2019-01-19T22:48:36.924Z,325.80
2019-01-19T22:51:11.199Z,316.73
2019-01-19T22:53:37.309Z,334.70
2019-01-19T22:56:06.757Z,353.63
2019-01-19T22:58:36.059Z,395.60
2019-01-19T23:01:17.599Z,376.27
2019-01-19T23:03:46.927Z,336.03
2019-01-19T23:06:16.263Z,309.40
2019-01-19T23:08:45.784Z,312.57
2019-01-19T23:11:15.085Z,291.37
2019-01-19T23:13:44.485Z,288.00
2019-01-19T23:16:13.996Z,279.47
2019-01-19T23:18:43.319Z,284.87
2019-01-19T23:21:12.658Z,292.73
2019-01-19T23:23:41.992Z,290.50
2019-01-19T23:26:11.914Z,273.07
2019-01-19T23:28:41.242Z,271.50
2019-01-19T23:31:10.586Z,276.87
2019-01-19T23:33:39.907Z,259.70
2019-01-19T23:36:09.326Z,255.17
2019-01-19T23:38:38.661Z,262.13
2019-01-19T23:41:09.175Z,280.43
2019-01-19T23:43:38.847Z,258.57
2019-01-19T23:46:08.316Z,272.47
2019-01-19T23:48:37.716Z,294.10
2019-01-19T23:51:11.743Z,304.57
2019-01-19T23:53:42.955Z,275.93
2019-01-19T23:56:12.276Z,280.43
2019-01-19T23:58:41.613Z,288.23
