createdAt,value
2017-03-14T00:08:19.498Z,1020
2017-03-14T00:18:30.832Z,1020
2017-03-14T00:28:42.129Z,1020.1
2017-03-14T00:38:53.493Z,1020
2017-03-14T00:49:04.898Z,1020.2
2017-03-14T00:59:16.274Z,1020.1
2017-03-14T01:09:27.641Z,1020.1
2017-03-14T01:19:39.030Z,1020.2
2017-03-14T01:29:50.473Z,1020.2
2017-03-14T01:40:01.918Z,1020.2
2017-03-14T01:50:13.341Z,1020.2
2017-03-14T02:00:24.736Z,1020
2017-03-14T02:10:36.129Z,1020.3
2017-03-14T02:20:47.556Z,1020.4
2017-03-14T02:30:59.027Z,1020.3
2017-03-14T02:41:10.494Z,1020.4
2017-03-14T02:51:21.945Z,1020.5
2017-03-14T03:01:33.464Z,1020.3
2017-03-14T03:11:44.957Z,1020.4
2017-03-14T03:21:56.498Z,1020.6
2017-03-14T03:32:08.010Z,1020.2
2017-03-14T03:42:19.589Z,1020.1
2017-03-14T03:52:31.181Z,1020.3
2017-03-14T04:02:42.824Z,1020.5
2017-03-14T04:12:54.433Z,1020.5
2017-03-14T04:23:05.989Z,1020.5
2017-03-14T04:33:17.492Z,1020.4
2017-03-14T04:43:29.050Z,1020.4
2017-03-14T04:53:40.625Z,1020.4
2017-03-14T05:03:52.189Z,1020.4
2017-03-14T05:14:03.719Z,1020.4
2017-03-14T05:24:15.261Z,1020.4
2017-03-14T05:34:26.830Z,1020.2
2017-03-14T05:44:38.386Z,1020.3
2017-03-14T05:54:49.992Z,1020.4
2017-03-14T06:05:01.577Z,1020.3
2017-03-14T06:15:13.150Z,1020.4
2017-03-14T06:25:24.632Z,1020.3
2017-03-14T06:35:36.093Z,1020.4
2017-03-14T06:45:47.503Z,1020.4
2017-03-14T06:55:58.866Z,1020.5
2017-03-14T07:06:10.129Z,1020.5
2017-03-14T07:16:21.433Z,1020.4
2017-03-14T07:26:32.642Z,1020.8
2017-03-14T07:36:43.700Z,1021.1
2017-03-14T07:46:54.466Z,1021.2
2017-03-14T07:57:05.300Z,1021.1
2017-03-14T08:07:16.204Z,1021.3
2017-03-14T08:17:27.069Z,1021.1
2017-03-14T08:27:37.856Z,1020.9
2017-03-14T08:37:48.503Z,1021
2017-03-14T08:47:59.125Z,1021.1
2017-03-14T08:58:09.729Z,1021.1
2017-03-14T09:08:20.350Z,1021.1
2017-03-14T09:18:30.889Z,1021.2
2017-03-14T09:28:41.364Z,1021.1
2017-03-14T09:38:51.723Z,1021.1
2017-03-14T09:49:01.868Z,1020.9
2017-03-14T09:59:11.709Z,1020.7
2017-03-14T10:09:21.089Z,1020.8
2017-03-14T10:19:30.394Z,1021.1
2017-03-14T10:29:39.714Z,1020.8
2017-03-14T10:39:48.948Z,1020.7
2017-03-14T10:49:58.192Z,1020.5
2017-03-14T11:00:07.387Z,1021.5
2017-03-14T11:10:16.606Z,1021.3
2017-03-14T11:20:25.774Z,1021.5
2017-03-14T11:30:34.871Z,1020.2
2017-03-14T11:40:43.953Z,1020.2
2017-03-14T11:50:53.088Z,1020.3
2017-03-14T12:01:02.126Z,1020.2
2017-03-14T12:11:11.257Z,1020.5
2017-03-14T12:21:20.399Z,1020.3
2017-03-14T12:31:29.508Z,1020.3
2017-03-14T12:41:38.641Z,1020
2017-03-14T12:51:47.867Z,1020.2
2017-03-14T13:01:57.075Z,1020
2017-03-14T13:12:06.182Z,1019.8
2017-03-14T13:22:15.237Z,1019.5
2017-03-14T13:32:24.275Z,1019.8
2017-03-14T13:42:33.271Z,1019.7
2017-03-14T13:52:42.242Z,1019.5
2017-03-14T14:02:51.095Z,1019.6
2017-03-14T14:12:59.891Z,1019.5
2017-03-14T14:23:08.668Z,1019.3
2017-03-14T14:33:17.655Z,1019.4
2017-03-14T14:43:26.721Z,1019.4
2017-03-14T14:53:35.888Z,1019.3
2017-03-14T15:03:45.210Z,1019.3
2017-03-14T15:13:54.594Z,1019.1
2017-03-14T15:24:04.082Z,1019.1
2017-03-14T15:34:13.584Z,1019
2017-03-14T15:44:23.117Z,1019
2017-03-14T15:54:32.700Z,1019.3
2017-03-14T16:04:42.417Z,1019.1
2017-03-14T16:14:52.162Z,1019.2
2017-03-14T16:25:01.953Z,1019.4
2017-03-14T16:35:11.782Z,1019.3
2017-03-14T16:45:21.642Z,1019.2
2017-03-14T16:55:31.594Z,1019.2
2017-03-14T17:05:41.605Z,1019.4
2017-03-14T17:15:51.676Z,1019.4
2017-03-14T17:26:01.792Z,1019.5
2017-03-14T17:36:11.946Z,1019.4
2017-03-14T17:46:22.174Z,1019.6
2017-03-14T17:56:32.422Z,1019.6
2017-03-14T18:06:42.606Z,1019.5
2017-03-14T18:16:52.793Z,1019.5
2017-03-14T18:27:03.000Z,1019.4
2017-03-14T18:37:13.234Z,1019.5
2017-03-14T18:47:23.481Z,1019.4
2017-03-14T18:57:33.821Z,1019.4
2017-03-14T19:07:44.173Z,1019.3
2017-03-14T19:17:54.629Z,1019.4
2017-03-14T19:28:05.082Z,1019.8
2017-03-14T19:38:15.594Z,1019.9
2017-03-14T19:48:26.134Z,1020
2017-03-14T19:58:36.689Z,1020.5
2017-03-14T20:08:47.284Z,1020.3
2017-03-14T20:18:57.918Z,1020.3
2017-03-14T20:29:08.564Z,1020.6
2017-03-14T20:39:19.223Z,1020.7
2017-03-14T20:49:29.937Z,1020.6
2017-03-14T20:59:40.744Z,1020.7
2017-03-14T21:09:51.511Z,1020.8
2017-03-14T21:20:02.324Z,1020.9
2017-03-14T21:30:13.141Z,1020.5
2017-03-14T21:40:23.955Z,1020.4
2017-03-14T21:50:34.807Z,1020.5
2017-03-14T22:00:45.587Z,1020.7
2017-03-14T22:10:56.356Z,1020.6
2017-03-14T22:21:07.087Z,1020.5
2017-03-14T22:31:17.870Z,1020.5
2017-03-14T22:41:28.634Z,1020.5
2017-03-14T22:51:39.395Z,1020.7
2017-03-14T23:01:50.202Z,1020.6
2017-03-14T23:12:01.051Z,1020.6
2017-03-14T23:22:11.880Z,1020.7
2017-03-14T23:32:22.745Z,1020.6
2017-03-14T23:42:33.556Z,1020.6
2017-03-14T23:52:44.367Z,1020.4
