createdAt,value
2022-11-27T00:02:20.214Z,19.70
2022-11-27T00:04:46.809Z,22.45
2022-11-27T00:07:13.447Z,20.98
2022-11-27T00:09:40.384Z,21.52
2022-11-27T00:12:07.010Z,18.63
2022-11-27T00:14:33.492Z,20.75
2022-11-27T00:17:00.929Z,19.60
2022-11-27T00:19:27.571Z,23.30
2022-11-27T00:21:54.079Z,21.65
2022-11-27T00:24:20.581Z,23.20
2022-11-27T00:26:47.054Z,27.92
2022-11-27T00:29:13.486Z,19.83
2022-11-27T00:31:40.060Z,19.65
2022-11-27T00:34:08.700Z,21.58
2022-11-27T00:36:36.056Z,25.92
2022-11-27T00:39:03.531Z,31.00
2022-11-27T00:41:31.156Z,28.77
2022-11-27T00:43:58.340Z,32.83
2022-11-27T00:46:29.046Z,27.95
2022-11-27T00:48:57.117Z,27.63
2022-11-27T00:51:24.936Z,24.92
2022-11-27T00:53:52.374Z,26.35
2022-11-27T00:56:22.526Z,26.65
2022-11-27T00:58:49.407Z,25.20
2022-11-27T01:01:21.811Z,22.92
2022-11-27T01:03:49.650Z,22.15
2022-11-27T01:06:18.007Z,22.63
2022-11-27T01:08:44.782Z,21.55
2022-11-27T01:11:20.343Z,20.67
2022-11-27T01:13:47.618Z,17.67
2022-11-27T01:16:22.540Z,20.15
2022-11-27T01:18:50.693Z,20.55
2022-11-27T01:21:20.359Z,16.98
2022-11-27T01:23:48.086Z,21.23
2022-11-27T01:26:15.585Z,18.85
2022-11-27T01:28:42.245Z,15.95
2022-11-27T01:31:16.582Z,16.08
2022-11-27T01:33:43.676Z,17.00
2022-11-27T01:36:12.462Z,16.42
2022-11-27T01:38:39.155Z,16.33
2022-11-27T01:41:14.390Z,17.60
2022-11-27T01:43:42.384Z,16.98
2022-11-27T01:46:27.505Z,17.15
2022-11-27T01:48:59.797Z,15.30
2022-11-27T01:51:26.541Z,18.77
2022-11-27T01:53:54.238Z,14.00
2022-11-27T01:56:22.119Z,12.43
2022-11-27T01:58:49.365Z,14.88
2022-11-27T02:01:16.140Z,15.50
2022-11-27T02:03:42.780Z,17.15
2022-11-27T02:06:12.937Z,18.73
2022-11-27T02:08:40.920Z,13.45
2022-11-27T02:11:20.973Z,13.32
2022-11-27T02:14:03.067Z,14.77
2022-11-27T02:17:02.587Z,15.35
2022-11-27T02:19:31.669Z,13.32
2022-11-27T02:22:05.605Z,16.13
2022-11-27T02:24:56.291Z,15.00
2022-11-27T02:28:00.143Z,18.30
2022-11-27T02:30:27.996Z,14.20
2022-11-27T02:32:59.030Z,16.25
2022-11-27T02:35:39.338Z,14.63
2022-11-27T02:38:15.651Z,12.10
2022-11-27T02:40:56.936Z,15.30
2022-11-27T02:43:34.624Z,16.02
2022-11-27T02:46:03.987Z,11.05
2022-11-27T02:48:35.798Z,13.93
2022-11-27T02:53:38.579Z,12.80
2022-11-27T02:56:08.460Z,14.90
2022-11-27T02:58:37.189Z,12.48
2022-11-27T03:01:07.116Z,11.75
2022-11-27T03:03:37.931Z,13.95
2022-11-27T03:06:10.884Z,10.50
2022-11-27T03:08:54.931Z,12.45
2022-11-27T03:11:22.186Z,11.20
2022-11-27T03:13:51.795Z,11.98
2022-11-27T03:16:47.182Z,12.45
2022-11-27T03:19:20.416Z,9.90
2022-11-27T03:21:53.420Z,12.05
2022-11-27T03:24:19.911Z,10.73
2022-11-27T03:26:46.528Z,10.13
2022-11-27T03:29:19.950Z,10.65
2022-11-27T03:31:46.887Z,12.55
2022-11-27T03:34:13.739Z,12.23
2022-11-27T03:36:40.184Z,10.52
2022-11-27T03:39:06.887Z,11.73
2022-11-27T03:41:45.584Z,11.25
2022-11-27T03:44:30.764Z,15.25
2022-11-27T03:47:15.942Z,11.93
2022-11-27T03:50:19.854Z,10.88
2022-11-27T03:52:57.911Z,10.05
2022-11-27T03:55:35.979Z,10.63
2022-11-27T03:58:37.911Z,10.82
2022-11-27T04:01:08.555Z,11.05
2022-11-27T04:03:36.026Z,10.35
2022-11-27T04:06:02.893Z,9.23
2022-11-27T04:08:29.393Z,11.40
2022-11-27T04:10:55.908Z,11.98
2022-11-27T04:13:22.334Z,9.00
2022-11-27T04:15:49.037Z,10.27
2022-11-27T04:18:15.545Z,11.23
2022-11-27T04:20:42.060Z,11.00
2022-11-27T04:23:08.660Z,8.40
2022-11-27T04:25:35.099Z,11.70
2022-11-27T04:28:01.703Z,9.07
2022-11-27T04:30:28.205Z,9.77
2022-11-27T04:32:54.658Z,9.63
2022-11-27T04:35:21.125Z,9.63
2022-11-27T04:37:47.553Z,11.70
2022-11-27T04:40:14.267Z,7.97
2022-11-27T04:42:40.806Z,8.95
2022-11-27T04:45:08.583Z,8.25
2022-11-27T04:47:35.575Z,8.07
2022-11-27T04:50:02.200Z,9.75
2022-11-27T04:52:28.633Z,9.68
2022-11-27T04:54:59.847Z,12.15
2022-11-27T04:59:53.234Z,8.50
2022-11-27T05:02:19.656Z,10.13
2022-11-27T05:04:46.199Z,12.35
2022-11-27T05:07:12.813Z,9.77
2022-11-27T05:09:39.381Z,10.82
2022-11-27T05:12:05.862Z,11.00
2022-11-27T05:14:32.499Z,13.57
2022-11-27T05:16:59.719Z,11.65
2022-11-27T05:19:28.766Z,12.32
2022-11-27T05:21:55.996Z,12.05
2022-11-27T05:24:25.114Z,15.07
2022-11-27T05:26:52.602Z,11.80
2022-11-27T05:29:19.500Z,11.27
2022-11-27T05:31:46.410Z,14.15
2022-11-27T05:34:13.592Z,17.75
2022-11-27T05:36:40.798Z,17.45
2022-11-27T05:39:08.486Z,10.00
2022-11-27T05:41:36.931Z,13.13
2022-11-27T05:44:04.733Z,8.98
2022-11-27T05:46:31.368Z,11.63
2022-11-27T05:48:58.362Z,13.15
2022-11-27T05:51:25.114Z,11.82
2022-11-27T05:53:51.626Z,8.27
2022-11-27T05:56:19.126Z,10.60
2022-11-27T05:58:47.509Z,7.75
2022-11-27T06:01:16.288Z,9.93
2022-11-27T06:03:42.793Z,10.07
2022-11-27T06:06:13.146Z,9.18
2022-11-27T06:08:40.696Z,10.10
2022-11-27T06:11:16.798Z,9.38
2022-11-27T06:13:43.921Z,9.35
2022-11-27T06:16:16.868Z,10.60
2022-11-27T06:18:44.413Z,11.40
2022-11-27T06:21:14.352Z,7.90
2022-11-27T06:23:42.708Z,7.80
2022-11-27T06:26:13.434Z,9.35
2022-11-27T06:28:40.929Z,11.13
2022-11-27T06:31:19.596Z,8.55
2022-11-27T06:33:47.890Z,8.48
2022-11-27T06:36:15.076Z,9.23
2022-11-27T06:38:41.807Z,9.88
2022-11-27T06:41:11.368Z,11.05
2022-11-27T06:43:38.312Z,9.13
2022-11-27T06:46:07.162Z,11.80
2022-11-27T06:48:34.867Z,9.30
2022-11-27T06:51:06.783Z,11.93
2022-11-27T06:53:36.006Z,40.85
2022-11-27T06:56:04.652Z,61.33
2022-11-27T06:58:31.465Z,38.78
2022-11-27T07:01:03.812Z,20.48
2022-11-27T07:03:30.651Z,23.13
2022-11-27T07:06:01.124Z,28.67
2022-11-27T07:08:28.138Z,25.88
2022-11-27T07:10:54.863Z,24.88
2022-11-27T07:13:21.325Z,31.48
2022-11-27T07:15:47.806Z,19.48
2022-11-27T07:18:14.276Z,17.27
2022-11-27T07:20:40.747Z,17.65
2022-11-27T07:23:07.210Z,24.98
2022-11-27T07:25:33.651Z,25.67
2022-11-27T07:28:00.231Z,18.05
2022-11-27T07:30:26.682Z,25.60
2022-11-27T07:32:53.197Z,23.15
2022-11-27T07:35:19.881Z,20.27
2022-11-27T07:37:46.432Z,23.02
2022-11-27T07:40:14.943Z,29.17
2022-11-27T07:42:41.619Z,26.58
2022-11-27T07:45:09.815Z,19.25
2022-11-27T07:47:36.699Z,19.40
2022-11-27T07:50:04.061Z,23.40
2022-11-27T07:52:30.652Z,20.27
2022-11-27T07:54:57.194Z,22.08
2022-11-27T07:57:23.763Z,24.17
2022-11-27T07:59:50.304Z,20.63
2022-11-27T08:02:16.841Z,20.65
2022-11-27T08:04:43.832Z,19.27
2022-11-27T08:07:10.643Z,21.58
2022-11-27T08:09:37.906Z,20.05
2022-11-27T08:12:04.991Z,15.90
2022-11-27T08:14:31.559Z,19.90
2022-11-27T08:16:58.339Z,19.92
2022-11-27T08:19:25.094Z,16.45
2022-11-27T08:21:51.726Z,18.33
2022-11-27T08:24:18.174Z,10.48
2022-11-27T08:26:44.600Z,9.82
2022-11-27T08:29:12.269Z,8.85
2022-11-27T08:31:38.989Z,10.05
2022-11-27T08:34:05.965Z,11.55
2022-11-27T08:36:32.431Z,8.15
2022-11-27T08:38:58.988Z,8.88
2022-11-27T08:41:25.566Z,8.80
2022-11-27T08:43:52.070Z,6.95
2022-11-27T08:46:18.569Z,9.98
2022-11-27T08:48:45.115Z,6.82
2022-11-27T08:51:14.358Z,9.43
2022-11-27T08:53:41.632Z,7.80
2022-11-27T08:56:19.905Z,8.55
2022-11-27T08:58:46.947Z,12.25
2022-11-27T09:01:22.319Z,6.78
2022-11-27T09:03:49.650Z,6.68
2022-11-27T09:06:21.967Z,5.47
2022-11-27T09:08:49.406Z,6.22
2022-11-27T09:11:18.192Z,7.85
2022-11-27T09:13:45.522Z,7.10
2022-11-27T09:16:16.711Z,8.45
2022-11-27T09:18:48.796Z,10.30
2022-11-27T09:21:16.802Z,6.88
2022-11-27T09:23:43.638Z,8.05
2022-11-27T09:26:13.508Z,17.58
2022-11-27T09:28:40.992Z,17.73
2022-11-27T09:31:09.939Z,10.80
2022-11-27T09:33:38.650Z,6.15
2022-11-27T09:36:25.326Z,6.38
2022-11-27T09:38:53.902Z,5.43
2022-11-27T09:41:45.029Z,7.70
2022-11-27T09:44:39.945Z,5.80
2022-11-27T09:47:15.007Z,8.00
2022-11-27T09:49:47.503Z,6.20
2022-11-27T09:52:22.490Z,7.43
2022-11-27T09:55:09.899Z,7.80
2022-11-27T09:57:38.544Z,5.82
2022-11-27T10:00:17.819Z,4.72
2022-11-27T10:02:45.099Z,5.88
2022-11-27T10:05:23.506Z,6.20
2022-11-27T10:08:13.969Z,3.85
2022-11-27T10:11:11.541Z,3.53
2022-11-27T10:14:19.854Z,5.85
2022-11-27T10:17:05.192Z,3.30
2022-11-27T10:19:58.347Z,3.20
2022-11-27T10:22:39.317Z,5.95
2022-11-27T10:25:08.459Z,5.20
2022-11-27T10:27:45.028Z,3.38
2022-11-27T10:30:20.337Z,4.65
2022-11-27T10:32:55.485Z,3.72
2022-11-27T10:35:26.075Z,4.55
2022-11-27T10:38:06.307Z,2.85
2022-11-27T10:40:58.200Z,5.55
2022-11-27T10:43:25.499Z,3.20
2022-11-27T10:46:21.817Z,3.65
2022-11-27T10:48:48.440Z,6.22
2022-11-27T10:51:22.461Z,4.57
2022-11-27T10:53:53.399Z,4.20
2022-11-27T10:56:44.705Z,4.35
2022-11-27T10:59:31.324Z,5.55
2022-11-27T11:02:00.940Z,7.47
2022-11-27T11:04:54.529Z,4.47
2022-11-27T11:07:29.040Z,4.25
2022-11-27T11:09:56.300Z,3.70
2022-11-27T11:12:23.646Z,2.72
2022-11-27T11:14:58.637Z,2.95
2022-11-27T11:17:34.528Z,3.92
2022-11-27T11:20:01.289Z,2.50
2022-11-27T11:22:28.504Z,4.18
2022-11-27T11:24:55.287Z,4.65
2022-11-27T11:27:32.299Z,2.95
2022-11-27T11:30:01.520Z,3.20
2022-11-27T11:32:38.928Z,4.70
2022-11-27T11:35:30.583Z,4.47
2022-11-27T11:37:57.797Z,4.43
2022-11-27T11:40:30.933Z,3.40
2022-11-27T11:43:00.250Z,4.65
2022-11-27T11:45:32.695Z,4.68
2022-11-27T11:48:22.069Z,5.85
2022-11-27T11:51:13.051Z,5.20
2022-11-27T11:53:44.338Z,4.35
2022-11-27T11:56:32.833Z,4.57
2022-11-27T11:59:36.275Z,6.25
2022-11-27T12:02:38.918Z,6.32
2022-11-27T12:05:56.095Z,5.57
2022-11-27T12:08:40.964Z,4.15
2022-11-27T12:11:13.987Z,4.60
2022-11-27T12:13:59.844Z,5.03
2022-11-27T12:16:50.350Z,4.90
2022-11-27T12:19:54.023Z,4.85
2022-11-27T12:22:48.987Z,4.00
2022-11-27T12:25:29.891Z,3.92
2022-11-27T12:28:09.253Z,4.67
2022-11-27T12:30:55.732Z,3.63
2022-11-27T12:33:38.222Z,3.45
2022-11-27T12:36:20.324Z,4.28
2022-11-27T12:39:09.035Z,3.00
2022-11-27T12:41:47.761Z,4.75
2022-11-27T12:44:26.422Z,3.00
2022-11-27T12:47:01.982Z,2.28
2022-11-27T12:49:44.887Z,3.28
2022-11-27T12:52:19.569Z,2.83
2022-11-27T12:55:12.170Z,2.78
2022-11-27T12:57:49.656Z,2.75
2022-11-27T13:00:26.817Z,2.88
2022-11-27T13:03:07.204Z,3.63
2022-11-27T13:05:57.747Z,2.95
2022-11-27T13:08:30.225Z,2.58
2022-11-27T13:11:08.188Z,3.13
2022-11-27T13:13:43.135Z,3.42
2022-11-27T13:16:27.198Z,3.15
2022-11-27T13:19:01.197Z,3.35
2022-11-27T13:21:32.342Z,3.35
2022-11-27T13:24:03.402Z,2.05
2022-11-27T13:26:44.819Z,4.70
2022-11-27T13:29:28.190Z,4.00
2022-11-27T13:31:58.844Z,4.10
2022-11-27T13:34:28.555Z,4.00
2022-11-27T13:37:07.248Z,3.67
2022-11-27T13:39:42.879Z,3.33
2022-11-27T13:42:12.134Z,3.67
2022-11-27T13:44:43.453Z,2.90
2022-11-27T13:47:17.446Z,3.30
2022-11-27T13:49:45.239Z,3.55
2022-11-27T13:52:15.657Z,3.05
2022-11-27T13:54:52.824Z,3.13
2022-11-27T13:57:21.118Z,4.80
2022-11-27T14:00:11.172Z,3.40
2022-11-27T14:02:50.945Z,3.47
2022-11-27T14:05:21.170Z,3.65
2022-11-27T14:07:50.761Z,3.80
2022-11-27T14:10:25.119Z,5.07
2022-11-27T14:12:58.125Z,3.60
2022-11-27T14:15:26.251Z,3.33
2022-11-27T14:18:04.649Z,3.85
2022-11-27T14:20:35.088Z,6.88
2022-11-27T14:23:16.984Z,4.00
2022-11-27T14:28:14.746Z,4.45
2022-11-27T14:31:01.825Z,4.93
2022-11-27T14:33:47.395Z,5.72
2022-11-27T14:36:31.805Z,4.28
2022-11-27T14:38:59.048Z,3.75
2022-11-27T14:41:26.916Z,3.47
2022-11-27T14:44:00.775Z,3.70
2022-11-27T14:46:27.920Z,5.65
2022-11-27T14:48:56.216Z,3.72
2022-11-27T14:51:26.191Z,4.47
2022-11-27T14:53:58.739Z,5.18
2022-11-27T14:56:32.198Z,4.85
2022-11-27T14:59:00.097Z,5.25
2022-11-27T15:01:32.637Z,4.85
2022-11-27T15:04:05.520Z,5.57
2022-11-27T15:06:39.220Z,3.65
2022-11-27T15:09:32.541Z,3.00
2022-11-27T15:12:12.747Z,6.03
2022-11-27T15:14:46.654Z,4.82
2022-11-27T15:17:20.550Z,4.18
2022-11-27T15:19:47.489Z,4.47
2022-11-27T15:22:18.236Z,3.75
2022-11-27T15:24:44.979Z,5.10
2022-11-27T15:27:14.370Z,4.78
2022-11-27T15:29:45.913Z,5.13
2022-11-27T15:32:23.624Z,5.63
2022-11-27T15:34:51.897Z,5.28
2022-11-27T15:37:23.074Z,5.25
2022-11-27T15:39:52.716Z,6.80
2022-11-27T15:42:20.367Z,5.90
2022-11-27T15:44:49.270Z,5.50
2022-11-27T15:47:29.844Z,6.00
2022-11-27T15:49:56.939Z,7.00
2022-11-27T15:52:24.028Z,5.35
2022-11-27T15:54:50.805Z,6.50
2022-11-27T15:57:17.725Z,5.15
2022-11-27T15:59:44.573Z,6.55
2022-11-27T16:02:17.424Z,8.90
2022-11-27T16:04:44.548Z,5.43
2022-11-27T16:07:11.126Z,6.28
2022-11-27T16:09:39.598Z,6.35
2022-11-27T16:12:06.745Z,9.48
2022-11-27T16:14:33.401Z,7.25
2022-11-27T16:17:01.211Z,6.85
2022-11-27T16:19:28.025Z,8.20
2022-11-27T16:21:54.698Z,7.95
2022-11-27T16:24:21.328Z,9.70
2022-11-27T16:26:47.860Z,10.63
2022-11-27T16:29:14.500Z,10.60
2022-11-27T16:31:41.286Z,10.88
2022-11-27T16:34:07.854Z,8.02
2022-11-27T16:36:41.809Z,7.13
2022-11-27T16:39:08.433Z,7.18
2022-11-27T16:41:36.225Z,8.35
2022-11-27T16:44:10.289Z,7.93
2022-11-27T16:46:38.829Z,6.45
2022-11-27T16:49:06.540Z,7.90
2022-11-27T16:51:34.633Z,6.70
2022-11-27T16:54:04.045Z,7.25
2022-11-27T16:56:31.906Z,6.72
2022-11-27T16:59:02.583Z,7.65
2022-11-27T17:01:35.201Z,8.65
2022-11-27T17:06:33.914Z,9.23
2022-11-27T17:09:02.719Z,8.30
2022-11-27T17:11:35.429Z,7.88
2022-11-27T17:14:05.692Z,9.20
2022-11-27T17:16:33.651Z,11.25
2022-11-27T17:19:00.436Z,10.13
2022-11-27T17:21:32.615Z,9.02
2022-11-27T17:24:15.041Z,10.48
2022-11-27T17:26:45.118Z,8.27
2022-11-27T17:29:13.724Z,8.93
2022-11-27T17:31:40.655Z,11.05
2022-11-27T17:34:08.011Z,8.32
2022-11-27T17:36:37.158Z,8.95
2022-11-27T17:39:05.388Z,9.02
2022-11-27T17:41:32.206Z,11.23
2022-11-27T17:43:58.666Z,9.40
2022-11-27T17:46:28.018Z,11.35
2022-11-27T17:48:57.920Z,9.10
2022-11-27T17:51:25.172Z,9.80
2022-11-27T17:53:51.798Z,11.18
2022-11-27T17:56:20.545Z,10.93
2022-11-27T17:58:48.884Z,11.13
2022-11-27T18:01:21.329Z,8.90
2022-11-27T18:03:51.122Z,10.63
2022-11-27T18:06:19.571Z,9.55
2022-11-27T18:08:47.381Z,10.65
2022-11-27T18:11:20.767Z,14.02
2022-11-27T18:13:48.966Z,15.07
2022-11-27T18:16:24.698Z,10.85
2022-11-27T18:18:51.413Z,12.52
2022-11-27T18:21:19.483Z,13.20
2022-11-27T18:24:21.185Z,11.57
2022-11-27T18:27:00.340Z,14.48
2022-11-27T18:29:21.287Z,13.88
2022-11-27T18:31:47.977Z,12.95
2022-11-27T18:34:14.511Z,10.65
2022-11-27T18:36:42.127Z,13.10
2022-11-27T18:39:08.604Z,12.30
2022-11-27T18:41:35.335Z,10.45
2022-11-27T18:44:01.952Z,9.75
2022-11-27T18:46:28.981Z,10.23
2022-11-27T18:48:55.553Z,13.40
2022-11-27T18:51:24.205Z,11.85
2022-11-27T18:53:51.988Z,12.57
2022-11-27T18:56:23.116Z,13.02
2022-11-27T18:58:50.671Z,13.57
2022-11-27T19:01:23.459Z,11.95
2022-11-27T19:03:50.465Z,11.80
2022-11-27T19:06:18.759Z,12.10
2022-11-27T19:08:46.180Z,30.30
2022-11-27T19:11:19.206Z,23.55
2022-11-27T19:13:46.172Z,14.00
2022-11-27T19:16:15.685Z,13.82
2022-11-27T19:18:43.242Z,13.68
2022-11-27T19:21:16.069Z,12.40
2022-11-27T19:23:43.949Z,11.38
2022-11-27T19:26:13.312Z,12.27
2022-11-27T19:28:40.808Z,12.07
2022-11-27T19:31:10.147Z,12.50
2022-11-27T19:33:38.650Z,10.73
2022-11-27T19:36:09.731Z,14.68
2022-11-27T19:38:37.113Z,13.65
2022-11-27T19:41:07.915Z,13.60
2022-11-27T19:43:34.347Z,14.10
2022-11-27T19:46:01.065Z,13.38
2022-11-27T19:48:27.782Z,12.65
2022-11-27T19:51:01.141Z,15.73
2022-11-27T19:53:27.691Z,13.90
2022-11-27T19:55:54.831Z,14.55
2022-11-27T19:58:21.426Z,10.75
2022-11-27T20:00:48.096Z,12.00
2022-11-27T20:03:14.599Z,12.05
2022-11-27T20:05:41.237Z,11.32
2022-11-27T20:08:07.744Z,13.18
2022-11-27T20:10:34.502Z,10.93
2022-11-27T20:13:01.515Z,10.63
2022-11-27T20:15:29.188Z,13.90
2022-11-27T20:17:55.856Z,11.93
2022-11-27T20:20:22.428Z,11.10
2022-11-27T20:22:50.227Z,11.32
2022-11-27T20:25:19.930Z,11.75
2022-11-27T20:27:48.086Z,12.05
2022-11-27T20:30:14.746Z,14.45
2022-11-27T20:32:41.244Z,11.43
2022-11-27T20:35:09.259Z,12.27
2022-11-27T20:37:35.842Z,9.60
2022-11-27T20:40:03.657Z,11.82
2022-11-27T20:42:30.382Z,12.95
2022-11-27T20:44:57.050Z,13.18
2022-11-27T20:47:23.678Z,12.85
2022-11-27T20:49:50.471Z,12.40
2022-11-27T20:52:17.463Z,11.45
2022-11-27T20:54:43.930Z,10.52
2022-11-27T20:57:14.026Z,14.93
2022-11-27T20:59:41.977Z,10.23
2022-11-27T21:02:12.344Z,12.20
2022-11-27T21:04:38.943Z,13.00
2022-11-27T21:07:05.763Z,13.32
2022-11-27T21:09:32.902Z,10.68
2022-11-27T21:11:59.834Z,12.82
2022-11-27T21:14:26.438Z,11.13
2022-11-27T21:16:53.843Z,11.25
2022-11-27T21:19:26.219Z,12.07
2022-11-27T21:21:55.352Z,10.93
2022-11-27T21:24:24.086Z,12.85
2022-11-27T21:26:50.732Z,17.70
2022-11-27T21:29:17.405Z,14.18
2022-11-27T21:31:47.144Z,12.30
2022-11-27T21:34:14.824Z,16.63
2022-11-27T21:36:41.583Z,20.08
2022-11-27T21:39:08.867Z,16.25
2022-11-27T21:41:35.635Z,14.43
2022-11-27T21:44:03.501Z,14.05
2022-11-27T21:46:31.071Z,13.10
2022-11-27T21:49:00.138Z,15.85
2022-11-27T21:51:29.119Z,12.68
2022-11-27T21:53:58.339Z,15.02
2022-11-27T21:56:27.252Z,10.63
2022-11-27T21:58:54.078Z,12.55
2022-11-27T22:01:23.528Z,11.43
2022-11-27T22:03:51.414Z,12.18
2022-11-27T22:06:19.080Z,11.27
2022-11-27T22:08:48.095Z,11.15
2022-11-27T22:11:17.343Z,13.20
2022-11-27T22:13:44.153Z,12.88
2022-11-27T22:16:12.752Z,16.13
2022-11-27T22:18:39.539Z,11.38
2022-11-27T22:21:11.017Z,12.32
2022-11-27T22:23:38.333Z,12.75
2022-11-27T22:26:09.264Z,12.40
2022-11-27T22:28:37.451Z,14.63
2022-11-27T22:31:12.058Z,13.55
2022-11-27T22:33:41.203Z,10.38
2022-11-27T22:36:23.913Z,12.70
2022-11-27T22:38:53.222Z,12.15
2022-11-27T22:41:21.548Z,10.60
2022-11-27T22:43:48.714Z,12.25
2022-11-27T22:46:26.259Z,12.43
2022-11-27T22:48:55.005Z,12.73
2022-11-27T22:51:24.763Z,11.27
2022-11-27T22:53:51.823Z,13.75
2022-11-27T22:56:18.499Z,13.65
2022-11-27T22:58:45.387Z,10.73
2022-11-27T23:01:24.628Z,12.65
2022-11-27T23:03:52.484Z,14.10
2022-11-27T23:06:21.033Z,11.95
2022-11-27T23:08:48.664Z,13.38
2022-11-27T23:11:20.883Z,11.32
2022-11-27T23:13:49.881Z,11.70
2022-11-27T23:16:17.394Z,11.20
2022-11-27T23:18:44.241Z,13.05
2022-11-27T23:21:14.476Z,13.10
2022-11-27T23:23:41.469Z,13.23
2022-11-27T23:26:16.144Z,10.45
2022-11-27T23:28:44.895Z,13.05
2022-11-27T23:31:31.062Z,13.68
2022-11-27T23:33:59.285Z,11.90
2022-11-27T23:36:25.813Z,14.38
2022-11-27T23:38:52.720Z,13.07
2022-11-27T23:41:24.226Z,10.02
2022-11-27T23:43:52.057Z,15.68
2022-11-27T23:46:20.717Z,13.02
2022-11-27T23:48:47.652Z,11.00
2022-11-27T23:51:17.134Z,10.57
2022-11-27T23:53:43.696Z,12.52
2022-11-27T23:56:17.079Z,11.80
2022-11-27T23:58:47.002Z,12.88
