createdAt,value
2023-06-25T00:00:45.636Z,99862.59
2023-06-25T00:03:16.640Z,99870.69
2023-06-25T00:05:46.329Z,99866.72
2023-06-25T00:08:15.865Z,99865.97
2023-06-25T00:10:45.467Z,99867.31
2023-06-25T00:13:15.152Z,99859.97
2023-06-25T00:15:44.721Z,99863.19
2023-06-25T00:18:15.682Z,99850.81
2023-06-25T00:20:47.554Z,99852.50
2023-06-25T00:23:18.158Z,99859.16
2023-06-25T00:25:47.614Z,99853.38
2023-06-25T00:28:17.094Z,99852.88
2023-06-25T00:30:56.062Z,99859.53
2023-06-25T00:33:27.009Z,99852.75
2023-06-25T00:36:08.335Z,99859.66
2023-06-25T00:38:40.320Z,99856.78
2023-06-25T00:41:12.117Z,99850.22
2023-06-25T00:43:43.687Z,99847.31
2023-06-25T00:46:17.626Z,99850.25
2023-06-25T00:48:49.312Z,99848.19
2023-06-25T00:51:28.438Z,99847.41
2023-06-25T00:53:58.234Z,99846.44
2023-06-25T00:56:30.563Z,99847.78
2023-06-25T00:59:03.293Z,99841.22
2023-06-25T01:01:41.061Z,99837.00
2023-06-25T01:04:20.977Z,99836.00
2023-06-25T01:06:53.658Z,99832.06
2023-06-25T01:09:23.573Z,99832.34
2023-06-25T01:12:03.745Z,99830.00
2023-06-25T01:14:34.899Z,99826.06
2023-06-25T01:17:06.815Z,99823.22
2023-06-25T01:19:37.951Z,99824.59
2023-06-25T01:22:10.241Z,99825.38
2023-06-25T01:24:43.683Z,99825.94
2023-06-25T01:27:14.334Z,99828.88
2023-06-25T01:29:45.513Z,99827.91
2023-06-25T01:32:15.087Z,99824.78
2023-06-25T01:34:44.936Z,99812.56
2023-06-25T01:37:19.567Z,99821.09
2023-06-25T01:39:53.436Z,99820.63
2023-06-25T01:42:23.132Z,99821.19
2023-06-25T01:44:52.650Z,99820.22
2023-06-25T01:47:22.285Z,99813.63
2023-06-25T01:49:51.828Z,99813.91
2023-06-25T01:52:21.533Z,99811.53
2023-06-25T01:54:52.458Z,99809.16
2023-06-25T01:57:22.491Z,99805.53
2023-06-25T01:59:51.996Z,99792.06
2023-06-25T02:02:21.674Z,99798.75
2023-06-25T02:04:51.217Z,99790.84
2023-06-25T02:07:20.745Z,99788.22
2023-06-25T02:09:51.578Z,99787.72
2023-06-25T02:12:21.188Z,99781.63
2023-06-25T02:14:50.760Z,99777.72
2023-06-25T02:17:20.306Z,99782.50
2023-06-25T02:19:49.918Z,99786.53
2023-06-25T02:22:19.439Z,99788.38
2023-06-25T02:24:49.226Z,99791.59
2023-06-25T02:27:20.755Z,99786.91
2023-06-25T02:29:50.224Z,99782.94
2023-06-25T02:32:19.668Z,99777.94
2023-06-25T02:34:50.313Z,99790.69
2023-06-25T02:37:19.771Z,99797.84
2023-06-25T02:39:49.344Z,99791.25
2023-06-25T02:42:20.459Z,99789.97
2023-06-25T02:44:49.940Z,99789.47
2023-06-25T02:47:19.850Z,99792.41
2023-06-25T02:49:49.639Z,99793.47
2023-06-25T02:52:20.228Z,99787.97
2023-06-25T02:54:49.837Z,99779.53
2023-06-25T02:57:24.347Z,99781.09
2023-06-25T02:59:54.717Z,99778.75
2023-06-25T03:02:24.313Z,99780.13
2023-06-25T03:04:56.713Z,99778.84
2023-06-25T03:07:26.485Z,99774.59
2023-06-25T03:09:58.419Z,99779.38
2023-06-25T03:12:29.516Z,99772.78
2023-06-25T03:14:59.644Z,99780.72
2023-06-25T03:17:29.639Z,99785.53
2023-06-25T03:19:59.853Z,99783.66
2023-06-25T03:22:29.586Z,99786.88
2023-06-25T03:24:59.480Z,99779.50
2023-06-25T03:27:32.820Z,99786.16
2023-06-25T03:30:06.092Z,99775.88
2023-06-25T03:32:36.059Z,99776.44
2023-06-25T03:35:08.582Z,99784.66
2023-06-25T03:37:39.153Z,99778.38
2023-06-25T03:40:10.773Z,99779.41
2023-06-25T03:42:41.769Z,99780.78
2023-06-25T03:45:14.405Z,99773.41
2023-06-25T03:47:44.737Z,99766.56
2023-06-25T03:50:14.697Z,99780.88
2023-06-25T03:52:44.373Z,99770.84
2023-06-25T03:55:14.189Z,99774.56
2023-06-25T03:57:45.382Z,99767.69
2023-06-25T04:00:16.021Z,99770.63
2023-06-25T04:02:45.475Z,99768.25
2023-06-25T04:05:16.299Z,99765.13
2023-06-25T04:07:45.750Z,99769.91
2023-06-25T04:10:15.680Z,99767.25
2023-06-25T04:12:46.137Z,99758.81
2023-06-25T04:15:15.585Z,99760.97
2023-06-25T04:17:44.653Z,99763.09
2023-06-25T04:20:13.730Z,99762.63
2023-06-25T04:22:42.746Z,99759.47
2023-06-25T04:25:11.931Z,99762.09
2023-06-25T04:27:43.201Z,99761.28
2023-06-25T04:30:17.673Z,99756.28
2023-06-25T04:32:50.912Z,99758.16
2023-06-25T04:35:23.280Z,99776.97
2023-06-25T04:37:53.429Z,99765.38
2023-06-25T04:40:22.809Z,99770.66
2023-06-25T04:42:53.932Z,99773.31
2023-06-25T04:45:27.246Z,99764.59
2023-06-25T04:47:56.649Z,99758.22
2023-06-25T04:50:28.634Z,99766.94
2023-06-25T04:52:59.334Z,99773.81
2023-06-25T04:55:28.335Z,99770.09
2023-06-25T04:57:57.999Z,99766.38
2023-06-25T05:00:28.357Z,99768.75
2023-06-25T05:02:57.430Z,99773.22
2023-06-25T05:05:26.486Z,99761.91
2023-06-25T05:07:55.470Z,99774.81
2023-06-25T05:10:24.506Z,99776.41
2023-06-25T05:12:53.539Z,99768.94
2023-06-25T05:15:22.584Z,99770.53
2023-06-25T05:17:53.017Z,99772.63
2023-06-25T05:20:22.356Z,99778.41
2023-06-25T05:22:51.389Z,99769.91
2023-06-25T05:25:20.432Z,99769.63
2023-06-25T05:27:49.462Z,99764.06
2023-06-25T05:30:18.433Z,99770.63
2023-06-25T05:32:49.757Z,99775.63
2023-06-25T05:35:20.167Z,99766.63
2023-06-25T05:37:49.164Z,99767.66
2023-06-25T05:40:18.353Z,99765.19
2023-06-25T05:42:47.391Z,99767.56
2023-06-25T05:45:19.219Z,99757.97
2023-06-25T05:47:48.386Z,99768.00
2023-06-25T05:50:19.155Z,99766.63
2023-06-25T05:52:49.082Z,99777.44
2023-06-25T05:55:18.147Z,99769.97
2023-06-25T05:57:47.129Z,99771.00
2023-06-25T06:00:16.948Z,99766.72
2023-06-25T06:02:46.859Z,99770.09
2023-06-25T06:05:15.919Z,99767.38
2023-06-25T06:07:46.274Z,99767.31
2023-06-25T06:10:18.198Z,99761.16
2023-06-25T06:12:47.294Z,99762.16
2023-06-25T06:15:17.299Z,99757.25
2023-06-25T06:17:46.458Z,99766.72
2023-06-25T06:20:15.496Z,99770.34
2023-06-25T06:22:49.009Z,99771.03
2023-06-25T06:25:18.427Z,99762.25
2023-06-25T06:27:47.534Z,99767.44
2023-06-25T06:30:16.752Z,99770.50
2023-06-25T06:32:45.947Z,99771.81
2023-06-25T06:35:15.133Z,99765.63
2023-06-25T06:37:44.085Z,99770.56
2023-06-25T06:40:14.775Z,99775.00
2023-06-25T06:42:43.776Z,99768.84
2023-06-25T06:45:13.517Z,99763.16
2023-06-25T06:47:42.547Z,99763.03
2023-06-25T06:50:12.132Z,99761.09
2023-06-25T06:52:44.588Z,99762.28
2023-06-25T06:55:14.971Z,99771.19
2023-06-25T06:57:44.017Z,99772.41
2023-06-25T07:00:14.594Z,99771.22
2023-06-25T07:02:43.658Z,99775.38
2023-06-25T07:05:13.787Z,99769.69
2023-06-25T07:07:43.030Z,99771.44
2023-06-25T07:10:14.147Z,99769.69
2023-06-25T07:12:43.422Z,99771.41
2023-06-25T07:15:15.504Z,99764.94
2023-06-25T07:17:44.894Z,99762.66
2023-06-25T07:20:14.688Z,99766.78
2023-06-25T07:22:44.969Z,99770.13
2023-06-25T07:25:15.350Z,99764.41
2023-06-25T07:27:44.413Z,99767.47
2023-06-25T07:30:14.547Z,99763.59
2023-06-25T07:32:43.713Z,99766.63
2023-06-25T07:35:12.880Z,99765.44
2023-06-25T07:37:42.545Z,99763.16
2023-06-25T07:40:12.330Z,99768.81
2023-06-25T07:42:42.810Z,99755.91
2023-06-25T07:45:12.740Z,99754.72
2023-06-25T07:47:42.051Z,99761.19
2023-06-25T07:50:11.609Z,99756.25
2023-06-25T07:52:40.704Z,99756.63
2023-06-25T07:55:10.050Z,99755.09
2023-06-25T07:57:39.098Z,99752.81
2023-06-25T08:00:11.596Z,99745.97
2023-06-25T08:02:43.367Z,99749.75
2023-06-25T08:05:15.702Z,99758.06
2023-06-25T08:07:44.822Z,99751.22
2023-06-25T08:10:13.835Z,99752.41
2023-06-25T08:12:43.059Z,99755.84
2023-06-25T08:15:13.619Z,99757.78
2023-06-25T08:17:42.768Z,99752.78
2023-06-25T08:20:12.696Z,99749.38
2023-06-25T08:22:44.698Z,99749.69
2023-06-25T08:25:24.569Z,99750.97
2023-06-25T08:27:53.631Z,99746.78
2023-06-25T08:30:24.445Z,99746.81
2023-06-25T08:32:56.271Z,99743.41
2023-06-25T08:35:25.351Z,99744.16
2023-06-25T08:37:54.431Z,99743.41
2023-06-25T08:40:25.002Z,99750.31
2023-06-25T08:42:54.041Z,99738.09
2023-06-25T08:45:24.536Z,99749.09
2023-06-25T08:47:57.859Z,99728.84
2023-06-25T08:50:27.483Z,99734.47
2023-06-25T08:52:57.115Z,99729.78
2023-06-25T08:55:28.943Z,99730.09
2023-06-25T08:57:57.997Z,99729.59
2023-06-25T09:00:31.242Z,99726.00
2023-06-25T09:03:00.789Z,99720.16
2023-06-25T09:05:30.262Z,99725.06
2023-06-25T09:07:59.346Z,99729.09
2023-06-25T09:10:32.612Z,99720.63
2023-06-25T09:13:04.076Z,99722.03
2023-06-25T09:15:34.731Z,99724.97
2023-06-25T09:18:04.783Z,99719.47
2023-06-25T09:20:33.876Z,99718.97
2023-06-25T09:23:05.414Z,99712.81
2023-06-25T09:25:35.644Z,99708.88
2023-06-25T09:28:06.186Z,99710.72
2023-06-25T09:30:38.454Z,99708.66
2023-06-25T09:33:11.198Z,99696.38
2023-06-25T09:35:43.350Z,99696.97
2023-06-25T09:38:12.525Z,99692.22
2023-06-25T09:40:41.655Z,99687.47
2023-06-25T09:43:11.382Z,99685.06
2023-06-25T09:45:42.815Z,99676.09
2023-06-25T09:48:13.705Z,99677.50
2023-06-25T09:50:47.792Z,99672.41
2023-06-25T09:53:21.322Z,99673.78
2023-06-25T09:55:51.135Z,99675.16
2023-06-25T09:58:21.968Z,99658.59
2023-06-25T10:00:53.254Z,99669.88
2023-06-25T10:03:23.291Z,99660.41
2023-06-25T10:05:52.981Z,99663.97
2023-06-25T10:08:22.353Z,99672.94
2023-06-25T10:10:59.906Z,99669.28
2023-06-25T10:13:29.460Z,99670.03
2023-06-25T10:16:05.288Z,99654.13
2023-06-25T10:18:43.883Z,99647.38
2023-06-25T10:21:21.245Z,99643.72
2023-06-25T10:24:00.091Z,99643.84
2023-06-25T10:26:31.398Z,99642.41
2023-06-25T10:29:03.304Z,99650.22
2023-06-25T10:31:40.941Z,99637.75
2023-06-25T10:34:11.889Z,99642.44
2023-06-25T10:36:52.093Z,99632.31
2023-06-25T10:39:21.695Z,99640.44
2023-06-25T10:41:51.111Z,99630.31
2023-06-25T10:44:30.099Z,99629.31
2023-06-25T10:47:06.605Z,99631.34
2023-06-25T10:49:36.933Z,99633.00
2023-06-25T10:52:08.508Z,99626.25
2023-06-25T10:54:38.597Z,99624.78
2023-06-25T10:57:09.824Z,99618.78
2023-06-25T10:59:40.178Z,99611.19
2023-06-25T11:02:22.858Z,99608.19
2023-06-25T11:04:54.071Z,99610.09
2023-06-25T11:07:25.040Z,99610.53
2023-06-25T11:09:57.436Z,99599.16
2023-06-25T11:12:27.126Z,99594.28
2023-06-25T11:14:59.208Z,99598.16
2023-06-25T11:17:30.631Z,99595.16
2023-06-25T11:20:00.097Z,99594.81
2023-06-25T11:22:30.080Z,99592.16
2023-06-25T11:25:00.208Z,99590.22
2023-06-25T11:27:31.391Z,99586.47
2023-06-25T11:30:04.557Z,99576.19
2023-06-25T11:32:38.394Z,99572.09
2023-06-25T11:35:13.154Z,99572.84
2023-06-25T11:37:46.866Z,99575.97
2023-06-25T11:40:27.478Z,99569.84
2023-06-25T11:42:57.715Z,99562.25
2023-06-25T11:45:27.389Z,99560.00
2023-06-25T11:47:58.348Z,99559.34
2023-06-25T11:50:29.101Z,99564.03
2023-06-25T11:52:58.904Z,99567.16
2023-06-25T11:55:28.628Z,99559.47
2023-06-25T11:57:58.216Z,99562.91
2023-06-25T12:00:27.738Z,99554.88
2023-06-25T12:02:58.726Z,99555.66
2023-06-25T12:05:28.507Z,99547.28
2023-06-25T12:07:58.269Z,99551.19
2023-06-25T12:10:28.582Z,99550.44
2023-06-25T12:12:58.032Z,99554.66
2023-06-25T12:15:27.439Z,99548.19
2023-06-25T12:17:58.459Z,99544.38
2023-06-25T12:20:27.888Z,99537.13
2023-06-25T12:22:57.321Z,99537.47
2023-06-25T12:25:26.877Z,99522.97
2023-06-25T12:27:56.340Z,99523.41
2023-06-25T12:30:26.441Z,99514.75
2023-06-25T12:32:59.641Z,99521.66
2023-06-25T12:35:30.820Z,99522.09
2023-06-25T12:38:00.348Z,99514.81
2023-06-25T12:40:30.157Z,99511.41
2023-06-25T12:43:00.910Z,99514.81
2023-06-25T12:45:30.383Z,99508.25
2023-06-25T12:48:01.270Z,99500.22
2023-06-25T12:50:30.803Z,99496.81
2023-06-25T12:53:00.194Z,99495.34
2023-06-25T12:55:29.625Z,99487.31
2023-06-25T12:57:59.218Z,99494.66
2023-06-25T13:00:41.093Z,99495.75
2023-06-25T13:03:19.607Z,99487.31
2023-06-25T13:05:49.373Z,99496.88
2023-06-25T13:08:18.992Z,99488.84
2023-06-25T13:10:48.649Z,99492.66
2023-06-25T13:13:18.230Z,99483.50
2023-06-25T13:15:47.721Z,99489.66
2023-06-25T13:18:18.715Z,99486.63
2023-06-25T13:20:48.153Z,99480.16
2023-06-25T13:23:17.853Z,99480.59
2023-06-25T13:25:47.340Z,99476.78
2023-06-25T13:28:16.936Z,99483.69
2023-06-25T13:30:47.595Z,99471.44
2023-06-25T13:33:18.590Z,99476.78
2023-06-25T13:35:48.305Z,99474.47
2023-06-25T13:38:18.487Z,99475.25
2023-06-25T13:40:49.177Z,99472.22
2023-06-25T13:43:21.999Z,99470.31
2023-06-25T13:45:55.538Z,99472.66
2023-06-25T13:48:26.806Z,99463.50
2023-06-25T13:50:57.162Z,99463.16
2023-06-25T13:53:27.955Z,99470.50
2023-06-25T13:55:58.337Z,99467.81
2023-06-25T13:58:34.431Z,99465.16
2023-06-25T14:01:05.136Z,99455.56
2023-06-25T14:03:36.389Z,99459.78
2023-06-25T14:06:06.291Z,99446.41
2023-06-25T14:08:36.906Z,99448.00
2023-06-25T14:11:06.868Z,99445.66
2023-06-25T14:13:37.282Z,99450.66
2023-06-25T14:16:15.580Z,99444.19
2023-06-25T14:18:47.311Z,99449.53
2023-06-25T14:21:19.564Z,99440.38
2023-06-25T14:23:50.532Z,99436.56
2023-06-25T14:26:20.526Z,99437.03
2023-06-25T14:29:06.269Z,99433.22
2023-06-25T14:31:39.783Z,99441.25
2023-06-25T14:34:13.373Z,99425.97
2023-06-25T14:36:42.999Z,99421.41
2023-06-25T14:39:12.948Z,99417.59
2023-06-25T14:41:45.611Z,99428.31
2023-06-25T14:44:15.363Z,99415.72
2023-06-25T14:46:44.927Z,99414.91
2023-06-25T14:49:16.088Z,99416.47
2023-06-25T14:51:45.731Z,99409.22
2023-06-25T14:54:15.687Z,99418.47
2023-06-25T14:57:24.280Z,99407.31
2023-06-25T15:00:05.977Z,99411.56
2023-06-25T15:03:04.338Z,99414.59
2023-06-25T15:05:36.053Z,99403.88
2023-06-25T15:08:06.419Z,99401.94
2023-06-25T15:10:42.426Z,99398.94
2023-06-25T15:13:17.692Z,99396.69
2023-06-25T15:15:52.175Z,99396.69
2023-06-25T15:18:22.269Z,99389.81
2023-06-25T15:20:54.003Z,99386.78
2023-06-25T15:24:04.417Z,99385.53
2023-06-25T15:26:43.580Z,99382.53
2023-06-25T15:29:23.498Z,99380.28
2023-06-25T15:32:00.388Z,99360.41
2023-06-25T15:34:40.910Z,99375.72
2023-06-25T15:37:12.137Z,99370.72
2023-06-25T15:39:41.829Z,99366.47
2023-06-25T15:42:11.554Z,99351.63
2023-06-25T15:44:41.401Z,99353.53
2023-06-25T15:47:12.311Z,99348.16
2023-06-25T15:49:46.520Z,99351.97
2023-06-25T15:52:17.698Z,99349.28
2023-06-25T15:54:48.072Z,99337.78
2023-06-25T15:57:17.718Z,99338.59
2023-06-25T15:59:47.539Z,99336.66
2023-06-25T16:02:17.502Z,99334.78
2023-06-25T16:05:06.393Z,99341.69
2023-06-25T16:07:43.158Z,99335.22
2023-06-25T16:10:12.965Z,99335.22
2023-06-25T16:12:47.137Z,99325.25
2023-06-25T16:15:17.050Z,99328.28
2023-06-25T16:17:59.698Z,99333.66
2023-06-25T16:21:28.624Z,99329.31
2023-06-25T16:24:13.664Z,99334.31
2023-06-25T16:26:51.042Z,99324.50
2023-06-25T16:29:21.543Z,99330.63
2023-06-25T16:31:59.246Z,99322.25
2023-06-25T16:34:56.438Z,99328.72
2023-06-25T16:38:01.394Z,99324.06
2023-06-25T16:40:40.801Z,99326.75
2023-06-25T16:43:13.664Z,99325.19
2023-06-25T16:45:59.496Z,99329.41
2023-06-25T16:48:31.358Z,99330.56
2023-06-25T16:51:10.185Z,99326.75
2023-06-25T16:53:54.756Z,99332.88
2023-06-25T16:56:27.991Z,99323.63
2023-06-25T16:59:00.860Z,99312.91
2023-06-25T17:01:37.664Z,99318.38
2023-06-25T17:04:08.099Z,99313.69
2023-06-25T17:06:43.647Z,99319.84
2023-06-25T17:09:29.885Z,99317.50
2023-06-25T17:12:03.603Z,99320.19
2023-06-25T17:14:33.567Z,99320.94
2023-06-25T17:17:08.882Z,99313.69
2023-06-25T17:19:38.756Z,99321.72
2023-06-25T17:22:12.765Z,99320.59
2023-06-25T17:24:54.943Z,99322.50
2023-06-25T17:27:32.834Z,99325.88
2023-06-25T17:30:16.435Z,99321.28
2023-06-25T17:32:46.160Z,99328.97
2023-06-25T17:35:16.041Z,99327.44
2023-06-25T17:37:45.901Z,99322.06
2023-06-25T17:40:19.939Z,99322.75
2023-06-25T17:42:51.154Z,99329.66
2023-06-25T17:45:22.446Z,99325.72
2023-06-25T17:47:55.082Z,99314.03
2023-06-25T17:50:28.324Z,99330.25
2023-06-25T17:52:58.560Z,99334.31
2023-06-25T17:55:36.239Z,99324.53
2023-06-25T17:58:07.615Z,99327.78
2023-06-25T18:00:39.344Z,99321.88
2023-06-25T18:03:09.237Z,99315.59
2023-06-25T18:05:39.102Z,99329.53
2023-06-25T18:08:08.940Z,99327.13
2023-06-25T18:10:41.240Z,99331.59
2023-06-25T18:13:16.282Z,99319.94
2023-06-25T18:15:45.886Z,99326.25
2023-06-25T18:18:19.684Z,99323.47
2023-06-25T18:20:49.654Z,99334.88
2023-06-25T18:23:19.131Z,99323.63
2023-06-25T18:25:49.364Z,99330.09
2023-06-25T18:28:20.374Z,99332.34
2023-06-25T18:30:49.813Z,99321.53
2023-06-25T18:33:19.617Z,99331.78
2023-06-25T18:35:49.492Z,99329.47
2023-06-25T18:38:19.167Z,99335.16
2023-06-25T18:40:48.660Z,99330.13
2023-06-25T18:43:19.602Z,99325.88
2023-06-25T18:45:49.036Z,99328.13
2023-06-25T18:48:18.602Z,99322.78
2023-06-25T18:50:48.107Z,99321.91
2023-06-25T18:53:17.693Z,99327.25
2023-06-25T18:55:47.145Z,99321.47
2023-06-25T18:58:17.125Z,99314.91
2023-06-25T19:00:48.048Z,99319.81
2023-06-25T19:03:17.835Z,99324.38
2023-06-25T19:05:52.106Z,99326.94
2023-06-25T19:08:22.012Z,99325.28
2023-06-25T19:10:51.573Z,99329.41
2023-06-25T19:13:21.158Z,99328.16
2023-06-25T19:15:53.649Z,99320.34
2023-06-25T19:18:23.282Z,99325.28
2023-06-25T19:20:54.076Z,99328.63
2023-06-25T19:23:29.923Z,99327.75
2023-06-25T19:26:03.557Z,99328.41
2023-06-25T19:28:33.065Z,99328.28
2023-06-25T19:31:04.065Z,99330.88
2023-06-25T19:33:33.835Z,99331.06
2023-06-25T19:36:03.756Z,99339.88
2023-06-25T19:38:33.826Z,99342.41
2023-06-25T19:41:03.643Z,99347.34
2023-06-25T19:43:33.266Z,99337.31
2023-06-25T19:46:07.236Z,99338.78
2023-06-25T19:48:37.005Z,99342.75
2023-06-25T19:51:09.706Z,99340.44
2023-06-25T19:53:39.356Z,99345.63
2023-06-25T19:56:13.593Z,99347.06
2023-06-25T19:58:46.355Z,99346.97
2023-06-25T20:01:17.303Z,99352.19
2023-06-25T20:03:46.953Z,99348.28
2023-06-25T20:06:16.325Z,99349.75
2023-06-25T20:08:45.878Z,99351.16
2023-06-25T20:11:16.571Z,99352.16
2023-06-25T20:13:46.507Z,99360.84
2023-06-25T20:16:20.606Z,99366.84
2023-06-25T20:18:50.925Z,99367.50
2023-06-25T20:21:23.647Z,99361.25
2023-06-25T20:24:18.504Z,99362.59
2023-06-25T20:26:51.343Z,99363.25
2023-06-25T20:29:23.654Z,99366.09
2023-06-25T20:32:03.684Z,99366.09
2023-06-25T20:34:33.389Z,99369.00
2023-06-25T20:37:03.055Z,99366.63
2023-06-25T20:39:34.253Z,99363.84
2023-06-25T20:42:04.059Z,99367.16
2023-06-25T20:44:34.772Z,99368.91
2023-06-25T20:47:10.587Z,99369.25
2023-06-25T20:49:40.134Z,99374.00
2023-06-25T20:52:10.141Z,99378.44
2023-06-25T20:54:39.725Z,99383.31
2023-06-25T20:57:09.986Z,99375.19
2023-06-25T20:59:39.630Z,99379.63
2023-06-25T21:02:10.558Z,99376.06
2023-06-25T21:04:40.221Z,99374.34
2023-06-25T21:07:09.880Z,99386.13
2023-06-25T21:09:39.476Z,99386.00
2023-06-25T21:12:09.751Z,99384.75
2023-06-25T21:14:39.959Z,99384.47
2023-06-25T21:17:11.030Z,99377.13
2023-06-25T21:19:40.641Z,99384.22
2023-06-25T21:22:11.164Z,99382.97
2023-06-25T21:24:41.027Z,99383.97
2023-06-25T21:27:10.714Z,99376.13
2023-06-25T21:29:40.260Z,99379.91
2023-06-25T21:32:12.322Z,99381.69
2023-06-25T21:34:42.254Z,99378.09
2023-06-25T21:37:11.952Z,99387.19
2023-06-25T21:39:43.125Z,99382.81
2023-06-25T21:42:12.793Z,99380.81
2023-06-25T21:44:43.226Z,99379.88
2023-06-25T21:47:14.879Z,99377.53
2023-06-25T21:49:45.026Z,99388.88
2023-06-25T21:52:18.935Z,99378.84
2023-06-25T21:54:49.114Z,99380.25
2023-06-25T21:57:19.213Z,99391.88
2023-06-25T21:59:48.956Z,99397.38
2023-06-25T22:02:21.037Z,99392.03
2023-06-25T22:04:52.005Z,99394.91
2023-06-25T22:07:21.793Z,99391.75
2023-06-25T22:09:51.416Z,99389.28
2023-06-25T22:12:21.188Z,99391.47
2023-06-25T22:14:50.681Z,99387.13
2023-06-25T22:17:25.028Z,99390.41
2023-06-25T22:19:55.686Z,99393.28
2023-06-25T22:22:25.148Z,99389.69
2023-06-25T22:24:54.689Z,99384.22
2023-06-25T22:27:25.655Z,99387.50
2023-06-25T22:29:55.233Z,99390.03
2023-06-25T22:32:26.313Z,99385.66
2023-06-25T22:34:55.941Z,99384.44
2023-06-25T22:37:25.500Z,99383.16
2023-06-25T22:39:54.993Z,99389.88
2023-06-25T22:42:24.566Z,99389.75
2023-06-25T22:44:54.212Z,99387.72
2023-06-25T22:47:25.269Z,99387.25
2023-06-25T22:49:54.840Z,99378.81
2023-06-25T22:52:24.379Z,99383.19
2023-06-25T22:54:53.897Z,99384.94
2023-06-25T22:57:23.622Z,99366.19
2023-06-25T22:59:53.340Z,99372.13
2023-06-25T23:02:22.883Z,99379.94
2023-06-25T23:04:57.449Z,99376.53
2023-06-25T23:07:27.164Z,99380.13
2023-06-25T23:09:56.720Z,99371.69
2023-06-25T23:12:26.262Z,99384.53
2023-06-25T23:14:55.777Z,99376.38
2023-06-25T23:17:25.310Z,99379.97
2023-06-25T23:19:56.224Z,99375.28
2023-06-25T23:22:28.536Z,99376.41
2023-06-25T23:25:03.261Z,99374.38
2023-06-25T23:27:37.716Z,99376.84
2023-06-25T23:30:08.402Z,99378.25
2023-06-25T23:32:37.891Z,99383.13
2023-06-25T23:35:12.030Z,99382.63
2023-06-25T23:37:46.614Z,99372.50
2023-06-25T23:40:16.161Z,99374.34
2023-06-25T23:42:45.574Z,99377.63
2023-06-25T23:45:15.177Z,99372.94
2023-06-25T23:47:46.016Z,99363.72
2023-06-25T23:50:19.455Z,99368.91
2023-06-25T23:52:48.958Z,99369.53
2023-06-25T23:55:18.909Z,99370.16
2023-06-25T23:57:48.892Z,99357.81
