createdAt,value
2023-10-13T00:02:22.983Z,15.76
2023-10-13T00:04:53.360Z,15.72
2023-10-13T00:07:25.050Z,15.78
2023-10-13T00:09:57.771Z,15.80
2023-10-13T00:12:27.651Z,15.61
2023-10-13T00:14:57.333Z,15.66
2023-10-13T00:17:27.047Z,15.67
2023-10-13T00:20:01.356Z,15.54
2023-10-13T00:22:32.551Z,15.62
2023-10-13T00:25:05.025Z,15.68
2023-10-13T00:27:37.457Z,15.81
2023-10-13T00:30:23.321Z,15.88
2023-10-13T00:32:58.117Z,15.90
2023-10-13T00:35:29.686Z,15.66
2023-10-13T00:38:05.314Z,15.87
2023-10-13T00:40:53.329Z,15.76
2023-10-13T00:43:36.387Z,15.90
2023-10-13T00:46:10.373Z,16.01
2023-10-13T00:48:53.183Z,16.09
2023-10-13T00:51:34.076Z,15.94
2023-10-13T00:54:08.252Z,15.86
2023-10-13T00:56:47.797Z,15.87
2023-10-13T00:59:15.557Z,16.07
2023-10-13T01:01:46.557Z,16.06
2023-10-13T01:04:14.530Z,16.17
2023-10-13T01:06:44.396Z,16.12
2023-10-13T01:09:13.539Z,16.19
2023-10-13T01:11:49.582Z,16.10
2023-10-13T01:14:18.631Z,16.20
2023-10-13T01:16:48.929Z,16.28
2023-10-13T01:19:20.289Z,16.22
2023-10-13T01:21:51.711Z,16.24
2023-10-13T01:24:26.856Z,16.31
2023-10-13T01:26:57.048Z,16.16
2023-10-13T01:29:30.524Z,16.37
2023-10-13T01:32:00.470Z,16.23
2023-10-13T01:34:27.645Z,16.24
2023-10-13T01:37:07.311Z,16.22
2023-10-13T01:39:37.013Z,16.32
2023-10-13T01:42:07.451Z,16.37
2023-10-13T01:44:34.775Z,16.45
2023-10-13T01:47:07.494Z,16.29
2023-10-13T01:49:43.012Z,16.37
2023-10-13T01:52:16.912Z,16.24
2023-10-13T01:54:50.495Z,16.24
2023-10-13T01:57:21.171Z,16.23
2023-10-13T01:59:50.169Z,16.39
2023-10-13T02:02:31.038Z,16.41
2023-10-13T02:05:02.313Z,16.42
2023-10-13T02:07:36.334Z,16.44
2023-10-13T02:10:07.240Z,16.37
2023-10-13T02:12:43.926Z,16.53
2023-10-13T02:15:22.430Z,16.42
2023-10-13T02:17:53.760Z,16.44
2023-10-13T02:20:24.232Z,16.48
2023-10-13T02:22:54.089Z,16.38
2023-10-13T02:25:37.163Z,16.40
2023-10-13T02:28:15.042Z,16.43
2023-10-13T02:30:46.220Z,16.49
2023-10-13T02:33:22.217Z,16.40
2023-10-13T02:35:57.128Z,16.43
2023-10-13T02:38:34.289Z,16.40
2023-10-13T02:41:09.420Z,16.45
2023-10-13T02:43:37.954Z,16.43
2023-10-13T02:46:08.374Z,16.45
2023-10-13T02:48:41.733Z,16.45
2023-10-13T02:51:19.626Z,16.35
2023-10-13T02:53:51.204Z,16.45
2023-10-13T02:56:22.249Z,16.54
2023-10-13T02:58:54.769Z,16.49
2023-10-13T03:01:28.502Z,16.46
2023-10-13T03:04:00.085Z,16.44
2023-10-13T03:06:35.975Z,16.55
2023-10-13T03:09:15.304Z,16.28
2023-10-13T03:11:50.316Z,16.47
2023-10-13T03:14:25.900Z,16.42
2023-10-13T03:16:56.661Z,16.54
2023-10-13T03:19:24.124Z,16.39
2023-10-13T03:22:07.251Z,16.33
2023-10-13T03:24:34.879Z,16.45
2023-10-13T03:27:13.611Z,16.32
2023-10-13T03:29:44.777Z,16.23
2023-10-13T03:32:16.607Z,16.44
2023-10-13T03:35:08.085Z,16.39
2023-10-13T03:37:42.168Z,16.53
2023-10-13T03:40:35.853Z,16.67
2023-10-13T03:43:11.483Z,16.61
2023-10-13T03:45:43.945Z,16.73
2023-10-13T03:48:29.922Z,16.70
2023-10-13T03:51:08.379Z,16.69
2023-10-13T03:53:54.181Z,16.73
2023-10-13T03:56:40.180Z,16.77
2023-10-13T03:59:20.441Z,16.72
2023-10-13T04:01:59.954Z,16.75
2023-10-13T04:04:49.986Z,16.82
2023-10-13T04:07:32.268Z,16.82
2023-10-13T04:10:14.729Z,16.88
2023-10-13T04:12:56.917Z,16.97
2023-10-13T04:15:38.257Z,16.90
2023-10-13T04:18:19.862Z,16.90
2023-10-13T04:21:09.282Z,16.90
2023-10-13T04:23:58.636Z,16.90
2023-10-13T04:26:38.147Z,16.89
2023-10-13T04:29:11.815Z,16.88
2023-10-13T04:31:58.905Z,16.98
2023-10-13T04:34:29.872Z,16.92
2023-10-13T04:37:21.112Z,16.98
2023-10-13T04:39:57.935Z,16.89
2023-10-13T04:42:40.622Z,16.96
2023-10-13T04:45:29.051Z,17.04
2023-10-13T04:48:15.175Z,17.09
2023-10-13T04:50:46.543Z,17.12
2023-10-13T04:53:29.346Z,16.94
2023-10-13T04:56:32.085Z,17.10
2023-10-13T04:59:14.099Z,16.96
2023-10-13T05:02:14.003Z,17.07
2023-10-13T05:05:00.286Z,17.07
2023-10-13T05:07:42.916Z,17.06
2023-10-13T05:10:25.431Z,17.09
2023-10-13T05:13:07.762Z,17.11
2023-10-13T05:15:49.954Z,17.20
2023-10-13T05:18:32.294Z,17.22
2023-10-13T05:21:17.202Z,17.15
2023-10-13T05:23:59.422Z,17.06
2023-10-13T05:26:41.792Z,17.30
2023-10-13T05:29:29.267Z,17.22
2023-10-13T05:32:11.955Z,17.21
2023-10-13T05:34:54.495Z,17.39
2023-10-13T05:37:39.342Z,17.38
2023-10-13T05:40:24.185Z,17.28
2023-10-13T05:43:06.415Z,17.36
2023-10-13T05:46:05.861Z,17.30
2023-10-13T05:48:53.617Z,17.37
2023-10-13T05:51:48.759Z,17.37
2023-10-13T05:54:33.554Z,17.37
2023-10-13T05:57:27.985Z,17.27
2023-10-13T06:00:10.377Z,17.40
2023-10-13T06:02:52.769Z,17.29
2023-10-13T06:05:35.088Z,17.43
2023-10-13T06:08:17.368Z,17.28
2023-10-13T06:11:04.789Z,17.40
2023-10-13T06:13:47.162Z,17.39
2023-10-13T06:16:45.377Z,17.58
2023-10-13T06:19:27.732Z,17.50
2023-10-13T06:22:12.483Z,17.37
2023-10-13T06:24:54.776Z,17.50
2023-10-13T06:27:48.122Z,17.57
2023-10-13T06:30:18.640Z,17.59
2023-10-13T06:32:48.337Z,17.51
2023-10-13T06:35:24.326Z,17.55
2023-10-13T06:37:54.816Z,17.60
2023-10-13T06:40:34.977Z,17.66
2023-10-13T06:43:18.113Z,17.48
2023-10-13T06:45:52.389Z,17.59
2023-10-13T06:48:22.789Z,17.47
2023-10-13T06:50:53.432Z,17.63
2023-10-13T06:53:23.834Z,17.51
2023-10-13T06:56:00.247Z,17.59
2023-10-13T06:58:34.079Z,17.49
2023-10-13T07:01:04.039Z,17.48
2023-10-13T07:03:33.850Z,17.52
2023-10-13T07:06:03.601Z,17.47
2023-10-13T07:08:34.997Z,17.49
2023-10-13T07:11:09.671Z,17.50
2023-10-13T07:13:49.093Z,17.41
2023-10-13T07:16:30.328Z,17.41
2023-10-13T07:19:06.168Z,17.48
2023-10-13T07:21:46.488Z,17.56
2023-10-13T07:24:17.212Z,17.54
2023-10-13T07:26:48.613Z,17.50
2023-10-13T07:29:22.605Z,17.63
2023-10-13T07:31:52.927Z,17.55
2023-10-13T07:34:32.869Z,17.74
2023-10-13T07:37:09.249Z,17.77
2023-10-13T07:39:41.329Z,17.85
2023-10-13T07:42:16.621Z,17.94
2023-10-13T07:44:49.904Z,17.85
2023-10-13T07:47:21.637Z,17.72
2023-10-13T07:49:52.370Z,17.80
2023-10-13T07:52:37.843Z,17.80
2023-10-13T07:55:21.920Z,17.75
2023-10-13T07:58:00.709Z,17.74
2023-10-13T08:00:48.206Z,17.81
2023-10-13T08:03:31.044Z,17.72
2023-10-13T08:06:06.178Z,17.80
2023-10-13T08:08:42.553Z,17.75
2023-10-13T08:11:26.079Z,17.83
2023-10-13T08:14:07.955Z,17.79
2023-10-13T08:17:01.036Z,17.80
2023-10-13T08:19:41.702Z,17.76
2023-10-13T08:22:37.318Z,17.77
2023-10-13T08:25:33.228Z,17.76
2023-10-13T08:28:24.063Z,17.76
2023-10-13T08:30:57.522Z,17.77
2023-10-13T08:33:29.948Z,17.81
2023-10-13T08:36:17.446Z,17.80
2023-10-13T08:38:56.619Z,17.89
2023-10-13T08:41:30.892Z,17.89
2023-10-13T08:44:07.630Z,17.91
2023-10-13T08:46:55.659Z,17.97
2023-10-13T08:49:30.831Z,17.98
2023-10-13T08:52:29.514Z,18.05
2023-10-13T08:55:36.376Z,18.13
2023-10-13T08:58:15.210Z,18.15
2023-10-13T09:01:03.353Z,18.20
2023-10-13T09:03:40.254Z,18.23
2023-10-13T09:06:16.374Z,18.32
2023-10-13T09:09:06.100Z,18.41
2023-10-13T09:11:50.389Z,18.48
2023-10-13T09:14:33.509Z,18.49
2023-10-13T09:17:13.034Z,18.54
2023-10-13T09:19:57.156Z,18.60
2023-10-13T09:22:37.133Z,18.70
2023-10-13T09:25:06.423Z,18.72
2023-10-13T09:27:39.100Z,18.80
2023-10-13T09:30:11.441Z,18.80
2023-10-13T09:32:50.361Z,18.94
2023-10-13T09:35:20.428Z,19.05
2023-10-13T09:37:57.623Z,19.17
2023-10-13T09:40:30.510Z,19.24
2023-10-13T09:43:01.067Z,19.33
2023-10-13T09:45:34.350Z,19.33
2023-10-13T09:48:09.198Z,19.47
2023-10-13T09:50:42.464Z,19.48
2023-10-13T09:53:15.982Z,19.63
2023-10-13T09:55:48.415Z,19.66
2023-10-13T09:58:29.495Z,19.77
2023-10-13T10:01:08.733Z,19.85
2023-10-13T10:03:56.010Z,19.96
2023-10-13T10:06:29.636Z,20.05
2023-10-13T10:09:15.122Z,20.17
2023-10-13T10:12:19.985Z,20.15
2023-10-13T10:15:11.783Z,20.19
2023-10-13T10:17:44.303Z,20.45
2023-10-13T10:20:34.109Z,20.59
2023-10-13T10:23:06.133Z,21.07
2023-10-13T10:25:39.669Z,21.29
2023-10-13T10:31:45.479Z,21.08
2023-10-13T10:34:20.368Z,20.99
2023-10-13T10:36:52.675Z,20.99
2023-10-13T10:39:35.053Z,21.06
2023-10-13T10:42:24.950Z,21.17
2023-10-13T10:45:06.648Z,21.30
2023-10-13T10:47:39.731Z,21.15
2023-10-13T10:50:20.917Z,21.35
2023-10-13T10:52:52.079Z,21.56
2023-10-13T10:55:29.564Z,21.42
2023-10-13T10:58:07.707Z,21.50
2023-10-13T11:00:50.827Z,21.40
2023-10-13T11:03:23.397Z,21.42
2023-10-13T11:05:53.321Z,21.52
2023-10-13T11:08:35.016Z,21.41
2023-10-13T11:11:06.871Z,21.59
2023-10-13T11:13:52.540Z,21.91
2023-10-13T11:16:35.942Z,22.49
2023-10-13T11:19:06.543Z,22.29
2023-10-13T11:21:38.894Z,22.43
2023-10-13T11:24:13.177Z,22.38
2023-10-13T11:26:51.079Z,22.30
2023-10-13T11:29:35.269Z,22.52
2023-10-13T11:32:05.202Z,22.70
2023-10-13T11:34:43.476Z,22.68
2023-10-13T11:37:25.933Z,22.46
2023-10-13T11:39:56.305Z,22.52
2023-10-13T11:42:28.706Z,22.98
2023-10-13T11:45:23.619Z,23.36
2023-10-13T11:48:00.315Z,23.65
2023-10-13T11:50:36.531Z,24.31
2023-10-13T11:53:09.232Z,24.63
2023-10-13T11:55:39.268Z,23.91
2023-10-13T11:58:09.159Z,23.31
2023-10-13T12:00:59.457Z,23.22
2023-10-13T12:03:41.777Z,23.25
2023-10-13T12:06:34.116Z,23.37
2023-10-13T12:09:15.535Z,23.67
2023-10-13T12:11:46.326Z,23.38
2023-10-13T12:14:22.619Z,23.06
2023-10-13T12:16:57.002Z,23.14
2023-10-13T12:19:29.995Z,23.25
2023-10-13T12:22:05.954Z,23.63
2023-10-13T12:24:43.956Z,23.95
2023-10-13T12:27:24.727Z,24.29
2023-10-13T12:29:57.864Z,24.64
2023-10-13T12:32:32.365Z,24.75
2023-10-13T12:35:22.389Z,25.08
2023-10-13T12:38:06.137Z,24.88
2023-10-13T12:40:48.704Z,24.90
2023-10-13T12:43:31.000Z,24.58
2023-10-13T12:46:17.653Z,24.55
2023-10-13T12:49:02.417Z,24.42
2023-10-13T12:51:52.149Z,24.41
2023-10-13T12:54:25.043Z,24.02
2023-10-13T12:56:58.328Z,23.80
2023-10-13T12:59:30.701Z,23.69
2023-10-13T13:02:01.060Z,23.54
2023-10-13T13:04:38.065Z,23.42
2023-10-13T13:07:14.606Z,23.39
2023-10-13T13:09:45.005Z,23.35
2023-10-13T13:12:15.002Z,23.30
2023-10-13T13:14:47.585Z,23.15
2023-10-13T13:17:17.831Z,23.18
2023-10-13T13:19:50.349Z,23.30
2023-10-13T13:22:21.949Z,23.36
2023-10-13T13:24:51.798Z,23.54
2023-10-13T13:27:23.729Z,23.78
2023-10-13T13:29:55.604Z,23.88
2023-10-13T13:32:30.153Z,23.84
2023-10-13T13:35:06.028Z,23.77
2023-10-13T13:37:36.146Z,24.08
2023-10-13T13:40:17.691Z,24.19
2023-10-13T13:42:48.087Z,24.53
2023-10-13T13:45:33.177Z,24.62
2023-10-13T13:48:09.285Z,24.62
2023-10-13T13:50:42.624Z,24.49
2023-10-13T13:53:13.029Z,24.83
2023-10-13T13:55:43.526Z,24.81
2023-10-13T13:58:14.293Z,24.68
2023-10-13T14:00:49.761Z,24.64
2023-10-13T14:03:32.516Z,24.37
2023-10-13T14:06:18.231Z,24.34
2023-10-13T14:08:52.437Z,24.17
2023-10-13T14:11:41.014Z,24.21
2023-10-13T14:14:30.236Z,24.27
2023-10-13T14:17:08.364Z,24.58
2023-10-13T14:19:42.377Z,24.82
2023-10-13T14:22:16.552Z,24.75
2023-10-13T14:24:53.073Z,24.86
2023-10-13T14:27:24.557Z,24.97
2023-10-13T14:29:58.598Z,24.84
2023-10-13T14:32:29.329Z,24.93
2023-10-13T14:35:01.720Z,24.65
2023-10-13T14:37:34.259Z,24.43
2023-10-13T14:40:04.155Z,24.49
2023-10-13T14:42:37.092Z,24.35
2023-10-13T14:45:13.898Z,24.20
2023-10-13T14:47:47.113Z,24.06
2023-10-13T14:50:23.177Z,24.18
2023-10-13T14:52:55.842Z,23.96
2023-10-13T14:55:39.602Z,24.26
2023-10-13T14:58:13.799Z,24.12
2023-10-13T15:00:46.612Z,24.07
2023-10-13T15:03:16.594Z,23.97
2023-10-13T15:05:46.895Z,23.86
2023-10-13T15:08:19.843Z,23.65
2023-10-13T15:10:49.660Z,23.59
2023-10-13T15:13:19.848Z,23.36
2023-10-13T15:15:49.708Z,23.27
2023-10-13T15:18:19.448Z,23.12
2023-10-13T15:20:49.271Z,23.12
2023-10-13T15:23:24.481Z,23.16
2023-10-13T15:25:54.667Z,23.04
2023-10-13T15:28:26.969Z,23.01
2023-10-13T15:30:58.486Z,22.94
2023-10-13T15:33:32.375Z,22.91
2023-10-13T15:36:34.848Z,22.86
2023-10-13T15:39:09.550Z,22.89
2023-10-13T15:41:40.868Z,22.92
2023-10-13T15:44:14.816Z,22.94
2023-10-13T15:48:02.386Z,22.84
2023-10-13T15:49:42.779Z,22.93
2023-10-13T15:52:13.140Z,22.90
2023-10-13T15:54:45.412Z,22.89
2023-10-13T15:57:18.222Z,22.95
2023-10-13T15:59:48.918Z,22.90
2023-10-13T16:02:21.558Z,22.87
2023-10-13T16:04:51.376Z,22.87
2023-10-13T16:07:23.177Z,22.84
2023-10-13T16:09:59.910Z,22.94
2023-10-13T16:12:31.803Z,22.92
2023-10-13T16:15:02.750Z,22.91
2023-10-13T16:17:32.846Z,22.89
2023-10-13T16:20:05.660Z,22.80
2023-10-13T16:22:35.930Z,22.87
2023-10-13T16:25:19.010Z,22.85
2023-10-13T16:27:50.873Z,22.83
2023-10-13T16:30:21.024Z,22.81
2023-10-13T16:32:50.998Z,22.76
2023-10-13T16:35:21.900Z,22.73
2023-10-13T16:37:54.405Z,22.75
2023-10-13T16:40:29.144Z,22.79
2023-10-13T16:42:59.040Z,22.74
2023-10-13T16:45:32.744Z,22.64
2023-10-13T16:48:02.771Z,22.57
2023-10-13T16:50:32.637Z,22.59
2023-10-13T16:53:02.565Z,22.50
2023-10-13T16:55:34.786Z,22.64
2023-10-13T16:58:04.649Z,22.63
2023-10-13T17:00:34.750Z,22.64
2023-10-13T17:03:07.149Z,22.63
2023-10-13T17:05:43.626Z,22.64
2023-10-13T17:08:14.857Z,22.66
2023-10-13T17:10:49.283Z,22.53
2023-10-13T17:13:19.409Z,22.62
2023-10-13T17:15:50.140Z,22.62
2023-10-13T17:18:20.087Z,22.67
2023-10-13T17:20:50.804Z,22.66
2023-10-13T17:23:21.023Z,22.66
2023-10-13T17:25:55.173Z,22.67
2023-10-13T17:28:25.717Z,22.65
2023-10-13T17:30:57.183Z,22.64
2023-10-13T17:33:27.053Z,22.68
2023-10-13T17:35:56.725Z,22.67
2023-10-13T17:38:26.613Z,22.71
2023-10-13T17:41:00.715Z,22.75
2023-10-13T17:43:30.543Z,22.72
2023-10-13T17:46:00.281Z,22.75
2023-10-13T17:48:30.519Z,22.68
2023-10-13T17:51:00.918Z,22.76
2023-10-13T17:53:35.668Z,22.74
2023-10-13T17:56:14.144Z,22.65
2023-10-13T17:58:45.063Z,22.74
2023-10-13T18:01:18.698Z,22.71
2023-10-13T18:03:49.843Z,22.70
2023-10-13T18:06:21.421Z,22.65
2023-10-13T18:08:55.498Z,22.76
2023-10-13T18:11:29.821Z,22.75
2023-10-13T18:13:59.599Z,22.74
2023-10-13T18:16:30.600Z,22.67
2023-10-13T18:19:00.359Z,22.67
2023-10-13T18:21:30.543Z,22.63
2023-10-13T18:24:02.010Z,22.68
2023-10-13T18:26:34.675Z,22.64
2023-10-13T18:29:05.490Z,22.66
2023-10-13T18:31:35.648Z,22.78
2023-10-13T18:34:05.409Z,22.80
2023-10-13T18:36:36.295Z,22.76
2023-10-13T18:39:20.990Z,22.72
2023-10-13T18:41:55.066Z,22.76
2023-10-13T18:44:25.804Z,22.79
2023-10-13T18:46:55.664Z,22.75
2023-10-13T18:49:26.453Z,22.77
2023-10-13T18:51:56.915Z,22.78
2023-10-13T18:54:26.837Z,22.75
2023-10-13T18:56:59.111Z,22.73
2023-10-13T18:59:28.906Z,22.82
2023-10-13T19:01:59.431Z,22.81
2023-10-13T19:04:29.207Z,22.82
2023-10-13T19:07:00.904Z,22.81
2023-10-13T19:09:30.676Z,22.89
2023-10-13T19:12:02.950Z,22.71
2023-10-13T19:14:33.642Z,22.71
2023-10-13T19:17:03.651Z,22.71
2023-10-13T19:19:34.019Z,22.68
2023-10-13T19:22:07.833Z,22.68
2023-10-13T19:24:37.691Z,22.68
2023-10-13T19:27:10.210Z,22.61
2023-10-13T19:29:41.226Z,22.56
2023-10-13T19:32:11.062Z,22.65
2023-10-13T19:34:43.326Z,22.68
2023-10-13T19:37:14.503Z,22.66
2023-10-13T19:39:44.683Z,22.55
2023-10-13T19:42:22.219Z,22.50
2023-10-13T19:44:51.910Z,22.28
2023-10-13T19:47:21.660Z,22.24
2023-10-13T19:49:51.362Z,22.09
2023-10-13T19:52:24.855Z,21.97
2023-10-13T19:54:57.265Z,21.81
2023-10-13T19:57:36.456Z,21.73
2023-10-13T20:00:10.403Z,21.66
2023-10-13T20:02:43.694Z,21.54
2023-10-13T20:05:14.184Z,21.51
2023-10-13T20:07:43.989Z,21.49
2023-10-13T20:10:14.059Z,21.46
2023-10-13T20:12:46.466Z,21.46
2023-10-13T20:15:17.511Z,21.57
2023-10-13T20:17:47.568Z,21.34
2023-10-13T20:20:19.560Z,21.29
2023-10-13T20:22:50.535Z,21.20
2023-10-13T20:25:21.128Z,21.23
2023-10-13T20:27:54.137Z,21.00
2023-10-13T20:30:24.423Z,20.90
2023-10-13T20:32:54.263Z,20.66
2023-10-13T20:35:25.644Z,20.54
2023-10-13T20:37:55.973Z,20.51
2023-10-13T20:40:25.728Z,20.54
2023-10-13T20:43:01.096Z,20.53
2023-10-13T20:45:31.077Z,20.42
2023-10-13T20:48:00.976Z,20.33
2023-10-13T20:50:30.805Z,20.32
2023-10-13T20:53:03.484Z,19.93
2023-10-13T20:55:38.899Z,19.90
2023-10-13T20:58:11.394Z,19.79
2023-10-13T21:00:41.252Z,19.72
2023-10-13T21:03:11.038Z,19.72
2023-10-13T21:05:41.842Z,19.63
2023-10-13T21:08:11.552Z,19.68
2023-10-13T21:10:41.482Z,19.64
2023-10-13T21:13:13.839Z,19.63
2023-10-13T21:15:43.977Z,19.69
2023-10-13T21:18:14.993Z,19.80
2023-10-13T21:20:44.968Z,19.77
2023-10-13T21:23:14.873Z,19.79
2023-10-13T21:25:44.831Z,19.71
2023-10-13T21:28:18.242Z,19.73
2023-10-13T21:30:50.036Z,19.63
2023-10-13T21:33:21.580Z,19.69
2023-10-13T21:35:52.245Z,19.81
2023-10-13T21:38:22.000Z,19.66
2023-10-13T21:40:55.209Z,19.83
2023-10-13T21:43:27.920Z,19.60
2023-10-13T21:45:59.232Z,19.76
2023-10-13T21:48:29.520Z,19.68
2023-10-13T21:51:00.387Z,19.71
2023-10-13T21:53:30.191Z,19.73
2023-10-13T21:56:00.718Z,19.80
2023-10-13T21:58:32.990Z,19.81
2023-10-13T22:01:22.749Z,19.68
2023-10-13T22:04:00.844Z,19.51
2023-10-13T22:06:36.866Z,19.28
2023-10-13T22:09:10.145Z,19.26
2023-10-13T22:11:44.417Z,19.28
2023-10-13T22:14:19.329Z,19.31
2023-10-13T22:16:49.737Z,19.36
2023-10-13T22:19:20.766Z,19.23
2023-10-13T22:21:53.662Z,19.04
2023-10-13T22:24:24.596Z,19.14
2023-10-13T22:26:55.396Z,19.20
2023-10-13T22:29:29.726Z,19.15
2023-10-13T22:31:59.832Z,19.20
2023-10-13T22:34:30.480Z,18.96
2023-10-13T22:37:05.921Z,19.10
2023-10-13T22:39:36.813Z,18.95
2023-10-13T22:42:09.354Z,19.02
2023-10-13T22:44:41.980Z,18.85
2023-10-13T22:47:12.309Z,18.79
2023-10-13T22:49:42.692Z,18.60
2023-10-13T22:52:12.867Z,18.53
2023-10-13T22:54:43.101Z,18.53
2023-10-13T22:57:13.135Z,18.45
2023-10-13T22:59:47.918Z,18.44
2023-10-13T23:02:18.319Z,18.33
2023-10-13T23:04:52.418Z,18.40
2023-10-13T23:07:23.644Z,18.28
2023-10-13T23:10:01.989Z,18.24
2023-10-13T23:12:31.991Z,18.32
2023-10-13T23:15:10.252Z,18.28
2023-10-13T23:17:40.200Z,18.23
2023-10-13T23:20:16.631Z,18.22
2023-10-13T23:22:46.472Z,18.33
2023-10-13T23:25:17.042Z,18.19
2023-10-13T23:27:51.533Z,18.13
2023-10-13T23:30:26.665Z,17.96
2023-10-13T23:32:57.138Z,18.02
2023-10-13T23:35:29.656Z,17.97
2023-10-13T23:38:13.290Z,17.85
2023-10-13T23:40:45.668Z,18.01
2023-10-13T23:43:26.784Z,17.89
2023-10-13T23:46:01.367Z,17.89
2023-10-13T23:48:34.710Z,17.94
2023-10-13T23:51:05.969Z,17.86
2023-10-13T23:53:37.470Z,17.86
2023-10-13T23:56:14.172Z,17.88
2023-10-13T23:58:59.688Z,17.80
