createdAt,value
2018-04-23T00:02:12.344Z,17.40
2018-04-23T00:04:42.183Z,17.30
2018-04-23T00:07:11.291Z,17.30
2018-04-23T00:09:40.358Z,17.30
2018-04-23T00:12:10.229Z,17.30
2018-04-23T00:14:39.303Z,17.30
2018-04-23T00:17:08.371Z,17.30
2018-04-23T00:19:37.507Z,17.30
2018-04-23T00:22:06.644Z,17.30
2018-04-23T00:24:35.744Z,17.30
2018-04-23T00:27:04.837Z,17.20
2018-04-23T00:29:33.903Z,17.20
2018-04-23T00:32:02.993Z,17.20
2018-04-23T00:34:32.079Z,17.20
2018-04-23T00:37:01.176Z,17.20
2018-04-23T00:39:30.302Z,17.10
2018-04-23T00:41:59.363Z,17.00
2018-04-23T00:44:28.461Z,17.00
2018-04-23T00:46:57.556Z,16.90
2018-04-23T00:49:27.432Z,16.90
2018-04-23T00:51:56.528Z,16.80
2018-04-23T00:54:25.588Z,16.70
2018-04-23T00:56:54.660Z,16.70
2018-04-23T00:59:23.723Z,16.60
2018-04-23T01:01:53.556Z,16.60
2018-04-23T01:04:23.449Z,16.60
2018-04-23T01:06:52.522Z,16.60
2018-04-23T01:09:21.622Z,16.60
2018-04-23T01:11:50.720Z,16.50
2018-04-23T01:14:20.559Z,16.50
2018-04-23T01:16:49.656Z,16.50
2018-04-23T01:19:19.764Z,16.50
2018-04-23T01:21:48.874Z,16.40
2018-04-23T01:24:17.972Z,16.40
2018-04-23T01:26:47.224Z,16.40
2018-04-23T01:29:17.091Z,16.20
2018-04-23T01:31:46.159Z,16.20
2018-04-23T01:34:16.000Z,16.20
2018-04-23T01:36:45.184Z,16.20
2018-04-23T01:39:14.335Z,16.10
2018-04-23T01:41:43.415Z,16.10
2018-04-23T01:44:13.255Z,16.00
2018-04-23T01:46:43.124Z,16.00
2018-04-23T01:49:12.224Z,16.00
2018-04-23T01:51:41.332Z,16.00
2018-04-23T01:54:10.402Z,16.00
2018-04-23T01:56:40.388Z,15.70
2018-04-23T01:59:09.507Z,15.70
2018-04-23T02:01:38.559Z,15.70
2018-04-23T02:04:08.424Z,15.70
2018-04-23T02:06:37.529Z,15.70
2018-04-23T02:09:06.637Z,15.70
2018-04-23T02:11:35.740Z,15.70
2018-04-23T02:14:04.852Z,15.70
2018-04-23T02:16:33.964Z,15.70
2018-04-23T02:19:03.071Z,15.60
2018-04-23T02:21:32.144Z,15.50
2018-04-23T02:24:02.025Z,15.50
2018-04-23T02:26:31.099Z,15.50
2018-04-23T02:29:01.036Z,15.40
2018-04-23T02:31:30.143Z,15.30
2018-04-23T02:33:59.216Z,15.30
2018-04-23T02:36:28.316Z,15.30
2018-04-23T02:38:57.387Z,15.30
2018-04-23T02:41:26.513Z,15.30
2018-04-23T02:43:55.611Z,15.30
2018-04-23T02:46:24.705Z,15.30
2018-04-23T02:48:54.804Z,15.30
2018-04-23T02:51:23.917Z,15.30
2018-04-23T02:53:53.031Z,15.30
2018-04-23T02:56:22.299Z,15.30
2018-04-23T02:58:51.400Z,15.40
2018-04-23T03:01:20.514Z,15.40
2018-04-23T03:03:49.588Z,15.30
2018-04-23T03:06:18.696Z,15.30
2018-04-23T03:08:47.841Z,15.20
2018-04-23T03:11:16.914Z,15.30
2018-04-23T03:13:46.053Z,15.20
2018-04-23T03:16:15.161Z,15.10
2018-04-23T03:18:45.035Z,15.10
2018-04-23T03:21:14.102Z,15.10
2018-04-23T03:23:43.175Z,15.10
2018-04-23T03:26:12.280Z,15.00
2018-04-23T03:28:41.389Z,15.10
2018-04-23T03:31:10.564Z,15.00
2018-04-23T03:33:39.668Z,15.00
2018-04-23T03:36:08.744Z,15.00
2018-04-23T03:38:37.854Z,15.00
2018-04-23T03:41:07.779Z,14.90
2018-04-23T03:43:36.889Z,14.90
2018-04-23T03:46:06.060Z,14.90
2018-04-23T03:48:35.139Z,14.90
2018-04-23T03:51:04.210Z,14.90
2018-04-23T03:53:33.343Z,14.90
2018-04-23T03:56:03.220Z,14.90
2018-04-23T03:58:32.330Z,14.80
2018-04-23T04:01:01.476Z,14.80
2018-04-23T04:03:30.589Z,14.80
2018-04-23T04:05:59.700Z,14.80
2018-04-23T04:08:28.783Z,14.80
2018-04-23T04:10:58.623Z,14.80
2018-04-23T04:13:45.640Z,14.80
2018-04-23T04:16:32.655Z,14.80
2018-04-23T04:19:01.772Z,14.80
2018-04-23T04:21:30.874Z,14.70
2018-04-23T04:24:00.124Z,14.80
2018-04-23T04:26:29.239Z,14.80
2018-04-23T04:28:58.314Z,14.80
2018-04-23T04:31:27.391Z,14.90
2018-04-23T04:33:57.284Z,15.00
2018-04-23T04:36:26.386Z,15.00
2018-04-23T04:38:55.455Z,15.00
2018-04-23T04:41:24.583Z,15.00
2018-04-23T04:43:53.662Z,15.10
2018-04-23T04:46:23.567Z,15.10
2018-04-23T04:48:52.669Z,15.10
2018-04-23T04:51:21.820Z,15.10
2018-04-23T04:53:51.644Z,15.30
2018-04-23T04:56:21.504Z,15.40
2018-04-23T04:58:50.608Z,15.40
2018-04-23T05:01:19.679Z,15.50
2018-04-23T05:03:48.776Z,15.60
2018-04-23T05:06:17.842Z,15.70
2018-04-23T05:08:46.937Z,15.70
2018-04-23T05:11:16.012Z,15.80
2018-04-23T05:13:45.116Z,15.90
2018-04-23T05:16:14.388Z,16.00
2018-04-23T05:18:43.897Z,16.00
2018-04-23T05:21:13.036Z,16.20
2018-04-23T05:23:43.153Z,16.30
2018-04-23T05:26:12.243Z,16.40
2018-04-23T05:28:41.600Z,16.40
2018-04-23T05:31:10.747Z,16.50
2018-04-23T05:33:39.845Z,16.60
2018-04-23T05:36:08.977Z,16.70
2018-04-23T05:38:38.814Z,16.90
2018-04-23T05:41:08.709Z,17.00
2018-04-23T05:43:37.775Z,17.00
2018-04-23T05:46:06.840Z,17.10
2018-04-23T05:48:35.940Z,17.20
2018-04-23T05:51:05.009Z,17.40
2018-04-23T05:53:34.105Z,17.40
2018-04-23T05:56:03.167Z,17.60
2018-04-23T05:58:32.288Z,17.60
2018-04-23T06:01:01.362Z,17.80
2018-04-23T06:03:30.692Z,17.90
2018-04-23T06:05:59.818Z,18.00
2018-04-23T06:08:28.921Z,18.20
2018-04-23T06:10:58.022Z,18.20
2018-04-23T06:13:27.091Z,18.40
2018-04-23T06:15:56.259Z,18.50
2018-04-23T06:18:25.360Z,18.70
2018-04-23T06:20:54.428Z,18.80
2018-04-23T06:23:23.521Z,19.00
2018-04-23T06:25:53.380Z,19.10
2018-04-23T06:28:22.511Z,19.10
2018-04-23T06:30:51.590Z,19.00
2018-04-23T06:33:20.684Z,18.90
2018-04-23T06:35:50.520Z,18.80
2018-04-23T06:38:20.381Z,18.90
2018-04-23T06:40:49.471Z,18.90
2018-04-23T06:43:18.535Z,18.80
2018-04-23T06:45:47.673Z,18.80
2018-04-23T06:48:17.608Z,18.70
2018-04-23T06:50:47.439Z,18.60
2018-04-23T06:53:16.499Z,18.60
2018-04-23T06:55:45.563Z,18.60
2018-04-23T06:58:14.626Z,18.60
2018-04-23T07:00:43.691Z,18.70
2018-04-23T07:03:12.784Z,18.70
2018-04-23T07:05:42.615Z,19.00
2018-04-23T07:08:12.598Z,19.10
2018-04-23T07:10:41.663Z,19.10
2018-04-23T07:13:10.752Z,19.10
2018-04-23T07:15:40.648Z,19.40
2018-04-23T07:18:09.720Z,19.30
2018-04-23T07:20:38.812Z,19.40
2018-04-23T07:23:07.987Z,19.40
2018-04-23T07:25:37.089Z,19.50
2018-04-23T07:28:06.184Z,19.50
2018-04-23T07:30:36.340Z,19.50
2018-04-23T07:33:05.440Z,19.50
2018-04-23T07:35:34.536Z,19.70
2018-04-23T07:38:03.610Z,19.90
2018-04-23T07:40:33.441Z,20.10
2018-04-23T07:43:03.300Z,20.20
2018-04-23T07:45:32.423Z,20.10
2018-04-23T07:48:02.288Z,20.30
2018-04-23T07:50:31.388Z,20.30
2018-04-23T07:53:00.488Z,20.30
2018-04-23T07:55:29.579Z,20.10
2018-04-23T07:57:58.681Z,20.30
2018-04-23T08:00:27.992Z,20.40
2018-04-23T08:02:57.084Z,20.50
2018-04-23T08:05:26.159Z,20.70
2018-04-23T08:07:55.228Z,20.70
2018-04-23T08:10:24.536Z,20.80
2018-04-23T08:12:53.627Z,20.90
2018-04-23T08:15:22.876Z,21.00
2018-04-23T08:17:52.017Z,21.20
2018-04-23T08:20:21.148Z,21.30
2018-04-23T08:22:51.993Z,21.40
2018-04-23T08:25:21.881Z,21.50
2018-04-23T08:27:50.983Z,21.50
2018-04-23T08:30:20.040Z,21.80
2018-04-23T08:32:49.142Z,22.00
2018-04-23T08:35:18.276Z,22.20
2018-04-23T08:37:47.412Z,22.40
2018-04-23T08:40:16.511Z,22.60
2018-04-23T08:42:45.579Z,22.70
2018-04-23T08:45:14.639Z,22.80
2018-04-23T08:47:43.791Z,22.70
2018-04-23T08:50:12.855Z,22.80
2018-04-23T08:52:41.973Z,22.70
2018-04-23T08:55:11.096Z,22.80
2018-04-23T08:57:40.165Z,22.90
2018-04-23T09:00:10.003Z,22.70
2018-04-23T09:02:39.861Z,22.70
2018-04-23T09:05:08.963Z,22.70
2018-04-23T09:07:38.028Z,22.80
2018-04-23T09:10:07.317Z,22.80
2018-04-23T09:12:36.431Z,22.70
2018-04-23T09:15:05.533Z,22.80
2018-04-23T09:17:34.640Z,22.70
2018-04-23T09:20:03.744Z,22.90
2018-04-23T09:22:32.830Z,22.80
2018-04-23T09:25:01.924Z,22.70
2018-04-23T09:27:31.756Z,22.60
2018-04-23T09:30:01.615Z,22.40
2018-04-23T09:32:30.702Z,22.40
2018-04-23T09:35:00.000Z,22.40
2018-04-23T09:37:29.869Z,22.50
2018-04-23T09:39:59.005Z,22.50
2018-04-23T09:42:28.074Z,22.60
2018-04-23T09:44:57.173Z,22.50
2018-04-23T09:47:26.275Z,22.40
2018-04-23T09:49:56.148Z,22.00
2018-04-23T09:52:25.274Z,22.00
2018-04-23T09:54:54.369Z,21.60
2018-04-23T09:57:23.465Z,21.30
2018-04-23T09:59:52.568Z,21.00
2018-04-23T10:02:21.669Z,20.80
2018-04-23T10:04:50.785Z,20.70
2018-04-23T10:07:19.879Z,20.60
2018-04-23T10:09:49.824Z,20.50
2018-04-23T10:12:19.655Z,20.40
2018-04-23T10:14:48.714Z,20.40
2018-04-23T10:17:17.776Z,20.30
2018-04-23T10:19:46.889Z,20.10
2018-04-23T10:22:15.993Z,19.80
2018-04-23T10:24:45.070Z,19.70
2018-04-23T10:27:14.934Z,19.60
2018-04-23T10:29:44.036Z,19.50
2018-04-23T10:32:13.164Z,19.70
2018-04-23T10:34:42.264Z,19.80
2018-04-23T10:37:11.360Z,19.80
2018-04-23T10:39:40.435Z,19.80
2018-04-23T10:42:09.507Z,19.80
2018-04-23T10:44:38.659Z,20.00
2018-04-23T10:47:07.730Z,20.00
2018-04-23T10:49:36.823Z,19.90
2018-04-23T10:52:06.009Z,20.00
2018-04-23T10:54:35.908Z,20.10
2018-04-23T10:57:05.000Z,20.10
2018-04-23T10:59:34.196Z,20.30
2018-04-23T11:02:03.295Z,20.50
2018-04-23T11:04:32.368Z,20.50
2018-04-23T11:07:01.468Z,20.60
2018-04-23T11:09:30.584Z,20.70
2018-04-23T11:11:59.690Z,20.70
2018-04-23T11:14:28.759Z,20.90
2018-04-23T11:16:57.856Z,20.90
2018-04-23T11:19:26.935Z,21.10
2018-04-23T11:21:56.062Z,21.20
2018-04-23T11:24:25.895Z,21.80
2018-04-23T11:26:55.757Z,22.10
2018-04-23T11:29:24.827Z,22.00
2018-04-23T11:31:54.692Z,21.90
2018-04-23T11:34:23.783Z,21.90
2018-04-23T11:36:52.885Z,21.90
2018-04-23T11:39:22.719Z,22.00
2018-04-23T11:41:52.548Z,22.00
2018-04-23T11:44:21.675Z,22.00
2018-04-23T11:46:50.768Z,22.10
2018-04-23T11:49:19.839Z,22.10
2018-04-23T11:51:48.936Z,22.20
2018-04-23T11:54:18.034Z,22.30
2018-04-23T11:56:47.142Z,22.50
2018-04-23T11:59:16.242Z,22.70
2018-04-23T12:01:45.332Z,22.70
2018-04-23T12:04:14.436Z,22.70
2018-04-23T12:06:43.504Z,22.80
2018-04-23T12:09:12.608Z,22.70
2018-04-23T12:11:41.679Z,22.80
2018-04-23T12:14:10.803Z,22.80
2018-04-23T12:16:39.863Z,23.00
2018-04-23T12:19:08.927Z,22.90
2018-04-23T12:21:38.103Z,22.90
2018-04-23T12:24:07.191Z,22.70
2018-04-23T12:26:36.263Z,22.70
2018-04-23T12:29:05.324Z,22.60
2018-04-23T12:31:35.161Z,22.30
2018-04-23T12:34:05.027Z,22.20
2018-04-23T12:36:34.099Z,22.20
2018-04-23T12:39:03.947Z,22.40
2018-04-23T12:41:33.069Z,22.40
2018-04-23T12:44:02.164Z,22.60
2018-04-23T12:46:32.028Z,23.10
2018-04-23T12:49:01.095Z,23.10
2018-04-23T12:51:30.181Z,23.10
2018-04-23T12:54:00.017Z,23.10
2018-04-23T12:56:29.868Z,23.00
2018-04-23T12:58:58.930Z,23.00
2018-04-23T13:01:27.990Z,23.00
2018-04-23T13:03:57.088Z,23.00
2018-04-23T13:06:26.168Z,23.00
2018-04-23T13:08:55.348Z,23.10
2018-04-23T13:11:24.416Z,23.20
2018-04-23T13:13:54.279Z,23.00
2018-04-23T13:16:23.380Z,23.00
2018-04-23T13:18:52.446Z,23.20
2018-04-23T13:21:22.424Z,23.80
2018-04-23T13:23:51.564Z,23.80
2018-04-23T13:26:20.748Z,23.90
2018-04-23T13:28:49.817Z,23.80
2018-04-23T13:31:19.732Z,23.80
2018-04-23T13:33:48.800Z,23.80
2018-04-23T13:36:17.948Z,23.80
2018-04-23T13:38:47.014Z,23.60
2018-04-23T13:41:16.072Z,23.50
2018-04-23T13:43:45.161Z,23.50
2018-04-23T13:46:14.251Z,23.40
2018-04-23T13:48:43.349Z,23.20
2018-04-23T13:51:12.448Z,22.90
2018-04-23T13:53:41.581Z,22.70
2018-04-23T13:56:10.668Z,22.50
2018-04-23T13:58:39.857Z,22.40
2018-04-23T14:01:09.720Z,22.20
2018-04-23T14:03:38.791Z,22.10
2018-04-23T14:06:08.660Z,22.00
2018-04-23T14:08:37.800Z,22.00
2018-04-23T14:11:07.656Z,22.20
2018-04-23T14:13:37.492Z,22.70
2018-04-23T14:16:07.315Z,22.80
2018-04-23T14:18:37.176Z,22.90
2018-04-23T14:21:06.292Z,22.90
2018-04-23T14:23:35.407Z,23.10
2018-04-23T14:26:04.510Z,23.10
2018-04-23T14:28:33.617Z,23.10
2018-04-23T14:31:02.707Z,23.10
2018-04-23T14:33:32.535Z,23.30
2018-04-23T14:36:02.366Z,23.30
2018-04-23T14:38:32.187Z,23.40
2018-04-23T14:41:02.042Z,23.40
2018-04-23T14:43:31.176Z,23.40
2018-04-23T14:46:00.281Z,23.40
2018-04-23T14:48:29.439Z,23.50
2018-04-23T14:50:59.268Z,23.70
2018-04-23T14:53:29.127Z,23.70
2018-04-23T14:55:58.253Z,23.70
2018-04-23T14:58:27.352Z,23.80
2018-04-23T15:00:56.532Z,23.70
2018-04-23T15:03:26.364Z,23.20
2018-04-23T15:05:56.190Z,23.20
2018-04-23T15:08:26.072Z,23.20
2018-04-23T15:10:55.155Z,23.10
2018-04-23T15:13:24.253Z,23.20
2018-04-23T15:15:53.349Z,23.30
2018-04-23T15:18:23.216Z,23.30
2018-04-23T15:20:52.319Z,23.30
2018-04-23T15:23:21.414Z,23.20
2018-04-23T15:25:50.513Z,23.40
2018-04-23T15:28:19.632Z,23.50
2018-04-23T15:30:48.735Z,23.40
2018-04-23T15:33:18.596Z,23.10
2018-04-23T15:35:47.671Z,23.10
2018-04-23T15:38:17.537Z,22.90
2018-04-23T15:40:46.694Z,22.90
2018-04-23T15:43:16.534Z,22.60
2018-04-23T15:45:46.433Z,22.50
2018-04-23T15:48:15.549Z,22.50
2018-04-23T15:50:44.650Z,22.40
2018-04-23T15:53:13.757Z,22.10
2018-04-23T15:55:42.830Z,22.00
2018-04-23T15:58:12.005Z,22.10
2018-04-23T16:00:42.688Z,21.90
2018-04-23T16:03:11.795Z,21.90
2018-04-23T16:05:40.863Z,21.90
2018-04-23T16:08:09.985Z,21.80
2018-04-23T16:10:39.915Z,21.90
2018-04-23T16:13:09.801Z,22.00
2018-04-23T16:15:38.900Z,22.00
2018-04-23T16:18:07.991Z,22.20
2018-04-23T16:20:37.115Z,22.20
2018-04-23T16:23:06.204Z,22.10
2018-04-23T16:25:35.432Z,22.10
2018-04-23T16:28:04.540Z,21.90
2018-04-23T16:30:33.671Z,21.70
2018-04-23T16:33:02.755Z,21.60
2018-04-23T16:35:31.890Z,21.50
2018-04-23T16:38:00.983Z,21.50
2018-04-23T16:40:30.047Z,21.40
2018-04-23T16:42:59.152Z,21.40
2018-04-23T16:45:28.222Z,21.30
2018-04-23T16:47:57.327Z,21.20
2018-04-23T16:50:26.414Z,21.20
2018-04-23T16:52:56.296Z,21.30
2018-04-23T16:55:25.364Z,21.30
2018-04-23T16:57:54.427Z,21.30
2018-04-23T17:00:23.540Z,21.20
2018-04-23T17:02:52.675Z,21.00
2018-04-23T17:05:22.507Z,20.80
2018-04-23T17:07:52.354Z,20.80
2018-04-23T17:10:21.444Z,20.70
2018-04-23T17:12:51.289Z,20.60
2018-04-23T17:15:20.371Z,20.60
2018-04-23T17:17:49.496Z,20.50
2018-04-23T17:20:19.362Z,20.30
2018-04-23T17:22:48.478Z,20.30
2018-04-23T17:25:17.560Z,20.20
2018-04-23T17:27:46.806Z,20.00
2018-04-23T17:30:15.963Z,20.00
2018-04-23T17:32:45.860Z,19.90
2018-04-23T17:35:14.961Z,19.90
2018-04-23T17:37:44.820Z,19.70
2018-04-23T17:40:14.096Z,19.70
2018-04-23T17:42:43.987Z,19.50
2018-04-23T17:45:13.849Z,19.30
2018-04-23T17:47:42.917Z,19.30
2018-04-23T17:50:12.784Z,19.10
2018-04-23T17:52:41.881Z,19.10
2018-04-23T17:55:11.096Z,19.10
2018-04-23T17:57:40.166Z,18.90
2018-04-23T18:00:09.252Z,18.80
2018-04-23T18:02:38.357Z,18.80
2018-04-23T18:05:08.217Z,18.60
2018-04-23T18:07:37.283Z,18.60
2018-04-23T18:10:06.379Z,18.60
2018-04-23T18:12:35.490Z,18.50
2018-04-23T18:15:04.588Z,18.40
2018-04-23T18:17:33.686Z,18.30
2018-04-23T18:20:03.520Z,18.20
2018-04-23T18:22:32.641Z,18.20
2018-04-23T18:25:01.741Z,18.10
2018-04-23T18:27:30.857Z,18.10
2018-04-23T18:29:59.951Z,18.00
2018-04-23T18:32:29.836Z,17.90
2018-04-23T18:34:58.899Z,17.90
2018-04-23T18:37:28.806Z,17.80
2018-04-23T18:39:57.863Z,17.80
2018-04-23T18:42:26.923Z,17.80
2018-04-23T18:44:56.021Z,17.70
2018-04-23T18:47:25.116Z,17.60
2018-04-23T18:49:54.253Z,17.50
2018-04-23T18:52:23.353Z,17.50
2018-04-23T18:54:52.491Z,17.50
2018-04-23T18:57:22.362Z,17.30
2018-04-23T18:59:51.439Z,17.30
2018-04-23T19:02:20.531Z,17.20
2018-04-23T19:04:50.420Z,17.10
2018-04-23T19:07:19.565Z,17.10
2018-04-23T19:09:49.403Z,17.00
2018-04-23T19:12:19.273Z,16.90
2018-04-23T19:14:48.339Z,16.90
2018-04-23T19:17:18.258Z,16.80
2018-04-23T19:19:47.397Z,16.80
2018-04-23T19:22:16.537Z,16.80
2018-04-23T19:24:46.259Z,16.80
2018-04-23T19:27:15.326Z,16.70
2018-04-23T19:29:45.155Z,16.50
2018-04-23T19:32:15.094Z,16.50
2018-04-23T19:34:45.000Z,16.40
2018-04-23T19:37:14.873Z,16.40
2018-04-23T19:39:44.009Z,16.40
2018-04-23T19:42:13.083Z,16.40
2018-04-23T19:44:42.176Z,16.40
2018-04-23T19:47:12.072Z,16.30
2018-04-23T19:49:42.012Z,16.30
2018-04-23T19:52:11.114Z,16.30
2018-04-23T19:54:40.191Z,16.30
2018-04-23T19:57:09.292Z,16.20
2018-04-23T19:59:38.401Z,16.20
2018-04-23T20:02:07.501Z,16.20
2018-04-23T20:04:36.600Z,16.10
2018-04-23T20:07:05.709Z,16.00
2018-04-23T20:09:34.853Z,15.90
2018-04-23T20:12:03.956Z,15.90
2018-04-23T20:14:33.385Z,15.80
2018-04-23T20:17:02.533Z,15.70
2018-04-23T20:19:31.636Z,15.60
2018-04-23T20:22:00.800Z,15.60
2018-04-23T20:24:29.880Z,15.50
2018-04-23T20:26:59.711Z,15.40
2018-04-23T20:29:29.576Z,15.30
2018-04-23T20:31:58.675Z,15.30
2018-04-23T20:34:27.856Z,15.30
2018-04-23T20:36:57.691Z,15.10
2018-04-23T20:39:27.523Z,15.10
2018-04-23T20:41:56.620Z,15.10
2018-04-23T20:44:26.563Z,15.00
2018-04-23T20:46:55.629Z,15.00
2018-04-23T20:49:24.751Z,15.00
2018-04-23T20:51:53.836Z,15.00
2018-04-23T20:54:22.903Z,15.00
2018-04-23T20:56:52.832Z,14.90
2018-04-23T20:59:22.721Z,14.90
2018-04-23T21:01:51.842Z,14.90
2018-04-23T21:04:21.740Z,14.80
2018-04-23T21:06:50.924Z,14.80
2018-04-23T21:09:19.998Z,14.80
2018-04-23T21:11:49.071Z,14.80
2018-04-23T21:14:18.144Z,14.70
2018-04-23T21:16:48.016Z,14.70
2018-04-23T21:19:17.116Z,14.70
2018-04-23T21:21:46.190Z,14.70
2018-04-23T21:24:15.288Z,14.70
2018-04-23T21:26:44.388Z,14.60
2018-04-23T21:29:13.559Z,14.60
2018-04-23T21:31:42.676Z,14.50
2018-04-23T21:34:11.775Z,14.50
2018-04-23T21:36:40.848Z,14.40
2018-04-23T21:39:10.683Z,14.30
2018-04-23T21:41:40.599Z,14.30
2018-04-23T21:44:09.667Z,14.20
2018-04-23T21:46:38.764Z,14.20
2018-04-23T21:49:07.839Z,14.20
2018-04-23T21:51:37.729Z,14.10
2018-04-23T21:54:06.838Z,14.10
2018-04-23T21:56:35.951Z,14.10
2018-04-23T21:59:05.053Z,14.00
2018-04-23T22:01:34.224Z,14.00
2018-04-23T22:04:03.298Z,13.90
2018-04-23T22:06:32.669Z,13.80
2018-04-23T22:09:01.741Z,13.70
2018-04-23T22:11:31.638Z,13.60
2018-04-23T22:14:00.749Z,13.60
2018-04-23T22:16:29.824Z,13.60
2018-04-23T22:18:58.923Z,13.50
2018-04-23T22:21:28.024Z,13.50
2018-04-23T22:23:57.855Z,13.30
2018-04-23T22:26:26.918Z,13.30
2018-04-23T22:28:56.081Z,13.30
2018-04-23T22:31:25.399Z,13.20
2018-04-23T22:33:54.468Z,13.20
2018-04-23T22:36:23.591Z,13.10
2018-04-23T22:38:52.744Z,13.10
2018-04-23T22:41:22.311Z,13.00
2018-04-23T22:43:51.384Z,13.00
2018-04-23T22:46:20.458Z,12.90
2018-04-23T22:48:49.644Z,12.90
2018-04-23T22:51:18.813Z,12.80
2018-04-23T22:53:47.895Z,12.80
2018-04-23T22:56:17.818Z,12.70
2018-04-23T22:58:47.690Z,12.80
2018-04-23T23:01:16.791Z,12.70
2018-04-23T23:03:45.940Z,12.70
2018-04-23T23:06:15.041Z,12.70
2018-04-23T23:08:44.148Z,12.70
2018-04-23T23:11:13.289Z,12.70
2018-04-23T23:13:43.353Z,12.50
2018-04-23T23:16:12.423Z,12.50
2018-04-23T23:18:41.532Z,12.60
2018-04-23T23:21:10.663Z,12.60
2018-04-23T23:23:40.524Z,12.60
2018-04-23T23:26:09.889Z,12.60
2018-04-23T23:28:38.965Z,12.70
2018-04-23T23:31:08.026Z,12.80
2018-04-23T23:33:37.123Z,12.80
2018-04-23T23:36:06.223Z,12.90
2018-04-23T23:38:35.292Z,12.90
2018-04-23T23:41:04.364Z,12.90
2018-04-23T23:43:33.435Z,12.90
2018-04-23T23:46:02.559Z,12.90
2018-04-23T23:48:32.399Z,13.00
2018-04-23T23:51:01.472Z,13.00
2018-04-23T23:53:30.700Z,13.00
2018-04-23T23:55:59.900Z,13.00
2018-04-23T23:58:29.000Z,12.90
