createdAt,value
2022-07-27T00:01:17.439Z,66.79
2022-07-27T00:03:46.401Z,66.82
2022-07-27T00:06:14.290Z,66.89
2022-07-27T00:08:42.182Z,66.97
2022-07-27T00:11:10.635Z,66.94
2022-07-27T00:13:38.658Z,66.94
2022-07-27T00:16:07.216Z,67.06
2022-07-27T00:18:35.288Z,67.14
2022-07-27T00:21:03.768Z,67.00
2022-07-27T00:23:32.041Z,67.16
2022-07-27T00:26:00.317Z,67.20
2022-07-27T00:28:28.060Z,67.32
2022-07-27T00:30:55.813Z,67.14
2022-07-27T00:33:23.562Z,67.32
2022-07-27T00:35:51.809Z,67.47
2022-07-27T00:38:20.090Z,67.26
2022-07-27T00:40:48.539Z,67.40
2022-07-27T00:43:17.288Z,67.51
2022-07-27T00:45:45.735Z,67.56
2022-07-27T00:48:14.012Z,67.45
2022-07-27T00:50:43.771Z,67.40
2022-07-27T00:53:14.505Z,67.68
2022-07-27T00:55:43.221Z,67.54
2022-07-27T00:58:11.723Z,67.64
2022-07-27T01:00:40.291Z,67.60
2022-07-27T01:03:09.663Z,67.66
2022-07-27T01:05:42.768Z,67.53
2022-07-27T01:08:15.131Z,67.57
2022-07-27T01:10:46.034Z,67.77
2022-07-27T01:13:18.547Z,67.80
2022-07-27T01:15:46.953Z,67.82
2022-07-27T01:18:37.824Z,67.71
2022-07-27T01:21:10.196Z,67.77
2022-07-27T01:23:38.187Z,67.92
2022-07-27T01:26:09.021Z,67.70
2022-07-27T01:28:37.722Z,67.84
2022-07-27T01:31:05.715Z,67.99
2022-07-27T01:33:34.483Z,68.07
2022-07-27T01:36:02.431Z,68.06
2022-07-27T01:38:30.369Z,68.20
2022-07-27T01:40:58.098Z,68.12
2022-07-27T01:43:25.852Z,68.17
2022-07-27T01:45:54.816Z,68.21
2022-07-27T01:48:23.613Z,68.31
2022-07-27T01:50:53.297Z,68.22
2022-07-27T01:53:24.181Z,68.33
2022-07-27T01:55:54.079Z,68.30
2022-07-27T01:58:23.627Z,68.39
2022-07-27T02:00:52.548Z,68.29
2022-07-27T02:03:20.448Z,68.32
2022-07-27T02:05:48.323Z,68.33
2022-07-27T02:08:18.306Z,68.36
2022-07-27T02:11:06.531Z,68.44
2022-07-27T02:13:35.521Z,68.48
2022-07-27T02:16:04.884Z,68.47
2022-07-27T02:18:45.962Z,68.61
2022-07-27T02:21:17.668Z,68.61
2022-07-27T02:23:48.387Z,68.60
2022-07-27T02:26:17.189Z,68.63
2022-07-27T02:28:44.917Z,68.57
2022-07-27T02:31:13.945Z,68.61
2022-07-27T02:33:42.837Z,68.56
2022-07-27T02:36:10.585Z,68.59
2022-07-27T02:38:39.388Z,68.87
2022-07-27T02:41:08.278Z,68.73
2022-07-27T02:43:36.997Z,68.69
2022-07-27T02:46:06.170Z,68.76
2022-07-27T02:48:34.010Z,68.77
2022-07-27T02:51:04.119Z,68.87
2022-07-27T02:53:33.036Z,68.83
2022-07-27T02:56:02.289Z,68.86
2022-07-27T02:58:30.943Z,68.98
2022-07-27T03:00:59.643Z,69.01
2022-07-27T03:03:36.894Z,69.05
2022-07-27T03:06:08.956Z,68.99
2022-07-27T03:08:36.699Z,68.97
2022-07-27T03:11:06.734Z,68.87
2022-07-27T03:13:35.758Z,69.06
2022-07-27T03:16:03.657Z,69.07
2022-07-27T03:18:32.591Z,69.09
2022-07-27T03:21:00.349Z,69.18
2022-07-27T03:23:28.398Z,69.20
2022-07-27T03:25:57.031Z,69.18
2022-07-27T03:28:24.776Z,69.13
2022-07-27T03:30:54.684Z,69.15
2022-07-27T03:33:22.689Z,69.13
2022-07-27T03:35:52.477Z,69.18
2022-07-27T03:38:20.271Z,69.16
2022-07-27T03:40:49.039Z,69.16
2022-07-27T03:43:17.904Z,69.37
2022-07-27T03:45:46.007Z,69.20
2022-07-27T03:48:15.016Z,69.20
2022-07-27T03:50:42.813Z,69.11
2022-07-27T03:53:11.549Z,69.21
2022-07-27T03:55:40.614Z,69.43
2022-07-27T03:58:08.916Z,69.39
2022-07-27T04:00:37.677Z,69.50
2022-07-27T04:03:06.716Z,69.39
2022-07-27T04:05:34.603Z,69.30
2022-07-27T04:08:03.016Z,69.27
2022-07-27T04:10:31.706Z,69.26
2022-07-27T04:13:01.053Z,69.33
2022-07-27T04:15:31.054Z,69.53
2022-07-27T04:17:59.939Z,69.53
2022-07-27T04:20:27.889Z,69.50
2022-07-27T04:22:56.993Z,69.44
2022-07-27T04:25:25.342Z,69.64
2022-07-27T04:27:54.808Z,69.41
2022-07-27T04:30:23.987Z,69.55
2022-07-27T04:32:52.773Z,69.45
2022-07-27T04:35:26.260Z,69.45
2022-07-27T04:37:58.474Z,69.48
2022-07-27T04:40:36.625Z,69.53
2022-07-27T04:43:07.675Z,69.36
2022-07-27T04:45:37.197Z,69.47
2022-07-27T04:48:11.063Z,69.56
2022-07-27T04:50:41.776Z,69.62
2022-07-27T04:53:11.801Z,69.62
2022-07-27T04:55:48.032Z,69.48
2022-07-27T04:58:16.967Z,69.64
2022-07-27T05:00:46.189Z,69.62
2022-07-27T05:03:14.598Z,69.43
2022-07-27T05:05:50.129Z,69.38
2022-07-27T05:08:19.526Z,69.56
2022-07-27T05:10:48.904Z,69.52
2022-07-27T05:13:17.787Z,69.64
2022-07-27T05:15:54.725Z,69.46
2022-07-27T05:18:25.969Z,69.56
2022-07-27T05:20:54.900Z,69.53
2022-07-27T05:23:23.694Z,69.55
2022-07-27T05:25:53.500Z,69.71
2022-07-27T05:28:22.389Z,69.51
2022-07-27T05:30:50.363Z,69.51
2022-07-27T05:33:18.361Z,69.69
2022-07-27T05:35:47.149Z,69.65
2022-07-27T05:38:15.830Z,69.42
2022-07-27T05:40:47.236Z,69.61
2022-07-27T05:43:16.325Z,69.61
2022-07-27T05:45:44.432Z,69.71
2022-07-27T05:48:14.998Z,69.65
2022-07-27T05:50:42.729Z,69.81
2022-07-27T05:53:10.633Z,69.63
2022-07-27T05:55:39.432Z,69.58
2022-07-27T05:58:32.212Z,69.68
2022-07-27T06:01:01.733Z,69.68
2022-07-27T06:03:32.603Z,69.70
2022-07-27T06:06:20.595Z,69.79
2022-07-27T06:08:48.325Z,69.67
2022-07-27T06:11:16.120Z,69.53
2022-07-27T06:13:44.838Z,69.65
2022-07-27T06:16:13.947Z,69.64
2022-07-27T06:18:43.332Z,69.62
2022-07-27T06:21:12.023Z,69.70
2022-07-27T06:23:41.057Z,69.47
2022-07-27T06:26:10.726Z,69.70
2022-07-27T06:28:39.479Z,70.02
2022-07-27T06:31:08.343Z,69.84
2022-07-27T06:33:38.076Z,69.78
2022-07-27T06:36:08.511Z,69.87
2022-07-27T06:38:37.405Z,69.85
2022-07-27T06:41:05.308Z,69.83
2022-07-27T06:43:33.334Z,69.76
2022-07-27T06:46:01.115Z,69.78
2022-07-27T06:48:31.243Z,69.68
2022-07-27T06:51:01.434Z,69.94
2022-07-27T06:53:29.968Z,69.65
2022-07-27T06:56:10.459Z,69.74
2022-07-27T06:58:39.202Z,69.66
2022-07-27T07:01:09.610Z,69.82
2022-07-27T07:03:40.415Z,69.71
2022-07-27T07:06:09.049Z,69.58
2022-07-27T07:08:36.869Z,69.64
2022-07-27T07:11:06.075Z,69.66
2022-07-27T07:13:38.459Z,69.53
2022-07-27T07:16:08.133Z,69.57
2022-07-27T07:18:36.552Z,69.87
2022-07-27T07:21:05.345Z,69.83
2022-07-27T07:23:33.079Z,69.73
2022-07-27T07:26:01.871Z,69.73
2022-07-27T07:28:29.652Z,69.97
2022-07-27T07:30:59.589Z,69.89
2022-07-27T07:33:29.670Z,69.87
2022-07-27T07:36:12.253Z,69.64
2022-07-27T07:38:44.282Z,69.65
2022-07-27T07:41:13.760Z,69.70
2022-07-27T07:43:44.581Z,69.55
2022-07-27T07:46:16.178Z,69.76
2022-07-27T07:48:45.475Z,69.67
2022-07-27T07:51:14.940Z,69.70
2022-07-27T07:53:43.831Z,69.91
2022-07-27T07:56:12.720Z,69.79
2022-07-27T07:58:42.463Z,69.48
2022-07-27T08:01:13.349Z,69.79
2022-07-27T08:03:45.015Z,69.91
2022-07-27T08:06:15.138Z,69.66
2022-07-27T08:08:44.545Z,69.80
2022-07-27T08:11:13.436Z,69.66
2022-07-27T08:13:42.188Z,69.66
2022-07-27T08:16:09.949Z,69.75
2022-07-27T08:18:39.742Z,69.81
2022-07-27T08:21:08.968Z,69.78
2022-07-27T08:23:38.185Z,69.89
2022-07-27T08:26:08.261Z,69.87
2022-07-27T08:28:37.406Z,69.75
2022-07-27T08:31:14.433Z,69.73
2022-07-27T08:33:44.270Z,69.58
2022-07-27T08:36:14.036Z,69.53
2022-07-27T08:38:42.839Z,69.49
2022-07-27T08:41:13.899Z,69.65
2022-07-27T08:43:45.886Z,69.53
2022-07-27T08:46:17.523Z,69.73
2022-07-27T08:48:47.443Z,69.60
2022-07-27T08:51:16.639Z,69.78
2022-07-27T08:53:53.315Z,69.76
2022-07-27T08:56:25.134Z,69.71
2022-07-27T08:58:54.950Z,69.55
2022-07-27T09:01:22.797Z,69.69
2022-07-27T09:03:52.776Z,69.75
2022-07-27T09:06:53.344Z,69.72
2022-07-27T09:09:24.268Z,69.67
2022-07-27T09:12:10.816Z,69.78
2022-07-27T09:14:42.517Z,69.78
2022-07-27T09:20:21.039Z,69.83
2022-07-27T09:22:57.186Z,69.78
2022-07-27T09:26:01.726Z,69.71
2022-07-27T09:28:31.157Z,69.91
2022-07-27T09:31:08.605Z,69.63
2022-07-27T09:33:45.131Z,69.54
2022-07-27T09:36:14.939Z,69.63
2022-07-27T09:38:56.247Z,69.54
2022-07-27T09:41:27.749Z,69.41
2022-07-27T09:46:49.774Z,69.12
2022-07-27T09:49:32.125Z,69.00
2022-07-27T09:52:03.552Z,68.85
2022-07-27T09:54:48.197Z,68.66
2022-07-27T09:57:17.108Z,68.44
2022-07-27T09:59:47.733Z,68.40
2022-07-27T10:02:16.919Z,68.41
2022-07-27T10:04:46.874Z,68.38
2022-07-27T10:07:20.161Z,68.29
2022-07-27T10:09:49.208Z,68.08
2022-07-27T10:12:16.950Z,67.91
2022-07-27T10:14:47.935Z,67.95
2022-07-27T10:17:16.426Z,67.40
2022-07-27T10:19:48.120Z,67.36
2022-07-27T10:22:18.908Z,67.33
2022-07-27T10:24:58.757Z,67.11
2022-07-27T10:27:30.614Z,66.82
2022-07-27T10:30:01.249Z,66.50
2022-07-27T10:32:34.318Z,66.58
2022-07-27T10:35:04.792Z,66.47
2022-07-27T10:37:35.265Z,66.27
2022-07-27T10:40:28.418Z,65.98
2022-07-27T10:43:20.617Z,65.68
2022-07-27T10:46:01.783Z,65.46
2022-07-27T10:48:45.897Z,65.24
2022-07-27T10:51:35.393Z,64.94
2022-07-27T10:54:22.306Z,64.64
2022-07-27T10:56:54.324Z,64.67
2022-07-27T11:00:06.984Z,64.33
2022-07-27T11:02:42.945Z,64.09
2022-07-27T11:05:42.649Z,63.98
2022-07-27T11:08:35.744Z,63.99
2022-07-27T11:10:51.433Z,63.72
2022-07-27T11:13:23.202Z,63.61
2022-07-27T11:16:24.785Z,63.39
2022-07-27T11:19:07.611Z,63.41
2022-07-27T11:21:38.654Z,63.10
2022-07-27T11:24:22.291Z,62.87
2022-07-27T11:26:53.053Z,62.67
2022-07-27T11:29:24.615Z,62.40
2022-07-27T11:31:58.970Z,62.38
2022-07-27T11:34:34.165Z,62.31
2022-07-27T11:37:14.074Z,62.44
2022-07-27T11:39:59.944Z,62.11
2022-07-27T11:42:40.639Z,62.06
2022-07-27T11:45:10.991Z,61.88
2022-07-27T11:47:40.568Z,61.57
2022-07-27T11:50:12.111Z,61.44
2022-07-27T11:52:40.340Z,61.49
2022-07-27T11:55:10.143Z,61.67
2022-07-27T11:57:43.227Z,61.38
2022-07-27T12:00:13.112Z,61.30
2022-07-27T12:02:52.542Z,61.15
2022-07-27T12:05:22.381Z,60.94
2022-07-27T12:07:50.465Z,61.09
2022-07-27T12:10:18.810Z,60.96
2022-07-27T12:12:50.609Z,60.74
2022-07-27T12:15:44.414Z,60.61
2022-07-27T12:18:09.904Z,60.31
2022-07-27T12:20:39.762Z,60.40
2022-07-27T12:23:10.217Z,60.26
2022-07-27T12:25:41.537Z,60.06
2022-07-27T12:28:15.258Z,60.02
2022-07-27T12:30:48.354Z,60.03
2022-07-27T12:33:38.312Z,59.60
2022-07-27T12:36:09.865Z,59.89
2022-07-27T12:38:52.611Z,59.68
2022-07-27T12:41:27.623Z,59.65
2022-07-27T12:44:17.115Z,59.59
2022-07-27T12:46:56.303Z,59.62
2022-07-27T12:49:26.725Z,59.44
2022-07-27T12:52:07.323Z,59.52
2022-07-27T12:54:37.235Z,59.57
2022-07-27T12:57:06.966Z,59.51
2022-07-27T12:59:36.642Z,59.38
2022-07-27T13:02:04.476Z,59.38
2022-07-27T13:04:36.097Z,59.39
2022-07-27T13:07:04.181Z,59.26
2022-07-27T13:10:03.027Z,59.40
2022-07-27T13:12:28.740Z,59.13
2022-07-27T13:14:56.540Z,59.05
2022-07-27T13:17:26.544Z,59.10
2022-07-27T13:19:54.965Z,59.16
2022-07-27T13:22:23.033Z,58.90
2022-07-27T13:24:50.993Z,58.58
2022-07-27T13:27:18.931Z,59.13
2022-07-27T13:29:46.852Z,58.73
2022-07-27T13:32:14.638Z,58.61
2022-07-27T13:34:47.676Z,58.53
2022-07-27T13:37:16.203Z,58.88
2022-07-27T13:39:45.097Z,58.83
2022-07-27T13:42:15.489Z,58.63
2022-07-27T13:45:02.501Z,58.56
2022-07-27T13:47:31.936Z,58.59
2022-07-27T13:49:59.743Z,58.95
2022-07-27T13:52:29.998Z,58.81
2022-07-27T13:54:59.964Z,58.63
2022-07-27T13:57:29.703Z,58.68
2022-07-27T14:00:02.028Z,58.55
2022-07-27T14:02:30.150Z,58.32
2022-07-27T14:05:02.547Z,58.39
2022-07-27T14:07:35.555Z,58.22
2022-07-27T14:10:26.566Z,58.18
2022-07-27T14:13:00.370Z,58.08
2022-07-27T14:15:50.842Z,58.13
2022-07-27T14:18:29.635Z,57.97
2022-07-27T14:21:02.312Z,57.78
2022-07-27T14:23:33.328Z,57.93
2022-07-27T14:26:05.395Z,57.76
2022-07-27T14:28:36.450Z,57.79
2022-07-27T14:31:10.414Z,57.84
2022-07-27T14:33:40.959Z,57.88
2022-07-27T14:36:10.949Z,57.99
2022-07-27T14:38:41.289Z,57.87
2022-07-27T14:41:09.267Z,58.04
2022-07-27T14:43:37.783Z,57.91
2022-07-27T14:46:06.134Z,57.56
2022-07-27T14:49:04.480Z,57.64
2022-07-27T14:51:29.398Z,57.52
2022-07-27T14:53:58.200Z,57.48
2022-07-27T14:56:27.585Z,57.43
2022-07-27T14:58:55.729Z,57.37
2022-07-27T15:01:24.390Z,57.30
2022-07-27T15:03:52.515Z,57.44
2022-07-27T15:06:20.386Z,57.30
2022-07-27T15:08:48.579Z,57.18
2022-07-27T15:11:16.915Z,57.14
2022-07-27T15:13:45.107Z,56.89
2022-07-27T15:16:15.758Z,57.06
2022-07-27T15:18:45.714Z,56.80
2022-07-27T15:21:14.269Z,56.85
2022-07-27T15:23:43.962Z,56.88
2022-07-27T15:26:13.344Z,56.82
2022-07-27T15:28:42.602Z,56.77
2022-07-27T15:31:11.476Z,56.62
2022-07-27T15:33:39.454Z,56.55
2022-07-27T15:36:08.091Z,56.40
2022-07-27T15:38:37.014Z,56.31
2022-07-27T15:41:05.706Z,56.35
2022-07-27T15:43:34.964Z,56.18
2022-07-27T15:46:03.911Z,56.29
2022-07-27T15:48:32.250Z,56.25
2022-07-27T15:51:05.240Z,56.23
2022-07-27T15:53:36.460Z,56.05
2022-07-27T15:56:04.570Z,56.07
2022-07-27T15:58:32.990Z,55.99
2022-07-27T16:01:01.140Z,55.89
2022-07-27T16:03:28.993Z,55.86
2022-07-27T16:05:58.774Z,55.62
2022-07-27T16:08:27.932Z,55.62
2022-07-27T16:10:56.068Z,55.52
2022-07-27T16:13:25.943Z,55.40
2022-07-27T16:16:12.402Z,55.55
2022-07-27T16:18:41.141Z,55.30
2022-07-27T16:21:08.909Z,55.26
2022-07-27T16:23:37.362Z,55.01
2022-07-27T16:26:06.834Z,55.14
2022-07-27T16:28:40.881Z,55.03
2022-07-27T16:31:14.295Z,54.84
2022-07-27T16:33:44.610Z,54.69
2022-07-27T16:36:13.824Z,54.75
2022-07-27T16:38:50.205Z,54.59
2022-07-27T16:41:20.924Z,54.59
2022-07-27T16:43:50.314Z,54.50
2022-07-27T16:46:18.523Z,54.37
2022-07-27T16:48:47.235Z,54.23
2022-07-27T16:51:16.115Z,54.35
2022-07-27T16:53:48.211Z,54.20
2022-07-27T16:56:17.221Z,54.16
2022-07-27T16:58:45.947Z,54.09
2022-07-27T17:01:26.250Z,54.14
2022-07-27T17:03:57.315Z,54.04
2022-07-27T17:06:26.825Z,53.98
2022-07-27T17:08:55.922Z,53.87
2022-07-27T17:11:24.859Z,53.81
2022-07-27T17:13:58.919Z,53.95
2022-07-27T17:16:29.313Z,53.88
2022-07-27T17:18:58.329Z,53.76
2022-07-27T17:21:26.170Z,53.53
2022-07-27T17:23:55.113Z,53.64
2022-07-27T17:26:25.161Z,53.64
2022-07-27T17:28:54.302Z,53.45
2022-07-27T17:31:23.362Z,53.41
2022-07-27T17:33:52.182Z,53.31
2022-07-27T17:36:21.477Z,53.40
2022-07-27T17:38:51.499Z,53.29
2022-07-27T17:41:24.885Z,53.23
2022-07-27T17:43:54.859Z,53.14
2022-07-27T17:46:25.193Z,53.17
2022-07-27T17:48:54.447Z,52.94
2022-07-27T17:51:25.643Z,52.91
2022-07-27T17:53:54.340Z,53.00
2022-07-27T17:56:22.679Z,52.89
2022-07-27T17:58:51.933Z,53.00
2022-07-27T18:01:47.224Z,52.99
2022-07-27T18:04:09.368Z,52.91
2022-07-27T18:06:38.476Z,52.74
2022-07-27T18:09:07.880Z,52.70
2022-07-27T18:11:37.004Z,52.87
2022-07-27T18:14:06.095Z,52.86
2022-07-27T18:16:40.681Z,52.73
2022-07-27T18:19:10.717Z,52.75
2022-07-27T18:21:39.634Z,52.62
2022-07-27T18:24:10.384Z,52.59
2022-07-27T18:26:39.935Z,52.60
2022-07-27T18:29:09.400Z,52.35
2022-07-27T18:31:37.478Z,52.44
2022-07-27T18:34:12.442Z,52.38
2022-07-27T18:36:43.587Z,52.25
2022-07-27T18:39:11.873Z,52.34
2022-07-27T18:41:41.247Z,52.24
2022-07-27T18:44:09.309Z,52.35
2022-07-27T18:46:37.107Z,52.54
2022-07-27T18:49:05.889Z,52.21
2022-07-27T18:51:35.869Z,52.46
2022-07-27T18:54:07.231Z,52.50
2022-07-27T18:56:35.731Z,52.56
2022-07-27T18:59:04.162Z,52.28
2022-07-27T19:01:35.636Z,52.56
2022-07-27T19:04:04.282Z,52.49
2022-07-27T19:06:35.217Z,52.57
2022-07-27T19:09:04.676Z,52.47
2022-07-27T19:11:33.682Z,52.50
2022-07-27T19:14:02.434Z,52.75
2022-07-27T19:16:31.280Z,52.53
2022-07-27T19:18:59.349Z,52.50
2022-07-27T19:21:27.140Z,52.57
2022-07-27T19:23:56.734Z,52.53
2022-07-27T19:26:26.643Z,52.86
2022-07-27T19:28:54.618Z,52.71
2022-07-27T19:31:23.915Z,52.84
2022-07-27T19:33:54.033Z,52.92
2022-07-27T19:36:23.308Z,52.93
2022-07-27T19:38:52.209Z,52.95
2022-07-27T19:41:20.989Z,53.04
2022-07-27T19:43:50.309Z,53.02
2022-07-27T19:46:18.066Z,53.15
2022-07-27T19:48:46.698Z,53.29
2022-07-27T19:51:16.235Z,53.15
2022-07-27T19:53:45.247Z,53.30
2022-07-27T19:56:14.513Z,53.34
2022-07-27T19:58:44.474Z,53.43
2022-07-27T20:01:15.432Z,53.47
2022-07-27T20:03:52.228Z,53.42
2022-07-27T20:06:24.465Z,53.70
2022-07-27T20:09:00.105Z,53.70
2022-07-27T20:11:31.839Z,53.80
2022-07-27T20:14:03.171Z,53.75
2022-07-27T20:16:34.291Z,53.88
2022-07-27T20:19:03.307Z,54.11
2022-07-27T20:21:34.613Z,54.10
2022-07-27T20:24:04.215Z,54.21
2022-07-27T20:26:32.000Z,54.25
2022-07-27T20:29:01.296Z,54.31
2022-07-27T20:31:29.371Z,54.33
2022-07-27T20:33:57.322Z,54.43
2022-07-27T20:36:25.374Z,54.50
2022-07-27T20:38:54.649Z,54.68
2022-07-27T20:41:22.427Z,54.66
2022-07-27T20:43:51.516Z,54.75
2022-07-27T20:46:22.000Z,54.81
2022-07-27T20:48:52.227Z,54.88
2022-07-27T20:51:21.134Z,55.04
2022-07-27T20:53:51.355Z,54.98
2022-07-27T20:56:19.855Z,55.09
2022-07-27T20:58:50.471Z,55.09
2022-07-27T21:01:19.242Z,55.23
2022-07-27T21:03:47.898Z,55.25
2022-07-27T21:06:16.349Z,55.39
2022-07-27T21:08:46.692Z,55.45
2022-07-27T21:11:15.854Z,55.57
2022-07-27T21:13:44.044Z,55.63
2022-07-27T21:16:12.903Z,55.66
2022-07-27T21:18:41.034Z,55.87
2022-07-27T21:21:11.122Z,55.98
2022-07-27T21:23:57.744Z,55.97
2022-07-27T21:26:26.340Z,56.12
2022-07-27T21:28:54.359Z,56.12
2022-07-27T21:31:22.132Z,56.27
2022-07-27T21:33:51.609Z,56.16
2022-07-27T21:36:21.363Z,56.37
2022-07-27T21:38:51.968Z,56.46
2022-07-27T21:41:21.056Z,56.57
2022-07-27T21:43:49.940Z,56.55
2022-07-27T21:46:19.131Z,56.74
2022-07-27T21:48:49.757Z,56.77
2022-07-27T21:51:19.208Z,56.71
2022-07-27T21:53:49.836Z,56.80
2022-07-27T21:56:20.176Z,57.05
2022-07-27T21:58:49.174Z,57.10
2022-07-27T22:01:17.167Z,56.96
2022-07-27T22:03:48.757Z,57.18
2022-07-27T22:06:19.078Z,57.24
2022-07-27T22:08:48.814Z,57.38
2022-07-27T22:11:16.602Z,57.28
2022-07-27T22:13:44.675Z,57.47
2022-07-27T22:16:15.602Z,57.57
2022-07-27T22:18:43.879Z,57.62
2022-07-27T22:21:11.821Z,58.00
2022-07-27T22:23:39.541Z,57.93
2022-07-27T22:26:09.193Z,57.90
2022-07-27T22:28:41.615Z,58.10
2022-07-27T22:31:22.020Z,58.00
2022-07-27T22:33:53.587Z,58.24
2022-07-27T22:36:21.418Z,58.21
2022-07-27T22:38:51.325Z,58.39
2022-07-27T22:41:21.313Z,58.40
2022-07-27T22:43:50.342Z,58.48
2022-07-27T22:46:23.647Z,58.37
2022-07-27T22:48:55.977Z,58.59
2022-07-27T22:51:24.294Z,58.61
2022-07-27T22:53:52.035Z,58.64
2022-07-27T22:56:20.253Z,58.80
2022-07-27T22:58:48.227Z,58.58
2022-07-27T23:01:46.410Z,58.92
2022-07-27T23:04:07.862Z,58.89
2022-07-27T23:06:37.551Z,58.88
2022-07-27T23:09:05.367Z,59.02
2022-07-27T23:11:34.687Z,58.91
2022-07-27T23:14:03.984Z,59.31
2022-07-27T23:16:31.766Z,59.10
2022-07-27T23:19:03.005Z,59.20
2022-07-27T23:21:30.719Z,59.32
2022-07-27T23:23:58.724Z,59.46
2022-07-27T23:26:29.303Z,59.61
2022-07-27T23:28:59.972Z,59.56
2022-07-27T23:31:30.801Z,59.50
2022-07-27T23:34:00.819Z,59.79
2022-07-27T23:36:29.259Z,59.76
2022-07-27T23:38:57.243Z,59.90
2022-07-27T23:41:27.071Z,59.94
2022-07-27T23:43:55.046Z,60.06
2022-07-27T23:46:23.120Z,60.24
2022-07-27T23:48:55.439Z,60.18
2022-07-27T23:51:25.921Z,60.36
2022-07-27T23:53:53.779Z,60.47
2022-07-27T23:56:23.949Z,60.51
2022-07-27T23:58:54.423Z,60.59
