createdAt,value
2023-05-05T00:01:10.506Z,3.67
2023-05-05T00:03:38.045Z,4.20
2023-05-05T00:06:08.010Z,3.67
2023-05-05T00:08:35.483Z,3.23
2023-05-05T00:11:02.953Z,3.70
2023-05-05T00:13:30.586Z,4.00
2023-05-05T00:15:58.097Z,3.90
2023-05-05T00:18:25.638Z,4.10
2023-05-05T00:20:53.382Z,4.07
2023-05-05T00:23:22.222Z,4.10
2023-05-05T00:25:49.712Z,3.93
2023-05-05T00:28:17.163Z,3.90
2023-05-05T00:30:44.931Z,3.70
2023-05-05T00:33:12.444Z,4.30
2023-05-05T00:35:40.319Z,3.90
2023-05-05T00:38:07.913Z,4.40
2023-05-05T00:40:37.872Z,4.30
2023-05-05T00:43:05.539Z,4.90
2023-05-05T00:45:33.129Z,3.70
2023-05-05T00:48:02.115Z,3.57
2023-05-05T00:50:31.270Z,4.43
2023-05-05T00:53:02.581Z,5.33
2023-05-05T00:55:30.328Z,3.90
2023-05-05T00:57:59.989Z,3.90
2023-05-05T01:00:28.622Z,3.67
2023-05-05T01:02:56.473Z,4.60
2023-05-05T01:05:25.777Z,3.50
2023-05-05T01:08:03.752Z,4.57
2023-05-05T01:10:37.798Z,4.23
2023-05-05T01:13:19.177Z,4.30
2023-05-05T01:15:51.471Z,5.87
2023-05-05T01:18:27.198Z,5.40
2023-05-05T01:21:02.825Z,4.10
2023-05-05T01:23:48.436Z,4.30
2023-05-05T01:26:26.395Z,3.87
2023-05-05T01:29:16.743Z,3.70
2023-05-05T01:31:51.966Z,4.13
2023-05-05T01:34:24.255Z,4.13
2023-05-05T01:36:59.019Z,4.53
2023-05-05T01:39:32.387Z,4.10
2023-05-05T01:42:05.730Z,4.43
2023-05-05T01:44:35.690Z,4.23
2023-05-05T01:47:06.161Z,4.53
2023-05-05T01:49:35.561Z,3.80
2023-05-05T01:52:05.018Z,3.73
2023-05-05T01:54:34.573Z,3.90
2023-05-05T01:57:04.883Z,3.70
2023-05-05T01:59:34.169Z,3.50
2023-05-05T02:02:03.269Z,4.13
2023-05-05T02:04:34.150Z,3.60
2023-05-05T02:07:04.174Z,4.37
2023-05-05T02:09:33.384Z,3.90
2023-05-05T02:12:03.016Z,3.63
2023-05-05T02:14:31.321Z,4.77
2023-05-05T02:16:59.537Z,3.50
2023-05-05T02:19:31.303Z,4.73
2023-05-05T02:22:00.310Z,3.70
2023-05-05T02:24:28.189Z,4.60
2023-05-05T02:26:58.765Z,3.73
2023-05-05T02:29:33.584Z,4.90
2023-05-05T02:32:04.614Z,4.10
2023-05-05T02:34:36.754Z,4.20
2023-05-05T02:37:13.456Z,3.73
2023-05-05T02:39:48.144Z,4.33
2023-05-05T02:42:22.719Z,3.63
2023-05-05T02:44:54.561Z,4.90
2023-05-05T02:47:22.884Z,3.60
2023-05-05T02:49:52.616Z,3.70
2023-05-05T02:52:21.520Z,4.00
2023-05-05T02:54:49.374Z,4.00
2023-05-05T02:57:21.638Z,4.67
2023-05-05T03:00:05.913Z,3.70
2023-05-05T03:02:44.277Z,3.77
2023-05-05T03:05:20.677Z,4.10
2023-05-05T03:07:55.784Z,4.17
2023-05-05T03:10:30.933Z,3.37
2023-05-05T03:13:03.679Z,3.90
2023-05-05T03:15:42.249Z,4.37
2023-05-05T03:18:12.157Z,3.63
2023-05-05T03:20:43.584Z,4.10
2023-05-05T03:23:14.755Z,3.27
2023-05-05T03:25:45.788Z,3.27
2023-05-05T03:28:20.552Z,3.77
2023-05-05T03:30:48.148Z,4.30
2023-05-05T03:33:17.593Z,3.57
2023-05-05T03:35:45.863Z,4.60
2023-05-05T03:38:16.034Z,4.10
2023-05-05T03:40:44.919Z,3.80
2023-05-05T03:43:15.919Z,4.03
2023-05-05T03:45:43.798Z,3.70
2023-05-05T03:48:11.926Z,3.37
2023-05-05T03:50:41.115Z,3.67
2023-05-05T03:53:09.719Z,3.63
2023-05-05T03:55:38.627Z,3.80
2023-05-05T03:58:06.567Z,3.73
2023-05-05T04:00:34.178Z,3.93
2023-05-05T04:03:01.750Z,3.57
2023-05-05T04:05:30.189Z,4.40
2023-05-05T04:07:58.585Z,3.40
2023-05-05T04:10:26.992Z,4.20
2023-05-05T04:12:56.480Z,3.27
2023-05-05T04:15:24.100Z,4.43
2023-05-05T04:17:51.623Z,4.60
2023-05-05T04:20:20.037Z,4.07
2023-05-05T04:22:47.539Z,4.20
2023-05-05T04:25:15.639Z,4.33
2023-05-05T04:27:44.260Z,4.20
2023-05-05T04:30:13.806Z,4.33
2023-05-05T04:32:41.921Z,4.03
2023-05-05T04:35:10.805Z,4.07
2023-05-05T04:37:38.586Z,4.60
2023-05-05T04:40:08.039Z,3.93
2023-05-05T04:42:37.608Z,3.60
2023-05-05T04:45:06.654Z,4.10
2023-05-05T04:47:39.001Z,3.40
2023-05-05T04:50:08.060Z,3.90
2023-05-05T04:52:36.166Z,3.90
2023-05-05T04:55:04.231Z,4.47
2023-05-05T04:57:32.000Z,4.87
2023-05-05T05:00:01.002Z,3.67
2023-05-05T05:02:28.653Z,5.10
2023-05-05T05:04:57.550Z,4.63
2023-05-05T05:07:25.832Z,4.47
2023-05-05T05:09:53.394Z,4.87
2023-05-05T05:12:20.929Z,3.70
2023-05-05T05:14:48.423Z,4.13
2023-05-05T05:17:16.001Z,4.50
2023-05-05T05:19:43.445Z,4.50
2023-05-05T05:22:12.896Z,4.30
2023-05-05T05:24:42.940Z,4.00
2023-05-05T05:27:11.547Z,4.30
2023-05-05T05:29:42.328Z,4.60
2023-05-05T05:32:10.002Z,4.00
2023-05-05T05:34:38.411Z,3.90
2023-05-05T05:37:07.864Z,4.10
2023-05-05T05:39:36.646Z,4.43
2023-05-05T05:42:04.724Z,4.13
2023-05-05T05:44:32.699Z,4.70
2023-05-05T05:47:00.231Z,4.80
2023-05-05T05:49:27.951Z,4.60
2023-05-05T05:51:56.284Z,4.47
2023-05-05T05:54:23.977Z,4.57
2023-05-05T05:56:52.843Z,4.40
2023-05-05T05:59:20.302Z,5.10
2023-05-05T06:01:47.865Z,4.83
2023-05-05T06:04:15.508Z,5.17
2023-05-05T06:06:43.188Z,5.20
2023-05-05T06:09:10.765Z,5.30
2023-05-05T06:11:38.405Z,4.70
2023-05-05T06:14:08.007Z,4.60
2023-05-05T06:16:35.605Z,4.30
2023-05-05T06:19:09.510Z,4.40
2023-05-05T06:21:37.521Z,5.30
2023-05-05T06:24:05.768Z,4.20
2023-05-05T06:26:34.455Z,5.60
2023-05-05T06:29:02.458Z,4.40
2023-05-05T06:31:31.296Z,5.00
2023-05-05T06:33:58.798Z,4.63
2023-05-05T06:36:26.295Z,5.20
2023-05-05T06:38:53.793Z,4.60
2023-05-05T06:41:21.268Z,4.50
2023-05-05T06:43:48.728Z,5.13
2023-05-05T06:46:16.236Z,5.23
2023-05-05T06:48:45.164Z,4.97
2023-05-05T06:51:12.672Z,4.70
2023-05-05T06:53:40.256Z,5.00
2023-05-05T06:56:08.130Z,4.80
2023-05-05T06:58:35.653Z,4.70
2023-05-05T07:01:03.959Z,4.40
2023-05-05T07:03:31.556Z,4.80
2023-05-05T07:06:00.404Z,4.87
2023-05-05T07:08:27.868Z,4.57
2023-05-05T07:10:55.305Z,5.20
2023-05-05T07:13:22.829Z,4.90
2023-05-05T07:15:50.387Z,5.00
2023-05-05T07:18:17.858Z,5.00
2023-05-05T07:20:45.384Z,5.13
2023-05-05T07:23:14.219Z,4.40
2023-05-05T07:25:41.771Z,5.53
2023-05-05T07:28:09.250Z,4.67
2023-05-05T07:30:36.902Z,4.57
2023-05-05T07:33:04.788Z,5.30
2023-05-05T07:35:32.442Z,5.37
2023-05-05T07:37:59.919Z,4.47
2023-05-05T07:40:28.753Z,4.60
2023-05-05T07:42:56.293Z,4.67
2023-05-05T07:45:23.815Z,4.50
2023-05-05T07:47:51.316Z,4.70
2023-05-05T07:50:18.988Z,4.97
2023-05-05T07:52:49.938Z,5.73
2023-05-05T07:55:21.493Z,5.67
2023-05-05T07:57:50.551Z,5.63
2023-05-05T08:00:19.784Z,5.07
2023-05-05T08:02:47.855Z,4.50
2023-05-05T08:05:15.729Z,7.47
2023-05-05T08:07:43.205Z,5.00
2023-05-05T08:10:12.426Z,4.93
2023-05-05T08:12:40.596Z,5.70
2023-05-05T08:15:10.602Z,5.03
2023-05-05T08:17:46.872Z,5.20
2023-05-05T08:20:14.647Z,4.83
2023-05-05T08:22:43.176Z,5.80
2023-05-05T08:25:12.848Z,5.50
2023-05-05T08:27:41.714Z,5.53
2023-05-05T08:30:11.825Z,4.80
2023-05-05T08:32:39.498Z,5.90
2023-05-05T08:35:08.059Z,5.00
2023-05-05T08:37:35.815Z,6.47
2023-05-05T08:40:03.500Z,6.03
2023-05-05T08:42:38.082Z,5.23
2023-05-05T08:45:08.682Z,5.60
2023-05-05T08:47:38.899Z,5.70
2023-05-05T08:50:10.903Z,4.90
2023-05-05T08:52:41.137Z,4.80
2023-05-05T08:55:15.165Z,5.90
2023-05-05T08:57:46.973Z,5.40
2023-05-05T09:00:15.557Z,5.30
2023-05-05T09:02:44.846Z,5.87
2023-05-05T09:05:12.910Z,5.03
2023-05-05T09:07:41.268Z,6.30
2023-05-05T09:10:11.046Z,6.13
2023-05-05T09:12:41.229Z,5.27
2023-05-05T09:15:10.458Z,5.40
2023-05-05T09:17:38.612Z,6.07
2023-05-05T09:20:09.268Z,4.97
2023-05-05T09:22:38.693Z,5.10
2023-05-05T09:25:07.924Z,5.67
2023-05-05T09:27:40.707Z,5.87
2023-05-05T09:30:09.978Z,6.60
2023-05-05T09:32:48.786Z,5.87
2023-05-05T09:35:18.403Z,5.70
2023-05-05T09:37:46.604Z,5.90
2023-05-05T09:40:16.193Z,5.07
2023-05-05T09:42:44.364Z,4.90
2023-05-05T09:45:27.252Z,4.93
2023-05-05T09:47:59.678Z,5.00
2023-05-05T09:50:32.455Z,6.60
2023-05-05T09:53:01.945Z,5.97
2023-05-05T09:55:30.900Z,5.37
2023-05-05T09:57:58.504Z,6.07
2023-05-05T10:00:39.285Z,5.60
2023-05-05T10:03:06.944Z,5.60
2023-05-05T10:05:48.114Z,5.10
2023-05-05T10:08:16.053Z,5.77
2023-05-05T10:10:48.600Z,4.73
2023-05-05T10:13:19.013Z,6.00
2023-05-05T10:15:49.199Z,5.80
2023-05-05T10:18:20.449Z,10.23
2023-05-05T10:20:54.096Z,6.57
2023-05-05T10:23:24.459Z,4.97
2023-05-05T10:25:56.400Z,5.53
2023-05-05T10:28:30.547Z,6.90
2023-05-05T10:30:59.791Z,6.57
2023-05-05T10:33:36.223Z,5.63
2023-05-05T10:36:07.696Z,5.90
2023-05-05T10:38:36.364Z,6.57
2023-05-05T10:41:04.702Z,5.80
2023-05-05T10:43:32.369Z,5.70
2023-05-05T10:46:00.750Z,6.10
2023-05-05T10:48:35.432Z,6.20
2023-05-05T10:51:14.151Z,6.70
2023-05-05T10:53:54.515Z,6.10
2023-05-05T10:56:27.926Z,5.73
2023-05-05T10:58:59.596Z,5.60
2023-05-05T11:01:33.150Z,4.73
2023-05-05T11:04:21.039Z,6.10
2023-05-05T11:07:21.973Z,5.83
2023-05-05T11:10:01.358Z,6.00
2023-05-05T11:12:29.423Z,5.30
2023-05-05T11:15:38.250Z,5.60
2023-05-05T11:18:08.139Z,6.30
2023-05-05T11:21:17.503Z,6.10
2023-05-05T11:23:47.045Z,8.67
2023-05-05T11:26:17.018Z,5.93
2023-05-05T11:29:11.745Z,5.80
2023-05-05T11:31:39.297Z,6.70
2023-05-05T11:34:29.181Z,5.63
2023-05-05T11:37:03.042Z,7.00
2023-05-05T11:39:37.436Z,7.37
2023-05-05T11:42:23.031Z,6.00
2023-05-05T11:44:51.071Z,6.80
2023-05-05T11:47:29.934Z,6.70
2023-05-05T11:49:57.689Z,6.50
2023-05-05T11:52:27.810Z,6.10
2023-05-05T11:55:01.756Z,6.20
2023-05-05T11:57:31.499Z,6.23
2023-05-05T12:00:01.527Z,6.30
2023-05-05T12:02:30.518Z,6.43
2023-05-05T12:04:59.072Z,6.80
2023-05-05T12:07:28.160Z,6.13
2023-05-05T12:09:56.052Z,6.20
2023-05-05T12:12:36.815Z,5.27
2023-05-05T12:15:05.375Z,6.20
2023-05-05T12:17:42.559Z,5.93
2023-05-05T12:20:12.164Z,5.73
2023-05-05T12:22:40.403Z,6.20
2023-05-05T12:25:08.980Z,6.47
2023-05-05T12:27:38.486Z,6.00
2023-05-05T12:30:14.091Z,6.47
2023-05-05T12:32:41.675Z,6.17
2023-05-05T12:35:11.075Z,5.90
2023-05-05T12:37:39.190Z,6.30
2023-05-05T12:40:09.008Z,6.47
2023-05-05T12:42:40.949Z,5.97
2023-05-05T12:45:17.949Z,6.10
2023-05-05T12:47:45.533Z,5.20
2023-05-05T12:50:13.065Z,6.40
2023-05-05T12:52:43.699Z,5.73
2023-05-05T12:55:12.150Z,6.30
2023-05-05T12:58:00.457Z,5.63
2023-05-05T13:00:29.187Z,6.10
2023-05-05T13:02:58.500Z,5.70
2023-05-05T13:05:32.677Z,5.40
2023-05-05T13:08:00.415Z,6.10
2023-05-05T13:10:28.223Z,8.17
2023-05-05T13:12:57.902Z,5.40
2023-05-05T13:15:25.878Z,5.77
2023-05-05T13:18:00.745Z,5.90
2023-05-05T13:20:28.373Z,6.03
2023-05-05T13:22:55.902Z,6.00
2023-05-05T13:25:23.374Z,6.53
2023-05-05T13:27:50.809Z,6.10
2023-05-05T13:30:20.594Z,6.83
2023-05-05T13:32:48.155Z,5.97
2023-05-05T13:35:17.116Z,6.50
2023-05-05T13:37:46.565Z,5.93
2023-05-05T13:40:14.871Z,6.97
2023-05-05T13:42:42.514Z,6.40
2023-05-05T13:45:12.135Z,7.00
2023-05-05T13:47:41.864Z,6.77
2023-05-05T13:50:09.785Z,5.60
2023-05-05T13:52:37.359Z,6.07
2023-05-05T13:55:05.847Z,6.60
2023-05-05T13:57:33.409Z,6.13
2023-05-05T14:00:00.942Z,6.23
2023-05-05T14:02:28.605Z,6.20
2023-05-05T14:04:57.459Z,6.57
2023-05-05T14:07:24.899Z,6.20
2023-05-05T14:09:52.434Z,6.33
2023-05-05T14:12:19.895Z,7.03
2023-05-05T14:14:47.441Z,5.70
2023-05-05T14:17:14.880Z,6.27
2023-05-05T14:19:42.345Z,6.10
2023-05-05T14:22:11.188Z,6.80
2023-05-05T14:24:39.197Z,5.33
2023-05-05T14:27:06.766Z,6.87
2023-05-05T14:29:34.244Z,5.73
2023-05-05T14:32:01.933Z,6.70
2023-05-05T14:34:29.407Z,6.17
2023-05-05T14:36:57.089Z,7.03
2023-05-05T14:39:26.020Z,7.07
2023-05-05T14:41:53.542Z,5.83
2023-05-05T14:44:21.057Z,5.70
2023-05-05T14:46:49.771Z,5.50
2023-05-05T14:49:18.508Z,5.50
2023-05-05T14:51:46.179Z,5.17
2023-05-05T14:54:26.881Z,6.00
2023-05-05T14:56:56.561Z,4.47
2023-05-05T14:59:24.233Z,5.00
2023-05-05T15:01:51.958Z,5.53
2023-05-05T15:04:19.538Z,5.47
2023-05-05T15:06:47.177Z,5.50
2023-05-05T15:09:18.158Z,5.43
2023-05-05T15:11:45.916Z,6.53
2023-05-05T15:14:14.802Z,5.13
2023-05-05T15:16:42.265Z,5.53
2023-05-05T15:19:09.706Z,5.80
2023-05-05T15:21:37.140Z,5.13
2023-05-05T15:24:05.349Z,4.60
2023-05-05T15:26:32.811Z,5.40
2023-05-05T15:29:00.364Z,5.60
2023-05-05T15:31:29.225Z,5.43
2023-05-05T15:33:56.701Z,6.10
2023-05-05T15:36:24.602Z,5.77
2023-05-05T15:38:52.076Z,5.43
2023-05-05T15:41:19.519Z,4.73
2023-05-05T15:43:46.963Z,5.60
2023-05-05T15:46:14.539Z,5.40
2023-05-05T15:48:43.437Z,5.50
2023-05-05T15:51:12.583Z,4.90
2023-05-05T15:53:40.088Z,5.10
2023-05-05T15:56:07.856Z,4.97
2023-05-05T15:58:36.598Z,5.23
2023-05-05T16:01:04.273Z,5.70
2023-05-05T16:03:31.955Z,4.60
2023-05-05T16:06:00.768Z,5.43
2023-05-05T16:08:28.240Z,6.00
2023-05-05T16:10:55.793Z,6.40
2023-05-05T16:13:23.237Z,5.70
2023-05-05T16:15:50.980Z,5.53
2023-05-05T16:18:18.417Z,6.40
2023-05-05T16:20:45.918Z,6.37
2023-05-05T16:23:14.874Z,6.10
2023-05-05T16:25:42.338Z,7.50
2023-05-05T16:28:09.858Z,8.10
2023-05-05T16:30:38.050Z,6.50
2023-05-05T16:33:06.826Z,7.33
2023-05-05T16:35:34.453Z,8.80
2023-05-05T16:38:01.889Z,7.73
2023-05-05T16:40:30.772Z,7.40
2023-05-05T16:42:58.246Z,8.13
2023-05-05T16:45:25.847Z,8.13
2023-05-05T16:47:55.417Z,8.83
2023-05-05T16:50:23.038Z,9.50
2023-05-05T16:52:51.284Z,8.97
2023-05-05T16:55:18.842Z,8.87
2023-05-05T16:57:47.907Z,10.67
2023-05-05T17:00:16.031Z,9.33
2023-05-05T17:02:43.584Z,7.70
2023-05-05T17:05:11.320Z,6.37
2023-05-05T17:07:38.987Z,7.13
2023-05-05T17:10:08.056Z,7.10
2023-05-05T17:12:35.583Z,7.30
2023-05-05T17:15:05.678Z,5.77
2023-05-05T17:17:33.198Z,4.30
2023-05-05T17:20:02.943Z,4.23
2023-05-05T17:22:30.437Z,4.83
2023-05-05T17:24:57.872Z,4.47
2023-05-05T17:27:25.429Z,4.00
2023-05-05T17:29:53.635Z,4.57
2023-05-05T17:32:22.468Z,4.00
2023-05-05T17:34:49.920Z,4.60
2023-05-05T17:37:17.424Z,4.70
2023-05-05T17:39:44.943Z,4.00
2023-05-05T17:42:12.418Z,3.40
2023-05-05T17:44:39.931Z,3.13
2023-05-05T17:47:08.423Z,2.90
2023-05-05T17:49:37.246Z,3.70
2023-05-05T17:52:05.030Z,2.80
2023-05-05T17:54:32.706Z,3.23
2023-05-05T17:57:00.522Z,2.60
2023-05-05T17:59:28.097Z,3.20
2023-05-05T18:01:55.613Z,3.30
2023-05-05T18:04:23.060Z,4.53
2023-05-05T18:06:52.043Z,4.20
2023-05-05T18:09:20.599Z,4.30
2023-05-05T18:11:48.427Z,4.90
2023-05-05T18:14:16.277Z,5.00
2023-05-05T18:16:49.356Z,3.87
2023-05-05T18:19:17.500Z,4.93
2023-05-05T18:21:44.961Z,4.23
2023-05-05T18:24:20.079Z,4.40
2023-05-05T18:26:48.730Z,4.10
2023-05-05T18:29:16.497Z,3.80
2023-05-05T18:31:44.558Z,3.50
2023-05-05T18:34:12.280Z,3.57
2023-05-05T18:36:39.800Z,3.40
2023-05-05T18:39:07.233Z,3.00
2023-05-05T18:41:38.678Z,3.37
2023-05-05T18:44:06.334Z,3.77
2023-05-05T18:46:33.821Z,5.00
2023-05-05T18:49:01.493Z,5.57
2023-05-05T18:51:28.964Z,4.00
2023-05-05T18:53:56.493Z,5.00
2023-05-05T18:56:24.071Z,4.47
2023-05-05T18:58:53.101Z,5.63
2023-05-05T19:01:20.905Z,6.37
2023-05-05T19:03:48.873Z,5.70
2023-05-05T19:06:17.304Z,6.10
2023-05-05T19:08:45.464Z,3.70
2023-05-05T19:11:14.665Z,4.53
2023-05-05T19:13:42.641Z,4.13
2023-05-05T19:16:12.540Z,4.03
2023-05-05T19:18:41.017Z,3.83
2023-05-05T19:21:08.451Z,4.37
2023-05-05T19:23:37.975Z,4.23
2023-05-05T19:26:05.974Z,3.33
2023-05-05T19:28:34.003Z,3.87
2023-05-05T19:31:01.525Z,3.40
2023-05-05T19:33:30.670Z,3.20
2023-05-05T19:35:58.193Z,3.07
2023-05-05T19:38:25.854Z,3.67
2023-05-05T19:40:54.008Z,3.07
2023-05-05T19:43:21.489Z,2.80
2023-05-05T19:45:49.016Z,2.70
2023-05-05T19:48:16.703Z,2.57
2023-05-05T19:50:45.545Z,3.20
2023-05-05T19:53:14.177Z,2.87
2023-05-05T19:55:41.595Z,2.80
2023-05-05T19:58:09.040Z,3.13
2023-05-05T20:00:38.215Z,2.77
2023-05-05T20:03:05.779Z,2.90
2023-05-05T20:05:33.273Z,2.73
2023-05-05T20:08:02.766Z,2.70
2023-05-05T20:10:30.225Z,3.37
2023-05-05T20:12:57.702Z,3.30
2023-05-05T20:15:25.294Z,2.87
2023-05-05T20:17:52.917Z,3.67
2023-05-05T20:20:22.162Z,3.10
2023-05-05T20:22:50.397Z,3.60
2023-05-05T20:25:19.202Z,3.17
2023-05-05T20:27:46.890Z,3.70
2023-05-05T20:30:14.563Z,2.90
2023-05-05T20:32:42.301Z,3.50
2023-05-05T20:35:12.639Z,3.73
2023-05-05T20:37:40.159Z,2.97
2023-05-05T20:40:09.179Z,3.60
2023-05-05T20:42:38.292Z,3.03
2023-05-05T20:45:07.160Z,4.00
2023-05-05T20:47:35.348Z,3.37
2023-05-05T20:50:02.861Z,3.30
2023-05-05T20:52:30.744Z,3.87
2023-05-05T20:54:58.221Z,2.80
2023-05-05T20:57:26.051Z,3.30
2023-05-05T20:59:54.847Z,3.30
2023-05-05T21:02:22.466Z,3.40
2023-05-05T21:04:49.926Z,3.73
2023-05-05T21:07:17.400Z,3.80
2023-05-05T21:09:47.183Z,3.80
2023-05-05T21:12:15.302Z,3.60
2023-05-05T21:14:44.097Z,4.10
2023-05-05T21:17:12.974Z,3.50
2023-05-05T21:19:41.142Z,4.10
2023-05-05T21:22:08.613Z,4.40
2023-05-05T21:24:36.167Z,4.40
2023-05-05T21:27:05.220Z,4.10
2023-05-05T21:29:37.385Z,3.97
2023-05-05T21:32:04.948Z,4.13
2023-05-05T21:34:33.991Z,3.30
2023-05-05T21:37:02.031Z,3.43
2023-05-05T21:39:30.551Z,4.20
2023-05-05T21:41:58.057Z,3.20
2023-05-05T21:44:26.426Z,3.53
2023-05-05T21:46:54.050Z,3.73
2023-05-05T21:49:21.571Z,3.33
2023-05-05T21:51:51.137Z,3.40
2023-05-05T21:54:18.636Z,3.83
2023-05-05T21:56:46.130Z,2.90
2023-05-05T21:59:15.226Z,4.10
2023-05-05T22:01:43.299Z,3.40
2023-05-05T22:04:10.747Z,2.87
2023-05-05T22:06:38.240Z,4.30
2023-05-05T22:09:07.028Z,4.20
2023-05-05T22:11:34.567Z,4.17
2023-05-05T22:14:02.162Z,3.90
2023-05-05T22:16:29.706Z,4.10
2023-05-05T22:18:57.271Z,3.97
2023-05-05T22:21:24.683Z,4.00
2023-05-05T22:23:52.144Z,4.30
2023-05-05T22:26:20.933Z,3.93
2023-05-05T22:28:48.479Z,4.00
2023-05-05T22:31:18.313Z,3.60
2023-05-05T22:33:45.809Z,3.70
2023-05-05T22:36:13.361Z,4.37
2023-05-05T22:38:40.837Z,3.93
2023-05-05T22:41:08.348Z,4.17
2023-05-05T22:43:37.249Z,4.10
2023-05-05T22:46:04.868Z,4.20
2023-05-05T22:48:32.368Z,4.00
2023-05-05T22:50:59.922Z,4.50
2023-05-05T22:53:27.505Z,4.13
2023-05-05T22:55:55.297Z,4.00
2023-05-05T22:58:23.075Z,5.37
2023-05-05T23:00:52.024Z,3.30
2023-05-05T23:03:19.550Z,4.20
2023-05-05T23:05:46.994Z,4.20
2023-05-05T23:08:14.470Z,4.33
2023-05-05T23:10:41.937Z,4.00
2023-05-05T23:13:09.469Z,6.37
2023-05-05T23:15:37.493Z,5.77
2023-05-05T23:18:06.773Z,6.03
2023-05-05T23:20:34.369Z,6.30
2023-05-05T23:23:01.861Z,5.70
2023-05-05T23:25:29.308Z,5.77
2023-05-05T23:27:56.838Z,4.47
2023-05-05T23:30:24.287Z,6.20
2023-05-05T23:32:51.800Z,5.37
2023-05-05T23:35:21.705Z,6.00
2023-05-05T23:37:49.993Z,6.53
2023-05-05T23:40:17.837Z,5.20
2023-05-05T23:42:46.937Z,6.03
2023-05-05T23:45:14.415Z,4.80
2023-05-05T23:47:41.878Z,5.50
2023-05-05T23:50:10.346Z,5.07
2023-05-05T23:52:39.120Z,5.33
2023-05-05T23:55:07.999Z,4.77
2023-05-05T23:57:36.140Z,5.60
