createdAt,value
2022-10-21T00:00:57.080Z,15.10
2022-10-21T00:03:26.325Z,15.20
2022-10-21T00:05:54.879Z,15.10
2022-10-21T00:08:25.191Z,15.10
2022-10-21T00:10:53.967Z,15.10
2022-10-21T00:13:22.784Z,15.00
2022-10-21T00:16:00.547Z,15.00
2022-10-21T00:18:28.952Z,14.90
2022-10-21T00:20:57.227Z,14.90
2022-10-21T00:23:27.086Z,14.80
2022-10-21T00:25:58.023Z,14.80
2022-10-21T00:28:26.274Z,14.80
2022-10-21T00:30:54.378Z,14.80
2022-10-21T00:33:22.541Z,14.80
2022-10-21T00:35:54.305Z,14.90
2022-10-21T00:40:52.084Z,14.90
2022-10-21T00:43:20.274Z,15.00
2022-10-21T00:45:50.728Z,14.90
2022-10-21T00:48:26.161Z,15.00
2022-10-21T00:50:57.135Z,14.90
2022-10-21T00:53:26.450Z,14.90
2022-10-21T00:55:58.202Z,14.90
2022-10-21T00:58:29.828Z,14.90
2022-10-21T01:01:01.089Z,14.90
2022-10-21T01:03:31.044Z,15.00
2022-10-21T01:06:02.106Z,15.00
2022-10-21T01:08:31.116Z,15.00
2022-10-21T01:11:03.167Z,15.00
2022-10-21T01:13:40.696Z,15.00
2022-10-21T01:16:16.613Z,15.00
2022-10-21T01:18:53.322Z,14.90
2022-10-21T01:21:33.872Z,14.90
2022-10-21T01:24:20.735Z,14.90
2022-10-21T01:27:14.501Z,14.90
2022-10-21T01:30:08.967Z,15.00
2022-10-21T01:33:02.098Z,15.10
2022-10-21T01:35:40.470Z,15.00
2022-10-21T01:38:15.304Z,15.00
2022-10-21T01:40:52.387Z,14.90
2022-10-21T01:43:30.649Z,15.00
2022-10-21T01:46:03.293Z,15.00
2022-10-21T01:48:36.278Z,15.00
2022-10-21T01:51:07.321Z,14.90
2022-10-21T01:53:41.716Z,14.90
2022-10-21T01:56:11.593Z,14.80
2022-10-21T01:58:41.970Z,14.80
2022-10-21T02:01:12.789Z,14.90
2022-10-21T02:03:48.012Z,15.00
2022-10-21T02:06:16.273Z,14.90
2022-10-21T02:08:44.430Z,14.90
2022-10-21T02:11:15.254Z,14.90
2022-10-21T02:13:47.161Z,14.90
2022-10-21T02:16:19.024Z,15.00
2022-10-21T02:18:48.400Z,15.00
2022-10-21T02:21:20.037Z,15.00
2022-10-21T02:23:54.454Z,15.10
2022-10-21T02:26:23.297Z,15.10
2022-10-21T02:28:51.903Z,15.10
2022-10-21T02:31:35.904Z,15.10
2022-10-21T02:34:19.136Z,15.10
2022-10-21T02:37:03.313Z,15.10
2022-10-21T02:39:35.775Z,15.10
2022-10-21T02:42:06.980Z,15.20
2022-10-21T02:44:35.559Z,15.20
2022-10-21T02:47:04.769Z,15.20
2022-10-21T02:49:34.200Z,15.20
2022-10-21T02:52:02.227Z,15.20
2022-10-21T02:54:30.257Z,15.20
2022-10-21T02:56:58.314Z,15.30
2022-10-21T02:59:26.669Z,15.30
2022-10-21T03:01:54.665Z,15.30
2022-10-21T03:04:22.857Z,15.30
2022-10-21T03:06:52.337Z,15.30
2022-10-21T03:09:20.548Z,15.40
2022-10-21T03:11:48.609Z,15.30
2022-10-21T03:14:16.804Z,15.30
2022-10-21T03:16:44.872Z,15.30
2022-10-21T03:19:13.127Z,15.40
2022-10-21T03:21:41.173Z,15.40
2022-10-21T03:24:15.458Z,15.40
2022-10-21T03:26:55.809Z,15.40
2022-10-21T03:29:23.876Z,15.50
2022-10-21T03:31:51.913Z,15.50
2022-10-21T03:34:20.021Z,15.50
2022-10-21T03:36:48.154Z,15.50
2022-10-21T03:39:17.581Z,15.40
2022-10-21T03:41:45.629Z,15.40
2022-10-21T03:44:14.156Z,15.40
2022-10-21T03:46:42.174Z,15.50
2022-10-21T03:49:18.292Z,15.50
2022-10-21T03:51:49.710Z,15.60
2022-10-21T03:54:19.544Z,15.60
2022-10-21T03:56:47.953Z,15.60
2022-10-21T03:59:16.205Z,15.60
2022-10-21T04:01:44.408Z,15.70
2022-10-21T04:04:12.439Z,15.60
2022-10-21T04:06:40.468Z,15.60
2022-10-21T04:09:10.745Z,15.60
2022-10-21T04:11:40.403Z,15.50
2022-10-21T04:14:11.611Z,15.40
2022-10-21T04:16:42.725Z,15.40
2022-10-21T04:19:13.830Z,15.30
2022-10-21T04:21:41.818Z,15.30
2022-10-21T04:24:09.817Z,15.30
2022-10-21T04:26:37.892Z,15.30
2022-10-21T04:29:07.369Z,15.30
2022-10-21T04:31:35.524Z,15.30
2022-10-21T04:34:03.683Z,15.40
2022-10-21T04:36:32.067Z,15.50
2022-10-21T04:39:00.159Z,15.60
2022-10-21T04:41:28.285Z,15.70
2022-10-21T04:43:56.399Z,15.70
2022-10-21T04:46:25.844Z,15.70
2022-10-21T04:48:54.041Z,15.80
2022-10-21T04:51:22.277Z,15.70
2022-10-21T04:53:50.377Z,15.70
2022-10-21T04:56:18.483Z,15.80
2022-10-21T04:58:46.575Z,15.80
2022-10-21T05:01:14.698Z,15.80
2022-10-21T05:03:44.317Z,15.70
2022-10-21T05:06:12.301Z,15.70
2022-10-21T05:08:40.491Z,15.70
2022-10-21T05:11:08.684Z,15.70
2022-10-21T05:13:36.855Z,15.80
2022-10-21T05:16:05.979Z,15.80
2022-10-21T05:18:34.159Z,15.80
2022-10-21T05:21:03.788Z,15.80
2022-10-21T05:23:32.370Z,15.80
2022-10-21T05:26:00.551Z,15.80
2022-10-21T05:28:28.701Z,15.70
2022-10-21T05:30:56.873Z,15.80
2022-10-21T05:33:25.045Z,15.70
2022-10-21T05:36:01.854Z,15.70
2022-10-21T05:38:31.747Z,15.80
2022-10-21T05:41:00.366Z,15.70
2022-10-21T05:43:29.012Z,15.80
2022-10-21T05:45:57.419Z,15.80
2022-10-21T05:48:26.160Z,15.80
2022-10-21T05:50:56.069Z,15.80
2022-10-21T05:53:25.540Z,15.70
2022-10-21T05:55:59.298Z,15.80
2022-10-21T05:58:28.455Z,15.80
2022-10-21T06:00:56.878Z,15.80
2022-10-21T06:03:25.890Z,15.80
2022-10-21T06:05:54.008Z,15.90
2022-10-21T06:08:22.137Z,15.90
2022-10-21T06:10:50.238Z,15.90
2022-10-21T06:13:19.658Z,16.00
2022-10-21T06:15:50.341Z,15.90
2022-10-21T06:18:19.311Z,16.00
2022-10-21T06:20:47.357Z,15.90
2022-10-21T06:23:16.478Z,15.90
2022-10-21T06:25:44.721Z,15.90
2022-10-21T06:28:12.769Z,15.90
2022-10-21T06:30:42.167Z,15.90
2022-10-21T06:33:10.404Z,15.90
2022-10-21T06:35:38.498Z,15.90
2022-10-21T06:38:06.528Z,15.90
2022-10-21T06:40:34.618Z,15.90
2022-10-21T06:43:02.760Z,16.00
2022-10-21T06:45:30.849Z,16.00
2022-10-21T06:48:00.340Z,15.90
2022-10-21T06:50:28.643Z,15.90
2022-10-21T06:52:56.754Z,15.80
2022-10-21T06:55:24.919Z,15.80
2022-10-21T06:57:53.453Z,15.90
2022-10-21T07:00:21.855Z,15.80
2022-10-21T07:02:50.119Z,15.80
2022-10-21T07:05:19.790Z,15.80
2022-10-21T07:07:47.906Z,15.80
2022-10-21T07:10:16.007Z,15.90
2022-10-21T07:12:44.365Z,15.80
2022-10-21T07:15:12.721Z,15.80
2022-10-21T07:17:41.139Z,15.90
2022-10-21T07:20:11.730Z,15.80
2022-10-21T07:22:41.251Z,15.80
2022-10-21T07:25:09.826Z,15.80
2022-10-21T07:27:38.305Z,15.80
2022-10-21T07:30:09.571Z,15.80
2022-10-21T07:32:37.634Z,15.80
2022-10-21T07:35:06.434Z,15.90
2022-10-21T07:37:34.799Z,15.90
2022-10-21T07:40:05.780Z,16.00
2022-10-21T07:42:33.881Z,15.90
2022-10-21T07:45:03.173Z,16.00
2022-10-21T07:47:31.256Z,16.00
2022-10-21T07:49:59.336Z,16.00
2022-10-21T07:52:28.123Z,16.00
2022-10-21T07:54:56.232Z,15.90
2022-10-21T07:57:25.857Z,16.00
2022-10-21T07:59:54.005Z,15.90
2022-10-21T08:02:24.006Z,15.90
2022-10-21T08:04:52.177Z,15.90
2022-10-21T08:07:20.242Z,15.90
2022-10-21T08:09:48.238Z,15.90
2022-10-21T08:12:16.448Z,15.90
2022-10-21T08:14:45.935Z,15.90
2022-10-21T08:17:14.086Z,15.90
2022-10-21T08:19:46.835Z,15.90
2022-10-21T08:22:14.999Z,15.90
2022-10-21T08:24:43.214Z,15.90
2022-10-21T08:27:11.462Z,15.80
2022-10-21T08:29:40.151Z,15.90
2022-10-21T08:32:10.131Z,15.90
2022-10-21T08:34:38.439Z,15.90
2022-10-21T08:37:06.528Z,15.90
2022-10-21T08:39:34.679Z,16.00
2022-10-21T08:42:15.623Z,15.60
2022-10-21T08:44:49.175Z,15.60
2022-10-21T08:47:25.603Z,15.80
2022-10-21T08:50:01.676Z,15.90
2022-10-21T08:52:40.036Z,15.80
2022-10-21T08:55:14.885Z,15.80
2022-10-21T08:57:43.375Z,15.80
2022-10-21T09:00:18.060Z,15.80
2022-10-21T09:03:01.041Z,15.90
2022-10-21T09:05:38.480Z,15.90
2022-10-21T09:08:17.572Z,15.80
2022-10-21T09:11:00.011Z,15.80
2022-10-21T09:13:51.301Z,15.80
2022-10-21T09:16:24.225Z,15.90
2022-10-21T09:19:04.708Z,15.90
2022-10-21T09:21:44.469Z,16.00
2022-10-21T09:24:18.786Z,16.00
2022-10-21T09:26:50.127Z,16.00
2022-10-21T09:29:29.568Z,16.10
2022-10-21T09:32:03.874Z,16.00
2022-10-21T09:34:44.795Z,16.00
2022-10-21T09:37:20.516Z,16.10
2022-10-21T09:39:53.656Z,16.10
2022-10-21T09:42:42.670Z,16.00
2022-10-21T09:45:20.690Z,16.10
2022-10-21T09:47:55.959Z,16.20
2022-10-21T09:50:26.562Z,16.20
2022-10-21T09:53:01.671Z,16.20
2022-10-21T09:55:31.555Z,16.20
2022-10-21T09:58:02.429Z,16.20
2022-10-21T10:00:48.842Z,16.20
2022-10-21T10:03:34.415Z,16.10
2022-10-21T10:06:06.806Z,16.10
2022-10-21T10:08:40.833Z,16.10
2022-10-21T10:11:20.409Z,16.10
2022-10-21T10:13:50.342Z,16.10
2022-10-21T10:16:27.895Z,16.10
2022-10-21T10:19:16.186Z,16.10
2022-10-21T10:21:48.113Z,16.00
2022-10-21T10:24:21.342Z,16.10
2022-10-21T10:26:50.349Z,16.00
2022-10-21T10:29:27.272Z,16.10
2022-10-21T10:31:58.561Z,16.10
2022-10-21T10:34:32.758Z,16.20
2022-10-21T10:37:05.662Z,16.20
2022-10-21T10:39:35.992Z,16.20
2022-10-21T10:42:05.030Z,16.20
2022-10-21T10:44:38.483Z,16.20
2022-10-21T10:47:10.224Z,16.20
2022-10-21T10:49:40.778Z,16.20
2022-10-21T10:52:21.502Z,16.20
2022-10-21T10:54:50.481Z,16.20
2022-10-21T10:57:29.989Z,16.20
2022-10-21T11:00:17.865Z,16.20
2022-10-21T11:02:52.292Z,16.30
2022-10-21T11:05:26.702Z,16.30
2022-10-21T11:08:00.040Z,16.30
2022-10-21T11:10:34.173Z,16.40
2022-10-21T11:13:04.516Z,16.50
2022-10-21T11:15:47.953Z,16.50
2022-10-21T11:18:24.915Z,16.50
2022-10-21T11:21:04.115Z,16.60
2022-10-21T11:23:54.303Z,16.60
2022-10-21T11:26:35.584Z,16.70
2022-10-21T11:29:12.373Z,16.80
2022-10-21T11:32:06.617Z,16.90
2022-10-21T11:34:48.773Z,16.90
2022-10-21T11:37:24.740Z,16.90
2022-10-21T11:40:03.492Z,17.00
2022-10-21T11:42:39.721Z,17.20
2022-10-21T11:45:46.509Z,17.30
2022-10-21T11:48:23.832Z,17.30
2022-10-21T11:51:05.293Z,17.20
2022-10-21T11:53:50.263Z,17.20
2022-10-21T11:56:28.603Z,17.20
2022-10-21T11:59:08.794Z,17.10
2022-10-21T12:01:48.781Z,17.20
2022-10-21T12:04:34.498Z,17.10
2022-10-21T12:07:24.872Z,17.10
2022-10-21T12:09:57.977Z,17.00
2022-10-21T12:12:33.326Z,17.00
2022-10-21T12:15:03.818Z,16.90
2022-10-21T12:17:34.726Z,17.00
2022-10-21T12:20:06.619Z,16.90
2022-10-21T12:22:36.010Z,16.80
2022-10-21T12:25:18.703Z,16.80
2022-10-21T12:27:54.650Z,16.80
2022-10-21T12:30:27.404Z,16.90
2022-10-21T12:33:13.402Z,16.90
2022-10-21T12:35:50.414Z,16.90
2022-10-21T12:38:24.521Z,16.80
2022-10-21T12:41:26.376Z,16.90
2022-10-21T12:44:03.098Z,16.80
2022-10-21T12:46:36.213Z,16.70
2022-10-21T12:49:19.247Z,16.70
2022-10-21T12:51:51.415Z,16.70
2022-10-21T12:54:24.317Z,16.70
2022-10-21T12:57:02.658Z,16.80
2022-10-21T12:59:36.383Z,16.90
2022-10-21T13:02:20.905Z,16.80
2022-10-21T13:04:53.206Z,16.90
2022-10-21T13:07:38.314Z,16.90
2022-10-21T13:10:27.401Z,16.80
2022-10-21T13:13:30.690Z,16.90
2022-10-21T13:16:01.397Z,16.80
2022-10-21T13:18:55.795Z,16.80
2022-10-21T13:21:37.385Z,16.70
2022-10-21T13:24:22.761Z,16.80
2022-10-21T13:26:53.888Z,16.70
2022-10-21T13:29:31.361Z,16.70
2022-10-21T13:32:32.632Z,16.70
2022-10-21T13:35:24.925Z,16.60
2022-10-21T13:37:56.881Z,16.50
2022-10-21T13:40:30.300Z,16.50
2022-10-21T13:43:02.278Z,16.50
2022-10-21T13:45:34.248Z,16.50
2022-10-21T13:48:13.868Z,16.50
2022-10-21T13:50:43.480Z,16.50
2022-10-21T13:53:35.555Z,16.50
2022-10-21T13:56:05.742Z,16.60
2022-10-21T13:58:39.290Z,16.60
2022-10-21T14:01:13.190Z,16.60
2022-10-21T14:03:44.094Z,16.50
2022-10-21T14:06:18.308Z,16.50
2022-10-21T14:08:48.871Z,16.50
2022-10-21T14:11:19.775Z,16.50
2022-10-21T14:13:49.319Z,16.50
2022-10-21T14:16:23.059Z,16.50
2022-10-21T14:18:54.371Z,16.40
2022-10-21T14:21:25.349Z,16.50
2022-10-21T14:23:54.508Z,16.50
2022-10-21T14:26:22.738Z,16.50
2022-10-21T14:28:51.599Z,16.60
2022-10-21T14:31:20.143Z,16.60
2022-10-21T14:33:49.736Z,16.60
2022-10-21T14:36:22.710Z,16.50
2022-10-21T14:38:58.667Z,16.50
2022-10-21T14:41:31.434Z,16.50
2022-10-21T14:44:06.476Z,16.50
2022-10-21T14:46:43.120Z,16.60
2022-10-21T14:49:24.509Z,16.50
2022-10-21T14:51:59.222Z,16.40
2022-10-21T14:54:32.261Z,16.50
2022-10-21T14:57:01.434Z,16.50
2022-10-21T14:59:35.473Z,16.40
2022-10-21T15:02:04.236Z,16.30
2022-10-21T15:04:43.814Z,16.30
2022-10-21T15:07:19.845Z,16.30
2022-10-21T15:09:59.744Z,16.40
2022-10-21T15:12:27.793Z,16.50
2022-10-21T15:14:55.923Z,16.50
2022-10-21T15:17:24.411Z,16.50
2022-10-21T15:19:53.550Z,16.50
2022-10-21T15:22:28.789Z,16.40
2022-10-21T15:25:05.541Z,16.50
2022-10-21T15:27:42.391Z,16.50
2022-10-21T15:30:20.197Z,16.40
2022-10-21T15:32:49.503Z,16.40
2022-10-21T15:35:20.948Z,16.30
2022-10-21T15:37:51.557Z,16.30
2022-10-21T15:40:21.918Z,16.20
2022-10-21T15:42:50.455Z,16.20
2022-10-21T15:45:22.138Z,16.20
2022-10-21T15:47:53.314Z,16.20
2022-10-21T15:50:23.575Z,16.30
2022-10-21T15:52:53.325Z,16.20
2022-10-21T15:55:21.453Z,16.20
2022-10-21T15:57:49.633Z,16.20
2022-10-21T16:00:20.208Z,16.30
2022-10-21T16:02:49.398Z,16.10
2022-10-21T16:05:19.999Z,16.20
2022-10-21T16:07:48.355Z,16.10
2022-10-21T16:10:21.680Z,16.20
2022-10-21T16:12:50.282Z,16.20
2022-10-21T16:15:20.120Z,16.20
2022-10-21T16:17:50.508Z,16.20
2022-10-21T16:20:21.273Z,16.10
2022-10-21T16:22:49.567Z,16.10
2022-10-21T16:25:19.686Z,16.10
2022-10-21T16:27:56.643Z,16.10
2022-10-21T16:30:27.174Z,16.00
2022-10-21T16:32:57.167Z,16.00
2022-10-21T16:35:25.554Z,15.90
2022-10-21T16:37:55.699Z,15.90
2022-10-21T16:40:26.561Z,15.80
2022-10-21T16:42:55.061Z,15.80
2022-10-21T16:45:24.647Z,15.90
2022-10-21T16:47:56.641Z,16.00
2022-10-21T16:50:29.698Z,15.90
2022-10-21T16:52:58.678Z,16.00
2022-10-21T16:55:28.368Z,16.00
2022-10-21T16:57:56.388Z,16.00
2022-10-21T17:00:24.508Z,16.00
2022-10-21T17:02:53.884Z,16.00
2022-10-21T17:05:22.080Z,16.00
2022-10-21T17:07:50.352Z,16.00
2022-10-21T17:10:19.715Z,16.00
2022-10-21T17:12:50.398Z,15.90
2022-10-21T17:15:21.502Z,16.00
2022-10-21T17:17:49.602Z,16.00
2022-10-21T17:20:17.838Z,16.00
2022-10-21T17:22:46.550Z,16.00
2022-10-21T17:25:14.689Z,16.00
2022-10-21T17:27:42.960Z,16.00
2022-10-21T17:30:13.300Z,16.00
2022-10-21T17:35:18.492Z,16.00
2022-10-21T17:37:47.136Z,16.10
2022-10-21T17:40:20.549Z,16.00
2022-10-21T17:42:49.663Z,16.10
2022-10-21T17:45:20.344Z,16.00
2022-10-21T17:47:49.717Z,16.00
2022-10-21T17:50:23.304Z,16.00
2022-10-21T17:52:52.103Z,16.00
2022-10-21T17:55:21.176Z,16.00
2022-10-21T17:57:49.287Z,16.00
2022-10-21T18:00:18.898Z,15.90
2022-10-21T18:02:46.986Z,15.90
2022-10-21T18:05:15.493Z,15.90
2022-10-21T18:07:43.641Z,15.90
2022-10-21T18:10:12.024Z,16.00
2022-10-21T18:12:40.422Z,16.00
2022-10-21T18:15:09.198Z,16.00
2022-10-21T18:17:40.017Z,16.00
2022-10-21T18:20:09.699Z,16.00
2022-10-21T18:22:38.025Z,16.00
2022-10-21T18:25:07.004Z,16.00
2022-10-21T18:27:35.195Z,16.00
2022-10-21T18:30:05.357Z,16.00
2022-10-21T18:32:33.644Z,16.00
2022-10-21T18:35:03.311Z,16.00
2022-10-21T18:37:32.737Z,16.00
2022-10-21T18:40:00.793Z,16.00
2022-10-21T18:42:29.432Z,16.00
2022-10-21T18:44:57.598Z,16.00
2022-10-21T18:47:28.069Z,16.00
2022-10-21T18:49:56.335Z,16.10
2022-10-21T18:52:25.957Z,16.10
2022-10-21T18:54:54.109Z,16.10
2022-10-21T18:57:22.210Z,16.10
2022-10-21T18:59:50.268Z,16.10
2022-10-21T19:02:21.503Z,16.00
2022-10-21T19:04:49.907Z,16.00
2022-10-21T19:07:19.442Z,16.10
2022-10-21T19:09:49.141Z,16.10
2022-10-21T19:12:20.939Z,16.10
2022-10-21T19:14:51.546Z,16.00
2022-10-21T19:17:20.088Z,16.00
2022-10-21T19:19:48.200Z,16.00
2022-10-21T19:22:17.319Z,16.10
2022-10-21T19:24:45.622Z,16.10
2022-10-21T19:27:15.160Z,16.10
2022-10-21T19:29:44.160Z,16.10
2022-10-21T19:32:13.278Z,16.10
2022-10-21T19:34:41.319Z,16.10
2022-10-21T19:37:10.412Z,16.10
2022-10-21T19:39:38.516Z,16.10
2022-10-21T19:42:06.599Z,16.10
2022-10-21T19:44:37.383Z,16.10
2022-10-21T19:47:05.504Z,16.20
2022-10-21T19:49:33.988Z,16.10
2022-10-21T19:52:03.133Z,16.00
2022-10-21T19:54:31.211Z,16.10
2022-10-21T19:56:59.231Z,16.10
2022-10-21T19:59:27.282Z,16.10
2022-10-21T20:01:56.677Z,16.10
2022-10-21T20:04:24.788Z,16.10
2022-10-21T20:06:52.857Z,16.00
2022-10-21T20:09:20.992Z,16.00
2022-10-21T20:11:49.007Z,16.00
2022-10-21T20:14:17.103Z,16.10
2022-10-21T20:16:49.336Z,16.10
2022-10-21T20:19:18.884Z,16.10
2022-10-21T20:21:48.123Z,16.10
2022-10-21T20:24:17.075Z,16.10
2022-10-21T20:26:48.995Z,16.10
2022-10-21T20:29:17.733Z,16.10
2022-10-21T20:31:45.851Z,16.10
2022-10-21T20:34:14.909Z,16.10
2022-10-21T20:36:44.939Z,16.10
2022-10-21T20:39:13.563Z,16.00
2022-10-21T20:41:42.254Z,16.00
2022-10-21T20:44:13.803Z,15.90
2022-10-21T20:46:41.988Z,15.80
2022-10-21T20:49:10.981Z,15.80
2022-10-21T20:51:42.096Z,15.90
2022-10-21T20:54:15.598Z,15.90
2022-10-21T20:56:44.479Z,15.90
2022-10-21T20:59:15.181Z,15.80
2022-10-21T21:01:45.275Z,15.80
2022-10-21T21:04:15.715Z,15.70
2022-10-21T21:06:46.430Z,15.70
2022-10-21T21:09:50.617Z,15.70
2022-10-21T21:12:07.137Z,15.60
2022-10-21T21:14:37.223Z,15.60
2022-10-21T21:17:06.074Z,15.70
2022-10-21T21:19:34.512Z,15.70
2022-10-21T21:22:03.737Z,15.80
2022-10-21T21:24:33.591Z,15.80
2022-10-21T21:27:01.678Z,15.80
2022-10-21T21:29:29.922Z,15.90
2022-10-21T21:31:58.083Z,15.90
2022-10-21T21:34:26.064Z,15.80
2022-10-21T21:36:54.085Z,15.80
2022-10-21T21:39:22.285Z,15.70
2022-10-21T21:41:52.067Z,15.80
2022-10-21T21:44:20.115Z,15.70
2022-10-21T21:46:48.204Z,15.60
2022-10-21T21:49:16.349Z,15.50
2022-10-21T21:51:44.419Z,15.50
2022-10-21T21:54:12.449Z,15.50
2022-10-21T21:56:40.494Z,15.50
2022-10-21T21:59:09.924Z,15.50
2022-10-21T22:01:38.041Z,15.50
2022-10-21T22:04:06.295Z,15.40
2022-10-21T22:06:36.892Z,15.40
2022-10-21T22:09:09.911Z,15.40
2022-10-21T22:11:38.809Z,15.40
2022-10-21T22:14:06.935Z,15.30
2022-10-21T22:16:36.830Z,15.40
2022-10-21T22:19:05.816Z,15.40
2022-10-21T22:21:33.986Z,15.40
2022-10-21T22:24:02.112Z,15.30
2022-10-21T22:26:30.213Z,15.30
2022-10-21T22:28:58.459Z,15.30
2022-10-21T22:31:29.498Z,15.30
2022-10-21T22:34:01.565Z,15.40
2022-10-21T22:36:30.131Z,15.40
2022-10-21T22:38:58.795Z,15.30
2022-10-21T22:41:27.267Z,15.20
2022-10-21T22:43:55.255Z,15.20
2022-10-21T22:46:38.641Z,15.20
2022-10-21T22:49:08.358Z,15.20
2022-10-21T22:51:36.458Z,15.10
2022-10-21T22:54:14.973Z,15.10
2022-10-21T22:56:43.382Z,15.00
2022-10-21T22:59:11.528Z,15.00
2022-10-21T23:01:39.523Z,15.10
2022-10-21T23:04:10.314Z,15.10
2022-10-21T23:06:38.394Z,15.10
2022-10-21T23:09:06.872Z,15.10
2022-10-21T23:11:34.886Z,15.00
2022-10-21T23:14:08.370Z,15.00
2022-10-21T23:16:37.631Z,14.90
2022-10-21T23:19:06.364Z,15.00
2022-10-21T23:21:35.902Z,14.90
2022-10-21T23:24:04.542Z,15.00
2022-10-21T23:26:32.652Z,14.90
2022-10-21T23:29:00.693Z,14.90
2022-10-21T23:31:28.808Z,14.80
2022-10-21T23:33:56.858Z,14.80
2022-10-21T23:36:24.948Z,14.80
2022-10-21T23:38:57.219Z,14.70
2022-10-21T23:41:25.752Z,14.70
2022-10-21T23:43:53.865Z,14.70
2022-10-21T23:46:22.330Z,14.70
2022-10-21T23:48:50.401Z,14.70
2022-10-21T23:51:18.539Z,14.60
2022-10-21T23:53:46.701Z,14.50
2022-10-21T23:56:16.037Z,14.50
2022-10-21T23:58:44.096Z,14.50
