createdAt,value
2023-02-27T00:59:53.465Z,1004.93
2023-02-27T07:09:01.165Z,1006.29
2023-02-27T07:09:48.910Z,1006.26
2023-02-27T07:10:48.898Z,1006.18
2023-02-27T07:11:48.880Z,1006.18
2023-02-27T07:12:48.868Z,1006.18
2023-02-27T07:13:48.860Z,1006.18
2023-02-27T07:14:48.839Z,1006.12
2023-02-27T07:15:48.945Z,1006.08
2023-02-27T07:16:48.814Z,1006.15
2023-02-27T07:17:48.802Z,1006.04
2023-02-27T07:18:48.789Z,1006.14
2023-02-27T07:19:48.781Z,1006.17
2023-02-27T07:20:48.762Z,1006.16
2023-02-27T07:21:48.749Z,1006.11
2023-02-27T07:22:48.847Z,1006.07
2023-02-27T07:24:48.709Z,1006.17
2023-02-27T07:25:48.705Z,1006.21
2023-02-27T07:26:48.682Z,1006.17
2023-02-27T07:27:48.672Z,1006.17
2023-02-27T07:28:48.657Z,1006.16
2023-02-27T07:29:48.647Z,1006.11
2023-02-27T07:30:48.668Z,1006.22
2023-02-27T07:31:48.669Z,1006.20
2023-02-27T07:32:48.606Z,1006.13
2023-02-27T07:33:48.596Z,1006.14
2023-02-27T07:34:48.578Z,1006.19
2023-02-27T07:35:48.650Z,1006.14
2023-02-27T07:36:48.560Z,1006.17
2023-02-27T07:37:48.544Z,1006.16
2023-02-27T07:38:48.553Z,1006.18
2023-02-27T07:39:48.518Z,1006.14
2023-02-27T07:40:48.503Z,1006.16
2023-02-27T07:41:48.492Z,1006.19
2023-02-27T07:42:48.482Z,1006.21
2023-02-27T07:43:48.465Z,1006.19
2023-02-27T07:44:48.457Z,1006.14
2023-02-27T07:45:48.441Z,1006.14
2023-02-27T07:46:48.500Z,1006.15
2023-02-27T07:47:48.430Z,1006.22
2023-02-27T07:48:48.400Z,1006.22
2023-02-27T07:49:48.386Z,1006.17
2023-02-27T07:50:48.373Z,1006.20
2023-02-27T07:51:48.361Z,1006.16
2023-02-27T07:52:48.370Z,1006.12
2023-02-27T07:53:48.336Z,1006.22
2023-02-27T07:54:48.359Z,1006.15
2023-02-27T07:55:48.310Z,1006.16
2023-02-27T07:56:48.300Z,1006.19
2023-02-27T07:57:48.279Z,1006.18
2023-02-27T07:58:48.266Z,1006.15
2023-02-27T07:59:48.251Z,1006.18
2023-02-27T08:00:48.241Z,1006.06
2023-02-27T08:01:48.226Z,1006.19
2023-02-27T08:02:48.273Z,1006.19
2023-02-27T08:03:48.202Z,1006.11
2023-02-27T08:04:48.225Z,1006.10
2023-02-27T08:05:48.175Z,1006.13
2023-02-27T08:06:48.168Z,1006.10
2023-02-27T08:07:48.150Z,1006.07
2023-02-27T08:08:48.140Z,1006.03
2023-02-27T08:09:48.122Z,1006.06
2023-02-27T08:10:48.135Z,1006.11
2023-02-27T08:11:49.242Z,1006.07
2023-02-27T08:12:48.082Z,1006.03
2023-02-27T08:14:00.264Z,1006.03
2023-02-27T08:14:50.065Z,1006.09
2023-02-27T08:15:48.066Z,1006.02
2023-02-27T08:16:48.048Z,1006.02
2023-02-27T08:17:48.016Z,1006.02
2023-02-27T08:18:48.006Z,1006.05
2023-02-27T08:19:48.000Z,1006.04
2023-02-27T08:20:47.984Z,1006.07
2023-02-27T08:21:47.964Z,1006.02
2023-02-27T08:22:47.961Z,1006.13
2023-02-27T08:23:47.945Z,1006.05
2023-02-27T08:24:47.934Z,1006.03
2023-02-27T08:25:47.915Z,1006.12
2023-02-27T08:26:47.929Z,1006.02
2023-02-27T08:27:47.894Z,1006.06
2023-02-27T08:28:47.886Z,1006.01
2023-02-27T08:29:47.865Z,1006.07
2023-02-27T08:30:47.850Z,1006.05
2023-02-27T08:31:47.932Z,1006.12
2023-02-27T08:32:47.828Z,1006.10
2023-02-27T08:33:49.589Z,1006.07
2023-02-27T08:34:47.806Z,1006.12
2023-02-27T08:35:47.831Z,1006.11
2023-02-27T08:36:47.774Z,1006.14
2023-02-27T08:37:47.756Z,1006.17
2023-02-27T08:38:47.743Z,1006.12
2023-02-27T08:39:47.728Z,1006.20
2023-02-27T08:40:47.718Z,1006.16
2023-02-27T08:41:47.702Z,1006.09
2023-02-27T08:42:47.715Z,1006.11
2023-02-27T08:43:47.679Z,1006.08
2023-02-27T08:44:47.664Z,1006.07
2023-02-27T08:45:47.691Z,1006.11
2023-02-27T08:46:47.650Z,1006.13
2023-02-27T08:47:47.619Z,1006.09
2023-02-27T08:48:47.605Z,1006.10
2023-02-27T08:49:47.592Z,1006.09
2023-02-27T08:50:47.605Z,1006.09
2023-02-27T08:51:47.571Z,1006.13
2023-02-27T08:52:47.558Z,1006.13
2023-02-27T08:53:47.540Z,1006.09
2023-02-27T08:54:47.526Z,1006.10
2023-02-27T08:55:47.511Z,1006.09
2023-02-27T08:56:47.499Z,1006.04
2023-02-27T08:57:47.485Z,1006.10
2023-02-27T08:58:47.494Z,1006.14
2023-02-27T08:59:47.484Z,1006.10
2023-02-27T09:00:47.478Z,1006.09
2023-02-27T09:01:47.446Z,1006.06
2023-02-27T09:02:47.484Z,1006.10
2023-02-27T09:03:47.412Z,1006.12
2023-02-27T09:04:47.433Z,1006.16
2023-02-27T09:05:47.385Z,1006.20
2023-02-27T09:06:47.371Z,1006.21
2023-02-27T09:07:47.355Z,1005.86
2023-02-27T09:08:47.349Z,1006.20
2023-02-27T09:09:49.745Z,1006.06
2023-02-27T09:10:47.319Z,1006.13
2023-02-27T09:11:47.302Z,1005.93
2023-02-27T09:12:47.293Z,1006.21
2023-02-27T09:13:47.277Z,1005.78
2023-02-27T09:14:47.295Z,1006.21
2023-02-27T09:15:47.259Z,1005.90
2023-02-27T09:16:47.310Z,1006.14
2023-02-27T09:17:47.227Z,1006.08
2023-02-27T09:18:47.213Z,1006.05
2023-02-27T09:19:47.197Z,1006.15
2023-02-27T09:20:47.189Z,1006.09
2023-02-27T09:21:47.172Z,1005.87
2023-02-27T09:22:47.160Z,1006.25
2023-02-27T09:23:47.160Z,1006.22
2023-02-27T09:24:47.158Z,1006.21
2023-02-27T09:25:47.118Z,1006.11
2023-02-27T09:26:47.605Z,1006.18
2023-02-27T09:27:47.098Z,1006.15
2023-02-27T09:28:47.084Z,1006.17
2023-02-27T09:29:47.069Z,1006.22
2023-02-27T09:30:47.107Z,1006.19
2023-02-27T09:31:47.195Z,1006.11
2023-02-27T09:32:47.088Z,1006.27
2023-02-27T09:33:47.014Z,1006.18
2023-02-27T09:34:47.002Z,1006.16
2023-02-27T09:35:47.010Z,1006.04
2023-02-27T09:36:46.976Z,1006.24
2023-02-27T09:37:46.968Z,1006.24
2023-02-27T09:38:46.958Z,1006.28
2023-02-27T09:39:46.934Z,1006.38
2023-02-27T09:40:46.922Z,1006.34
2023-02-27T09:41:46.908Z,1006.26
2023-02-27T09:42:46.932Z,1006.28
2023-02-27T09:43:46.886Z,1006.29
2023-02-27T09:44:47.545Z,1006.42
2023-02-27T09:45:46.880Z,1006.05
2023-02-27T09:46:46.867Z,1006.38
2023-02-27T09:47:46.830Z,1006.18
2023-02-27T09:48:46.818Z,1006.05
2023-02-27T09:49:46.809Z,1006.44
2023-02-27T09:50:46.793Z,1006.20
2023-02-27T09:51:46.793Z,1006.15
2023-02-27T09:52:46.766Z,1006.38
2023-02-27T09:53:46.750Z,1006.46
2023-02-27T09:54:46.740Z,1006.09
2023-02-27T09:55:46.724Z,1006.16
2023-02-27T09:56:46.718Z,1006.13
2023-02-27T09:57:46.701Z,1006.22
2023-02-27T09:58:46.688Z,1006.30
2023-02-27T09:59:46.677Z,1006.29
2023-02-27T10:00:46.698Z,1006.28
2023-02-27T10:01:46.653Z,1006.43
2023-02-27T10:02:46.686Z,1006.67
2023-02-27T10:03:46.619Z,1006.40
2023-02-27T10:04:46.611Z,1006.30
2023-02-27T10:05:46.594Z,1006.38
2023-02-27T10:06:46.583Z,1006.24
2023-02-27T10:07:46.565Z,1006.50
2023-02-27T10:08:46.557Z,1006.36
2023-02-27T10:09:46.544Z,1006.21
2023-02-27T10:10:46.555Z,1006.65
2023-02-27T10:11:46.519Z,1006.45
2023-02-27T10:12:46.512Z,1006.61
2023-02-27T10:13:46.491Z,1006.26
2023-02-27T10:14:46.479Z,1006.28
2023-02-27T10:15:46.465Z,1006.75
2023-02-27T10:16:46.515Z,1006.21
2023-02-27T10:17:46.438Z,1006.32
2023-02-27T10:18:46.457Z,1006.17
2023-02-27T10:19:46.412Z,1006.22
2023-02-27T10:20:46.402Z,1006.66
2023-02-27T10:21:46.392Z,1006.66
2023-02-27T10:22:46.372Z,1006.35
2023-02-27T10:23:46.362Z,1006.47
2023-02-27T10:24:46.349Z,1006.50
2023-02-27T10:25:46.336Z,1006.53
2023-02-27T10:26:46.321Z,1006.12
2023-02-27T10:27:46.307Z,1006.54
2023-02-27T10:28:46.301Z,1006.50
2023-02-27T10:29:46.282Z,1006.46
2023-02-27T10:30:46.335Z,1006.38
2023-02-27T10:31:46.312Z,1006.52
2023-02-27T10:32:46.246Z,1006.41
2023-02-27T10:33:46.232Z,1006.35
2023-02-27T10:34:46.247Z,1006.39
2023-02-27T10:35:46.329Z,1006.37
2023-02-27T10:36:46.193Z,1006.23
2023-02-27T10:37:46.178Z,1006.26
2023-02-27T10:38:46.173Z,1006.30
2023-02-27T10:39:46.153Z,1006.29
2023-02-27T10:40:46.165Z,1006.13
2023-02-27T10:41:46.130Z,1006.17
2023-02-27T10:42:46.114Z,1006.32
2023-02-27T10:43:46.098Z,1006.31
2023-02-27T10:44:46.096Z,1006.21
2023-02-27T10:45:46.088Z,1005.90
2023-02-27T10:46:46.191Z,1006.10
2023-02-27T10:47:46.052Z,1006.17
2023-02-27T10:48:46.040Z,1006.08
2023-02-27T10:49:46.043Z,1006.04
2023-02-27T10:50:46.044Z,1006.09
2023-02-27T10:51:46.021Z,1006.06
2023-02-27T10:52:46.004Z,1006.10
2023-02-27T10:53:46.016Z,1006.02
2023-02-27T10:54:46.032Z,1006.08
2023-02-27T10:55:45.945Z,1006.01
2023-02-27T10:56:45.937Z,1005.95
2023-02-27T10:57:45.920Z,1006.00
2023-02-27T10:58:45.909Z,1006.01
2023-02-27T10:59:45.896Z,1006.04
2023-02-27T11:00:45.883Z,1006.05
2023-02-27T11:01:46.007Z,1005.92
2023-02-27T11:02:45.864Z,1005.92
2023-02-27T11:03:45.852Z,1005.96
2023-02-27T11:04:45.894Z,1005.90
2023-02-27T11:05:45.819Z,1005.88
2023-02-27T11:06:45.839Z,1005.89
2023-02-27T11:07:45.797Z,1005.88
2023-02-27T11:08:45.784Z,1005.86
2023-02-27T11:09:45.770Z,1005.86
2023-02-27T11:10:45.757Z,1005.87
2023-02-27T11:11:45.742Z,1005.84
2023-02-27T11:12:45.732Z,1005.86
2023-02-27T11:13:45.720Z,1005.89
2023-02-27T11:14:45.712Z,1005.83
2023-02-27T11:15:45.745Z,1005.80
2023-02-27T11:16:45.685Z,1005.82
2023-02-27T11:17:45.668Z,1005.85
2023-02-27T11:18:45.665Z,1005.74
2023-02-27T11:19:45.647Z,1005.79
2023-02-27T11:20:45.637Z,1005.76
2023-02-27T11:21:45.636Z,1005.66
2023-02-27T11:22:45.639Z,1005.64
2023-02-27T11:23:45.599Z,1005.67
2023-02-27T11:24:45.588Z,1005.64
2023-02-27T11:25:45.573Z,1005.60
2023-02-27T11:26:45.565Z,1005.61
2023-02-27T11:27:45.553Z,1005.58
2023-02-27T11:28:45.542Z,1005.56
2023-02-27T11:29:45.526Z,1005.49
2023-02-27T11:30:45.587Z,1005.51
2023-02-27T11:31:45.573Z,1005.50
2023-02-27T11:32:45.487Z,1005.49
2023-02-27T11:33:45.475Z,1005.49
2023-02-27T11:34:45.473Z,1005.42
2023-02-27T11:35:45.463Z,1005.41
2023-02-27T11:36:45.458Z,1005.47
2023-02-27T11:37:45.425Z,1005.39
2023-02-27T11:38:45.489Z,1005.34
2023-02-27T11:39:45.401Z,1005.40
2023-02-27T11:40:45.389Z,1005.43
2023-02-27T11:41:45.397Z,1005.42
2023-02-27T11:42:45.364Z,1005.43
2023-02-27T11:43:45.351Z,1005.37
2023-02-27T11:44:49.942Z,1005.17
2023-02-27T11:46:05.052Z,1005.44
2023-02-27T11:46:47.701Z,1005.30
2023-02-27T11:47:45.303Z,1005.38
2023-02-27T11:48:45.294Z,1005.30
2023-02-27T11:49:45.278Z,1005.11
2023-02-27T11:50:45.269Z,1005.05
2023-02-27T11:51:45.254Z,1005.22
2023-02-27T11:52:45.247Z,1005.32
2023-02-27T11:53:45.227Z,1005.08
2023-02-27T11:54:45.247Z,1005.23
2023-02-27T11:55:45.222Z,1005.37
2023-02-27T11:56:45.191Z,1004.95
2023-02-27T11:57:45.177Z,1005.00
2023-02-27T11:58:45.167Z,1005.23
2023-02-27T11:59:45.153Z,1005.21
2023-02-27T12:00:45.147Z,1005.21
2023-02-27T12:01:45.133Z,1005.21
2023-02-27T12:02:45.181Z,1005.20
2023-02-27T12:03:45.181Z,1005.08
2023-02-27T12:04:45.092Z,1005.16
2023-02-27T12:05:45.081Z,1005.17
2023-02-27T12:06:45.065Z,1005.18
2023-02-27T12:07:45.057Z,1005.24
2023-02-27T12:08:45.043Z,1005.07
2023-02-27T12:09:45.030Z,1005.06
2023-02-27T12:10:45.140Z,1005.03
2023-02-27T12:11:45.005Z,1005.02
2023-02-27T12:12:45.009Z,1005.05
2023-02-27T12:13:44.981Z,1005.03
2023-02-27T12:14:44.994Z,1004.98
2023-02-27T12:15:44.959Z,1005.04
2023-02-27T12:16:45.055Z,1005.02
2023-02-27T12:17:44.940Z,1005.02
2023-02-27T12:18:44.932Z,1004.99
2023-02-27T12:19:44.916Z,1004.93
2023-02-27T12:20:44.891Z,1004.85
2023-02-27T12:21:44.880Z,1004.92
2023-02-27T12:22:44.868Z,1004.89
2023-02-27T12:23:44.862Z,1004.86
2023-02-27T12:24:44.842Z,1004.91
2023-02-27T12:25:44.832Z,1004.92
2023-02-27T12:26:44.837Z,1004.94
2023-02-27T12:27:44.807Z,1004.80
2023-02-27T12:28:44.796Z,1004.87
2023-02-27T12:29:44.784Z,1004.86
2023-02-27T12:30:44.765Z,1004.61
2023-02-27T12:31:44.884Z,1004.81
2023-02-27T12:32:44.741Z,1004.85
2023-02-27T12:33:44.727Z,1004.80
2023-02-27T12:34:44.718Z,1004.75
2023-02-27T12:35:44.746Z,1004.74
2023-02-27T12:36:44.715Z,1004.43
2023-02-27T12:37:44.675Z,1004.71
2023-02-27T12:38:44.665Z,1004.62
2023-02-27T12:39:44.653Z,1004.77
2023-02-27T12:40:44.634Z,1004.73
2023-02-27T12:41:44.630Z,1004.73
2023-02-27T12:42:44.631Z,1004.61
2023-02-27T12:43:44.597Z,1004.71
2023-02-27T12:44:44.592Z,1004.60
2023-02-27T12:45:44.602Z,1004.67
2023-02-27T12:46:44.556Z,1004.60
2023-02-27T12:47:44.591Z,1004.59
2023-02-27T12:48:44.532Z,1004.65
2023-02-27T12:49:44.521Z,1004.70
2023-02-27T12:50:44.507Z,1004.72
2023-02-27T12:51:44.505Z,1004.74
2023-02-27T12:52:44.483Z,1004.72
2023-02-27T12:53:44.469Z,1004.76
2023-02-27T12:54:46.543Z,1004.62
2023-02-27T12:55:44.447Z,1004.54
2023-02-27T12:56:44.431Z,1004.63
2023-02-27T12:57:44.418Z,1004.65
2023-02-27T12:58:44.429Z,1004.71
2023-02-27T12:59:44.395Z,1004.61
2023-02-27T13:00:44.502Z,1004.62
2023-02-27T13:01:44.375Z,1004.63
2023-02-27T13:02:44.355Z,1004.63
2023-02-27T13:03:44.357Z,1004.65
2023-02-27T13:04:44.337Z,1004.62
2023-02-27T13:05:44.356Z,1004.57
2023-02-27T13:06:44.307Z,1004.55
2023-02-27T13:07:44.295Z,1004.58
2023-02-27T13:08:44.283Z,1004.46
2023-02-27T13:09:44.277Z,1004.50
2023-02-27T13:10:44.259Z,1004.55
2023-02-27T13:11:44.246Z,1004.59
2023-02-27T13:12:44.236Z,1004.49
2023-02-27T13:13:44.230Z,1004.51
2023-02-27T13:14:44.300Z,1004.40
2023-02-27T13:15:44.196Z,1004.51
2023-02-27T13:16:44.220Z,1004.60
2023-02-27T13:17:44.167Z,1004.48
2023-02-27T13:18:44.167Z,1004.56
2023-02-27T13:19:44.145Z,1004.47
2023-02-27T13:20:44.133Z,1004.43
2023-02-27T13:21:44.118Z,1004.50
2023-02-27T13:22:44.106Z,1004.44
2023-02-27T13:23:44.124Z,1004.47
2023-02-27T13:24:44.077Z,1004.38
2023-02-27T13:25:44.067Z,1004.46
2023-02-27T13:26:44.054Z,1004.46
2023-02-27T13:27:44.044Z,1004.39
2023-02-27T13:28:44.038Z,1004.50
2023-02-27T13:29:44.016Z,1004.41
2023-02-27T13:30:44.024Z,1004.42
2023-02-27T13:31:44.186Z,1004.35
2023-02-27T13:32:44.859Z,1004.39
2023-02-27T13:33:43.964Z,1004.40
2023-02-27T13:34:43.949Z,1004.52
2023-02-27T13:35:43.969Z,1004.44
2023-02-27T13:36:43.930Z,1004.44
2023-02-27T13:37:43.911Z,1004.39
2023-02-27T13:38:43.903Z,1004.45
2023-02-27T13:39:43.886Z,1004.43
2023-02-27T13:40:43.868Z,1004.50
2023-02-27T13:41:43.859Z,1004.50
2023-02-27T13:42:43.879Z,1004.55
2023-02-27T13:43:52.125Z,1004.39
2023-02-27T13:44:43.839Z,1004.48
2023-02-27T13:45:43.852Z,1004.46
2023-02-27T13:46:43.843Z,1004.41
2023-02-27T13:47:43.781Z,1004.43
2023-02-27T13:48:43.772Z,1004.52
2023-02-27T13:49:43.765Z,1004.51
2023-02-27T13:50:43.739Z,1004.58
2023-02-27T13:51:43.727Z,1004.44
2023-02-27T13:52:43.714Z,1004.45
2023-02-27T13:53:43.704Z,1004.42
2023-02-27T13:54:43.686Z,1004.40
2023-02-27T13:55:43.680Z,1004.44
2023-02-27T13:56:43.664Z,1004.50
2023-02-27T13:57:43.650Z,1004.51
2023-02-27T13:58:43.655Z,1004.47
2023-02-27T13:59:43.649Z,1004.45
2023-02-27T14:00:43.627Z,1004.53
2023-02-27T14:01:43.685Z,1004.42
2023-02-27T14:02:57.961Z,1004.49
2023-02-27T14:03:45.568Z,1004.50
2023-02-27T14:04:43.554Z,1004.53
2023-02-27T14:05:43.555Z,1004.49
2023-02-27T14:06:43.525Z,1004.51
2023-02-27T14:07:43.516Z,1004.40
2023-02-27T14:08:43.499Z,1004.47
2023-02-27T14:09:43.525Z,1004.45
2023-02-27T14:10:43.477Z,1004.53
2023-02-27T14:11:43.460Z,1004.46
2023-02-27T14:12:45.717Z,1004.55
2023-02-27T14:13:43.432Z,1004.63
2023-02-27T14:14:43.419Z,1004.51
2023-02-27T14:15:43.444Z,1004.66
2023-02-27T14:16:43.391Z,1004.69
2023-02-27T14:17:43.378Z,1004.70
2023-02-27T14:18:43.388Z,1004.74
2023-02-27T14:19:43.353Z,1004.78
2023-02-27T14:20:43.349Z,1004.79
2023-02-27T14:21:43.325Z,1004.82
2023-02-27T14:22:43.313Z,1004.83
2023-02-27T14:23:43.300Z,1004.85
2023-02-27T14:25:00.941Z,1004.88
2023-02-27T14:25:43.270Z,1004.89
2023-02-27T14:26:43.362Z,1004.91
2023-02-27T14:27:43.250Z,1004.85
2023-02-27T14:28:43.231Z,1004.84
2023-02-27T14:29:43.218Z,1004.77
2023-02-27T14:30:43.205Z,1004.94
2023-02-27T14:31:43.198Z,1004.91
2023-02-27T14:32:43.219Z,1004.91
2023-02-27T14:33:43.168Z,1004.95
2023-02-27T14:34:43.185Z,1004.94
2023-02-27T14:35:43.242Z,1004.97
2023-02-27T14:36:43.130Z,1004.91
2023-02-27T14:37:43.113Z,1004.96
2023-02-27T14:38:43.116Z,1004.93
2023-02-27T14:39:43.090Z,1004.97
2023-02-27T14:40:43.078Z,1004.92
2023-02-27T14:41:43.065Z,1004.98
2023-02-27T14:42:43.050Z,1004.98
2023-02-27T14:43:43.040Z,1005.01
2023-02-27T14:44:43.087Z,1004.98
2023-02-27T14:45:43.013Z,1005.11
2023-02-27T14:46:43.001Z,1005.06
2023-02-27T14:47:42.990Z,1005.00
2023-02-27T14:48:42.975Z,1004.90
2023-02-27T14:49:42.963Z,1004.95
2023-02-27T14:50:42.985Z,1004.99
2023-02-27T14:51:42.940Z,1005.05
2023-02-27T14:52:42.930Z,1005.10
2023-02-27T14:53:42.914Z,1004.96
2023-02-27T14:54:45.076Z,1005.02
2023-02-27T14:55:42.887Z,1005.03
2023-02-27T14:56:42.873Z,1005.10
2023-02-27T14:57:42.867Z,1005.13
2023-02-27T14:58:44.317Z,1005.10
2023-02-27T14:59:42.846Z,1004.98
2023-02-27T15:00:42.854Z,1004.96
2023-02-27T15:01:42.870Z,1004.97
2023-02-27T15:02:42.801Z,1005.07
2023-02-27T15:03:42.827Z,1005.00
2023-02-27T15:04:42.868Z,1005.05
2023-02-27T15:05:42.759Z,1005.07
2023-02-27T15:06:42.804Z,1005.04
2023-02-27T15:07:42.737Z,1005.07
2023-02-27T15:08:42.727Z,1005.07
2023-02-27T15:09:42.719Z,1005.08
2023-02-27T15:10:42.701Z,1005.17
2023-02-27T15:11:44.775Z,1005.12
2023-02-27T15:12:42.678Z,1005.17
2023-02-27T15:13:42.660Z,1005.13
2023-02-27T15:14:42.697Z,1005.11
2023-02-27T15:15:42.696Z,1005.09
2023-02-27T15:16:42.723Z,1005.13
2023-02-27T15:17:42.613Z,1005.22
2023-02-27T15:18:42.594Z,1005.14
2023-02-27T15:19:42.582Z,1005.15
2023-02-27T15:20:42.607Z,1005.16
2023-02-27T15:21:42.615Z,1005.20
2023-02-27T15:22:42.563Z,1005.21
2023-02-27T15:23:42.552Z,1005.17
2023-02-27T15:25:42.512Z,1005.23
2023-02-27T15:26:42.489Z,1005.22
2023-02-27T15:27:42.481Z,1005.21
2023-02-27T15:28:42.461Z,1005.22
2023-02-27T15:29:42.598Z,1005.21
2023-02-27T15:30:42.446Z,1005.26
2023-02-27T15:31:42.521Z,1005.19
2023-02-27T15:32:42.410Z,1005.24
2023-02-27T15:33:42.401Z,1005.18
2023-02-27T15:34:42.387Z,1005.11
2023-02-27T15:35:42.429Z,1005.15
2023-02-27T15:36:42.357Z,1005.14
2023-02-27T15:37:42.352Z,1005.20
2023-02-27T15:38:42.358Z,1005.17
2023-02-27T15:39:42.322Z,1005.13
2023-02-27T15:40:42.311Z,1005.11
2023-02-27T15:41:42.303Z,1005.23
2023-02-27T15:42:42.281Z,1005.27
2023-02-27T15:43:42.267Z,1005.27
2023-02-27T15:44:42.283Z,1005.22
2023-02-27T15:45:42.248Z,1005.21
2023-02-27T15:46:42.283Z,1005.26
2023-02-27T15:47:43.946Z,1005.20
2023-02-27T15:48:42.201Z,1005.28
2023-02-27T15:49:42.191Z,1005.25
2023-02-27T15:50:42.175Z,1005.26
2023-02-27T15:51:42.180Z,1005.24
2023-02-27T15:52:42.149Z,1005.30
2023-02-27T15:53:42.922Z,1005.32
2023-02-27T15:54:42.153Z,1005.30
2023-02-27T15:55:42.119Z,1005.34
2023-02-27T15:56:42.106Z,1005.39
2023-02-27T15:57:47.518Z,1005.40
2023-02-27T15:58:42.117Z,1005.30
2023-02-27T15:59:42.058Z,1005.39
2023-02-27T16:00:42.068Z,1005.18
2023-02-27T16:01:42.091Z,1005.34
2023-02-27T16:02:42.089Z,1005.36
2023-02-27T16:03:42.007Z,1005.37
2023-02-27T16:04:41.997Z,1005.37
2023-02-27T16:05:41.984Z,1005.38
2023-02-27T16:06:41.992Z,1005.41
2023-02-27T16:07:41.952Z,1005.36
2023-02-27T16:08:41.936Z,1005.37
2023-02-27T16:09:41.927Z,1005.42
2023-02-27T16:10:41.962Z,1005.38
2023-02-27T16:11:41.911Z,1005.39
2023-02-27T16:12:41.887Z,1005.44
2023-02-27T16:13:41.899Z,1005.42
2023-02-27T16:14:41.862Z,1005.46
2023-02-27T16:15:41.842Z,1005.46
2023-02-27T16:16:41.869Z,1005.46
2023-02-27T16:17:41.831Z,1005.43
2023-02-27T16:18:41.803Z,1005.41
2023-02-27T16:19:41.795Z,1005.50
2023-02-27T16:20:41.776Z,1005.53
2023-02-27T16:21:41.761Z,1005.52
2023-02-27T16:22:41.751Z,1005.50
2023-02-27T16:23:41.734Z,1005.54
2023-02-27T16:24:41.721Z,1005.49
2023-02-27T16:25:41.740Z,1005.58
2023-02-27T16:26:41.725Z,1005.59
2023-02-27T16:27:41.682Z,1005.66
2023-02-27T16:28:41.670Z,1005.61
2023-02-27T16:29:41.655Z,1005.68
2023-02-27T16:30:41.644Z,1005.72
2023-02-27T16:31:41.722Z,1005.73
2023-02-27T16:32:41.692Z,1005.65
2023-02-27T16:33:41.621Z,1005.68
2023-02-27T16:34:46.108Z,1005.72
2023-02-27T16:35:41.636Z,1005.72
2023-02-27T16:36:41.561Z,1005.76
2023-02-27T16:37:41.548Z,1005.76
2023-02-27T16:38:41.537Z,1005.70
2023-02-27T16:39:41.524Z,1005.84
2023-02-27T16:40:41.643Z,1005.83
2023-02-27T16:41:41.513Z,1005.79
2023-02-27T16:42:41.511Z,1005.79
2023-02-27T16:43:41.468Z,1005.82
2023-02-27T16:44:41.455Z,1005.86
2023-02-27T16:45:41.489Z,1005.86
2023-02-27T16:46:41.434Z,1005.84
2023-02-27T16:47:41.421Z,1005.83
2023-02-27T16:48:41.407Z,1005.94
2023-02-27T16:49:41.390Z,1005.92
2023-02-27T16:50:41.389Z,1005.89
2023-02-27T16:51:41.365Z,1005.89
2023-02-27T16:52:41.355Z,1005.91
2023-02-27T16:53:41.341Z,1005.92
2023-02-27T16:54:41.334Z,1005.98
2023-02-27T16:55:41.322Z,1005.93
2023-02-27T16:56:41.695Z,1005.96
2023-02-27T16:57:41.301Z,1005.94
2023-02-27T16:58:41.317Z,1005.90
2023-02-27T16:59:41.281Z,1005.99
2023-02-27T17:00:41.257Z,1005.98
2023-02-27T17:01:41.245Z,1005.97
2023-02-27T17:02:41.232Z,1006.02
2023-02-27T17:03:41.220Z,1006.02
2023-02-27T17:04:41.236Z,1006.00
2023-02-27T17:05:41.198Z,1006.04
2023-02-27T17:06:41.190Z,1006.07
2023-02-27T17:07:41.171Z,1006.06
2023-02-27T17:08:41.184Z,1006.08
2023-02-27T17:09:41.148Z,1006.08
2023-02-27T17:10:41.136Z,1006.13
2023-02-27T17:11:41.121Z,1006.15
2023-02-27T17:12:43.504Z,1006.14
2023-02-27T17:13:41.102Z,1006.16
2023-02-27T17:14:41.107Z,1006.12
2023-02-27T17:15:41.076Z,1006.15
2023-02-27T17:16:41.113Z,1006.20
2023-02-27T17:17:41.053Z,1006.19
2023-02-27T17:18:41.037Z,1006.14
2023-02-27T17:19:41.026Z,1006.17
2023-02-27T17:20:41.017Z,1006.21
2023-02-27T17:21:41.004Z,1006.28
2023-02-27T17:22:40.986Z,1006.25
2023-02-27T17:23:40.973Z,1006.30
2023-02-27T17:24:40.967Z,1006.30
2023-02-27T17:25:40.950Z,1006.28
2023-02-27T17:26:40.939Z,1006.36
2023-02-27T17:27:40.926Z,1006.31
2023-02-27T17:28:40.914Z,1006.27
2023-02-27T17:29:40.909Z,1006.30
2023-02-27T17:30:40.988Z,1006.30
2023-02-27T17:31:40.877Z,1006.34
2023-02-27T17:32:40.877Z,1006.30
2023-02-27T17:33:40.852Z,1006.29
2023-02-27T17:34:40.842Z,1006.34
2023-02-27T17:35:40.866Z,1006.33
2023-02-27T17:36:40.815Z,1006.36
2023-02-27T17:37:40.801Z,1006.39
2023-02-27T17:38:40.791Z,1006.41
2023-02-27T17:39:40.776Z,1006.42
2023-02-27T17:40:40.765Z,1006.41
2023-02-27T17:41:40.752Z,1006.41
2023-02-27T17:42:40.743Z,1006.38
2023-02-27T17:43:40.732Z,1006.36
2023-02-27T17:44:40.717Z,1006.42
2023-02-27T17:45:40.704Z,1006.45
2023-02-27T17:46:40.740Z,1006.46
2023-02-27T17:47:40.681Z,1006.39
2023-02-27T17:48:40.668Z,1006.43
2023-02-27T17:49:40.668Z,1006.36
2023-02-27T17:50:40.645Z,1006.41
2023-02-27T17:51:40.630Z,1006.42
2023-02-27T17:52:40.630Z,1006.42
2023-02-27T17:53:40.619Z,1006.51
2023-02-27T17:54:40.598Z,1006.51
2023-02-27T17:55:40.576Z,1006.45
2023-02-27T17:56:40.566Z,1006.44
2023-02-27T17:57:40.553Z,1006.50
2023-02-27T17:58:40.542Z,1006.49
2023-02-27T17:59:40.530Z,1006.48
2023-02-27T18:00:40.516Z,1006.51
2023-02-27T18:01:40.569Z,1006.56
2023-02-27T18:02:40.573Z,1006.54
2023-02-27T18:03:40.474Z,1006.51
2023-02-27T18:04:40.463Z,1006.48
2023-02-27T18:05:40.450Z,1006.54
2023-02-27T18:06:40.439Z,1006.51
2023-02-27T18:07:40.424Z,1006.59
2023-02-27T18:08:40.414Z,1006.64
2023-02-27T18:09:40.405Z,1006.63
2023-02-27T18:10:40.389Z,1006.55
2023-02-27T18:11:40.374Z,1006.53
2023-02-27T18:12:40.378Z,1006.56
2023-02-27T18:13:40.347Z,1006.57
2023-02-27T18:14:40.339Z,1006.58
2023-02-27T18:15:40.340Z,1006.58
2023-02-27T18:16:40.313Z,1006.66
2023-02-27T18:17:40.308Z,1006.60
2023-02-27T18:18:40.309Z,1006.60
2023-02-27T18:19:40.280Z,1006.65
2023-02-27T18:20:40.268Z,1006.70
2023-02-27T18:21:40.329Z,1006.65
2023-02-27T18:22:40.239Z,1006.65
2023-02-27T18:23:40.221Z,1006.63
2023-02-27T18:24:40.210Z,1006.60
2023-02-27T18:25:40.195Z,1006.58
2023-02-27T18:26:40.185Z,1006.61
2023-02-27T18:27:40.171Z,1006.62
2023-02-27T18:28:40.165Z,1006.53
2023-02-27T18:29:40.149Z,1006.58
2023-02-27T18:30:40.139Z,1006.60
2023-02-27T18:31:40.141Z,1006.57
2023-02-27T18:32:40.108Z,1006.57
2023-02-27T18:33:40.096Z,1006.57
2023-02-27T18:34:40.113Z,1006.60
2023-02-27T18:35:40.111Z,1006.59
2023-02-27T18:36:40.055Z,1006.57
2023-02-27T18:37:40.047Z,1006.55
2023-02-27T18:38:40.036Z,1006.64
2023-02-27T18:39:40.026Z,1006.61
2023-02-27T18:40:40.025Z,1006.63
2023-02-27T18:41:39.993Z,1006.59
2023-02-27T18:42:39.986Z,1006.60
2023-02-27T18:43:39.968Z,1006.59
2023-02-27T18:44:39.956Z,1006.62
2023-02-27T18:45:39.952Z,1006.56
2023-02-27T18:46:39.942Z,1006.57
2023-02-27T18:47:39.919Z,1006.57
2023-02-27T18:48:39.904Z,1006.61
2023-02-27T18:49:39.890Z,1006.54
2023-02-27T18:50:39.921Z,1006.64
2023-02-27T18:51:39.862Z,1006.60
2023-02-27T18:52:39.853Z,1006.57
2023-02-27T18:53:39.837Z,1006.59
2023-02-27T18:54:39.828Z,1006.60
2023-02-27T18:55:39.816Z,1006.57
2023-02-27T18:56:39.801Z,1006.57
2023-02-27T18:57:39.787Z,1006.60
2023-02-27T18:58:39.775Z,1006.58
2023-02-27T18:59:39.763Z,1006.55
2023-02-27T19:00:39.749Z,1006.54
2023-02-27T19:01:39.735Z,1006.54
2023-02-27T19:02:41.347Z,1006.60
2023-02-27T19:03:39.764Z,1006.64
2023-02-27T19:04:39.698Z,1006.61
2023-02-27T19:05:39.683Z,1006.60
2023-02-27T19:06:39.697Z,1006.58
2023-02-27T19:07:39.661Z,1006.58
2023-02-27T19:08:39.646Z,1006.55
2023-02-27T19:09:39.632Z,1006.62
2023-02-27T19:10:39.640Z,1006.63
2023-02-27T19:11:39.625Z,1006.67
2023-02-27T19:12:39.597Z,1006.65
2023-02-27T19:13:39.579Z,1006.63
2023-02-27T19:14:39.567Z,1006.63