createdAt,value
2019-03-30T00:01:08.285Z,102416.06
2019-03-30T00:03:40.172Z,102408.63
2019-03-30T00:06:12.029Z,102410.77
2019-03-30T00:08:43.861Z,102392.55
2019-03-30T00:11:15.849Z,102394.45
2019-03-30T00:13:47.702Z,102395.66
2019-03-30T00:16:20.977Z,102393.33
2019-03-30T00:18:54.566Z,102395.99
2019-03-30T00:21:26.484Z,102394.88
2019-03-30T00:23:59.456Z,102394.44
2019-03-30T00:26:33.421Z,102394.50
2019-03-30T00:29:06.040Z,102390.47
2019-03-30T00:31:40.483Z,102389.96
2019-03-30T00:34:12.876Z,102384.54
2019-03-30T00:36:47.538Z,102388.09
2019-03-30T00:39:19.492Z,102369.92
2019-03-30T00:41:52.918Z,102377.52
2019-03-30T00:44:25.923Z,102376.75
2019-03-30T00:46:58.210Z,102369.98
2019-03-30T00:49:31.140Z,102362.58
2019-03-30T00:52:03.369Z,102367.59
2019-03-30T00:54:35.513Z,102354.73
2019-03-30T00:57:07.430Z,102351.18
2019-03-30T00:59:40.191Z,102351.05
2019-03-30T01:02:12.049Z,102351.47
2019-03-30T01:04:44.013Z,102342.94
2019-03-30T01:07:17.700Z,102337.53
2019-03-30T01:09:49.473Z,102323.45
2019-03-30T01:12:22.205Z,102316.70
2019-03-30T01:14:54.239Z,102311.78
2019-03-30T01:17:26.159Z,102312.08
2019-03-30T01:20:03.193Z,102305.95
2019-03-30T01:22:33.912Z,102306.05
2019-03-30T01:25:07.494Z,102304.98
2019-03-30T01:27:39.212Z,102304.06
2019-03-30T01:30:22.605Z,102303.27
2019-03-30T01:32:45.102Z,102298.94
2019-03-30T01:35:17.094Z,102299.51
2019-03-30T01:37:49.198Z,102300.84
2019-03-30T01:40:21.022Z,102290.39
2019-03-30T01:42:53.870Z,102291.16
2019-03-30T01:45:25.729Z,102283.56
2019-03-30T01:47:57.637Z,102278.36
2019-03-30T01:50:29.492Z,102276.48
2019-03-30T01:53:02.755Z,102282.22
2019-03-30T01:55:34.515Z,102282.97
2019-03-30T01:58:06.325Z,102276.54
2019-03-30T02:00:38.567Z,102271.81
2019-03-30T02:03:10.795Z,102271.67
2019-03-30T02:05:42.692Z,102273.34
2019-03-30T02:08:14.520Z,102271.44
2019-03-30T02:10:46.681Z,102271.92
2019-03-30T02:13:18.481Z,102269.26
2019-03-30T02:15:50.722Z,102266.44
2019-03-30T02:18:22.818Z,102262.94
2019-03-30T02:20:54.571Z,102262.17
2019-03-30T02:23:26.391Z,102269.33
2019-03-30T02:25:58.272Z,102259.66
2019-03-30T02:28:31.178Z,102266.66
2019-03-30T02:31:02.930Z,102269.84
2019-03-30T02:33:34.872Z,102268.08
2019-03-30T02:36:07.351Z,102265.81
2019-03-30T02:38:39.089Z,102263.60
2019-03-30T02:41:10.841Z,102264.07
2019-03-30T02:43:42.546Z,102261.02
2019-03-30T02:46:14.476Z,102260.05
2019-03-30T02:48:46.720Z,102253.84
2019-03-30T02:51:18.638Z,102249.53
2019-03-30T02:53:50.434Z,102249.92
2019-03-30T02:56:22.686Z,102243.66
2019-03-30T02:58:54.591Z,102243.17
2019-03-30T03:01:27.283Z,102235.23
2019-03-30T03:03:59.107Z,102228.15
2019-03-30T03:06:30.956Z,102226.94
2019-03-30T03:09:03.937Z,102241.34
2019-03-30T03:11:35.744Z,102225.08
2019-03-30T03:14:07.525Z,102225.45
2019-03-30T03:16:39.391Z,102230.61
2019-03-30T03:19:11.188Z,102227.42
2019-03-30T03:21:43.238Z,102220.66
2019-03-30T03:24:15.132Z,102211.23
2019-03-30T03:26:46.824Z,102198.48
2019-03-30T03:29:18.923Z,102205.08
2019-03-30T03:31:51.604Z,102211.05
2019-03-30T03:34:23.396Z,102206.20
2019-03-30T03:36:55.150Z,102213.45
2019-03-30T03:39:26.929Z,102206.41
2019-03-30T03:41:58.698Z,102200.44
2019-03-30T03:44:30.459Z,102201.64
2019-03-30T03:47:02.582Z,102190.56
2019-03-30T03:49:34.273Z,102184.92
2019-03-30T03:52:08.713Z,102189.34
2019-03-30T03:54:41.633Z,102186.53
2019-03-30T03:57:16.749Z,102179.59
2019-03-30T03:59:51.951Z,102177.52
2019-03-30T04:02:26.030Z,102176.20
2019-03-30T04:05:00.506Z,102176.23
2019-03-30T04:07:34.575Z,102174.64
2019-03-30T04:10:07.139Z,102175.65
2019-03-30T04:12:41.621Z,102169.45
2019-03-30T04:15:24.278Z,102166.14
2019-03-30T04:17:57.019Z,102164.15
2019-03-30T04:20:28.766Z,102159.81
2019-03-30T04:23:00.432Z,102159.72
2019-03-30T04:25:32.231Z,102161.63
2019-03-30T04:28:03.980Z,102166.50
2019-03-30T04:30:35.753Z,102153.06
2019-03-30T04:33:07.435Z,102155.33
2019-03-30T04:35:39.292Z,102150.70
2019-03-30T04:38:14.214Z,102149.53
2019-03-30T04:40:44.791Z,102139.31
2019-03-30T04:43:17.563Z,102141.40
2019-03-30T04:45:49.361Z,102127.65
2019-03-30T04:48:21.146Z,102130.23
2019-03-30T04:50:52.977Z,102129.95
2019-03-30T04:53:24.773Z,102125.13
2019-03-30T04:55:56.468Z,102117.02
2019-03-30T04:58:28.305Z,102121.06
2019-03-30T05:01:00.069Z,102110.73
2019-03-30T05:03:31.925Z,102111.87
2019-03-30T05:06:03.600Z,102111.75
2019-03-30T05:08:35.485Z,102106.28
2019-03-30T05:11:07.440Z,102107.13
2019-03-30T05:13:39.878Z,102109.08
2019-03-30T05:16:12.694Z,102105.68
2019-03-30T05:18:44.496Z,102098.15
2019-03-30T05:21:16.282Z,102095.68
2019-03-30T05:23:48.003Z,102086.66
2019-03-30T05:26:21.877Z,102081.94
2019-03-30T05:28:53.637Z,102077.78
2019-03-30T05:31:29.291Z,102089.04
2019-03-30T05:34:01.187Z,102089.66
2019-03-30T05:36:33.110Z,102084.81
2019-03-30T05:39:10.150Z,102078.51
2019-03-30T05:41:42.066Z,102073.20
2019-03-30T05:44:14.932Z,102080.80
2019-03-30T05:46:48.188Z,102068.33
2019-03-30T05:49:19.921Z,102072.74
2019-03-30T05:51:52.117Z,102075.48
2019-03-30T05:54:23.833Z,102063.48
2019-03-30T05:56:55.591Z,102058.64
2019-03-30T05:59:27.460Z,102058.89
2019-03-30T06:01:59.549Z,102056.56
2019-03-30T06:04:31.305Z,102052.47
2019-03-30T06:07:03.039Z,102056.16
2019-03-30T06:09:35.056Z,102058.70
2019-03-30T06:12:07.276Z,102058.20
2019-03-30T06:14:39.088Z,102056.65
2019-03-30T06:17:10.931Z,102063.52
2019-03-30T06:19:42.809Z,102059.08
2019-03-30T06:22:14.670Z,102052.72
2019-03-30T06:24:47.087Z,102052.17
2019-03-30T06:27:18.951Z,102051.04
2019-03-30T06:30:15.634Z,102049.86
2019-03-30T06:32:47.616Z,102048.67
2019-03-30T06:35:19.469Z,102044.48
2019-03-30T06:37:51.287Z,102048.89
2019-03-30T06:40:23.135Z,102043.67
2019-03-30T06:42:57.336Z,102047.85
2019-03-30T06:45:29.120Z,102050.91
2019-03-30T06:48:00.917Z,102049.70
2019-03-30T06:50:32.637Z,102044.34
2019-03-30T06:53:04.482Z,102054.63
2019-03-30T06:55:36.252Z,102047.72
2019-03-30T06:58:08.497Z,102047.18
2019-03-30T07:00:41.006Z,102045.45
2019-03-30T07:03:12.812Z,102032.97
2019-03-30T07:05:44.996Z,102035.23
2019-03-30T07:10:14.643Z,102029.07
2019-03-30T07:12:49.931Z,102024.02
2019-03-30T07:15:21.743Z,102024.40
2019-03-30T07:17:55.525Z,102023.84
2019-03-30T07:20:32.607Z,102022.44
2019-03-30T07:23:11.881Z,102021.01
2019-03-30T07:25:37.975Z,102015.66
2019-03-30T07:28:09.784Z,102012.19
2019-03-30T07:30:41.589Z,102015.20
2019-03-30T07:33:13.345Z,102006.14
2019-03-30T07:35:45.162Z,102011.28
2019-03-30T07:38:16.963Z,102003.45
2019-03-30T07:40:48.790Z,102003.00
2019-03-30T07:43:20.886Z,101994.97
2019-03-30T07:45:52.766Z,101999.91
2019-03-30T07:48:24.660Z,101992.66
2019-03-30T07:50:57.506Z,101994.28
2019-03-30T07:53:43.589Z,102005.86
2019-03-30T07:56:08.627Z,102001.30
2019-03-30T07:58:37.589Z,102004.78
2019-03-30T08:01:09.389Z,101994.86
2019-03-30T08:03:41.333Z,102000.44
2019-03-30T08:06:16.444Z,102006.64
2019-03-30T08:08:48.693Z,101991.97
2019-03-30T08:11:21.095Z,101996.05
2019-03-30T08:13:53.281Z,101995.50
2019-03-30T08:16:25.223Z,101989.72
2019-03-30T08:18:57.336Z,101985.36
2019-03-30T08:21:29.217Z,101987.80
2019-03-30T08:24:01.045Z,101988.38
2019-03-30T08:26:35.647Z,101987.38
2019-03-30T08:29:07.003Z,101987.03
2019-03-30T08:31:39.415Z,101983.75
2019-03-30T08:34:11.462Z,101984.58
2019-03-30T08:36:43.320Z,101980.27
2019-03-30T08:39:15.167Z,101980.55
2019-03-30T08:41:46.934Z,101979.78
2019-03-30T08:44:18.770Z,101969.24
2019-03-30T08:46:51.053Z,101972.86
2019-03-30T08:49:22.882Z,101971.22
2019-03-30T08:51:54.793Z,101973.15
2019-03-30T08:54:26.654Z,101971.22
2019-03-30T08:56:58.689Z,101966.63
2019-03-30T08:59:30.809Z,101969.64
2019-03-30T09:02:02.715Z,101959.09
2019-03-30T09:04:36.372Z,101955.30
2019-03-30T09:07:08.472Z,101955.33
2019-03-30T09:09:40.281Z,101957.31
2019-03-30T09:12:13.253Z,101946.50
2019-03-30T09:14:45.040Z,101941.59
2019-03-30T09:17:16.971Z,101942.92
2019-03-30T09:19:49.207Z,101936.16
2019-03-30T09:22:21.532Z,101941.52
2019-03-30T09:24:53.767Z,101928.17
2019-03-30T09:27:29.140Z,101934.20
2019-03-30T09:30:01.583Z,101920.89
2019-03-30T09:32:34.072Z,101914.63
2019-03-30T09:35:06.344Z,101915.16
2019-03-30T09:37:38.271Z,101915.68
2019-03-30T09:40:10.517Z,101921.07
2019-03-30T09:42:42.380Z,101906.86
2019-03-30T09:45:17.392Z,101897.83
2019-03-30T09:47:49.214Z,101895.03
2019-03-30T09:50:21.178Z,101889.89
2019-03-30T09:52:52.995Z,101882.13
2019-03-30T09:55:27.178Z,101876.58
2019-03-30T09:57:58.702Z,101866.90
2019-03-30T10:00:30.619Z,101880.77
2019-03-30T10:03:09.877Z,101874.88
2019-03-30T10:05:42.654Z,101864.16
2019-03-30T10:08:14.685Z,101860.63
2019-03-30T10:10:46.599Z,101868.95
2019-03-30T10:13:18.577Z,101862.36
2019-03-30T10:15:50.566Z,101865.67
2019-03-30T10:18:22.411Z,101860.71
2019-03-30T10:20:54.412Z,101862.33
2019-03-30T10:23:26.261Z,101863.92
2019-03-30T10:25:58.856Z,101863.55
2019-03-30T10:28:30.830Z,101858.42
2019-03-30T10:31:02.954Z,101855.09
2019-03-30T10:33:35.595Z,101857.07
2019-03-30T10:36:07.386Z,101848.42
2019-03-30T10:38:39.428Z,101846.44
2019-03-30T10:41:11.334Z,101847.80
2019-03-30T10:43:43.133Z,101836.81
2019-03-30T10:46:15.007Z,101836.92
2019-03-30T10:48:47.119Z,101837.80
2019-03-30T10:51:18.962Z,101833.53
2019-03-30T10:53:50.838Z,101833.45
2019-03-30T10:56:22.734Z,101831.38
2019-03-30T10:58:54.594Z,101821.31
2019-03-30T11:01:26.487Z,101823.70
2019-03-30T11:03:58.476Z,101818.23
2019-03-30T11:06:30.731Z,101811.70
2019-03-30T11:09:02.814Z,101801.34
2019-03-30T11:11:36.761Z,101804.39
2019-03-30T11:14:08.680Z,101810.77
2019-03-30T11:16:42.013Z,101799.43
2019-03-30T11:19:13.724Z,101791.41
2019-03-30T11:21:45.692Z,101790.29
2019-03-30T11:24:17.597Z,101795.87
2019-03-30T11:26:49.424Z,101800.04
2019-03-30T11:29:21.196Z,101794.52
2019-03-30T11:31:52.982Z,101789.73
2019-03-30T11:34:25.344Z,101783.97
2019-03-30T11:36:57.353Z,101781.58
2019-03-30T11:39:29.210Z,101777.66
2019-03-30T11:42:00.992Z,101775.91
2019-03-30T11:44:32.984Z,101771.00
2019-03-30T11:47:04.856Z,101759.95
2019-03-30T11:49:36.667Z,101761.22
2019-03-30T11:52:08.363Z,101762.03
2019-03-30T11:54:40.223Z,101756.97
2019-03-30T11:57:12.945Z,101746.52
2019-03-30T11:59:44.811Z,101739.42
2019-03-30T12:02:27.396Z,101738.37
2019-03-30T12:04:51.283Z,101733.47
2019-03-30T12:07:23.445Z,101726.95
2019-03-30T12:09:55.715Z,101722.45
2019-03-30T12:12:27.525Z,101724.31
2019-03-30T12:14:59.710Z,101726.98
2019-03-30T12:17:31.447Z,101727.22
2019-03-30T12:22:55.455Z,101712.56
2019-03-30T12:25:35.603Z,101709.62
2019-03-30T12:28:02.122Z,101710.82
2019-03-30T12:30:34.123Z,101710.27
2019-03-30T12:33:07.057Z,101705.17
2019-03-30T12:35:38.994Z,101713.81
2019-03-30T12:38:10.980Z,101703.34
2019-03-30T12:40:43.499Z,101699.29
2019-03-30T12:43:15.355Z,101694.02
2019-03-30T12:45:48.241Z,101688.33
2019-03-30T12:48:20.507Z,101680.73
2019-03-30T12:50:52.510Z,101677.42
2019-03-30T12:53:24.500Z,101676.42
2019-03-30T12:55:56.277Z,101671.88
2019-03-30T12:58:28.369Z,101683.33
2019-03-30T13:01:00.539Z,101677.98
2019-03-30T13:03:32.498Z,101671.45
2019-03-30T13:06:04.699Z,101665.73
2019-03-30T13:08:36.965Z,101659.69
2019-03-30T13:11:09.648Z,101659.81
2019-03-30T13:13:42.073Z,101657.65
2019-03-30T13:16:14.179Z,101653.28
2019-03-30T13:18:49.071Z,101644.75
2019-03-30T13:21:22.546Z,101643.97
2019-03-30T13:23:56.835Z,101635.52
2019-03-30T13:26:30.357Z,101639.30
2019-03-30T13:29:02.167Z,101641.10
2019-03-30T13:31:37.180Z,101627.84
2019-03-30T13:34:09.171Z,101636.72
2019-03-30T13:36:44.387Z,101636.02
2019-03-30T13:39:17.525Z,101627.90
2019-03-30T13:41:49.269Z,101623.75
2019-03-30T13:44:24.148Z,101627.20
2019-03-30T13:46:56.045Z,101619.69
2019-03-30T13:49:29.809Z,101614.86
2019-03-30T13:52:01.686Z,101610.80
2019-03-30T13:54:33.629Z,101614.30
2019-03-30T13:57:06.012Z,101613.70
2019-03-30T13:59:38.587Z,101613.00
2019-03-30T14:02:10.456Z,101610.80
2019-03-30T14:04:42.242Z,101605.83
2019-03-30T14:07:15.670Z,101597.20
2019-03-30T14:09:47.468Z,101596.00
2019-03-30T14:12:19.596Z,101603.06
2019-03-30T14:14:51.399Z,101592.63
2019-03-30T14:17:23.171Z,101585.13
2019-03-30T14:19:54.957Z,101590.28
2019-03-30T14:22:26.694Z,101582.94
2019-03-30T14:24:58.462Z,101587.03
2019-03-30T14:27:30.218Z,101580.26
2019-03-30T14:30:02.003Z,101580.89
2019-03-30T14:32:33.730Z,101574.42
2019-03-30T14:35:05.559Z,101576.84
2019-03-30T14:37:38.413Z,101574.04
2019-03-30T14:40:10.607Z,101576.55
2019-03-30T14:42:42.834Z,101580.56
2019-03-30T14:45:14.730Z,101575.69
2019-03-30T14:47:48.331Z,101574.03
2019-03-30T14:50:20.769Z,101575.75
2019-03-30T14:52:52.565Z,101574.09
2019-03-30T14:55:24.697Z,101579.13
2019-03-30T14:57:56.443Z,101575.34
2019-03-30T15:00:28.646Z,101568.33
2019-03-30T15:03:00.489Z,101565.13
2019-03-30T15:05:32.653Z,101552.48
2019-03-30T15:08:04.477Z,101548.02
2019-03-30T15:10:36.178Z,101555.03
2019-03-30T15:13:07.993Z,101550.62
2019-03-30T15:15:40.062Z,101556.05
2019-03-30T15:18:12.139Z,101552.73
2019-03-30T15:20:44.111Z,101551.17
2019-03-30T15:23:15.837Z,101544.65
2019-03-30T15:25:47.682Z,101538.29
2019-03-30T15:28:21.147Z,101537.39
2019-03-30T15:30:52.989Z,101544.16
2019-03-30T15:33:24.733Z,101544.05
2019-03-30T15:35:57.681Z,101551.54
2019-03-30T15:38:30.348Z,101546.02
2019-03-30T15:41:02.224Z,101549.56
2019-03-30T15:43:38.461Z,101546.27
2019-03-30T15:46:07.576Z,101551.56
2019-03-30T15:48:39.392Z,101548.47
2019-03-30T15:51:11.448Z,101550.09
2019-03-30T15:53:43.206Z,101554.37
2019-03-30T15:56:15.583Z,101554.46
2019-03-30T15:58:50.125Z,101559.67
2019-03-30T16:01:22.499Z,101562.17
2019-03-30T16:03:56.898Z,101562.80
2019-03-30T16:06:28.788Z,101558.30
2019-03-30T16:09:00.999Z,101562.01
2019-03-30T16:11:35.249Z,101559.70
2019-03-30T16:14:08.472Z,101557.15
2019-03-30T16:16:40.318Z,101562.10
2019-03-30T16:19:12.071Z,101574.52
2019-03-30T16:21:44.318Z,101571.50
2019-03-30T16:24:16.100Z,101579.37
2019-03-30T16:26:47.913Z,101575.43
2019-03-30T16:29:20.583Z,101577.25
2019-03-30T16:31:53.320Z,101570.81
2019-03-30T16:34:26.908Z,101564.27
2019-03-30T16:36:59.351Z,101571.16
2019-03-30T16:39:34.798Z,101566.85
2019-03-30T16:42:06.134Z,101569.23
2019-03-30T16:44:38.874Z,101568.35
2019-03-30T16:47:10.866Z,101568.74
2019-03-30T16:49:43.059Z,101574.94
2019-03-30T16:52:15.045Z,101569.22
2019-03-30T16:54:47.132Z,101568.29
2019-03-30T16:57:19.436Z,101563.27
2019-03-30T16:59:51.251Z,101570.66
2019-03-30T17:02:23.012Z,101570.41
2019-03-30T17:04:57.666Z,101572.63
2019-03-30T17:07:29.838Z,101564.16
2019-03-30T17:10:01.665Z,101567.97
2019-03-30T17:12:33.430Z,101562.87
2019-03-30T17:15:05.636Z,101568.67
2019-03-30T17:17:37.407Z,101582.05
2019-03-30T17:20:10.311Z,101571.97
2019-03-30T17:22:43.457Z,101575.03
2019-03-30T17:25:15.343Z,101582.54
2019-03-30T17:27:58.264Z,101583.65
2019-03-30T17:30:20.748Z,101589.83
2019-03-30T17:32:53.248Z,101584.25
2019-03-30T17:35:25.207Z,101579.98
2019-03-30T17:37:57.379Z,101580.14
2019-03-30T17:40:29.189Z,101580.11
2019-03-30T17:43:00.953Z,101588.98
2019-03-30T17:45:35.308Z,101581.20
2019-03-30T17:48:07.170Z,101587.67
2019-03-30T17:50:38.954Z,101587.52
2019-03-30T17:53:13.426Z,101591.07
2019-03-30T17:55:45.247Z,101594.92
2019-03-30T17:58:18.129Z,101592.59
2019-03-30T18:00:50.086Z,101602.95
2019-03-30T18:03:22.078Z,101604.17
2019-03-30T18:05:53.851Z,101607.88
2019-03-30T18:08:26.279Z,101613.29
2019-03-30T18:10:58.471Z,101610.61
2019-03-30T18:13:30.273Z,101615.40
2019-03-30T18:16:02.112Z,101616.72
2019-03-30T18:18:34.434Z,101624.27
2019-03-30T18:21:06.367Z,101623.64
2019-03-30T18:23:40.963Z,101634.16
2019-03-30T18:26:12.931Z,101637.88
2019-03-30T18:28:45.667Z,101640.30
2019-03-30T18:31:18.105Z,101642.71
2019-03-30T18:33:50.399Z,101640.45
2019-03-30T18:36:22.619Z,101651.27
2019-03-30T18:39:08.864Z,101646.98
2019-03-30T18:41:30.363Z,101641.58
2019-03-30T18:44:03.721Z,101652.03
2019-03-30T18:46:35.602Z,101648.42
2019-03-30T18:49:07.445Z,101651.55
2019-03-30T18:51:41.722Z,101653.55
2019-03-30T18:54:13.701Z,101648.34
2019-03-30T18:56:45.529Z,101652.48
2019-03-30T18:59:17.373Z,101656.16
2019-03-30T19:01:49.150Z,101653.64
2019-03-30T19:04:21.023Z,101662.05
2019-03-30T19:06:55.255Z,101666.15
2019-03-30T19:09:26.827Z,101658.28
2019-03-30T19:11:58.664Z,101663.78
2019-03-30T19:14:30.582Z,101664.72
2019-03-30T19:17:03.580Z,101663.23
2019-03-30T19:19:35.492Z,101660.92
2019-03-30T19:22:08.413Z,101664.96
2019-03-30T19:24:40.664Z,101666.78
2019-03-30T19:27:12.456Z,101668.97
2019-03-30T19:29:44.697Z,101674.63
2019-03-30T19:32:16.488Z,101679.67
2019-03-30T19:34:48.614Z,101673.42
2019-03-30T19:37:20.606Z,101675.36
2019-03-30T19:39:53.094Z,101676.28
2019-03-30T19:42:25.215Z,101678.56
2019-03-30T19:44:57.511Z,101686.06
2019-03-30T19:47:30.892Z,101679.75
2019-03-30T19:50:03.202Z,101680.58
2019-03-30T19:52:39.985Z,101682.06
2019-03-30T19:55:09.833Z,101674.59
2019-03-30T19:57:41.918Z,101675.11
2019-03-30T20:00:14.460Z,101685.14
2019-03-30T20:02:46.445Z,101692.16
2019-03-30T20:05:18.440Z,101693.38
2019-03-30T20:07:50.314Z,101700.39
2019-03-30T20:10:22.150Z,101700.12
2019-03-30T20:12:53.933Z,101705.33
2019-03-30T20:15:26.241Z,101708.65
2019-03-30T20:17:58.746Z,101709.66
2019-03-30T20:20:30.509Z,101710.73
2019-03-30T20:23:02.304Z,101712.88
2019-03-30T20:25:34.172Z,101704.85
2019-03-30T20:28:05.880Z,101715.44
2019-03-30T20:30:37.686Z,101718.44
2019-03-30T20:33:10.179Z,101718.30
2019-03-30T20:35:41.917Z,101720.84
2019-03-30T20:38:13.758Z,101716.98
2019-03-30T20:40:45.566Z,101720.75
2019-03-30T20:43:17.286Z,101714.64
2019-03-30T20:45:49.028Z,101717.23
2019-03-30T20:48:20.736Z,101721.91
2019-03-30T20:50:52.680Z,101723.41
2019-03-30T20:53:24.601Z,101727.97
2019-03-30T20:55:56.438Z,101725.04
2019-03-30T20:58:28.325Z,101718.16
2019-03-30T21:01:00.542Z,101721.27
2019-03-30T21:03:32.632Z,101719.85
2019-03-30T21:06:04.760Z,101724.16
2019-03-30T21:08:36.630Z,101715.30
2019-03-30T21:11:08.423Z,101721.11
2019-03-30T21:13:40.206Z,101731.02
2019-03-30T21:16:12.414Z,101737.61
2019-03-30T21:18:44.263Z,101738.81
2019-03-30T21:21:16.176Z,101745.75
2019-03-30T21:23:48.123Z,101737.95
2019-03-30T21:26:19.951Z,101751.75
2019-03-30T21:28:52.116Z,101765.34
2019-03-30T21:31:23.943Z,101772.13
2019-03-30T21:33:56.809Z,101791.09
2019-03-30T21:36:28.691Z,101799.93
2019-03-30T21:39:00.893Z,101813.91
2019-03-30T21:41:34.286Z,101829.84
2019-03-30T21:44:06.199Z,101853.21
2019-03-30T21:46:38.013Z,101850.83
2019-03-30T21:49:09.837Z,101831.25
2019-03-30T21:51:44.050Z,101815.48
2019-03-30T21:54:15.849Z,101806.51
2019-03-30T21:56:49.040Z,101812.92
2019-03-30T21:59:20.903Z,101807.25
2019-03-30T22:01:52.692Z,101798.11
2019-03-30T22:04:24.827Z,101781.84
2019-03-30T22:06:56.721Z,101770.20
2019-03-30T22:09:29.891Z,101779.03
2019-03-30T22:12:03.396Z,101795.51
2019-03-30T22:14:36.308Z,101856.37
2019-03-30T22:17:08.204Z,101842.39
2019-03-30T22:19:40.023Z,101835.22
2019-03-30T22:22:12.026Z,101827.78
2019-03-30T22:24:44.057Z,101816.97
2019-03-30T22:27:16.173Z,101809.57
2019-03-30T22:29:48.313Z,101813.65
2019-03-30T22:32:20.570Z,101796.13
2019-03-30T22:34:52.485Z,101793.13
2019-03-30T22:37:24.832Z,101778.48
2019-03-30T22:39:56.682Z,101778.05
2019-03-30T22:42:28.849Z,101736.41
2019-03-30T22:45:00.685Z,101726.40
2019-03-30T22:47:32.547Z,101677.37
2019-03-30T22:50:04.538Z,101628.42
2019-03-30T22:52:36.413Z,101510.34
2019-03-30T22:55:08.370Z,101489.45
2019-03-30T22:57:40.151Z,101489.36
2019-03-30T23:00:22.216Z,101477.47
2019-03-30T23:03:01.358Z,101497.83
2019-03-30T23:05:33.444Z,101494.31
2019-03-30T23:08:05.672Z,101485.77
2019-03-30T23:10:37.529Z,101536.36
2019-03-30T23:13:09.986Z,101647.92
2019-03-30T23:15:42.304Z,101652.96
2019-03-30T23:18:14.275Z,101648.23
2019-03-30T23:20:47.097Z,101631.95
2019-03-30T23:23:19.053Z,101642.28
2019-03-30T23:25:51.953Z,101637.84
2019-03-30T23:28:23.790Z,101637.52
2019-03-30T23:30:55.594Z,101634.79
2019-03-30T23:33:27.722Z,101640.73
2019-03-30T23:35:59.805Z,101635.68
2019-03-30T23:38:32.057Z,101639.34
2019-03-30T23:41:03.931Z,101632.75
2019-03-30T23:43:36.717Z,101639.39
2019-03-30T23:48:19.749Z,101649.09
2019-03-30T23:50:51.517Z,101638.23
2019-03-30T23:53:23.280Z,101632.38
2019-03-30T23:55:55.015Z,101624.49
2019-03-30T23:58:27.083Z,101632.57
