createdAt,value
2019-01-28T00:01:52.886Z,99.90
2019-01-28T00:04:35.954Z,99.90
2019-01-28T00:07:18.055Z,99.90
2019-01-28T00:09:59.782Z,99.90
2019-01-28T00:12:41.785Z,99.90
2019-01-28T00:15:23.661Z,99.90
2019-01-28T00:18:05.860Z,99.90
2019-01-28T00:20:48.025Z,99.90
2019-01-28T00:23:37.322Z,99.90
2019-01-28T00:26:28.409Z,99.90
2019-01-28T00:29:11.725Z,99.90
2019-01-28T00:31:53.435Z,99.90
2019-01-28T00:34:35.739Z,99.90
2019-01-28T00:37:17.526Z,99.90
2019-01-28T00:39:59.670Z,99.90
2019-01-28T00:42:41.854Z,99.90
2019-01-28T00:45:12.390Z,99.90
2019-01-28T00:48:03.268Z,99.90
2019-01-28T00:50:46.019Z,99.90
2019-01-28T00:53:16.409Z,99.90
2019-01-28T00:56:07.271Z,99.90
2019-01-28T00:58:50.700Z,99.90
2019-01-28T01:01:32.971Z,99.90
2019-01-28T01:04:14.807Z,99.90
2019-01-28T01:06:57.102Z,99.90
2019-01-28T01:09:40.150Z,99.90
2019-01-28T01:12:22.437Z,99.90
2019-01-28T01:15:04.181Z,99.90
2019-01-28T01:17:46.091Z,99.90
2019-01-28T01:20:27.879Z,99.90
2019-01-28T01:23:10.002Z,99.90
2019-01-28T01:25:52.081Z,99.90
2019-01-28T01:28:34.428Z,99.90
2019-01-28T01:33:57.878Z,99.90
2019-01-28T01:36:40.270Z,99.90
2019-01-28T01:39:22.010Z,99.90
2019-01-28T01:41:52.306Z,99.90
2019-01-28T01:44:43.113Z,99.90
2019-01-28T01:47:26.210Z,99.90
2019-01-28T01:50:08.399Z,99.90
2019-01-28T01:52:50.314Z,99.90
2019-01-28T01:55:32.221Z,99.90
2019-01-28T01:58:13.995Z,99.90
2019-01-28T02:00:55.761Z,99.90
2019-01-28T02:03:37.590Z,99.90
2019-01-28T02:06:19.977Z,99.90
2019-01-28T02:09:02.435Z,99.90
2019-01-28T02:11:44.634Z,99.90
2019-01-28T02:14:26.378Z,99.90
2019-01-28T02:17:08.341Z,99.90
2019-01-28T02:19:50.762Z,99.90
2019-01-28T02:22:32.747Z,99.90
2019-01-28T02:25:14.865Z,99.90
2019-01-28T02:27:57.450Z,99.90
2019-01-28T02:30:27.745Z,99.90
2019-01-28T02:33:18.626Z,99.90
2019-01-28T02:36:02.627Z,99.90
2019-01-28T02:38:43.161Z,99.90
2019-01-28T02:41:25.275Z,99.90
2019-01-28T02:44:07.267Z,99.90
2019-01-28T02:46:49.544Z,99.90
2019-01-28T02:49:19.895Z,99.90
2019-01-28T02:51:51.726Z,99.90
2019-01-28T02:54:34.846Z,99.90
2019-01-28T02:57:17.079Z,99.90
2019-01-28T02:59:58.962Z,99.90
2019-01-28T03:02:41.592Z,99.90
2019-01-28T03:05:23.488Z,99.90
2019-01-28T03:08:06.076Z,99.90
2019-01-28T03:10:36.459Z,99.90
2019-01-28T03:13:27.358Z,99.90
2019-01-28T03:16:10.567Z,99.90
2019-01-28T03:18:52.555Z,99.90
2019-01-28T03:21:34.615Z,99.90
2019-01-28T03:24:16.508Z,99.90
2019-01-28T03:26:58.583Z,99.90
2019-01-28T03:29:40.295Z,99.90
2019-01-28T03:32:22.544Z,99.90
2019-01-28T03:35:04.457Z,99.90
2019-01-28T03:37:46.152Z,99.90
2019-01-28T03:40:18.226Z,99.90
2019-01-28T03:43:09.114Z,99.90
2019-01-28T03:45:52.499Z,99.90
2019-01-28T03:48:34.410Z,99.90
2019-01-28T03:51:16.562Z,99.90
2019-01-28T03:53:58.521Z,99.90
2019-01-28T03:56:40.762Z,99.90
2019-01-28T03:59:22.878Z,99.90
2019-01-28T04:02:05.046Z,99.90
2019-01-28T04:04:46.977Z,99.90
2019-01-28T04:07:29.235Z,99.90
2019-01-28T04:10:11.058Z,99.90
2019-01-28T04:12:52.817Z,99.90
2019-01-28T04:15:34.616Z,99.90
2019-01-28T04:18:16.798Z,99.90
2019-01-28T04:20:59.041Z,99.90
2019-01-28T04:23:40.818Z,99.90
2019-01-28T04:26:23.374Z,99.90
2019-01-28T04:29:05.417Z,99.90
2019-01-28T04:31:47.610Z,99.90
2019-01-28T04:34:29.304Z,99.90
2019-01-28T04:37:11.182Z,99.90
2019-01-28T04:39:53.286Z,99.90
2019-01-28T04:42:35.334Z,99.90
2019-01-28T04:45:17.031Z,99.90
2019-01-28T04:47:58.857Z,99.90
2019-01-28T04:50:41.589Z,99.90
2019-01-28T04:53:23.570Z,99.90
2019-01-28T04:56:05.578Z,99.90
2019-01-28T04:58:49.636Z,99.90
2019-01-28T05:01:29.923Z,99.90
2019-01-28T05:04:19.330Z,99.90
2019-01-28T05:07:03.350Z,99.90
2019-01-28T05:09:45.438Z,99.90
2019-01-28T05:12:27.950Z,99.90
2019-01-28T05:15:09.831Z,99.90
2019-01-28T05:17:52.044Z,99.90
2019-01-28T05:20:34.006Z,99.90
2019-01-28T05:23:16.301Z,99.90
2019-01-28T05:25:58.653Z,99.90
2019-01-28T05:28:41.062Z,99.90
2019-01-28T05:31:22.919Z,99.90
2019-01-28T05:34:04.990Z,99.90
2019-01-28T05:36:47.403Z,99.90
2019-01-28T05:39:29.249Z,99.90
2019-01-28T05:42:11.090Z,99.90
2019-01-28T05:44:53.350Z,99.90
2019-01-28T05:47:35.379Z,99.90
2019-01-28T05:50:17.414Z,99.90
2019-01-28T05:52:59.602Z,99.90
2019-01-28T05:55:41.366Z,99.90
2019-01-28T05:58:23.453Z,99.90
2019-01-28T06:01:05.086Z,99.90
2019-01-28T06:03:47.022Z,99.90
2019-01-28T06:06:28.886Z,99.90
2019-01-28T06:09:11.018Z,99.90
2019-01-28T06:11:53.222Z,99.90
2019-01-28T06:14:35.370Z,99.90
2019-01-28T06:17:17.390Z,99.90
2019-01-28T06:19:59.006Z,99.90
2019-01-28T06:22:40.885Z,99.90
2019-01-28T06:25:21.531Z,99.90
2019-01-28T06:28:10.946Z,99.90
2019-01-28T06:30:54.633Z,99.90
2019-01-28T06:33:36.588Z,99.90
2019-01-28T06:36:18.861Z,99.90
2019-01-28T06:39:01.118Z,99.90
2019-01-28T06:41:43.282Z,99.90
2019-01-28T06:44:25.358Z,99.90
2019-01-28T06:47:07.162Z,99.90
2019-01-28T06:49:48.910Z,99.90
2019-01-28T06:52:30.954Z,99.90
2019-01-28T06:55:13.315Z,99.90
2019-01-28T06:57:55.139Z,99.90
2019-01-28T07:00:37.149Z,99.90
2019-01-28T07:03:19.245Z,99.90
2019-01-28T07:06:01.262Z,99.90
2019-01-28T07:08:43.890Z,99.90
2019-01-28T07:11:26.242Z,99.90
2019-01-28T07:14:08.164Z,99.90
2019-01-28T07:16:50.180Z,99.90
2019-01-28T07:19:32.189Z,99.90
2019-01-28T07:22:14.189Z,99.90
2019-01-28T07:24:56.018Z,99.90
2019-01-28T07:27:38.478Z,99.90
2019-01-28T07:30:20.486Z,99.90
2019-01-28T07:33:02.444Z,99.90
2019-01-28T07:35:44.345Z,99.90
2019-01-28T07:38:26.656Z,99.90
2019-01-28T07:41:08.380Z,99.90
2019-01-28T07:43:50.631Z,99.90
2019-01-28T07:46:32.599Z,99.90
2019-01-28T07:49:14.742Z,99.90
2019-01-28T07:51:57.042Z,99.90
2019-01-28T07:54:37.717Z,99.90
2019-01-28T07:57:27.038Z,99.90
2019-01-28T08:00:14.984Z,99.90
2019-01-28T08:02:56.834Z,99.90
2019-01-28T08:05:38.598Z,99.90
2019-01-28T08:08:20.957Z,99.90
2019-01-28T08:11:02.817Z,99.90
2019-01-28T08:13:44.757Z,99.90
2019-01-28T08:16:27.124Z,99.90
2019-01-28T08:19:09.303Z,99.90
2019-01-28T08:21:51.529Z,99.90
2019-01-28T08:24:33.607Z,99.90
2019-01-28T08:27:15.834Z,99.90
2019-01-28T08:29:57.761Z,99.90
2019-01-28T08:32:39.729Z,99.90
2019-01-28T08:35:21.826Z,99.90
2019-01-28T08:38:03.697Z,99.90
2019-01-28T08:40:46.079Z,99.90
2019-01-28T08:43:27.892Z,99.90
2019-01-28T08:46:09.967Z,99.90
2019-01-28T08:48:51.806Z,99.90
2019-01-28T08:51:33.959Z,99.90
2019-01-28T08:54:16.019Z,99.90
2019-01-28T08:56:58.202Z,99.90
2019-01-28T08:59:40.214Z,99.90
2019-01-28T09:02:22.163Z,99.90
2019-01-28T09:05:04.262Z,99.90
2019-01-28T09:07:46.142Z,99.90
2019-01-28T09:10:28.736Z,99.90
2019-01-28T09:13:10.765Z,99.90
2019-01-28T09:15:52.750Z,99.90
2019-01-28T09:18:34.770Z,99.90
2019-01-28T09:21:16.903Z,99.90
2019-01-28T09:23:58.986Z,99.90
2019-01-28T09:26:40.720Z,99.90
2019-01-28T09:29:22.787Z,99.90
2019-01-28T09:32:04.785Z,99.90
2019-01-28T09:34:47.050Z,99.90
2019-01-28T09:37:29.165Z,99.90
2019-01-28T09:40:11.202Z,99.40
2019-01-28T09:42:52.958Z,98.50
2019-01-28T09:45:35.194Z,98.50
2019-01-28T09:48:17.379Z,99.90
2019-01-28T09:50:59.742Z,99.90
2019-01-28T09:53:41.593Z,99.90
2019-01-28T09:56:23.497Z,99.90
2019-01-28T09:59:05.662Z,99.90
2019-01-28T10:01:47.643Z,98.40
2019-01-28T10:04:28.053Z,97.80
2019-01-28T10:07:17.379Z,97.80
2019-01-28T10:10:01.212Z,97.70
2019-01-28T10:12:43.022Z,96.90
2019-01-28T10:15:28.666Z,97.80
2019-01-28T10:18:08.275Z,95.10
2019-01-28T10:20:50.055Z,96.60
2019-01-28T10:23:32.026Z,99.20
2019-01-28T10:26:14.333Z,99.50
2019-01-28T10:28:56.318Z,99.00
2019-01-28T10:31:38.149Z,97.90
2019-01-28T10:34:20.046Z,96.00
2019-01-28T10:37:02.226Z,96.40
2019-01-28T10:39:44.379Z,96.10
2019-01-28T10:42:26.312Z,95.40
2019-01-28T10:45:08.326Z,94.90
2019-01-28T10:47:50.549Z,94.30
2019-01-28T10:50:32.619Z,93.80
2019-01-28T10:53:14.730Z,93.10
2019-01-28T10:55:56.898Z,92.50
2019-01-28T10:58:39.085Z,92.40
2019-01-28T11:01:21.263Z,91.80
2019-01-28T11:04:03.077Z,90.90
2019-01-28T11:06:45.310Z,90.40
2019-01-28T11:09:27.359Z,90.30
2019-01-28T11:12:09.730Z,88.20
2019-01-28T11:14:51.625Z,89.40
2019-01-28T11:17:33.645Z,92.80
2019-01-28T11:20:16.008Z,92.80
2019-01-28T11:22:58.045Z,90.00
2019-01-28T11:25:39.984Z,88.20
2019-01-28T11:28:22.102Z,84.70
2019-01-28T11:31:09.735Z,85.80
2019-01-28T11:33:53.375Z,84.80
2019-01-28T11:36:35.688Z,80.60
2019-01-28T11:39:17.628Z,80.70
2019-01-28T11:41:59.667Z,80.20
2019-01-28T11:44:41.601Z,81.70
2019-01-28T11:47:23.667Z,80.70
2019-01-28T11:50:05.735Z,81.80
2019-01-28T11:52:47.785Z,78.00
2019-01-28T11:55:28.190Z,78.80
2019-01-28T11:58:17.534Z,78.90
2019-01-28T12:04:10.954Z,77.20
2019-01-28T12:06:52.586Z,75.20
2019-01-28T12:09:34.689Z,76.40
2019-01-28T12:12:16.334Z,77.90
2019-01-28T12:14:58.138Z,76.10
2019-01-28T12:17:39.926Z,77.20
2019-01-28T12:20:23.808Z,72.80
2019-01-28T12:23:05.676Z,73.40
2019-01-28T12:25:48.664Z,76.60
2019-01-28T12:28:30.438Z,76.20
2019-01-28T12:31:12.390Z,76.80
2019-01-28T12:33:54.894Z,76.20
2019-01-28T12:36:36.541Z,76.60
2019-01-28T12:39:18.478Z,77.10
2019-01-28T12:42:00.688Z,71.70
2019-01-28T12:44:42.670Z,73.20
2019-01-28T12:47:24.722Z,72.40
2019-01-28T12:50:06.779Z,71.10
2019-01-28T12:52:48.766Z,74.70
2019-01-28T12:55:30.604Z,76.70
2019-01-28T12:58:12.589Z,76.40
2019-01-28T13:00:59.298Z,74.90
2019-01-28T13:03:41.391Z,74.20
2019-01-28T13:06:23.007Z,73.60
2019-01-28T13:09:05.366Z,77.80
2019-01-28T13:11:47.414Z,82.20
2019-01-28T13:14:29.774Z,80.30
2019-01-28T13:17:11.605Z,80.80
2019-01-28T13:19:53.958Z,90.90
2019-01-28T13:22:36.178Z,95.30
2019-01-28T13:25:18.695Z,94.70
2019-01-28T13:28:00.798Z,95.00
2019-01-28T13:30:43.398Z,96.90
2019-01-28T13:33:25.825Z,97.70
2019-01-28T13:36:09.556Z,98.70
2019-01-28T13:38:51.597Z,99.00
2019-01-28T13:41:33.854Z,99.60
2019-01-28T13:44:16.019Z,99.90
2019-01-28T13:46:58.227Z,99.90
2019-01-28T13:49:40.755Z,99.90
2019-01-28T13:52:23.146Z,99.90
2019-01-28T13:55:05.253Z,99.90
2019-01-28T13:57:46.974Z,99.90
2019-01-28T14:00:30.119Z,99.90
2019-01-28T14:03:11.752Z,99.90
2019-01-28T14:05:53.538Z,99.90
2019-01-28T14:08:35.315Z,99.90
2019-01-28T14:11:17.670Z,99.90
2019-01-28T14:13:59.613Z,99.90
2019-01-28T14:16:41.781Z,99.90
2019-01-28T14:19:23.770Z,99.90
2019-01-28T14:22:05.418Z,99.90
2019-01-28T14:24:47.599Z,99.90
2019-01-28T14:27:29.467Z,99.90
2019-01-28T14:30:11.194Z,98.90
2019-01-28T14:32:53.979Z,98.60
2019-01-28T14:35:35.966Z,98.50
2019-01-28T14:38:18.130Z,99.40
2019-01-28T14:41:00.609Z,99.90
2019-01-28T14:43:41.371Z,99.90
2019-01-28T14:46:30.782Z,99.90
2019-01-28T14:49:14.446Z,99.90
2019-01-28T14:51:56.504Z,99.90
2019-01-28T14:54:38.307Z,99.90
2019-01-28T14:57:20.046Z,99.90
2019-01-28T15:00:01.882Z,99.90
2019-01-28T15:02:43.958Z,99.90
2019-01-28T15:05:26.442Z,99.90
2019-01-28T15:08:08.271Z,99.90
2019-01-28T15:10:49.938Z,99.90
2019-01-28T15:13:31.854Z,99.90
2019-01-28T15:16:14.564Z,99.90
2019-01-28T15:18:57.146Z,99.90
2019-01-28T15:21:39.388Z,99.90
2019-01-28T15:24:21.718Z,99.90
2019-01-28T15:27:03.498Z,99.90
2019-01-28T15:29:45.678Z,99.90
2019-01-28T15:32:27.682Z,99.90
2019-01-28T15:35:11.301Z,99.90
2019-01-28T15:37:53.370Z,99.90
2019-01-28T15:40:35.359Z,99.90
2019-01-28T15:43:17.337Z,99.90
2019-01-28T15:45:59.257Z,99.90
2019-01-28T15:48:41.136Z,99.90
2019-01-28T15:51:23.572Z,99.90
2019-01-28T15:54:05.974Z,99.90
2019-01-28T15:56:47.877Z,99.90
2019-01-28T15:59:29.592Z,99.90
2019-01-28T16:02:11.734Z,99.90
2019-01-28T16:04:53.462Z,99.90
2019-01-28T16:07:35.383Z,99.90
2019-01-28T16:10:17.148Z,99.90
2019-01-28T16:12:58.810Z,99.90
2019-01-28T16:15:41.012Z,99.90
2019-01-28T16:18:22.887Z,99.90
2019-01-28T16:21:04.859Z,99.90
2019-01-28T16:23:47.086Z,99.90
2019-01-28T16:26:28.857Z,99.90
2019-01-28T16:29:11.086Z,99.90
2019-01-28T16:31:53.206Z,99.90
2019-01-28T16:34:35.326Z,99.90
2019-01-28T16:37:17.614Z,99.90
2019-01-28T16:39:59.351Z,99.90
2019-01-28T16:42:41.431Z,99.90
2019-01-28T16:45:23.128Z,99.90
2019-01-28T16:48:04.958Z,99.90
2019-01-28T16:50:46.802Z,99.90
2019-01-28T16:53:29.088Z,99.90
2019-01-28T16:56:11.134Z,99.90
2019-01-28T16:58:53.182Z,99.90
2019-01-28T17:01:35.230Z,99.90
2019-01-28T17:04:17.127Z,99.90
2019-01-28T17:06:59.236Z,99.90
2019-01-28T17:09:41.134Z,99.90
2019-01-28T17:12:23.447Z,99.90
2019-01-28T17:15:05.997Z,99.90
2019-01-28T17:17:47.898Z,99.90
2019-01-28T17:20:35.246Z,99.90
2019-01-28T17:23:12.925Z,99.90
2019-01-28T17:25:55.058Z,99.90
2019-01-28T17:28:36.890Z,99.90
2019-01-28T17:31:19.188Z,99.90
2019-01-28T17:34:01.280Z,99.90
2019-01-28T17:36:43.212Z,99.90
2019-01-28T17:39:25.504Z,99.90
2019-01-28T17:42:08.233Z,99.90
2019-01-28T17:44:50.482Z,99.90
2019-01-28T17:47:32.466Z,99.90
2019-01-28T17:50:14.990Z,99.90
2019-01-28T17:52:56.720Z,99.90
2019-01-28T17:55:38.445Z,99.90
2019-01-28T17:58:20.502Z,99.90
2019-01-28T18:01:02.211Z,99.90
2019-01-28T18:03:43.731Z,99.90
2019-01-28T18:06:25.787Z,99.90
2019-01-28T18:09:08.410Z,99.90
2019-01-28T18:11:50.854Z,99.90
2019-01-28T18:14:33.450Z,99.90
2019-01-28T18:17:15.352Z,99.90
2019-01-28T18:19:57.373Z,99.90
2019-01-28T18:22:43.914Z,99.90
2019-01-28T18:25:25.311Z,99.90
2019-01-28T18:28:14.754Z,99.90
2019-01-28T18:30:58.492Z,99.90
2019-01-28T18:33:40.550Z,99.90
2019-01-28T18:36:22.378Z,99.90
2019-01-28T18:39:05.479Z,99.90
2019-01-28T18:41:47.938Z,99.90
2019-01-28T18:44:30.526Z,99.90
2019-01-28T18:47:13.805Z,99.90
2019-01-28T18:49:55.650Z,99.90
2019-01-28T18:52:37.378Z,99.90
2019-01-28T18:55:19.510Z,99.90
2019-01-28T18:58:01.185Z,99.90
2019-01-28T19:00:43.346Z,99.90
2019-01-28T19:03:25.222Z,99.90
2019-01-28T19:09:18.778Z,99.90
2019-01-28T19:12:15.494Z,99.90
2019-01-28T19:15:11.237Z,99.90
2019-01-28T19:18:04.285Z,99.90
2019-01-28T19:21:07.705Z,99.90
2019-01-28T19:23:50.638Z,99.90
2019-01-28T19:26:32.546Z,99.90
2019-01-28T19:29:15.057Z,99.90
2019-01-28T19:31:56.872Z,99.90
2019-01-28T19:34:39.710Z,99.90
2019-01-28T19:37:21.545Z,99.90
2019-01-28T19:40:03.522Z,99.90
2019-01-28T19:42:45.846Z,99.90
2019-01-28T19:45:27.781Z,99.90
2019-01-28T19:48:10.275Z,99.90
2019-01-28T19:50:54.011Z,99.90
2019-01-28T19:53:36.372Z,99.90
2019-01-28T19:56:18.534Z,99.90
2019-01-28T19:59:00.602Z,99.90
2019-01-28T20:01:42.625Z,99.90
2019-01-28T20:04:24.676Z,99.90
2019-01-28T20:07:07.270Z,99.90
2019-01-28T20:09:49.225Z,99.90
2019-01-28T20:12:31.322Z,99.90
2019-01-28T20:15:13.154Z,99.90
2019-01-28T20:17:55.746Z,99.90
2019-01-28T20:20:26.234Z,99.90
2019-01-28T20:23:36.784Z,99.90
2019-01-28T20:26:21.212Z,99.90
2019-01-28T20:29:04.789Z,99.90
2019-01-28T20:31:47.421Z,99.90
2019-01-28T20:34:31.557Z,99.90
2019-01-28T20:37:15.489Z,99.90
2019-01-28T20:39:58.226Z,99.90
2019-01-28T20:42:40.162Z,99.90
2019-01-28T20:45:22.065Z,99.90
2019-01-28T20:48:02.491Z,99.90
2019-01-28T20:50:52.530Z,99.90
2019-01-28T20:53:36.377Z,99.90
2019-01-28T20:56:18.289Z,99.90
2019-01-28T20:59:00.535Z,99.90
2019-01-28T21:01:42.820Z,99.90
2019-01-28T21:04:24.992Z,99.90
2019-01-28T21:07:07.995Z,99.90
2019-01-28T21:09:49.817Z,99.90
2019-01-28T21:12:32.275Z,99.90
2019-01-28T21:15:15.276Z,99.90
2019-01-28T21:17:56.062Z,99.90
2019-01-28T21:20:49.853Z,99.90
2019-01-28T21:23:36.306Z,99.90
2019-01-28T21:26:26.380Z,99.90
2019-01-28T21:29:15.964Z,99.90
2019-01-28T21:32:07.044Z,99.90
2019-01-28T21:37:47.642Z,99.90
2019-01-28T21:40:50.306Z,99.90
2019-01-28T21:43:59.020Z,99.90
2019-01-28T21:46:32.617Z,99.90
2019-01-28T21:49:41.152Z,99.90
2019-01-28T21:52:42.287Z,99.90
2019-01-28T21:55:25.064Z,99.90
2019-01-28T21:58:07.307Z,99.90
2019-01-28T22:00:51.115Z,99.90
2019-01-28T22:03:34.201Z,99.90
2019-01-28T22:06:14.951Z,99.90
2019-01-28T22:09:06.452Z,99.90
2019-01-28T22:11:49.058Z,99.90
2019-01-28T22:14:33.571Z,99.90
2019-01-28T22:17:16.376Z,99.90
2019-01-28T22:19:46.876Z,99.90
2019-01-28T22:22:36.604Z,99.90
2019-01-28T22:25:38.295Z,99.90
2019-01-28T22:28:20.278Z,99.90
2019-01-28T22:31:02.271Z,99.90
2019-01-28T22:33:45.168Z,99.90
2019-01-28T22:36:27.679Z,99.90
2019-01-28T22:39:11.011Z,99.90
2019-01-28T22:41:53.152Z,99.90
2019-01-28T22:44:37.242Z,99.90
2019-01-28T22:47:19.699Z,99.90
2019-01-28T22:49:50.195Z,99.90
2019-01-28T22:52:41.125Z,99.90
2019-01-28T22:55:25.175Z,99.90
2019-01-28T22:58:07.441Z,99.90
2019-01-28T23:00:51.413Z,99.90
2019-01-28T23:03:33.163Z,99.90
2019-01-28T23:06:15.018Z,99.90
2019-01-28T23:08:57.845Z,99.90
2019-01-28T23:11:39.573Z,99.90
2019-01-28T23:14:22.671Z,99.90
2019-01-28T23:17:06.310Z,99.90
2019-01-28T23:19:37.521Z,99.90
2019-01-28T23:22:28.462Z,99.90
2019-01-28T23:25:12.348Z,99.90
2019-01-28T23:27:54.164Z,99.90
2019-01-28T23:30:37.296Z,99.90
2019-01-28T23:33:38.577Z,99.90
2019-01-28T23:39:43.463Z,99.90
2019-01-28T23:42:45.716Z,99.90
2019-01-28T23:45:28.234Z,99.90
2019-01-28T23:48:02.836Z,99.90
2019-01-28T23:50:57.182Z,99.90
2019-01-28T23:53:40.253Z,99.90
2019-01-28T23:56:30.501Z,99.90
2019-01-28T23:59:20.143Z,99.90
