createdAt,value
2018-11-05T00:00:03.182Z,80.12
2018-11-05T00:02:32.996Z,80.14
2018-11-05T00:05:02.661Z,80.38
2018-11-05T00:07:32.416Z,79.98
2018-11-05T00:10:02.317Z,80.00
2018-11-05T00:12:32.017Z,80.29
2018-11-05T00:15:04.235Z,80.35
2018-11-05T00:17:34.135Z,80.04
2018-11-05T00:20:03.977Z,80.51
2018-11-05T00:22:33.844Z,79.50
2018-11-05T00:25:03.615Z,80.15
2018-11-05T00:27:33.651Z,80.02
2018-11-05T00:30:03.670Z,80.60
2018-11-05T00:32:34.558Z,80.71
2018-11-05T00:35:04.500Z,81.15
2018-11-05T00:37:34.353Z,80.87
2018-11-05T00:40:04.120Z,79.86
2018-11-05T00:42:33.719Z,79.97
2018-11-05T00:45:03.519Z,80.81
2018-11-05T00:47:33.502Z,80.80
2018-11-05T00:50:03.120Z,81.00
2018-11-05T00:52:32.858Z,80.32
2018-11-05T00:55:02.693Z,80.08
2018-11-05T00:57:32.509Z,80.12
2018-11-05T01:00:02.347Z,80.12
2018-11-05T01:02:32.329Z,80.53
2018-11-05T01:05:02.188Z,80.64
2018-11-05T01:07:31.883Z,79.38
2018-11-05T01:10:03.723Z,79.09
2018-11-05T01:12:33.633Z,78.65
2018-11-05T01:15:04.456Z,79.33
2018-11-05T01:17:34.115Z,79.25
2018-11-05T01:20:03.768Z,79.06
2018-11-05T01:22:33.571Z,79.19
2018-11-05T01:25:03.297Z,79.45
2018-11-05T01:27:33.162Z,79.14
2018-11-05T01:30:02.944Z,78.95
2018-11-05T01:32:32.810Z,79.52
2018-11-05T01:35:02.851Z,79.54
2018-11-05T01:37:34.360Z,79.26
2018-11-05T01:40:04.088Z,79.46
2018-11-05T01:42:33.930Z,78.89
2018-11-05T01:45:03.576Z,78.38
2018-11-05T01:47:33.329Z,78.63
2018-11-05T01:50:03.180Z,79.47
2018-11-05T01:52:33.147Z,78.75
2018-11-05T01:55:03.811Z,78.66
2018-11-05T01:57:34.381Z,78.89
2018-11-05T02:00:04.856Z,78.93
2018-11-05T02:02:34.494Z,79.09
2018-11-05T02:05:04.194Z,78.46
2018-11-05T02:07:34.015Z,78.75
2018-11-05T02:10:03.735Z,78.98
2018-11-05T02:12:33.637Z,78.71
2018-11-05T02:15:03.428Z,78.29
2018-11-05T02:17:33.294Z,78.17
2018-11-05T02:20:02.965Z,77.96
2018-11-05T02:22:32.614Z,77.71
2018-11-05T02:25:02.353Z,77.41
2018-11-05T02:27:33.719Z,77.44
2018-11-05T02:30:04.823Z,77.09
2018-11-05T02:32:36.384Z,76.99
2018-11-05T02:35:07.194Z,76.86
2018-11-05T02:37:37.187Z,76.42
2018-11-05T02:40:09.633Z,76.84
2018-11-05T02:42:39.717Z,76.83
2018-11-05T02:45:10.812Z,76.87
2018-11-05T02:47:40.688Z,76.88
2018-11-05T02:50:11.945Z,77.36
2018-11-05T02:52:42.629Z,77.16
2018-11-05T02:55:12.438Z,77.13
2018-11-05T02:57:42.353Z,77.01
2018-11-05T03:00:14.538Z,76.69
2018-11-05T03:02:45.362Z,76.15
2018-11-05T03:05:17.108Z,75.93
2018-11-05T03:07:47.717Z,76.35
2018-11-05T03:10:17.691Z,76.33
2018-11-05T03:12:49.109Z,76.07
2018-11-05T03:15:19.830Z,75.91
2018-11-05T03:17:49.711Z,76.03
2018-11-05T03:20:19.357Z,76.30
2018-11-05T03:22:49.112Z,76.07
2018-11-05T03:25:18.920Z,75.61
2018-11-05T03:27:48.681Z,75.62
2018-11-05T03:30:19.401Z,76.12
2018-11-05T03:32:49.291Z,76.35
2018-11-05T03:35:19.151Z,76.20
2018-11-05T03:37:48.862Z,76.36
2018-11-05T03:40:18.579Z,76.35
2018-11-05T03:42:48.182Z,76.57
2018-11-05T03:45:18.303Z,76.38
2018-11-05T03:47:48.030Z,76.09
2018-11-05T03:50:19.348Z,76.49
2018-11-05T03:52:49.369Z,76.39
2018-11-05T03:55:20.077Z,76.08
2018-11-05T03:57:49.880Z,76.63
2018-11-05T04:00:20.385Z,76.26
2018-11-05T04:02:50.028Z,76.61
2018-11-05T04:05:19.898Z,76.38
2018-11-05T04:07:49.674Z,76.81
2018-11-05T04:10:20.246Z,76.55
2018-11-05T04:12:49.959Z,76.54
2018-11-05T04:15:20.844Z,76.55
2018-11-05T04:17:50.583Z,76.57
2018-11-05T04:20:20.263Z,77.01
2018-11-05T04:22:49.893Z,77.02
2018-11-05T04:25:19.693Z,77.08
2018-11-05T04:27:49.617Z,76.59
2018-11-05T04:30:19.458Z,76.88
2018-11-05T04:32:50.142Z,77.24
2018-11-05T04:35:20.051Z,77.46
2018-11-05T04:37:49.707Z,77.09
2018-11-05T04:40:19.388Z,77.36
2018-11-05T04:42:49.263Z,77.41
2018-11-05T04:45:18.971Z,77.46
2018-11-05T04:47:48.703Z,78.00
2018-11-05T04:50:18.753Z,77.86
2018-11-05T04:52:48.451Z,77.39
2018-11-05T04:55:18.235Z,77.46
2018-11-05T04:57:48.015Z,77.02
2018-11-05T05:00:20.158Z,77.00
2018-11-05T05:02:51.136Z,76.65
2018-11-05T05:05:20.932Z,76.49
2018-11-05T05:07:50.671Z,76.28
2018-11-05T05:10:20.586Z,76.80
2018-11-05T05:12:50.260Z,76.44
2018-11-05T05:15:19.985Z,76.48
2018-11-05T05:17:49.926Z,76.20
2018-11-05T05:20:19.704Z,76.33
2018-11-05T05:22:49.606Z,75.91
2018-11-05T05:25:19.444Z,75.92
2018-11-05T05:27:50.066Z,75.39
2018-11-05T05:30:20.419Z,75.34
2018-11-05T05:32:50.383Z,74.95
2018-11-05T05:35:20.629Z,74.99
2018-11-05T05:37:50.433Z,73.85
2018-11-05T05:40:20.193Z,73.80
2018-11-05T05:42:49.967Z,74.08
2018-11-05T05:45:19.730Z,73.54
2018-11-05T05:47:49.684Z,73.37
2018-11-05T05:50:19.562Z,73.19
2018-11-05T05:52:50.398Z,73.35
2018-11-05T05:55:20.198Z,73.43
2018-11-05T05:57:50.061Z,72.37
2018-11-05T06:00:20.049Z,72.92
2018-11-05T06:02:49.812Z,72.73
2018-11-05T06:05:19.597Z,72.72
2018-11-05T06:07:49.787Z,73.49
2018-11-05T06:10:19.601Z,73.48
2018-11-05T06:12:49.921Z,72.65
2018-11-05T06:15:21.086Z,73.00
2018-11-05T06:17:54.733Z,72.61
2018-11-05T06:20:24.484Z,71.46
2018-11-05T06:22:55.312Z,71.96
2018-11-05T06:25:25.147Z,70.95
2018-11-05T06:27:55.146Z,70.01
2018-11-05T06:30:25.061Z,69.38
2018-11-05T06:32:54.859Z,69.30
2018-11-05T06:35:24.612Z,69.94
2018-11-05T06:37:54.565Z,70.02
2018-11-05T06:40:24.362Z,70.06
2018-11-05T06:42:54.098Z,70.47
2018-11-05T06:45:23.834Z,70.72
2018-11-05T06:47:53.598Z,70.11
2018-11-05T06:50:26.156Z,68.98
2018-11-05T06:52:55.939Z,68.34
2018-11-05T06:55:25.557Z,67.71
2018-11-05T06:57:55.249Z,67.88
2018-11-05T07:00:26.181Z,68.19
2018-11-05T07:02:55.874Z,68.54
2018-11-05T07:05:25.696Z,68.97
2018-11-05T07:07:55.304Z,69.03
2018-11-05T07:10:25.039Z,68.67
2018-11-05T07:12:54.748Z,67.91
2018-11-05T07:15:25.503Z,67.89
2018-11-05T07:17:55.144Z,68.31
2018-11-05T07:20:26.008Z,67.45
2018-11-05T07:22:55.634Z,67.08
2018-11-05T07:25:25.348Z,66.77
2018-11-05T07:27:54.924Z,66.53
2018-11-05T07:30:25.404Z,65.86
2018-11-05T07:32:56.520Z,65.96
2018-11-05T07:35:26.377Z,65.81
2018-11-05T07:37:56.219Z,64.53
2018-11-05T07:40:25.899Z,63.83
2018-11-05T07:42:55.817Z,63.58
2018-11-05T07:45:26.742Z,64.22
2018-11-05T07:47:56.427Z,64.05
2018-11-05T07:50:26.097Z,63.33
2018-11-05T07:52:56.063Z,63.35
2018-11-05T07:55:25.637Z,62.82
2018-11-05T07:57:55.346Z,62.81
2018-11-05T08:00:29.986Z,63.18
2018-11-05T08:02:59.935Z,63.67
2018-11-05T08:05:29.606Z,63.45
2018-11-05T08:07:59.971Z,63.33
2018-11-05T08:10:29.651Z,63.80
2018-11-05T08:12:59.435Z,64.01
2018-11-05T08:15:30.083Z,64.51
2018-11-05T08:17:59.851Z,64.04
2018-11-05T08:20:29.576Z,64.55
2018-11-05T08:23:00.155Z,64.80
2018-11-05T08:25:30.221Z,64.58
2018-11-05T08:27:59.933Z,65.75
2018-11-05T08:30:30.034Z,65.03
2018-11-05T08:32:59.850Z,64.15
2018-11-05T08:35:29.486Z,63.79
2018-11-05T08:37:59.199Z,64.03
2018-11-05T08:40:28.975Z,64.12
2018-11-05T08:42:58.790Z,64.45
2018-11-05T08:45:29.780Z,64.51
2018-11-05T08:47:59.439Z,65.23
2018-11-05T08:50:29.209Z,64.49
2018-11-05T08:52:58.973Z,64.28
2018-11-05T08:55:28.918Z,63.95
2018-11-05T08:57:58.805Z,63.70
2018-11-05T09:00:39.350Z,64.50
2018-11-05T09:03:09.976Z,64.95
2018-11-05T09:05:39.699Z,64.50
2018-11-05T09:08:09.309Z,64.17
2018-11-05T09:10:39.336Z,63.57
2018-11-05T09:13:09.075Z,63.18
2018-11-05T09:15:39.685Z,63.25
2018-11-05T09:18:10.273Z,62.72
2018-11-05T09:20:40.070Z,63.38
2018-11-05T09:23:09.923Z,62.70
2018-11-05T09:25:40.432Z,63.91
2018-11-05T09:28:10.074Z,63.82
2018-11-05T09:30:39.874Z,63.49
2018-11-05T09:33:10.158Z,63.33
2018-11-05T09:35:39.843Z,63.64
2018-11-05T09:38:09.648Z,63.04
2018-11-05T09:40:39.367Z,63.79
2018-11-05T09:43:09.174Z,63.78
2018-11-05T09:45:39.937Z,63.86
2018-11-05T09:48:09.646Z,63.19
2018-11-05T09:50:39.531Z,63.62
2018-11-05T09:53:09.371Z,63.60
2018-11-05T09:55:39.416Z,63.86
2018-11-05T09:58:09.681Z,62.99
2018-11-05T10:00:41.552Z,63.49
2018-11-05T10:03:15.272Z,63.55
2018-11-05T10:05:44.920Z,64.23
2018-11-05T10:08:15.368Z,64.16
2018-11-05T10:10:45.746Z,65.33
2018-11-05T10:13:15.496Z,64.82
2018-11-05T10:15:46.821Z,64.86
2018-11-05T10:18:16.686Z,63.66
2018-11-05T10:20:46.437Z,64.00
2018-11-05T10:23:16.051Z,64.15
2018-11-05T10:25:46.088Z,64.68
2018-11-05T10:28:15.836Z,64.85
2018-11-05T10:30:45.683Z,64.70
2018-11-05T10:33:15.342Z,64.96
2018-11-05T10:35:49.924Z,65.28
2018-11-05T10:38:21.741Z,65.27
2018-11-05T10:40:52.324Z,64.91
2018-11-05T10:43:22.083Z,65.79
2018-11-05T10:45:51.790Z,65.44
2018-11-05T10:48:21.541Z,64.69
2018-11-05T10:50:51.339Z,65.02
2018-11-05T10:53:21.034Z,66.00
2018-11-05T10:55:50.688Z,65.46
2018-11-05T10:58:20.519Z,66.36
2018-11-05T11:00:55.131Z,66.38
2018-11-05T11:03:28.970Z,66.60
2018-11-05T11:05:58.842Z,66.10
2018-11-05T11:08:28.542Z,66.78
2018-11-05T11:10:59.332Z,67.55
2018-11-05T11:13:29.088Z,67.28
2018-11-05T11:16:00.692Z,67.89
2018-11-05T11:18:30.320Z,68.18
2018-11-05T11:20:59.997Z,68.27
2018-11-05T11:23:29.684Z,68.37
2018-11-05T11:25:59.333Z,68.25
2018-11-05T11:28:29.183Z,68.81
2018-11-05T11:30:58.888Z,69.22
2018-11-05T11:33:28.503Z,68.80
2018-11-05T11:35:58.178Z,68.15
2018-11-05T11:38:27.872Z,68.80
2018-11-05T11:40:57.698Z,68.51
2018-11-05T11:43:27.335Z,69.03
2018-11-05T11:45:57.143Z,68.84
2018-11-05T11:48:27.967Z,69.70
2018-11-05T11:51:02.754Z,69.48
2018-11-05T11:53:33.308Z,68.70
2018-11-05T11:56:02.961Z,68.97
2018-11-05T11:58:32.664Z,69.18
2018-11-05T12:01:02.751Z,69.36
2018-11-05T12:03:32.505Z,69.00
2018-11-05T12:06:02.209Z,69.71
2018-11-05T12:08:32.241Z,69.71
2018-11-05T12:11:02.081Z,70.18
2018-11-05T12:13:31.823Z,69.89
2018-11-05T12:16:01.762Z,70.51
2018-11-05T12:18:31.563Z,70.43
2018-11-05T12:21:01.274Z,70.45
2018-11-05T12:23:31.203Z,71.02
2018-11-05T12:26:00.878Z,70.87
2018-11-05T12:28:30.754Z,71.01
2018-11-05T12:31:00.474Z,71.43
2018-11-05T12:33:31.009Z,71.01
2018-11-05T12:36:00.785Z,71.43
2018-11-05T12:38:30.814Z,71.61
2018-11-05T12:41:00.671Z,71.58
2018-11-05T12:43:30.398Z,71.93
2018-11-05T12:46:00.084Z,71.94
2018-11-05T12:48:29.809Z,72.71
2018-11-05T12:50:59.636Z,72.89
2018-11-05T12:53:29.512Z,72.76
2018-11-05T12:55:59.271Z,73.75
2018-11-05T12:58:29.048Z,73.81
2018-11-05T13:00:59.609Z,74.03
2018-11-05T13:03:29.337Z,73.97
2018-11-05T13:05:59.220Z,73.93
2018-11-05T13:08:29.900Z,73.81
2018-11-05T13:10:59.603Z,73.78
2018-11-05T13:13:29.493Z,73.89
2018-11-05T13:16:00.310Z,74.33
2018-11-05T13:18:30.010Z,75.47
2018-11-05T13:20:59.988Z,75.19
2018-11-05T13:23:50.189Z,75.42
2018-11-05T13:26:19.909Z,75.69
2018-11-05T13:28:49.688Z,77.15
2018-11-05T13:31:19.470Z,76.93
2018-11-05T13:33:49.261Z,77.09
2018-11-05T13:36:19.033Z,77.08
2018-11-05T13:38:49.522Z,77.34
2018-11-05T13:41:19.239Z,77.99
2018-11-05T13:43:48.957Z,78.44
2018-11-05T13:46:18.999Z,78.40
2018-11-05T13:48:50.862Z,78.04
2018-11-05T13:51:20.192Z,77.94
2018-11-05T13:53:49.936Z,78.86
2018-11-05T13:56:19.685Z,78.81
2018-11-05T13:58:49.444Z,78.95
2018-11-05T14:01:19.299Z,78.89
2018-11-05T14:03:48.969Z,79.06
2018-11-05T14:06:18.848Z,79.37
2018-11-05T14:08:48.768Z,78.89
2018-11-05T14:11:18.666Z,79.51
2018-11-05T14:13:48.317Z,79.52
2018-11-05T14:16:18.322Z,79.91
2018-11-05T14:18:48.883Z,80.13
2018-11-05T14:21:18.862Z,81.08
2018-11-05T14:23:48.833Z,81.25
2018-11-05T14:26:18.655Z,81.14
2018-11-05T14:28:48.760Z,81.57
2018-11-05T14:31:18.252Z,81.81
2018-11-05T14:33:47.913Z,82.34
2018-11-05T14:36:17.703Z,82.72
2018-11-05T14:38:47.602Z,82.31
2018-11-05T14:41:17.338Z,82.42
2018-11-05T14:43:47.108Z,83.65
2018-11-05T14:46:16.852Z,83.69
2018-11-05T14:48:46.502Z,84.16
2018-11-05T14:51:16.335Z,83.92
2018-11-05T14:53:46.057Z,84.16
2018-11-05T14:56:15.898Z,84.40
2018-11-05T14:58:45.733Z,84.38
2018-11-05T15:01:15.557Z,84.05
2018-11-05T15:03:45.322Z,83.98
2018-11-05T15:06:15.005Z,84.56
2018-11-05T15:08:44.720Z,85.20
2018-11-05T15:11:14.552Z,85.24
2018-11-05T15:13:44.926Z,85.04
2018-11-05T15:23:03.430Z,85.94
2018-11-05T15:25:33.264Z,86.53
2018-11-05T15:28:03.016Z,86.67
2018-11-05T15:30:32.779Z,86.75
2018-11-05T15:33:02.541Z,86.95
2018-11-05T15:35:32.450Z,87.11
2018-11-05T15:38:02.223Z,86.92
2018-11-05T15:40:31.945Z,86.98
2018-11-05T15:43:01.894Z,86.83
2018-11-05T15:45:35.798Z,86.56
2018-11-05T15:48:05.889Z,86.59
2018-11-05T15:50:38.924Z,86.46
2018-11-05T15:53:09.069Z,86.80
2018-11-05T15:55:38.532Z,86.90
2018-11-05T15:58:08.360Z,88.23
2018-11-05T16:00:38.403Z,88.61
2018-11-05T16:03:08.186Z,89.84
2018-11-05T16:05:37.942Z,90.56
2018-11-05T16:08:07.825Z,90.68
2018-11-05T16:10:37.559Z,90.09
2018-11-05T16:13:08.063Z,89.88
2018-11-05T16:15:38.872Z,89.48
2018-11-05T16:18:08.963Z,88.76
2018-11-05T16:20:38.678Z,88.73
2018-11-05T16:23:08.638Z,88.16
2018-11-05T16:25:38.496Z,87.72
2018-11-05T16:28:08.322Z,88.09
2018-11-05T16:30:38.734Z,88.24
2018-11-05T16:33:08.478Z,87.94
2018-11-05T16:35:39.010Z,88.06
2018-11-05T16:38:11.503Z,88.45
2018-11-05T16:40:41.293Z,88.39
2018-11-05T16:43:12.479Z,88.49
2018-11-05T16:45:42.140Z,87.77
2018-11-05T16:48:11.938Z,87.64
2018-11-05T16:50:41.861Z,87.47
2018-11-05T16:53:11.538Z,87.13
2018-11-05T16:55:42.208Z,86.77
2018-11-05T16:58:12.342Z,86.44
2018-11-05T17:00:49.284Z,86.64
2018-11-05T17:03:19.558Z,86.50
2018-11-05T17:05:50.432Z,86.48
2018-11-05T17:08:20.374Z,86.31
2018-11-05T17:10:50.100Z,86.80
2018-11-05T17:13:21.537Z,86.35
2018-11-05T17:15:52.351Z,85.96
2018-11-05T17:18:23.975Z,86.19
2018-11-05T17:20:54.818Z,86.45
2018-11-05T17:23:25.452Z,86.01
2018-11-05T17:25:55.405Z,86.48
2018-11-05T17:28:25.147Z,85.08
2018-11-05T17:30:54.952Z,86.56
2018-11-05T17:33:24.858Z,86.71
2018-11-05T17:35:55.671Z,86.46
2018-11-05T17:38:25.666Z,86.87
2018-11-05T17:40:55.526Z,86.95
2018-11-05T17:43:25.611Z,86.76
2018-11-05T17:45:55.722Z,86.80
2018-11-05T17:48:26.015Z,86.96
2018-11-05T17:50:55.896Z,86.78
2018-11-05T17:53:25.750Z,86.82
2018-11-05T17:55:55.568Z,86.53
2018-11-05T17:58:25.357Z,86.27
2018-11-05T18:00:55.143Z,85.85
2018-11-05T18:03:24.917Z,85.80
2018-11-05T18:05:55.218Z,85.60
2018-11-05T18:08:30.407Z,85.14
2018-11-05T18:11:03.087Z,85.87
2018-11-05T18:13:32.976Z,85.50
2018-11-05T18:16:03.824Z,85.43
2018-11-05T18:18:36.706Z,84.83
2018-11-05T18:21:07.936Z,85.65
2018-11-05T18:23:38.074Z,85.69
2018-11-05T18:26:09.739Z,85.53
2018-11-05T18:28:39.653Z,85.52
2018-11-05T18:31:09.492Z,85.56
2018-11-05T18:33:39.281Z,85.56
2018-11-05T18:36:09.200Z,85.79
2018-11-05T18:38:39.020Z,85.94
2018-11-05T18:41:10.983Z,85.77
2018-11-05T18:43:41.122Z,86.16
2018-11-05T18:46:11.295Z,86.74
2018-11-05T18:48:41.055Z,86.44
2018-11-05T18:51:10.895Z,86.75
2018-11-05T18:53:41.448Z,86.85
2018-11-05T18:56:11.639Z,86.32
2018-11-05T18:58:41.712Z,86.90
2018-11-05T19:01:11.910Z,86.61
2018-11-05T19:03:42.184Z,87.17
2018-11-05T19:06:12.197Z,87.13
2018-11-05T19:08:42.596Z,87.71
2018-11-05T19:11:13.070Z,87.71
2018-11-05T19:13:42.933Z,88.22
2018-11-05T19:16:16.740Z,88.57
2018-11-05T19:18:46.744Z,88.85
2018-11-05T19:21:17.535Z,88.58
2018-11-05T19:23:48.577Z,88.41
2018-11-05T19:26:18.197Z,89.10
2018-11-05T19:28:48.117Z,88.83
2018-11-05T19:31:22.336Z,88.75
2018-11-05T19:33:52.290Z,88.91
2018-11-05T19:36:22.070Z,88.98
2018-11-05T19:38:52.460Z,88.87
2018-11-05T19:41:22.357Z,89.05
2018-11-05T19:43:55.337Z,89.15
2018-11-05T19:46:25.107Z,89.47
2018-11-05T19:48:55.055Z,89.41
2018-11-05T19:51:27.272Z,89.65
2018-11-05T19:53:57.278Z,89.75
2018-11-05T19:56:27.075Z,90.25
2018-11-05T19:58:56.981Z,90.49
2018-11-05T20:01:30.840Z,90.34
2018-11-05T20:04:00.838Z,90.51
2018-11-05T20:06:38.676Z,90.40
2018-11-05T20:09:09.676Z,90.07
2018-11-05T20:11:50.389Z,90.57
2018-11-05T20:14:20.630Z,90.52
2018-11-05T20:16:50.762Z,90.67
2018-11-05T20:19:22.358Z,91.03
2018-11-05T20:21:53.213Z,91.07
2018-11-05T20:24:24.034Z,91.03
2018-11-05T20:26:54.816Z,91.10
2018-11-05T20:29:24.657Z,91.25
2018-11-05T20:31:54.605Z,90.99
2018-11-05T20:34:24.432Z,90.81
2018-11-05T20:36:54.203Z,90.35
2018-11-05T20:39:24.200Z,90.02
2018-11-05T20:41:54.014Z,89.80
2018-11-05T20:44:23.865Z,90.15
2018-11-05T20:46:53.751Z,89.89
2018-11-05T20:49:23.516Z,89.88
2018-11-05T20:51:53.235Z,89.49
2018-11-05T20:54:23.000Z,89.61
2018-11-05T20:56:52.899Z,90.12
2018-11-05T20:59:22.610Z,89.73
2018-11-05T21:01:53.044Z,89.17
2018-11-05T21:04:23.512Z,89.13
2018-11-05T21:06:54.338Z,88.35
2018-11-05T21:09:24.119Z,87.94
2018-11-05T21:11:55.189Z,87.44
2018-11-05T21:14:25.328Z,86.67
2018-11-05T21:16:55.192Z,86.90
2018-11-05T21:19:27.349Z,86.92
2018-11-05T21:21:57.334Z,87.20
2018-11-05T21:24:27.900Z,86.77
2018-11-05T21:26:57.904Z,86.98
2018-11-05T21:29:27.753Z,86.56
2018-11-05T21:31:57.558Z,86.10
2018-11-05T21:34:27.537Z,86.50
2018-11-05T21:36:57.332Z,86.05
2018-11-05T21:39:27.229Z,86.76
2018-11-05T21:42:00.586Z,86.93
2018-11-05T21:44:32.094Z,87.64
2018-11-05T21:47:02.008Z,86.92
2018-11-05T21:49:31.762Z,86.88
2018-11-05T21:52:10.972Z,86.37
2018-11-05T21:54:41.044Z,86.32
2018-11-05T21:57:10.987Z,86.26
2018-11-05T21:59:41.050Z,86.42
2018-11-05T22:02:10.826Z,86.48
2018-11-05T22:04:40.637Z,86.39
2018-11-05T22:07:10.305Z,86.05
2018-11-05T22:09:44.342Z,85.83
2018-11-05T22:12:14.060Z,85.71
2018-11-05T22:14:43.825Z,85.64
2018-11-05T22:17:13.696Z,86.02
2018-11-05T22:19:53.357Z,85.46
2018-11-05T22:22:23.259Z,86.17
2018-11-05T22:24:53.259Z,86.29
2018-11-05T22:27:23.683Z,85.77
2018-11-05T22:29:53.343Z,85.96
2018-11-05T22:32:23.178Z,86.11
2018-11-05T22:34:52.919Z,86.40
2018-11-05T22:37:22.797Z,86.27
2018-11-05T22:39:52.664Z,85.98
2018-11-05T22:42:22.609Z,85.88
2018-11-05T22:44:52.253Z,86.08
2018-11-05T22:47:22.084Z,85.67
2018-11-05T22:49:52.276Z,85.68
2018-11-05T22:52:25.199Z,85.67
2018-11-05T22:54:55.037Z,86.21
2018-11-05T22:57:24.794Z,86.53
2018-11-05T22:59:54.518Z,86.14
2018-11-05T23:02:33.846Z,86.52
2018-11-05T23:05:04.299Z,86.24
2018-11-05T23:07:34.099Z,85.79
2018-11-05T23:10:03.884Z,85.67
2018-11-05T23:12:39.637Z,85.15
2018-11-05T23:15:09.511Z,85.12
2018-11-05T23:17:39.240Z,84.01
2018-11-05T23:20:12.522Z,83.39
2018-11-05T23:22:43.125Z,82.66
2018-11-05T23:25:13.660Z,82.96
2018-11-05T23:27:43.410Z,82.09
2018-11-05T23:30:14.477Z,81.59
2018-11-05T23:32:44.217Z,81.39
2018-11-05T23:35:13.876Z,81.52
2018-11-05T23:37:43.743Z,81.84
2018-11-05T23:40:16.932Z,81.33
2018-11-05T23:42:46.687Z,81.76
2018-11-05T23:45:18.240Z,82.29
2018-11-05T23:47:47.932Z,82.13
2018-11-05T23:50:17.815Z,82.42
2018-11-05T23:52:47.583Z,82.34
2018-11-05T23:55:17.335Z,82.54
2018-11-05T23:57:54.337Z,82.24
