createdAt,value
2022-10-06T00:01:20.579Z,87152.00
2022-10-06T00:03:49.325Z,87151.20
2022-10-06T00:06:19.607Z,87159.00
2022-10-06T00:08:48.885Z,87157.60
2022-10-06T00:11:17.839Z,87161.60
2022-10-06T00:13:46.833Z,87167.40
2022-10-06T00:16:24.883Z,87171.60
2022-10-06T00:18:53.327Z,87178.20
2022-10-06T00:21:22.225Z,87184.00
2022-10-06T00:23:50.863Z,87180.20
2022-10-06T00:26:19.646Z,87180.40
2022-10-06T00:28:50.089Z,87186.20
2022-10-06T00:31:20.080Z,87189.80
2022-10-06T00:33:50.640Z,87194.60
2022-10-06T00:36:20.053Z,87195.20
2022-10-06T00:38:49.060Z,87198.60
2022-10-06T00:41:19.357Z,87198.00
2022-10-06T00:43:57.795Z,87211.60
2022-10-06T00:46:45.574Z,87209.40
2022-10-06T00:49:29.308Z,87219.20
2022-10-06T00:52:07.857Z,87225.40
2022-10-06T00:54:41.042Z,87223.40
2022-10-06T00:57:09.959Z,87225.60
2022-10-06T00:59:41.070Z,87235.00
2022-10-06T01:02:30.100Z,87233.80
2022-10-06T01:05:04.210Z,87236.20
2022-10-06T01:07:33.632Z,87231.80
2022-10-06T01:10:12.388Z,87246.20
2022-10-06T01:12:41.592Z,87243.40
2022-10-06T01:15:13.514Z,87248.20
2022-10-06T01:17:56.227Z,87250.20
2022-10-06T01:20:40.192Z,87243.40
2022-10-06T01:23:10.904Z,87245.00
2022-10-06T01:25:39.628Z,87242.80
2022-10-06T01:28:11.719Z,87253.00
2022-10-06T01:30:42.879Z,87249.80
2022-10-06T01:33:12.775Z,87259.80
2022-10-06T01:35:41.004Z,87252.80
2022-10-06T01:38:09.226Z,87253.80
2022-10-06T01:40:37.810Z,87264.20
2022-10-06T01:43:06.730Z,87269.40
2022-10-06T01:45:38.325Z,87276.20
2022-10-06T01:48:08.101Z,87277.60
2022-10-06T01:50:36.455Z,87275.60
2022-10-06T01:53:05.130Z,87276.20
2022-10-06T01:55:33.590Z,87287.00
2022-10-06T01:58:02.079Z,87288.00
2022-10-06T02:00:31.357Z,87289.40
2022-10-06T02:02:59.883Z,87293.60
2022-10-06T02:05:28.500Z,87297.80
2022-10-06T02:07:57.271Z,87311.40
2022-10-06T02:10:25.830Z,87316.00
2022-10-06T02:12:55.080Z,87330.80
2022-10-06T02:15:24.302Z,87323.40
2022-10-06T02:17:56.050Z,87336.80
2022-10-06T02:20:25.001Z,87335.60
2022-10-06T02:22:53.467Z,87349.60
2022-10-06T02:25:22.019Z,87350.60
2022-10-06T02:27:51.134Z,87362.20
2022-10-06T02:30:19.558Z,87363.20
2022-10-06T02:32:47.968Z,87371.80
2022-10-06T02:35:16.757Z,87375.40
2022-10-06T02:37:48.084Z,87374.40
2022-10-06T02:40:17.357Z,87378.60
2022-10-06T02:42:46.442Z,87377.40
2022-10-06T02:45:15.412Z,87383.00
2022-10-06T02:47:44.125Z,87389.00
2022-10-06T02:50:14.098Z,87388.00
2022-10-06T02:52:43.225Z,87391.60
2022-10-06T02:55:12.288Z,87398.20
2022-10-06T02:57:41.274Z,87403.60
2022-10-06T03:00:12.054Z,87409.60
2022-10-06T03:02:40.576Z,87407.20
2022-10-06T03:05:09.761Z,87406.00
2022-10-06T03:07:38.368Z,87400.80
2022-10-06T03:10:07.523Z,87402.60
2022-10-06T03:12:35.988Z,87407.60
2022-10-06T03:15:05.622Z,87406.60
2022-10-06T03:17:34.274Z,87413.40
2022-10-06T03:20:02.995Z,87420.80
2022-10-06T03:22:31.685Z,87422.80
2022-10-06T03:25:00.194Z,87418.00
2022-10-06T03:27:28.742Z,87425.20
2022-10-06T03:29:57.509Z,87424.60
2022-10-06T03:32:26.169Z,87430.40
2022-10-06T03:34:55.244Z,87435.20
2022-10-06T03:37:23.995Z,87442.20
2022-10-06T03:39:53.167Z,87440.80
2022-10-06T03:42:22.157Z,87440.80
2022-10-06T03:44:50.497Z,87445.60
2022-10-06T03:47:19.614Z,87449.00
2022-10-06T03:49:47.844Z,87452.60
2022-10-06T03:52:16.338Z,87454.00
2022-10-06T03:54:45.948Z,87460.40
2022-10-06T03:57:14.411Z,87465.40
2022-10-06T03:59:44.457Z,87472.40
2022-10-06T04:02:13.013Z,87471.40
2022-10-06T04:04:41.660Z,87476.40
2022-10-06T04:07:10.584Z,87480.80
2022-10-06T04:09:39.222Z,87484.80
2022-10-06T04:12:07.880Z,87493.80
2022-10-06T04:14:36.842Z,87503.60
2022-10-06T04:17:05.270Z,87510.20
2022-10-06T04:19:33.638Z,87521.20
2022-10-06T04:22:02.324Z,87523.60
2022-10-06T04:24:30.966Z,87522.80
2022-10-06T04:27:19.548Z,87523.00
2022-10-06T04:29:48.044Z,87528.60
2022-10-06T04:32:16.678Z,87536.00
2022-10-06T04:34:45.232Z,87533.20
2022-10-06T04:37:14.429Z,87540.00
2022-10-06T04:39:42.712Z,87542.60
2022-10-06T04:42:11.323Z,87547.20
2022-10-06T04:44:40.803Z,87545.00
2022-10-06T04:47:09.433Z,87553.20
2022-10-06T04:49:37.962Z,87560.60
2022-10-06T04:52:06.638Z,87562.20
2022-10-06T04:54:35.163Z,87568.40
2022-10-06T04:57:03.896Z,87572.20
2022-10-06T04:59:51.336Z,87573.60
2022-10-06T05:02:21.110Z,87584.20
2022-10-06T05:04:49.587Z,87589.20
2022-10-06T05:07:18.283Z,87583.60
2022-10-06T05:09:47.134Z,87593.40
2022-10-06T05:12:15.459Z,87597.00
2022-10-06T05:14:47.387Z,87604.00
2022-10-06T05:17:15.921Z,87611.60
2022-10-06T05:19:44.340Z,87611.40
2022-10-06T05:22:13.222Z,87615.20
2022-10-06T05:24:41.861Z,87612.40
2022-10-06T05:27:10.805Z,87619.00
2022-10-06T05:29:39.697Z,87616.00
2022-10-06T05:32:08.352Z,87618.00
2022-10-06T05:34:36.869Z,87623.00
2022-10-06T05:37:05.679Z,87625.60
2022-10-06T05:39:34.405Z,87624.00
2022-10-06T05:42:05.512Z,87624.60
2022-10-06T05:44:43.153Z,87623.80
2022-10-06T05:47:11.866Z,87626.00
2022-10-06T05:49:40.428Z,87627.40
2022-10-06T05:52:09.308Z,87633.20
2022-10-06T05:54:37.752Z,87636.20
2022-10-06T05:57:06.204Z,87628.20
2022-10-06T05:59:35.019Z,87630.40
2022-10-06T06:02:03.670Z,87630.40
2022-10-06T06:04:32.657Z,87638.00
2022-10-06T06:07:01.322Z,87645.40
2022-10-06T06:09:29.857Z,87648.80
2022-10-06T06:12:00.486Z,87649.00
2022-10-06T06:14:47.499Z,87650.00
2022-10-06T06:17:16.049Z,87653.80
2022-10-06T06:19:44.601Z,87652.40
2022-10-06T06:22:12.916Z,87655.20
2022-10-06T06:24:41.499Z,87654.20
2022-10-06T06:27:09.940Z,87656.20
2022-10-06T06:29:40.574Z,87658.60
2022-10-06T06:32:10.135Z,87662.40
2022-10-06T06:34:38.606Z,87662.60
2022-10-06T06:37:11.603Z,87657.80
2022-10-06T06:39:42.871Z,87662.80
2022-10-06T06:42:11.669Z,87662.80
2022-10-06T06:44:41.545Z,87662.60
2022-10-06T06:47:10.153Z,87664.40
2022-10-06T06:49:39.163Z,87662.40
2022-10-06T06:52:08.630Z,87656.00
2022-10-06T06:54:37.189Z,87655.20
2022-10-06T06:57:05.842Z,87654.80
2022-10-06T06:59:34.688Z,87660.40
2022-10-06T07:02:03.663Z,87653.20
2022-10-06T07:04:33.416Z,87655.00
2022-10-06T07:07:01.827Z,87653.40
2022-10-06T07:09:30.682Z,87652.20
2022-10-06T07:11:59.209Z,87657.40
2022-10-06T07:14:27.841Z,87661.20
2022-10-06T07:17:14.858Z,87657.40
2022-10-06T07:19:52.081Z,87657.20
2022-10-06T07:22:43.965Z,87664.00
2022-10-06T07:25:28.148Z,87670.20
2022-10-06T07:27:57.112Z,87670.80
2022-10-06T07:30:29.778Z,87671.60
2022-10-06T07:32:58.377Z,87670.20
2022-10-06T07:35:27.116Z,87662.20
2022-10-06T07:37:55.370Z,87665.60
2022-10-06T07:40:24.085Z,87664.40
2022-10-06T07:42:52.557Z,87674.00
2022-10-06T07:45:39.673Z,87677.80
2022-10-06T07:48:23.945Z,87674.80
2022-10-06T07:50:53.902Z,87673.60
2022-10-06T07:53:22.534Z,87672.60
2022-10-06T07:55:50.973Z,87670.80
2022-10-06T07:58:40.565Z,87671.60
2022-10-06T08:01:13.281Z,87674.20
2022-10-06T08:03:45.964Z,87675.80
2022-10-06T08:06:16.330Z,87671.20
2022-10-06T08:08:50.347Z,87670.00
2022-10-06T08:11:23.257Z,87670.40
2022-10-06T08:13:52.545Z,87666.00
2022-10-06T08:16:33.522Z,87667.60
2022-10-06T08:19:02.193Z,87669.20
2022-10-06T08:21:36.531Z,87668.80
2022-10-06T08:24:05.869Z,87671.60
2022-10-06T08:26:34.837Z,87673.60
2022-10-06T08:29:03.780Z,87672.60
2022-10-06T08:31:33.531Z,87672.60
2022-10-06T08:34:03.237Z,87675.20
2022-10-06T08:36:32.747Z,87677.40
2022-10-06T08:39:03.170Z,87676.60
2022-10-06T08:41:46.563Z,87672.80
2022-10-06T08:44:19.014Z,87672.40
2022-10-06T08:47:03.327Z,87674.60
2022-10-06T08:49:50.912Z,87682.20
2022-10-06T08:53:06.258Z,87676.80
2022-10-06T08:55:48.910Z,87676.80
2022-10-06T08:58:50.818Z,87678.60
2022-10-06T09:01:33.653Z,87678.40
2022-10-06T09:04:07.639Z,87679.40
2022-10-06T09:07:00.570Z,87685.60
2022-10-06T09:10:16.873Z,87687.40
2022-10-06T09:12:56.670Z,87686.80
2022-10-06T09:15:41.652Z,87686.60
2022-10-06T09:19:03.399Z,87684.00
2022-10-06T09:21:46.919Z,87687.80
2022-10-06T09:24:37.998Z,87688.40
2022-10-06T09:27:24.749Z,87692.20
2022-10-06T09:29:53.638Z,87692.20
2022-10-06T09:32:24.977Z,87694.20
2022-10-06T09:35:05.368Z,87696.20
2022-10-06T09:38:08.688Z,87691.20
2022-10-06T09:40:42.374Z,87690.80
2022-10-06T09:43:37.149Z,87692.00
2022-10-06T09:46:36.049Z,87689.60
2022-10-06T09:49:18.040Z,87693.20
2022-10-06T09:52:19.221Z,87692.40
2022-10-06T09:55:07.438Z,87695.80
2022-10-06T09:57:37.652Z,87697.60
2022-10-06T10:00:38.908Z,87703.40
2022-10-06T10:03:14.180Z,87700.20
2022-10-06T10:05:52.021Z,87699.00
2022-10-06T10:08:32.921Z,87696.80
2022-10-06T10:11:29.071Z,87686.60
2022-10-06T10:14:01.297Z,87691.00
2022-10-06T10:16:38.684Z,87701.20
2022-10-06T10:19:19.801Z,87701.80
2022-10-06T10:21:48.238Z,87699.60
2022-10-06T10:24:41.112Z,87700.20
2022-10-06T10:27:28.635Z,87694.60
2022-10-06T10:30:10.515Z,87692.60
2022-10-06T10:33:09.893Z,87687.00
2022-10-06T10:35:48.788Z,87688.20
2022-10-06T10:38:23.320Z,87685.80
2022-10-06T10:41:14.511Z,87687.20
2022-10-06T10:44:10.594Z,87687.40
2022-10-06T10:46:51.980Z,87693.40
2022-10-06T10:49:30.655Z,87695.40
2022-10-06T10:52:26.269Z,87696.20
2022-10-06T10:55:41.712Z,87694.60
2022-10-06T10:58:21.238Z,87694.60
2022-10-06T11:00:58.358Z,87695.40
2022-10-06T11:03:27.099Z,87699.20
2022-10-06T11:06:14.268Z,87698.20
2022-10-06T11:09:16.658Z,87703.60
2022-10-06T11:12:52.579Z,87701.00
2022-10-06T11:16:01.800Z,87700.40
2022-10-06T11:18:51.609Z,87701.60
2022-10-06T11:21:36.524Z,87704.40
2022-10-06T11:24:57.930Z,87703.80
2022-10-06T11:27:45.010Z,87702.20
2022-10-06T11:30:15.681Z,87703.20
2022-10-06T11:33:20.314Z,87699.80
2022-10-06T11:35:50.171Z,87698.40
2022-10-06T11:39:01.366Z,87697.60
2022-10-06T11:41:49.854Z,87695.00
2022-10-06T11:44:46.126Z,87696.60
2022-10-06T11:47:36.320Z,87697.40
2022-10-06T11:50:41.778Z,87700.60
2022-10-06T11:53:42.173Z,87706.00
2022-10-06T11:56:37.153Z,87701.20
2022-10-06T11:59:26.836Z,87694.20
2022-10-06T12:01:59.998Z,87695.00
2022-10-06T12:04:29.167Z,87697.00
2022-10-06T12:07:00.408Z,87691.80
2022-10-06T12:09:36.453Z,87692.60
2022-10-06T12:12:27.650Z,87697.20
2022-10-06T12:18:31.475Z,87702.20
2022-10-06T12:21:36.599Z,87703.00
2022-10-06T12:24:41.559Z,87707.00
2022-10-06T12:27:27.748Z,87704.80
2022-10-06T12:30:22.974Z,87705.00
2022-10-06T12:33:06.135Z,87704.40
2022-10-06T12:35:40.888Z,87703.40
2022-10-06T12:38:43.481Z,87707.40
2022-10-06T12:41:15.027Z,87704.00
2022-10-06T12:43:57.653Z,87703.40
2022-10-06T12:46:43.929Z,87705.60
2022-10-06T12:49:54.093Z,87709.60
2022-10-06T12:52:51.414Z,87708.80
2022-10-06T12:55:42.456Z,87709.00
2022-10-06T12:58:31.852Z,87715.20
2022-10-06T13:01:12.513Z,87713.80
2022-10-06T13:03:41.667Z,87711.60
2022-10-06T13:06:11.491Z,87715.20
2022-10-06T13:08:42.107Z,87713.20
2022-10-06T13:11:29.052Z,87713.80
2022-10-06T13:14:08.836Z,87710.40
2022-10-06T13:16:42.323Z,87717.20
2022-10-06T13:19:44.617Z,87711.60
2022-10-06T13:22:15.033Z,87713.80
2022-10-06T13:24:43.862Z,87715.00
2022-10-06T13:27:18.921Z,87710.40
2022-10-06T13:29:47.567Z,87717.40
2022-10-06T13:32:19.769Z,87716.20
2022-10-06T13:34:48.356Z,87716.00
2022-10-06T13:37:17.527Z,87717.80
2022-10-06T13:39:46.658Z,87710.00
2022-10-06T13:42:23.893Z,87706.80
2022-10-06T13:45:01.307Z,87713.80
2022-10-06T13:47:31.204Z,87710.20
2022-10-06T13:50:10.451Z,87713.80
2022-10-06T13:52:49.011Z,87718.80
2022-10-06T13:55:29.116Z,87717.60
2022-10-06T13:58:03.625Z,87723.20
2022-10-06T14:00:56.448Z,87721.20
2022-10-06T14:03:37.328Z,87723.20
2022-10-06T14:06:28.430Z,87719.20
2022-10-06T14:10:32.059Z,87721.20
2022-10-06T14:13:03.384Z,87717.60
2022-10-06T14:15:49.128Z,87726.00
2022-10-06T14:18:38.370Z,87729.20
2022-10-06T14:21:37.470Z,87729.40
2022-10-06T14:24:24.347Z,87733.60
2022-10-06T14:26:55.902Z,87736.60
2022-10-06T14:29:26.215Z,87742.80
2022-10-06T14:31:55.482Z,87737.00
2022-10-06T14:34:24.692Z,87739.80
2022-10-06T14:36:54.797Z,87741.00
2022-10-06T14:39:24.299Z,87741.80
2022-10-06T14:41:53.301Z,87745.60
2022-10-06T14:44:22.727Z,87743.80
2022-10-06T14:46:52.009Z,87743.60
2022-10-06T14:49:21.515Z,87746.60
2022-10-06T14:51:50.700Z,87743.80
2022-10-06T14:54:20.318Z,87747.60
2022-10-06T14:56:54.253Z,87747.40
2022-10-06T14:59:24.014Z,87747.60
2022-10-06T15:01:54.511Z,87743.20
2022-10-06T15:04:29.042Z,87743.80
2022-10-06T15:07:16.882Z,87746.80
2022-10-06T15:09:45.943Z,87744.00
2022-10-06T15:12:15.541Z,87749.00
2022-10-06T15:14:44.916Z,87750.80
2022-10-06T15:17:14.253Z,87746.80
2022-10-06T15:19:43.559Z,87753.60
2022-10-06T15:22:12.639Z,87748.80
2022-10-06T15:24:41.794Z,87752.40
2022-10-06T15:27:30.210Z,87754.40
2022-10-06T15:29:59.539Z,87754.80
2022-10-06T15:32:28.762Z,87753.60
2022-10-06T15:34:58.335Z,87755.60
2022-10-06T15:37:27.889Z,87756.40
2022-10-06T15:39:56.939Z,87758.60
2022-10-06T15:42:26.340Z,87754.80
2022-10-06T15:44:55.298Z,87757.20
2022-10-06T15:47:24.961Z,87757.80
2022-10-06T15:49:54.149Z,87753.40
2022-10-06T15:52:23.914Z,87754.40
2022-10-06T15:54:53.151Z,87752.00
2022-10-06T15:57:23.138Z,87752.40
2022-10-06T15:59:52.641Z,87755.40
2022-10-06T16:02:22.243Z,87751.20
2022-10-06T16:05:17.872Z,87753.80
2022-10-06T16:07:47.130Z,87758.60
2022-10-06T16:10:16.660Z,87751.00
2022-10-06T16:12:46.197Z,87749.60
2022-10-06T16:15:15.294Z,87743.00
2022-10-06T16:17:44.571Z,87747.40
2022-10-06T16:20:13.766Z,87746.00
2022-10-06T16:22:42.859Z,87741.40
2022-10-06T16:25:11.964Z,87739.40
2022-10-06T16:27:41.253Z,87736.60
2022-10-06T16:30:11.251Z,87737.80
2022-10-06T16:32:41.792Z,87738.00
2022-10-06T16:35:18.181Z,87735.60
2022-10-06T16:37:50.871Z,87733.20
2022-10-06T16:40:20.041Z,87730.20
2022-10-06T16:42:49.429Z,87727.20
2022-10-06T16:45:19.145Z,87722.20
2022-10-06T16:47:48.428Z,87722.40
2022-10-06T16:50:17.840Z,87723.60
2022-10-06T16:52:47.086Z,87722.00
2022-10-06T16:55:16.337Z,87719.40
2022-10-06T16:57:46.055Z,87719.60
2022-10-06T17:00:15.646Z,87719.80
2022-10-06T17:02:44.688Z,87718.20
2022-10-06T17:05:13.796Z,87712.00
2022-10-06T17:07:43.125Z,87714.20
2022-10-06T17:10:20.909Z,87709.40
2022-10-06T17:12:50.633Z,87712.20
2022-10-06T17:15:19.990Z,87705.60
2022-10-06T17:17:49.344Z,87710.40
2022-10-06T17:20:18.543Z,87702.20
2022-10-06T17:22:47.838Z,87705.60
2022-10-06T17:25:17.558Z,87704.20
2022-10-06T17:27:47.063Z,87696.00
2022-10-06T17:30:17.816Z,87692.60
2022-10-06T17:32:48.624Z,87693.00
2022-10-06T17:35:19.644Z,87689.40
2022-10-06T17:37:48.930Z,87686.80
2022-10-06T17:40:18.146Z,87683.80
2022-10-06T17:42:47.525Z,87681.60
2022-10-06T17:45:21.224Z,87676.00
2022-10-06T17:47:50.745Z,87679.20
2022-10-06T17:50:19.954Z,87676.00
2022-10-06T17:52:49.434Z,87677.20
2022-10-06T17:55:18.825Z,87668.40
2022-10-06T17:57:48.015Z,87666.20
2022-10-06T18:00:18.828Z,87670.00
2022-10-06T18:02:48.094Z,87663.60
2022-10-06T18:05:19.011Z,87662.20
2022-10-06T18:07:48.666Z,87659.40
2022-10-06T18:10:36.769Z,87662.80
2022-10-06T18:13:06.755Z,87660.80
2022-10-06T18:15:39.199Z,87655.00
2022-10-06T18:18:08.380Z,87649.00
2022-10-06T18:20:42.131Z,87645.60
2022-10-06T18:23:11.291Z,87649.20
2022-10-06T18:25:41.178Z,87640.80
2022-10-06T18:28:11.479Z,87646.20
2022-10-06T18:30:40.668Z,87638.20
2022-10-06T18:36:12.058Z,87639.20
2022-10-06T18:38:46.765Z,87629.40
2022-10-06T18:41:19.447Z,87629.60
2022-10-06T18:43:48.649Z,87628.20
2022-10-06T18:46:37.883Z,87632.60
2022-10-06T18:49:16.896Z,87628.60
2022-10-06T18:51:52.633Z,87627.80
2022-10-06T18:54:28.762Z,87623.00
2022-10-06T18:56:59.241Z,87621.60
2022-10-06T18:59:33.437Z,87621.80
2022-10-06T19:02:03.874Z,87621.80
2022-10-06T19:04:36.889Z,87616.60
2022-10-06T19:07:06.725Z,87613.00
2022-10-06T19:09:36.225Z,87615.00
2022-10-06T19:12:05.622Z,87612.20
2022-10-06T19:14:38.974Z,87610.00
2022-10-06T19:17:16.038Z,87608.40
2022-10-06T19:19:52.011Z,87605.20
2022-10-06T19:22:25.547Z,87603.60
2022-10-06T19:24:54.733Z,87596.80
2022-10-06T19:27:26.488Z,87598.80
2022-10-06T19:29:57.916Z,87593.60
2022-10-06T19:32:34.326Z,87588.20
2022-10-06T19:35:09.275Z,87588.20
2022-10-06T19:37:40.348Z,87588.60
2022-10-06T19:40:12.191Z,87582.60
2022-10-06T19:42:50.591Z,87577.20
2022-10-06T19:45:21.981Z,87576.00
2022-10-06T19:47:52.501Z,87572.20
2022-10-06T19:50:22.480Z,87573.40
2022-10-06T19:52:52.629Z,87564.60
2022-10-06T19:55:23.897Z,87562.60
2022-10-06T19:57:53.359Z,87563.00
2022-10-06T20:00:22.553Z,87560.40
2022-10-06T20:02:52.096Z,87556.80
2022-10-06T20:05:21.748Z,87555.80
2022-10-06T20:07:50.867Z,87554.20
2022-10-06T20:10:20.323Z,87554.80
2022-10-06T20:12:49.679Z,87553.20
2022-10-06T20:15:19.025Z,87552.20
2022-10-06T20:17:48.863Z,87543.40
2022-10-06T20:20:18.540Z,87542.80
2022-10-06T20:22:48.528Z,87544.00
2022-10-06T20:25:18.066Z,87550.80
2022-10-06T20:27:47.353Z,87546.80
2022-10-06T20:30:16.716Z,87537.60
2022-10-06T20:32:46.016Z,87539.60
2022-10-06T20:35:15.985Z,87537.80
2022-10-06T20:37:45.564Z,87541.00
2022-10-06T20:40:33.355Z,87542.80
2022-10-06T20:43:02.785Z,87541.80
2022-10-06T20:45:32.242Z,87537.00
2022-10-06T20:48:03.159Z,87533.00
2022-10-06T20:50:32.687Z,87529.40
2022-10-06T20:53:01.950Z,87526.20
2022-10-06T20:55:31.215Z,87527.60
2022-10-06T20:58:00.296Z,87524.60
2022-10-06T21:00:29.670Z,87527.40
2022-10-06T21:02:58.699Z,87525.60
2022-10-06T21:05:32.779Z,87520.40
2022-10-06T21:08:02.902Z,87515.80
2022-10-06T21:10:32.424Z,87515.00
2022-10-06T21:13:02.302Z,87512.80
2022-10-06T21:15:31.780Z,87508.80
2022-10-06T21:18:01.682Z,87507.00
2022-10-06T21:20:30.842Z,87506.60
2022-10-06T21:23:00.133Z,87507.80
2022-10-06T21:25:29.272Z,87504.60
2022-10-06T21:27:58.402Z,87502.40
2022-10-06T21:30:27.724Z,87505.00
2022-10-06T21:32:56.792Z,87501.80
2022-10-06T21:35:26.606Z,87499.20
2022-10-06T21:37:58.656Z,87501.00
2022-10-06T21:40:27.947Z,87502.20
2022-10-06T21:42:57.064Z,87501.40
2022-10-06T21:45:30.843Z,87500.40
2022-10-06T21:48:02.213Z,87493.20
2022-10-06T21:50:31.400Z,87494.60
2022-10-06T21:53:00.543Z,87494.00
2022-10-06T21:55:29.694Z,87492.60
2022-10-06T21:57:58.970Z,87494.00
2022-10-06T22:00:28.225Z,87494.60
2022-10-06T22:02:57.418Z,87492.00
2022-10-06T22:05:26.718Z,87490.00
2022-10-06T22:07:55.964Z,87491.80
2022-10-06T22:10:25.285Z,87489.80
2022-10-06T22:12:55.264Z,87488.20
2022-10-06T22:15:24.561Z,87482.00
2022-10-06T22:17:54.313Z,87481.60
2022-10-06T22:20:24.681Z,87486.80
2022-10-06T22:22:54.330Z,87483.80
2022-10-06T22:25:23.424Z,87480.00
2022-10-06T22:27:52.813Z,87478.20
2022-10-06T22:30:23.079Z,87477.20
2022-10-06T22:32:52.059Z,87477.00
2022-10-06T22:35:21.051Z,87475.40
2022-10-06T22:37:51.345Z,87475.60
2022-10-06T22:40:20.579Z,87471.80
2022-10-06T22:42:49.560Z,87469.40
2022-10-06T22:45:18.930Z,87473.00
2022-10-06T22:47:48.110Z,87467.80
2022-10-06T22:50:17.282Z,87464.20
2022-10-06T22:52:46.663Z,87467.60
2022-10-06T22:55:15.823Z,87469.40
2022-10-06T22:57:45.232Z,87463.20
2022-10-06T23:00:15.509Z,87464.40
2022-10-06T23:02:44.669Z,87463.60
2022-10-06T23:05:13.939Z,87467.00
2022-10-06T23:07:43.534Z,87464.40
2022-10-06T23:10:13.283Z,87461.80
2022-10-06T23:12:42.454Z,87460.80
2022-10-06T23:15:15.038Z,87458.00
2022-10-06T23:17:45.065Z,87455.20
2022-10-06T23:20:14.550Z,87455.20
2022-10-06T23:22:43.876Z,87456.40
2022-10-06T23:25:13.232Z,87452.20
2022-10-06T23:27:42.751Z,87460.80
2022-10-06T23:30:13.049Z,87456.80
2022-10-06T23:32:42.590Z,87461.80
2022-10-06T23:35:13.044Z,87461.80
2022-10-06T23:37:42.682Z,87458.40
2022-10-06T23:40:12.908Z,87461.20
2022-10-06T23:42:42.207Z,87459.00
2022-10-06T23:45:11.968Z,87461.00
2022-10-06T23:47:41.406Z,87458.00
2022-10-06T23:50:10.927Z,87455.40
2022-10-06T23:52:40.119Z,87449.60
2022-10-06T23:55:09.921Z,87445.20
2022-10-06T23:57:39.536Z,87443.40
