createdAt,value
2022-08-27T00:01:02.813Z,100187.27
2022-08-27T00:03:40.928Z,100180.92
2022-08-27T00:06:15.254Z,100184.55
2022-08-27T00:08:50.468Z,100177.98
2022-08-27T00:11:25.503Z,100176.55
2022-08-27T00:13:58.054Z,100176.61
2022-08-27T00:16:30.582Z,100175.14
2022-08-27T00:19:03.979Z,100173.84
2022-08-27T00:21:36.334Z,100174.83
2022-08-27T00:24:08.878Z,100174.27
2022-08-27T00:26:43.445Z,100175.30
2022-08-27T00:29:15.922Z,100180.20
2022-08-27T00:31:53.486Z,100181.55
2022-08-27T00:34:27.764Z,100184.01
2022-08-27T00:37:00.257Z,100184.52
2022-08-27T00:39:32.959Z,100186.57
2022-08-27T00:42:05.546Z,100183.97
2022-08-27T00:44:38.896Z,100179.77
2022-08-27T00:47:16.893Z,100170.10
2022-08-27T00:49:53.093Z,100187.11
2022-08-27T00:52:29.190Z,100193.54
2022-08-27T00:55:05.815Z,100186.92
2022-08-27T00:57:40.252Z,100184.63
2022-08-27T01:00:21.187Z,100182.39
2022-08-27T01:02:53.293Z,100178.79
2022-08-27T01:05:27.359Z,100174.18
2022-08-27T01:08:04.902Z,100174.16
2022-08-27T01:10:38.527Z,100171.15
2022-08-27T01:13:13.115Z,100170.03
2022-08-27T01:15:46.033Z,100170.61
2022-08-27T01:18:19.993Z,100172.55
2022-08-27T01:21:00.737Z,100172.48
2022-08-27T01:23:39.872Z,100168.75
2022-08-27T01:26:14.314Z,100177.20
2022-08-27T01:28:47.405Z,100175.08
2022-08-27T01:31:19.511Z,100178.48
2022-08-27T01:34:00.165Z,100172.87
2022-08-27T01:36:33.257Z,100172.45
2022-08-27T01:39:06.081Z,100174.75
2022-08-27T01:41:38.726Z,100176.45
2022-08-27T01:44:11.938Z,100171.80
2022-08-27T01:46:44.244Z,100178.31
2022-08-27T01:49:16.680Z,100181.47
2022-08-27T01:51:48.786Z,100184.42
2022-08-27T01:54:20.975Z,100198.08
2022-08-27T01:56:53.052Z,100187.92
2022-08-27T01:59:25.911Z,100184.58
2022-08-27T02:02:13.781Z,100189.83
2022-08-27T02:04:46.637Z,100183.08
2022-08-27T02:07:19.564Z,100175.77
2022-08-27T02:09:52.189Z,100179.48
2022-08-27T02:12:24.625Z,100172.88
2022-08-27T02:14:56.618Z,100171.02
2022-08-27T02:17:28.873Z,100169.44
2022-08-27T02:20:01.835Z,100171.83
2022-08-27T02:22:34.025Z,100173.05
2022-08-27T02:25:10.229Z,100168.31
2022-08-27T02:27:44.257Z,100170.98
2022-08-27T02:30:22.004Z,100170.29
2022-08-27T02:32:54.671Z,100164.71
2022-08-27T02:35:27.712Z,100144.76
2022-08-27T02:38:00.529Z,100158.73
2022-08-27T02:40:32.812Z,100146.14
2022-08-27T02:43:05.805Z,100158.92
2022-08-27T02:45:37.967Z,100152.12
2022-08-27T02:48:10.267Z,100154.71
2022-08-27T02:50:43.690Z,100156.75
2022-08-27T02:53:16.039Z,100156.42
2022-08-27T02:55:49.364Z,100149.44
2022-08-27T02:58:21.761Z,100147.39
2022-08-27T03:00:54.097Z,100144.13
2022-08-27T03:03:26.448Z,100140.05
2022-08-27T03:05:59.312Z,100140.02
2022-08-27T03:08:36.484Z,100135.92
2022-08-27T03:11:24.611Z,100127.49
2022-08-27T03:13:57.339Z,100138.92
2022-08-27T03:16:29.857Z,100135.16
2022-08-27T03:19:02.048Z,100143.41
2022-08-27T03:21:35.376Z,100144.38
2022-08-27T03:24:11.339Z,100144.77
2022-08-27T03:26:52.524Z,100142.84
2022-08-27T03:29:25.992Z,100138.05
2022-08-27T03:31:58.016Z,100133.48
2022-08-27T03:34:31.098Z,100136.73
2022-08-27T03:37:03.455Z,100144.48
2022-08-27T03:39:36.054Z,100145.16
2022-08-27T03:42:09.009Z,100147.33
2022-08-27T03:44:41.053Z,100145.48
2022-08-27T03:47:13.479Z,100132.70
2022-08-27T03:49:45.504Z,100145.01
2022-08-27T03:52:18.162Z,100149.16
2022-08-27T03:54:50.647Z,100151.25
2022-08-27T03:57:22.908Z,100156.68
2022-08-27T03:59:55.292Z,100158.88
2022-08-27T04:02:27.408Z,100157.16
2022-08-27T04:05:00.013Z,100133.32
2022-08-27T04:07:33.100Z,100162.20
2022-08-27T04:10:05.799Z,100164.93
2022-08-27T04:12:38.823Z,100166.23
2022-08-27T04:15:13.798Z,100162.27
2022-08-27T04:17:46.175Z,100163.88
2022-08-27T04:20:35.057Z,100168.18
2022-08-27T04:23:08.125Z,100174.25
2022-08-27T04:25:43.089Z,100177.39
2022-08-27T04:30:44.545Z,100170.84
2022-08-27T04:33:16.895Z,100173.95
2022-08-27T04:35:49.444Z,100168.70
2022-08-27T04:38:21.998Z,100173.89
2022-08-27T04:41:11.896Z,100169.63
2022-08-27T04:43:44.057Z,100169.79
2022-08-27T04:46:20.162Z,100167.77
2022-08-27T04:48:52.424Z,100158.70
2022-08-27T04:51:27.319Z,100172.48
2022-08-27T04:54:01.067Z,100173.98
2022-08-27T04:56:34.408Z,100177.11
2022-08-27T04:59:08.859Z,100177.19
2022-08-27T05:01:40.735Z,100177.13
2022-08-27T05:04:14.717Z,100177.95
2022-08-27T05:06:47.386Z,100177.77
2022-08-27T05:09:20.561Z,100182.10
2022-08-27T05:11:57.055Z,100185.59
2022-08-27T05:14:30.289Z,100194.14
2022-08-27T05:17:03.513Z,100191.98
2022-08-27T05:19:35.846Z,100183.80
2022-08-27T05:22:08.185Z,100166.59
2022-08-27T05:24:40.615Z,100183.17
2022-08-27T05:27:13.007Z,100185.69
2022-08-27T05:29:45.253Z,100180.41
2022-08-27T05:32:17.396Z,100178.55
2022-08-27T05:34:49.670Z,100172.61
2022-08-27T05:37:22.022Z,100178.64
2022-08-27T05:39:54.146Z,100173.22
2022-08-27T05:42:26.511Z,100174.55
2022-08-27T05:44:58.844Z,100174.79
2022-08-27T05:47:30.956Z,100142.95
2022-08-27T05:50:03.966Z,100170.20
2022-08-27T05:52:36.813Z,100170.44
2022-08-27T05:55:10.446Z,100173.41
2022-08-27T05:57:42.639Z,100164.63
2022-08-27T06:00:33.990Z,100176.13
2022-08-27T06:03:07.762Z,100172.77
2022-08-27T06:05:40.043Z,100169.68
2022-08-27T06:08:12.622Z,100171.06
2022-08-27T06:10:44.924Z,100166.19
2022-08-27T06:13:17.516Z,100157.38
2022-08-27T06:15:49.894Z,100151.30
2022-08-27T06:18:22.519Z,100167.57
2022-08-27T06:20:55.144Z,100173.48
2022-08-27T06:23:28.171Z,100177.12
2022-08-27T06:26:00.999Z,100172.42
2022-08-27T06:28:33.486Z,100171.35
2022-08-27T06:31:11.145Z,100168.20
2022-08-27T06:33:44.493Z,100166.11
2022-08-27T06:36:20.423Z,100163.95
2022-08-27T06:38:53.878Z,100169.16
2022-08-27T06:41:28.822Z,100172.98
2022-08-27T06:44:02.474Z,100174.11
2022-08-27T06:46:34.650Z,100185.46
2022-08-27T06:49:07.413Z,100203.84
2022-08-27T06:51:41.339Z,100192.41
2022-08-27T06:54:14.569Z,100203.59
2022-08-27T06:56:47.033Z,100205.73
2022-08-27T06:59:20.851Z,100212.17
2022-08-27T07:01:53.471Z,100208.02
2022-08-27T07:04:32.534Z,100207.83
2022-08-27T07:07:08.210Z,100209.77
2022-08-27T07:09:40.444Z,100216.36
2022-08-27T07:12:12.681Z,100221.85
2022-08-27T07:14:44.893Z,100225.98
2022-08-27T07:17:17.563Z,100222.69
2022-08-27T07:19:49.550Z,100219.90
2022-08-27T07:22:21.897Z,100210.42
2022-08-27T07:24:54.399Z,100211.27
2022-08-27T07:27:26.631Z,100211.55
2022-08-27T07:29:59.407Z,100212.63
2022-08-27T07:32:34.198Z,100213.98
2022-08-27T07:35:09.618Z,100196.63
2022-08-27T07:37:43.276Z,100212.45
2022-08-27T07:40:18.463Z,100195.48
2022-08-27T07:43:08.005Z,100213.17
2022-08-27T07:45:47.664Z,100211.42
2022-08-27T07:48:19.920Z,100217.33
2022-08-27T07:50:52.987Z,100213.58
2022-08-27T07:53:25.075Z,100217.76
2022-08-27T07:55:57.508Z,100223.43
2022-08-27T07:58:30.327Z,100221.42
2022-08-27T08:01:03.162Z,100225.70
2022-08-27T08:03:35.317Z,100225.75
2022-08-27T08:06:10.363Z,100223.54
2022-08-27T08:08:43.960Z,100220.85
2022-08-27T08:11:19.052Z,100221.35
2022-08-27T08:13:51.734Z,100223.45
2022-08-27T08:16:31.481Z,100213.68
2022-08-27T08:19:03.909Z,100226.96
2022-08-27T08:21:36.018Z,100224.25
2022-08-27T08:24:09.023Z,100228.61
2022-08-27T08:26:42.215Z,100218.11
2022-08-27T08:29:17.957Z,100231.86
2022-08-27T08:31:51.167Z,100233.06
2022-08-27T08:34:23.202Z,100231.58
2022-08-27T08:36:55.721Z,100222.85
2022-08-27T08:39:28.221Z,100226.96
2022-08-27T08:42:03.018Z,100226.85
2022-08-27T08:44:38.447Z,100227.94
2022-08-27T08:47:15.651Z,100209.83
2022-08-27T08:49:55.001Z,100217.35
2022-08-27T08:52:40.666Z,100217.26
2022-08-27T08:55:27.762Z,100210.89
2022-08-27T08:58:13.167Z,100209.42
2022-08-27T09:00:56.848Z,100211.52
2022-08-27T09:03:30.608Z,100210.56
2022-08-27T09:06:07.339Z,100207.49
2022-08-27T09:08:42.892Z,100209.09
2022-08-27T09:11:27.612Z,100207.48
2022-08-27T09:14:03.359Z,100204.95
2022-08-27T09:16:38.742Z,100200.27
2022-08-27T09:19:12.967Z,100200.58
2022-08-27T09:21:57.253Z,100199.09
2022-08-27T09:24:42.611Z,100193.35
2022-08-27T09:27:15.363Z,100197.25
2022-08-27T09:29:53.153Z,100187.49
2022-08-27T09:32:28.829Z,100186.94
2022-08-27T09:35:04.346Z,100187.88
2022-08-27T09:37:43.702Z,100192.44
2022-08-27T09:40:32.450Z,100192.52
2022-08-27T09:43:20.379Z,100195.18
2022-08-27T09:45:54.436Z,100196.73
2022-08-27T09:48:29.761Z,100184.30
2022-08-27T09:51:08.920Z,100189.67
2022-08-27T09:53:50.338Z,100187.96
2022-08-27T09:56:32.325Z,100183.20
2022-08-27T09:59:08.849Z,100186.94
2022-08-27T10:01:53.863Z,100186.48
2022-08-27T10:04:38.006Z,100184.27
2022-08-27T10:07:32.994Z,100167.91
2022-08-27T10:10:12.067Z,100181.69
2022-08-27T10:12:53.936Z,100163.01
2022-08-27T10:15:43.262Z,100176.31
2022-08-27T10:18:25.366Z,100177.80
2022-08-27T10:21:08.325Z,100178.37
2022-08-27T10:23:51.060Z,100178.41
2022-08-27T10:26:33.149Z,100177.96
2022-08-27T10:29:15.459Z,100175.84
2022-08-27T10:31:55.236Z,100179.15
2022-08-27T10:34:37.405Z,100179.65
2022-08-27T10:37:25.836Z,100173.44
2022-08-27T10:40:19.866Z,100162.30
2022-08-27T10:43:04.140Z,100169.02
2022-08-27T10:45:46.913Z,100168.43
2022-08-27T10:48:27.336Z,100171.83
2022-08-27T10:51:09.046Z,100173.11
2022-08-27T10:53:49.188Z,100167.64
2022-08-27T10:56:31.381Z,100166.48
2022-08-27T10:59:17.642Z,100156.71
2022-08-27T11:01:55.598Z,100169.92
2022-08-27T11:04:33.000Z,100170.83
2022-08-27T11:07:09.873Z,100172.13
2022-08-27T11:09:56.181Z,100149.75
2022-08-27T11:12:35.133Z,100168.33
2022-08-27T11:15:13.150Z,100171.02
2022-08-27T11:17:51.537Z,100170.63
2022-08-27T11:20:28.586Z,100168.23
2022-08-27T11:23:04.626Z,100167.42
2022-08-27T11:25:46.711Z,100166.33
2022-08-27T11:28:29.845Z,100167.66
2022-08-27T11:31:09.480Z,100165.64
2022-08-27T11:33:49.498Z,100163.09
2022-08-27T11:36:54.620Z,100166.02
2022-08-27T11:39:38.549Z,100159.02
2022-08-27T11:42:14.399Z,100157.52
2022-08-27T11:44:49.743Z,100159.64
2022-08-27T11:47:26.315Z,100159.42
2022-08-27T11:50:02.105Z,100154.91
2022-08-27T11:52:39.228Z,100153.63
2022-08-27T11:55:26.175Z,100156.50
2022-08-27T11:58:09.988Z,100156.08
2022-08-27T12:00:44.477Z,100157.08
2022-08-27T12:03:31.038Z,100149.89
2022-08-27T12:06:28.307Z,100135.05
2022-08-27T12:09:17.544Z,100141.67
2022-08-27T12:11:59.777Z,100128.19
2022-08-27T12:14:44.084Z,100134.38
2022-08-27T12:17:30.594Z,100132.96
2022-08-27T12:20:15.129Z,100121.91
2022-08-27T12:23:18.131Z,100128.59
2022-08-27T12:26:00.495Z,100123.78
2022-08-27T12:28:32.685Z,100119.16
2022-08-27T12:31:06.819Z,100118.49
2022-08-27T12:33:45.309Z,100119.91
2022-08-27T12:36:27.654Z,100119.33
2022-08-27T12:39:03.823Z,100116.63
2022-08-27T12:41:44.408Z,100110.56
2022-08-27T12:44:24.534Z,100111.77
2022-08-27T12:47:02.946Z,100116.05
2022-08-27T12:49:42.735Z,100116.57
2022-08-27T12:52:29.672Z,100113.39
2022-08-27T12:55:14.814Z,100115.64
2022-08-27T12:57:56.359Z,100110.88
2022-08-27T13:00:36.342Z,100101.10
2022-08-27T13:03:26.685Z,100102.05
2022-08-27T13:06:00.983Z,100104.56
2022-08-27T13:08:32.840Z,100101.17
2022-08-27T13:11:17.788Z,100101.23
2022-08-27T13:13:48.587Z,100100.23
2022-08-27T13:16:23.346Z,100102.78
2022-08-27T13:18:55.787Z,100100.09
2022-08-27T13:21:30.631Z,100100.57
2022-08-27T13:24:05.960Z,100100.52
2022-08-27T13:26:41.328Z,100099.30
2022-08-27T13:29:13.763Z,100102.95
2022-08-27T13:31:49.452Z,100104.22
2022-08-27T13:34:26.512Z,100102.30
2022-08-27T13:37:05.993Z,100099.09
2022-08-27T13:39:39.410Z,100098.96
2022-08-27T13:42:11.955Z,100100.38
2022-08-27T13:44:46.872Z,100099.80
2022-08-27T13:47:24.664Z,100101.00
2022-08-27T13:50:05.273Z,100100.00
2022-08-27T13:53:02.613Z,100094.63
2022-08-27T13:55:34.998Z,100092.33
2022-08-27T13:58:19.562Z,100087.75
2022-08-27T14:00:51.871Z,100090.75
2022-08-27T14:03:34.028Z,100090.70
2022-08-27T14:06:06.605Z,100089.68
2022-08-27T14:08:38.758Z,100094.83
2022-08-27T14:11:12.396Z,100092.15
2022-08-27T14:13:47.807Z,100089.83
2022-08-27T14:16:33.158Z,100089.12
2022-08-27T14:19:12.312Z,100091.30
2022-08-27T14:21:45.403Z,100090.98
2022-08-27T14:24:17.880Z,100090.02
2022-08-27T14:26:53.606Z,100086.96
2022-08-27T14:29:25.988Z,100082.73
2022-08-27T14:31:57.997Z,100083.02
2022-08-27T14:34:30.214Z,100084.33
2022-08-27T14:37:02.501Z,100079.92
2022-08-27T14:39:34.999Z,100079.46
2022-08-27T14:42:09.526Z,100081.91
2022-08-27T14:44:40.214Z,100082.20
2022-08-27T14:47:14.334Z,100081.25
2022-08-27T14:49:48.557Z,100083.48
2022-08-27T14:52:20.996Z,100083.35
2022-08-27T14:54:53.482Z,100081.58
2022-08-27T14:57:25.872Z,100086.26
2022-08-27T14:59:58.443Z,100087.14
2022-08-27T15:02:30.977Z,100088.39
2022-08-27T15:05:11.840Z,100089.73
2022-08-27T15:07:47.385Z,100095.23
2022-08-27T15:10:20.752Z,100097.17
2022-08-27T15:12:54.444Z,100099.48
2022-08-27T15:15:27.621Z,100098.50
2022-08-27T15:17:59.650Z,100098.50
2022-08-27T15:20:33.178Z,100098.17
2022-08-27T15:23:06.024Z,100100.08
2022-08-27T15:25:38.420Z,100098.42
2022-08-27T15:28:11.137Z,100097.23
2022-08-27T15:30:43.702Z,100100.15
2022-08-27T15:33:15.834Z,100102.35
2022-08-27T15:35:48.307Z,100100.85
2022-08-27T15:38:20.980Z,100103.14
2022-08-27T15:40:53.642Z,100091.58
2022-08-27T15:43:26.475Z,100099.02
2022-08-27T15:45:59.897Z,100096.66
2022-08-27T15:48:32.177Z,100098.27
2022-08-27T15:51:08.234Z,100097.83
2022-08-27T15:53:41.591Z,100100.66
2022-08-27T15:56:14.078Z,100096.20
2022-08-27T15:58:46.424Z,100100.90
2022-08-27T16:01:24.499Z,100092.58
2022-08-27T16:03:58.387Z,100090.27
2022-08-27T16:06:31.110Z,100085.34
2022-08-27T16:09:04.231Z,100083.48
2022-08-27T16:11:36.500Z,100088.75
2022-08-27T16:14:10.766Z,100085.34
2022-08-27T16:16:45.326Z,100084.55
2022-08-27T16:19:18.479Z,100079.53
2022-08-27T16:21:55.041Z,100067.98
2022-08-27T16:24:27.323Z,100078.77
2022-08-27T16:27:00.859Z,100075.27
2022-08-27T16:29:39.525Z,100067.27
2022-08-27T16:32:17.221Z,100067.14
2022-08-27T16:34:55.831Z,100065.98
2022-08-27T16:37:30.132Z,100062.94
2022-08-27T16:40:09.435Z,100065.36
2022-08-27T16:42:45.508Z,100056.52
2022-08-27T16:45:19.297Z,100065.64
2022-08-27T16:48:09.507Z,100070.88
2022-08-27T16:50:42.690Z,100071.24
2022-08-27T16:53:18.406Z,100074.42
2022-08-27T16:55:51.969Z,100065.88
2022-08-27T16:58:26.252Z,100080.72
2022-08-27T17:01:02.493Z,100086.21
2022-08-27T17:04:04.765Z,100076.52
2022-08-27T17:06:30.719Z,100092.23
2022-08-27T17:09:04.858Z,100080.69
2022-08-27T17:11:37.416Z,100098.64
2022-08-27T17:14:12.328Z,100102.92
2022-08-27T17:16:45.303Z,100103.13
2022-08-27T17:19:18.922Z,100106.67
2022-08-27T17:21:52.507Z,100109.86
2022-08-27T17:24:25.021Z,100110.77
2022-08-27T17:26:57.040Z,100117.86
2022-08-27T17:29:29.732Z,100118.00
2022-08-27T17:32:04.408Z,100118.84
2022-08-27T17:34:37.215Z,100121.61
2022-08-27T17:37:10.293Z,100123.84
2022-08-27T17:39:43.231Z,100126.56
2022-08-27T17:42:15.692Z,100134.27
2022-08-27T17:44:47.964Z,100132.78
2022-08-27T17:47:21.531Z,100138.77
2022-08-27T17:49:53.976Z,100143.36
2022-08-27T17:52:26.471Z,100140.64
2022-08-27T17:54:59.915Z,100140.98
2022-08-27T17:57:40.103Z,100140.78
2022-08-27T18:00:15.686Z,100140.47
2022-08-27T18:02:49.935Z,100146.27
2022-08-27T18:05:24.199Z,100152.11
2022-08-27T18:07:57.511Z,100159.60
2022-08-27T18:10:30.511Z,100158.53
2022-08-27T18:13:02.760Z,100162.40
2022-08-27T18:15:38.617Z,100163.27
2022-08-27T18:18:12.123Z,100161.61
2022-08-27T18:20:44.566Z,100162.03
2022-08-27T18:23:17.638Z,100164.20
2022-08-27T18:25:51.207Z,100166.05
2022-08-27T18:28:23.498Z,100171.83
2022-08-27T18:30:56.622Z,100174.04
2022-08-27T18:33:28.798Z,100176.11
2022-08-27T18:36:00.857Z,100178.56
2022-08-27T18:38:33.333Z,100174.90
2022-08-27T18:41:08.500Z,100175.56
2022-08-27T18:43:42.749Z,100182.60
2022-08-27T18:46:15.343Z,100181.31
2022-08-27T18:48:47.581Z,100184.96
2022-08-27T18:51:20.870Z,100185.09
2022-08-27T18:53:53.217Z,100190.78
2022-08-27T18:56:25.699Z,100189.73
2022-08-27T18:58:57.765Z,100188.04
2022-08-27T19:01:32.004Z,100190.85
2022-08-27T19:04:06.755Z,100190.46
2022-08-27T19:06:38.994Z,100188.44
2022-08-27T19:09:11.321Z,100193.39
2022-08-27T19:11:43.623Z,100198.98
2022-08-27T19:14:16.437Z,100195.82
2022-08-27T19:16:53.884Z,100198.96
2022-08-27T19:19:28.252Z,100201.11
2022-08-27T19:22:00.807Z,100200.45
2022-08-27T19:24:40.107Z,100202.60
2022-08-27T19:27:20.828Z,100202.11
2022-08-27T19:29:56.096Z,100204.40
2022-08-27T19:32:28.655Z,100207.50
2022-08-27T19:35:01.357Z,100192.14
2022-08-27T19:37:36.431Z,100205.80
2022-08-27T19:40:12.578Z,100205.71
2022-08-27T19:42:46.661Z,100206.52
2022-08-27T19:45:22.978Z,100207.77
2022-08-27T19:47:56.731Z,100208.38
2022-08-27T19:50:28.961Z,100207.86
2022-08-27T19:53:01.562Z,100207.67
2022-08-27T19:55:34.056Z,100203.16
2022-08-27T19:58:06.445Z,100204.02
2022-08-27T20:00:39.321Z,100207.03
2022-08-27T20:03:11.959Z,100198.27
2022-08-27T20:05:45.057Z,100203.90
2022-08-27T20:08:19.393Z,100210.35
2022-08-27T20:10:51.495Z,100206.34
2022-08-27T20:13:23.957Z,100204.31
2022-08-27T20:16:02.218Z,100203.18
2022-08-27T20:18:35.625Z,100202.70
2022-08-27T20:21:08.298Z,100204.48
2022-08-27T20:23:40.476Z,100205.89
2022-08-27T20:26:12.884Z,100202.89
2022-08-27T20:28:45.298Z,100205.33
2022-08-27T20:31:18.787Z,100206.00
2022-08-27T20:33:51.397Z,100207.75
2022-08-27T20:36:27.434Z,100207.70
2022-08-27T20:39:24.336Z,100204.44
2022-08-27T20:41:57.065Z,100209.29
2022-08-27T20:44:29.298Z,100208.88
2022-08-27T20:47:02.965Z,100209.35
2022-08-27T20:49:35.565Z,100206.50
2022-08-27T20:52:11.572Z,100204.52
2022-08-27T20:54:44.129Z,100207.33
2022-08-27T20:57:16.586Z,100195.84
2022-08-27T21:00:05.977Z,100187.03
2022-08-27T21:02:38.499Z,100207.83
2022-08-27T21:05:14.508Z,100202.83
2022-08-27T21:07:48.914Z,100209.37
2022-08-27T21:10:22.260Z,100204.73
2022-08-27T21:12:55.003Z,100204.57
2022-08-27T21:15:27.668Z,100204.46
2022-08-27T21:18:00.035Z,100206.23
2022-08-27T21:20:32.410Z,100204.69
2022-08-27T21:23:05.197Z,100203.86
2022-08-27T21:25:37.579Z,100202.41
2022-08-27T21:28:09.750Z,100205.73
2022-08-27T21:30:41.900Z,100204.55
2022-08-27T21:33:14.189Z,100202.59
2022-08-27T21:35:46.362Z,100200.86
2022-08-27T21:38:18.537Z,100200.27
2022-08-27T21:40:50.820Z,100203.65
2022-08-27T21:43:23.672Z,100198.24
2022-08-27T21:45:59.707Z,100206.52
2022-08-27T21:48:32.450Z,100209.63
2022-08-27T21:51:11.339Z,100210.55
2022-08-27T21:53:44.013Z,100205.48
2022-08-27T21:56:16.868Z,100203.71
2022-08-27T21:58:49.157Z,100203.02
2022-08-27T22:01:22.595Z,100183.57
2022-08-27T22:03:55.288Z,100195.09
2022-08-27T22:06:27.524Z,100199.95
2022-08-27T22:09:00.006Z,100194.14
2022-08-27T22:11:32.526Z,100192.52
2022-08-27T22:14:05.376Z,100191.66
2022-08-27T22:16:37.774Z,100188.95
2022-08-27T22:19:10.458Z,100192.50
2022-08-27T22:21:43.300Z,100183.23
2022-08-27T22:24:16.968Z,100187.79
2022-08-27T22:26:49.322Z,100187.58
2022-08-27T22:29:21.583Z,100172.73
2022-08-27T22:31:54.085Z,100190.66
2022-08-27T22:34:29.340Z,100191.45
2022-08-27T22:37:01.779Z,100187.33
2022-08-27T22:39:34.317Z,100187.25
2022-08-27T22:42:08.630Z,100172.41
2022-08-27T22:44:41.412Z,100184.69
2022-08-27T22:47:14.979Z,100185.35
2022-08-27T22:49:47.499Z,100189.42
2022-08-27T22:52:25.869Z,100186.33
2022-08-27T22:55:00.586Z,100185.69
2022-08-27T22:57:33.178Z,100186.45
2022-08-27T23:00:12.001Z,100180.44
2022-08-27T23:02:44.302Z,100182.02
2022-08-27T23:05:17.994Z,100178.27
2022-08-27T23:07:50.473Z,100178.61
2022-08-27T23:10:25.612Z,100166.60
2022-08-27T23:12:58.666Z,100179.83
2022-08-27T23:15:32.476Z,100181.19
2022-08-27T23:18:04.741Z,100179.94
2022-08-27T23:20:37.362Z,100178.05
2022-08-27T23:23:10.306Z,100183.27
2022-08-27T23:26:00.732Z,100184.13
2022-08-27T23:28:33.034Z,100186.45
2022-08-27T23:31:05.548Z,100182.79
2022-08-27T23:33:38.052Z,100181.14
2022-08-27T23:36:11.260Z,100184.47
2022-08-27T23:38:43.334Z,100190.30
2022-08-27T23:41:16.796Z,100191.20
2022-08-27T23:43:49.355Z,100191.91
2022-08-27T23:46:21.841Z,100194.21
2022-08-27T23:48:54.063Z,100189.38
2022-08-27T23:51:28.283Z,100190.70
2022-08-27T23:54:00.442Z,100190.34
2022-08-27T23:56:32.805Z,100191.23
2022-08-27T23:59:05.571Z,100189.07
