createdAt,value
2019-03-16T00:00:25.251Z,70.1
2019-03-16T00:03:55.318Z,70.07
2019-03-16T00:07:32.814Z,70.06
2019-03-16T00:11:03.487Z,70.01
2019-03-16T00:14:33.577Z,69.97
2019-03-16T00:18:03.731Z,69.95
2019-03-16T00:21:33.764Z,69.92
2019-03-16T00:25:03.977Z,69.9
2019-03-16T00:28:34.949Z,69.85
2019-03-16T00:32:13.442Z,69.84
2019-03-16T00:35:44.023Z,69.77
2019-03-16T00:39:14.032Z,69.74
2019-03-16T00:42:44.380Z,69.7
2019-03-16T00:46:14.525Z,69.68
2019-03-16T00:49:44.619Z,69.64
2019-03-16T00:53:14.802Z,69.6
2019-03-16T00:56:44.935Z,69.54
2019-03-16T01:00:15.398Z,69.49
2019-03-16T01:03:45.521Z,69.43
2019-03-16T01:07:15.554Z,69.37
2019-03-16T01:10:45.597Z,69.3
2019-03-16T01:14:15.670Z,69.25
2019-03-16T01:17:45.654Z,69.18
2019-03-16T01:21:15.787Z,69.12
2019-03-16T01:24:45.922Z,69.06
2019-03-16T01:28:16.023Z,69.02
2019-03-16T01:31:46.276Z,68.95
2019-03-16T01:35:16.249Z,68.88
2019-03-16T01:38:46.292Z,68.82
2019-03-16T01:42:16.359Z,68.74
2019-03-16T01:45:46.509Z,68.67
2019-03-16T01:49:16.592Z,68.59
2019-03-16T01:52:46.640Z,68.53
2019-03-16T01:56:16.668Z,68.47
2019-03-16T01:59:46.793Z,68.41
2019-03-16T02:00:16.402Z,68.39
2019-03-16T02:03:46.656Z,68.33
2019-03-16T02:07:16.678Z,68.3
2019-03-16T02:10:46.652Z,68.27
2019-03-16T02:14:16.764Z,68.25
2019-03-16T02:17:46.716Z,68.22
2019-03-16T02:21:16.990Z,68.2
2019-03-16T02:24:47.026Z,68.19
2019-03-16T02:28:17.136Z,68.15
2019-03-16T02:31:47.419Z,68.1
2019-03-16T02:35:17.534Z,68.07
2019-03-16T02:38:47.627Z,68.03
2019-03-16T02:42:17.729Z,68.01
2019-03-16T02:45:47.852Z,67.99
2019-03-16T02:49:17.995Z,67.96
2019-03-16T02:52:50.018Z,67.94
2019-03-16T02:56:20.332Z,67.93
2019-03-16T02:59:50.174Z,67.92
2019-03-16T03:03:29.527Z,67.87
2019-03-16T03:07:00.331Z,67.86
2019-03-16T03:10:30.333Z,67.87
2019-03-16T03:14:00.326Z,67.85
2019-03-16T03:17:30.376Z,67.84
2019-03-16T03:21:00.382Z,67.84
2019-03-16T03:24:30.456Z,67.82
2019-03-16T03:28:00.460Z,67.82
2019-03-16T03:31:30.607Z,67.81
2019-03-16T03:35:01.713Z,67.8
2019-03-16T03:38:31.810Z,67.79
2019-03-16T03:42:01.809Z,67.8
2019-03-16T03:45:31.941Z,67.81
2019-03-16T03:49:02.060Z,67.78
2019-03-16T03:52:32.117Z,67.8
2019-03-16T03:56:02.190Z,67.79
2019-03-16T03:59:32.346Z,67.8
2019-03-16T04:00:16.511Z,67.78
2019-03-16T04:03:46.623Z,67.81
2019-03-16T04:07:20.059Z,67.81
2019-03-16T04:10:50.739Z,67.81
2019-03-16T04:14:20.796Z,67.82
2019-03-16T04:17:50.873Z,67.82
2019-03-16T04:21:21.074Z,67.83
2019-03-16T04:24:51.227Z,67.84
2019-03-16T04:28:21.248Z,67.85
2019-03-16T04:31:51.230Z,67.85
2019-03-16T04:35:22.272Z,67.87
2019-03-16T04:38:52.395Z,67.88
2019-03-16T04:42:22.527Z,67.88
2019-03-16T04:45:52.624Z,67.9
2019-03-16T04:49:22.687Z,67.93
2019-03-16T04:52:52.674Z,67.91
2019-03-16T04:56:22.742Z,67.95
2019-03-16T04:59:52.777Z,67.98
2019-03-16T05:03:22.844Z,68
2019-03-16T05:06:52.826Z,68.02
2019-03-16T05:10:22.854Z,68.06
2019-03-16T05:13:52.947Z,68.09
2019-03-16T05:17:23.018Z,68.1
2019-03-16T05:20:53.000Z,68.13
2019-03-16T05:24:23.194Z,68.16
2019-03-16T05:27:53.211Z,68.18
2019-03-16T05:31:23.289Z,68.19
2019-03-16T05:34:56.696Z,68.24
2019-03-16T05:38:27.111Z,68.29
2019-03-16T05:41:57.103Z,68.3
2019-03-16T05:45:27.186Z,68.32
2019-03-16T05:48:57.098Z,68.32
2019-03-16T05:52:27.210Z,68.39
2019-03-16T05:55:57.181Z,68.39
2019-03-16T05:59:27.184Z,68.39
2019-03-16T06:00:16.798Z,68.41
2019-03-16T06:03:46.767Z,68.44
2019-03-16T06:07:16.820Z,68.46
2019-03-16T06:10:46.816Z,68.5
2019-03-16T06:14:16.903Z,68.5
2019-03-16T06:17:46.936Z,68.55
2019-03-16T06:21:17.028Z,68.55
2019-03-16T06:24:47.150Z,68.56
2019-03-16T06:28:17.162Z,68.58
2019-03-16T06:31:47.184Z,68.57
2019-03-16T06:35:24.415Z,68.57
2019-03-16T06:38:57.369Z,68.56
2019-03-16T06:42:27.481Z,68.54
2019-03-16T06:45:57.513Z,68.52
2019-03-16T06:49:27.586Z,68.5
2019-03-16T06:52:57.685Z,68.48
2019-03-16T06:56:27.643Z,68.44
2019-03-16T06:59:57.563Z,68.42
2019-03-16T07:03:27.665Z,68.39
2019-03-16T07:06:57.727Z,68.35
2019-03-16T07:10:27.739Z,68.31
2019-03-16T07:13:57.768Z,68.25
2019-03-16T07:17:27.839Z,68.2
2019-03-16T07:20:57.967Z,68.13
2019-03-16T07:24:28.059Z,68.07
2019-03-16T07:27:58.091Z,67.96
2019-03-16T07:31:28.164Z,67.9
2019-03-16T07:34:58.277Z,67.8
2019-03-16T07:38:28.308Z,67.72
2019-03-16T07:42:00.640Z,67.64
2019-03-16T07:45:30.963Z,67.55
2019-03-16T07:49:00.936Z,67.45
2019-03-16T07:52:31.169Z,67.38
2019-03-16T07:56:01.351Z,67.3
2019-03-16T07:59:31.513Z,67.23
2019-03-16T08:00:16.204Z,67.2
2019-03-16T08:03:46.200Z,67.1
2019-03-16T08:07:16.305Z,66.99
2019-03-16T08:10:46.298Z,66.91
2019-03-16T08:14:16.503Z,66.81
2019-03-16T08:17:46.512Z,66.67
2019-03-16T08:21:16.672Z,66.54
2019-03-16T08:24:46.766Z,66.44
2019-03-16T08:28:16.881Z,66.32
2019-03-16T08:31:46.931Z,66.21
2019-03-16T08:35:17.202Z,66.13
2019-03-16T08:38:47.268Z,66.02
2019-03-16T08:42:17.456Z,65.93
2019-03-16T08:45:47.489Z,65.79
2019-03-16T08:49:17.501Z,65.65
2019-03-16T08:52:47.575Z,65.5
2019-03-16T08:56:17.598Z,65.33
2019-03-16T08:59:47.620Z,65.21
2019-03-16T09:03:17.746Z,65.02
2019-03-16T09:06:47.856Z,64.85
2019-03-16T09:10:17.951Z,64.69
2019-03-16T09:13:48.014Z,64.47
2019-03-16T09:17:18.064Z,64.28
2019-03-16T09:20:48.086Z,64.07
2019-03-16T09:24:18.079Z,63.85
2019-03-16T09:27:48.063Z,63.6
2019-03-16T09:31:18.126Z,63.37
2019-03-16T09:34:48.191Z,63.15
2019-03-16T09:38:18.302Z,62.93
2019-03-16T09:41:48.314Z,62.68
2019-03-16T09:45:19.427Z,62.44
2019-03-16T09:48:49.401Z,62.2
2019-03-16T09:52:19.453Z,61.98
2019-03-16T09:55:49.536Z,61.74
2019-03-16T09:59:19.688Z,61.49
2019-03-16T10:00:16.319Z,61.45
2019-03-16T10:03:46.382Z,61.18
2019-03-16T10:07:16.427Z,60.93
2019-03-16T10:10:46.448Z,60.68
2019-03-16T10:14:16.562Z,60.45
2019-03-16T10:17:46.644Z,60.21
2019-03-16T10:21:18.856Z,59.91
2019-03-16T10:24:49.110Z,59.66
2019-03-16T10:28:19.154Z,59.39
2019-03-16T10:31:49.121Z,59.12
2019-03-16T10:35:19.139Z,58.85
2019-03-16T10:38:49.113Z,58.52
2019-03-16T10:42:19.245Z,58.26
2019-03-16T10:45:50.211Z,57.98
2019-03-16T10:49:20.301Z,57.66
2019-03-16T10:52:50.353Z,57.36
2019-03-16T10:56:20.478Z,57.05
2019-03-16T10:59:50.501Z,56.74
2019-03-16T11:03:20.569Z,56.43
2019-03-16T11:06:50.539Z,56.13
2019-03-16T11:10:20.591Z,55.81
2019-03-16T11:13:50.662Z,55.46
2019-03-16T11:17:20.714Z,55.13
2019-03-16T11:20:50.778Z,54.79
2019-03-16T11:24:20.904Z,54.4
2019-03-16T11:27:51.117Z,54.07
2019-03-16T11:31:21.188Z,53.71
2019-03-16T11:34:51.261Z,53.34
2019-03-16T11:38:21.405Z,52.96
2019-03-16T11:41:51.551Z,52.61
2019-03-16T11:45:21.796Z,52.24
2019-03-16T11:48:52.774Z,51.9
2019-03-16T11:52:22.936Z,51.53
2019-03-16T11:55:54.427Z,51.15
2019-03-16T11:59:24.784Z,50.79
2019-03-16T12:00:16.414Z,50.7
2019-03-16T12:03:46.469Z,50.33
2019-03-16T12:07:16.533Z,49.99
2019-03-16T12:10:46.582Z,49.65
2019-03-16T12:14:16.654Z,49.33
2019-03-16T12:17:46.799Z,49.02
2019-03-16T12:21:16.895Z,48.69
2019-03-16T12:24:47.063Z,48.4
2019-03-16T12:28:17.135Z,48.12
2019-03-16T12:31:47.095Z,47.85
2019-03-16T12:35:17.185Z,47.61
2019-03-16T12:38:47.250Z,47.38
2019-03-16T12:42:17.306Z,47.21
2019-03-16T12:45:47.371Z,47.04
2019-03-16T12:49:18.357Z,46.88
2019-03-16T12:52:48.371Z,46.75
2019-03-16T12:56:18.467Z,46.59
2019-03-16T12:59:48.453Z,46.44
2019-03-16T13:03:18.679Z,46.29
2019-03-16T13:06:48.792Z,46.15
2019-03-16T13:10:18.937Z,46.01
2019-03-16T13:13:49.072Z,45.89
2019-03-16T13:17:19.108Z,45.75
2019-03-16T13:20:49.193Z,45.62
2019-03-16T13:24:19.261Z,45.5
2019-03-16T13:27:49.214Z,45.37
2019-03-16T13:31:19.323Z,45.28
2019-03-16T13:34:49.369Z,45.14
2019-03-16T13:38:19.449Z,45.01
2019-03-16T13:41:49.514Z,44.91
2019-03-16T13:45:19.689Z,44.8
2019-03-16T13:48:49.715Z,44.68
2019-03-16T13:52:20.969Z,44.58
2019-03-16T13:55:50.985Z,44.48
2019-03-16T13:59:21.110Z,44.41
2019-03-16T14:00:16.309Z,44.39
2019-03-16T14:03:46.414Z,44.29
2019-03-16T14:07:16.719Z,44.17
2019-03-16T14:10:46.754Z,44.09
2019-03-16T14:14:17.120Z,43.98
2019-03-16T14:17:47.185Z,43.9
2019-03-16T14:21:17.500Z,43.8
2019-03-16T14:24:47.535Z,43.7
2019-03-16T14:28:17.611Z,43.6
2019-03-16T14:31:47.675Z,43.52
2019-03-16T14:35:17.811Z,43.42
2019-03-16T14:38:47.916Z,43.32
2019-03-16T14:42:18.020Z,43.21
2019-03-16T14:45:49.143Z,43.1
2019-03-16T14:49:19.315Z,43.01
2019-03-16T14:52:51.053Z,42.88
2019-03-16T14:56:21.152Z,42.8
2019-03-16T14:59:51.178Z,42.73
2019-03-16T15:03:21.415Z,42.65
2019-03-16T15:06:51.388Z,42.58
2019-03-16T15:10:21.363Z,42.52
2019-03-16T15:13:51.399Z,42.46
2019-03-16T15:17:21.453Z,42.4
2019-03-16T15:20:51.529Z,42.34
2019-03-16T15:24:21.674Z,42.3
2019-03-16T15:27:51.763Z,42.25
2019-03-16T15:31:22.832Z,42.18
2019-03-16T15:34:52.910Z,42.12
2019-03-16T15:38:22.951Z,42.06
2019-03-16T15:41:53.020Z,42.01
2019-03-16T15:45:23.165Z,41.92
2019-03-16T15:48:53.322Z,41.85
2019-03-16T15:52:23.529Z,41.78
2019-03-16T15:55:54.562Z,41.73
2019-03-16T15:59:24.746Z,41.67
2019-03-16T16:00:16.335Z,41.65
2019-03-16T16:03:46.430Z,41.58
2019-03-16T16:07:16.695Z,41.53
2019-03-16T16:10:59.730Z,41.47
2019-03-16T16:14:31.225Z,41.4
2019-03-16T16:18:01.242Z,41.34
2019-03-16T16:21:31.365Z,41.28
2019-03-16T16:25:01.560Z,41.25
2019-03-16T16:28:31.675Z,41.21
2019-03-16T16:32:01.771Z,41.16
2019-03-16T16:35:31.876Z,41.11
2019-03-16T16:39:02.725Z,41.05
2019-03-16T16:42:32.895Z,40.98
2019-03-16T16:46:02.982Z,40.97
2019-03-16T16:49:33.046Z,40.9
2019-03-16T16:53:03.171Z,40.87
2019-03-16T16:56:34.098Z,40.84
2019-03-16T17:00:06.262Z,40.78
2019-03-16T17:03:36.333Z,40.75
2019-03-16T17:07:06.322Z,40.71
2019-03-16T17:10:36.377Z,40.67
2019-03-16T17:14:06.542Z,40.65
2019-03-16T17:17:36.561Z,40.61
2019-03-16T17:21:06.632Z,40.57
2019-03-16T17:24:36.735Z,40.56
2019-03-16T17:28:06.662Z,40.53
2019-03-16T17:31:42.076Z,40.49
2019-03-16T17:35:12.812Z,40.47
2019-03-16T17:38:42.867Z,40.45
2019-03-16T17:42:12.963Z,40.43
2019-03-16T17:45:43.068Z,40.41
2019-03-16T17:49:13.143Z,40.4
2019-03-16T17:52:43.198Z,40.39
2019-03-16T17:56:13.222Z,40.39
2019-03-16T17:59:43.368Z,40.4
2019-03-16T18:00:16.188Z,40.39
2019-03-16T18:03:46.302Z,40.41
2019-03-16T18:07:16.562Z,40.42
2019-03-16T18:10:46.532Z,40.44
2019-03-16T18:14:16.568Z,40.43
2019-03-16T18:17:46.694Z,40.46
2019-03-16T18:21:16.738Z,40.43
2019-03-16T18:24:46.747Z,40.44
2019-03-16T18:28:16.968Z,40.43
2019-03-16T18:31:46.994Z,40.44
2019-03-16T18:35:17.088Z,40.42
2019-03-16T18:38:47.204Z,40.42
2019-03-16T18:42:17.389Z,40.42
2019-03-16T18:45:47.394Z,40.4
2019-03-16T18:49:17.404Z,40.4
2019-03-16T18:52:47.430Z,40.39
2019-03-16T18:56:17.425Z,40.39
2019-03-16T18:59:48.416Z,40.38
2019-03-16T19:03:18.640Z,40.36
2019-03-16T19:06:48.736Z,40.35
2019-03-16T19:10:18.891Z,40.34
2019-03-16T19:13:49.035Z,40.31
2019-03-16T19:17:19.160Z,40.31
2019-03-16T19:20:49.235Z,40.28
2019-03-16T19:24:19.260Z,40.28
2019-03-16T19:27:49.382Z,40.27
2019-03-16T19:31:19.461Z,40.24
2019-03-16T19:34:49.435Z,40.22
2019-03-16T19:38:19.436Z,40.21
2019-03-16T19:41:49.476Z,40.17
2019-03-16T19:45:19.641Z,40.15
2019-03-16T19:48:49.667Z,40.15
2019-03-16T19:52:19.721Z,40.12
2019-03-16T19:55:49.805Z,40.09
2019-03-16T19:59:19.902Z,40.07
2019-03-16T20:00:17.152Z,40.06
2019-03-16T20:03:47.135Z,40.04
2019-03-16T20:07:19.429Z,40.02
2019-03-16T20:10:49.762Z,40.02
2019-03-16T20:14:19.981Z,40.01
2019-03-16T20:17:50.189Z,39.99
2019-03-16T20:21:20.261Z,39.98
2019-03-16T20:24:50.266Z,39.96
2019-03-16T20:28:20.431Z,39.96
2019-03-16T20:31:50.527Z,39.97
2019-03-16T20:35:20.716Z,39.95
2019-03-16T20:38:50.859Z,39.94
2019-03-16T20:42:20.939Z,39.95
2019-03-16T20:45:51.040Z,39.95
2019-03-16T20:49:21.131Z,39.97
2019-03-16T20:52:51.148Z,39.97
2019-03-16T20:56:21.294Z,39.99
2019-03-16T20:59:51.419Z,40.01
2019-03-16T21:03:21.684Z,40.02
2019-03-16T21:06:51.748Z,40.05
2019-03-16T21:10:21.886Z,40.05
2019-03-16T21:13:51.917Z,40.07
2019-03-16T21:17:22.076Z,40.08
2019-03-16T21:20:52.188Z,40.13
2019-03-16T21:24:22.231Z,40.2
2019-03-16T21:27:52.208Z,40.26
2019-03-16T21:31:22.309Z,40.35
2019-03-16T21:34:52.384Z,40.45
2019-03-16T21:38:22.500Z,40.54
2019-03-16T21:41:52.512Z,40.64
2019-03-16T21:45:22.608Z,40.73
2019-03-16T21:48:52.671Z,40.83
2019-03-16T21:52:22.805Z,40.92
2019-03-16T21:55:52.850Z,41.06
2019-03-16T21:59:22.859Z,41.16
2019-03-16T22:00:16.450Z,41.19
2019-03-16T22:03:47.549Z,41.32
2019-03-16T22:07:17.721Z,41.45
2019-03-16T22:10:47.876Z,41.58
2019-03-16T22:14:18.120Z,41.69
2019-03-16T22:17:48.145Z,41.82
2019-03-16T22:21:18.191Z,41.94
2019-03-16T22:24:48.304Z,42.06
2019-03-16T22:28:18.468Z,42.16
2019-03-16T22:31:48.424Z,42.28
2019-03-16T22:35:18.355Z,42.37
2019-03-16T22:38:48.352Z,42.46
2019-03-16T22:42:18.495Z,42.56
2019-03-16T22:45:48.470Z,42.64
2019-03-16T22:49:18.534Z,42.72
2019-03-16T22:52:48.628Z,42.79
2019-03-16T22:56:18.686Z,42.87
2019-03-16T22:59:48.647Z,42.96
2019-03-16T23:03:18.791Z,43.03
2019-03-16T23:06:49.836Z,43.12
2019-03-16T23:10:19.993Z,43.19
2019-03-16T23:13:50.094Z,43.28
2019-03-16T23:17:20.143Z,43.38
2019-03-16T23:20:50.223Z,43.46
2019-03-16T23:24:20.300Z,43.55
2019-03-16T23:27:50.412Z,43.64
2019-03-16T23:31:20.486Z,43.69
2019-03-16T23:34:50.635Z,43.77
2019-03-16T23:38:20.754Z,43.83
2019-03-16T23:41:50.849Z,43.9
2019-03-16T23:45:20.944Z,43.95
2019-03-16T23:48:50.978Z,44.01
2019-03-16T23:52:21.044Z,44.07
2019-03-16T23:55:51.106Z,44.14
2019-03-16T23:59:21.173Z,44.2
