createdAt,value
2024-02-05T00:00:38.486Z,19.75
2024-02-05T00:05:35.183Z,13.70
2024-02-05T00:10:31.945Z,14.30
2024-02-05T00:20:25.166Z,16.38
2024-02-05T00:25:25.017Z,17.45
2024-02-05T00:30:21.633Z,14.70
2024-02-05T00:35:20.112Z,16.35
2024-02-05T00:40:17.965Z,16.45
2024-02-05T00:45:15.041Z,17.35
2024-02-05T00:50:12.012Z,19.00
2024-02-05T00:55:11.329Z,19.90
2024-02-05T01:00:09.082Z,20.55
2024-02-05T01:05:06.834Z,21.48
2024-02-05T01:10:04.309Z,20.92
2024-02-05T01:15:00.987Z,22.23
2024-02-05T01:19:58.173Z,19.60
2024-02-05T01:24:55.900Z,13.75
2024-02-05T01:29:52.494Z,20.42
2024-02-05T01:34:50.519Z,14.93
2024-02-05T01:39:47.145Z,18.48
2024-02-05T01:44:45.720Z,14.20
2024-02-05T01:49:43.062Z,22.80
2024-02-05T01:54:45.496Z,18.33
2024-02-05T01:59:42.377Z,13.07
2024-02-05T02:04:39.245Z,14.85
2024-02-05T02:09:36.093Z,14.55
2024-02-05T02:19:39.675Z,15.75
2024-02-05T02:24:37.448Z,17.60
2024-02-05T02:29:37.682Z,14.43
2024-02-05T02:34:37.676Z,18.67
2024-02-05T02:39:38.502Z,13.43
2024-02-05T02:44:36.261Z,14.65
2024-02-05T02:49:33.172Z,14.13
2024-02-05T02:54:30.154Z,15.77
2024-02-05T02:59:27.776Z,10.05
2024-02-05T03:04:24.708Z,11.30
2024-02-05T03:09:21.932Z,14.82
2024-02-05T03:19:16.784Z,16.35
2024-02-05T03:24:15.588Z,11.70
2024-02-05T03:29:12.175Z,13.20
2024-02-05T03:34:09.385Z,9.95
2024-02-05T03:39:06.473Z,12.55
2024-02-05T03:44:03.585Z,15.43
2024-02-05T03:49:03.242Z,12.38
2024-02-05T03:54:01.022Z,14.18
2024-02-05T03:58:58.036Z,12.90
2024-02-05T04:03:57.398Z,15.45
2024-02-05T04:08:54.051Z,18.52
2024-02-05T04:13:51.050Z,14.02
2024-02-05T04:18:47.687Z,18.45
2024-02-05T04:23:44.451Z,18.40
2024-02-05T04:33:38.409Z,18.80
2024-02-05T04:38:35.518Z,19.95
2024-02-05T04:43:32.151Z,19.92
2024-02-05T04:48:39.831Z,20.02
2024-02-05T04:53:41.550Z,19.40
2024-02-05T04:58:41.869Z,19.50
2024-02-05T05:03:39.422Z,24.17
2024-02-05T05:08:36.388Z,29.83
2024-02-05T05:29:50.959Z,38.70
2024-02-05T05:34:47.893Z,38.05
2024-02-05T05:39:44.603Z,36.03
2024-02-05T05:44:41.506Z,34.95
2024-02-05T06:06:11.199Z,26.98
2024-02-05T06:17:26.748Z,29.80
2024-02-05T06:22:24.135Z,22.95
2024-02-05T06:27:22.411Z,27.52
2024-02-05T06:32:22.151Z,27.58
2024-02-05T06:37:26.301Z,22.17
2024-02-05T06:42:26.865Z,24.73
2024-02-05T06:47:24.894Z,24.15
2024-02-05T06:52:22.451Z,21.55
2024-02-05T07:03:01.688Z,25.30
2024-02-05T07:08:12.389Z,25.30
2024-02-05T07:13:24.847Z,25.73
2024-02-05T07:29:41.612Z,33.80
2024-02-05T07:34:47.004Z,33.63
2024-02-05T07:45:56.613Z,32.22
2024-02-05T07:51:05.842Z,30.35
2024-02-05T07:56:08.872Z,36.85
2024-02-05T08:07:19.526Z,34.42
2024-02-05T08:33:17.580Z,28.05
2024-02-05T08:43:28.447Z,32.50
2024-02-05T08:48:47.993Z,34.00
2024-02-05T08:54:08.818Z,30.42
2024-02-05T16:30:30.162Z,9.45
2024-02-05T16:35:27.359Z,15.37
2024-02-05T16:40:24.675Z,11.35
2024-02-05T16:45:21.886Z,15.27
2024-02-05T17:11:58.013Z,13.43
2024-02-05T17:16:59.021Z,11.45
2024-02-05T17:21:57.650Z,13.95
2024-02-05T17:27:01.683Z,11.18
2024-02-05T20:49:34.297Z,12.30
