createdAt,value
2019-06-07T00:00:42.171Z,0.00
2019-06-07T00:01:42.092Z,0.00
2019-06-07T00:02:42.031Z,0.00
2019-06-07T00:03:41.937Z,0.00
2019-06-07T00:04:41.859Z,0.00
2019-06-07T00:05:41.788Z,0.00
2019-06-07T00:06:41.703Z,0.00
2019-06-07T00:07:41.630Z,0.00
2019-06-07T00:08:41.548Z,0.00
2019-06-07T00:09:41.470Z,0.00
2019-06-07T00:10:41.406Z,0.00
2019-06-07T00:11:41.316Z,0.00
2019-06-07T00:12:41.240Z,0.00
2019-06-07T00:13:41.157Z,0.00
2019-06-07T00:14:41.079Z,0.00
2019-06-07T00:15:41.001Z,0.00
2019-06-07T00:16:40.951Z,0.00
2019-06-07T00:17:40.846Z,0.00
2019-06-07T00:18:40.766Z,0.00
2019-06-07T00:19:40.706Z,0.00
2019-06-07T00:20:40.710Z,0.00
2019-06-07T00:22:13.578Z,0.00
2019-06-07T00:22:40.455Z,0.00
2019-06-07T00:23:40.379Z,0.00
2019-06-07T00:24:40.299Z,0.00
2019-06-07T00:25:40.219Z,0.00
2019-06-07T00:26:57.327Z,0.00
2019-06-07T00:27:40.063Z,0.00
2019-06-07T00:28:39.984Z,0.00
2019-06-07T00:29:39.906Z,0.00
2019-06-07T00:30:50.762Z,0.00
2019-06-07T00:31:39.751Z,0.00
2019-06-07T00:32:39.703Z,0.00
2019-06-07T00:33:39.596Z,0.00
2019-06-07T00:34:39.558Z,0.00
2019-06-07T00:35:39.440Z,0.00
2019-06-07T00:36:39.364Z,0.00
2019-06-07T00:37:39.282Z,0.00
2019-06-07T00:38:39.212Z,0.00
2019-06-07T00:39:39.126Z,0.00
2019-06-07T00:40:39.049Z,0.00
2019-06-07T00:41:38.990Z,0.00
2019-06-07T00:42:38.893Z,0.00
2019-06-07T00:43:38.814Z,0.00
2019-06-07T00:44:38.736Z,0.00
2019-06-07T00:45:38.659Z,0.00
2019-06-07T00:46:38.585Z,0.00
2019-06-07T00:47:38.504Z,0.00
2019-06-07T00:48:38.424Z,0.00
2019-06-07T00:49:41.330Z,0.00
2019-06-07T00:50:38.270Z,0.00
2019-06-07T00:51:50.090Z,0.00
2019-06-07T00:53:38.072Z,0.00
2019-06-07T00:54:37.957Z,0.00
2019-06-07T00:55:37.884Z,0.00
2019-06-07T00:56:37.800Z,0.00
2019-06-07T00:57:37.721Z,0.00
2019-06-07T00:58:37.643Z,0.00
2019-06-07T00:59:37.581Z,0.00
2019-06-07T01:00:37.501Z,0.00
2019-06-07T01:01:37.409Z,0.00
2019-06-07T01:02:37.349Z,0.00
2019-06-07T01:03:37.361Z,0.00
2019-06-07T01:04:37.174Z,0.00
2019-06-07T01:05:37.096Z,0.00
2019-06-07T01:06:37.018Z,0.00
2019-06-07T01:07:36.946Z,0.00
2019-06-07T01:08:36.861Z,0.00
2019-06-07T01:09:36.784Z,0.00
2019-06-07T01:10:53.122Z,0.00
2019-06-07T01:11:36.630Z,0.00
2019-06-07T01:12:36.549Z,0.00
2019-06-07T01:13:36.471Z,0.00
2019-06-07T01:14:36.892Z,0.00
2019-06-07T01:15:36.315Z,0.00
2019-06-07T01:16:55.706Z,0.00
2019-06-07T01:17:50.111Z,0.00
2019-06-07T01:18:41.275Z,0.00
2019-06-07T01:19:36.006Z,0.00
2019-06-07T01:20:35.926Z,0.00
2019-06-07T01:21:35.847Z,0.00
2019-06-07T01:22:35.784Z,0.00
2019-06-07T01:24:04.792Z,0.00
2019-06-07T01:24:35.611Z,0.00
2019-06-07T01:25:35.536Z,0.00
2019-06-07T01:26:35.458Z,0.00
2019-06-07T01:27:35.378Z,0.00
2019-06-07T01:28:35.304Z,0.00
2019-06-07T01:29:35.224Z,0.00
2019-06-07T01:30:35.145Z,0.00
2019-06-07T01:31:35.066Z,0.00
2019-06-07T01:32:34.987Z,0.00
2019-06-07T01:33:50.243Z,0.00
2019-06-07T01:34:34.832Z,0.00
2019-06-07T01:35:34.757Z,0.00
2019-06-07T01:36:34.675Z,0.00
2019-06-07T01:37:34.599Z,0.00
2019-06-07T01:38:34.575Z,0.00
2019-06-07T01:39:34.542Z,0.00
2019-06-07T01:40:34.403Z,0.00
2019-06-07T01:41:34.289Z,0.00
2019-06-07T01:42:34.209Z,0.00
2019-06-07T01:43:34.133Z,0.00
2019-06-07T01:44:34.053Z,0.00
2019-06-07T01:45:33.976Z,0.00
2019-06-07T01:46:33.896Z,0.00
2019-06-07T01:47:33.819Z,0.00
2019-06-07T01:48:49.097Z,0.00
2019-06-07T01:49:33.661Z,0.00
2019-06-07T01:50:33.594Z,0.00
2019-06-07T01:51:33.675Z,0.00
2019-06-07T01:52:33.430Z,0.00
2019-06-07T01:53:33.355Z,0.00
2019-06-07T01:54:57.309Z,0.00
2019-06-07T01:55:33.195Z,0.00
2019-06-07T01:56:33.148Z,0.00
2019-06-07T01:57:45.465Z,0.00
2019-06-07T01:58:32.961Z,0.00
2019-06-07T01:59:32.886Z,0.00
2019-06-07T02:00:32.936Z,0.00
2019-06-07T02:01:35.289Z,0.00
2019-06-07T02:02:32.652Z,0.00
2019-06-07T02:03:33.499Z,0.00
2019-06-07T02:04:33.499Z,0.00
2019-06-07T02:05:32.587Z,0.00
2019-06-07T02:06:32.414Z,0.00
2019-06-07T02:07:33.278Z,0.00
2019-06-07T02:08:34.367Z,0.00
2019-06-07T02:09:32.383Z,0.00
2019-06-07T02:10:33.603Z,0.00
2019-06-07T02:11:32.136Z,0.00
2019-06-07T02:12:42.429Z,0.00
2019-06-07T02:13:31.796Z,0.00
2019-06-07T02:14:33.380Z,0.00
2019-06-07T02:15:36.441Z,0.00
2019-06-07T02:16:32.609Z,0.00
2019-06-07T02:17:33.294Z,0.00
2019-06-07T02:18:34.600Z,0.00
2019-06-07T02:19:33.274Z,0.00
2019-06-07T02:20:34.254Z,0.00
2019-06-07T02:21:34.321Z,0.00
2019-06-07T02:22:32.589Z,0.00
2019-06-07T02:23:33.528Z,0.00
2019-06-07T02:24:34.635Z,0.00
2019-06-07T02:25:46.521Z,0.00
2019-06-07T02:26:32.529Z,0.00
2019-06-07T02:27:32.763Z,0.00
2019-06-07T02:28:44.579Z,0.00
2019-06-07T02:29:32.985Z,0.00
2019-06-07T02:30:47.613Z,0.00
2019-06-07T02:31:36.980Z,0.00
2019-06-07T02:32:34.705Z,0.00
2019-06-07T02:33:37.295Z,0.00
2019-06-07T02:34:35.969Z,0.00
2019-06-07T02:35:34.870Z,0.00
2019-06-07T02:36:36.554Z,0.00
2019-06-07T02:37:35.833Z,0.00
2019-06-07T02:38:35.925Z,0.00
2019-06-07T02:39:34.407Z,0.00
2019-06-07T02:40:36.466Z,0.00
2019-06-07T02:41:35.963Z,0.00
2019-06-07T02:42:39.141Z,0.00
2019-06-07T02:43:34.425Z,0.00
2019-06-07T02:44:34.916Z,0.00
2019-06-07T02:45:36.174Z,0.00
2019-06-07T02:46:40.098Z,0.00
2019-06-07T02:47:32.496Z,0.00
2019-06-07T02:48:35.438Z,0.00
2019-06-07T02:49:36.108Z,0.00
2019-06-07T02:50:34.086Z,0.00
2019-06-07T02:51:35.834Z,0.00
2019-06-07T02:52:33.568Z,0.00
2019-06-07T02:53:30.814Z,0.00
2019-06-07T02:54:32.428Z,0.00
2019-06-07T02:55:31.221Z,0.00
2019-06-07T02:56:42.152Z,0.00
2019-06-07T02:57:34.328Z,0.00
2019-06-07T02:58:32.476Z,0.00
2019-06-07T02:59:56.717Z,0.00
2019-06-07T03:00:47.511Z,0.00
2019-06-07T03:01:31.344Z,0.00
2019-06-07T03:02:32.879Z,0.00
2019-06-07T03:03:28.940Z,0.00
2019-06-07T03:04:29.498Z,0.00
2019-06-07T03:05:29.850Z,0.00
2019-06-07T03:06:33.264Z,0.00
2019-06-07T03:07:29.767Z,0.00
2019-06-07T03:08:28.249Z,0.00
2019-06-07T03:09:30.838Z,0.00
2019-06-07T03:10:28.534Z,0.00
2019-06-07T03:11:28.222Z,0.00
2019-06-07T03:12:30.835Z,0.00
2019-06-07T03:13:28.915Z,5.63
2019-06-07T03:14:28.519Z,5.63
2019-06-07T03:15:35.473Z,5.63
2019-06-07T03:16:26.886Z,5.63
2019-06-07T03:17:27.668Z,5.63
2019-06-07T03:18:28.577Z,5.63
2019-06-07T03:19:26.651Z,5.63
2019-06-07T03:20:27.607Z,5.63
2019-06-07T03:21:28.118Z,11.25
2019-06-07T03:22:26.742Z,11.25
2019-06-07T03:23:26.881Z,11.25
2019-06-07T03:24:30.094Z,11.25
2019-06-07T03:25:26.182Z,11.25
2019-06-07T03:26:27.610Z,11.25
2019-06-07T03:27:41.315Z,16.88
2019-06-07T03:28:27.292Z,16.88
2019-06-07T03:29:28.449Z,16.88
2019-06-07T03:30:59.999Z,16.88
2019-06-07T03:31:28.443Z,16.88
2019-06-07T03:32:25.637Z,22.50
2019-06-07T03:33:26.874Z,22.50
2019-06-07T03:34:25.483Z,28.13
2019-06-07T03:35:27.618Z,28.13
2019-06-07T03:36:25.977Z,28.13
2019-06-07T03:37:27.376Z,28.13
2019-06-07T03:38:25.171Z,28.13
2019-06-07T03:39:25.377Z,28.13
2019-06-07T03:40:25.011Z,28.13
2019-06-07T03:41:24.937Z,28.13
2019-06-07T03:42:24.857Z,28.13
2019-06-07T03:43:24.777Z,28.13
2019-06-07T03:44:24.698Z,28.13
2019-06-07T03:45:24.620Z,28.13
2019-06-07T03:46:24.543Z,33.75
2019-06-07T03:47:24.481Z,33.75
2019-06-07T03:48:24.387Z,33.75
2019-06-07T03:49:24.309Z,33.75
2019-06-07T03:50:24.235Z,33.75
2019-06-07T03:51:26.925Z,33.75
2019-06-07T03:52:24.075Z,39.38
2019-06-07T03:53:23.997Z,39.38
2019-06-07T03:54:23.920Z,39.38
2019-06-07T03:55:23.842Z,39.38
2019-06-07T03:56:23.763Z,39.38
2019-06-07T03:57:23.686Z,39.38
2019-06-07T03:58:34.694Z,39.38
2019-06-07T03:59:23.531Z,39.38
2019-06-07T04:00:23.452Z,39.38
2019-06-07T04:01:23.377Z,45.00
2019-06-07T04:02:23.299Z,45.00
2019-06-07T04:03:33.290Z,45.00
2019-06-07T04:04:23.144Z,45.00
2019-06-07T04:05:23.063Z,45.00
2019-06-07T04:06:22.986Z,45.00
2019-06-07T04:07:22.908Z,50.63
2019-06-07T04:08:22.829Z,50.63
2019-06-07T04:09:22.786Z,50.63
2019-06-07T04:10:45.845Z,56.25
2019-06-07T04:11:22.598Z,56.25
2019-06-07T04:12:22.520Z,61.88
2019-06-07T04:13:23.442Z,67.50
2019-06-07T04:14:23.408Z,73.13
2019-06-07T04:15:22.286Z,73.13
2019-06-07T04:16:22.210Z,78.75
2019-06-07T04:17:22.130Z,78.75
2019-06-07T04:18:22.055Z,84.38
2019-06-07T04:19:21.977Z,84.38
2019-06-07T04:20:21.898Z,78.75
2019-06-07T04:21:21.820Z,78.75
2019-06-07T04:22:21.743Z,73.13
2019-06-07T04:23:28.321Z,73.13
2019-06-07T04:24:21.589Z,73.13
2019-06-07T04:25:21.511Z,67.50
2019-06-07T04:26:21.432Z,67.50
2019-06-07T04:27:21.355Z,67.50
2019-06-07T04:28:21.276Z,61.88
2019-06-07T04:29:56.789Z,61.88
2019-06-07T04:30:21.123Z,61.88
2019-06-07T04:31:22.277Z,61.88
2019-06-07T04:32:20.970Z,61.88
2019-06-07T04:33:20.893Z,61.88
2019-06-07T04:34:20.812Z,67.50
2019-06-07T04:35:20.734Z,67.50
2019-06-07T04:36:39.528Z,67.50
2019-06-07T04:37:20.580Z,67.50
2019-06-07T04:38:20.501Z,67.50
2019-06-07T04:39:20.424Z,67.50
2019-06-07T04:40:20.357Z,67.50
2019-06-07T04:41:20.269Z,67.50
2019-06-07T04:42:20.191Z,73.13
2019-06-07T04:43:20.116Z,73.13
2019-06-07T04:44:20.036Z,73.13
2019-06-07T04:45:33.924Z,73.13
2019-06-07T04:46:19.880Z,78.75
2019-06-07T04:47:19.802Z,78.75
2019-06-07T04:48:19.726Z,84.38
2019-06-07T04:49:19.648Z,84.38
2019-06-07T04:50:19.594Z,84.38
2019-06-07T04:51:19.497Z,90.00
2019-06-07T04:52:19.416Z,90.00
2019-06-07T04:53:19.336Z,95.63
2019-06-07T04:54:19.258Z,95.63
2019-06-07T04:55:19.183Z,101.25
2019-06-07T04:56:19.102Z,95.63
2019-06-07T04:57:19.026Z,101.25
2019-06-07T04:58:18.948Z,106.88
2019-06-07T05:00:00.902Z,101.25
2019-06-07T05:00:48.799Z,106.88
2019-06-07T05:01:27.145Z,106.88
2019-06-07T05:02:18.636Z,106.88
2019-06-07T05:03:18.634Z,106.88
2019-06-07T05:04:18.481Z,106.88
2019-06-07T05:05:18.403Z,106.88
2019-06-07T05:06:18.328Z,106.88
2019-06-07T05:07:18.249Z,112.50
2019-06-07T05:08:28.151Z,118.13
2019-06-07T05:09:18.093Z,118.13
2019-06-07T05:10:18.017Z,118.13
2019-06-07T05:11:17.938Z,112.50
2019-06-07T05:12:17.861Z,118.13
2019-06-07T05:13:17.783Z,118.13
2019-06-07T05:14:17.706Z,123.75
2019-06-07T05:15:17.630Z,123.75
2019-06-07T05:16:17.551Z,123.75
2019-06-07T05:17:17.508Z,123.75
2019-06-07T05:18:17.399Z,123.75
2019-06-07T05:19:17.319Z,118.13
2019-06-07T05:20:17.241Z,112.50
2019-06-07T05:21:17.165Z,112.50
2019-06-07T05:22:17.087Z,129.38
2019-06-07T05:23:59.379Z,135.00
2019-06-07T05:24:16.932Z,135.00
2019-06-07T05:25:17.205Z,135.00
2019-06-07T05:26:16.789Z,135.00
2019-06-07T05:27:16.702Z,140.63
2019-06-07T05:28:16.624Z,135.00
2019-06-07T05:29:16.549Z,140.63
2019-06-07T05:30:51.032Z,140.63
2019-06-07T05:31:16.394Z,135.00
2019-06-07T05:32:16.318Z,146.25
2019-06-07T05:33:16.241Z,146.25
2019-06-07T05:34:16.163Z,140.63
2019-06-07T05:35:16.101Z,146.25
2019-06-07T05:36:16.010Z,140.63
2019-06-07T05:37:15.933Z,146.25
2019-06-07T05:38:15.857Z,151.88
2019-06-07T05:39:15.782Z,146.25
2019-06-07T05:40:15.703Z,151.88
2019-06-07T05:41:15.628Z,146.25
2019-06-07T05:42:15.551Z,151.88
2019-06-07T05:43:15.476Z,163.13
2019-06-07T05:44:15.411Z,151.88
2019-06-07T05:45:15.320Z,157.50
2019-06-07T05:46:15.245Z,157.50
2019-06-07T05:47:15.176Z,157.50
2019-06-07T05:48:15.137Z,157.50
2019-06-07T05:49:15.016Z,157.50
2019-06-07T05:50:38.659Z,163.13
2019-06-07T05:51:14.864Z,163.13
2019-06-07T05:52:14.787Z,163.13
2019-06-07T05:53:14.713Z,157.50
2019-06-07T05:54:14.690Z,151.88
2019-06-07T05:55:14.559Z,151.88
2019-06-07T05:56:15.393Z,151.88
2019-06-07T05:57:14.407Z,151.88
2019-06-07T05:58:14.332Z,157.50
2019-06-07T05:59:14.255Z,163.13
2019-06-07T06:00:14.180Z,168.75
2019-06-07T06:01:42.387Z,163.13
2019-06-07T06:02:22.368Z,168.75
2019-06-07T06:03:13.952Z,180.00
2019-06-07T06:04:13.886Z,185.63
2019-06-07T06:05:32.530Z,202.50
2019-06-07T06:06:13.749Z,208.13
2019-06-07T06:07:13.650Z,191.25
2019-06-07T06:08:13.576Z,185.63
2019-06-07T06:09:14.326Z,185.63
2019-06-07T06:10:13.424Z,185.63
2019-06-07T06:11:13.348Z,185.63
2019-06-07T06:12:13.273Z,191.25
2019-06-07T06:13:13.198Z,196.88
2019-06-07T06:14:13.123Z,185.63
2019-06-07T06:15:13.077Z,196.88
2019-06-07T06:16:12.972Z,202.50
2019-06-07T06:17:12.895Z,202.50
2019-06-07T06:18:12.819Z,202.50
2019-06-07T06:19:12.744Z,202.50
2019-06-07T06:20:12.668Z,196.88
2019-06-07T06:21:19.293Z,180.00
2019-06-07T06:22:12.568Z,174.38
2019-06-07T06:23:12.443Z,180.00
2019-06-07T06:24:12.369Z,196.88
2019-06-07T06:26:12.217Z,185.63
2019-06-07T06:27:28.461Z,202.50
2019-06-07T06:28:13.187Z,191.25
2019-06-07T06:29:11.991Z,196.88
2019-06-07T06:30:11.927Z,191.25
2019-06-07T06:31:11.880Z,168.75
2019-06-07T06:32:41.317Z,180.00
2019-06-07T06:33:30.787Z,174.38
2019-06-07T06:34:11.617Z,191.25
2019-06-07T06:35:11.544Z,180.00
2019-06-07T06:36:11.465Z,185.63
2019-06-07T06:37:11.540Z,202.50
2019-06-07T06:38:11.316Z,185.63
2019-06-07T06:39:11.240Z,191.25
2019-06-07T06:40:11.166Z,202.50
2019-06-07T06:41:15.729Z,208.13
2019-06-07T06:42:11.014Z,241.88
2019-06-07T06:43:10.939Z,208.13
2019-06-07T06:44:10.868Z,213.75
2019-06-07T06:45:10.789Z,225.00
2019-06-07T06:46:10.714Z,258.75
2019-06-07T06:47:10.638Z,270.00
2019-06-07T06:48:10.562Z,281.25
2019-06-07T06:49:10.488Z,298.13
2019-06-07T06:50:10.412Z,309.38
2019-06-07T06:51:10.338Z,326.25
2019-06-07T06:52:10.260Z,315.00
2019-06-07T06:53:10.189Z,326.25
2019-06-07T06:54:10.117Z,309.38
2019-06-07T06:55:10.069Z,298.13
2019-06-07T06:56:09.960Z,309.38
2019-06-07T06:57:19.631Z,320.63
2019-06-07T06:58:09.810Z,348.75
2019-06-07T06:59:41.263Z,410.63
2019-06-07T07:00:09.657Z,421.88
2019-06-07T07:01:09.633Z,427.50
2019-06-07T07:02:09.510Z,410.63
2019-06-07T07:03:46.963Z,393.75
2019-06-07T07:04:12.944Z,399.38
2019-06-07T07:05:09.283Z,416.25
2019-06-07T07:06:25.435Z,433.13
2019-06-07T07:07:09.134Z,427.50
2019-06-07T07:08:09.085Z,444.38
2019-06-07T07:09:08.986Z,421.88
2019-06-07T07:10:08.911Z,427.50
2019-06-07T07:11:08.838Z,433.13
2019-06-07T07:12:12.532Z,438.75
2019-06-07T07:13:08.687Z,416.25
2019-06-07T07:14:08.614Z,388.13
2019-06-07T07:15:08.541Z,365.63
2019-06-07T07:16:08.469Z,348.75
2019-06-07T07:17:08.391Z,354.38
2019-06-07T07:18:09.064Z,371.25
2019-06-07T07:19:08.244Z,376.88
2019-06-07T07:20:08.261Z,376.88
2019-06-07T07:21:08.094Z,382.50
2019-06-07T07:22:08.021Z,376.88
2019-06-07T07:23:07.947Z,382.50
2019-06-07T07:24:21.226Z,371.25
2019-06-07T07:25:07.798Z,354.38
2019-06-07T07:26:07.725Z,326.25
2019-06-07T07:27:07.653Z,315.00
2019-06-07T07:28:07.578Z,309.38
2019-06-07T07:29:07.505Z,303.75
2019-06-07T07:30:35.255Z,275.63
2019-06-07T07:31:07.492Z,236.25
2019-06-07T07:32:07.284Z,208.13
2019-06-07T07:33:07.283Z,185.63
2019-06-07T07:34:31.863Z,174.38
2019-06-07T07:35:07.063Z,174.38
2019-06-07T07:36:28.072Z,180.00
2019-06-07T07:37:06.915Z,180.00
2019-06-07T07:38:06.848Z,180.00
2019-06-07T07:39:06.881Z,191.25
2019-06-07T07:40:54.916Z,208.13
2019-06-07T07:41:14.471Z,191.25
2019-06-07T07:42:20.025Z,185.63
2019-06-07T07:43:06.575Z,185.63
2019-06-07T07:44:07.719Z,185.63
2019-06-07T07:45:06.327Z,180.00
2019-06-07T07:46:28.433Z,180.00
2019-06-07T07:47:06.182Z,174.38
2019-06-07T07:48:15.385Z,174.38
2019-06-07T07:49:06.031Z,163.13
2019-06-07T07:50:05.996Z,185.63
2019-06-07T07:51:05.888Z,174.38
2019-06-07T07:52:05.812Z,185.63
2019-06-07T07:53:05.740Z,196.88
2019-06-07T07:54:10.743Z,180.00
2019-06-07T07:55:05.727Z,191.25
2019-06-07T07:56:05.906Z,196.88
2019-06-07T07:57:05.442Z,180.00
2019-06-07T07:58:05.372Z,185.63
2019-06-07T07:59:05.467Z,174.38
2019-06-07T08:00:48.076Z,185.63
2019-06-07T08:01:10.588Z,185.63
2019-06-07T08:02:05.077Z,185.63
2019-06-07T08:03:05.005Z,163.13
2019-06-07T08:04:04.927Z,185.63
2019-06-07T08:06:04.780Z,185.63
2019-06-07T08:07:04.709Z,180.00
2019-06-07T08:08:07.436Z,180.00
2019-06-07T08:09:04.560Z,180.00
2019-06-07T08:10:04.696Z,180.00
2019-06-07T08:11:04.418Z,180.00
2019-06-07T08:12:04.343Z,180.00
2019-06-07T08:13:23.700Z,180.00
2019-06-07T08:14:04.195Z,180.00
2019-06-07T08:15:04.277Z,180.00
2019-06-07T08:16:11.302Z,180.00
2019-06-07T08:17:03.976Z,180.00
2019-06-07T08:18:04.588Z,185.63
2019-06-07T08:19:04.592Z,180.00
2019-06-07T08:20:03.769Z,180.00
2019-06-07T08:21:21.880Z,180.00
2019-06-07T08:22:03.612Z,180.00
2019-06-07T08:23:03.539Z,185.63
2019-06-07T08:24:04.877Z,180.00
2019-06-07T08:25:04.501Z,180.00
2019-06-07T08:26:03.323Z,185.63
2019-06-07T08:27:24.601Z,185.63
2019-06-07T08:28:03.175Z,180.00
2019-06-07T08:29:03.393Z,180.00
2019-06-07T08:30:25.955Z,180.00
2019-06-07T08:31:06.732Z,180.00
2019-06-07T08:32:02.883Z,180.00
2019-06-07T08:33:24.594Z,180.00
2019-06-07T08:34:02.740Z,180.00
2019-06-07T08:35:06.424Z,180.00
2019-06-07T08:36:15.093Z,180.00
2019-06-07T08:37:02.519Z,180.00
2019-06-07T08:39:07.193Z,180.00
2019-06-07T08:40:02.300Z,180.00
2019-06-07T08:41:11.068Z,180.00
2019-06-07T08:42:15.241Z,180.00
2019-06-07T08:43:18.379Z,180.00
2019-06-07T08:44:21.751Z,185.63
2019-06-07T08:45:05.440Z,185.63
2019-06-07T08:46:07.030Z,185.63
2019-06-07T08:47:19.412Z,185.63
2019-06-07T08:48:09.459Z,185.63
2019-06-07T08:49:04.581Z,185.63
2019-06-07T08:50:07.448Z,185.63
2019-06-07T08:51:08.058Z,191.25
2019-06-07T08:52:09.946Z,191.25
2019-06-07T08:53:11.505Z,191.25
2019-06-07T08:54:21.062Z,191.25
2019-06-07T08:55:04.739Z,191.25
2019-06-07T08:56:09.704Z,191.25
2019-06-07T08:57:19.964Z,191.25
2019-06-07T08:58:04.332Z,191.25
2019-06-07T08:59:10.718Z,196.88
2019-06-07T09:00:17.287Z,191.25
2019-06-07T09:01:07.694Z,191.25
2019-06-07T09:02:05.766Z,196.88
2019-06-07T09:03:05.035Z,196.88
2019-06-07T09:04:07.611Z,196.88
2019-06-07T09:05:06.856Z,196.88
2019-06-07T09:06:06.565Z,196.88
2019-06-07T09:07:08.384Z,196.88
2019-06-07T09:08:23.899Z,196.88
2019-06-07T09:09:02.006Z,196.88
2019-06-07T09:10:08.277Z,196.88
2019-06-07T09:11:05.287Z,196.88
2019-06-07T09:12:07.399Z,196.88
2019-06-07T09:13:04.974Z,196.88
2019-06-07T09:14:02.918Z,196.88
2019-06-07T09:16:04.903Z,202.50
2019-06-07T09:17:04.443Z,202.50
2019-06-07T09:19:03.862Z,202.50
2019-06-07T09:20:07.241Z,196.88
2019-06-07T09:21:01.151Z,202.50
2019-06-07T09:22:03.368Z,202.50
2019-06-07T09:23:07.195Z,208.13
2019-06-07T09:24:03.854Z,208.13
2019-06-07T09:25:05.925Z,208.13
2019-06-07T09:26:07.935Z,208.13
2019-06-07T09:27:02.419Z,208.13
2019-06-07T09:28:06.144Z,208.13
2019-06-07T09:29:01.290Z,208.13
2019-06-07T09:30:03.179Z,213.75
2019-06-07T09:31:02.837Z,213.75
2019-06-07T09:32:03.844Z,213.75
2019-06-07T09:32:58.922Z,213.75
2019-06-07T09:34:04.721Z,213.75
2019-06-07T09:35:02.492Z,213.75
2019-06-07T09:36:00.747Z,213.75
2019-06-07T09:37:10.838Z,213.75
2019-06-07T09:38:18.178Z,213.75
2019-06-07T09:38:59.558Z,219.38
2019-06-07T09:40:05.674Z,219.38
2019-06-07T09:40:59.737Z,219.38
2019-06-07T09:41:58.719Z,225.00
2019-06-07T09:43:48.159Z,225.00
2019-06-07T09:44:14.331Z,219.38
2019-06-07T09:45:01.170Z,230.63
2019-06-07T09:45:58.717Z,230.63
2019-06-07T09:47:20.607Z,230.63
2019-06-07T09:47:59.364Z,230.63
2019-06-07T09:49:20.957Z,230.63
2019-06-07T09:50:02.350Z,230.63
2019-06-07T09:51:02.007Z,230.63
2019-06-07T09:51:57.941Z,236.25
2019-06-07T09:53:04.901Z,236.25
2019-06-07T09:53:58.524Z,236.25
2019-06-07T09:55:15.483Z,236.25
2019-06-07T09:55:59.414Z,236.25
2019-06-07T09:57:00.358Z,236.25
2019-06-07T09:58:07.612Z,236.25
2019-06-07T09:58:59.555Z,236.25
2019-06-07T09:59:57.917Z,241.88
2019-06-07T10:00:57.553Z,241.88
2019-06-07T10:01:59.081Z,241.88
2019-06-07T10:03:02.291Z,247.50
2019-06-07T10:03:58.771Z,247.50
2019-06-07T10:04:59.886Z,247.50
2019-06-07T10:05:57.980Z,247.50
2019-06-07T10:06:56.066Z,247.50
2019-06-07T10:08:07.549Z,247.50
2019-06-07T10:10:12.371Z,253.13
2019-06-07T10:10:55.780Z,258.75
2019-06-07T10:11:55.703Z,258.75
2019-06-07T10:12:55.784Z,264.38
2019-06-07T10:13:55.563Z,264.38
2019-06-07T10:14:55.492Z,264.38
2019-06-07T10:15:55.421Z,264.38
2019-06-07T10:16:55.351Z,264.38
2019-06-07T10:17:55.281Z,264.38
2019-06-07T10:18:55.208Z,264.38
2019-06-07T10:19:55.138Z,264.38
2019-06-07T10:20:55.068Z,264.38
2019-06-07T10:21:54.996Z,275.63
2019-06-07T10:22:54.927Z,275.63
2019-06-07T10:23:54.853Z,281.25
2019-06-07T10:24:54.784Z,281.25
2019-06-07T10:25:54.715Z,281.25
2019-06-07T10:26:54.643Z,286.88
2019-06-07T10:27:54.597Z,286.88
2019-06-07T10:28:54.506Z,292.50
2019-06-07T10:29:54.434Z,292.50
2019-06-07T10:30:54.360Z,292.50
2019-06-07T10:31:54.291Z,292.50
2019-06-07T10:32:54.220Z,292.50
2019-06-07T10:33:54.151Z,298.13
2019-06-07T10:34:54.081Z,298.13
2019-06-07T10:35:54.009Z,303.75
2019-06-07T10:36:53.943Z,303.75
2019-06-07T10:37:53.868Z,303.75
2019-06-07T10:38:53.797Z,303.75
2019-06-07T10:39:53.740Z,309.38
2019-06-07T10:40:53.654Z,309.38
2019-06-07T10:41:54.203Z,315.00
2019-06-07T10:42:53.515Z,320.63
2019-06-07T10:43:53.446Z,326.25
2019-06-07T10:44:53.373Z,331.88
2019-06-07T10:45:53.307Z,337.50
2019-06-07T10:46:53.234Z,337.50
2019-06-07T10:47:53.162Z,337.50
2019-06-07T10:48:53.092Z,343.13
2019-06-07T10:49:53.022Z,348.75
2019-06-07T10:50:52.953Z,343.13
2019-06-07T10:51:52.882Z,343.13
2019-06-07T10:52:52.810Z,343.13
2019-06-07T10:53:52.742Z,337.50
2019-06-07T10:54:52.670Z,343.13
2019-06-07T10:55:52.603Z,343.13
2019-06-07T10:56:52.530Z,343.13
2019-06-07T10:57:52.462Z,343.13
2019-06-07T10:58:52.390Z,337.50
2019-06-07T10:59:52.320Z,343.13
2019-06-07T11:00:52.257Z,348.75
2019-06-07T11:01:52.184Z,348.75
2019-06-07T11:02:55.050Z,354.38
2019-06-07T11:03:52.041Z,354.38
2019-06-07T11:04:51.979Z,348.75
2019-06-07T11:05:51.901Z,354.38
2019-06-07T11:06:51.832Z,354.38
2019-06-07T11:07:51.810Z,360.00
2019-06-07T11:08:51.695Z,354.38
2019-06-07T11:10:05.633Z,371.25
2019-06-07T11:10:51.552Z,371.25
2019-06-07T11:11:51.483Z,365.63
2019-06-07T11:12:51.414Z,376.88
2019-06-07T11:13:52.551Z,393.75
2019-06-07T11:14:51.274Z,630.00
2019-06-07T11:15:51.261Z,2548.13
2019-06-07T11:16:51.186Z,4016.25
2019-06-07T11:17:51.070Z,4556.25
2019-06-07T11:18:50.998Z,3667.50
2019-06-07T11:19:50.930Z,3650.63
2019-06-07T11:20:50.860Z,4927.50
2019-06-07T11:21:50.792Z,4516.88
2019-06-07T11:22:50.726Z,3695.63
2019-06-07T11:23:50.656Z,1648.13
2019-06-07T11:24:50.590Z,1625.63
2019-06-07T11:25:50.577Z,1006.88
2019-06-07T11:26:50.456Z,1209.38
2019-06-07T11:27:50.391Z,1614.38
2019-06-07T11:29:32.813Z,3048.75
2019-06-07T11:30:32.749Z,4533.75
2019-06-07T11:33:00.211Z,2373.75
2019-06-07T11:35:02.652Z,4663.13
2019-06-07T11:36:06.569Z,4972.50
2019-06-07T11:37:07.202Z,4916.25
2019-06-07T11:38:02.457Z,5152.50
2019-06-07T11:39:06.402Z,5236.88
2019-06-07T11:40:02.327Z,5028.75
2019-06-07T11:41:02.259Z,5523.75
2019-06-07T11:42:02.248Z,4921.88
2019-06-07T11:43:02.194Z,4516.88
2019-06-07T11:44:02.086Z,5040.00
2019-06-07T11:45:02.006Z,4837.50
2019-06-07T11:47:06.188Z,5118.75
2019-06-07T11:48:01.813Z,5028.75
2019-06-07T11:49:01.754Z,5056.88
2019-06-07T11:50:01.701Z,5107.50
2019-06-07T11:51:01.627Z,5006.25
2019-06-07T11:52:01.565Z,2424.38
2019-06-07T11:53:01.504Z,4837.50
2019-06-07T11:54:01.441Z,4848.75
2019-06-07T11:55:01.382Z,4854.38
2019-06-07T11:56:01.319Z,4792.50
2019-06-07T11:57:01.257Z,4753.13
2019-06-07T11:58:01.207Z,4770.00
2019-06-07T11:59:01.136Z,4786.88
2019-06-07T12:00:01.074Z,4668.75
2019-06-07T12:01:01.016Z,4348.13
2019-06-07T12:02:00.955Z,4230.00
2019-06-07T12:03:00.896Z,4286.25
2019-06-07T12:04:00.833Z,4702.50
2019-06-07T12:05:00.773Z,5428.13
2019-06-07T12:06:00.715Z,5686.88
2019-06-07T12:07:00.656Z,5568.75
2019-06-07T12:08:00.595Z,5253.75
2019-06-07T12:09:00.538Z,4944.38
2019-06-07T12:10:00.476Z,4955.63
2019-06-07T12:11:00.434Z,5180.63
2019-06-07T12:12:00.358Z,5203.13
2019-06-07T12:13:00.301Z,5101.88
2019-06-07T12:14:00.285Z,5158.13
2019-06-07T12:15:00.181Z,5113.13
2019-06-07T12:16:00.122Z,5276.25
2019-06-07T12:17:00.064Z,5175.00
2019-06-07T12:18:00.006Z,5175.00
2019-06-07T12:18:59.947Z,5175.00
2019-06-07T12:19:59.892Z,5180.63
2019-06-07T12:20:59.830Z,5124.38
2019-06-07T12:21:59.773Z,4713.75
2019-06-07T12:22:59.713Z,4764.38
2019-06-07T12:23:59.657Z,4680.00
2019-06-07T12:24:59.597Z,4775.63
2019-06-07T12:25:59.541Z,5017.50
2019-06-07T12:26:59.482Z,4933.13
2019-06-07T12:27:59.424Z,4899.38
2019-06-07T12:28:59.365Z,4831.88
2019-06-07T12:29:59.314Z,4809.38
2019-06-07T12:32:24.250Z,4663.13
2019-06-07T12:33:24.198Z,4888.13
2019-06-07T12:34:24.136Z,4854.38
2019-06-07T12:35:24.075Z,4899.38
2019-06-07T12:36:24.020Z,4837.50
2019-06-07T12:37:42.044Z,4753.13
2019-06-07T12:38:23.905Z,4730.63
2019-06-07T12:39:23.847Z,4556.25
2019-06-07T12:40:30.103Z,4545.00
2019-06-07T12:41:23.744Z,4595.63
2019-06-07T12:42:23.681Z,4516.88
2019-06-07T12:43:23.633Z,4353.75
2019-06-07T12:44:23.562Z,3982.50
2019-06-07T12:45:42.789Z,3785.63
2019-06-07T12:46:28.420Z,4038.75
2019-06-07T12:47:23.391Z,4348.13
2019-06-07T12:48:25.897Z,4387.50
2019-06-07T12:49:23.637Z,4230.00
2019-06-07T12:50:23.926Z,4275.00
2019-06-07T12:51:23.487Z,4550.63
2019-06-07T12:52:24.539Z,4663.13
2019-06-07T12:53:27.539Z,4595.63