createdAt,value
2018-06-15T00:00:17.568Z,8.90
2018-06-15T00:01:17.594Z,8.50
2018-06-15T00:02:17.498Z,8.00
2018-06-15T00:03:17.527Z,8.00
2018-06-15T00:04:17.459Z,9.30
2018-06-15T00:05:17.429Z,9.10
2018-06-15T00:06:17.349Z,8.80
2018-06-15T00:07:17.324Z,8.60
2018-06-15T00:08:17.292Z,8.40
2018-06-15T00:09:17.241Z,8.00
2018-06-15T00:10:17.211Z,7.70
2018-06-15T00:11:17.201Z,7.80
2018-06-15T00:12:17.173Z,7.90
2018-06-15T00:13:17.093Z,8.20
2018-06-15T00:14:17.065Z,9.30
2018-06-15T00:15:17.027Z,8.40
2018-06-15T00:16:17.010Z,8.60
2018-06-15T00:17:16.959Z,8.80
2018-06-15T00:18:16.927Z,8.90
2018-06-15T00:19:16.881Z,8.70
2018-06-15T00:20:16.816Z,9.10
2018-06-15T00:21:16.796Z,9.30
2018-06-15T00:22:16.739Z,9.10
2018-06-15T00:23:16.773Z,9.30
2018-06-15T00:24:16.704Z,9.10
2018-06-15T00:25:16.662Z,8.70
2018-06-15T00:26:16.633Z,9.00
2018-06-15T00:27:16.556Z,8.90
2018-06-15T00:28:16.541Z,9.00
2018-06-15T00:29:16.529Z,8.90
2018-06-15T00:30:16.505Z,9.30
2018-06-15T00:31:16.445Z,9.50
2018-06-15T00:32:16.406Z,9.60
2018-06-15T00:33:16.400Z,8.80
2018-06-15T00:34:16.302Z,8.90
2018-06-15T00:35:16.269Z,8.50
2018-06-15T00:36:16.241Z,9.00
2018-06-15T00:37:16.192Z,8.70
2018-06-15T00:38:16.187Z,9.60
2018-06-15T00:39:16.106Z,9.00
2018-06-15T00:40:16.151Z,9.70
2018-06-15T00:41:16.053Z,8.60
2018-06-15T00:42:16.019Z,8.00
2018-06-15T00:43:15.963Z,8.70
2018-06-15T00:44:15.947Z,9.20
2018-06-15T00:45:15.893Z,9.70
2018-06-15T00:46:15.852Z,8.50
2018-06-15T00:47:15.871Z,7.90
2018-06-15T00:48:15.771Z,8.70
2018-06-15T00:49:15.785Z,9.30
2018-06-15T00:50:15.699Z,9.00
2018-06-15T00:51:15.670Z,8.70
2018-06-15T00:52:15.648Z,9.50
2018-06-15T00:53:15.632Z,9.90
2018-06-15T00:54:15.582Z,10.30
2018-06-15T00:55:15.542Z,10.60
2018-06-15T00:56:15.486Z,10.20
2018-06-15T00:57:15.475Z,9.30
2018-06-15T00:58:15.402Z,9.00
2018-06-15T00:59:15.378Z,9.30
2018-06-15T01:00:15.341Z,9.30
2018-06-15T01:01:15.289Z,9.30
2018-06-15T01:02:15.243Z,8.70
2018-06-15T01:03:15.230Z,9.20
2018-06-15T01:04:15.170Z,10.10
2018-06-15T01:05:15.144Z,9.70
2018-06-15T01:06:15.084Z,9.20
2018-06-15T01:07:15.065Z,10.10
2018-06-15T01:08:15.058Z,10.20
2018-06-15T01:09:14.987Z,10.60
2018-06-15T01:10:14.980Z,10.20
2018-06-15T01:11:14.984Z,10.90
2018-06-15T01:12:14.884Z,10.20
2018-06-15T01:13:14.827Z,9.40
2018-06-15T01:14:14.799Z,9.30
2018-06-15T01:15:14.815Z,10.30
2018-06-15T01:16:14.745Z,10.20
2018-06-15T01:17:14.751Z,11.10
2018-06-15T01:18:14.670Z,11.00
2018-06-15T01:19:14.632Z,10.70
2018-06-15T01:20:14.621Z,9.50
2018-06-15T01:21:14.550Z,9.40
2018-06-15T01:22:14.515Z,9.60
2018-06-15T01:23:14.470Z,10.20
2018-06-15T01:24:14.472Z,9.40
2018-06-15T01:25:14.397Z,10.00
2018-06-15T01:26:14.408Z,10.60
2018-06-15T01:27:14.318Z,11.70
2018-06-15T01:28:14.295Z,11.00
2018-06-15T01:29:14.244Z,10.80
2018-06-15T01:30:14.198Z,10.60
2018-06-15T01:31:14.181Z,10.90
2018-06-15T01:32:14.152Z,10.70
2018-06-15T01:33:14.177Z,10.20
2018-06-15T01:34:14.060Z,9.80
2018-06-15T01:35:14.030Z,9.50
2018-06-15T01:36:14.062Z,9.60
2018-06-15T01:37:13.950Z,10.20
2018-06-15T01:38:13.904Z,9.40
2018-06-15T01:39:13.924Z,10.00
2018-06-15T01:40:13.841Z,9.80
2018-06-15T01:41:13.827Z,10.60
2018-06-15T01:42:13.779Z,9.90
2018-06-15T01:43:13.715Z,8.70
2018-06-15T01:44:13.682Z,9.00
2018-06-15T01:45:13.659Z,8.90
2018-06-15T01:46:13.610Z,8.70
2018-06-15T01:47:13.573Z,10.00
2018-06-15T01:48:13.538Z,9.50
2018-06-15T01:49:13.506Z,9.20
2018-06-15T01:50:13.456Z,9.50
2018-06-15T01:51:13.412Z,10.00
2018-06-15T01:52:13.428Z,10.10
2018-06-15T01:53:13.348Z,10.20
2018-06-15T01:54:13.333Z,10.70
2018-06-15T01:55:13.268Z,9.20
2018-06-15T01:56:13.236Z,9.20
2018-06-15T01:57:13.215Z,8.80
2018-06-15T01:58:13.181Z,10.00
2018-06-15T01:59:13.125Z,9.80
2018-06-15T02:00:13.094Z,10.60
2018-06-15T02:01:13.113Z,11.10
2018-06-15T02:02:13.012Z,10.40
2018-06-15T02:03:13.000Z,10.40
2018-06-15T02:04:12.947Z,11.20
2018-06-15T02:05:12.901Z,11.10
2018-06-15T02:06:12.884Z,12.20
2018-06-15T02:07:12.827Z,12.30
2018-06-15T02:08:12.846Z,12.10
2018-06-15T02:09:12.740Z,10.80
2018-06-15T02:10:12.722Z,11.30
2018-06-15T02:11:12.731Z,10.60
2018-06-15T02:12:12.650Z,11.10
2018-06-15T02:13:12.645Z,10.30
2018-06-15T02:14:12.569Z,10.60
2018-06-15T02:15:12.614Z,10.90
2018-06-15T02:16:12.507Z,9.30
2018-06-15T02:17:12.472Z,9.30
2018-06-15T02:18:12.418Z,9.30
2018-06-15T02:19:12.368Z,9.30
2018-06-15T02:20:12.346Z,9.40
2018-06-15T02:21:12.302Z,11.50
2018-06-15T02:22:12.313Z,11.70
2018-06-15T02:23:12.235Z,9.10
2018-06-15T02:24:12.191Z,10.20
2018-06-15T02:25:12.170Z,10.60
2018-06-15T02:26:12.104Z,11.20
2018-06-15T02:27:12.127Z,11.60
2018-06-15T02:28:12.040Z,12.00
2018-06-15T02:29:12.029Z,13.10
2018-06-15T02:30:11.997Z,12.20
2018-06-15T02:31:11.972Z,12.60
2018-06-15T02:32:11.894Z,13.10
2018-06-15T02:33:11.867Z,12.80
2018-06-15T02:34:11.818Z,12.00
2018-06-15T02:35:11.786Z,10.40
2018-06-15T02:36:11.746Z,9.70
2018-06-15T02:37:11.695Z,10.40
2018-06-15T02:38:11.658Z,11.20
2018-06-15T02:39:11.616Z,10.10
2018-06-15T02:40:11.562Z,10.70
2018-06-15T02:41:11.535Z,10.50
2018-06-15T02:42:11.504Z,11.40
2018-06-15T02:43:11.468Z,11.50
2018-06-15T02:44:11.427Z,11.50
2018-06-15T02:45:11.395Z,10.30
2018-06-15T02:46:11.349Z,10.60
2018-06-15T02:47:11.317Z,10.20
2018-06-15T02:48:11.352Z,10.70
2018-06-15T02:49:11.243Z,10.80
2018-06-15T02:50:11.220Z,11.80
2018-06-15T02:51:11.155Z,12.10
2018-06-15T02:52:11.126Z,12.60
2018-06-15T02:53:11.149Z,11.30
2018-06-15T02:54:11.093Z,11.20
2018-06-15T02:55:11.001Z,11.40
2018-06-15T02:56:11.001Z,12.90
2018-06-15T02:57:10.935Z,13.30
2018-06-15T02:58:10.920Z,12.70
2018-06-15T02:59:10.874Z,12.20
2018-06-15T03:00:10.835Z,12.10
2018-06-15T03:01:10.788Z,13.40
2018-06-15T03:02:10.764Z,12.80
2018-06-15T03:03:10.728Z,12.40
2018-06-15T03:04:10.694Z,11.70
2018-06-15T03:05:10.635Z,10.90
2018-06-15T03:06:10.590Z,11.20
2018-06-15T03:07:10.573Z,12.00
2018-06-15T03:08:10.560Z,12.50
2018-06-15T03:09:10.496Z,12.10
2018-06-15T03:10:10.465Z,12.20
2018-06-15T03:11:10.436Z,11.90
2018-06-15T03:12:10.400Z,11.70
2018-06-15T03:13:10.339Z,13.10
2018-06-15T03:14:10.344Z,13.10
2018-06-15T03:15:10.262Z,12.30
2018-06-15T03:16:10.213Z,10.80
2018-06-15T03:17:10.206Z,10.90
2018-06-15T03:18:10.155Z,11.40
2018-06-15T03:19:10.153Z,12.00
2018-06-15T03:20:10.061Z,12.40
2018-06-15T03:21:10.038Z,12.40
2018-06-15T03:22:10.027Z,12.10
2018-06-15T03:23:10.039Z,13.30
2018-06-15T03:24:09.945Z,12.60
2018-06-15T03:25:09.888Z,12.90
2018-06-15T03:26:09.857Z,13.30
2018-06-15T03:27:09.900Z,13.20
2018-06-15T03:28:09.758Z,13.10
2018-06-15T03:29:09.737Z,12.80
2018-06-15T03:30:09.696Z,12.90
2018-06-15T03:31:09.674Z,13.80
2018-06-15T03:32:09.619Z,13.00
2018-06-15T03:33:09.580Z,13.50
2018-06-15T03:34:09.567Z,13.00
2018-06-15T03:35:09.513Z,13.20
2018-06-15T03:36:09.504Z,13.30
2018-06-15T03:37:09.420Z,12.90
2018-06-15T03:38:09.394Z,13.00
2018-06-15T03:39:09.353Z,12.90
2018-06-15T03:40:09.337Z,12.90
2018-06-15T03:41:09.291Z,12.80
2018-06-15T03:42:09.234Z,12.70
2018-06-15T03:43:09.241Z,12.10
2018-06-15T03:44:09.192Z,12.20
2018-06-15T03:45:09.221Z,12.00
2018-06-15T03:46:09.078Z,12.00
2018-06-15T03:47:09.056Z,12.10
2018-06-15T03:48:09.097Z,11.90
2018-06-15T03:49:08.996Z,11.90
2018-06-15T03:50:08.994Z,12.20
2018-06-15T03:51:08.973Z,10.70
2018-06-15T03:52:08.932Z,10.90
2018-06-15T03:53:08.841Z,11.10
2018-06-15T03:54:08.790Z,11.80
2018-06-15T03:55:08.767Z,11.80
2018-06-15T03:56:08.742Z,11.60
2018-06-15T03:57:08.710Z,12.80
2018-06-15T03:58:08.672Z,10.90
2018-06-15T03:59:08.585Z,11.30
2018-06-15T04:00:08.576Z,11.30
2018-06-15T04:01:08.589Z,11.40
2018-06-15T04:02:08.592Z,11.20
2018-06-15T04:03:08.464Z,11.40
2018-06-15T04:04:08.498Z,11.10
2018-06-15T04:05:08.392Z,11.10
2018-06-15T04:06:08.391Z,11.10
2018-06-15T04:07:08.306Z,10.90
2018-06-15T04:08:08.335Z,10.50
2018-06-15T04:09:08.261Z,10.80
2018-06-15T04:10:08.204Z,10.20
2018-06-15T04:11:08.275Z,10.00
2018-06-15T04:12:08.200Z,10.30
2018-06-15T04:13:08.109Z,9.90
2018-06-15T04:14:08.094Z,9.60
2018-06-15T04:15:08.047Z,10.20
2018-06-15T04:16:07.990Z,11.00
2018-06-15T04:17:07.945Z,9.20
2018-06-15T04:18:08.017Z,10.20
2018-06-15T04:19:07.881Z,9.40
2018-06-15T04:20:07.901Z,10.10
2018-06-15T04:21:07.809Z,10.30
2018-06-15T04:22:07.775Z,9.90
2018-06-15T04:23:07.734Z,9.70
2018-06-15T04:24:07.894Z,10.00
2018-06-15T04:25:07.712Z,9.40
2018-06-15T04:26:07.706Z,9.30
2018-06-15T04:27:07.645Z,9.80
2018-06-15T04:28:07.551Z,8.60
2018-06-15T04:29:07.560Z,8.80
2018-06-15T04:30:07.638Z,9.10
2018-06-15T04:31:07.448Z,8.40
2018-06-15T04:32:07.413Z,7.60
2018-06-15T04:33:07.379Z,8.10
2018-06-15T04:34:07.385Z,7.80
2018-06-15T04:35:07.312Z,8.50
2018-06-15T04:36:07.275Z,7.50
2018-06-15T04:37:07.250Z,6.90
2018-06-15T04:38:07.210Z,7.70
2018-06-15T04:39:07.203Z,7.20
2018-06-15T04:40:07.224Z,7.00
2018-06-15T04:41:07.111Z,6.70
2018-06-15T04:42:07.103Z,6.70
2018-06-15T04:43:07.040Z,7.10
2018-06-15T04:44:07.105Z,6.70
2018-06-15T04:45:06.978Z,6.20
2018-06-15T04:46:06.919Z,5.90
2018-06-15T04:47:06.886Z,6.10
2018-06-15T04:48:06.879Z,6.30
2018-06-15T04:49:06.862Z,6.10
2018-06-15T04:50:06.847Z,6.10
2018-06-15T04:51:06.804Z,6.00
2018-06-15T04:52:07.033Z,5.80
2018-06-15T04:53:06.744Z,6.20
2018-06-15T04:54:06.765Z,5.80
2018-06-15T04:55:06.637Z,6.10
2018-06-15T04:56:06.633Z,5.90
2018-06-15T04:57:06.635Z,5.90
2018-06-15T04:58:06.685Z,5.80
2018-06-15T04:59:06.529Z,6.20
2018-06-15T05:00:06.528Z,5.70
2018-06-15T05:01:06.500Z,6.50
2018-06-15T05:02:06.470Z,6.40
2018-06-15T05:03:06.458Z,6.30
2018-06-15T05:04:06.417Z,5.80
2018-06-15T05:05:06.373Z,5.90
2018-06-15T05:06:06.298Z,6.20
2018-06-15T05:07:06.253Z,6.30
2018-06-15T05:08:06.343Z,6.00
2018-06-15T05:09:06.222Z,6.40
2018-06-15T05:10:06.241Z,6.00
2018-06-15T05:11:06.173Z,6.10
2018-06-15T05:12:06.155Z,5.80
2018-06-15T05:13:06.415Z,6.00
2018-06-15T05:14:06.183Z,6.20
2018-06-15T05:15:06.208Z,6.00
2018-06-15T05:16:06.411Z,6.00
2018-06-15T05:17:05.976Z,6.10
2018-06-15T05:18:05.924Z,6.00
2018-06-15T05:19:05.968Z,6.10
2018-06-15T05:20:05.909Z,6.30
2018-06-15T05:21:05.838Z,6.10
2018-06-15T05:22:05.875Z,6.20
2018-06-15T05:23:05.885Z,6.50
2018-06-15T05:24:05.837Z,6.30
2018-06-15T05:25:05.782Z,6.70
2018-06-15T05:26:05.720Z,6.60
2018-06-15T05:27:05.740Z,6.60
2018-06-15T05:28:05.690Z,5.90
2018-06-15T05:29:05.621Z,6.00
2018-06-15T05:30:05.611Z,6.00
2018-06-15T05:31:05.597Z,6.50
2018-06-15T05:32:05.528Z,5.90
2018-06-15T05:33:05.491Z,5.60
2018-06-15T05:34:05.512Z,4.80
2018-06-15T05:35:05.454Z,5.50
2018-06-15T05:36:05.510Z,6.20
2018-06-15T05:37:05.469Z,4.90
2018-06-15T05:38:05.402Z,5.20
2018-06-15T05:39:05.358Z,4.80
2018-06-15T05:40:05.301Z,4.60
2018-06-15T05:41:05.269Z,5.30
2018-06-15T05:42:05.232Z,5.50
2018-06-15T05:43:05.228Z,4.90
2018-06-15T05:44:05.290Z,4.60
2018-06-15T05:45:05.182Z,5.20
2018-06-15T05:46:05.138Z,5.60
2018-06-15T05:47:05.138Z,5.20
2018-06-15T05:48:05.155Z,5.90
2018-06-15T05:49:05.019Z,6.20
2018-06-15T05:50:05.016Z,6.10
2018-06-15T05:51:04.985Z,7.10
2018-06-15T05:52:04.931Z,6.80
2018-06-15T05:53:04.897Z,6.00
2018-06-15T05:54:04.954Z,4.90
2018-06-15T05:55:05.655Z,5.80
2018-06-15T05:56:04.827Z,6.70
2018-06-15T05:57:05.048Z,6.80
2018-06-15T05:58:04.816Z,6.70
2018-06-15T05:59:04.738Z,5.30
2018-06-15T06:00:04.747Z,5.60
2018-06-15T06:01:04.648Z,6.20
2018-06-15T06:02:04.655Z,6.00
2018-06-15T06:03:04.593Z,5.50
2018-06-15T06:04:04.648Z,6.20
2018-06-15T06:05:04.570Z,6.20
2018-06-15T06:06:04.552Z,5.90
2018-06-15T06:07:04.489Z,6.20
2018-06-15T06:08:04.479Z,6.20
2018-06-15T06:09:04.479Z,6.70
2018-06-15T06:10:04.419Z,6.30
2018-06-15T06:11:04.388Z,6.80
2018-06-15T06:12:04.318Z,7.10
2018-06-15T06:13:04.296Z,7.10
2018-06-15T06:14:04.293Z,7.80
2018-06-15T06:15:04.309Z,8.10
2018-06-15T06:16:04.288Z,7.80
2018-06-15T06:17:04.247Z,7.40
2018-06-15T06:18:04.287Z,7.90
2018-06-15T06:19:04.162Z,8.10
2018-06-15T06:20:04.136Z,7.80
2018-06-15T06:21:04.120Z,7.40
2018-06-15T06:22:04.021Z,7.70
2018-06-15T06:23:04.031Z,8.10
2018-06-15T06:24:03.981Z,7.80
2018-06-15T06:25:03.927Z,8.30
2018-06-15T06:26:03.906Z,7.60
2018-06-15T06:27:03.920Z,7.80
2018-06-15T06:28:03.869Z,7.90
2018-06-15T06:29:03.835Z,7.70
2018-06-15T06:30:03.851Z,7.80
2018-06-15T06:31:03.807Z,8.00
2018-06-15T06:32:03.693Z,7.80
2018-06-15T06:33:03.716Z,7.90
2018-06-15T06:34:03.652Z,7.80
2018-06-15T06:35:03.792Z,8.20
2018-06-15T06:36:03.642Z,7.90
2018-06-15T06:37:03.535Z,8.40
2018-06-15T06:38:03.545Z,8.40
2018-06-15T06:39:03.480Z,8.30
2018-06-15T06:40:03.490Z,9.00
2018-06-15T06:41:03.428Z,8.60
2018-06-15T06:42:03.423Z,8.10
2018-06-15T06:43:03.431Z,8.30
2018-06-15T06:44:03.331Z,8.90
2018-06-15T06:45:05.247Z,8.70
2018-06-15T06:46:03.336Z,8.40
2018-06-15T06:47:03.327Z,8.10
2018-06-15T06:48:03.214Z,7.70
2018-06-15T06:49:03.203Z,8.50
2018-06-15T06:50:03.159Z,8.60
2018-06-15T06:51:03.149Z,8.50
2018-06-15T06:52:03.112Z,8.70
2018-06-15T06:53:03.244Z,8.00
2018-06-15T06:54:03.032Z,8.20
2018-06-15T06:55:03.000Z,8.60
2018-06-15T06:56:02.986Z,8.70
2018-06-15T06:57:02.999Z,8.40
2018-06-15T06:58:02.918Z,9.10
2018-06-15T06:59:02.915Z,8.00
2018-06-15T07:00:02.859Z,9.10
2018-06-15T07:01:02.815Z,8.90
2018-06-15T07:02:02.856Z,8.70
2018-06-15T07:03:03.169Z,8.60
2018-06-15T07:04:02.828Z,8.20
2018-06-15T07:05:02.704Z,8.60
2018-06-15T07:06:02.713Z,8.60
2018-06-15T07:07:02.739Z,8.80
2018-06-15T07:08:02.660Z,8.70
2018-06-15T07:09:02.629Z,8.80
2018-06-15T07:10:02.563Z,8.10
2018-06-15T07:11:02.672Z,8.50
2018-06-15T07:12:02.509Z,8.40
2018-06-15T07:13:02.461Z,8.60
2018-06-15T07:14:02.455Z,8.50
2018-06-15T07:15:02.506Z,8.30
2018-06-15T07:16:02.623Z,8.40
2018-06-15T07:17:02.360Z,8.50
2018-06-15T07:18:02.384Z,7.40
2018-06-15T07:19:02.340Z,8.00
2018-06-15T07:20:02.447Z,8.00
2018-06-15T07:21:02.360Z,7.80
2018-06-15T07:22:02.280Z,7.70
2018-06-15T07:23:02.212Z,7.10
2018-06-15T07:24:02.185Z,7.50
2018-06-15T07:25:02.148Z,6.90
2018-06-15T07:26:02.160Z,6.10
2018-06-15T07:27:02.191Z,6.60
2018-06-15T07:28:02.089Z,6.30
2018-06-15T07:29:02.112Z,6.40
2018-06-15T07:30:02.092Z,6.20
2018-06-15T07:31:02.090Z,6.60
2018-06-15T07:32:02.390Z,6.50
2018-06-15T07:33:01.883Z,6.20
2018-06-15T07:34:02.011Z,6.50
2018-06-15T07:35:01.897Z,6.50
2018-06-15T07:36:01.932Z,6.70
2018-06-15T07:37:01.795Z,7.20
2018-06-15T07:38:01.749Z,6.70
2018-06-15T07:39:01.730Z,6.50
2018-06-15T07:40:01.749Z,6.60
2018-06-15T07:41:01.773Z,6.60
2018-06-15T07:42:01.737Z,6.40
2018-06-15T07:43:04.371Z,6.00
2018-06-15T07:44:01.941Z,6.40
2018-06-15T07:45:01.847Z,6.30
2018-06-15T07:46:01.678Z,6.50
2018-06-15T07:47:01.586Z,6.10
2018-06-15T07:48:03.294Z,5.80
2018-06-15T07:49:01.549Z,5.60
2018-06-15T07:50:01.537Z,5.80
2018-06-15T07:51:01.513Z,5.50
2018-06-15T07:52:01.446Z,5.90
2018-06-15T07:53:01.355Z,5.80
2018-06-15T07:54:01.729Z,6.00
2018-06-15T07:55:02.081Z,6.00
2018-06-15T07:56:01.327Z,5.40
2018-06-15T07:57:01.327Z,5.90
2018-06-15T07:58:01.246Z,5.80
2018-06-15T07:59:01.321Z,5.30
2018-06-15T08:00:03.423Z,5.80
2018-06-15T08:01:01.274Z,5.60
2018-06-15T08:02:01.267Z,5.20
2018-06-15T08:03:01.050Z,4.50
2018-06-15T08:04:01.082Z,4.10
2018-06-15T08:05:01.034Z,4.00
2018-06-15T08:06:01.059Z,3.90
2018-06-15T08:07:00.984Z,4.00
2018-06-15T08:08:01.025Z,3.80
2018-06-15T08:09:00.969Z,4.60
2018-06-15T08:10:00.898Z,4.70
2018-06-15T08:11:00.845Z,5.10
2018-06-15T08:12:00.853Z,4.50
2018-06-15T08:13:00.769Z,4.40
2018-06-15T08:14:00.773Z,4.90
2018-06-15T08:15:00.795Z,4.30
2018-06-15T08:16:00.700Z,4.40
2018-06-15T08:17:00.684Z,4.30
2018-06-15T08:18:00.695Z,5.70
2018-06-15T08:19:00.950Z,5.30
2018-06-15T08:20:00.651Z,5.70
2018-06-15T08:21:00.663Z,6.00
2018-06-15T08:22:03.527Z,5.90
2018-06-15T08:23:00.593Z,6.00
2018-06-15T08:24:00.603Z,6.20
2018-06-15T08:25:00.497Z,5.50
2018-06-15T08:26:00.496Z,5.80
2018-06-15T08:27:00.427Z,5.80
2018-06-15T08:28:00.583Z,6.00
2018-06-15T08:29:00.582Z,5.70
2018-06-15T08:30:00.610Z,6.00
2018-06-15T08:31:00.465Z,5.20
2018-06-15T08:32:00.331Z,5.40
2018-06-15T08:33:00.301Z,5.40
2018-06-15T08:34:00.710Z,4.70
2018-06-15T08:35:00.544Z,5.10
2018-06-15T08:36:00.228Z,5.20
2018-06-15T08:37:00.208Z,5.10
2018-06-15T08:38:00.196Z,5.40
2018-06-15T08:39:04.386Z,5.30
2018-06-15T08:40:00.180Z,5.30
2018-06-15T08:41:00.171Z,5.30
2018-06-15T08:42:00.034Z,4.90
2018-06-15T08:43:00.064Z,4.80
2018-06-15T08:44:00.034Z,5.20
2018-06-15T08:45:00.729Z,4.70
2018-06-15T08:45:59.936Z,4.60
2018-06-15T08:46:59.935Z,4.60
2018-06-15T08:47:59.949Z,4.90
2018-06-15T08:49:00.667Z,4.60
2018-06-15T08:49:59.832Z,4.60
2018-06-15T08:50:59.952Z,5.20
2018-06-15T08:51:59.979Z,4.80
2018-06-15T08:52:59.720Z,4.90
2018-06-15T08:53:59.772Z,4.70
2018-06-15T08:54:59.783Z,4.60
2018-06-15T08:55:59.787Z,4.50
2018-06-15T08:57:00.797Z,4.50
2018-06-15T08:58:00.266Z,4.40
2018-06-15T08:58:59.800Z,4.90
2018-06-15T08:59:59.588Z,5.50
2018-06-15T09:00:59.938Z,5.40
2018-06-15T09:01:59.750Z,5.10
2018-06-15T09:02:59.481Z,5.10
2018-06-15T09:03:59.658Z,5.40
2018-06-15T09:04:59.459Z,5.40
2018-06-15T09:05:59.630Z,5.60
2018-06-15T09:08:56.061Z,5.50
2018-06-15T09:09:56.133Z,5.70
2018-06-15T09:11:56.505Z,5.60
2018-06-15T09:12:56.589Z,5.20
2018-06-15T09:14:50.416Z,5.40
2018-06-15T09:15:50.424Z,5.00
2018-06-15T09:17:45.016Z,5.30
2018-06-15T09:18:44.771Z,5.40
2018-06-15T09:20:38.341Z,5.80
2018-06-15T09:21:38.195Z,5.20
2018-06-15T09:22:38.237Z,5.20
2018-06-15T09:23:37.869Z,5.20
2018-06-15T09:24:38.330Z,5.50
2018-06-15T09:25:38.116Z,5.50
2018-06-15T09:27:35.104Z,5.90
2018-06-15T09:28:34.741Z,5.50
2018-06-15T09:30:27.876Z,5.40
2018-06-15T09:31:28.233Z,4.90
2018-06-15T09:33:21.150Z,5.80
2018-06-15T09:34:20.762Z,6.10
2018-06-15T09:36:13.863Z,5.40
2018-06-15T09:37:13.904Z,5.40
2018-06-15T09:39:07.031Z,5.60
2018-06-15T09:40:06.993Z,5.40
2018-06-15T09:42:00.078Z,5.00
2018-06-15T09:43:00.048Z,5.70
2018-06-15T09:44:53.346Z,5.60
2018-06-15T09:45:53.511Z,5.70
2018-06-15T09:47:46.640Z,5.60
2018-06-15T09:48:46.300Z,6.00
2018-06-15T09:50:39.831Z,6.30
2018-06-15T09:51:39.468Z,6.00
2018-06-15T09:53:32.407Z,6.50
2018-06-15T09:54:31.242Z,6.20
2018-06-15T09:56:25.097Z,6.10
2018-06-15T09:57:23.851Z,6.30
2018-06-15T09:59:17.443Z,6.30
2018-06-15T10:00:16.545Z,6.30
2018-06-15T10:02:11.594Z,6.00
2018-06-15T10:03:10.399Z,5.90
2018-06-15T10:05:03.587Z,6.00
2018-06-15T10:06:02.880Z,5.30
2018-06-15T10:07:57.702Z,5.60
2018-06-15T10:08:55.829Z,5.60
2018-06-15T10:10:50.191Z,6.00
2018-06-15T10:11:49.396Z,5.60
2018-06-15T10:13:43.969Z,5.40
2018-06-15T10:14:42.492Z,5.80
2018-06-15T10:16:36.944Z,5.80
2018-06-15T10:17:35.487Z,6.10
2018-06-15T10:19:29.971Z,6.50
2018-06-15T10:20:28.587Z,6.10
2018-06-15T10:22:23.589Z,5.40
2018-06-15T10:23:21.808Z,6.30
2018-06-15T10:25:18.125Z,6.20
2018-06-15T10:26:18.022Z,6.30
2018-06-15T10:28:10.081Z,6.00
2018-06-15T10:29:09.430Z,6.70
2018-06-15T10:31:04.544Z,6.10
2018-06-15T10:32:02.319Z,5.70
2018-06-15T10:33:56.897Z,6.50
2018-06-15T10:34:55.277Z,6.80
2018-06-15T10:36:52.576Z,6.60
2018-06-15T10:37:52.374Z,6.70
2018-06-15T10:39:48.575Z,5.90
2018-06-15T10:40:48.469Z,5.80
2018-06-15T10:42:43.101Z,5.80
2018-06-15T10:43:41.988Z,6.20
2018-06-15T10:45:36.146Z,6.00
2018-06-15T10:46:34.168Z,6.90
2018-06-15T10:48:28.845Z,6.30
2018-06-15T10:49:29.187Z,6.00
2018-06-15T10:51:22.287Z,6.50
2018-06-15T10:52:20.336Z,6.40
2018-06-15T10:54:16.274Z,6.20
2018-06-15T10:55:15.213Z,5.80
2018-06-15T10:57:21.483Z,6.30
2018-06-15T10:58:21.323Z,6.30
2018-06-15T11:00:15.822Z,6.00
2018-06-15T11:01:15.107Z,5.80
2018-06-15T11:03:08.799Z,6.00
2018-06-15T11:04:06.827Z,5.50
2018-06-15T11:06:01.831Z,6.20
2018-06-15T11:06:59.799Z,5.50
2018-06-15T11:08:54.893Z,5.70
2018-06-15T11:09:54.833Z,5.80
2018-06-15T11:11:47.970Z,5.60
2018-06-15T11:12:46.198Z,5.70
2018-06-15T11:14:41.461Z,6.30
2018-06-15T11:15:40.352Z,6.10
2018-06-15T11:17:34.526Z,5.40
2018-06-15T11:18:32.881Z,5.20
2018-06-15T11:20:27.938Z,5.70
2018-06-15T11:21:27.558Z,5.90
2018-06-15T11:23:20.702Z,6.60
2018-06-15T11:24:18.881Z,6.30
2018-06-15T11:26:17.266Z,5.60
2018-06-15T11:27:16.822Z,5.50
2018-06-15T11:29:12.591Z,6.70
2018-06-15T11:30:12.292Z,6.10
2018-06-15T11:32:06.482Z,5.90
2018-06-15T11:33:06.795Z,5.70
2018-06-15T11:34:59.747Z,5.90
2018-06-15T11:35:58.654Z,6.10
2018-06-15T11:37:53.026Z,5.80
2018-06-15T11:38:53.053Z,5.80
2018-06-15T11:40:46.175Z,5.60
2018-06-15T11:41:44.304Z,5.60
2018-06-15T11:43:39.199Z,5.50
2018-06-15T11:44:38.489Z,5.50
2018-06-15T11:46:32.195Z,5.50
2018-06-15T11:47:32.132Z,5.30
2018-06-15T11:49:25.392Z,5.40
2018-06-15T11:50:23.392Z,5.80
2018-06-15T11:52:18.383Z,5.40
2018-06-15T11:53:16.911Z,5.20
2018-06-15T11:55:11.804Z,4.90
2018-06-15T11:56:10.113Z,5.20
2018-06-15T11:58:04.504Z,4.90
2018-06-15T11:59:04.007Z,5.20
2018-06-15T12:00:57.924Z,5.00
2018-06-15T12:01:57.879Z,4.90
2018-06-15T12:03:50.990Z,5.00
2018-06-15T12:04:50.986Z,5.00
2018-06-15T12:06:44.081Z,4.50
2018-06-15T12:07:42.391Z,4.90
2018-06-15T12:09:37.489Z,5.30
2018-06-15T12:10:37.145Z,5.50
2018-06-15T12:12:30.135Z,4.90
2018-06-15T12:13:30.071Z,5.60
2018-06-15T12:15:22.733Z,5.60
2018-06-15T12:16:23.294Z,5.10
2018-06-15T12:18:15.126Z,5.10
2018-06-15T12:19:14.841Z,5.00
2018-06-15T12:21:09.348Z,5.20
2018-06-15T12:22:08.726Z,4.80
2018-06-15T12:24:03.301Z,5.30
2018-06-15T12:25:01.686Z,5.10
2018-06-15T12:26:56.025Z,5.20
2018-06-15T12:27:54.251Z,5.10
2018-06-15T12:29:50.657Z,5.30
2018-06-15T12:30:50.528Z,5.30
2018-06-15T12:32:42.747Z,5.40
2018-06-15T12:33:42.750Z,5.50
2018-06-15T12:35:36.753Z,5.20
2018-06-15T12:36:36.090Z,5.20
2018-06-15T12:37:36.779Z,5.20
2018-06-15T12:38:36.574Z,4.80
2018-06-15T12:39:36.699Z,5.40
2018-06-15T12:41:36.313Z,5.00
2018-06-15T12:42:36.481Z,5.30
2018-06-15T12:43:34.608Z,5.30
2018-06-15T12:44:34.544Z,5.40
2018-06-15T12:45:34.471Z,5.30
2018-06-15T12:46:34.368Z,5.20
2018-06-15T12:47:34.327Z,4.90
2018-06-15T12:48:34.266Z,4.50
2018-06-15T12:49:34.816Z,4.30
2018-06-15T12:50:34.235Z,4.70
2018-06-15T12:51:34.169Z,4.30
2018-06-15T12:52:34.209Z,4.80
2018-06-15T12:53:34.245Z,4.90
2018-06-15T12:54:34.121Z,4.30
2018-06-15T12:55:34.170Z,4.80
2018-06-15T12:56:34.056Z,4.60
2018-06-15T12:57:34.042Z,4.60
2018-06-15T12:58:33.988Z,5.00
2018-06-15T12:59:34.048Z,4.50
2018-06-15T13:00:33.956Z,4.70
2018-06-15T13:01:33.905Z,4.30
2018-06-15T13:02:33.886Z,4.40
2018-06-15T13:03:33.929Z,4.00
2018-06-15T13:04:33.835Z,4.50
2018-06-15T13:05:33.873Z,5.00
2018-06-15T13:06:33.809Z,4.40
2018-06-15T13:07:33.806Z,4.80
2018-06-15T13:08:33.735Z,4.40
2018-06-15T13:09:33.703Z,4.30
2018-06-15T13:10:33.700Z,4.30
2018-06-15T13:11:33.652Z,4.40
2018-06-15T13:12:33.624Z,4.70
2018-06-15T13:13:33.611Z,4.70
2018-06-15T13:14:33.632Z,4.40
2018-06-15T13:15:33.544Z,4.20
2018-06-15T13:16:34.486Z,4.30
2018-06-15T13:17:33.595Z,4.60
2018-06-15T13:18:33.492Z,4.20
2018-06-15T13:19:33.446Z,4.30
2018-06-15T13:20:33.426Z,4.20
2018-06-15T13:21:33.391Z,4.10
2018-06-15T13:22:33.365Z,4.20
2018-06-15T13:23:33.378Z,4.20
2018-06-15T13:24:33.433Z,4.30
2018-06-15T13:25:33.308Z,4.60
2018-06-15T13:26:33.277Z,4.60
2018-06-15T13:27:33.298Z,4.50
2018-06-15T13:28:33.360Z,4.80
2018-06-15T13:29:33.208Z,4.30
2018-06-15T13:30:33.253Z,4.50
2018-06-15T13:31:33.146Z,4.90
2018-06-15T13:32:33.163Z,4.80
2018-06-15T13:33:33.189Z,4.40
2018-06-15T13:34:33.105Z,4.40
2018-06-15T13:35:33.071Z,4.40
2018-06-15T13:36:33.061Z,4.80
2018-06-15T13:37:33.089Z,4.30
2018-06-15T13:38:32.980Z,4.40
2018-06-15T13:39:32.987Z,4.20
2018-06-15T13:40:32.961Z,4.70
2018-06-15T13:41:32.909Z,4.40
2018-06-15T13:42:32.896Z,4.40
2018-06-15T13:43:32.872Z,4.40
2018-06-15T13:44:32.859Z,4.60
2018-06-15T13:45:32.835Z,4.60
2018-06-15T13:46:32.817Z,4.50
2018-06-15T13:47:32.771Z,4.60
2018-06-15T13:48:32.773Z,4.80
2018-06-15T13:49:32.712Z,4.50
2018-06-15T13:50:32.823Z,4.60
2018-06-15T13:51:32.663Z,4.70
2018-06-15T13:52:32.623Z,4.60
2018-06-15T13:53:32.588Z,4.30
2018-06-15T13:54:32.630Z,4.40
2018-06-15T13:55:32.622Z,4.90
2018-06-15T13:56:32.529Z,4.30
2018-06-15T13:57:32.494Z,4.30
2018-06-15T13:58:32.505Z,4.10
2018-06-15T13:59:32.485Z,4.40
2018-06-15T14:00:32.406Z,4.40
2018-06-15T14:01:32.389Z,4.20
2018-06-15T14:02:32.345Z,4.10
2018-06-15T14:03:32.310Z,4.50
2018-06-15T14:04:32.295Z,4.00
2018-06-15T14:05:32.379Z,4.20
2018-06-15T14:06:32.276Z,4.20
2018-06-15T14:07:32.246Z,4.00
2018-06-15T14:08:32.295Z,4.00
2018-06-15T14:09:32.221Z,3.90
2018-06-15T14:10:32.131Z,4.50
2018-06-15T14:11:32.240Z,4.20
2018-06-15T14:12:32.074Z,4.10
2018-06-15T14:13:32.088Z,4.30
2018-06-15T14:14:32.029Z,4.20
2018-06-15T14:15:32.150Z,4.20
2018-06-15T14:16:31.971Z,4.10
2018-06-15T14:17:31.961Z,4.10