createdAt,value
2023-04-16T00:00:13.899Z,98.8465
2023-04-16T00:01:14.507Z,98.9223
2023-04-16T00:02:15.161Z,98.8847
2023-04-16T00:03:15.956Z,98.8163
2023-04-16T00:04:17.101Z,98.7692
2023-04-16T00:05:18.113Z,98.6851
2023-04-16T00:06:18.687Z,98.5781
2023-04-16T00:07:19.257Z,98.2786
2023-04-16T00:08:19.885Z,98.1095
2023-04-16T00:09:20.465Z,98.1865
2023-04-16T00:10:20.962Z,98.2033
2023-04-16T00:11:21.573Z,98.3264
2023-04-16T00:12:22.165Z,98.2083
2023-04-16T00:13:22.753Z,98.1868
2023-04-16T00:14:23.278Z,98.2329
2023-04-16T00:15:23.807Z,98.3401
2023-04-16T00:16:24.536Z,98.3293
2023-04-16T00:17:25.131Z,98.5014
2023-04-16T00:18:25.703Z,98.5455
2023-04-16T00:19:26.231Z,98.2446
2023-04-16T00:20:26.835Z,98.2522
2023-04-16T00:21:27.416Z,98.2331
2023-04-16T00:22:28.016Z,98.1596
2023-04-16T00:23:28.580Z,97.8023
2023-04-16T00:24:29.252Z,98.2098
2023-04-16T00:25:29.869Z,98.2384
2023-04-16T00:26:30.469Z,98.3403
2023-04-16T00:27:31.060Z,98.2117
2023-04-16T00:28:31.632Z,98.0985
2023-04-16T00:29:32.229Z,98.2406
2023-04-16T00:30:32.750Z,98.1647
2023-04-16T00:31:33.232Z,98.2625
2023-04-16T00:32:33.833Z,98.3535
2023-04-16T00:33:34.392Z,98.3848
2023-04-16T00:34:34.916Z,98.2289
2023-04-16T00:35:35.470Z,98.2933
2023-04-16T00:36:35.965Z,98.3585
2023-04-16T00:37:36.573Z,98.3923
2023-04-16T00:38:37.077Z,98.2705
2023-04-16T00:39:37.673Z,98.3765
2023-04-16T00:40:38.275Z,98.3613
2023-04-16T00:41:38.782Z,98.5319
2023-04-16T00:42:39.424Z,98.4491
2023-04-16T00:43:40.232Z,98.4664
2023-04-16T00:44:40.805Z,98.5399
2023-04-16T00:45:41.350Z,98.5690
2023-04-16T00:46:41.981Z,98.6100
2023-04-16T00:47:42.668Z,98.6748
2023-04-16T00:48:43.266Z,98.6660
2023-04-16T00:49:43.827Z,98.5252
2023-04-16T00:50:44.392Z,98.6004
2023-04-16T00:51:44.886Z,98.5636
2023-04-16T00:52:45.508Z,98.7242
2023-04-16T00:53:46.060Z,98.7156
2023-04-16T00:54:46.604Z,98.4050
2023-04-16T00:55:47.167Z,98.4149
2023-04-16T00:56:47.804Z,98.3861
2023-04-16T00:57:48.345Z,98.4701
2023-04-16T00:58:48.965Z,98.3733
2023-04-16T00:59:49.556Z,98.3648
2023-04-16T01:00:50.117Z,98.5679
2023-04-16T01:01:50.969Z,98.7284
2023-04-16T01:02:51.815Z,98.6956
2023-04-16T01:03:52.713Z,98.4744
2023-04-16T01:04:53.597Z,98.3061
2023-04-16T01:05:54.147Z,98.5054
2023-04-16T01:06:54.694Z,98.6342
2023-04-16T01:07:55.308Z,98.6698
2023-04-16T01:08:55.853Z,98.4706
2023-04-16T01:09:56.460Z,98.6319
2023-04-16T01:10:56.998Z,98.7594
2023-04-16T01:11:57.601Z,98.6116
2023-04-16T01:12:58.266Z,98.6260
2023-04-16T01:13:58.815Z,98.6109
2023-04-16T01:14:59.351Z,98.6412
2023-04-16T01:16:00.018Z,98.6729
2023-04-16T01:17:00.635Z,98.6882
2023-04-16T01:18:01.249Z,98.6032
2023-04-16T01:19:01.836Z,98.5609
2023-04-16T01:20:02.422Z,98.4555
2023-04-16T01:21:03.041Z,98.4415
2023-04-16T01:22:03.573Z,98.4215
2023-04-16T01:23:04.161Z,98.4104
2023-04-16T01:24:04.705Z,98.5130
2023-04-16T01:25:05.288Z,98.3665
2023-04-16T01:26:05.845Z,98.3683
2023-04-16T01:27:06.420Z,98.1708
2023-04-16T01:28:06.973Z,98.1644
2023-04-16T01:29:07.832Z,98.4124
2023-04-16T01:30:08.574Z,98.4373
2023-04-16T01:31:09.132Z,98.2846
2023-04-16T01:32:09.699Z,98.2055
2023-04-16T01:33:10.275Z,98.2114
2023-04-16T01:34:10.822Z,98.2390
2023-04-16T01:35:11.335Z,98.2748
2023-04-16T01:36:11.939Z,98.1590
2023-04-16T01:37:12.489Z,98.3252
2023-04-16T01:38:13.096Z,98.4871
2023-04-16T01:39:13.668Z,98.3350
2023-04-16T01:40:14.222Z,98.1875
2023-04-16T01:41:14.714Z,98.3886
2023-04-16T01:42:15.258Z,98.5244
2023-04-16T01:43:15.881Z,98.4472
2023-04-16T01:44:16.432Z,98.4310
2023-04-16T01:45:16.973Z,98.5115
2023-04-16T01:46:17.520Z,98.6358
2023-04-16T01:47:18.076Z,98.5712
2023-04-16T01:48:18.645Z,98.6940
2023-04-16T01:49:19.197Z,98.7925
2023-04-16T01:50:19.747Z,98.8468
2023-04-16T01:51:20.353Z,98.9246
2023-04-16T01:52:20.901Z,98.8600
2023-04-16T01:53:21.518Z,98.6443
2023-04-16T01:54:22.087Z,98.7091
2023-04-16T01:55:22.629Z,98.8604
2023-04-16T01:56:23.220Z,98.9195
2023-04-16T01:57:23.768Z,98.9303
2023-04-16T01:58:24.427Z,98.9764
2023-04-16T01:59:25.014Z,99.0178
2023-04-16T02:00:25.582Z,99.0169
2023-04-16T02:01:26.176Z,98.7617
2023-04-16T02:02:26.962Z,98.8578
2023-04-16T02:03:27.739Z,98.9415
2023-04-16T02:04:28.398Z,98.9544
2023-04-16T02:05:28.955Z,99.0812
2023-04-16T02:06:29.607Z,99.2132
2023-04-16T02:07:30.186Z,99.2030
2023-04-16T02:08:30.872Z,99.0046
2023-04-16T02:09:31.477Z,98.7491
2023-04-16T02:10:32.086Z,98.5699
2023-04-16T02:11:32.716Z,98.6931
2023-04-16T02:12:33.332Z,98.6789
2023-04-16T02:13:33.981Z,98.7537
2023-04-16T02:14:34.561Z,98.9518
2023-04-16T02:15:35.149Z,99.0320
2023-04-16T02:16:35.974Z,99.0169
2023-04-16T02:17:36.648Z,98.8086
2023-04-16T02:18:37.262Z,98.7849
2023-04-16T02:19:37.883Z,98.6347
2023-04-16T02:20:38.542Z,98.8002
2023-04-16T02:21:39.228Z,98.7620
2023-04-16T02:22:39.791Z,98.8000
2023-04-16T02:23:40.497Z,98.8145
2023-04-16T02:24:41.214Z,98.8959
2023-04-16T02:25:41.834Z,98.8821
2023-04-16T02:26:42.444Z,98.9234
2023-04-16T02:27:43.177Z,98.8564
2023-04-16T02:28:43.853Z,98.8351
2023-04-16T02:29:44.485Z,98.7700
2023-04-16T02:30:45.120Z,98.7442
2023-04-16T02:31:45.811Z,98.8481
2023-04-16T02:32:46.550Z,98.9538
2023-04-16T02:33:47.096Z,98.9711
2023-04-16T02:34:47.874Z,98.8645
2023-04-16T02:35:48.443Z,98.9451
2023-04-16T02:36:49.153Z,99.1614
2023-04-16T02:37:49.753Z,99.2584
2023-04-16T02:38:50.427Z,99.3872
2023-04-16T02:39:51.138Z,99.4720
2023-04-16T02:40:51.766Z,99.3867
2023-04-16T02:41:52.374Z,99.2258
2023-04-16T02:42:52.939Z,99.2348
2023-04-16T02:43:53.509Z,99.1535
2023-04-16T02:44:54.220Z,99.0710
2023-04-16T02:45:55.344Z,99.2027
2023-04-16T02:46:55.969Z,99.3676
2023-04-16T02:47:56.626Z,99.3287
2023-04-16T02:48:57.337Z,99.1689
2023-04-16T02:49:57.953Z,99.2371
2023-04-16T02:50:58.672Z,99.2690
2023-04-16T02:51:59.320Z,99.1790
2023-04-16T02:52:59.936Z,99.0733
2023-04-16T02:54:00.596Z,99.0729
2023-04-16T02:55:01.205Z,98.9989
2023-04-16T02:56:01.886Z,98.6278
2023-04-16T02:57:02.573Z,98.7709
2023-04-16T02:58:03.178Z,98.7473
2023-04-16T02:59:03.842Z,98.8099
2023-04-16T03:00:04.470Z,98.9682
2023-04-16T03:01:05.161Z,99.1396
2023-04-16T03:02:05.798Z,99.1899
2023-04-16T03:03:06.398Z,98.9501
2023-04-16T03:04:07.073Z,99.1270
2023-04-16T03:05:07.712Z,99.2540
2023-04-16T03:06:08.399Z,99.3297
2023-04-16T03:07:09.005Z,99.4201
2023-04-16T03:08:09.604Z,99.5346
2023-04-16T03:09:10.923Z,99.5399
2023-04-16T03:10:11.898Z,99.3774
2023-04-16T03:11:12.523Z,99.5026
2023-04-16T03:12:13.134Z,99.6266
2023-04-16T03:13:13.755Z,99.6304
2023-04-16T03:14:14.367Z,99.4517
2023-04-16T03:15:15.009Z,99.4440
2023-04-16T03:16:15.794Z,99.5557
2023-04-16T03:17:16.570Z,99.6827
2023-04-16T03:18:17.193Z,99.6772
2023-04-16T03:19:17.832Z,99.7061
2023-04-16T03:20:18.464Z,99.5570
2023-04-16T03:21:19.046Z,99.5280
2023-04-16T03:22:20.157Z,99.5737
2023-04-16T03:23:21.022Z,99.4864
2023-04-16T03:24:21.625Z,99.6520
2023-04-16T03:25:22.292Z,99.5558
2023-04-16T03:26:22.874Z,99.5779
2023-04-16T03:27:23.549Z,99.6368
2023-04-16T03:28:24.162Z,99.6181
2023-04-16T03:29:24.777Z,99.6077
2023-04-16T03:30:25.411Z,99.6250
2023-04-16T03:31:26.089Z,99.5071
2023-04-16T03:32:26.772Z,99.5269
2023-04-16T03:33:27.418Z,99.2337
2023-04-16T03:34:28.121Z,99.2794
2023-04-16T03:35:28.758Z,99.3731
2023-04-16T03:36:29.402Z,99.5455
2023-04-16T03:37:29.998Z,99.6235
2023-04-16T03:38:30.584Z,99.5506
2023-04-16T03:39:31.217Z,99.4549
2023-04-16T03:40:31.840Z,99.3614
2023-04-16T03:41:32.487Z,99.2493
2023-04-16T03:42:33.070Z,99.0489
2023-04-16T03:43:33.682Z,99.0878
2023-04-16T03:44:34.267Z,99.0496
2023-04-16T03:45:34.864Z,99.0835
2023-04-16T03:46:35.481Z,99.1397
2023-04-16T03:47:36.147Z,99.1539
2023-04-16T03:48:36.774Z,99.0643
2023-04-16T03:49:37.488Z,99.1585
2023-04-16T03:50:38.116Z,98.9920
2023-04-16T03:51:38.696Z,99.1031
2023-04-16T03:52:39.323Z,99.2792
2023-04-16T03:53:39.959Z,99.2660
2023-04-16T03:54:40.626Z,99.3935
2023-04-16T03:55:41.251Z,99.4715
2023-04-16T03:56:41.852Z,99.5980
2023-04-16T03:57:42.481Z,99.6755
2023-04-16T03:58:43.118Z,99.7617
2023-04-16T03:59:43.780Z,99.7975
2023-04-16T04:00:44.431Z,99.8473
2023-04-16T04:01:45.058Z,99.9211
2023-04-16T04:02:45.812Z,99.9161
2023-04-16T04:03:46.740Z,99.9449
2023-04-16T04:04:47.838Z,99.9402
2023-04-16T04:05:48.528Z,99.8412
2023-04-16T04:06:49.168Z,99.8211
2023-04-16T04:07:49.747Z,99.5852
2023-04-16T04:08:50.366Z,99.5479
2023-04-16T04:09:51.045Z,99.6083
2023-04-16T04:10:51.644Z,99.6912
2023-04-16T04:11:52.331Z,99.7740
2023-04-16T04:12:52.942Z,99.7476
2023-04-16T04:13:53.587Z,99.5382
2023-04-16T04:14:54.268Z,99.6014
2023-04-16T04:15:54.907Z,99.7466
2023-04-16T04:16:55.567Z,99.7498
2023-04-16T04:17:56.249Z,99.8286
2023-04-16T04:18:56.893Z,99.8828
2023-04-16T04:20:01.251Z,99.9520
2023-04-16T04:21:00.153Z,99.9860
2023-04-16T04:22:00.785Z,100.0000
2023-04-16T04:23:01.368Z,100.0000
2023-04-16T04:24:02.051Z,100.0000
2023-04-16T04:25:02.886Z,99.9310
2023-04-16T04:26:03.527Z,99.8261
2023-04-16T04:27:04.184Z,99.9538
2023-04-16T04:28:04.898Z,99.9924
2023-04-16T04:29:05.567Z,99.9966
2023-04-16T04:30:06.218Z,99.9997
2023-04-16T04:31:06.845Z,100.0000
2023-04-16T04:32:07.596Z,100.0000
2023-04-16T04:33:08.546Z,100.0000
2023-04-16T04:34:09.185Z,100.0000
2023-04-16T04:35:09.856Z,99.9997
2023-04-16T04:36:10.519Z,100.0000
2023-04-16T04:37:11.185Z,100.0000
2023-04-16T04:38:13.180Z,100.0000
2023-04-16T04:39:12.859Z,100.0000
2023-04-16T04:40:13.556Z,100.0000
2023-04-16T04:41:14.244Z,99.9568
2023-04-16T04:42:14.839Z,99.9563
2023-04-16T04:43:15.493Z,99.9067
2023-04-16T04:44:16.172Z,99.9010
2023-04-16T04:45:16.857Z,99.8003
2023-04-16T04:46:17.524Z,99.8941
2023-04-16T04:47:18.175Z,99.8853
2023-04-16T04:48:18.893Z,99.9225
2023-04-16T04:49:19.498Z,99.9199
2023-04-16T04:50:20.190Z,99.9984
2023-04-16T04:51:20.880Z,100.0000
2023-04-16T04:52:21.473Z,99.9968
2023-04-16T04:53:22.101Z,100.0000
2023-04-16T04:54:22.678Z,100.0000
2023-04-16T04:55:23.453Z,100.0000
2023-04-16T04:56:24.105Z,100.0000
2023-04-16T04:57:24.837Z,100.0000
2023-04-16T04:58:25.413Z,99.9902
2023-04-16T04:59:26.088Z,99.9980
2023-04-16T05:00:26.744Z,100.0000
2023-04-16T05:01:27.479Z,99.9916
2023-04-16T05:02:28.175Z,100.0000
2023-04-16T05:03:28.889Z,100.0000
2023-04-16T05:04:29.546Z,100.0000
2023-04-16T05:05:30.180Z,100.0000
2023-04-16T05:06:30.946Z,100.0000
2023-04-16T05:07:31.558Z,100.0000
2023-04-16T05:08:32.186Z,100.0000
2023-04-16T05:09:32.824Z,100.0000
2023-04-16T05:10:33.420Z,100.0000
2023-04-16T05:11:34.079Z,100.0000
2023-04-16T05:12:34.671Z,100.0000
2023-04-16T05:13:35.315Z,100.0000
2023-04-16T05:14:35.964Z,100.0000
2023-04-16T05:15:36.567Z,100.0000
2023-04-16T05:16:37.344Z,100.0000
2023-04-16T05:17:37.958Z,100.0000
2023-04-16T05:18:38.596Z,100.0000
2023-04-16T05:19:39.197Z,100.0000
2023-04-16T05:20:39.836Z,100.0000
2023-04-16T05:21:40.519Z,100.0000
2023-04-16T05:22:41.169Z,100.0000
2023-04-16T05:23:41.817Z,100.0000
2023-04-16T05:24:42.472Z,100.0000
2023-04-16T05:25:43.129Z,100.0000
2023-04-16T05:26:43.833Z,100.0000
2023-04-16T05:27:44.460Z,100.0000
2023-04-16T05:28:45.064Z,100.0000
2023-04-16T05:29:45.787Z,100.0000
2023-04-16T05:30:46.410Z,100.0000
2023-04-16T05:31:47.172Z,100.0000
2023-04-16T05:32:47.824Z,100.0000
2023-04-16T05:33:48.394Z,100.0000
2023-04-16T05:34:49.073Z,100.0000
2023-04-16T05:35:49.719Z,100.0000
2023-04-16T05:36:50.439Z,100.0000
2023-04-16T05:37:51.041Z,100.0000
2023-04-16T05:38:51.743Z,100.0000
2023-04-16T05:39:52.580Z,100.0000
2023-04-16T05:40:53.238Z,100.0000
2023-04-16T05:41:53.852Z,100.0000
2023-04-16T05:42:54.639Z,100.0000
2023-04-16T05:43:55.332Z,100.0000
2023-04-16T05:44:56.038Z,99.9881
2023-04-16T05:45:56.837Z,99.9851
2023-04-16T05:46:57.538Z,99.9963
2023-04-16T05:47:58.180Z,99.9991
2023-04-16T05:48:58.832Z,100.0000
2023-04-16T05:49:59.411Z,100.0000
2023-04-16T05:51:00.053Z,100.0000
2023-04-16T05:52:00.658Z,100.0000
2023-04-16T05:53:01.345Z,99.9983
2023-04-16T05:54:02.042Z,99.9920
2023-04-16T05:55:02.646Z,99.9589
2023-04-16T05:56:03.328Z,99.9531
2023-04-16T05:57:03.949Z,100.0000
2023-04-16T05:58:04.538Z,100.0000
2023-04-16T05:59:05.237Z,100.0000
2023-04-16T06:00:05.870Z,100.0000
2023-04-16T06:01:06.477Z,100.0000
2023-04-16T06:02:07.198Z,100.0000
2023-04-16T06:03:08.030Z,100.0000
2023-04-16T06:04:08.996Z,100.0000
2023-04-16T06:05:09.702Z,100.0000
2023-04-16T06:06:10.296Z,100.0000
2023-04-16T06:07:10.933Z,100.0000
2023-04-16T06:08:11.607Z,100.0000
2023-04-16T06:09:12.317Z,100.0000
2023-04-16T06:10:12.970Z,100.0000
2023-04-16T06:11:13.587Z,99.9843
2023-04-16T06:12:14.270Z,99.9631
2023-04-16T06:13:14.851Z,99.8992
2023-04-16T06:14:15.500Z,99.9856
2023-04-16T06:15:16.194Z,99.9133
2023-04-16T06:16:16.883Z,99.9906
2023-04-16T06:17:17.618Z,99.8907
2023-04-16T06:18:18.250Z,99.9755
2023-04-16T06:19:18.986Z,100.0000
2023-04-16T06:20:19.621Z,100.0000
2023-04-16T06:21:20.232Z,99.9998
2023-04-16T06:22:20.918Z,99.9572
2023-04-16T06:23:21.564Z,99.8186
2023-04-16T06:24:22.172Z,99.8574
2023-04-16T06:25:22.863Z,99.8203
2023-04-16T06:26:23.482Z,99.7979
2023-04-16T06:27:24.203Z,99.8677
2023-04-16T06:28:24.847Z,99.9187
2023-04-16T06:29:33.717Z,99.6033
2023-04-16T06:30:26.891Z,99.4540
2023-04-16T06:31:27.596Z,99.4395
2023-04-16T06:32:28.479Z,99.3563
2023-04-16T06:33:29.234Z,99.2721
2023-04-16T06:34:29.887Z,99.4816
2023-04-16T06:35:30.518Z,99.4850
2023-04-16T06:36:31.213Z,99.4698
2023-04-16T06:37:31.863Z,99.5044
2023-04-16T06:38:32.493Z,99.4153
2023-04-16T06:39:33.432Z,99.4573
2023-04-16T06:40:34.088Z,99.5170
2023-04-16T06:41:34.750Z,99.5779
2023-04-16T06:42:35.418Z,99.6428
2023-04-16T06:43:36.053Z,99.5361
2023-04-16T06:44:36.644Z,99.5140
2023-04-16T06:45:37.270Z,99.5899
2023-04-16T06:46:37.994Z,99.6123
2023-04-16T06:47:38.759Z,99.7205
2023-04-16T06:48:39.384Z,99.8179
2023-04-16T06:49:39.977Z,99.7821
2023-04-16T06:50:40.600Z,99.8771
2023-04-16T06:51:41.207Z,99.9297
2023-04-16T06:52:41.952Z,99.9658
2023-04-16T06:53:42.584Z,99.9985
2023-04-16T06:54:43.345Z,99.9828
2023-04-16T06:55:43.993Z,99.9988
2023-04-16T06:56:44.750Z,100.0000
2023-04-16T06:57:45.475Z,100.0000
2023-04-16T06:58:46.162Z,100.0000
2023-04-16T06:59:46.834Z,100.0000
2023-04-16T07:00:47.693Z,100.0000
2023-04-16T07:01:48.534Z,100.0000
2023-04-16T07:02:49.391Z,100.0000
2023-04-16T07:03:50.322Z,100.0000
2023-04-16T07:04:51.513Z,100.0000
2023-04-16T07:05:52.174Z,100.0000
2023-04-16T07:06:52.899Z,100.0000
2023-04-16T07:07:53.635Z,100.0000
2023-04-16T07:08:54.384Z,100.0000
2023-04-16T07:09:55.087Z,100.0000
2023-04-16T07:10:55.823Z,99.9986
2023-04-16T07:11:56.609Z,100.0000
2023-04-16T07:12:57.399Z,100.0000
2023-04-16T07:13:58.088Z,100.0000
2023-04-16T07:14:58.761Z,100.0000
2023-04-16T07:15:59.461Z,100.0000
2023-04-16T07:17:00.129Z,99.9971
2023-04-16T07:18:00.855Z,100.0000
2023-04-16T07:19:01.576Z,99.9731
2023-04-16T07:20:02.210Z,99.9952
2023-04-16T07:21:02.897Z,100.0000
2023-04-16T07:22:03.835Z,99.9575
2023-04-16T07:23:04.539Z,99.9995
2023-04-16T07:24:05.256Z,99.9523
2023-04-16T07:25:05.865Z,99.7714
2023-04-16T07:26:06.473Z,99.8166
2023-04-16T07:27:07.135Z,99.8477
2023-04-16T07:28:07.827Z,99.8266
2023-04-16T07:29:08.800Z,99.7764
2023-04-16T07:30:09.791Z,99.6713
2023-04-16T07:31:10.452Z,99.8379
2023-04-16T07:32:12.445Z,99.9155
2023-04-16T07:33:12.153Z,99.9225
2023-04-16T07:34:12.933Z,99.8613
2023-04-16T07:35:13.593Z,99.6502
2023-04-16T07:36:14.259Z,99.7364
2023-04-16T07:37:14.927Z,99.8557
2023-04-16T07:38:15.714Z,99.7782
2023-04-16T07:39:16.438Z,99.7060
2023-04-16T07:40:17.175Z,99.4245
2023-04-16T07:41:17.872Z,99.3740
2023-04-16T07:42:18.550Z,99.4644
2023-04-16T07:43:19.357Z,99.5191
2023-04-16T07:44:20.088Z,99.6175
2023-04-16T07:45:20.774Z,99.6687
2023-04-16T07:46:21.853Z,99.5628
2023-04-16T07:47:22.885Z,99.4399
2023-04-16T07:48:23.674Z,99.5603
2023-04-16T07:49:24.390Z,99.5442
2023-04-16T07:50:25.083Z,99.0795
2023-04-16T07:51:25.799Z,99.2025
2023-04-16T07:52:26.418Z,99.1651
2023-04-16T07:53:27.184Z,99.1056
2023-04-16T07:54:29.084Z,99.2655
2023-04-16T07:55:30.063Z,99.2252
2023-04-16T07:56:30.797Z,99.3019
2023-04-16T07:57:31.492Z,99.3028
2023-04-16T07:58:32.283Z,99.3074
2023-04-16T07:59:32.996Z,99.3374
2023-04-16T08:00:33.707Z,99.4018
2023-04-16T08:01:34.403Z,99.4622
2023-04-16T08:02:35.118Z,99.6033
2023-04-16T08:03:36.348Z,99.5091
2023-04-16T08:04:37.256Z,99.6114
2023-04-16T08:05:38.280Z,99.7138
2023-04-16T08:06:39.039Z,99.7762
2023-04-16T08:07:39.696Z,99.5869
2023-04-16T08:08:40.349Z,99.3638
2023-04-16T08:09:41.115Z,99.1833
2023-04-16T08:10:41.719Z,99.3843
2023-04-16T08:11:42.366Z,99.3657
2023-04-16T08:12:42.994Z,99.3237
2023-04-16T08:13:43.650Z,99.3947
2023-04-16T08:14:44.323Z,99.4300
2023-04-16T08:15:45.136Z,99.5486
2023-04-16T08:16:45.944Z,99.5603
2023-04-16T08:17:46.636Z,99.6402
2023-04-16T08:18:47.369Z,99.6136
2023-04-16T08:19:48.095Z,99.4296
2023-04-16T08:20:48.758Z,99.4235
2023-04-16T08:21:49.630Z,99.5215
2023-04-16T08:22:50.439Z,99.5379
2023-04-16T08:23:51.085Z,99.5280
2023-04-16T08:24:51.763Z,99.5301
2023-04-16T08:25:53.112Z,99.5761
2023-04-16T08:26:53.857Z,99.6115
2023-04-16T08:27:54.600Z,99.6189
2023-04-16T08:28:55.232Z,99.6835
2023-04-16T08:29:55.927Z,99.6411
2023-04-16T08:30:56.624Z,99.5700
2023-04-16T08:31:57.304Z,99.5485
2023-04-16T08:32:58.001Z,99.5219
2023-04-16T08:33:58.722Z,99.4789
2023-04-16T08:34:59.442Z,99.3637
2023-04-16T08:36:00.116Z,99.3895
2023-04-16T08:37:00.761Z,99.3699
2023-04-16T08:38:02.598Z,99.3254
2023-04-16T08:39:03.443Z,99.3333
2023-04-16T08:40:04.161Z,99.1891
2023-04-16T08:41:04.802Z,99.2301
2023-04-16T08:42:05.439Z,99.2230
2023-04-16T08:43:06.055Z,99.0466
2023-04-16T08:44:06.838Z,99.0630
2023-04-16T08:45:07.444Z,99.0985
2023-04-16T08:46:08.160Z,99.2375
2023-04-16T08:47:08.882Z,99.2017
2023-04-16T08:48:09.807Z,99.0528
2023-04-16T08:49:10.700Z,98.7083
2023-04-16T08:50:11.681Z,98.7524
2023-04-16T08:51:12.336Z,98.7931
2023-04-16T08:52:13.047Z,98.7237
2023-04-16T08:53:13.699Z,98.5257
2023-04-16T08:54:14.378Z,98.4927
2023-04-16T08:55:15.090Z,98.7259
2023-04-16T08:56:15.813Z,98.5440
2023-04-16T08:57:16.484Z,98.5754
2023-04-16T08:58:17.145Z,98.1417
2023-04-16T08:59:17.798Z,98.2828
2023-04-16T09:00:18.497Z,98.2724
2023-04-16T09:01:19.347Z,98.3999
2023-04-16T09:02:20.131Z,98.4051
2023-04-16T09:03:21.197Z,98.5331
2023-04-16T09:04:22.018Z,98.5213
2023-04-16T09:05:22.789Z,98.6670
2023-04-16T09:06:23.443Z,98.6517
2023-04-16T09:07:24.266Z,98.5654
2023-04-16T09:08:24.967Z,98.3891
2023-04-16T09:09:25.654Z,98.4165
2023-04-16T09:10:26.576Z,98.4874
2023-04-16T09:11:27.194Z,98.7010
2023-04-16T09:12:27.877Z,98.4245
2023-04-16T09:13:28.515Z,98.3847
2023-04-16T09:14:29.317Z,98.2097
2023-04-16T09:15:29.970Z,98.3695
2023-04-16T09:16:30.784Z,98.4652
2023-04-16T09:17:31.450Z,98.4047
2023-04-16T09:18:32.063Z,98.5174
2023-04-16T09:19:32.728Z,98.6457
2023-04-16T09:20:33.351Z,98.6371
2023-04-16T09:21:33.987Z,98.7554
2023-04-16T09:22:34.641Z,98.8885
2023-04-16T09:23:35.330Z,99.0683
2023-04-16T09:24:35.941Z,98.8318
2023-04-16T09:25:36.926Z,98.8649
2023-04-16T09:26:37.562Z,98.8167
2023-04-16T09:27:38.256Z,98.6646
2023-04-16T09:28:38.904Z,98.5459
2023-04-16T09:29:39.600Z,98.2813
2023-04-16T09:30:40.313Z,98.3328
2023-04-16T09:31:40.994Z,98.4968
2023-04-16T09:32:41.798Z,98.5329
2023-04-16T09:33:42.450Z,98.6187
2023-04-16T09:34:43.236Z,98.7314
2023-04-16T09:35:43.956Z,98.7648
2023-04-16T09:36:44.628Z,98.6508
2023-04-16T09:37:45.284Z,98.5433
2023-04-16T09:38:45.986Z,98.2703
2023-04-16T09:39:46.646Z,97.9902
2023-04-16T09:40:47.401Z,98.1001
2023-04-16T09:41:48.224Z,98.2069
2023-04-16T09:42:49.222Z,98.4135
2023-04-16T09:43:49.823Z,98.5090
2023-04-16T09:44:50.454Z,98.4153
2023-04-16T09:45:51.260Z,98.2402
2023-04-16T09:46:51.965Z,98.2963
2023-04-16T09:47:52.739Z,98.3166
2023-04-16T09:48:53.414Z,98.2856
2023-04-16T09:49:54.923Z,98.4598
2023-04-16T09:50:55.580Z,98.5400
2023-04-16T09:51:56.275Z,98.5155
2023-04-16T09:52:56.926Z,98.5346
2023-04-16T09:53:57.614Z,98.5766
2023-04-16T09:54:58.278Z,98.6485
2023-04-16T09:55:59.062Z,98.6544
2023-04-16T09:56:59.795Z,98.6161
2023-04-16T09:58:00.503Z,98.4823
2023-04-16T09:59:01.177Z,98.5779
2023-04-16T10:00:01.816Z,98.3703
2023-04-16T10:01:02.592Z,98.5127
2023-04-16T10:02:14.600Z,98.5551
2023-04-16T10:03:04.794Z,98.6934
2023-04-16T10:04:05.655Z,98.8019
2023-04-16T10:05:06.499Z,98.7616
2023-04-16T10:06:07.171Z,98.5866
2023-04-16T10:07:07.858Z,98.6489
2023-04-16T10:08:08.546Z,98.7252
2023-04-16T10:09:09.452Z,98.8598
2023-04-16T10:10:10.510Z,98.8249
2023-04-16T10:11:11.206Z,98.8485
2023-04-16T10:12:12.063Z,98.8444
2023-04-16T10:13:12.863Z,98.9002
2023-04-16T10:14:13.617Z,98.9173
2023-04-16T10:15:14.387Z,98.7657
2023-04-16T10:16:15.181Z,98.6530
2023-04-16T10:17:15.846Z,98.6985
2023-04-16T10:18:16.521Z,98.6236
2023-04-16T10:19:17.121Z,98.5290
2023-04-16T10:20:17.792Z,98.5406
2023-04-16T10:21:18.538Z,98.2956
2023-04-16T10:22:19.168Z,98.4395
2023-04-16T10:23:19.743Z,98.5529
2023-04-16T10:24:20.359Z,98.4694
2023-04-16T10:25:21.016Z,98.4278
2023-04-16T10:26:21.677Z,98.3043
2023-04-16T10:27:22.326Z,98.4825
2023-04-16T10:28:23.114Z,98.3932
2023-04-16T10:29:23.797Z,98.3926
2023-04-16T10:30:24.519Z,98.4070
2023-04-16T10:31:25.233Z,98.3061
2023-04-16T10:32:26.180Z,98.2656
2023-04-16T10:33:26.894Z,98.3813
2023-04-16T10:34:27.545Z,98.4198
2023-04-16T10:35:28.225Z,98.3490
2023-04-16T10:36:28.999Z,98.3806
2023-04-16T10:37:29.625Z,98.1899
2023-04-16T10:38:30.339Z,98.0979
2023-04-16T10:39:30.992Z,98.0598
2023-04-16T10:40:31.640Z,98.1261
2023-04-16T10:41:32.363Z,98.3114
2023-04-16T10:42:33.063Z,98.1794
2023-04-16T10:43:33.753Z,98.0089
2023-04-16T10:44:34.370Z,98.2175
2023-04-16T10:45:35.233Z,97.8501
2023-04-16T10:46:35.992Z,97.7507
2023-04-16T10:47:36.664Z,97.6964
2023-04-16T10:48:48.660Z,97.8605
2023-04-16T10:49:38.712Z,97.8627
2023-04-16T10:50:39.587Z,97.8422
2023-04-16T10:51:40.370Z,97.9487
2023-04-16T10:52:41.074Z,98.0818
2023-04-16T10:53:41.732Z,98.2158
2023-04-16T10:54:42.398Z,97.9083
2023-04-16T10:55:42.998Z,97.9905
2023-04-16T10:56:43.689Z,97.9769
2023-04-16T10:57:44.378Z,98.1334
2023-04-16T10:58:45.019Z,98.4172
2023-04-16T10:59:45.663Z,98.5118
2023-04-16T11:00:46.340Z,98.4510
2023-04-16T11:01:47.041Z,98.2873
2023-04-16T11:02:47.833Z,98.2352
2023-04-16T11:03:48.617Z,98.1328
2023-04-16T11:04:50.007Z,98.0066
2023-04-16T11:05:50.842Z,98.0675
2023-04-16T11:06:51.532Z,97.8436
2023-04-16T11:07:52.506Z,97.7477
2023-04-16T11:08:54.915Z,97.5006
2023-04-16T11:09:53.814Z,97.8772
2023-04-16T11:10:54.487Z,98.1016
2023-04-16T11:11:55.181Z,97.6950
2023-04-16T11:12:55.857Z,97.6434
2023-04-16T11:13:56.530Z,97.9324
2023-04-16T11:14:57.198Z,98.2781
2023-04-16T11:15:57.861Z,98.4158
2023-04-16T11:16:58.499Z,97.9070
2023-04-16T11:17:59.176Z,97.4309
2023-04-16T11:18:59.810Z,97.4052
2023-04-16T11:20:00.545Z,96.9978
2023-04-16T11:21:01.275Z,96.6661
2023-04-16T11:22:01.898Z,96.6807
2023-04-16T11:23:02.579Z,96.6001
2023-04-16T11:24:03.133Z,96.3749
2023-04-16T11:25:03.778Z,96.7031
2023-04-16T11:26:04.426Z,96.8265
2023-04-16T11:27:05.176Z,96.9364
2023-04-16T11:28:05.828Z,97.2658
2023-04-16T11:29:06.516Z,97.1481
2023-04-16T11:30:07.174Z,97.1167
2023-04-16T11:31:07.861Z,97.2582
2023-04-16T11:32:08.545Z,97.4330
2023-04-16T11:33:09.245Z,97.1062
2023-04-16T11:34:09.900Z,97.2230
2023-04-16T11:35:10.547Z,97.6098
2023-04-16T11:36:11.139Z,97.8544
2023-04-16T11:37:11.885Z,98.2482
2023-04-16T11:38:12.555Z,98.2834
2023-04-16T11:39:13.229Z,97.9014
2023-04-16T11:40:14.020Z,97.5055
2023-04-16T11:41:14.680Z,97.5347
2023-04-16T11:42:15.436Z,97.7019
2023-04-16T11:43:16.179Z,97.7333
2023-04-16T11:44:16.829Z,97.8722
2023-04-16T11:45:17.902Z,97.8682
2023-04-16T11:46:27.398Z,97.8652
2023-04-16T11:47:20.271Z,98.0602
2023-04-16T11:48:21.031Z,98.2562
2023-04-16T11:49:21.740Z,98.3254
2023-04-16T11:50:22.757Z,98.4405
2023-04-16T11:51:23.810Z,98.5079
2023-04-16T11:52:24.991Z,98.2168
2023-04-16T11:53:25.752Z,98.2045
2023-04-16T11:54:26.455Z,98.1309
2023-04-16T11:55:27.178Z,98.0253
2023-04-16T11:56:27.850Z,98.1618
2023-04-16T11:57:28.549Z,98.1019
2023-04-16T11:58:29.263Z,98.3760
2023-04-16T11:59:29.970Z,98.4247
2023-04-16T12:00:30.665Z,98.4890
2023-04-16T12:01:31.408Z,98.6635
2023-04-16T12:02:32.313Z,98.6328
2023-04-16T12:03:33.348Z,98.6492
2023-04-16T12:04:34.204Z,98.4228
2023-04-16T12:05:34.954Z,98.1262
2023-04-16T12:06:35.695Z,98.0383
2023-04-16T12:07:36.494Z,97.9831
2023-04-16T12:08:37.272Z,97.7982
2023-04-16T12:09:40.569Z,97.7741
2023-04-16T12:10:39.048Z,97.5739