createdAt,value
2019-01-26T00:01:18.496Z,84.82
2019-01-26T00:03:47.112Z,84.82
2019-01-26T00:06:15.640Z,85.17
2019-01-26T00:08:47.401Z,85.55
2019-01-26T00:11:15.884Z,85.24
2019-01-26T00:13:44.454Z,85.30
2019-01-26T00:16:12.955Z,85.19
2019-01-26T00:18:41.429Z,85.18
2019-01-26T00:21:09.881Z,85.19
2019-01-26T00:23:38.502Z,85.92
2019-01-26T00:26:06.943Z,85.81
2019-01-26T00:28:35.450Z,85.52
2019-01-26T00:31:04.033Z,85.49
2019-01-26T00:33:32.488Z,85.76
2019-01-26T00:36:01.016Z,85.80
2019-01-26T00:38:29.456Z,85.58
2019-01-26T00:40:57.869Z,85.31
2019-01-26T00:43:26.332Z,85.37
2019-01-26T00:45:54.759Z,85.38
2019-01-26T00:48:23.336Z,85.38
2019-01-26T00:50:51.750Z,85.30
2019-01-26T00:53:20.260Z,85.28
2019-01-26T00:55:48.769Z,86.71
2019-01-26T00:58:17.261Z,86.27
2019-01-26T01:00:45.696Z,86.57
2019-01-26T01:03:14.280Z,86.38
2019-01-26T01:05:42.716Z,86.10
2019-01-26T01:08:11.207Z,85.96
2019-01-26T01:10:39.767Z,86.13
2019-01-26T01:13:08.184Z,85.98
2019-01-26T01:15:36.617Z,86.37
2019-01-26T01:18:05.099Z,86.24
2019-01-26T01:20:33.543Z,87.07
2019-01-26T01:23:01.982Z,87.29
2019-01-26T01:25:30.420Z,87.50
2019-01-26T01:27:58.832Z,87.73
2019-01-26T01:30:27.345Z,88.66
2019-01-26T01:32:55.782Z,87.98
2019-01-26T01:35:24.291Z,88.47
2019-01-26T01:37:52.782Z,89.17
2019-01-26T01:40:21.462Z,89.24
2019-01-26T01:42:49.895Z,89.28
2019-01-26T01:45:23.310Z,89.48
2019-01-26T01:47:51.729Z,89.45
2019-01-26T01:50:20.312Z,89.23
2019-01-26T01:52:48.819Z,89.18
2019-01-26T01:55:17.433Z,89.37
2019-01-26T01:57:46.063Z,89.50
2019-01-26T02:00:17.313Z,89.84
2019-01-26T02:02:45.770Z,89.08
2019-01-26T02:05:14.297Z,89.42
2019-01-26T02:07:42.771Z,89.35
2019-01-26T02:10:14.573Z,89.44
2019-01-26T02:12:42.990Z,89.66
2019-01-26T02:15:12.574Z,89.32
2019-01-26T02:17:40.982Z,89.35
2019-01-26T02:20:15.556Z,89.32
2019-01-26T02:22:44.041Z,89.54
2019-01-26T02:25:13.120Z,89.41
2019-01-26T02:27:41.619Z,89.32
2019-01-26T02:30:13.316Z,89.69
2019-01-26T02:32:41.730Z,90.16
2019-01-26T02:35:10.299Z,90.54
2019-01-26T02:37:38.727Z,90.42
2019-01-26T02:40:10.202Z,90.42
2019-01-26T02:42:38.901Z,90.81
2019-01-26T02:45:09.872Z,90.51
2019-01-26T02:47:38.454Z,91.04
2019-01-26T02:50:10.120Z,91.02
2019-01-26T02:52:38.599Z,91.24
2019-01-26T02:55:07.378Z,91.03
2019-01-26T02:57:35.822Z,91.62
2019-01-26T03:00:07.305Z,91.78
2019-01-26T03:02:35.746Z,91.25
2019-01-26T03:05:06.915Z,91.63
2019-01-26T03:07:35.341Z,91.65
2019-01-26T03:10:04.934Z,91.47
2019-01-26T03:12:33.374Z,91.63
2019-01-26T03:15:01.787Z,91.85
2019-01-26T03:17:30.233Z,91.67
2019-01-26T03:19:58.660Z,91.99
2019-01-26T03:22:27.155Z,91.86
2019-01-26T03:24:55.565Z,92.46
2019-01-26T03:27:24.003Z,92.00
2019-01-26T03:29:52.425Z,92.08
2019-01-26T03:32:20.900Z,92.26
2019-01-26T03:34:49.380Z,92.33
2019-01-26T03:37:17.846Z,92.22
2019-01-26T03:39:46.329Z,92.21
2019-01-26T03:42:14.751Z,92.50
2019-01-26T03:44:43.173Z,92.50
2019-01-26T03:47:13.741Z,92.64
2019-01-26T03:49:41.747Z,92.65
2019-01-26T03:52:10.220Z,92.32
2019-01-26T03:54:38.628Z,92.12
2019-01-26T03:57:07.148Z,92.63
2019-01-26T03:59:35.619Z,92.58
2019-01-26T04:02:04.231Z,92.37
2019-01-26T04:04:32.716Z,92.37
2019-01-26T04:07:01.166Z,92.67
2019-01-26T04:09:29.716Z,92.67
2019-01-26T04:11:58.097Z,92.89
2019-01-26T04:14:26.510Z,93.17
2019-01-26T04:16:55.010Z,93.17
2019-01-26T04:19:23.429Z,93.05
2019-01-26T04:21:51.859Z,93.03
2019-01-26T04:24:20.342Z,92.95
2019-01-26T04:26:48.799Z,92.93
2019-01-26T04:29:17.218Z,93.45
2019-01-26T04:31:45.664Z,92.79
2019-01-26T04:34:14.079Z,92.79
2019-01-26T04:36:42.562Z,93.27
2019-01-26T04:39:10.945Z,93.24
2019-01-26T04:41:39.420Z,92.83
2019-01-26T04:44:07.864Z,93.41
2019-01-26T04:46:36.289Z,93.41
2019-01-26T04:49:04.864Z,93.00
2019-01-26T04:51:33.279Z,93.04
2019-01-26T04:54:01.700Z,93.04
2019-01-26T04:56:30.145Z,92.80
2019-01-26T04:58:58.592Z,93.12
2019-01-26T05:01:27.014Z,93.07
2019-01-26T05:03:55.450Z,93.07
2019-01-26T05:06:23.873Z,92.92
2019-01-26T05:08:52.301Z,92.92
2019-01-26T05:11:20.774Z,92.82
2019-01-26T05:13:49.174Z,92.75
2019-01-26T05:16:17.595Z,92.51
2019-01-26T05:18:46.038Z,92.51
2019-01-26T05:21:14.444Z,92.17
2019-01-26T05:23:42.906Z,92.00
2019-01-26T05:26:11.316Z,92.04
2019-01-26T05:28:39.755Z,92.04
2019-01-26T05:31:08.246Z,92.18
2019-01-26T05:33:36.699Z,92.00
2019-01-26T05:36:05.277Z,92.07
2019-01-26T05:38:33.736Z,92.08
2019-01-26T05:41:02.158Z,92.00
2019-01-26T05:43:30.618Z,92.18
2019-01-26T05:45:59.109Z,92.35
2019-01-26T05:48:27.583Z,92.30
2019-01-26T05:50:56.102Z,92.20
2019-01-26T05:53:24.543Z,92.32
2019-01-26T05:55:52.970Z,92.23
2019-01-26T05:58:21.420Z,92.20
2019-01-26T06:00:49.845Z,92.23
2019-01-26T06:03:18.307Z,92.20
2019-01-26T06:05:46.738Z,92.25
2019-01-26T06:08:15.186Z,92.54
2019-01-26T06:10:43.597Z,92.15
2019-01-26T06:13:12.045Z,91.99
2019-01-26T06:15:40.474Z,91.83
2019-01-26T06:18:08.985Z,91.77
2019-01-26T06:20:37.411Z,91.67
2019-01-26T06:23:05.830Z,91.63
2019-01-26T06:25:34.263Z,91.56
2019-01-26T06:28:02.714Z,91.37
2019-01-26T06:30:31.166Z,91.20
2019-01-26T06:32:59.681Z,91.15
2019-01-26T06:35:28.125Z,91.11
2019-01-26T06:37:56.549Z,91.16
2019-01-26T06:40:25.061Z,91.16
2019-01-26T06:42:53.646Z,91.21
2019-01-26T06:45:22.380Z,91.47
2019-01-26T06:47:50.876Z,91.47
2019-01-26T06:50:23.750Z,91.37
2019-01-26T06:52:52.469Z,91.44
2019-01-26T06:55:21.232Z,91.34
2019-01-26T06:57:49.713Z,91.34
2019-01-26T07:00:21.065Z,91.28
2019-01-26T07:02:49.554Z,91.30
2019-01-26T07:05:20.086Z,91.30
2019-01-26T07:07:48.543Z,91.51
2019-01-26T07:10:17.023Z,91.51
2019-01-26T07:12:45.452Z,91.28
2019-01-26T07:15:15.516Z,91.28
2019-01-26T07:17:44.000Z,91.31
2019-01-26T07:20:15.224Z,91.34
2019-01-26T07:22:43.645Z,91.47
2019-01-26T07:25:12.372Z,91.36
2019-01-26T07:27:40.854Z,91.57
2019-01-26T07:30:21.353Z,91.46
2019-01-26T07:32:49.838Z,91.50
2019-01-26T07:35:18.272Z,91.63
2019-01-26T07:37:46.691Z,91.42
2019-01-26T07:40:20.939Z,91.46
2019-01-26T07:42:49.616Z,92.57
2019-01-26T07:45:18.488Z,92.57
2019-01-26T07:47:46.979Z,92.16
2019-01-26T07:50:21.527Z,92.16
2019-01-26T07:52:50.115Z,92.18
2019-01-26T07:55:18.973Z,92.47
2019-01-26T07:57:47.403Z,92.47
2019-01-26T08:00:21.589Z,92.88
2019-01-26T08:02:50.019Z,92.88
2019-01-26T08:05:19.103Z,93.10
2019-01-26T08:07:47.685Z,94.02
2019-01-26T08:10:21.755Z,93.53
2019-01-26T08:12:50.628Z,94.37
2019-01-26T08:15:24.644Z,95.05
2019-01-26T08:17:53.143Z,94.96
2019-01-26T08:20:22.382Z,94.54
2019-01-26T08:22:51.042Z,94.75
2019-01-26T08:25:19.485Z,94.31
2019-01-26T08:27:48.778Z,94.39
2019-01-26T08:30:24.387Z,94.06
2019-01-26T08:32:53.446Z,94.13
2019-01-26T08:35:22.147Z,93.78
2019-01-26T08:37:50.729Z,93.37
2019-01-26T08:40:21.298Z,93.53
2019-01-26T08:42:50.658Z,92.97
2019-01-26T08:45:19.330Z,92.78
2019-01-26T08:47:48.401Z,92.29
2019-01-26T08:50:19.511Z,92.30
2019-01-26T08:52:48.004Z,92.37
2019-01-26T08:55:18.272Z,92.73
2019-01-26T08:57:47.038Z,92.81
2019-01-26T09:00:18.674Z,92.97
2019-01-26T09:02:55.742Z,92.98
2019-01-26T09:05:26.136Z,93.26
2019-01-26T09:07:54.588Z,93.37
2019-01-26T09:10:23.097Z,93.23
2019-01-26T09:12:51.531Z,93.26
2019-01-26T09:15:20.329Z,93.20
2019-01-26T09:17:48.832Z,93.17
2019-01-26T09:20:18.411Z,93.25
2019-01-26T09:22:46.846Z,93.31
2019-01-26T09:25:15.406Z,93.28
2019-01-26T09:27:44.191Z,93.42
2019-01-26T09:30:15.675Z,93.60
2019-01-26T09:32:44.176Z,93.60
2019-01-26T09:35:12.912Z,94.24
2019-01-26T09:37:41.347Z,93.88
2019-01-26T09:40:18.529Z,93.80
2019-01-26T09:42:46.954Z,93.81
2019-01-26T09:45:17.394Z,93.80
2019-01-26T09:47:46.162Z,93.89
2019-01-26T09:50:15.555Z,93.96
2019-01-26T09:52:43.967Z,94.00
2019-01-26T09:55:14.832Z,94.15
2019-01-26T09:57:43.289Z,94.14
2019-01-26T10:00:26.164Z,94.12
2019-01-26T10:02:54.680Z,94.33
2019-01-26T10:05:23.170Z,94.19
2019-01-26T10:07:51.811Z,94.18
2019-01-26T10:10:21.362Z,94.18
2019-01-26T10:12:50.092Z,94.21
2019-01-26T10:15:23.546Z,94.26
2019-01-26T10:17:52.032Z,94.35
2019-01-26T10:20:29.488Z,94.35
2019-01-26T10:22:57.909Z,94.45
2019-01-26T10:25:26.548Z,94.58
2019-01-26T10:27:54.985Z,94.49
2019-01-26T10:30:36.836Z,94.48
2019-01-26T10:33:05.403Z,94.65
2019-01-26T10:35:51.455Z,94.51
2019-01-26T10:38:20.118Z,94.48
2019-01-26T10:40:53.010Z,94.50
2019-01-26T10:43:23.170Z,94.42
2019-01-26T10:45:51.592Z,94.40
2019-01-26T10:48:20.092Z,94.46
2019-01-26T10:50:48.523Z,94.44
2019-01-26T10:53:16.964Z,94.38
2019-01-26T10:55:45.461Z,94.41
2019-01-26T10:58:13.900Z,94.42
2019-01-26T11:00:42.348Z,94.42
2019-01-26T11:03:10.861Z,94.44
2019-01-26T11:05:39.362Z,94.35
2019-01-26T11:08:07.778Z,94.33
2019-01-26T11:10:36.205Z,94.39
2019-01-26T11:13:04.705Z,94.35
2019-01-26T11:15:33.225Z,94.34
2019-01-26T11:18:01.805Z,94.34
2019-01-26T11:20:30.549Z,94.35
2019-01-26T11:22:59.000Z,94.44
2019-01-26T11:25:27.415Z,94.53
2019-01-26T11:27:55.869Z,94.59
2019-01-26T11:30:26.090Z,94.59
2019-01-26T11:32:54.538Z,94.72
2019-01-26T11:35:24.905Z,94.66
2019-01-26T11:37:53.479Z,94.60
2019-01-26T11:40:23.635Z,94.61
2019-01-26T11:42:52.479Z,94.55
2019-01-26T11:45:39.027Z,94.53
2019-01-26T11:48:21.282Z,94.48
2019-01-26T11:50:51.463Z,94.50
2019-01-26T11:53:19.919Z,94.42
2019-01-26T11:55:49.985Z,94.29
2019-01-26T11:58:18.475Z,94.36
2019-01-26T12:00:59.539Z,94.45
2019-01-26T12:03:31.825Z,94.50
2019-01-26T12:06:04.314Z,94.50
2019-01-26T12:08:32.830Z,94.43
2019-01-26T12:11:01.259Z,94.50
2019-01-26T12:13:29.701Z,94.38
2019-01-26T12:15:58.134Z,94.56
2019-01-26T12:18:26.678Z,94.57
2019-01-26T12:20:55.126Z,94.53
2019-01-26T12:23:23.687Z,94.47
2019-01-26T12:25:52.127Z,94.44
2019-01-26T12:28:20.555Z,94.33
2019-01-26T12:30:49.080Z,94.30
2019-01-26T12:33:17.526Z,94.29
2019-01-26T12:35:46.000Z,94.11
2019-01-26T12:38:14.556Z,94.17
2019-01-26T12:40:43.044Z,94.10
2019-01-26T12:43:11.597Z,94.09
2019-01-26T12:45:40.108Z,94.12
2019-01-26T12:48:08.685Z,94.03
2019-01-26T12:50:37.143Z,93.92
2019-01-26T12:53:06.023Z,93.89
2019-01-26T12:55:34.650Z,93.89
2019-01-26T12:58:03.079Z,93.66
2019-01-26T13:00:31.580Z,93.81
2019-01-26T13:03:00.032Z,93.50
2019-01-26T13:05:28.591Z,93.50
2019-01-26T13:07:57.025Z,93.41
2019-01-26T13:10:28.505Z,93.25
2019-01-26T13:12:57.080Z,93.40
2019-01-26T13:15:25.590Z,93.31
2019-01-26T13:17:54.161Z,93.28
2019-01-26T13:20:22.792Z,93.24
2019-01-26T13:22:51.442Z,93.33
2019-01-26T13:25:20.220Z,93.30
2019-01-26T13:27:48.745Z,93.31
2019-01-26T13:30:22.671Z,93.26
2019-01-26T13:32:51.224Z,93.43
2019-01-26T13:35:19.882Z,93.44
2019-01-26T13:37:48.566Z,93.34
2019-01-26T13:40:19.984Z,93.17
2019-01-26T13:42:48.488Z,93.18
2019-01-26T13:45:17.446Z,93.05
2019-01-26T13:47:45.890Z,92.95
2019-01-26T13:50:14.666Z,92.97
2019-01-26T13:52:43.208Z,93.08
2019-01-26T13:55:17.423Z,92.99
2019-01-26T13:57:45.866Z,93.04
2019-01-26T14:00:23.051Z,93.15
2019-01-26T14:02:51.553Z,93.17
2019-01-26T14:05:20.146Z,93.26
2019-01-26T14:07:48.647Z,93.29
2019-01-26T14:10:20.421Z,93.16
2019-01-26T14:12:49.314Z,93.31
2019-01-26T14:15:19.591Z,93.46
2019-01-26T14:17:48.170Z,93.49
2019-01-26T14:20:19.476Z,93.53
2019-01-26T14:22:47.978Z,93.71
2019-01-26T14:25:17.769Z,93.87
2019-01-26T14:27:46.329Z,94.05
2019-01-26T14:30:21.129Z,94.31
2019-01-26T14:32:52.672Z,94.36
2019-01-26T14:35:20.138Z,94.39
2019-01-26T14:37:48.648Z,94.26
2019-01-26T14:40:17.896Z,94.35
2019-01-26T14:42:46.342Z,94.54
2019-01-26T14:45:16.796Z,94.14
2019-01-26T14:47:45.397Z,94.14
2019-01-26T14:50:16.160Z,94.34
2019-01-26T14:52:44.947Z,94.22
2019-01-26T14:55:16.311Z,94.32
2019-01-26T14:57:44.773Z,94.19
2019-01-26T15:00:31.379Z,94.15
2019-01-26T15:02:59.896Z,94.35
2019-01-26T15:05:28.798Z,94.31
2019-01-26T15:07:59.169Z,94.08
2019-01-26T15:10:27.849Z,94.37
2019-01-26T15:12:56.315Z,94.32
2019-01-26T15:15:24.882Z,94.29
2019-01-26T15:17:53.333Z,94.21
2019-01-26T15:20:30.749Z,94.69
2019-01-26T15:22:59.314Z,94.40
2019-01-26T15:25:27.895Z,94.43
2019-01-26T15:27:56.394Z,94.38
2019-01-26T15:30:33.969Z,94.49
2019-01-26T15:33:02.553Z,94.28
2019-01-26T15:35:31.053Z,94.19
2019-01-26T15:37:59.496Z,93.89
2019-01-26T15:40:27.928Z,93.67
2019-01-26T15:42:56.390Z,93.48
2019-01-26T15:45:27.856Z,93.48
2019-01-26T15:47:57.110Z,93.61
2019-01-26T15:50:25.536Z,93.86
2019-01-26T15:52:53.950Z,94.03
2019-01-26T15:55:24.838Z,94.17
2019-01-26T15:57:53.609Z,94.12
2019-01-26T16:00:41.878Z,94.12
2019-01-26T16:03:10.438Z,93.58
2019-01-26T16:05:38.941Z,93.58
2019-01-26T16:08:08.008Z,93.65
2019-01-26T16:10:37.029Z,93.59
2019-01-26T16:13:05.986Z,93.61
2019-01-26T16:15:36.863Z,93.64
2019-01-26T16:18:07.854Z,93.48
2019-01-26T16:20:36.274Z,93.49
2019-01-26T16:23:09.388Z,93.35
2019-01-26T16:25:35.197Z,93.40
2019-01-26T16:28:03.699Z,93.43
2019-01-26T16:30:32.973Z,93.42
2019-01-26T16:33:01.413Z,93.35
2019-01-26T16:35:29.849Z,93.25
2019-01-26T16:37:58.452Z,93.06
2019-01-26T16:40:29.939Z,92.46
2019-01-26T16:42:58.435Z,91.80
2019-01-26T16:45:34.809Z,91.19
2019-01-26T16:48:03.671Z,91.19
2019-01-26T16:50:32.478Z,90.67
2019-01-26T16:53:00.992Z,90.49
2019-01-26T16:55:29.516Z,90.18
2019-01-26T16:57:57.946Z,89.80
2019-01-26T17:00:35.351Z,89.37
2019-01-26T17:03:03.963Z,88.96
2019-01-26T17:05:32.637Z,88.99
2019-01-26T17:08:01.332Z,89.09
2019-01-26T17:10:34.181Z,89.02
2019-01-26T17:13:00.110Z,88.61
2019-01-26T17:15:28.585Z,89.46
2019-01-26T17:17:57.190Z,88.33
2019-01-26T17:20:35.021Z,88.17
2019-01-26T17:23:01.531Z,88.11
2019-01-26T17:25:29.967Z,88.28
2019-01-26T17:27:58.452Z,88.22
2019-01-26T17:30:32.332Z,88.63
2019-01-26T17:33:06.984Z,88.76
2019-01-26T17:35:31.078Z,89.02
2019-01-26T17:37:59.500Z,89.02
2019-01-26T17:40:28.029Z,89.27
2019-01-26T17:42:56.539Z,89.27
2019-01-26T17:45:25.445Z,89.39
2019-01-26T17:47:54.416Z,89.52
2019-01-26T17:50:25.352Z,89.59
2019-01-26T17:52:53.985Z,89.67
2019-01-26T17:55:22.603Z,89.82
2019-01-26T17:57:51.253Z,90.04
2019-01-26T18:03:23.547Z,89.76
2019-01-26T18:05:52.016Z,89.76
2019-01-26T18:08:20.479Z,89.55
2019-01-26T18:10:49.059Z,89.62
2019-01-26T18:13:17.583Z,89.33
2019-01-26T18:15:46.010Z,89.33
2019-01-26T18:18:14.520Z,88.89
2019-01-26T18:20:48.961Z,88.38
2019-01-26T18:23:13.552Z,87.88
2019-01-26T18:25:42.392Z,87.55
2019-01-26T18:28:10.916Z,87.52
2019-01-26T18:30:40.686Z,87.40
2019-01-26T18:33:09.433Z,87.40
2019-01-26T18:35:38.046Z,87.40
2019-01-26T18:38:06.952Z,87.48
2019-01-26T18:40:35.433Z,87.29
2019-01-26T18:43:03.963Z,87.01
2019-01-26T18:45:33.068Z,86.92
2019-01-26T18:48:01.521Z,86.71
2019-01-26T18:50:32.754Z,87.29
2019-01-26T18:53:01.665Z,87.29
2019-01-26T18:55:30.169Z,86.88
2019-01-26T18:57:58.572Z,86.83
2019-01-26T19:00:36.294Z,86.84
2019-01-26T19:03:25.878Z,86.56
2019-01-26T19:05:56.640Z,86.48
2019-01-26T19:08:25.146Z,86.60
2019-01-26T19:10:53.667Z,86.61
2019-01-26T19:13:22.180Z,86.54
2019-01-26T19:15:50.673Z,86.40
2019-01-26T19:18:19.280Z,86.67
2019-01-26T19:20:48.744Z,86.52
2019-01-26T19:23:17.400Z,86.36
2019-01-26T19:25:45.959Z,86.35
2019-01-26T19:28:14.469Z,86.47
2019-01-26T19:30:43.185Z,86.37
2019-01-26T19:33:11.624Z,86.55
2019-01-26T19:35:41.783Z,86.61
2019-01-26T19:38:10.239Z,86.61
2019-01-26T19:40:38.756Z,86.16
2019-01-26T19:43:07.278Z,87.74
2019-01-26T19:45:35.699Z,86.89
2019-01-26T19:48:05.070Z,86.45
2019-01-26T19:50:33.579Z,86.48
2019-01-26T19:53:02.057Z,86.70
2019-01-26T19:55:30.629Z,87.11
2019-01-26T19:57:59.062Z,86.86
2019-01-26T20:00:27.504Z,86.69
2019-01-26T20:02:56.058Z,86.62
2019-01-26T20:05:26.012Z,86.51
2019-01-26T20:07:54.680Z,86.51
2019-01-26T20:10:23.347Z,86.55
2019-01-26T20:12:51.856Z,86.31
2019-01-26T20:15:22.048Z,86.67
2019-01-26T20:17:51.055Z,86.67
2019-01-26T20:20:22.638Z,86.42
2019-01-26T20:22:51.526Z,86.44
2019-01-26T20:25:19.970Z,86.31
2019-01-26T20:27:48.503Z,86.10
2019-01-26T20:30:23.180Z,86.08
2019-01-26T20:32:51.662Z,86.08
2019-01-26T20:35:20.267Z,86.05
2019-01-26T20:37:48.775Z,85.99
2019-01-26T20:40:18.680Z,85.97
2019-01-26T20:42:47.323Z,85.97
2019-01-26T20:45:21.187Z,86.04
2019-01-26T20:47:49.632Z,86.14
2019-01-26T20:50:18.072Z,86.06
2019-01-26T20:52:46.964Z,86.19
2019-01-26T20:55:15.746Z,86.15
2019-01-26T20:57:44.139Z,86.10
2019-01-26T21:00:18.622Z,85.66
2019-01-26T21:02:47.146Z,85.82
2019-01-26T21:05:15.847Z,86.02
2019-01-26T21:07:44.280Z,85.88
2019-01-26T21:10:18.688Z,85.85
2019-01-26T21:12:47.684Z,85.76
2019-01-26T21:15:16.124Z,85.82
2019-01-26T21:17:44.535Z,85.61
2019-01-26T21:20:18.610Z,85.63
2019-01-26T21:22:47.106Z,85.86
2019-01-26T21:25:15.854Z,85.83
2019-01-26T21:27:44.601Z,85.80
2019-01-26T21:30:21.643Z,85.79
2019-01-26T21:32:50.157Z,85.69
2019-01-26T21:35:18.758Z,85.73
2019-01-26T21:37:47.455Z,85.75
2019-01-26T21:40:18.682Z,85.70
2019-01-26T21:42:47.167Z,85.80
2019-01-26T21:45:17.038Z,85.44
2019-01-26T21:47:45.603Z,85.66
2019-01-26T21:50:17.042Z,85.67
2019-01-26T21:52:45.533Z,85.50
2019-01-26T21:55:14.057Z,85.51
2019-01-26T21:57:42.487Z,85.44
2019-01-26T22:00:22.820Z,85.62
2019-01-26T22:02:51.417Z,85.58
2019-01-26T22:05:19.865Z,85.62
2019-01-26T22:07:48.370Z,85.40
2019-01-26T22:10:22.720Z,85.23
2019-01-26T22:12:51.217Z,85.10
2019-01-26T22:15:21.176Z,85.15
2019-01-26T22:17:49.678Z,85.11
2019-01-26T22:20:20.754Z,85.08
2019-01-26T22:22:49.968Z,85.04
2019-01-26T22:25:19.643Z,84.81
2019-01-26T22:27:48.410Z,84.85
2019-01-26T22:30:25.055Z,84.55
2019-01-26T22:32:53.568Z,84.55
2019-01-26T22:35:22.539Z,84.62
2019-01-26T22:37:51.060Z,84.69
2019-01-26T22:40:22.516Z,84.83
2019-01-26T22:42:50.966Z,84.83
2019-01-26T22:45:19.603Z,84.87
2019-01-26T22:47:48.156Z,85.34
2019-01-26T22:50:19.705Z,85.34
2019-01-26T22:52:48.317Z,85.12
2019-01-26T22:55:19.088Z,85.25
2019-01-26T22:57:48.931Z,85.32
2019-01-26T23:00:28.272Z,85.39
2019-01-26T23:02:56.845Z,85.34
2019-01-26T23:05:49.596Z,85.34
2019-01-26T23:08:21.110Z,85.21
2019-01-26T23:11:04.368Z,85.33
2019-01-26T23:13:33.737Z,85.23
2019-01-26T23:16:17.449Z,85.10
2019-01-26T23:18:54.893Z,85.12
2019-01-26T23:21:29.470Z,85.02
2019-01-26T23:24:30.949Z,85.10
2019-01-26T23:27:11.189Z,85.03
2019-01-26T23:29:48.219Z,85.03
2019-01-26T23:32:16.664Z,85.10
2019-01-26T23:34:45.159Z,85.16
2019-01-26T23:37:13.726Z,85.16
2019-01-26T23:39:42.175Z,84.89
2019-01-26T23:42:10.772Z,84.84
2019-01-26T23:44:39.207Z,84.74
2019-01-26T23:47:07.710Z,84.57
2019-01-26T23:49:38.954Z,84.67
2019-01-26T23:52:07.536Z,84.17
2019-01-26T23:54:36.014Z,84.40
2019-01-26T23:57:04.457Z,84.09
2019-01-26T23:59:32.875Z,83.62
