createdAt,value
2023-04-26T00:00:54.236Z,95980.73
2023-04-26T00:03:23.578Z,95976.50
2023-04-26T00:05:51.909Z,95980.59
2023-04-26T00:08:19.994Z,95977.49
2023-04-26T00:10:48.183Z,95980.34
2023-04-26T00:13:16.339Z,95974.46
2023-04-26T00:15:44.362Z,95978.88
2023-04-26T00:18:12.814Z,95982.63
2023-04-26T00:20:41.665Z,95982.93
2023-04-26T00:23:11.003Z,95985.47
2023-04-26T00:25:39.032Z,95986.07
2023-04-26T00:28:06.886Z,95992.66
2023-04-26T00:30:37.590Z,95991.65
2023-04-26T00:33:05.648Z,95996.52
2023-04-26T00:35:34.256Z,95998.23
2023-04-26T00:38:02.232Z,96003.80
2023-04-26T00:40:30.917Z,96005.90
2023-04-26T00:42:59.393Z,96008.37
2023-04-26T00:45:27.720Z,96003.48
2023-04-26T00:47:56.346Z,96010.64
2023-04-26T00:50:24.548Z,96012.77
2023-04-26T00:52:52.936Z,96014.25
2023-04-26T00:55:22.819Z,96012.96
2023-04-26T00:57:51.030Z,96017.80
2023-04-26T01:00:19.627Z,96027.17
2023-04-26T01:02:47.794Z,96026.14
2023-04-26T01:05:15.880Z,96027.05
2023-04-26T01:07:46.311Z,96030.45
2023-04-26T01:10:14.387Z,96028.30
2023-04-26T01:12:42.459Z,96029.45
2023-04-26T01:15:11.455Z,96030.44
2023-04-26T01:17:39.713Z,96031.04
2023-04-26T01:20:10.601Z,96030.82
2023-04-26T01:22:38.586Z,96028.85
2023-04-26T01:25:09.392Z,96036.27
2023-04-26T01:27:37.419Z,96033.89
2023-04-26T01:30:05.860Z,96035.91
2023-04-26T01:32:35.210Z,96032.58
2023-04-26T01:35:03.760Z,96033.94
2023-04-26T01:37:31.915Z,96040.41
2023-04-26T01:40:01.039Z,96041.73
2023-04-26T01:42:28.924Z,96041.73
2023-04-26T01:44:56.878Z,96044.42
2023-04-26T01:47:26.582Z,96042.73
2023-04-26T01:49:54.773Z,96043.55
2023-04-26T01:52:23.047Z,96043.95
2023-04-26T01:54:51.630Z,96045.83
2023-04-26T01:57:21.655Z,96050.64
2023-04-26T01:59:49.830Z,96055.73
2023-04-26T02:02:19.047Z,96057.71
2023-04-26T02:04:47.166Z,96058.86
2023-04-26T02:07:16.100Z,96058.41
2023-04-26T02:09:46.942Z,96060.25
2023-04-26T02:12:15.026Z,96061.02
2023-04-26T02:14:43.203Z,96064.48
2023-04-26T02:17:11.389Z,96064.95
2023-04-26T02:19:39.564Z,96066.50
2023-04-26T02:22:08.153Z,96066.89
2023-04-26T02:24:36.124Z,96070.48
2023-04-26T02:27:05.575Z,96071.30
2023-04-26T02:29:44.504Z,96071.65
2023-04-26T02:32:14.181Z,96072.35
2023-04-26T02:34:43.281Z,96072.84
2023-04-26T02:37:11.656Z,96074.61
2023-04-26T02:39:39.729Z,96078.71
2023-04-26T02:42:11.094Z,96080.55
2023-04-26T02:44:40.156Z,96078.67
2023-04-26T02:47:09.681Z,96085.38
2023-04-26T02:49:38.407Z,96088.86
2023-04-26T02:52:06.343Z,96089.27
2023-04-26T02:54:34.627Z,96085.69
2023-04-26T02:57:02.906Z,96086.67
2023-04-26T02:59:31.115Z,96090.34
2023-04-26T03:01:59.222Z,96093.03
2023-04-26T03:04:27.962Z,96089.61
2023-04-26T03:06:56.036Z,96088.71
2023-04-26T03:09:24.522Z,96091.38
2023-04-26T03:11:52.843Z,96094.17
2023-04-26T03:14:21.701Z,96099.78
2023-04-26T03:16:49.892Z,96102.27
2023-04-26T03:19:18.154Z,96105.61
2023-04-26T03:21:47.677Z,96105.19
2023-04-26T03:24:15.640Z,96106.18
2023-04-26T03:26:43.626Z,96113.94
2023-04-26T03:29:12.620Z,96117.09
2023-04-26T03:31:41.100Z,96121.65
2023-04-26T03:34:10.096Z,96123.52
2023-04-26T03:36:38.689Z,96122.77
2023-04-26T03:39:06.960Z,96130.11
2023-04-26T03:41:39.651Z,96133.27
2023-04-26T03:44:08.539Z,96132.39
2023-04-26T03:46:37.000Z,96141.35
2023-04-26T03:49:05.304Z,96145.11
2023-04-26T03:51:33.281Z,96146.98
2023-04-26T03:54:01.256Z,96148.05
2023-04-26T03:56:29.449Z,96148.39
2023-04-26T03:58:58.023Z,96152.81
2023-04-26T04:01:27.040Z,96159.73
2023-04-26T04:03:55.644Z,96166.40
2023-04-26T04:06:24.089Z,96163.46
2023-04-26T04:08:52.237Z,96168.77
2023-04-26T04:11:21.603Z,96172.24
2023-04-26T04:13:49.663Z,96176.16
2023-04-26T04:16:18.185Z,96177.91
2023-04-26T04:18:46.734Z,96177.20
2023-04-26T04:21:14.910Z,96185.33
2023-04-26T04:23:44.519Z,96188.63
2023-04-26T04:26:14.262Z,96190.91
2023-04-26T04:28:42.612Z,96190.27
2023-04-26T04:31:10.606Z,96192.95
2023-04-26T04:33:39.071Z,96199.66
2023-04-26T04:36:08.491Z,96190.83
2023-04-26T04:38:37.590Z,96192.33
2023-04-26T04:41:08.532Z,96189.53
2023-04-26T04:43:37.449Z,96192.92
2023-04-26T04:46:05.554Z,96194.18
2023-04-26T04:48:35.637Z,96202.05
2023-04-26T04:51:03.908Z,96201.73
2023-04-26T04:53:31.979Z,96210.58
2023-04-26T04:56:00.967Z,96218.36
2023-04-26T04:58:28.912Z,96220.16
2023-04-26T05:00:58.256Z,96221.80
2023-04-26T05:03:29.624Z,96225.62
2023-04-26T05:05:57.993Z,96224.33
2023-04-26T05:08:26.483Z,96228.80
2023-04-26T05:10:56.939Z,96228.34
2023-04-26T05:13:25.277Z,96232.98
2023-04-26T05:15:53.269Z,96232.02
2023-04-26T05:18:22.058Z,96237.69
2023-04-26T05:20:50.858Z,96238.70
2023-04-26T05:23:19.232Z,96237.36
2023-04-26T05:25:47.316Z,96243.79
2023-04-26T05:28:41.391Z,96242.70
2023-04-26T05:31:45.111Z,96241.61
2023-04-26T05:34:24.826Z,96244.11
2023-04-26T05:36:57.011Z,96245.75
2023-04-26T05:39:25.057Z,96241.50
2023-04-26T05:41:52.987Z,96244.09
2023-04-26T05:44:22.418Z,96239.61
2023-04-26T05:46:51.060Z,96239.23
2023-04-26T05:49:19.116Z,96243.07
2023-04-26T05:51:47.340Z,96246.33
2023-04-26T05:54:15.231Z,96250.48
2023-04-26T05:56:43.485Z,96253.27
2023-04-26T05:59:13.736Z,96252.93
2023-04-26T06:01:42.639Z,96251.33
2023-04-26T06:04:11.000Z,96257.29
2023-04-26T06:06:53.122Z,96261.52
2023-04-26T06:09:22.710Z,96260.70
2023-04-26T06:11:51.165Z,96272.14
2023-04-26T06:14:29.233Z,96275.46
2023-04-26T06:16:59.297Z,96279.10
2023-04-26T06:19:28.740Z,96278.36
2023-04-26T06:21:57.654Z,96284.14
2023-04-26T06:24:26.195Z,96284.68
2023-04-26T06:26:54.928Z,96286.27
2023-04-26T06:29:23.021Z,96290.46
2023-04-26T06:31:52.407Z,96287.69
2023-04-26T06:34:22.083Z,96296.90
2023-04-26T06:36:51.159Z,96299.52
2023-04-26T06:39:19.449Z,96298.58
2023-04-26T06:41:48.946Z,96301.58
2023-04-26T06:44:27.256Z,96303.55
2023-04-26T06:47:03.508Z,96309.20
2023-04-26T06:49:33.284Z,96315.59
2023-04-26T06:52:01.759Z,96316.79
2023-04-26T06:54:30.620Z,96318.30
2023-04-26T06:57:01.262Z,96316.63
2023-04-26T06:59:29.742Z,96322.67
2023-04-26T07:01:58.524Z,96321.17
2023-04-26T07:04:27.435Z,96326.55
2023-04-26T07:06:56.082Z,96327.95
2023-04-26T07:09:24.172Z,96330.82
2023-04-26T07:11:52.175Z,96335.47
2023-04-26T07:14:21.529Z,96328.48
2023-04-26T07:16:49.997Z,96335.08
2023-04-26T07:19:18.312Z,96334.74
2023-04-26T07:21:46.518Z,96344.45
2023-04-26T07:24:15.807Z,96345.25
2023-04-26T07:26:44.114Z,96350.84
2023-04-26T07:29:13.318Z,96354.20
2023-04-26T07:31:42.407Z,96365.02
2023-04-26T07:34:10.894Z,96365.52
2023-04-26T07:36:39.265Z,96370.29
2023-04-26T07:39:10.263Z,96377.27
2023-04-26T07:41:38.656Z,96380.15
2023-04-26T07:44:07.708Z,96393.23
2023-04-26T07:46:36.165Z,96395.09
2023-04-26T07:49:05.162Z,96400.25
2023-04-26T07:51:35.241Z,96404.02
2023-04-26T07:54:04.120Z,96402.66
2023-04-26T07:56:33.028Z,96404.89
2023-04-26T07:59:01.025Z,96416.09
2023-04-26T08:01:29.283Z,96412.89
2023-04-26T08:03:57.954Z,96415.44
2023-04-26T08:06:27.544Z,96413.44
2023-04-26T08:08:56.424Z,96418.45
2023-04-26T08:11:25.163Z,96426.02
2023-04-26T08:13:53.940Z,96432.93
2023-04-26T08:16:22.770Z,96437.13
2023-04-26T08:18:51.141Z,96434.21
2023-04-26T08:21:19.727Z,96436.64
2023-04-26T08:23:48.786Z,96440.61
2023-04-26T08:26:20.393Z,96440.77
2023-04-26T08:28:48.338Z,96442.29
2023-04-26T08:31:17.795Z,96444.02
2023-04-26T08:33:46.118Z,96446.76
2023-04-26T08:36:15.391Z,96446.21
2023-04-26T08:38:44.526Z,96450.34
2023-04-26T08:41:16.852Z,96447.95
2023-04-26T08:43:54.277Z,96451.52
2023-04-26T08:46:22.742Z,96453.77
2023-04-26T08:49:00.593Z,96458.39
2023-04-26T08:51:31.967Z,96459.07
2023-04-26T08:54:02.196Z,96458.59
2023-04-26T08:56:35.482Z,96456.38
2023-04-26T08:59:04.074Z,96457.00
2023-04-26T09:01:33.378Z,96462.79
2023-04-26T09:04:03.384Z,96462.04
2023-04-26T09:06:32.969Z,96461.02
2023-04-26T09:09:04.873Z,96459.50
2023-04-26T09:11:51.770Z,96463.71
2023-04-26T09:14:19.768Z,96469.46
2023-04-26T09:16:47.700Z,96471.44
2023-04-26T09:19:15.784Z,96470.03
2023-04-26T09:21:47.670Z,96477.88
2023-04-26T09:24:16.776Z,96481.73
2023-04-26T09:26:44.791Z,96484.88
2023-04-26T09:29:17.432Z,96476.22
2023-04-26T09:31:49.526Z,96480.54
2023-04-26T09:34:19.311Z,96490.89
2023-04-26T09:36:57.042Z,96488.40
2023-04-26T09:39:34.969Z,96488.34
2023-04-26T09:42:11.391Z,96489.76
2023-04-26T09:44:39.529Z,96490.34
2023-04-26T09:47:10.416Z,96491.25
2023-04-26T09:49:50.646Z,96494.75
2023-04-26T09:52:19.469Z,96501.46
2023-04-26T09:54:56.726Z,96491.07
2023-04-26T09:57:24.961Z,96496.15
2023-04-26T09:59:55.602Z,96503.73
2023-04-26T10:02:26.767Z,96505.02
2023-04-26T10:04:56.962Z,96505.09
2023-04-26T10:07:26.294Z,96508.89
2023-04-26T10:09:55.810Z,96510.70
2023-04-26T10:12:24.762Z,96510.12
2023-04-26T10:14:54.409Z,96517.66
2023-04-26T10:17:24.550Z,96514.36
2023-04-26T10:19:53.744Z,96516.54
2023-04-26T10:22:30.146Z,96506.75
2023-04-26T10:24:59.293Z,96510.98
2023-04-26T10:27:45.657Z,96509.73
2023-04-26T10:30:20.377Z,96504.70
2023-04-26T10:32:57.984Z,96503.82
2023-04-26T10:35:32.928Z,96508.77
2023-04-26T10:38:01.399Z,96504.48
2023-04-26T10:40:31.695Z,96506.52
2023-04-26T10:43:14.383Z,96505.04
2023-04-26T10:45:44.352Z,96505.03
2023-04-26T10:48:28.031Z,96504.56
2023-04-26T10:51:05.604Z,96506.42
2023-04-26T10:53:52.292Z,96504.36
2023-04-26T10:56:23.995Z,96504.60
2023-04-26T11:01:44.354Z,96516.41
2023-04-26T11:04:13.547Z,96514.42
2023-04-26T11:06:52.255Z,96512.14
2023-04-26T11:09:47.678Z,96510.34
2023-04-26T11:12:16.698Z,96506.41
2023-04-26T11:14:46.331Z,96499.77
2023-04-26T11:17:14.551Z,96502.81
2023-04-26T11:19:42.670Z,96506.80
2023-04-26T11:22:11.552Z,96506.54
2023-04-26T11:24:39.727Z,96501.64
2023-04-26T11:27:11.637Z,96504.28
2023-04-26T11:29:39.652Z,96503.15
2023-04-26T11:32:08.227Z,96503.19
2023-04-26T11:34:38.299Z,96506.56
2023-04-26T11:37:06.968Z,96498.83
2023-04-26T11:39:35.661Z,96504.44
2023-04-26T11:42:09.704Z,96507.11
2023-04-26T11:44:38.230Z,96506.64
2023-04-26T11:47:07.051Z,96497.46
2023-04-26T11:49:39.061Z,96497.20
2023-04-26T11:52:08.926Z,96494.50
2023-04-26T11:54:38.045Z,96500.64
2023-04-26T11:57:17.269Z,96506.09
2023-04-26T11:59:46.484Z,96504.32
2023-04-26T12:02:15.257Z,96509.99
2023-04-26T12:04:45.058Z,96505.77
2023-04-26T12:07:18.492Z,96509.64
2023-04-26T12:09:46.794Z,96509.57
2023-04-26T12:12:15.223Z,96504.43
2023-04-26T12:14:43.245Z,96508.34
2023-04-26T12:17:14.976Z,96513.69
2023-04-26T12:19:44.274Z,96514.56
2023-04-26T12:22:20.448Z,96518.09
2023-04-26T12:24:49.085Z,96519.48
2023-04-26T12:27:21.190Z,96523.63
2023-04-26T12:29:49.314Z,96525.19
2023-04-26T12:32:20.109Z,96527.71
2023-04-26T12:34:50.199Z,96523.48
2023-04-26T12:37:18.692Z,96532.57
2023-04-26T12:39:47.308Z,96530.45
2023-04-26T12:42:15.428Z,96531.65
2023-04-26T12:44:44.575Z,96523.44
2023-04-26T12:47:14.682Z,96521.84
2023-04-26T12:49:43.631Z,96524.88
2023-04-26T12:52:12.062Z,96522.75
2023-04-26T12:54:40.154Z,96525.03
2023-04-26T12:57:09.606Z,96518.48
2023-04-26T12:59:37.422Z,96518.58
2023-04-26T13:02:05.364Z,96519.44
2023-04-26T13:04:35.250Z,96522.75
2023-04-26T13:07:05.232Z,96527.89
2023-04-26T13:09:33.232Z,96529.94
2023-04-26T13:12:01.608Z,96538.29
2023-04-26T13:14:29.643Z,96534.83
2023-04-26T13:16:57.703Z,96536.30
2023-04-26T13:19:26.381Z,96530.86
2023-04-26T13:21:54.911Z,96531.30
2023-04-26T13:24:22.865Z,96529.37
2023-04-26T13:26:51.073Z,96528.25
2023-04-26T13:29:19.230Z,96529.70
2023-04-26T13:31:47.580Z,96531.03
2023-04-26T13:34:16.055Z,96538.10
2023-04-26T13:36:49.044Z,96535.00
2023-04-26T13:39:17.945Z,96537.70
2023-04-26T13:41:46.529Z,96536.92
2023-04-26T13:44:16.055Z,96537.55
2023-04-26T13:46:45.798Z,96536.22
2023-04-26T13:49:15.171Z,96538.60
2023-04-26T13:51:44.663Z,96536.26
2023-04-26T13:54:13.368Z,96540.45
2023-04-26T13:56:42.199Z,96541.58
2023-04-26T13:59:11.172Z,96543.01
2023-04-26T14:01:40.873Z,96544.13
2023-04-26T14:04:10.194Z,96549.33
2023-04-26T14:06:39.485Z,96552.48
2023-04-26T14:09:09.692Z,96551.98
2023-04-26T14:11:38.064Z,96553.21
2023-04-26T14:14:06.739Z,96554.84
2023-04-26T14:16:35.630Z,96556.64
2023-04-26T14:19:04.039Z,96563.58
2023-04-26T14:21:32.576Z,96569.33
2023-04-26T14:24:00.973Z,96574.61
2023-04-26T14:26:29.306Z,96574.57
2023-04-26T14:28:57.538Z,96575.54
2023-04-26T14:31:26.393Z,96574.41
2023-04-26T14:33:54.789Z,96579.82
2023-04-26T14:36:23.691Z,96585.11
2023-04-26T14:38:51.683Z,96589.11
2023-04-26T14:41:20.482Z,96586.98
2023-04-26T14:43:48.659Z,96591.82
2023-04-26T14:46:17.347Z,96597.50
2023-04-26T14:48:45.855Z,96600.97
2023-04-26T14:51:14.400Z,96605.83
2023-04-26T14:53:43.353Z,96603.11
2023-04-26T14:56:12.256Z,96605.79
2023-04-26T14:58:40.373Z,96610.33
2023-04-26T15:01:09.507Z,96606.37
2023-04-26T15:03:38.161Z,96609.52
2023-04-26T15:06:08.731Z,96611.85
2023-04-26T15:08:37.304Z,96614.14
2023-04-26T15:11:05.812Z,96613.69
2023-04-26T15:13:34.843Z,96619.91
2023-04-26T15:16:07.381Z,96627.00
2023-04-26T15:18:37.647Z,96632.54
2023-04-26T15:21:07.348Z,96634.11
2023-04-26T15:23:36.258Z,96634.31
2023-04-26T15:26:04.820Z,96633.08
2023-04-26T15:28:33.106Z,96628.66
2023-04-26T15:31:04.965Z,96629.03
2023-04-26T15:33:34.175Z,96629.39
2023-04-26T15:36:02.925Z,96631.56
2023-04-26T15:38:31.444Z,96634.77
2023-04-26T15:40:59.566Z,96633.83
2023-04-26T15:43:27.406Z,96634.58
2023-04-26T15:45:55.816Z,96637.68
2023-04-26T15:48:26.045Z,96641.56
2023-04-26T15:50:56.875Z,96639.14
2023-04-26T15:53:26.325Z,96639.58
2023-04-26T15:55:56.545Z,96641.48
2023-04-26T15:58:25.372Z,96645.33
2023-04-26T16:00:53.533Z,96648.48
2023-04-26T16:03:23.079Z,96651.93
2023-04-26T16:05:51.884Z,96648.53
2023-04-26T16:08:38.798Z,96648.62
2023-04-26T16:11:07.871Z,96649.65
2023-04-26T16:13:35.996Z,96651.14
2023-04-26T16:16:09.139Z,96648.82
2023-04-26T16:18:39.963Z,96652.64
2023-04-26T16:21:10.348Z,96658.88
2023-04-26T16:23:38.794Z,96664.77
2023-04-26T16:26:07.926Z,96666.34
2023-04-26T16:28:36.623Z,96675.17
2023-04-26T16:31:06.917Z,96675.75
2023-04-26T16:33:35.645Z,96675.26
2023-04-26T16:36:03.952Z,96678.56
2023-04-26T16:38:31.897Z,96681.09
2023-04-26T16:41:01.855Z,96680.41
2023-04-26T16:43:30.693Z,96683.06
2023-04-26T16:46:03.191Z,96685.84
2023-04-26T16:48:33.095Z,96688.31
2023-04-26T16:51:04.875Z,96687.36
2023-04-26T16:53:36.070Z,96693.65
2023-04-26T16:56:05.725Z,96691.17
2023-04-26T16:58:33.736Z,96696.17
2023-04-26T17:01:01.939Z,96697.59
2023-04-26T17:03:30.825Z,96703.04
2023-04-26T17:06:00.209Z,96706.70
2023-04-26T17:08:28.759Z,96709.88
2023-04-26T17:10:56.921Z,96709.10
2023-04-26T17:13:29.457Z,96714.50
2023-04-26T17:15:57.577Z,96722.49
2023-04-26T17:18:26.811Z,96718.62
2023-04-26T17:20:56.618Z,96719.81
2023-04-26T17:23:24.785Z,96723.58
2023-04-26T17:25:55.072Z,96729.58
2023-04-26T17:28:23.964Z,96729.52
2023-04-26T17:30:52.199Z,96731.71
2023-04-26T17:33:20.443Z,96736.13
2023-04-26T17:35:49.438Z,96736.74
2023-04-26T17:38:17.991Z,96742.75
2023-04-26T17:40:51.456Z,96748.57
2023-04-26T17:43:20.002Z,96754.04
2023-04-26T17:45:48.582Z,96758.66
2023-04-26T17:48:17.825Z,96763.79
2023-04-26T17:50:46.420Z,96766.19
2023-04-26T17:53:16.856Z,96764.30
2023-04-26T17:55:45.412Z,96768.05
2023-04-26T17:58:13.889Z,96770.62
2023-04-26T18:00:42.081Z,96774.57
2023-04-26T18:03:12.111Z,96778.48
2023-04-26T18:05:40.590Z,96778.63
2023-04-26T18:08:08.626Z,96783.95
2023-04-26T18:10:37.196Z,96787.56
2023-04-26T18:13:05.689Z,96786.72
2023-04-26T18:15:33.911Z,96788.01
2023-04-26T18:18:05.555Z,96793.55
2023-04-26T18:20:35.567Z,96798.23
2023-04-26T18:23:04.473Z,96800.52
2023-04-26T18:25:32.592Z,96806.92
2023-04-26T18:28:01.134Z,96813.96
2023-04-26T18:30:30.264Z,96811.60
2023-04-26T18:32:58.326Z,96817.60
2023-04-26T18:35:26.926Z,96821.58
2023-04-26T18:37:55.210Z,96825.31
2023-04-26T18:40:23.935Z,96824.94
2023-04-26T18:42:52.948Z,96826.14
2023-04-26T18:45:21.501Z,96826.63
2023-04-26T18:47:55.207Z,96827.35
2023-04-26T18:50:26.698Z,96829.56
2023-04-26T18:52:55.251Z,96831.72
2023-04-26T18:55:27.206Z,96834.11
2023-04-26T18:57:55.445Z,96838.48
2023-04-26T19:00:23.929Z,96842.34
2023-04-26T19:02:55.387Z,96840.52
2023-04-26T19:05:24.693Z,96838.67
2023-04-26T19:07:55.335Z,96835.60
2023-04-26T19:10:24.045Z,96837.86
2023-04-26T19:12:52.460Z,96837.92
2023-04-26T19:15:21.273Z,96837.95
2023-04-26T19:17:50.607Z,96841.28
2023-04-26T19:20:20.170Z,96840.67
2023-04-26T19:22:48.588Z,96845.39
2023-04-26T19:25:20.523Z,96850.57
2023-04-26T19:27:50.984Z,96847.32
2023-04-26T19:30:19.461Z,96849.61
2023-04-26T19:32:50.038Z,96852.68
2023-04-26T19:35:18.019Z,96855.97
2023-04-26T19:37:46.315Z,96857.57
2023-04-26T19:40:17.189Z,96856.91
2023-04-26T19:42:45.296Z,96859.53
2023-04-26T19:45:13.943Z,96860.55
2023-04-26T19:47:43.331Z,96857.95
2023-04-26T19:50:11.571Z,96855.67
2023-04-26T19:52:40.828Z,96855.91
2023-04-26T19:55:11.072Z,96860.39
2023-04-26T19:57:39.880Z,96858.65
2023-04-26T20:00:10.431Z,96858.11
2023-04-26T20:02:39.676Z,96857.30
2023-04-26T20:05:08.221Z,96856.75
2023-04-26T20:07:37.329Z,96855.40
2023-04-26T20:10:06.292Z,96858.53
2023-04-26T20:12:34.665Z,96859.69
2023-04-26T20:15:03.059Z,96855.73
2023-04-26T20:17:32.234Z,96860.86
2023-04-26T20:20:01.550Z,96862.23
2023-04-26T20:22:30.049Z,96866.34
2023-04-26T20:24:58.718Z,96864.85
2023-04-26T20:27:26.835Z,96865.84
2023-04-26T20:29:54.840Z,96870.97
2023-04-26T20:32:23.980Z,96874.24
2023-04-26T20:34:52.358Z,96879.38
2023-04-26T20:37:22.167Z,96879.92
2023-04-26T20:39:50.610Z,96881.20
2023-04-26T20:42:19.553Z,96883.67
2023-04-26T20:44:47.805Z,96888.05
2023-04-26T20:47:17.013Z,96890.20
2023-04-26T20:49:45.056Z,96892.55
2023-04-26T20:52:13.632Z,96893.16
2023-04-26T20:54:41.785Z,96891.91
2023-04-26T20:57:09.765Z,96896.70
2023-04-26T20:59:38.098Z,96895.34
2023-04-26T21:02:07.826Z,96899.77
2023-04-26T21:04:38.670Z,96901.96
2023-04-26T21:07:07.129Z,96905.91
2023-04-26T21:09:35.433Z,96903.14
2023-04-26T21:12:04.156Z,96904.52
2023-04-26T21:14:32.755Z,96908.92
2023-04-26T21:17:01.622Z,96907.55
2023-04-26T21:19:29.850Z,96913.05
2023-04-26T21:21:58.038Z,96913.89
2023-04-26T21:24:26.756Z,96916.26
2023-04-26T21:26:54.758Z,96919.45
2023-04-26T21:29:22.840Z,96921.50
2023-04-26T21:31:51.098Z,96922.85
2023-04-26T21:34:19.372Z,96923.84
2023-04-26T21:36:47.583Z,96924.30
2023-04-26T21:39:16.246Z,96924.44
2023-04-26T21:41:44.505Z,96931.59
2023-04-26T21:44:13.436Z,96928.13
2023-04-26T21:46:42.218Z,96932.69
2023-04-26T21:49:11.266Z,96933.70
2023-04-26T21:51:40.426Z,96931.42
2023-04-26T21:54:09.538Z,96933.55
2023-04-26T21:56:38.067Z,96938.33
2023-04-26T21:59:08.443Z,96936.23
2023-04-26T22:01:36.887Z,96941.77
2023-04-26T22:04:05.558Z,96941.92
2023-04-26T22:06:34.474Z,96942.39
2023-04-26T22:09:04.321Z,96943.40
2023-04-26T22:11:32.755Z,96944.52
2023-04-26T22:14:01.151Z,96949.11
2023-04-26T22:16:29.070Z,96951.75
2023-04-26T22:18:58.722Z,96951.16
2023-04-26T22:21:27.014Z,96954.52
2023-04-26T22:23:54.999Z,96949.98
2023-04-26T22:26:22.909Z,96949.73
2023-04-26T22:28:50.996Z,96950.48
2023-04-26T22:31:19.120Z,96950.87
2023-04-26T22:33:47.742Z,96951.71
2023-04-26T22:36:15.584Z,96953.15
2023-04-26T22:38:43.591Z,96950.84
2023-04-26T22:41:12.051Z,96951.30
2023-04-26T22:43:43.919Z,96955.16
2023-04-26T22:46:12.671Z,96952.02
2023-04-26T22:48:42.425Z,96953.65
2023-04-26T22:51:14.378Z,96958.69
2023-04-26T22:53:43.457Z,96958.10
2023-04-26T22:56:12.374Z,96956.80
2023-04-26T22:58:41.870Z,96954.80
2023-04-26T23:01:09.984Z,96955.25
2023-04-26T23:03:38.745Z,96950.49
2023-04-26T23:06:07.620Z,96955.05
2023-04-26T23:08:36.569Z,96953.92
2023-04-26T23:11:08.972Z,96956.27
2023-04-26T23:13:37.155Z,96954.77
2023-04-26T23:16:05.838Z,96951.59
2023-04-26T23:18:35.278Z,96947.73
2023-04-26T23:21:03.186Z,96953.67
2023-04-26T23:23:33.327Z,96950.36
2023-04-26T23:26:03.791Z,96954.23
2023-04-26T23:28:33.039Z,96954.86
2023-04-26T23:31:01.170Z,96952.42
2023-04-26T23:33:31.706Z,96956.61
2023-04-26T23:36:01.163Z,96958.77
2023-04-26T23:38:29.636Z,96959.52
2023-04-26T23:40:59.167Z,96956.17
2023-04-26T23:43:28.693Z,96958.81
2023-04-26T23:45:57.166Z,96960.58
2023-04-26T23:48:25.799Z,96958.61
2023-04-26T23:50:54.629Z,96956.93
2023-04-26T23:53:24.003Z,96956.84
2023-04-26T23:55:52.045Z,96957.38
2023-04-26T23:58:22.044Z,96960.51
