createdAt,value
2018-06-08T00:00:50.876Z,24.00
2018-06-08T00:01:53.679Z,25.00
2018-06-08T00:02:56.493Z,26.75
2018-06-08T00:03:59.312Z,23.50
2018-06-08T00:05:02.348Z,23.00
2018-06-08T00:06:05.415Z,23.75
2018-06-08T00:07:08.215Z,22.50
2018-06-08T00:08:11.896Z,25.25
2018-06-08T00:09:14.662Z,25.25
2018-06-08T00:10:19.151Z,29.00
2018-06-08T00:11:22.619Z,29.00
2018-06-08T00:12:25.832Z,22.25
2018-06-08T00:13:29.490Z,23.75
2018-06-08T00:14:32.306Z,23.50
2018-06-08T00:15:41.372Z,23.50
2018-06-08T00:16:44.150Z,20.25
2018-06-08T00:17:47.912Z,21.75
2018-06-08T00:18:51.035Z,24.75
2018-06-08T00:19:53.852Z,23.50
2018-06-08T00:20:57.565Z,23.50
2018-06-08T00:22:01.201Z,24.25
2018-06-08T00:23:04.598Z,23.75
2018-06-08T00:24:08.585Z,23.25
2018-06-08T00:25:12.946Z,20.00
2018-06-08T00:26:16.463Z,23.25
2018-06-08T00:27:20.014Z,21.50
2018-06-08T00:28:22.851Z,22.50
2018-06-08T00:29:26.672Z,24.00
2018-06-08T00:30:32.199Z,20.00
2018-06-08T00:31:36.393Z,22.75
2018-06-08T00:32:40.607Z,22.25
2018-06-08T00:33:43.379Z,23.25
2018-06-08T00:34:46.779Z,23.25
2018-06-08T00:35:49.576Z,23.25
2018-06-08T00:36:52.366Z,21.00
2018-06-08T00:37:55.417Z,23.50
2018-06-08T00:38:58.333Z,27.25
2018-06-08T00:40:01.380Z,23.25
2018-06-08T00:41:04.481Z,24.00
2018-06-08T00:42:08.433Z,24.00
2018-06-08T00:43:11.220Z,24.25
2018-06-08T00:44:16.014Z,24.75
2018-06-08T00:45:18.881Z,24.00
2018-06-08T00:46:21.974Z,24.00
2018-06-08T00:47:25.585Z,24.25
2018-06-08T00:48:29.134Z,24.25
2018-06-08T00:49:31.916Z,21.00
2018-06-08T00:50:35.038Z,23.75
2018-06-08T00:51:37.856Z,19.75
2018-06-08T00:52:40.663Z,23.00
2018-06-08T00:53:43.471Z,22.75
2018-06-08T00:54:46.575Z,20.50
2018-06-08T00:55:49.396Z,21.25
2018-06-08T00:56:52.470Z,22.50
2018-06-08T00:57:55.743Z,20.00
2018-06-08T00:58:58.543Z,23.00
2018-06-08T01:00:02.347Z,22.00
2018-06-08T01:01:05.140Z,23.50
2018-06-08T01:02:07.948Z,25.00
2018-06-08T01:03:12.082Z,25.00
2018-06-08T01:04:14.899Z,23.25
2018-06-08T01:05:17.677Z,23.25
2018-06-08T01:06:20.513Z,21.50
2018-06-08T01:07:23.320Z,21.25
2018-06-08T01:08:26.096Z,19.00
2018-06-08T01:09:29.575Z,20.00
2018-06-08T01:10:32.393Z,21.75
2018-06-08T01:11:35.168Z,22.75
2018-06-08T01:12:38.011Z,24.50
2018-06-08T01:13:40.922Z,22.25
2018-06-08T01:14:43.994Z,22.50
2018-06-08T01:15:47.439Z,21.25
2018-06-08T01:16:50.541Z,22.25
2018-06-08T01:17:53.558Z,24.25
2018-06-08T01:18:56.762Z,24.50
2018-06-08T01:19:59.618Z,23.25
2018-06-08T01:21:02.439Z,22.00
2018-06-08T01:22:06.060Z,25.25
2018-06-08T01:23:08.884Z,22.50
2018-06-08T01:24:11.692Z,23.25
2018-06-08T01:25:14.479Z,23.75
2018-06-08T01:26:17.288Z,22.75
2018-06-08T01:27:20.116Z,20.50
2018-06-08T01:28:23.532Z,21.75
2018-06-08T01:29:26.520Z,24.00
2018-06-08T01:30:29.328Z,22.00
2018-06-08T01:31:32.267Z,23.75
2018-06-08T01:32:35.059Z,24.00
2018-06-08T01:33:38.046Z,21.50
2018-06-08T01:34:41.230Z,22.75
2018-06-08T01:35:44.053Z,22.25
2018-06-08T01:36:47.181Z,23.50
2018-06-08T01:37:49.998Z,22.50
2018-06-08T01:38:52.804Z,23.75
2018-06-08T01:39:55.601Z,27.25
2018-06-08T01:40:58.653Z,25.00
2018-06-08T01:42:01.467Z,24.50
2018-06-08T01:43:04.247Z,20.50
2018-06-08T01:44:06.994Z,21.25
2018-06-08T01:45:09.793Z,23.50
2018-06-08T01:46:12.552Z,24.75
2018-06-08T01:47:15.623Z,23.00
2018-06-08T01:48:18.438Z,28.25
2018-06-08T01:49:21.218Z,22.25
2018-06-08T01:50:23.999Z,20.00
2018-06-08T01:51:26.818Z,23.25
2018-06-08T01:52:29.597Z,27.50
2018-06-08T01:53:33.281Z,27.75
2018-06-08T01:54:36.078Z,26.25
2018-06-08T01:55:38.837Z,23.25
2018-06-08T01:56:41.638Z,25.25
2018-06-08T01:57:44.457Z,27.00
2018-06-08T01:58:47.222Z,23.00
2018-06-08T01:59:50.303Z,24.50
2018-06-08T02:00:53.213Z,23.50
2018-06-08T02:01:57.658Z,24.00
2018-06-08T02:03:00.449Z,22.00
2018-06-08T02:04:03.225Z,23.00
2018-06-08T02:05:06.053Z,22.75
2018-06-08T02:06:09.128Z,23.75
2018-06-08T02:07:11.918Z,21.75
2018-06-08T02:08:14.696Z,23.75
2018-06-08T02:09:17.490Z,24.00
2018-06-08T02:10:20.308Z,21.75
2018-06-08T02:11:23.148Z,24.50
2018-06-08T02:12:26.260Z,23.75
2018-06-08T02:13:29.031Z,25.00
2018-06-08T02:14:31.857Z,21.75
2018-06-08T02:15:34.643Z,23.75
2018-06-08T02:16:37.417Z,25.50
2018-06-08T02:17:40.216Z,23.25
2018-06-08T02:18:43.443Z,25.00
2018-06-08T02:19:46.230Z,26.25
2018-06-08T02:20:49.008Z,25.75
2018-06-08T02:21:51.840Z,23.50
2018-06-08T02:22:54.844Z,23.50
2018-06-08T02:23:58.116Z,23.75
2018-06-08T02:25:01.193Z,25.00
2018-06-08T02:26:03.987Z,30.50
2018-06-08T02:27:06.771Z,28.00
2018-06-08T02:28:10.114Z,26.50
2018-06-08T02:29:12.902Z,25.50
2018-06-08T02:30:15.687Z,26.00
2018-06-08T02:31:18.805Z,23.75
2018-06-08T02:32:21.579Z,24.25
2018-06-08T02:33:24.387Z,20.25
2018-06-08T02:34:27.166Z,20.75
2018-06-08T02:35:29.966Z,23.50
2018-06-08T02:36:32.729Z,19.50
2018-06-08T02:37:36.623Z,23.50
2018-06-08T02:38:39.408Z,20.75
2018-06-08T02:39:42.225Z,23.00
2018-06-08T02:40:44.997Z,23.50
2018-06-08T02:41:47.787Z,22.50
2018-06-08T02:42:50.589Z,23.75
2018-06-08T02:43:53.360Z,25.50
2018-06-08T02:44:56.162Z,26.00
2018-06-08T02:45:58.963Z,22.50
2018-06-08T02:47:01.746Z,23.00
2018-06-08T02:48:04.534Z,22.00
2018-06-08T02:49:07.292Z,22.25
2018-06-08T02:50:10.400Z,21.50
2018-06-08T02:51:13.191Z,25.00
2018-06-08T02:52:15.986Z,27.00
2018-06-08T02:53:18.787Z,21.50
2018-06-08T02:54:21.572Z,22.50
2018-06-08T02:55:24.373Z,25.00
2018-06-08T02:56:27.478Z,24.25
2018-06-08T02:57:30.252Z,21.00
2018-06-08T02:58:33.068Z,22.50
2018-06-08T02:59:35.821Z,21.25
2018-06-08T03:00:38.638Z,26.50
2018-06-08T03:01:41.573Z,22.75
2018-06-08T03:02:44.659Z,26.00
2018-06-08T03:03:47.467Z,25.25
2018-06-08T03:04:50.229Z,22.00
2018-06-08T03:05:53.052Z,21.25
2018-06-08T03:06:55.824Z,22.75
2018-06-08T03:07:58.632Z,23.75
2018-06-08T03:09:01.718Z,23.50
2018-06-08T03:10:04.529Z,25.25
2018-06-08T03:11:07.322Z,22.25
2018-06-08T03:12:10.179Z,24.50
2018-06-08T03:13:12.983Z,25.75
2018-06-08T03:14:15.787Z,26.25
2018-06-08T03:15:18.866Z,26.75
2018-06-08T03:16:21.641Z,25.00
2018-06-08T03:17:24.444Z,31.00
2018-06-08T03:18:27.254Z,36.00
2018-06-08T03:19:30.018Z,28.50
2018-06-08T03:20:32.794Z,27.50
2018-06-08T03:21:35.887Z,31.75
2018-06-08T03:22:38.647Z,30.75
2018-06-08T03:23:41.482Z,30.25
2018-06-08T03:24:44.301Z,30.25
2018-06-08T03:25:48.331Z,30.75
2018-06-08T03:26:51.165Z,33.75
2018-06-08T03:27:54.232Z,33.00
2018-06-08T03:28:57.063Z,32.25
2018-06-08T03:30:00.248Z,34.50
2018-06-08T03:31:03.343Z,32.50
2018-06-08T03:32:06.505Z,30.25
2018-06-08T03:33:09.809Z,30.00
2018-06-08T03:34:13.798Z,31.75
2018-06-08T03:35:17.153Z,27.00
2018-06-08T03:36:20.350Z,30.00
2018-06-08T03:37:23.158Z,26.00
2018-06-08T03:38:25.940Z,30.25
2018-06-08T03:39:28.779Z,26.75
2018-06-08T03:40:31.910Z,30.25
2018-06-08T03:41:34.682Z,28.25
2018-06-08T03:42:39.098Z,31.25
2018-06-08T03:43:42.642Z,28.25
2018-06-08T03:44:45.787Z,29.50
2018-06-08T03:45:50.092Z,25.75
2018-06-08T03:46:53.192Z,29.50
2018-06-08T03:47:55.988Z,26.75
2018-06-08T03:48:59.580Z,28.75
2018-06-08T03:50:02.367Z,23.50
2018-06-08T03:51:05.125Z,22.75
2018-06-08T03:52:07.906Z,24.75
2018-06-08T03:53:11.100Z,26.50
2018-06-08T03:54:13.919Z,26.00
2018-06-08T03:55:16.714Z,23.25
2018-06-08T03:56:19.510Z,26.00
2018-06-08T03:57:22.335Z,23.00
2018-06-08T03:58:25.541Z,23.25
2018-06-08T03:59:28.933Z,23.25
2018-06-08T04:00:31.746Z,23.75
2018-06-08T04:01:34.552Z,23.25
2018-06-08T04:02:37.322Z,27.75
2018-06-08T04:03:40.100Z,27.50
2018-06-08T04:04:42.905Z,28.75
2018-06-08T04:05:46.021Z,26.50
2018-06-08T04:06:48.805Z,25.00
2018-06-08T04:07:51.626Z,26.50
2018-06-08T04:08:54.422Z,25.25
2018-06-08T04:09:58.410Z,25.75
2018-06-08T04:11:01.234Z,25.25
2018-06-08T04:12:05.542Z,22.75
2018-06-08T04:13:10.166Z,26.75
2018-06-08T04:14:13.149Z,26.25
2018-06-08T04:15:16.097Z,24.00
2018-06-08T04:16:19.191Z,23.75
2018-06-08T04:17:21.990Z,24.00
2018-06-08T04:18:24.819Z,25.25
2018-06-08T04:19:27.602Z,22.00
2018-06-08T04:20:30.415Z,24.75
2018-06-08T04:21:33.204Z,22.00
2018-06-08T04:22:36.017Z,26.25
2018-06-08T04:23:38.818Z,25.25
2018-06-08T04:24:43.349Z,24.75
2018-06-08T04:25:47.871Z,26.50
2018-06-08T04:26:50.706Z,23.75
2018-06-08T04:27:53.511Z,22.25
2018-06-08T04:28:56.291Z,25.25
2018-06-08T04:29:59.063Z,30.50
2018-06-08T04:31:02.168Z,25.50
2018-06-08T04:32:04.989Z,27.50
2018-06-08T04:33:07.787Z,22.00
2018-06-08T04:34:10.605Z,24.00
2018-06-08T04:35:13.362Z,23.25
2018-06-08T04:36:17.273Z,23.00
2018-06-08T04:37:20.329Z,22.00
2018-06-08T04:38:23.089Z,25.75
2018-06-08T04:39:25.869Z,24.75
2018-06-08T04:40:29.256Z,27.00
2018-06-08T04:41:32.043Z,28.25
2018-06-08T04:42:34.830Z,24.00
2018-06-08T04:43:37.986Z,25.50
2018-06-08T04:44:40.823Z,23.75
2018-06-08T04:45:43.611Z,29.75
2018-06-08T04:46:46.506Z,26.00
2018-06-08T04:47:49.389Z,27.50
2018-06-08T04:48:52.194Z,28.75
2018-06-08T04:49:55.284Z,28.00
2018-06-08T04:50:58.104Z,27.50
2018-06-08T04:52:00.968Z,22.25
2018-06-08T04:53:03.850Z,26.00
2018-06-08T04:54:06.649Z,27.75
2018-06-08T04:55:09.556Z,24.25
2018-06-08T04:56:12.650Z,30.75
2018-06-08T04:57:16.104Z,24.25
2018-06-08T04:58:18.930Z,26.75
2018-06-08T04:59:21.764Z,24.00
2018-06-08T05:00:24.569Z,23.75
2018-06-08T05:01:30.608Z,24.00
2018-06-08T05:02:33.852Z,30.50
2018-06-08T05:03:36.674Z,25.75
2018-06-08T05:04:39.489Z,26.00
2018-06-08T05:05:42.627Z,26.75
2018-06-08T05:06:45.579Z,27.00
2018-06-08T05:07:49.364Z,26.50
2018-06-08T05:08:52.479Z,27.75
2018-06-08T05:09:55.576Z,27.00
2018-06-08T05:10:58.395Z,27.00
2018-06-08T05:12:01.232Z,29.75
2018-06-08T05:13:04.183Z,27.75
2018-06-08T05:14:07.006Z,27.50
2018-06-08T05:15:10.439Z,26.25
2018-06-08T05:16:13.246Z,26.75
2018-06-08T05:17:17.052Z,29.50
2018-06-08T05:18:22.071Z,24.75
2018-06-08T05:19:24.898Z,27.25
2018-06-08T05:20:28.456Z,24.25
2018-06-08T05:21:31.666Z,25.75
2018-06-08T05:22:34.532Z,27.50
2018-06-08T05:23:38.218Z,30.25
2018-06-08T05:24:41.047Z,28.25
2018-06-08T05:25:43.879Z,28.00
2018-06-08T05:26:46.653Z,27.75
2018-06-08T05:27:53.049Z,30.75
2018-06-08T05:28:55.936Z,28.50
2018-06-08T05:29:58.755Z,30.50
2018-06-08T05:31:01.574Z,31.75
2018-06-08T05:32:05.137Z,26.00
2018-06-08T05:33:08.939Z,28.75
2018-06-08T05:34:12.944Z,31.25
2018-06-08T05:35:15.753Z,26.50
2018-06-08T05:36:18.615Z,24.25
2018-06-08T05:37:21.477Z,28.75
2018-06-08T05:38:24.494Z,24.25
2018-06-08T05:39:27.280Z,28.00
2018-06-08T05:40:30.594Z,31.25
2018-06-08T05:41:33.471Z,35.75
2018-06-08T05:42:36.360Z,32.25
2018-06-08T05:43:39.195Z,30.75
2018-06-08T05:44:41.979Z,28.75
2018-06-08T05:45:44.774Z,29.50
2018-06-08T05:46:47.998Z,31.25
2018-06-08T05:47:50.867Z,32.25
2018-06-08T05:48:53.652Z,33.25
2018-06-08T05:49:56.511Z,28.25
2018-06-08T05:50:59.302Z,34.75
2018-06-08T05:52:02.157Z,31.00
2018-06-08T05:53:04.942Z,32.25
2018-06-08T05:54:07.723Z,33.75
2018-06-08T05:55:11.247Z,32.75
2018-06-08T05:56:14.063Z,36.75
2018-06-08T05:57:17.530Z,32.75
2018-06-08T05:58:20.313Z,33.25
2018-06-08T05:59:23.439Z,36.50
2018-06-08T06:00:26.240Z,39.75
2018-06-08T06:01:30.025Z,35.75
2018-06-08T06:02:32.803Z,35.50
2018-06-08T06:03:44.180Z,31.50
2018-06-08T06:04:47.675Z,34.00
2018-06-08T06:05:51.785Z,33.25
2018-06-08T06:06:55.585Z,34.75
2018-06-08T06:07:58.366Z,33.75
2018-06-08T06:09:01.257Z,34.50
2018-06-08T06:10:04.442Z,32.50
2018-06-08T06:11:08.215Z,34.00
2018-06-08T06:12:13.370Z,30.75
2018-06-08T06:13:16.168Z,35.25
2018-06-08T06:14:19.669Z,30.75
2018-06-08T06:15:22.595Z,35.00
2018-06-08T06:16:25.432Z,35.00
2018-06-08T06:17:30.708Z,34.50
2018-06-08T06:18:35.007Z,34.00
2018-06-08T06:19:38.009Z,33.50
2018-06-08T06:20:40.930Z,38.25
2018-06-08T06:21:44.617Z,37.75
2018-06-08T06:22:47.409Z,41.75
2018-06-08T06:23:50.330Z,39.25
2018-06-08T06:24:53.433Z,40.00
2018-06-08T06:25:56.245Z,38.50
2018-06-08T06:26:59.025Z,30.75
2018-06-08T06:28:01.844Z,31.00
2018-06-08T06:29:05.257Z,35.00
2018-06-08T06:30:08.918Z,36.50
2018-06-08T06:31:12.223Z,34.00
2018-06-08T06:32:16.677Z,34.75
2018-06-08T06:33:20.063Z,36.00
2018-06-08T06:34:22.931Z,41.50
2018-06-08T06:35:25.759Z,39.25
2018-06-08T06:36:29.279Z,33.25
2018-06-08T06:37:32.521Z,38.25
2018-06-08T06:38:35.476Z,39.50
2018-06-08T06:39:38.865Z,34.00
2018-06-08T06:40:41.729Z,35.00
2018-06-08T06:41:45.539Z,35.50
2018-06-08T06:42:48.395Z,34.50
2018-06-08T06:43:51.571Z,31.75
2018-06-08T06:44:54.486Z,35.50
2018-06-08T06:45:57.307Z,36.00
2018-06-08T06:47:00.125Z,33.25
2018-06-08T06:48:04.134Z,33.00
2018-06-08T06:49:07.606Z,34.75
2018-06-08T06:50:10.942Z,37.00
2018-06-08T06:51:14.422Z,33.00
2018-06-08T06:52:19.487Z,34.25
2018-06-08T06:53:23.295Z,30.75
2018-06-08T06:55:32.499Z,35.25
2018-06-08T06:56:35.584Z,35.25
2018-06-08T06:57:39.305Z,37.50
2018-06-08T06:58:42.152Z,35.00
2018-06-08T06:59:44.999Z,36.50
2018-06-08T07:00:48.388Z,38.25
2018-06-08T07:01:52.319Z,41.75
2018-06-08T07:02:56.148Z,37.75
2018-06-08T07:04:00.231Z,44.25
2018-06-08T07:05:03.418Z,38.75
2018-06-08T07:06:06.253Z,40.75
2018-06-08T07:07:09.081Z,39.50
2018-06-08T07:08:11.889Z,41.75
2018-06-08T07:09:15.341Z,45.00
2018-06-08T07:10:18.765Z,44.75
2018-06-08T07:11:22.197Z,41.50
2018-06-08T07:12:25.432Z,42.75
2018-06-08T07:13:28.413Z,50.25
2018-06-08T07:14:35.648Z,43.00
2018-06-08T07:15:38.451Z,40.50
2018-06-08T07:16:41.332Z,36.75
2018-06-08T07:17:45.420Z,37.00
2018-06-08T07:18:50.368Z,30.75
2018-06-08T07:19:53.638Z,32.25
2018-06-08T07:20:57.302Z,37.25
2018-06-08T07:22:00.611Z,32.75
2018-06-08T07:23:03.415Z,30.25
2018-06-08T07:24:06.417Z,35.50
2018-06-08T07:25:09.991Z,34.75
2018-06-08T07:26:14.110Z,29.50
2018-06-08T07:27:17.775Z,27.00
2018-06-08T07:28:20.605Z,29.25
2018-06-08T07:29:23.483Z,28.00
2018-06-08T07:30:26.342Z,27.25
2018-06-08T07:31:29.196Z,24.00
2018-06-08T07:32:32.360Z,26.75
2018-06-08T07:33:35.173Z,25.00
2018-06-08T07:34:39.167Z,26.25
2018-06-08T07:35:42.821Z,25.50
2018-06-08T07:36:46.421Z,31.00
2018-06-08T07:37:49.257Z,25.00
2018-06-08T07:38:52.480Z,28.75
2018-06-08T07:39:55.343Z,33.25
2018-06-08T07:40:58.296Z,31.75
2018-06-08T07:42:01.807Z,27.00
2018-06-08T07:43:04.629Z,27.25
2018-06-08T07:44:07.541Z,24.75
2018-06-08T07:45:10.349Z,24.50
2018-06-08T07:46:15.127Z,27.50
2018-06-08T07:47:18.064Z,23.75
2018-06-08T07:48:20.899Z,26.25
2018-06-08T07:49:23.743Z,24.75
2018-06-08T07:50:26.943Z,23.25
2018-06-08T07:51:29.823Z,26.50
2018-06-08T07:52:32.644Z,27.50
2018-06-08T07:53:35.464Z,27.25
2018-06-08T07:55:52.449Z,27.00
2018-06-08T07:56:55.600Z,27.00
2018-06-08T07:57:58.495Z,25.50
2018-06-08T07:59:06.019Z,27.50
2018-06-08T08:00:08.909Z,26.50
2018-06-08T08:01:11.981Z,27.50
2018-06-08T08:02:16.381Z,31.25
2018-06-08T08:03:20.234Z,29.50
2018-06-08T08:04:25.172Z,30.25
2018-06-08T08:05:28.521Z,28.25
2018-06-08T08:06:32.981Z,32.50
2018-06-08T08:07:36.618Z,33.50
2018-06-08T08:08:39.951Z,31.50
2018-06-08T08:09:43.845Z,28.25
2018-06-08T08:10:46.771Z,35.75
2018-06-08T08:11:50.011Z,28.00
2018-06-08T08:12:53.908Z,35.00
2018-06-08T08:13:56.757Z,28.75
2018-06-08T08:15:00.965Z,33.50
2018-06-08T08:16:03.801Z,31.50
2018-06-08T08:17:06.727Z,35.25
2018-06-08T08:18:11.180Z,31.00
2018-06-08T08:19:18.540Z,32.50
2018-06-08T08:20:25.878Z,33.75
2018-06-08T08:21:29.178Z,29.00
2018-06-08T08:22:33.693Z,33.50
2018-06-08T08:23:37.853Z,33.75
2018-06-08T08:24:41.560Z,30.50
2018-06-08T08:25:49.285Z,28.75
2018-06-08T08:26:52.485Z,25.50
2018-06-08T08:27:55.665Z,26.00
2018-06-08T08:29:06.447Z,29.50
2018-06-08T08:30:13.374Z,26.00
2018-06-08T08:31:17.043Z,29.00
2018-06-08T08:32:20.392Z,27.00
2018-06-08T08:33:25.483Z,30.00
2018-06-08T08:34:30.408Z,30.00
2018-06-08T08:35:35.298Z,34.00
2018-06-08T08:36:38.329Z,35.50
2018-06-08T08:37:41.153Z,34.50
2018-06-08T08:38:58.466Z,35.00
2018-06-08T08:40:02.994Z,38.25
2018-06-08T08:41:07.217Z,36.00
2018-06-08T08:42:10.106Z,34.00
2018-06-08T08:43:14.681Z,36.00
2018-06-08T08:44:17.554Z,33.50
2018-06-08T08:45:20.498Z,29.00
2018-06-08T08:46:25.340Z,33.00
2018-06-08T08:47:28.671Z,34.50
2018-06-08T08:48:31.542Z,33.25
2018-06-08T08:49:34.371Z,32.00
2018-06-08T08:50:37.682Z,32.25
2018-06-08T08:51:40.589Z,27.00
2018-06-08T08:52:47.565Z,31.25
2018-06-08T08:53:52.704Z,26.25
2018-06-08T08:54:55.502Z,30.50
2018-06-08T08:55:58.816Z,33.50
2018-06-08T08:57:02.482Z,28.00
2018-06-08T08:58:05.361Z,30.50
