createdAt,value
2019-05-03T00:02:32.291Z,9.33
2019-05-03T00:05:14.303Z,9.50
2019-05-03T00:07:42.610Z,10.10
2019-05-03T00:10:13.886Z,10.37
2019-05-03T00:12:42.187Z,10.00
2019-05-03T00:15:27.226Z,10.83
2019-05-03T00:17:55.458Z,10.67
2019-05-03T00:20:22.738Z,10.20
2019-05-03T00:22:55.088Z,10.30
2019-05-03T00:25:22.991Z,11.07
2019-05-03T00:27:50.127Z,11.43
2019-05-03T00:30:17.769Z,11.40
2019-05-03T00:32:44.666Z,11.43
2019-05-03T00:35:22.710Z,12.10
2019-05-03T00:38:02.230Z,12.07
2019-05-03T00:40:29.234Z,12.70
2019-05-03T00:42:58.518Z,12.30
2019-05-03T00:45:25.677Z,12.13
2019-05-03T00:47:55.309Z,14.20
2019-05-03T00:50:23.211Z,13.07
2019-05-03T00:52:51.538Z,13.53
2019-05-03T00:55:22.030Z,14.30
2019-05-03T00:57:49.578Z,13.27
2019-05-03T01:00:21.720Z,13.50
2019-05-03T01:02:48.643Z,12.93
2019-05-03T01:05:22.629Z,12.03
2019-05-03T01:07:49.686Z,13.13
2019-05-03T01:10:22.607Z,11.77
2019-05-03T01:12:49.693Z,12.80
2019-05-03T01:15:42.662Z,11.63
2019-05-03T01:18:12.338Z,12.27
2019-05-03T01:20:42.663Z,12.07
2019-05-03T01:23:09.715Z,11.60
2019-05-03T01:25:36.614Z,11.33
2019-05-03T01:28:06.030Z,11.63
2019-05-03T01:30:33.033Z,11.80
2019-05-03T01:33:12.008Z,10.60
2019-05-03T01:35:42.748Z,11.23
2019-05-03T01:38:11.735Z,10.43
2019-05-03T01:40:38.875Z,11.00
2019-05-03T01:43:06.526Z,11.73
2019-05-03T01:45:33.534Z,11.87
2019-05-03T01:48:07.671Z,12.13
2019-05-03T01:50:54.589Z,11.80
2019-05-03T01:53:23.820Z,11.97
2019-05-03T01:55:52.248Z,11.83
2019-05-03T01:58:21.769Z,11.90
2019-05-03T02:00:56.636Z,11.70
2019-05-03T02:03:35.518Z,11.67
2019-05-03T02:06:02.771Z,13.00
2019-05-03T02:08:32.623Z,12.83
2019-05-03T02:10:59.746Z,13.10
2019-05-03T02:13:28.488Z,13.57
2019-05-03T02:15:55.496Z,13.47
2019-05-03T02:18:22.456Z,13.50
2019-05-03T02:20:52.548Z,13.20
2019-05-03T02:23:22.420Z,13.80
2019-05-03T02:25:58.345Z,15.00
2019-05-03T02:28:21.981Z,15.53
2019-05-03T02:30:53.462Z,15.43
2019-05-03T02:33:23.181Z,14.40
2019-05-03T02:35:53.673Z,13.73
2019-05-03T02:38:23.118Z,12.77
2019-05-03T02:40:53.431Z,12.00
2019-05-03T02:43:26.392Z,13.87
2019-05-03T02:46:17.178Z,13.40
2019-05-03T02:48:55.728Z,12.77
2019-05-03T02:51:22.863Z,13.63
2019-05-03T02:53:57.134Z,13.67
2019-05-03T02:56:26.004Z,14.43
2019-05-03T02:58:56.649Z,12.93
2019-05-03T03:01:26.344Z,13.00
2019-05-03T03:03:56.421Z,12.63
2019-05-03T03:06:26.784Z,12.47
2019-05-03T03:08:57.542Z,12.23
2019-05-03T03:11:27.791Z,12.90
2019-05-03T03:13:58.125Z,12.73
2019-05-03T03:16:27.150Z,12.77
2019-05-03T03:19:01.813Z,12.33
2019-05-03T03:21:37.195Z,11.57
2019-05-03T03:24:08.206Z,11.20
2019-05-03T03:26:43.196Z,11.93
2019-05-03T03:29:09.976Z,11.57
2019-05-03T03:32:20.698Z,11.87
2019-05-03T03:35:12.453Z,10.23
2019-05-03T03:37:40.736Z,11.30
2019-05-03T03:40:08.067Z,12.40
2019-05-03T03:42:41.966Z,12.10
2019-05-03T03:45:09.172Z,12.57
2019-05-03T03:47:39.755Z,12.47
2019-05-03T03:50:07.554Z,12.97
2019-05-03T03:52:36.760Z,13.43
2019-05-03T03:55:06.454Z,13.13
2019-05-03T03:57:35.637Z,14.50
2019-05-03T04:00:07.454Z,14.60
2019-05-03T04:02:35.469Z,13.93
2019-05-03T04:05:05.589Z,13.53
2019-05-03T04:07:36.128Z,13.50
2019-05-03T04:10:07.023Z,13.03
2019-05-03T04:12:35.245Z,13.27
2019-05-03T04:15:42.163Z,13.70
2019-05-03T04:18:45.547Z,13.23
2019-05-03T04:21:16.052Z,12.80
2019-05-03T04:23:52.294Z,12.30
2019-05-03T04:26:29.514Z,11.63
2019-05-03T04:28:56.239Z,12.33
2019-05-03T04:31:29.754Z,11.77
2019-05-03T04:33:58.297Z,10.13
2019-05-03T04:36:31.407Z,10.80
2019-05-03T04:39:01.468Z,9.27
2019-05-03T04:41:39.048Z,9.23
2019-05-03T04:44:15.441Z,8.77
2019-05-03T04:46:55.987Z,8.57
2019-05-03T04:49:25.847Z,8.83
2019-05-03T04:52:05.761Z,8.20
2019-05-03T04:54:58.681Z,7.87
2019-05-03T04:57:40.144Z,7.77
2019-05-03T05:00:00.783Z,7.03
2019-05-03T05:02:29.932Z,6.63
2019-05-03T05:05:02.346Z,5.90
2019-05-03T05:07:31.155Z,6.93
2019-05-03T05:10:05.250Z,6.47
2019-05-03T05:12:35.435Z,6.73
2019-05-03T05:15:06.340Z,6.00
2019-05-03T05:18:05.743Z,6.13
2019-05-03T05:20:48.114Z,6.40
2019-05-03T05:23:17.342Z,6.73
2019-05-03T05:25:58.349Z,5.83
2019-05-03T05:28:55.974Z,6.50
2019-05-03T05:34:01.668Z,6.83
2019-05-03T05:36:34.670Z,6.77
2019-05-03T05:39:05.258Z,7.70
2019-05-03T05:41:36.350Z,7.60
2019-05-03T05:44:05.894Z,7.97
2019-05-03T05:46:45.637Z,7.43
2019-05-03T05:49:38.708Z,7.10
2019-05-03T05:52:10.139Z,8.10
2019-05-03T05:54:42.024Z,7.83
2019-05-03T05:57:41.790Z,7.97
2019-05-03T06:00:22.192Z,7.13
2019-05-03T06:02:55.176Z,8.13
2019-05-03T06:05:25.711Z,7.40
2019-05-03T06:08:18.230Z,7.43
2019-05-03T06:10:58.929Z,7.37
2019-05-03T06:13:35.802Z,7.27
2019-05-03T06:16:34.767Z,7.13
2019-05-03T06:19:35.538Z,7.47
2019-05-03T06:22:25.690Z,7.50
2019-05-03T06:25:06.670Z,7.27
2019-05-03T06:27:38.696Z,8.00
2019-05-03T06:30:28.512Z,8.47
2019-05-03T06:33:00.771Z,7.37
2019-05-03T06:35:34.474Z,8.37
2019-05-03T06:38:04.937Z,7.70
2019-05-03T06:40:33.047Z,7.63
2019-05-03T06:43:11.197Z,8.33
2019-05-03T06:45:49.125Z,8.23
2019-05-03T06:48:15.713Z,8.57
2019-05-03T06:50:45.276Z,9.10
2019-05-03T06:53:15.515Z,9.10
2019-05-03T06:55:48.722Z,9.63
2019-05-03T06:58:30.474Z,9.67
2019-05-03T07:01:04.657Z,10.07
2019-05-03T07:03:55.605Z,9.67
2019-05-03T07:06:40.492Z,10.00
2019-05-03T07:09:21.859Z,40.87
2019-05-03T07:11:55.799Z,15.17
2019-05-03T07:14:24.703Z,9.90
2019-05-03T07:17:02.020Z,9.23
2019-05-03T07:19:39.105Z,9.63
2019-05-03T07:22:06.763Z,10.17
2019-05-03T07:24:45.658Z,8.97
2019-05-03T07:27:24.620Z,9.83
2019-05-03T07:30:04.806Z,8.93
2019-05-03T07:32:27.798Z,9.53
2019-05-03T07:35:04.742Z,9.10
2019-05-03T07:37:32.139Z,9.77
2019-05-03T07:40:07.231Z,8.90
2019-05-03T07:42:34.752Z,8.80
2019-05-03T07:45:04.834Z,9.03
2019-05-03T07:47:34.893Z,8.93
2019-05-03T07:50:11.452Z,9.60
2019-05-03T07:52:38.298Z,9.33
2019-05-03T07:55:18.462Z,9.17
2019-05-03T07:57:55.974Z,9.50
2019-05-03T08:00:25.508Z,8.80
2019-05-03T08:02:56.498Z,9.43
2019-05-03T08:05:24.690Z,8.20
2019-05-03T08:07:57.392Z,8.17
2019-05-03T08:10:25.635Z,8.87
2019-05-03T08:13:04.721Z,8.50
2019-05-03T08:15:35.441Z,8.10
2019-05-03T08:18:09.735Z,8.50
2019-05-03T08:20:45.121Z,8.83
2019-05-03T08:23:25.916Z,9.17
2019-05-03T08:25:47.576Z,8.43
2019-05-03T08:28:14.838Z,8.67
2019-05-03T08:31:05.124Z,7.70
2019-05-03T08:33:51.799Z,6.83
2019-05-03T08:36:18.850Z,7.23
2019-05-03T08:38:49.004Z,6.50
2019-05-03T08:41:19.262Z,6.77
2019-05-03T08:43:46.357Z,6.07
2019-05-03T08:46:17.822Z,6.50
2019-05-03T08:48:45.612Z,6.77
2019-05-03T08:51:14.717Z,6.43
2019-05-03T08:53:45.634Z,6.13
2019-05-03T08:56:12.041Z,5.83
2019-05-03T08:58:38.903Z,4.90
2019-05-03T09:01:08.045Z,4.80
2019-05-03T09:03:37.979Z,5.10
2019-05-03T09:06:07.209Z,4.70
2019-05-03T09:08:35.327Z,4.30
2019-05-03T09:11:09.961Z,4.50
2019-05-03T09:13:56.918Z,3.97
2019-05-03T09:16:27.437Z,4.73
2019-05-03T09:18:55.185Z,4.87
2019-05-03T09:21:22.155Z,3.80
2019-05-03T09:23:49.962Z,3.97
2019-05-03T09:26:17.192Z,3.63
2019-05-03T09:28:49.549Z,3.90
2019-05-03T09:31:16.798Z,3.50
2019-05-03T09:33:45.170Z,3.63
2019-05-03T09:36:14.726Z,3.33
2019-05-03T09:38:41.638Z,2.97
2019-05-03T09:41:09.824Z,2.80
2019-05-03T09:43:37.118Z,3.13
2019-05-03T09:46:05.151Z,3.13
2019-05-03T09:48:34.716Z,2.80
2019-05-03T09:51:01.920Z,2.83
2019-05-03T09:53:35.962Z,3.30
2019-05-03T09:56:04.916Z,3.20
2019-05-03T09:58:36.413Z,2.80
2019-05-03T10:01:05.285Z,2.70
2019-05-03T10:03:32.605Z,3.00
2019-05-03T10:05:59.619Z,2.70
2019-05-03T10:08:26.563Z,2.70
2019-05-03T10:11:11.000Z,2.63
2019-05-03T10:13:41.688Z,2.73
2019-05-03T10:16:07.736Z,3.17
2019-05-03T10:18:37.107Z,3.23
2019-05-03T10:21:05.346Z,2.90
2019-05-03T10:23:45.249Z,2.73
2019-05-03T10:26:16.131Z,2.60
2019-05-03T10:28:43.092Z,2.43
2019-05-03T10:31:10.047Z,2.57
2019-05-03T10:33:44.837Z,2.07
2019-05-03T10:36:15.409Z,2.60
2019-05-03T10:38:45.637Z,2.73
2019-05-03T10:41:12.922Z,2.37
2019-05-03T10:43:40.659Z,2.70
2019-05-03T10:46:07.788Z,2.57
2019-05-03T10:48:38.550Z,2.77
2019-05-03T10:51:05.518Z,2.87
2019-05-03T10:53:37.463Z,2.93
2019-05-03T10:56:22.878Z,2.43
2019-05-03T10:58:58.647Z,2.73
2019-05-03T11:01:45.257Z,2.90
2019-05-03T11:04:14.748Z,2.93
2019-05-03T11:06:45.706Z,3.27
2019-05-03T11:09:15.187Z,2.70
2019-05-03T11:11:45.088Z,2.50
2019-05-03T11:14:11.347Z,2.40
2019-05-03T11:16:42.959Z,2.57
2019-05-03T11:19:09.976Z,2.80
2019-05-03T11:21:37.354Z,2.70
2019-05-03T11:24:05.727Z,2.80
2019-05-03T11:26:34.950Z,2.70
2019-05-03T11:29:05.156Z,2.80
2019-05-03T11:31:50.190Z,2.70
2019-05-03T11:34:22.392Z,2.53
2019-05-03T11:36:54.910Z,2.73
2019-05-03T11:39:25.112Z,2.70
2019-05-03T11:41:55.153Z,2.70
2019-05-03T11:44:38.433Z,2.63
2019-05-03T11:47:06.565Z,2.70
2019-05-03T11:49:34.865Z,2.87
2019-05-03T11:52:07.557Z,2.97
2019-05-03T11:54:35.926Z,2.70
2019-05-03T11:57:12.736Z,2.70
2019-05-03T11:59:40.177Z,2.53
2019-05-03T12:02:17.323Z,2.90
2019-05-03T12:04:47.796Z,2.70
2019-05-03T12:07:39.164Z,3.17
2019-05-03T12:09:59.973Z,2.77
2019-05-03T12:12:32.213Z,2.87
2019-05-03T12:14:59.859Z,2.70
2019-05-03T12:17:55.076Z,2.70
2019-05-03T12:20:21.528Z,2.90
2019-05-03T12:22:51.525Z,3.23
2019-05-03T12:25:19.453Z,3.10
2019-05-03T12:27:52.333Z,2.60
2019-05-03T12:30:20.933Z,3.00
2019-05-03T12:32:54.477Z,2.80
2019-05-03T12:35:21.609Z,3.00
2019-05-03T12:37:55.374Z,2.97
2019-05-03T12:40:22.407Z,3.10
2019-05-03T12:42:55.262Z,2.70
2019-05-03T12:45:24.581Z,2.70
2019-05-03T12:47:55.970Z,2.67
2019-05-03T12:50:25.021Z,2.67
2019-05-03T12:52:55.417Z,2.63
2019-05-03T12:55:24.622Z,2.67
2019-05-03T12:57:55.625Z,2.77
2019-05-03T13:00:47.938Z,2.90
2019-05-03T13:03:19.023Z,2.63
2019-05-03T13:05:45.898Z,2.80
2019-05-03T13:08:38.114Z,2.63
2019-05-03T13:11:05.639Z,2.70
2019-05-03T13:13:37.372Z,2.57
2019-05-03T13:16:05.191Z,2.90
2019-05-03T13:18:36.831Z,2.93
2019-05-03T13:21:05.762Z,3.00
2019-05-03T13:23:39.271Z,2.67
2019-05-03T13:26:06.215Z,2.93
2019-05-03T13:28:39.599Z,2.60
2019-05-03T13:31:06.660Z,2.70
2019-05-03T13:33:38.186Z,3.03
2019-05-03T13:36:05.484Z,3.40
2019-05-03T13:38:34.694Z,3.00
2019-05-03T13:41:03.469Z,3.10
2019-05-03T13:43:30.467Z,3.30
2019-05-03T13:46:05.413Z,3.43
2019-05-03T13:48:42.755Z,3.30
2019-05-03T13:51:02.569Z,3.00
2019-05-03T13:53:29.668Z,3.33
2019-05-03T13:55:58.925Z,3.10
2019-05-03T13:58:27.153Z,3.00
2019-05-03T14:00:55.001Z,3.03
2019-05-03T14:03:23.066Z,3.10
2019-05-03T14:05:49.953Z,2.90
2019-05-03T14:08:16.929Z,3.00
2019-05-03T14:10:45.604Z,3.07
2019-05-03T14:13:13.378Z,3.03
2019-05-03T14:15:45.327Z,2.87
2019-05-03T14:18:12.369Z,3.53
2019-05-03T14:20:51.414Z,3.27
2019-05-03T14:23:18.333Z,3.13
2019-05-03T14:25:47.314Z,2.73
2019-05-03T14:28:14.694Z,3.10
2019-05-03T14:30:46.791Z,3.20
2019-05-03T14:33:13.865Z,2.97
2019-05-03T14:35:45.324Z,3.00
2019-05-03T14:38:14.957Z,3.00
2019-05-03T14:40:41.743Z,3.23
2019-05-03T14:43:10.514Z,3.00
2019-05-03T14:45:37.874Z,3.10
2019-05-03T14:48:09.132Z,2.90
2019-05-03T14:50:36.475Z,3.30
2019-05-03T14:53:09.014Z,3.13
2019-05-03T14:55:56.655Z,2.80
2019-05-03T14:58:43.119Z,2.97
2019-05-03T15:01:20.233Z,2.97
2019-05-03T15:03:52.406Z,3.10
2019-05-03T15:06:19.315Z,3.23
2019-05-03T15:08:49.479Z,3.00
2019-05-03T15:11:16.377Z,2.97
2019-05-03T15:13:45.446Z,3.00
2019-05-03T15:16:14.419Z,3.60
2019-05-03T15:18:41.537Z,3.03
2019-05-03T15:21:14.477Z,3.50
2019-05-03T15:23:41.338Z,3.57
2019-05-03T15:26:14.035Z,42.13
2019-05-03T15:28:41.208Z,14.57
2019-05-03T15:31:11.984Z,5.43
2019-05-03T15:33:39.319Z,4.80
2019-05-03T15:36:06.338Z,4.60
2019-05-03T15:38:36.075Z,4.13
2019-05-03T15:41:05.186Z,3.70
2019-05-03T15:43:45.381Z,3.30
2019-05-03T15:46:34.828Z,3.50
2019-05-03T15:49:04.533Z,3.20
2019-05-03T15:51:35.641Z,3.70
2019-05-03T15:54:04.559Z,3.10
2019-05-03T15:56:35.903Z,3.00
2019-05-03T15:59:04.498Z,3.10
2019-05-03T16:01:36.834Z,2.90
2019-05-03T16:04:04.830Z,2.73
2019-05-03T16:06:34.559Z,2.80
2019-05-03T16:09:04.570Z,2.93
2019-05-03T16:11:36.636Z,2.73
2019-05-03T16:14:04.513Z,3.30
2019-05-03T16:16:31.807Z,3.07
2019-05-03T16:19:00.964Z,2.57
2019-05-03T16:21:27.909Z,2.37
2019-05-03T16:23:59.971Z,3.30
2019-05-03T16:26:26.999Z,2.90
2019-05-03T16:29:00.778Z,2.77
2019-05-03T16:31:27.789Z,2.53
2019-05-03T16:34:02.012Z,2.90
2019-05-03T16:36:29.044Z,2.50
2019-05-03T16:39:07.223Z,2.70
2019-05-03T16:41:38.903Z,2.40
2019-05-03T16:44:25.694Z,2.40
2019-05-03T16:46:52.919Z,2.73
2019-05-03T16:49:24.630Z,2.47
2019-05-03T16:51:51.619Z,2.80
2019-05-03T16:54:21.031Z,5.40
2019-05-03T16:56:48.683Z,58.57
2019-05-03T16:59:17.414Z,3.77
2019-05-03T17:01:45.213Z,3.30
2019-05-03T17:04:47.158Z,3.23
2019-05-03T17:07:44.662Z,3.30
2019-05-03T17:10:28.773Z,3.73
2019-05-03T17:12:56.922Z,3.30
2019-05-03T17:15:25.822Z,3.10
2019-05-03T17:17:52.798Z,4.27
2019-05-03T17:20:20.077Z,3.50
2019-05-03T17:23:08.137Z,3.57
2019-05-03T17:25:35.443Z,3.30
2019-05-03T17:28:05.947Z,3.40
2019-05-03T17:30:35.133Z,3.70
2019-05-03T17:33:01.991Z,4.37
2019-05-03T17:35:30.262Z,4.07
2019-05-03T17:37:57.184Z,3.37
2019-05-03T17:40:49.238Z,3.57
2019-05-03T17:43:35.918Z,3.20
2019-05-03T17:46:04.402Z,3.30
2019-05-03T17:48:51.719Z,3.40
2019-05-03T17:51:37.177Z,3.40
2019-05-03T17:54:20.381Z,3.53
2019-05-03T17:57:10.762Z,3.30
2019-05-03T17:59:50.608Z,3.23
2019-05-03T18:02:35.850Z,3.13
2019-05-03T18:05:24.995Z,3.20
2019-05-03T18:08:13.552Z,8.63
2019-05-03T18:10:42.720Z,5.10
2019-05-03T18:13:15.382Z,3.33
2019-05-03T18:15:42.331Z,3.33
2019-05-03T18:18:15.762Z,3.43
2019-05-03T18:20:45.026Z,3.53
2019-05-03T18:23:15.283Z,3.63
2019-05-03T18:25:55.736Z,3.27
2019-05-03T18:28:24.887Z,3.33
2019-05-03T18:30:56.055Z,3.53
2019-05-03T18:33:24.696Z,3.80
2019-05-03T18:35:56.796Z,4.03
2019-05-03T18:38:25.248Z,3.70
2019-05-03T18:40:56.431Z,3.73
2019-05-03T18:43:41.587Z,3.97
2019-05-03T18:46:31.280Z,3.60
2019-05-03T18:48:58.772Z,4.10
2019-05-03T18:51:25.653Z,4.27
2019-05-03T18:53:57.130Z,4.03
2019-05-03T18:56:25.174Z,4.00
2019-05-03T18:58:54.244Z,3.97
2019-05-03T19:01:21.597Z,3.87
2019-05-03T19:03:52.747Z,3.90
2019-05-03T19:06:21.521Z,3.50
2019-05-03T19:09:08.198Z,3.80
2019-05-03T19:11:46.594Z,3.87
2019-05-03T19:14:16.227Z,3.20
2019-05-03T19:16:54.521Z,3.80
2019-05-03T19:19:25.771Z,3.40
2019-05-03T19:21:52.822Z,3.57
2019-05-03T19:24:24.517Z,3.30
2019-05-03T19:26:51.666Z,3.30
2019-05-03T19:29:21.527Z,3.30
2019-05-03T19:31:48.635Z,3.80
2019-05-03T19:34:15.798Z,3.70
2019-05-03T19:36:45.626Z,3.30
2019-05-03T19:39:14.373Z,3.37
2019-05-03T19:41:44.859Z,3.73
2019-05-03T19:44:12.059Z,3.40
2019-05-03T19:46:41.328Z,3.63
2019-05-03T19:49:17.687Z,3.17
2019-05-03T19:51:45.526Z,3.13
2019-05-03T19:54:14.547Z,3.40
2019-05-03T19:56:46.887Z,3.67
2019-05-03T19:59:34.788Z,4.10
2019-05-03T20:02:14.961Z,3.60
2019-05-03T20:05:14.790Z,3.70
2019-05-03T20:08:05.546Z,3.70
2019-05-03T20:10:35.175Z,3.60
2019-05-03T20:13:04.786Z,4.60
2019-05-03T20:15:31.801Z,3.47
2019-05-03T20:18:00.316Z,3.50
2019-05-03T20:20:30.507Z,3.73
2019-05-03T20:22:59.038Z,3.47
2019-05-03T20:25:29.607Z,3.30
2019-05-03T20:27:56.898Z,3.53
2019-05-03T20:30:29.622Z,5.50
2019-05-03T20:32:56.994Z,12.33
2019-05-03T20:35:25.173Z,4.90
2019-05-03T20:38:01.936Z,4.10
2019-05-03T20:40:30.954Z,4.03
2019-05-03T20:43:08.963Z,4.00
2019-05-03T20:45:59.449Z,4.13
2019-05-03T20:48:27.635Z,3.53
2019-05-03T20:50:55.157Z,3.60
2019-05-03T20:53:22.278Z,3.70
2019-05-03T20:55:52.139Z,3.97
2019-05-03T20:58:19.487Z,3.37
2019-05-03T21:00:46.367Z,3.67
2019-05-03T21:03:15.272Z,3.73
2019-05-03T21:05:44.367Z,4.37
2019-05-03T21:08:14.803Z,3.97
2019-05-03T21:10:42.272Z,3.57
2019-05-03T21:13:09.550Z,3.73
2019-05-03T21:15:56.126Z,3.87
2019-05-03T21:18:45.422Z,4.00
2019-05-03T21:21:35.208Z,4.27
2019-05-03T21:24:08.724Z,4.80
2019-05-03T21:26:38.225Z,4.33
2019-05-03T21:29:05.184Z,4.70
2019-05-03T21:31:36.340Z,4.90
2019-05-03T21:34:05.513Z,4.53
2019-05-03T21:36:37.608Z,4.30
2019-05-03T21:39:05.371Z,4.50
2019-05-03T21:41:38.174Z,4.60
2019-05-03T21:44:05.393Z,4.10
2019-05-03T21:46:41.031Z,4.23
2019-05-03T21:49:39.668Z,4.57
2019-05-03T21:52:06.628Z,4.10
2019-05-03T21:54:36.088Z,4.63
2019-05-03T21:57:05.004Z,4.73
2019-05-03T21:59:32.198Z,4.50
2019-05-03T22:02:02.326Z,4.83
2019-05-03T22:04:29.424Z,4.00
2019-05-03T22:07:00.751Z,4.33
2019-05-03T22:09:28.139Z,4.80
2019-05-03T22:11:54.970Z,4.83
2019-05-03T22:14:31.751Z,4.90
2019-05-03T22:17:25.343Z,4.37
2019-05-03T22:19:55.767Z,4.43
2019-05-03T22:22:48.766Z,4.83
2019-05-03T22:25:19.512Z,4.73
2019-05-03T22:27:48.057Z,4.67
2019-05-03T22:30:15.330Z,4.87
2019-05-03T22:32:44.564Z,4.90
2019-05-03T22:35:11.754Z,4.90
2019-05-03T22:37:38.695Z,5.47
2019-05-03T22:40:07.716Z,5.07
2019-05-03T22:42:34.729Z,5.43
2019-05-03T22:45:05.428Z,5.07
2019-05-03T22:47:32.666Z,4.97
2019-05-03T22:50:00.652Z,5.03
2019-05-03T22:52:28.033Z,4.87
2019-05-03T22:54:55.502Z,5.10
2019-05-03T22:57:26.718Z,5.40
2019-05-03T22:59:53.926Z,5.17
2019-05-03T23:02:20.822Z,4.80
2019-05-03T23:04:48.884Z,5.30
2019-05-03T23:07:15.795Z,5.40
2019-05-03T23:09:44.477Z,5.73
2019-05-03T23:12:11.760Z,4.90
2019-05-03T23:14:38.875Z,4.70
2019-05-03T23:17:10.986Z,5.37
2019-05-03T23:19:40.438Z,5.50
2019-05-03T23:22:15.440Z,5.27
2019-05-03T23:24:42.411Z,6.33
2019-05-03T23:27:11.947Z,6.20
2019-05-03T23:29:38.809Z,5.80
2019-05-03T23:32:08.721Z,5.77
2019-05-03T23:34:36.014Z,5.50
2019-05-03T23:37:05.247Z,6.17
2019-05-03T23:39:33.496Z,5.60
2019-05-03T23:42:01.065Z,5.77
2019-05-03T23:44:30.782Z,5.27
2019-05-03T23:47:05.184Z,5.57
2019-05-03T23:49:35.396Z,5.47
2019-05-03T23:52:22.120Z,5.53
2019-05-03T23:54:52.645Z,5.47
2019-05-03T23:57:20.267Z,5.60
2019-05-03T23:59:47.154Z,5.73
