createdAt,value
2018-03-24T00:00:25.667Z,976.99
2018-03-24T00:01:25.659Z,976.99
2018-03-24T00:02:25.652Z,976.99
2018-03-24T00:03:25.694Z,976.95
2018-03-24T00:04:25.656Z,976.94
2018-03-24T00:05:25.645Z,976.93
2018-03-24T00:06:25.620Z,976.93
2018-03-24T00:07:25.614Z,976.92
2018-03-24T00:08:25.605Z,976.92
2018-03-24T00:09:25.600Z,976.88
2018-03-24T00:10:25.595Z,976.91
2018-03-24T00:11:25.630Z,976.91
2018-03-24T00:12:25.581Z,976.9
2018-03-24T00:13:25.567Z,976.87
2018-03-24T00:14:25.568Z,976.86
2018-03-24T00:15:25.551Z,976.87
2018-03-24T00:16:25.543Z,976.87
2018-03-24T00:17:25.542Z,976.82
2018-03-24T00:18:25.527Z,976.81
2018-03-24T00:19:25.519Z,976.8
2018-03-24T00:20:25.512Z,976.77
2018-03-24T00:21:25.523Z,976.78
2018-03-24T00:22:25.500Z,976.84
2018-03-24T00:23:25.566Z,976.85
2018-03-24T00:24:25.514Z,976.8
2018-03-24T00:25:25.490Z,976.81
2018-03-24T00:26:25.532Z,976.77
2018-03-24T00:27:25.485Z,976.75
2018-03-24T00:28:25.466Z,976.74
2018-03-24T00:29:25.451Z,976.75
2018-03-24T00:30:25.474Z,976.75
2018-03-24T00:31:25.439Z,976.77
2018-03-24T00:32:25.414Z,976.74
2018-03-24T00:33:25.423Z,976.72
2018-03-24T00:34:25.428Z,976.73
2018-03-24T00:35:25.422Z,976.69
2018-03-24T00:36:25.410Z,976.74
2018-03-24T00:37:25.377Z,976.71
2018-03-24T00:38:25.431Z,976.72
2018-03-24T00:39:25.477Z,976.71
2018-03-24T00:40:25.394Z,976.73
2018-03-24T00:41:25.381Z,976.66
2018-03-24T00:42:25.386Z,976.64
2018-03-24T00:43:25.353Z,976.69
2018-03-24T00:44:25.347Z,976.69
2018-03-24T00:45:25.340Z,976.68
2018-03-24T00:46:25.315Z,976.64
2018-03-24T00:47:25.288Z,976.65
2018-03-24T00:48:25.310Z,976.69
2018-03-24T00:49:25.301Z,976.65
2018-03-24T00:50:25.300Z,976.63
2018-03-24T00:51:25.273Z,976.64
2018-03-24T00:52:25.262Z,976.63
2018-03-24T00:53:25.280Z,976.61
2018-03-24T00:54:25.250Z,976.63
2018-03-24T00:55:25.285Z,976.59
2018-03-24T00:56:25.215Z,976.56
2018-03-24T00:57:25.233Z,976.57
2018-03-24T00:58:25.196Z,976.59
2018-03-24T00:59:25.281Z,976.56
2018-03-24T01:00:25.201Z,976.58
2018-03-24T01:01:25.283Z,976.58
2018-03-24T01:02:25.200Z,976.59
2018-03-24T01:03:25.152Z,976.53
2018-03-24T01:04:25.184Z,976.58
2018-03-24T01:05:25.124Z,976.54
2018-03-24T01:06:26.110Z,976.48
2018-03-24T01:07:25.133Z,976.49
2018-03-24T01:08:25.192Z,976.51
2018-03-24T01:09:25.125Z,976.46
2018-03-24T01:10:25.102Z,976.48
2018-03-24T01:11:25.107Z,976.49
2018-03-24T01:12:25.082Z,976.42
2018-03-24T01:13:25.055Z,976.42
2018-03-24T01:14:25.066Z,976.42
2018-03-24T01:15:25.074Z,976.39
2018-03-24T01:16:25.073Z,976.34
2018-03-24T01:17:25.052Z,976.34
2018-03-24T01:18:25.041Z,976.33
2018-03-24T01:19:25.039Z,976.32
2018-03-24T01:20:25.025Z,976.33
2018-03-24T01:21:24.981Z,976.35
2018-03-24T01:22:25.054Z,976.36
2018-03-24T01:23:25.003Z,976.35
2018-03-24T01:24:24.989Z,976.36
2018-03-24T01:25:24.946Z,976.31
2018-03-24T01:26:24.963Z,976.34
2018-03-24T01:27:25.042Z,976.34
2018-03-24T01:28:24.921Z,976.31
2018-03-24T01:29:24.927Z,976.29
2018-03-24T01:30:24.917Z,976.28
2018-03-24T01:31:24.888Z,976.29
2018-03-24T01:32:24.886Z,976.32
2018-03-24T01:33:24.868Z,976.29
2018-03-24T01:34:24.859Z,976.32
2018-03-24T01:35:24.866Z,976.29
2018-03-24T01:36:24.840Z,976.3
2018-03-24T01:37:24.831Z,976.28
2018-03-24T01:38:24.820Z,976.28
2018-03-24T01:39:24.811Z,976.3
2018-03-24T01:40:24.801Z,976.31
2018-03-24T01:41:24.798Z,976.26
2018-03-24T01:42:24.785Z,976.27
2018-03-24T01:43:24.776Z,976.23
2018-03-24T01:44:24.768Z,976.23
2018-03-24T01:45:24.753Z,976.22
2018-03-24T01:46:24.746Z,976.22
2018-03-24T01:47:24.745Z,976.22
2018-03-24T01:48:24.728Z,976.19
2018-03-24T01:49:24.730Z,976.18
2018-03-24T01:50:24.706Z,976.15
2018-03-24T01:51:24.697Z,976.15
2018-03-24T01:52:24.686Z,976.12
2018-03-24T01:53:24.677Z,976.14
2018-03-24T01:54:24.677Z,976.11
2018-03-24T01:55:24.657Z,976.16
2018-03-24T01:56:24.647Z,976.12
2018-03-24T01:57:24.638Z,976.12
2018-03-24T01:58:24.644Z,976.12
2018-03-24T01:59:24.622Z,976.14
2018-03-24T02:00:24.620Z,976.07
2018-03-24T02:01:24.599Z,976.11
2018-03-24T02:02:24.589Z,976.06
2018-03-24T02:03:24.580Z,976.05
2018-03-24T02:04:24.569Z,976.04
2018-03-24T02:05:24.564Z,976.05
2018-03-24T02:06:24.560Z,976.03
2018-03-24T02:07:24.539Z,976
2018-03-24T02:08:24.541Z,976.01
2018-03-24T02:09:24.526Z,976.02
2018-03-24T02:10:24.511Z,976.01
2018-03-24T02:11:24.501Z,976
2018-03-24T02:12:24.505Z,975.98
2018-03-24T02:13:24.538Z,976.02
2018-03-24T02:14:24.470Z,975.99
2018-03-24T02:15:24.469Z,975.97
2018-03-24T02:16:24.459Z,975.95
2018-03-24T02:17:24.446Z,975.97
2018-03-24T02:18:24.431Z,975.93
2018-03-24T02:19:24.424Z,975.91
2018-03-24T02:20:24.415Z,975.92
2018-03-24T02:21:24.402Z,975.9
2018-03-24T02:22:24.392Z,975.89
2018-03-24T02:23:24.381Z,975.85
2018-03-24T02:24:24.374Z,975.84
2018-03-24T02:25:24.360Z,975.85
2018-03-24T02:26:24.351Z,975.81
2018-03-24T02:27:24.342Z,975.83
2018-03-24T02:28:24.331Z,975.8
2018-03-24T02:29:24.355Z,975.8
2018-03-24T02:30:24.313Z,975.78
2018-03-24T02:31:24.302Z,975.75
2018-03-24T02:32:24.346Z,975.75
2018-03-24T02:33:24.282Z,975.75
2018-03-24T02:34:24.274Z,975.74
2018-03-24T02:35:24.262Z,975.74
2018-03-24T02:36:24.250Z,975.74
2018-03-24T02:37:24.241Z,975.74
2018-03-24T02:38:24.235Z,975.69
2018-03-24T02:39:24.241Z,975.7
2018-03-24T02:40:24.220Z,975.71
2018-03-24T02:41:24.201Z,975.64
2018-03-24T02:42:24.197Z,975.63
2018-03-24T02:43:24.185Z,975.66
2018-03-24T02:44:24.173Z,975.64
2018-03-24T02:45:24.162Z,975.63
2018-03-24T02:46:24.150Z,975.62
2018-03-24T02:47:24.140Z,975.61
2018-03-24T02:48:24.132Z,975.6
2018-03-24T02:49:24.127Z,975.57
2018-03-24T02:50:24.110Z,975.61
2018-03-24T02:51:24.103Z,975.61
2018-03-24T02:52:24.096Z,975.65
2018-03-24T02:53:24.083Z,975.65
2018-03-24T02:54:24.068Z,975.66
2018-03-24T02:55:24.059Z,975.67
2018-03-24T02:56:24.050Z,975.63
2018-03-24T02:57:24.049Z,975.65
2018-03-24T02:58:24.027Z,975.65
2018-03-24T02:59:24.036Z,975.69
2018-03-24T03:00:24.021Z,975.68
2018-03-24T03:01:24.001Z,975.7
2018-03-24T03:02:23.988Z,975.65
2018-03-24T03:03:23.978Z,975.63
2018-03-24T03:04:23.989Z,975.63
2018-03-24T03:05:23.965Z,975.62
2018-03-24T03:06:23.948Z,975.61
2018-03-24T03:07:23.936Z,975.58
2018-03-24T03:08:23.927Z,975.55
2018-03-24T03:09:23.915Z,975.57
2018-03-24T03:10:23.911Z,975.51
2018-03-24T03:11:23.901Z,975.54
2018-03-24T03:12:23.885Z,975.55
2018-03-24T03:13:23.873Z,975.52
2018-03-24T03:14:23.868Z,975.5
2018-03-24T03:15:23.860Z,975.49
2018-03-24T03:16:23.843Z,975.52
2018-03-24T03:17:23.833Z,975.54
2018-03-24T03:18:23.824Z,975.47
2018-03-24T03:19:23.812Z,975.51
2018-03-24T03:20:23.807Z,975.46
2018-03-24T03:21:23.791Z,975.47
2018-03-24T03:22:23.835Z,975.49
2018-03-24T03:23:23.778Z,975.49
2018-03-24T03:24:23.773Z,975.46
2018-03-24T03:25:23.789Z,975.41
2018-03-24T03:26:23.740Z,975.4
2018-03-24T03:27:23.728Z,975.41
2018-03-24T03:28:23.719Z,975.43
2018-03-24T03:29:23.708Z,975.39
2018-03-24T03:30:23.699Z,975.39
2018-03-24T03:31:23.689Z,975.38
2018-03-24T03:32:23.676Z,975.36
2018-03-24T03:33:23.668Z,975.37
2018-03-24T03:34:24.862Z,975.37
2018-03-24T03:35:23.668Z,975.36
2018-03-24T03:36:23.635Z,975.32
2018-03-24T03:37:23.626Z,975.37
2018-03-24T03:38:23.618Z,975.34
2018-03-24T03:39:23.612Z,975.35
2018-03-24T03:40:23.599Z,975.34
2018-03-24T03:41:23.583Z,975.36
2018-03-24T03:42:23.590Z,975.38
2018-03-24T03:43:23.608Z,975.39
2018-03-24T03:44:23.576Z,975.37
2018-03-24T03:45:23.557Z,975.38
2018-03-24T03:46:23.566Z,975.4
2018-03-24T03:47:23.626Z,975.36
2018-03-24T03:48:23.533Z,975.38
2018-03-24T03:49:23.543Z,975.36
2018-03-24T03:50:23.535Z,975.34
2018-03-24T03:51:23.505Z,975.34
2018-03-24T03:52:23.595Z,975.35
2018-03-24T03:53:23.478Z,975.3
2018-03-24T03:54:23.463Z,975.31
2018-03-24T03:55:23.434Z,975.31
2018-03-24T03:56:23.450Z,975.33
2018-03-24T03:57:23.510Z,975.3
2018-03-24T03:58:23.432Z,975.3
2018-03-24T03:59:23.434Z,975.3
2018-03-24T04:00:23.405Z,975.31
2018-03-24T04:01:23.394Z,975.27
2018-03-24T04:02:23.373Z,975.28
2018-03-24T04:03:23.388Z,975.21
2018-03-24T04:04:23.357Z,975.23
2018-03-24T04:05:24.548Z,975.25
2018-03-24T04:06:23.319Z,975.27
2018-03-24T04:07:23.503Z,975.26
2018-03-24T04:08:23.341Z,975.26
2018-03-24T04:09:23.300Z,975.2
2018-03-24T04:10:23.471Z,975.2
2018-03-24T04:11:23.461Z,975.21
2018-03-24T04:12:23.275Z,975.23
2018-03-24T04:13:23.287Z,975.22
2018-03-24T04:14:23.281Z,975.23
2018-03-24T04:15:23.376Z,975.25
2018-03-24T04:16:23.242Z,975.16
2018-03-24T04:17:23.274Z,975.25
2018-03-24T04:18:23.232Z,975.21
2018-03-24T04:19:23.235Z,975.16
2018-03-24T04:20:23.174Z,975.16
2018-03-24T04:21:23.209Z,975.14
2018-03-24T04:22:23.196Z,975.1
2018-03-24T04:23:23.152Z,975.13
2018-03-24T04:24:23.147Z,975.11
2018-03-24T04:25:23.144Z,975.1
2018-03-24T04:26:23.123Z,975.09
2018-03-24T04:27:23.122Z,975.08
2018-03-24T04:28:23.112Z,975.1
2018-03-24T04:29:23.096Z,975.11
2018-03-24T04:30:23.101Z,975.1
2018-03-24T04:31:23.054Z,975.06
2018-03-24T04:32:23.059Z,975.06
2018-03-24T04:33:23.066Z,975.09
2018-03-24T04:34:23.025Z,975.09
2018-03-24T04:35:23.026Z,975.01
2018-03-24T04:36:23.012Z,975.04
2018-03-24T04:37:22.985Z,975.08
2018-03-24T04:38:22.976Z,975.06
2018-03-24T04:39:22.968Z,975.09
2018-03-24T04:40:22.960Z,975.09
2018-03-24T04:41:22.945Z,975.05
2018-03-24T04:42:22.933Z,975.06
2018-03-24T04:43:22.920Z,975.07
2018-03-24T04:44:22.911Z,975.09
2018-03-24T04:45:22.898Z,975.1
2018-03-24T04:46:22.889Z,975.08
2018-03-24T04:47:22.876Z,975.1
2018-03-24T04:48:22.873Z,975.1
2018-03-24T04:49:22.855Z,975.14
2018-03-24T04:50:22.844Z,975.1
2018-03-24T04:51:22.833Z,975.1
2018-03-24T04:52:22.825Z,975.15
2018-03-24T04:53:22.813Z,975.1
2018-03-24T04:54:22.800Z,975.16
2018-03-24T04:55:22.789Z,975.12
2018-03-24T04:56:22.778Z,975.1
2018-03-24T04:57:22.768Z,975.09
2018-03-24T04:58:22.758Z,975.1
2018-03-24T04:59:22.755Z,975.09
2018-03-24T05:00:22.735Z,975.1
2018-03-24T05:01:22.723Z,975.08
2018-03-24T05:02:22.712Z,975.07
2018-03-24T05:03:22.702Z,975.09
2018-03-24T05:04:22.697Z,975.07
2018-03-24T05:05:22.678Z,975.07
2018-03-24T05:06:22.669Z,975.1
2018-03-24T05:07:22.660Z,975.07
2018-03-24T05:08:22.655Z,975.06
2018-03-24T05:09:22.635Z,975.09
2018-03-24T05:10:22.625Z,975.1
2018-03-24T05:11:22.613Z,975.06
2018-03-24T05:12:22.610Z,975.05
2018-03-24T05:13:22.591Z,975.05
2018-03-24T05:14:22.581Z,975.03
2018-03-24T05:15:22.570Z,975.04
2018-03-24T05:16:22.558Z,975
2018-03-24T05:17:22.549Z,975.01
2018-03-24T05:18:22.536Z,975.01
2018-03-24T05:19:22.526Z,974.97
2018-03-24T05:20:22.514Z,975.07
2018-03-24T05:21:22.504Z,975.04
2018-03-24T05:22:22.500Z,975
2018-03-24T05:23:22.483Z,974.99
2018-03-24T05:24:22.471Z,975
2018-03-24T05:25:22.461Z,975.02
2018-03-24T05:26:22.455Z,975.04
2018-03-24T05:27:22.437Z,975.08
2018-03-24T05:28:22.425Z,975.01
2018-03-24T05:29:22.417Z,975.01
2018-03-24T05:30:22.405Z,975.04
2018-03-24T05:31:22.392Z,975.04
2018-03-24T05:32:22.382Z,975.06
2018-03-24T05:33:22.372Z,975.06
2018-03-24T05:34:22.361Z,975.05
2018-03-24T05:35:22.349Z,975.03
2018-03-24T05:36:22.338Z,975.05
2018-03-24T05:37:22.328Z,975.06
2018-03-24T05:38:22.327Z,975.06
2018-03-24T05:39:22.305Z,975.06
2018-03-24T05:40:22.294Z,975.06
2018-03-24T05:41:22.287Z,975.06
2018-03-24T05:42:22.280Z,975.07
2018-03-24T05:43:22.264Z,975.1
2018-03-24T05:44:22.276Z,975.11
2018-03-24T05:45:22.242Z,975.1
2018-03-24T05:46:22.234Z,975.11
2018-03-24T05:47:22.219Z,975.15
2018-03-24T05:48:22.216Z,975.12
2018-03-24T05:49:22.200Z,975.11
2018-03-24T05:50:22.187Z,975.17
2018-03-24T05:51:22.176Z,975.17
2018-03-24T05:52:22.168Z,975.17
2018-03-24T05:53:22.167Z,975.17
2018-03-24T05:54:22.156Z,975.17
2018-03-24T05:55:22.135Z,975.17
2018-03-24T05:56:22.124Z,975.18
2018-03-24T05:57:22.113Z,975.16
2018-03-24T05:58:22.104Z,975.15
2018-03-24T05:59:22.093Z,975.18
2018-03-24T06:00:22.085Z,975.16
2018-03-24T06:01:22.073Z,975.13
2018-03-24T06:02:22.063Z,975.15
2018-03-24T06:03:22.057Z,975.14
2018-03-24T06:04:22.039Z,975.17
2018-03-24T06:05:22.033Z,975.13
2018-03-24T06:06:22.027Z,975.18
2018-03-24T06:07:22.021Z,975.13
2018-03-24T06:08:22.006Z,975.17
2018-03-24T06:09:22.000Z,975.16
2018-03-24T06:10:21.986Z,975.14
2018-03-24T06:11:21.977Z,975.16
2018-03-24T06:12:21.985Z,975.16
2018-03-24T06:13:21.961Z,975.14
2018-03-24T06:14:21.942Z,975.18
2018-03-24T06:15:21.940Z,975.14
2018-03-24T06:16:21.928Z,975.17
2018-03-24T06:17:21.907Z,975.13
2018-03-24T06:26:35.614Z,975.18
2018-03-24T06:27:35.548Z,975.21
2018-03-24T06:28:35.536Z,975.23
2018-03-24T06:29:35.523Z,975.21
2018-03-24T06:30:35.509Z,975.21
2018-03-24T06:31:35.504Z,975.23
2018-03-24T06:32:35.486Z,975.25
2018-03-24T06:33:35.476Z,975.25
2018-03-24T06:34:35.468Z,975.21
2018-03-24T06:35:35.456Z,975.28
2018-03-24T06:36:35.443Z,975.29
2018-03-24T06:37:35.430Z,975.24
2018-03-24T06:38:35.421Z,975.25
2018-03-24T06:39:35.411Z,975.25
2018-03-24T06:40:35.400Z,975.24
2018-03-24T06:41:35.690Z,975.27
2018-03-24T06:42:35.379Z,975.28
2018-03-24T06:43:35.369Z,975.3
2018-03-24T06:44:35.361Z,975.32
2018-03-24T06:45:35.351Z,975.24
2018-03-24T06:46:35.341Z,975.3
2018-03-24T06:47:35.331Z,975.28
2018-03-24T06:48:35.324Z,975.28
2018-03-24T06:49:35.313Z,975.29
2018-03-24T06:50:35.303Z,975.28
2018-03-24T06:51:35.295Z,975.34
2018-03-24T06:52:35.286Z,975.29
2018-03-24T06:53:35.278Z,975.35
2018-03-24T06:54:35.270Z,975.3
2018-03-24T06:55:35.256Z,975.3
2018-03-24T06:56:35.248Z,975.31
2018-03-24T06:57:35.244Z,975.31
2018-03-24T06:58:35.241Z,975.31
2018-03-24T06:59:35.228Z,975.33
2018-03-24T07:00:35.262Z,975.32
2018-03-24T07:01:35.208Z,975.34
2018-03-24T07:02:35.202Z,975.25
2018-03-24T07:03:35.194Z,975.32
2018-03-24T07:04:35.188Z,975.37
2018-03-24T07:05:35.190Z,975.36
2018-03-24T07:06:35.173Z,975.35
2018-03-24T07:07:35.169Z,975.36
2018-03-24T07:08:35.162Z,975.34
2018-03-24T07:09:35.154Z,975.32
2018-03-24T07:10:35.153Z,975.33
2018-03-24T07:11:35.145Z,975.34
2018-03-24T07:12:35.137Z,975.27
2018-03-24T07:13:35.131Z,975.35
2018-03-24T07:14:35.130Z,975.39
2018-03-24T07:15:35.123Z,975.35
2018-03-24T07:16:35.123Z,975.31
2018-03-24T07:17:35.115Z,975.33
2018-03-24T07:18:35.111Z,975.28
2018-03-24T07:19:35.107Z,975.31
2018-03-24T07:20:35.107Z,975.28
2018-03-24T07:21:35.106Z,975.36
2018-03-24T07:22:35.113Z,975.35
2018-03-24T07:23:35.104Z,975.32
2018-03-24T07:24:35.099Z,975.33
2018-03-24T07:25:35.104Z,975.32
2018-03-24T07:26:35.102Z,975.28
2018-03-24T07:27:35.103Z,975.26
2018-03-24T07:28:35.103Z,975.27
2018-03-24T07:29:35.101Z,975.22
2018-03-24T07:30:35.102Z,975.24
2018-03-24T07:31:35.095Z,975.24
2018-03-24T07:32:35.130Z,975.22
2018-03-24T07:33:35.108Z,975.2
2018-03-24T07:34:35.095Z,975.19
2018-03-24T07:35:35.106Z,975.19
2018-03-24T07:36:35.096Z,975.27
2018-03-24T07:37:35.106Z,975.24
2018-03-24T07:38:35.117Z,975.23
2018-03-24T07:39:35.102Z,975.22
2018-03-24T07:40:35.116Z,975.22
2018-03-24T07:41:35.114Z,975.25
2018-03-24T07:42:35.116Z,975.24
2018-03-24T07:43:35.111Z,975.26
2018-03-24T07:44:35.115Z,975.26
2018-03-24T07:45:35.113Z,975.22
2018-03-24T07:46:35.111Z,975.24
2018-03-24T07:47:35.163Z,975.25
2018-03-24T07:48:35.115Z,975.22
2018-03-24T07:49:35.120Z,975.25
2018-03-24T07:50:35.119Z,975.25
2018-03-24T07:51:35.125Z,975.25
2018-03-24T07:52:35.120Z,975.25
2018-03-24T07:53:35.127Z,975.29
2018-03-24T07:54:35.125Z,975.27
2018-03-24T07:55:35.128Z,975.27
2018-03-24T07:56:35.130Z,975.27
2018-03-24T07:57:35.131Z,975.32
2018-03-24T07:58:35.129Z,975.33
2018-03-24T07:59:35.128Z,975.29
2018-03-24T08:00:35.133Z,975.3
2018-03-24T08:01:35.136Z,975.29
2018-03-24T08:02:35.133Z,975.29
2018-03-24T08:03:35.142Z,975.3
2018-03-24T08:04:35.140Z,975.29
2018-03-24T08:05:35.144Z,975.29
2018-03-24T08:06:35.143Z,975.32
2018-03-24T08:07:35.146Z,975.3
2018-03-24T08:08:35.156Z,975.3
2018-03-24T08:09:35.154Z,975.29
2018-03-24T08:10:35.154Z,975.3
2018-03-24T08:11:35.156Z,975.25
2018-03-24T08:12:35.160Z,975.17
2018-03-24T08:13:35.171Z,975.22
2018-03-24T08:14:35.166Z,975.18
2018-03-24T08:15:35.167Z,975.19
2018-03-24T08:16:35.171Z,975.23
2018-03-24T08:17:35.196Z,975.17
2018-03-24T08:18:35.178Z,975.22
2018-03-24T08:19:35.184Z,975.18
2018-03-24T08:20:35.187Z,975.25
2018-03-24T08:21:35.191Z,975.22
2018-03-24T08:22:35.190Z,975.17
2018-03-24T08:23:35.194Z,975.22
2018-03-24T08:24:35.198Z,975.18
2018-03-24T08:25:35.202Z,975.18
2018-03-24T08:26:35.204Z,975.15
2018-03-24T08:27:35.206Z,975.17
2018-03-24T08:28:35.210Z,975.19
2018-03-24T08:29:35.214Z,975.19
2018-03-24T08:30:35.216Z,975.19
2018-03-24T08:31:35.219Z,975.2
2018-03-24T08:32:35.222Z,975.19
2018-03-24T08:33:35.224Z,975.17
2018-03-24T08:34:35.227Z,975.27
2018-03-24T08:35:35.230Z,975.29
2018-03-24T08:36:35.234Z,975.24
2018-03-24T08:37:35.232Z,975.28
2018-03-24T08:38:35.235Z,975.29
2018-03-24T08:39:35.236Z,975.31
2018-03-24T08:40:35.237Z,975.26
2018-03-24T08:41:35.238Z,975.3
2018-03-24T08:42:35.240Z,975.3
2018-03-24T08:43:35.239Z,975.27
2018-03-24T08:44:35.239Z,975.33
2018-03-24T08:45:35.238Z,975.32
2018-03-24T08:46:35.235Z,975.3
2018-03-24T08:47:35.235Z,975.29
2018-03-24T08:48:35.233Z,975.33
2018-03-24T08:49:35.233Z,975.32
2018-03-24T08:50:35.229Z,975.28
2018-03-24T08:51:35.229Z,975.34
2018-03-24T08:52:35.227Z,975.34
2018-03-24T08:53:35.226Z,975.33
2018-03-24T08:54:35.223Z,975.35
2018-03-24T08:55:35.220Z,975.34
2018-03-24T08:56:35.218Z,975.38
2018-03-24T08:57:35.215Z,975.37
2018-03-24T08:58:35.213Z,975.35
2018-03-24T08:59:35.226Z,975.43
2018-03-24T09:00:35.245Z,975.38
2018-03-24T09:01:35.205Z,975.38
2018-03-24T09:02:35.203Z,975.32
2018-03-24T09:03:35.200Z,975.4
2018-03-24T09:04:35.198Z,975.36
2018-03-24T09:05:35.206Z,975.38
2018-03-24T09:06:35.192Z,975.39
2018-03-24T09:07:35.194Z,975.35
2018-03-24T09:08:35.186Z,975.34
2018-03-24T09:09:35.183Z,975.36
2018-03-24T09:10:35.202Z,975.37
2018-03-24T09:11:35.173Z,975.37
2018-03-24T09:12:35.175Z,975.35
2018-03-24T09:13:35.172Z,975.36
2018-03-24T09:14:35.176Z,975.4
2018-03-24T09:15:35.158Z,975.33
2018-03-24T09:16:35.157Z,975.37
2018-03-24T09:17:35.151Z,975.34
2018-03-24T09:18:35.153Z,975.36
2018-03-24T09:19:35.144Z,975.34
2018-03-24T09:20:35.141Z,975.36
2018-03-24T09:21:35.137Z,975.35
2018-03-24T09:22:35.195Z,975.37
2018-03-24T09:23:35.173Z,975.35
2018-03-24T09:24:35.158Z,975.37
2018-03-24T09:25:35.158Z,975.31
2018-03-24T09:26:35.124Z,975.35
2018-03-24T09:27:35.125Z,975.33
2018-03-24T09:28:35.110Z,975.35
2018-03-24T09:29:35.108Z,975.35
2018-03-24T09:30:35.106Z,975.4
2018-03-24T09:31:35.103Z,975.42
2018-03-24T09:32:35.105Z,975.37
2018-03-24T09:33:35.094Z,975.39
2018-03-24T09:34:35.092Z,975.43
2018-03-24T09:35:35.088Z,975.4
2018-03-24T09:36:35.085Z,975.36
2018-03-24T09:37:35.081Z,975.36
2018-03-24T09:38:35.081Z,975.41
2018-03-24T09:39:35.073Z,975.34
2018-03-24T09:40:35.071Z,975.32
2018-03-24T09:41:35.067Z,975.32
2018-03-24T09:42:35.064Z,975.35
2018-03-24T09:43:35.061Z,975.36
2018-03-24T09:44:35.057Z,975.34
2018-03-24T09:45:35.057Z,975.33
2018-03-24T09:46:35.051Z,975.38
2018-03-24T09:47:35.046Z,975.37
2018-03-24T09:48:35.045Z,975.35
2018-03-24T09:49:35.042Z,975.4
2018-03-24T09:50:35.035Z,975.43
2018-03-24T09:51:35.069Z,975.42
2018-03-24T09:52:36.262Z,975.38
2018-03-24T09:53:35.127Z,975.41
2018-03-24T09:54:35.032Z,975.42
2018-03-24T09:55:35.093Z,975.41
2018-03-24T09:56:35.059Z,975.34
2018-03-24T09:57:35.070Z,975.34
2018-03-24T09:58:35.028Z,975.4
2018-03-24T09:59:35.039Z,975.49
2018-03-24T10:00:35.003Z,975.42
2018-03-24T10:01:35.208Z,975.38
2018-03-24T10:02:35.100Z,975.42
2018-03-24T10:03:35.228Z,975.34
2018-03-24T10:04:34.998Z,975.41
2018-03-24T10:05:35.023Z,975.39
2018-03-24T10:06:35.048Z,975.48
2018-03-24T10:07:35.016Z,975.45
2018-03-24T10:08:35.008Z,975.48
2018-03-24T10:09:35.028Z,975.47
2018-03-24T10:10:34.996Z,975.46
2018-03-24T10:11:35.015Z,975.47
2018-03-24T10:12:34.984Z,975.45
2018-03-24T10:13:34.998Z,975.47
2018-03-24T10:14:34.996Z,975.35
2018-03-24T10:15:34.990Z,975.4
2018-03-24T10:16:35.006Z,975.37
2018-03-24T10:17:34.978Z,975.39
2018-03-24T10:18:35.003Z,975.37
2018-03-24T10:19:34.975Z,975.41
2018-03-24T10:20:35.150Z,975.44
2018-03-24T10:21:34.974Z,975.39
2018-03-24T10:22:35.007Z,975.42
2018-03-24T10:23:34.951Z,975.42
2018-03-24T10:24:34.953Z,975.37
2018-03-24T10:25:34.953Z,975.36
2018-03-24T10:26:34.973Z,975.38
2018-03-24T10:27:35.278Z,975.35
2018-03-24T10:57:41.067Z,975.38
2018-03-24T10:58:41.055Z,975.45
2018-03-24T10:59:41.046Z,975.41
2018-03-24T11:00:41.036Z,975.39
2018-03-24T11:01:41.030Z,975.38
2018-03-24T11:02:41.020Z,975.34
2018-03-24T11:03:41.015Z,975.39
2018-03-24T11:04:41.006Z,975.38
2018-03-24T11:05:40.999Z,975.41
2018-03-24T11:06:40.995Z,975.41
2018-03-24T11:07:41.023Z,975.41
2018-03-24T11:08:40.985Z,975.41
2018-03-24T11:09:40.982Z,975.4
2018-03-24T11:10:40.976Z,975.42
2018-03-24T11:11:40.969Z,975.41
2018-03-24T11:12:40.966Z,975.45
2018-03-24T11:13:40.961Z,975.41
2018-03-24T11:14:40.958Z,975.38
2018-03-24T11:15:40.956Z,975.4
2018-03-24T11:16:40.951Z,975.46
2018-03-24T11:17:40.948Z,975.42
2018-03-24T11:18:40.945Z,975.4
2018-03-24T11:19:40.945Z,975.35
2018-03-24T11:20:40.936Z,975.36
2018-03-24T11:21:40.945Z,975.38
2018-03-24T11:22:40.944Z,975.34
2018-03-24T11:23:40.926Z,975.33
2018-03-24T11:24:40.932Z,975.32
2018-03-24T11:25:40.927Z,975.33
2018-03-24T11:26:40.925Z,975.27
2018-03-24T11:27:40.919Z,975.29
2018-03-24T11:28:40.912Z,975.29
2018-03-24T11:29:40.926Z,975.35
2018-03-24T11:30:40.907Z,975.33
2018-03-24T11:31:40.911Z,975.36
2018-03-24T11:32:40.906Z,975.33
2018-03-24T11:33:40.901Z,975.38
2018-03-24T11:34:40.893Z,975.33
2018-03-24T11:35:40.915Z,975.31
2018-03-24T11:36:40.892Z,975.35
2018-03-24T11:37:40.909Z,975.34
2018-03-24T11:38:40.954Z,975.27
2018-03-24T11:39:40.888Z,975.24
2018-03-24T11:40:41.152Z,975.27
2018-03-24T11:41:40.884Z,975.17
2018-03-24T11:42:41.011Z,975.23
2018-03-24T11:43:40.882Z,975.23
2018-03-24T11:44:40.880Z,975.22
2018-03-24T11:45:40.891Z,975.29
2018-03-24T11:46:40.866Z,975.23
2018-03-24T11:47:40.877Z,975.23
2018-03-24T11:48:40.865Z,975.19
2018-03-24T11:49:40.868Z,975.21
2018-03-24T11:50:40.870Z,975.15
2018-03-24T11:51:40.924Z,975.19
2018-03-24T11:52:40.856Z,975.21
2018-03-24T11:53:40.851Z,975.18
2018-03-24T11:54:40.843Z,975.26
2018-03-24T11:55:40.840Z,975.21
2018-03-24T11:56:40.846Z,975.18
2018-03-24T11:57:40.898Z,975.21
2018-03-24T11:58:40.865Z,975.17
2018-03-24T11:59:40.853Z,975.21
2018-03-24T12:00:40.842Z,975.21
2018-03-24T12:01:40.821Z,975.15
2018-03-24T12:02:40.827Z,975.2
2018-03-24T12:03:40.817Z,975.17
2018-03-24T12:04:40.825Z,975.2
2018-03-24T12:05:40.829Z,975.13
2018-03-24T12:06:40.842Z,975.12
2018-03-24T12:07:40.822Z,975.17
2018-03-24T12:08:40.804Z,975.1
2018-03-24T12:09:40.803Z,975.14
2018-03-24T12:10:40.795Z,975.15
2018-03-24T12:11:40.817Z,975.19
2018-03-24T12:12:40.796Z,975.25
2018-03-24T12:13:40.787Z,975.22
2018-03-24T12:14:40.794Z,975.19
2018-03-24T12:15:40.788Z,975.2
2018-03-24T12:16:40.787Z,975.15
2018-03-24T12:17:40.815Z,975.15
2018-03-24T12:18:40.788Z,975.1
2018-03-24T12:19:40.776Z,975.08
2018-03-24T12:20:40.775Z,975.02
2018-03-24T12:21:40.778Z,975.06
2018-03-24T12:22:40.782Z,975.06
2018-03-24T12:23:40.769Z,975.08
2018-03-24T12:24:40.765Z,975.07
2018-03-24T12:25:40.758Z,975.07
2018-03-24T12:26:40.775Z,975.01
2018-03-24T12:27:40.813Z,975.08
2018-03-24T12:28:40.764Z,975.08
2018-03-24T12:29:40.748Z,975.05
2018-03-24T12:30:40.742Z,975.03
2018-03-24T12:31:40.752Z,975
2018-03-24T12:32:40.747Z,975.04
2018-03-24T12:33:40.759Z,974.99
2018-03-24T12:34:40.761Z,975.01
2018-03-24T12:35:40.755Z,975.02
2018-03-24T12:36:40.747Z,974.99
2018-03-24T12:37:40.761Z,975.02
2018-03-24T12:38:40.747Z,975.01
2018-03-24T12:39:40.738Z,974.98
2018-03-24T12:40:40.733Z,974.99
2018-03-24T12:41:40.774Z,974.96
2018-03-24T12:42:40.721Z,974.9
2018-03-24T12:43:40.732Z,974.93
2018-03-24T12:44:40.739Z,974.85
2018-03-24T12:45:40.734Z,974.97
2018-03-24T12:46:40.728Z,974.89
2018-03-24T12:47:40.717Z,974.88
2018-03-24T12:48:40.724Z,974.89
2018-03-24T12:49:40.770Z,974.88
2018-03-24T12:50:40.706Z,974.9
2018-03-24T12:51:40.706Z,974.85
2018-03-24T12:52:40.753Z,974.88
2018-03-24T12:53:40.704Z,974.93
2018-03-24T12:54:40.703Z,974.87
2018-03-24T12:55:40.700Z,974.86
2018-03-24T12:56:40.684Z,974.81
2018-03-24T12:57:40.738Z,974.88
2018-03-24T12:58:40.707Z,974.84
2018-03-24T12:59:40.695Z,974.88
2018-03-24T13:00:40.677Z,974.85
2018-03-24T13:01:40.692Z,974.84
2018-03-24T13:02:40.663Z,974.84
2018-03-24T13:03:40.673Z,974.9
2018-03-24T13:04:40.664Z,974.86
2018-03-24T13:05:40.662Z,974.89
2018-03-24T13:06:40.709Z,974.88
2018-03-24T13:07:40.671Z,974.91
2018-03-24T13:08:40.666Z,974.92