createdAt,value
2022-12-11T00:00:07.675Z,1005.97
2022-12-11T00:01:07.654Z,1005.95
2022-12-11T00:02:07.660Z,1005.99
2022-12-11T00:03:11.377Z,1005.96
2022-12-11T00:04:08.625Z,1005.95
2022-12-11T00:05:07.825Z,1005.96
2022-12-11T00:06:07.714Z,1005.94
2022-12-11T00:07:07.582Z,1005.93
2022-12-11T00:08:07.586Z,1005.98
2022-12-11T00:09:07.569Z,1005.95
2022-12-11T00:10:07.601Z,1005.93
2022-12-11T00:11:07.545Z,1005.93
2022-12-11T00:12:07.542Z,1005.92
2022-12-11T00:13:07.504Z,1005.96
2022-12-11T00:14:07.513Z,1005.93
2022-12-11T00:15:08.031Z,1005.97
2022-12-11T00:16:07.644Z,1005.96
2022-12-11T00:17:07.524Z,1005.98
2022-12-11T00:18:07.497Z,1005.96
2022-12-11T00:19:07.473Z,1005.97
2022-12-11T00:20:07.445Z,1005.95
2022-12-11T00:21:07.497Z,1005.97
2022-12-11T00:22:07.749Z,1005.95
2022-12-11T00:23:07.420Z,1005.94
2022-12-11T00:24:07.420Z,1005.93
2022-12-11T00:25:07.708Z,1005.91
2022-12-11T00:26:07.377Z,1005.89
2022-12-11T00:27:07.789Z,1005.90
2022-12-11T00:28:07.367Z,1005.90
2022-12-11T00:29:07.640Z,1005.90
2022-12-11T00:30:07.560Z,1005.92
2022-12-11T00:31:07.439Z,1005.90
2022-12-11T00:32:07.591Z,1005.91
2022-12-11T00:33:07.342Z,1005.93
2022-12-11T00:34:07.306Z,1005.91
2022-12-11T00:35:07.437Z,1005.91
2022-12-11T00:36:07.305Z,1005.86
2022-12-11T00:37:07.418Z,1005.88
2022-12-11T00:38:07.230Z,1005.88
2022-12-11T00:39:07.315Z,1005.85
2022-12-11T00:40:07.388Z,1005.83
2022-12-11T00:41:07.222Z,1005.82
2022-12-11T00:42:07.218Z,1005.80
2022-12-11T00:43:07.475Z,1005.82
2022-12-11T00:44:07.376Z,1005.84
2022-12-11T00:45:07.319Z,1005.84
2022-12-11T00:46:07.288Z,1005.82
2022-12-11T00:47:07.254Z,1005.78
2022-12-11T00:48:07.218Z,1005.75
2022-12-11T00:49:07.168Z,1005.74
2022-12-11T00:50:07.122Z,1005.71
2022-12-11T00:51:07.318Z,1005.78
2022-12-11T00:52:07.163Z,1005.77
2022-12-11T00:53:07.241Z,1005.80
2022-12-11T00:54:07.130Z,1005.84
2022-12-11T00:55:07.233Z,1005.84
2022-12-11T00:56:07.122Z,1005.85
2022-12-11T00:57:07.048Z,1005.85
2022-12-11T00:58:07.017Z,1005.88
2022-12-11T00:59:07.020Z,1005.87
2022-12-11T01:00:07.012Z,1005.87
2022-12-11T01:01:07.095Z,1005.89
2022-12-11T01:02:06.991Z,1005.86
2022-12-11T01:03:07.044Z,1005.87
2022-12-11T01:04:06.955Z,1005.89
2022-12-11T01:05:06.950Z,1005.87
2022-12-11T01:06:06.951Z,1005.87
2022-12-11T01:07:06.942Z,1005.86
2022-12-11T01:08:06.954Z,1005.84
2022-12-11T01:09:06.916Z,1005.84
2022-12-11T01:10:06.973Z,1005.87
2022-12-11T01:11:06.901Z,1005.83
2022-12-11T01:12:06.888Z,1005.88
2022-12-11T01:13:06.899Z,1005.93
2022-12-11T01:14:06.859Z,1005.88
2022-12-11T01:15:06.994Z,1005.85
2022-12-11T01:16:06.839Z,1005.89
2022-12-11T01:17:06.923Z,1005.83
2022-12-11T01:18:06.815Z,1005.88
2022-12-11T01:19:06.807Z,1005.90
2022-12-11T01:20:06.869Z,1005.88
2022-12-11T01:21:06.772Z,1005.93
2022-12-11T01:22:06.803Z,1005.95
2022-12-11T01:23:06.788Z,1005.93
2022-12-11T01:24:06.744Z,1005.95
2022-12-11T01:25:06.738Z,1005.97
2022-12-11T01:26:06.737Z,1005.98
2022-12-11T01:27:06.718Z,1005.97
2022-12-11T01:28:06.716Z,1006.00
2022-12-11T01:29:06.751Z,1006.00
2022-12-11T01:30:06.663Z,1005.98
2022-12-11T01:31:06.722Z,1005.96
2022-12-11T01:32:06.654Z,1005.97
2022-12-11T01:33:06.655Z,1005.99
2022-12-11T01:34:06.626Z,1006.00
2022-12-11T01:35:06.623Z,1005.98
2022-12-11T01:36:06.614Z,1005.97
2022-12-11T01:37:06.605Z,1005.97
2022-12-11T01:38:06.584Z,1005.93
2022-12-11T01:39:06.596Z,1005.93
2022-12-11T01:40:06.588Z,1005.92
2022-12-11T01:41:06.554Z,1005.91
2022-12-11T01:42:06.544Z,1005.87
2022-12-11T01:43:06.542Z,1005.93
2022-12-11T01:44:06.522Z,1005.87
2022-12-11T01:45:06.537Z,1005.95
2022-12-11T01:46:06.576Z,1005.95
2022-12-11T01:47:06.506Z,1005.95
2022-12-11T01:48:06.515Z,1005.93
2022-12-11T01:49:06.710Z,1005.96
2022-12-11T01:50:06.483Z,1005.91
2022-12-11T01:51:06.463Z,1005.91
2022-12-11T01:52:06.465Z,1005.88
2022-12-11T01:53:06.501Z,1005.87
2022-12-11T01:54:06.446Z,1005.90
2022-12-11T01:55:06.448Z,1005.90
2022-12-11T01:56:06.419Z,1005.89
2022-12-11T01:57:06.396Z,1005.93
2022-12-11T01:58:06.395Z,1005.92
2022-12-11T01:59:06.426Z,1005.94
2022-12-11T02:00:06.406Z,1005.92
2022-12-11T02:01:06.399Z,1005.96
2022-12-11T02:02:07.112Z,1005.92
2022-12-11T02:03:06.344Z,1005.88
2022-12-11T02:04:06.324Z,1005.87
2022-12-11T02:05:06.307Z,1005.91
2022-12-11T02:06:06.317Z,1005.92
2022-12-11T02:07:06.285Z,1005.93
2022-12-11T02:08:06.382Z,1005.90
2022-12-11T02:09:06.256Z,1005.89
2022-12-11T02:10:06.260Z,1005.88
2022-12-11T02:11:06.352Z,1005.86
2022-12-11T02:12:06.235Z,1005.92
2022-12-11T02:13:06.211Z,1005.87
2022-12-11T02:14:06.219Z,1005.88
2022-12-11T02:15:06.198Z,1005.88
2022-12-11T02:16:06.247Z,1005.95
2022-12-11T02:17:06.204Z,1005.94
2022-12-11T02:18:06.149Z,1005.98
2022-12-11T02:19:06.148Z,1005.98
2022-12-11T02:20:06.140Z,1005.95
2022-12-11T02:21:06.182Z,1005.97
2022-12-11T02:22:06.109Z,1005.92
2022-12-11T02:23:06.132Z,1005.94
2022-12-11T02:24:06.106Z,1005.90
2022-12-11T02:25:06.157Z,1005.89
2022-12-11T02:26:06.073Z,1005.91
2022-12-11T02:27:06.080Z,1005.91
2022-12-11T02:28:06.096Z,1005.90
2022-12-11T02:29:06.043Z,1005.87
2022-12-11T02:30:06.050Z,1005.89
2022-12-11T02:31:06.032Z,1005.90
2022-12-11T02:32:06.018Z,1005.90
2022-12-11T02:33:06.036Z,1005.87
2022-12-11T02:34:06.002Z,1005.87
2022-12-11T02:35:05.979Z,1005.87
2022-12-11T02:36:05.973Z,1005.85
2022-12-11T02:37:05.972Z,1005.83
2022-12-11T02:38:05.982Z,1005.82
2022-12-11T02:39:05.958Z,1005.81
2022-12-11T02:40:05.926Z,1005.80
2022-12-11T02:41:05.897Z,1005.81
2022-12-11T02:42:05.907Z,1005.81
2022-12-11T02:43:05.891Z,1005.79
2022-12-11T02:44:05.867Z,1005.76
2022-12-11T02:45:05.887Z,1005.78
2022-12-11T02:46:05.927Z,1005.77
2022-12-11T02:47:05.851Z,1005.77
2022-12-11T02:48:05.828Z,1005.78
2022-12-11T02:49:05.818Z,1005.84
2022-12-11T02:50:05.861Z,1005.85
2022-12-11T02:51:05.809Z,1005.84
2022-12-11T02:52:05.786Z,1005.83
2022-12-11T02:53:05.788Z,1005.83
2022-12-11T02:54:06.021Z,1005.84
2022-12-11T02:55:05.770Z,1005.82
2022-12-11T02:56:05.781Z,1005.80
2022-12-11T02:57:05.737Z,1005.80
2022-12-11T02:58:05.765Z,1005.83
2022-12-11T02:59:05.749Z,1005.83
2022-12-11T03:00:05.719Z,1005.82
2022-12-11T03:01:05.751Z,1005.82
2022-12-11T03:02:05.736Z,1005.81
2022-12-11T03:03:05.682Z,1005.77
2022-12-11T03:04:05.695Z,1005.78
2022-12-11T03:05:05.636Z,1005.78
2022-12-11T03:06:05.655Z,1005.79
2022-12-11T03:07:05.615Z,1005.78
2022-12-11T03:08:05.680Z,1005.75
2022-12-11T03:09:05.605Z,1005.73
2022-12-11T03:10:05.615Z,1005.74
2022-12-11T03:11:05.601Z,1005.74
2022-12-11T03:12:05.584Z,1005.76
2022-12-11T03:13:05.583Z,1005.80
2022-12-11T03:14:05.555Z,1005.80
2022-12-11T03:15:05.577Z,1005.82
2022-12-11T03:16:05.609Z,1005.83
2022-12-11T03:17:05.543Z,1005.82
2022-12-11T03:18:05.524Z,1005.81
2022-12-11T03:19:05.494Z,1005.84
2022-12-11T03:20:05.504Z,1005.82
2022-12-11T03:21:05.497Z,1005.79
2022-12-11T03:22:05.465Z,1005.80
2022-12-11T03:23:05.478Z,1005.75
2022-12-11T03:24:05.443Z,1005.77
2022-12-11T03:25:05.478Z,1005.77
2022-12-11T03:26:05.436Z,1005.78
2022-12-11T03:27:10.827Z,1005.75
2022-12-11T03:28:06.418Z,1005.74
2022-12-11T03:29:05.385Z,1005.70
2022-12-11T03:30:05.396Z,1005.74
2022-12-11T03:31:05.489Z,1005.73
2022-12-11T03:32:05.365Z,1005.74
2022-12-11T03:33:05.357Z,1005.72
2022-12-11T03:34:05.354Z,1005.76
2022-12-11T03:35:05.326Z,1005.75
2022-12-11T03:36:05.344Z,1005.74
2022-12-11T03:37:05.300Z,1005.74
2022-12-11T03:38:05.342Z,1005.74
2022-12-11T03:39:05.301Z,1005.72
2022-12-11T03:40:05.286Z,1005.75
2022-12-11T03:41:05.266Z,1005.75
2022-12-11T03:42:05.274Z,1005.73
2022-12-11T03:43:05.233Z,1005.77
2022-12-11T03:44:05.266Z,1005.74
2022-12-11T03:45:05.227Z,1005.75
2022-12-11T03:46:05.270Z,1005.75
2022-12-11T03:47:05.232Z,1005.75
2022-12-11T03:48:05.222Z,1005.74
2022-12-11T03:49:05.185Z,1005.71
2022-12-11T03:50:05.178Z,1005.72
2022-12-11T03:51:05.140Z,1005.73
2022-12-11T03:52:05.182Z,1005.67
2022-12-11T03:53:05.151Z,1005.68
2022-12-11T03:54:05.117Z,1005.69
2022-12-11T03:55:05.131Z,1005.69
2022-12-11T03:56:05.124Z,1005.65
2022-12-11T03:57:05.089Z,1005.67
2022-12-11T03:58:05.103Z,1005.65
2022-12-11T03:59:05.084Z,1005.61
2022-12-11T04:00:05.074Z,1005.64
2022-12-11T04:01:05.049Z,1005.64
2022-12-11T04:02:05.088Z,1005.63
2022-12-11T04:03:09.654Z,1005.66
2022-12-11T04:04:06.128Z,1005.68
2022-12-11T04:05:05.140Z,1005.70
2022-12-11T04:06:05.006Z,1005.65
2022-12-11T04:07:04.971Z,1005.65
2022-12-11T04:08:05.040Z,1005.63
2022-12-11T04:09:05.000Z,1005.68
2022-12-11T04:10:04.989Z,1005.66
2022-12-11T04:11:04.944Z,1005.64
2022-12-11T04:12:04.950Z,1005.69
2022-12-11T04:13:04.908Z,1005.68
2022-12-11T04:14:04.954Z,1005.66
2022-12-11T04:15:04.905Z,1005.70
2022-12-11T04:16:04.946Z,1005.71
2022-12-11T04:17:04.883Z,1005.66
2022-12-11T04:18:04.891Z,1005.69
2022-12-11T04:19:04.847Z,1005.66
2022-12-11T04:20:04.872Z,1005.67
2022-12-11T04:21:04.843Z,1005.68
2022-12-11T04:22:04.833Z,1005.68
2022-12-11T04:23:04.800Z,1005.68
2022-12-11T04:24:04.803Z,1005.68
2022-12-11T04:25:04.792Z,1005.66
2022-12-11T04:26:04.788Z,1005.67
2022-12-11T04:27:04.772Z,1005.65
2022-12-11T04:28:04.774Z,1005.67
2022-12-11T04:29:04.752Z,1005.66
2022-12-11T04:30:04.850Z,1005.64
2022-12-11T04:31:04.786Z,1005.63
2022-12-11T04:32:04.710Z,1005.63
2022-12-11T04:33:04.715Z,1005.60
2022-12-11T04:34:04.700Z,1005.61
2022-12-11T04:35:04.696Z,1005.60
2022-12-11T04:36:04.686Z,1005.59
2022-12-11T04:37:04.677Z,1005.60
2022-12-11T04:38:04.670Z,1005.56
2022-12-11T04:39:04.668Z,1005.54
2022-12-11T04:40:04.617Z,1005.52
2022-12-11T04:41:04.626Z,1005.55
2022-12-11T04:42:04.639Z,1005.57
2022-12-11T04:43:11.647Z,1005.52
2022-12-11T04:44:04.599Z,1005.55
2022-12-11T04:45:04.604Z,1005.53
2022-12-11T04:46:04.612Z,1005.53
2022-12-11T04:47:04.589Z,1005.54
2022-12-11T04:48:04.558Z,1005.52
2022-12-11T04:49:04.530Z,1005.54
2022-12-11T04:50:04.545Z,1005.56
2022-12-11T04:51:04.529Z,1005.53
2022-12-11T04:52:04.508Z,1005.54
2022-12-11T04:53:04.528Z,1005.54
2022-12-11T04:54:04.607Z,1005.53
2022-12-11T04:55:04.467Z,1005.58
2022-12-11T04:56:04.480Z,1005.60
2022-12-11T04:57:04.484Z,1005.58
2022-12-11T04:58:04.460Z,1005.60
2022-12-11T04:59:04.447Z,1005.60
2022-12-11T05:00:04.413Z,1005.60
2022-12-11T05:01:04.410Z,1005.57
2022-12-11T05:02:04.453Z,1005.54
2022-12-11T05:03:04.420Z,1005.54
2022-12-11T05:04:04.386Z,1005.60
2022-12-11T05:05:04.378Z,1005.59
2022-12-11T05:06:04.343Z,1005.57
2022-12-11T05:07:04.336Z,1005.56
2022-12-11T05:08:04.445Z,1005.57
2022-12-11T05:09:04.312Z,1005.56
2022-12-11T05:10:04.337Z,1005.54
2022-12-11T05:11:04.322Z,1005.54
2022-12-11T05:12:04.273Z,1005.55
2022-12-11T05:13:04.295Z,1005.53
2022-12-11T05:14:04.300Z,1005.56
2022-12-11T05:15:04.299Z,1005.51
2022-12-11T05:16:04.268Z,1005.53
2022-12-11T05:17:04.233Z,1005.51
2022-12-11T05:18:04.221Z,1005.49
2022-12-11T05:19:04.245Z,1005.47
2022-12-11T05:20:04.216Z,1005.46
2022-12-11T05:21:04.183Z,1005.50
2022-12-11T05:22:04.223Z,1005.46
2022-12-11T05:23:04.186Z,1005.45
2022-12-11T05:24:04.236Z,1005.48
2022-12-11T05:25:04.161Z,1005.44
2022-12-11T05:26:04.155Z,1005.46
2022-12-11T05:27:04.177Z,1005.49
2022-12-11T05:28:04.123Z,1005.45
2022-12-11T05:29:04.116Z,1005.47
2022-12-11T05:30:04.095Z,1005.45
2022-12-11T05:31:04.228Z,1005.51
2022-12-11T05:32:04.109Z,1005.49
2022-12-11T05:33:04.062Z,1005.51
2022-12-11T05:34:04.042Z,1005.50
2022-12-11T05:35:04.041Z,1005.52
2022-12-11T05:36:04.032Z,1005.48
2022-12-11T05:37:04.063Z,1005.51
2022-12-11T05:38:04.000Z,1005.49
2022-12-11T05:39:04.003Z,1005.55
2022-12-11T05:40:03.980Z,1005.47
2022-12-11T05:41:03.970Z,1005.49
2022-12-11T05:42:03.974Z,1005.47
2022-12-11T05:43:03.983Z,1005.45
2022-12-11T05:44:03.947Z,1005.42
2022-12-11T05:45:03.927Z,1005.44
2022-12-11T05:46:03.922Z,1005.41
2022-12-11T05:47:03.907Z,1005.37
2022-12-11T05:48:03.919Z,1005.33
2022-12-11T05:49:03.937Z,1005.35
2022-12-11T05:50:03.871Z,1005.32
2022-12-11T05:51:03.861Z,1005.29
2022-12-11T05:52:03.866Z,1005.30
2022-12-11T05:53:03.848Z,1005.29
2022-12-11T05:54:03.872Z,1005.31
2022-12-11T05:55:03.857Z,1005.29
2022-12-11T05:56:03.809Z,1005.29
2022-12-11T05:57:03.799Z,1005.27
2022-12-11T05:58:03.794Z,1005.27
2022-12-11T05:59:03.823Z,1005.25
2022-12-11T06:00:03.775Z,1005.30
2022-12-11T06:01:03.763Z,1005.27
2022-12-11T06:02:03.849Z,1005.25
2022-12-11T06:03:03.887Z,1005.28
2022-12-11T06:04:03.794Z,1005.26
2022-12-11T06:05:03.755Z,1005.29
2022-12-11T06:06:03.732Z,1005.27
2022-12-11T06:07:03.762Z,1005.23
2022-12-11T06:08:03.797Z,1005.25
2022-12-11T06:09:03.708Z,1005.28
2022-12-11T06:10:03.655Z,1005.28
2022-12-11T06:11:03.664Z,1005.25
2022-12-11T06:12:03.684Z,1005.27
2022-12-11T06:13:03.644Z,1005.25
2022-12-11T06:14:03.637Z,1005.24
2022-12-11T06:15:03.597Z,1005.27
2022-12-11T06:16:03.649Z,1005.24
2022-12-11T06:17:03.604Z,1005.26
2022-12-11T06:18:03.618Z,1005.29
2022-12-11T06:19:03.649Z,1005.27
2022-12-11T06:20:03.615Z,1005.28
2022-12-11T06:21:03.566Z,1005.30
2022-12-11T06:22:03.526Z,1005.32
2022-12-11T06:23:03.562Z,1005.35
2022-12-11T06:24:03.552Z,1005.30
2022-12-11T06:25:03.508Z,1005.33
2022-12-11T06:26:03.529Z,1005.30
2022-12-11T06:27:03.476Z,1005.31
2022-12-11T06:28:03.466Z,1005.32
2022-12-11T06:29:06.318Z,1005.33
2022-12-11T06:30:04.438Z,1005.31
2022-12-11T06:31:03.435Z,1005.32
2022-12-11T06:32:03.557Z,1005.33
2022-12-11T06:33:03.427Z,1005.36
2022-12-11T06:34:03.395Z,1005.35
2022-12-11T06:35:03.416Z,1005.36
2022-12-11T06:36:03.376Z,1005.33
2022-12-11T06:37:03.379Z,1005.32
2022-12-11T06:38:03.394Z,1005.30
2022-12-11T06:39:03.360Z,1005.32
2022-12-11T06:40:03.342Z,1005.34
2022-12-11T06:41:03.354Z,1005.34
2022-12-11T06:42:03.313Z,1005.39
2022-12-11T06:43:03.302Z,1005.38
2022-12-11T06:44:03.330Z,1005.34
2022-12-11T06:45:03.275Z,1005.36
2022-12-11T06:46:04.393Z,1005.34
2022-12-11T06:47:03.281Z,1005.36
2022-12-11T06:48:03.253Z,1005.37
2022-12-11T06:49:03.268Z,1005.37
2022-12-11T06:50:03.233Z,1005.37
2022-12-11T06:51:03.238Z,1005.38
2022-12-11T06:52:03.218Z,1005.39
2022-12-11T06:53:03.235Z,1005.41
2022-12-11T06:54:03.174Z,1005.41
2022-12-11T06:55:03.203Z,1005.46
2022-12-11T06:56:03.168Z,1005.47
2022-12-11T06:57:03.158Z,1005.45
2022-12-11T06:58:03.147Z,1005.46
2022-12-11T06:59:07.292Z,1005.48
2022-12-11T07:00:03.129Z,1005.49
2022-12-11T07:01:03.185Z,1005.52
2022-12-11T07:02:10.623Z,1005.47
2022-12-11T07:03:10.172Z,1005.47
2022-12-11T07:04:10.571Z,1005.55
2022-12-11T07:05:10.971Z,1005.54
2022-12-11T07:06:10.085Z,1005.52
2022-12-11T07:07:03.052Z,1005.51
2022-12-11T07:08:11.790Z,1005.54
2022-12-11T07:09:11.776Z,1005.54
2022-12-11T07:10:07.966Z,1005.56
2022-12-11T07:15:02.608Z,1005.47
2022-12-11T07:16:02.615Z,1005.46
2022-12-11T07:17:02.609Z,1005.44
2022-12-11T07:18:02.535Z,1005.49
2022-12-11T07:19:02.540Z,1005.50
2022-12-11T07:20:02.563Z,1005.47
2022-12-11T07:21:02.535Z,1005.49
2022-12-11T07:22:02.527Z,1005.49
2022-12-11T07:23:02.485Z,1005.45
2022-12-11T07:24:02.507Z,1005.48
2022-12-11T07:25:02.482Z,1005.48
2022-12-11T07:26:02.460Z,1005.48
2022-12-11T07:27:02.469Z,1005.48
2022-12-11T07:28:02.439Z,1005.52
2022-12-11T07:29:02.423Z,1005.49
2022-12-11T07:30:02.494Z,1005.53
2022-12-11T07:31:02.407Z,1005.54
2022-12-11T07:32:02.497Z,1005.53
2022-12-11T07:33:02.477Z,1005.53
2022-12-11T07:34:02.389Z,1005.51
2022-12-11T07:35:02.383Z,1005.55
2022-12-11T07:36:02.356Z,1005.56
2022-12-11T07:37:02.407Z,1005.60
2022-12-11T07:38:02.327Z,1005.60
2022-12-11T07:39:02.338Z,1005.63
2022-12-11T07:40:02.375Z,1005.66
2022-12-11T07:41:02.304Z,1005.67
2022-12-11T07:42:02.328Z,1005.65
2022-12-11T07:43:02.329Z,1005.67
2022-12-11T07:44:02.278Z,1005.68
2022-12-11T07:45:02.269Z,1005.69
2022-12-11T07:46:02.327Z,1005.67
2022-12-11T07:47:02.275Z,1005.66
2022-12-11T07:48:02.308Z,1005.67
2022-12-11T07:49:02.194Z,1005.65
2022-12-11T07:50:02.192Z,1005.70
2022-12-11T07:51:02.201Z,1005.67
2022-12-11T07:52:02.199Z,1005.73
2022-12-11T07:53:02.195Z,1005.72
2022-12-11T07:54:02.159Z,1005.72
2022-12-11T07:55:02.143Z,1005.70
2022-12-11T07:56:02.133Z,1005.71
2022-12-11T07:57:02.112Z,1005.71
2022-12-11T07:58:02.145Z,1005.70
2022-12-11T07:59:02.120Z,1005.70
2022-12-11T08:00:02.143Z,1005.72
2022-12-11T08:01:02.135Z,1005.71
2022-12-11T08:02:02.172Z,1005.67
2022-12-11T08:03:02.139Z,1005.71
2022-12-11T08:04:02.101Z,1005.67
2022-12-11T08:05:02.104Z,1005.67
2022-12-11T08:06:02.022Z,1005.65
2022-12-11T08:07:02.054Z,1005.65
2022-12-11T08:08:02.072Z,1005.69
2022-12-11T08:09:02.033Z,1005.69
2022-12-11T08:10:01.987Z,1005.68
2022-12-11T08:11:01.976Z,1005.65
2022-12-11T08:12:01.994Z,1005.68
2022-12-11T08:13:01.938Z,1005.71
2022-12-11T08:14:01.974Z,1005.73
2022-12-11T08:15:01.925Z,1005.70
2022-12-11T08:16:01.967Z,1005.74
2022-12-11T08:17:01.919Z,1005.73
2022-12-11T08:18:01.914Z,1005.72
2022-12-11T08:19:01.895Z,1005.76
2022-12-11T08:20:01.873Z,1005.74
2022-12-11T08:21:01.874Z,1005.73
2022-12-11T08:22:01.833Z,1005.77
2022-12-11T08:23:01.819Z,1005.75
2022-12-11T08:24:01.847Z,1005.71
2022-12-11T08:25:01.814Z,1005.71
2022-12-11T08:26:01.854Z,1005.73
2022-12-11T08:27:01.840Z,1005.71
2022-12-11T08:28:01.792Z,1005.75
2022-12-11T08:29:01.762Z,1005.76
2022-12-11T08:30:01.828Z,1005.76
2022-12-11T08:31:01.782Z,1005.78
2022-12-11T08:32:01.736Z,1005.75
2022-12-11T08:33:01.718Z,1005.75
2022-12-11T08:34:01.765Z,1005.72
2022-12-11T08:35:01.690Z,1005.74
2022-12-11T08:36:01.927Z,1005.72
2022-12-11T08:37:01.707Z,1005.74
2022-12-11T08:38:01.707Z,1005.75
2022-12-11T08:39:01.670Z,1005.76
2022-12-11T08:40:01.649Z,1005.77
2022-12-11T08:41:01.642Z,1005.75
2022-12-11T08:42:01.645Z,1005.76
2022-12-11T08:43:01.632Z,1005.78
2022-12-11T08:44:01.894Z,1005.78
2022-12-11T08:45:01.626Z,1005.76
2022-12-11T08:46:01.660Z,1005.77
2022-12-11T08:47:01.576Z,1005.77
2022-12-11T08:48:01.594Z,1005.75
2022-12-11T08:49:01.529Z,1005.78
2022-12-11T08:50:01.539Z,1005.78
2022-12-11T08:51:01.510Z,1005.72
2022-12-11T08:52:01.537Z,1005.74
2022-12-11T08:53:01.520Z,1005.73
2022-12-11T08:54:01.478Z,1005.73
2022-12-11T08:55:01.496Z,1005.73
2022-12-11T08:56:01.476Z,1005.72
2022-12-11T08:57:01.482Z,1005.72
2022-12-11T08:58:01.448Z,1005.74
2022-12-11T08:59:01.435Z,1005.71
2022-12-11T09:00:01.431Z,1005.69
2022-12-11T09:01:01.465Z,1005.71
2022-12-11T09:02:01.465Z,1005.72
2022-12-11T09:03:01.365Z,1005.70
2022-12-11T09:04:01.386Z,1005.70
2022-12-11T09:05:01.377Z,1005.70
2022-12-11T09:06:01.362Z,1005.75
2022-12-11T09:07:01.339Z,1005.72
2022-12-11T09:08:01.386Z,1005.74
2022-12-11T09:09:01.325Z,1005.75
2022-12-11T09:10:01.327Z,1005.76
2022-12-11T09:11:01.322Z,1005.78
2022-12-11T09:12:01.307Z,1005.81
2022-12-11T09:13:01.308Z,1005.79
2022-12-11T09:14:06.749Z,1005.83
2022-12-11T09:15:02.553Z,1005.78
2022-12-11T09:16:01.246Z,1005.79
2022-12-11T09:17:01.240Z,1005.79
2022-12-11T09:18:01.243Z,1005.77
2022-12-11T09:19:01.249Z,1005.79
2022-12-11T09:20:01.188Z,1005.75
2022-12-11T09:21:01.179Z,1005.77
2022-12-11T09:22:01.180Z,1005.76
2022-12-11T09:23:01.200Z,1005.73
2022-12-11T09:24:01.144Z,1005.74
2022-12-11T09:25:01.140Z,1005.70
2022-12-11T09:26:01.115Z,1005.71
2022-12-11T09:27:01.127Z,1005.72
2022-12-11T09:28:01.110Z,1005.72
2022-12-11T09:29:01.132Z,1005.77
2022-12-11T09:30:01.100Z,1005.73
2022-12-11T09:31:01.131Z,1005.75
2022-12-11T09:32:01.054Z,1005.70
2022-12-11T09:33:01.082Z,1005.70
2022-12-11T09:34:01.074Z,1005.68
2022-12-11T09:35:01.043Z,1005.68
2022-12-11T09:36:01.051Z,1005.69
2022-12-11T09:37:01.028Z,1005.68
2022-12-11T09:38:01.003Z,1005.63
2022-12-11T09:39:01.002Z,1005.66
2022-12-11T09:40:07.095Z,1005.67
2022-12-11T09:41:01.964Z,1005.66
2022-12-11T09:42:00.948Z,1005.67
2022-12-11T09:43:00.934Z,1005.64
2022-12-11T09:44:00.969Z,1005.64
2022-12-11T09:45:00.941Z,1005.61
2022-12-11T09:46:01.013Z,1005.64
2022-12-11T09:47:00.894Z,1005.61
2022-12-11T09:48:00.893Z,1005.57
2022-12-11T09:49:00.885Z,1005.53
2022-12-11T09:50:00.904Z,1005.54
2022-12-11T09:51:00.879Z,1005.51
2022-12-11T09:52:00.848Z,1005.55
2022-12-11T09:53:00.856Z,1005.55
2022-12-11T09:54:00.822Z,1005.53
2022-12-11T09:55:00.809Z,1005.52
2022-12-11T09:56:00.809Z,1005.53
2022-12-11T09:57:00.784Z,1005.51
2022-12-11T09:58:00.763Z,1005.48
2022-12-11T09:59:00.767Z,1005.47
2022-12-11T10:00:04.974Z,1005.46
2022-12-11T10:01:00.764Z,1005.45
2022-12-11T10:02:00.739Z,1005.45
2022-12-11T10:03:00.835Z,1005.42
2022-12-11T10:04:00.717Z,1005.41
2022-12-11T10:05:00.706Z,1005.42
2022-12-11T10:06:04.493Z,1005.41
2022-12-11T10:07:00.679Z,1005.42
2022-12-11T10:08:00.815Z,1005.40
2022-12-11T10:09:00.643Z,1005.37
2022-12-11T10:10:00.666Z,1005.37
2022-12-11T10:11:00.636Z,1005.37
2022-12-11T10:12:00.625Z,1005.40
2022-12-11T10:13:00.625Z,1005.37
2022-12-11T10:14:00.595Z,1005.38
2022-12-11T10:15:00.622Z,1005.38
2022-12-11T10:16:00.633Z,1005.36
2022-12-11T10:17:00.587Z,1005.33
2022-12-11T10:18:04.831Z,1005.31
2022-12-11T10:19:00.575Z,1005.31
2022-12-11T10:20:00.561Z,1005.31
2022-12-11T10:21:00.509Z,1005.32
2022-12-11T10:22:00.508Z,1005.29
2022-12-11T10:23:00.493Z,1005.27
2022-12-11T10:24:00.510Z,1005.30
2022-12-11T10:25:11.332Z,1005.24
2022-12-11T10:26:01.590Z,1005.29
2022-12-11T10:27:00.451Z,1005.24
2022-12-11T10:28:00.519Z,1005.28
2022-12-11T10:29:00.465Z,1005.29
2022-12-11T10:30:00.424Z,1005.28
2022-12-11T10:31:00.487Z,1005.27
2022-12-11T10:32:00.393Z,1005.22
2022-12-11T10:33:00.440Z,1005.23
2022-12-11T10:34:00.395Z,1005.20
2022-12-11T10:35:00.434Z,1005.21
2022-12-11T10:36:00.365Z,1005.21
2022-12-11T10:37:00.741Z,1005.21
2022-12-11T10:38:00.320Z,1005.19
2022-12-11T10:39:00.343Z,1005.18
2022-12-11T10:40:00.310Z,1005.18
2022-12-11T10:41:00.313Z,1005.17
2022-12-11T10:42:00.284Z,1005.17
2022-12-11T10:43:00.298Z,1005.15
2022-12-11T10:44:00.298Z,1005.13
2022-12-11T10:45:00.282Z,1005.10
2022-12-11T10:46:00.295Z,1005.10
2022-12-11T10:47:00.244Z,1005.07
2022-12-11T10:48:00.226Z,1005.09
2022-12-11T10:49:00.200Z,1005.06
2022-12-11T10:50:00.197Z,1005.11
2022-12-11T10:51:00.199Z,1005.09
2022-12-11T10:52:00.250Z,1005.09
2022-12-11T10:53:00.173Z,1005.08
2022-12-11T10:54:05.601Z,1005.11
2022-12-11T10:55:01.153Z,1005.08
2022-12-11T10:56:00.146Z,1005.10
2022-12-11T10:57:00.118Z,1005.12
2022-12-11T10:58:00.108Z,1005.10
2022-12-11T10:59:00.125Z,1005.06
2022-12-11T11:00:00.116Z,1005.13
2022-12-11T11:01:00.086Z,1005.08
2022-12-11T11:02:01.446Z,1005.10
2022-12-11T11:03:00.140Z,1005.08
2022-12-11T11:04:00.051Z,1005.06
2022-12-11T11:05:00.050Z,1004.98
2022-12-11T11:06:00.011Z,1004.92
2022-12-11T11:07:00.006Z,1004.97
2022-12-11T11:08:00.072Z,1004.93
2022-12-11T11:09:00.005Z,1004.93
2022-12-11T11:10:00.010Z,1004.97
2022-12-11T11:10:59.980Z,1004.91
2022-12-11T11:12:04.437Z,1004.90
2022-12-11T11:13:00.952Z,1004.89
2022-12-11T11:13:59.941Z,1004.94
2022-12-11T11:14:59.980Z,1004.95
2022-12-11T11:15:59.960Z,1004.91
2022-12-11T11:16:59.911Z,1004.91
2022-12-11T11:17:59.890Z,1004.93
2022-12-11T11:18:59.888Z,1004.90
2022-12-11T11:19:59.864Z,1004.89
2022-12-11T11:20:59.867Z,1004.87
2022-12-11T11:21:59.862Z,1004.88
2022-12-11T11:22:59.847Z,1004.85
2022-12-11T11:24:07.373Z,1004.86
2022-12-11T11:25:07.838Z,1004.81
2022-12-11T11:26:07.317Z,1004.85
2022-12-11T11:27:14.536Z,1004.83
2022-12-11T11:31:59.431Z,1004.76
2022-12-11T11:33:06.878Z,1004.79
2022-12-11T11:33:59.327Z,1004.75
2022-12-11T11:35:07.377Z,1004.75
2022-12-11T11:36:06.336Z,1004.77
2022-12-11T11:36:59.332Z,1004.71
2022-12-11T11:38:06.805Z,1004.71
2022-12-11T11:39:06.789Z,1004.72
2022-12-11T11:40:07.949Z,1004.69
2022-12-11T11:41:04.801Z,1004.68
2022-12-11T11:42:00.260Z,1004.67
2022-12-11T11:42:59.249Z,1004.65
2022-12-11T11:43:59.251Z,1004.63
2022-12-11T11:44:59.230Z,1004.61
2022-12-11T11:45:59.249Z,1004.57
2022-12-11T11:46:59.276Z,1004.56
2022-12-11T11:47:59.211Z,1004.55
2022-12-11T11:48:59.188Z,1004.55
2022-12-11T11:49:59.209Z,1004.53
2022-12-11T11:50:59.171Z,1004.53
2022-12-11T11:51:59.149Z,1004.49
2022-12-11T11:52:59.169Z,1004.47
2022-12-11T11:53:59.115Z,1004.44
2022-12-11T11:54:59.129Z,1004.44
2022-12-11T11:55:59.114Z,1004.44
2022-12-11T11:56:59.118Z,1004.44
2022-12-11T11:57:59.108Z,1004.46
2022-12-11T11:58:59.120Z,1004.47
2022-12-11T11:59:59.056Z,1004.45
2022-12-11T12:00:59.037Z,1004.42
2022-12-11T12:01:59.054Z,1004.43
2022-12-11T12:02:59.115Z,1004.42
2022-12-11T12:03:59.012Z,1004.41
2022-12-11T12:04:58.998Z,1004.40
2022-12-11T12:05:59.024Z,1004.38
2022-12-11T12:06:58.993Z,1004.41
2022-12-11T12:07:59.021Z,1004.43
2022-12-11T12:08:58.953Z,1004.43
2022-12-11T12:09:58.979Z,1004.46
2022-12-11T12:10:58.950Z,1004.45
2022-12-11T12:11:58.932Z,1004.46
2022-12-11T12:12:58.958Z,1004.43