createdAt,value
2023-03-28T00:02:19.682Z,61.11
2023-03-28T00:04:49.539Z,61.85
2023-03-28T00:07:16.878Z,64.17
2023-03-28T00:09:43.578Z,68.51
2023-03-28T00:12:10.329Z,69.13
2023-03-28T00:14:38.210Z,65.58
2023-03-28T00:17:07.283Z,60.08
2023-03-28T00:19:34.337Z,54.77
2023-03-28T00:22:06.157Z,53.81
2023-03-28T00:24:40.614Z,54.84
2023-03-28T00:27:10.114Z,55.82
2023-03-28T00:29:41.113Z,56.78
2023-03-28T00:32:31.509Z,57.45
2023-03-28T00:35:03.879Z,58.00
2023-03-28T00:37:31.485Z,58.62
2023-03-28T00:40:02.202Z,59.38
2023-03-28T00:42:28.906Z,59.80
2023-03-28T00:44:57.273Z,60.55
2023-03-28T00:47:44.051Z,61.11
2023-03-28T00:50:30.657Z,61.53
2023-03-28T00:53:09.414Z,61.85
2023-03-28T00:55:55.706Z,65.02
2023-03-28T00:58:28.052Z,70.89
2023-03-28T01:04:03.323Z,59.61
2023-03-28T01:06:35.346Z,53.48
2023-03-28T01:09:06.600Z,53.00
2023-03-28T01:11:36.993Z,54.31
2023-03-28T01:14:04.143Z,55.42
2023-03-28T01:16:31.215Z,56.50
2023-03-28T01:19:02.277Z,57.30
2023-03-28T01:22:06.729Z,57.89
2023-03-28T01:24:42.088Z,58.47
2023-03-28T01:27:19.693Z,59.11
2023-03-28T01:30:28.285Z,59.66
2023-03-28T01:33:13.116Z,59.98
2023-03-28T01:35:55.064Z,60.77
2023-03-28T01:38:51.352Z,61.46
2023-03-28T01:41:51.215Z,65.97
2023-03-28T01:44:33.422Z,69.89
2023-03-28T01:47:13.073Z,65.06
2023-03-28T01:49:55.289Z,61.34
2023-03-28T01:52:49.380Z,59.31
2023-03-28T01:55:22.102Z,54.96
2023-03-28T01:58:12.610Z,54.86
2023-03-28T02:00:43.235Z,56.03
2023-03-28T02:03:19.107Z,57.13
2023-03-28T02:05:49.181Z,57.84
2023-03-28T02:08:18.501Z,58.42
2023-03-28T02:10:46.727Z,58.95
2023-03-28T02:13:25.438Z,59.72
2023-03-28T02:15:57.152Z,60.38
2023-03-28T02:18:31.819Z,61.31
2023-03-28T02:21:13.959Z,62.00
2023-03-28T02:23:46.427Z,67.11
2023-03-28T02:26:14.232Z,72.43
2023-03-28T02:28:43.554Z,67.46
2023-03-28T02:31:13.803Z,63.17
2023-03-28T02:33:46.623Z,59.67
2023-03-28T02:36:28.638Z,55.45
2023-03-28T02:39:34.850Z,54.43
2023-03-28T02:42:07.801Z,56.40
2023-03-28T02:45:06.791Z,57.74
2023-03-28T02:47:59.796Z,59.91
2023-03-28T02:50:29.628Z,60.18
2023-03-28T02:53:02.564Z,62.59
2023-03-28T02:55:32.325Z,67.19
2023-03-28T02:58:15.992Z,66.51
2023-03-28T03:00:43.090Z,65.23
2023-03-28T03:03:11.071Z,63.09
2023-03-28T03:05:37.956Z,62.54
2023-03-28T03:08:05.122Z,63.95
2023-03-28T03:10:31.747Z,62.45
2023-03-28T03:12:58.551Z,61.26
2023-03-28T03:15:25.771Z,61.03
2023-03-28T03:17:52.390Z,56.80
2023-03-28T03:20:19.442Z,57.58
2023-03-28T03:22:46.001Z,58.57
2023-03-28T03:25:14.548Z,59.80
2023-03-28T03:27:41.395Z,61.34
2023-03-28T03:30:09.711Z,64.33
2023-03-28T03:32:36.406Z,64.76
2023-03-28T03:35:03.258Z,64.21
2023-03-28T03:37:30.158Z,61.49
2023-03-28T03:39:56.854Z,59.40
2023-03-28T03:42:23.892Z,58.53
2023-03-28T03:44:50.826Z,62.86
2023-03-28T03:47:19.212Z,64.77
2023-03-28T03:49:45.924Z,62.68
2023-03-28T03:52:13.379Z,63.16
2023-03-28T03:54:40.002Z,60.06
2023-03-28T03:57:07.085Z,57.36
2023-03-28T03:59:33.907Z,58.34
2023-03-28T04:02:00.691Z,60.70
2023-03-28T04:04:27.845Z,64.03
2023-03-28T04:06:58.712Z,63.83
2023-03-28T04:09:29.181Z,62.31
2023-03-28T04:11:55.808Z,59.77
2023-03-28T04:14:22.869Z,56.46
2023-03-28T04:16:50.549Z,57.23
2023-03-28T04:19:18.584Z,59.59
2023-03-28T04:21:49.030Z,62.71
2023-03-28T04:24:17.172Z,64.24
2023-03-28T04:26:45.537Z,62.60
2023-03-28T04:29:12.653Z,60.57
2023-03-28T04:31:39.798Z,57.82
2023-03-28T04:34:07.264Z,59.02
2023-03-28T04:36:33.834Z,61.75
2023-03-28T04:39:02.308Z,65.05
2023-03-28T04:41:33.013Z,64.33
2023-03-28T04:44:00.515Z,61.38
2023-03-28T04:46:29.764Z,58.26
2023-03-28T04:48:57.039Z,56.68
2023-03-28T04:51:24.851Z,58.46
2023-03-28T04:53:51.812Z,61.09
2023-03-28T04:56:18.638Z,64.04
2023-03-28T04:58:45.301Z,64.48
2023-03-28T05:01:14.877Z,62.45
2023-03-28T05:03:41.876Z,61.50
2023-03-28T05:06:08.873Z,58.74
2023-03-28T05:08:35.805Z,57.09
2023-03-28T05:11:03.020Z,59.34
2023-03-28T05:13:30.058Z,60.76
2023-03-28T05:15:56.700Z,63.19
2023-03-28T05:18:23.968Z,66.54
2023-03-28T05:20:51.016Z,66.19
2023-03-28T05:23:17.823Z,64.43
2023-03-28T05:25:50.446Z,63.05
2023-03-28T05:28:17.197Z,58.89
2023-03-28T05:30:43.933Z,58.16
2023-03-28T05:33:11.164Z,59.45
2023-03-28T05:35:39.329Z,61.31
2023-03-28T05:38:06.149Z,64.27
2023-03-28T05:40:32.858Z,66.25
2023-03-28T05:42:59.529Z,65.13
2023-03-28T05:45:26.333Z,61.73
2023-03-28T05:47:55.535Z,58.48
2023-03-28T05:50:23.008Z,58.19
2023-03-28T05:52:49.729Z,60.12
2023-03-28T05:55:16.471Z,63.29
2023-03-28T05:57:43.861Z,64.90
2023-03-28T06:00:14.879Z,62.01
2023-03-28T06:02:43.008Z,58.92
2023-03-28T06:05:11.293Z,58.25
2023-03-28T06:07:43.028Z,59.60
2023-03-28T06:10:13.369Z,63.03
2023-03-28T06:12:42.263Z,65.37
2023-03-28T06:15:11.173Z,63.69
2023-03-28T06:17:38.746Z,60.25
2023-03-28T06:20:07.281Z,57.25
2023-03-28T06:22:35.656Z,58.75
2023-03-28T06:25:04.072Z,60.36
2023-03-28T06:27:31.043Z,63.39
2023-03-28T06:29:59.910Z,65.66
2023-03-28T06:32:28.111Z,64.36
2023-03-28T06:34:54.951Z,60.14
2023-03-28T06:37:21.814Z,57.33
2023-03-28T06:39:50.685Z,58.08
2023-03-28T06:42:17.712Z,61.15
2023-03-28T06:44:44.571Z,63.64
2023-03-28T06:47:11.475Z,63.52
2023-03-28T06:49:38.152Z,61.06
2023-03-28T06:52:06.018Z,57.75
2023-03-28T06:54:33.085Z,58.35
2023-03-28T06:57:00.439Z,62.51
2023-03-28T06:59:27.054Z,63.65
2023-03-28T07:01:54.453Z,62.55
2023-03-28T07:04:21.723Z,59.95
2023-03-28T07:06:49.706Z,58.11
2023-03-28T07:09:17.544Z,59.91
2023-03-28T07:11:44.724Z,60.15
2023-03-28T07:14:11.525Z,63.38
2023-03-28T07:16:38.968Z,64.62
2023-03-28T07:19:06.053Z,61.43
2023-03-28T07:21:33.717Z,58.33
2023-03-28T07:24:00.393Z,58.70
2023-03-28T07:26:27.492Z,61.43
2023-03-28T07:28:55.800Z,64.59
2023-03-28T07:31:24.419Z,65.00
2023-03-28T07:33:51.630Z,61.81
2023-03-28T07:36:21.278Z,59.87
2023-03-28T07:38:49.478Z,58.48
2023-03-28T07:41:18.806Z,59.50
2023-03-28T07:46:14.967Z,63.04
2023-03-28T07:48:46.713Z,62.85
2023-03-28T07:51:14.668Z,61.05
2023-03-28T07:53:41.736Z,57.65
2023-03-28T07:56:10.267Z,57.48
2023-03-28T07:58:38.287Z,58.86
2023-03-28T08:01:09.955Z,61.54
2023-03-28T08:03:37.992Z,63.27
2023-03-28T08:06:16.591Z,61.50
2023-03-28T08:08:52.784Z,57.84
2023-03-28T08:11:19.931Z,57.04
2023-03-28T08:13:46.550Z,59.71
2023-03-28T08:16:13.380Z,61.09
2023-03-28T08:18:40.700Z,61.93
2023-03-28T08:21:08.917Z,62.92
2023-03-28T08:23:36.758Z,60.79
2023-03-28T08:26:05.797Z,58.14
2023-03-28T08:28:37.564Z,58.32
2023-03-28T08:31:16.799Z,58.85
2023-03-28T08:33:45.143Z,60.16
2023-03-28T08:36:15.236Z,60.45
2023-03-28T08:38:43.920Z,59.51
2023-03-28T08:42:06.528Z,59.37
2023-03-28T08:45:25.160Z,60.12
2023-03-28T08:49:11.651Z,59.60
2023-03-28T08:51:59.258Z,60.75
2023-03-28T08:54:44.879Z,60.28
2023-03-28T08:57:22.162Z,60.39
2023-03-28T08:59:55.152Z,60.16
2023-03-28T09:02:27.221Z,58.88
2023-03-28T09:05:02.096Z,59.03
2023-03-28T09:07:59.603Z,58.61
2023-03-28T09:10:51.999Z,59.05
2023-03-28T09:13:53.723Z,58.46
2023-03-28T09:17:05.591Z,59.09
2023-03-28T09:19:57.917Z,59.29
2023-03-28T09:22:43.930Z,58.21
2023-03-28T09:25:35.859Z,58.45
2023-03-28T09:28:27.267Z,57.31
2023-03-28T09:30:56.673Z,57.09
2023-03-28T09:34:19.494Z,56.91
2023-03-28T09:36:55.179Z,57.16
2023-03-28T09:39:34.912Z,56.99
2023-03-28T09:42:20.065Z,54.79
2023-03-28T09:45:07.611Z,53.67
2023-03-28T09:47:36.148Z,53.34
2023-03-28T09:50:12.498Z,53.07
2023-03-28T09:52:41.733Z,53.88
2023-03-28T09:55:30.856Z,53.57
2023-03-28T09:58:18.648Z,52.40
2023-03-28T10:00:55.488Z,51.83
2023-03-28T10:03:34.496Z,52.41
2023-03-28T10:06:23.078Z,53.30
2023-03-28T10:08:50.565Z,52.91
2023-03-28T10:11:23.443Z,53.58
2023-03-28T10:13:58.303Z,54.19
2023-03-28T10:16:37.457Z,53.16
2023-03-28T10:19:48.270Z,51.06
2023-03-28T10:22:33.458Z,51.64
2023-03-28T10:25:03.203Z,51.80
2023-03-28T10:27:35.139Z,51.73
2023-03-28T10:30:20.902Z,51.92
2023-03-28T10:33:21.158Z,51.70
2023-03-28T10:35:56.010Z,51.30
2023-03-28T10:38:25.832Z,51.45
2023-03-28T10:41:11.586Z,50.72
2023-03-28T10:43:41.441Z,49.61
2023-03-28T10:46:22.314Z,50.86
2023-03-28T10:48:53.162Z,50.30
2023-03-28T10:51:24.120Z,51.00
2023-03-28T10:54:31.266Z,51.10
2023-03-28T10:57:19.138Z,47.34
2023-03-28T10:59:54.514Z,46.67
2023-03-28T11:02:44.721Z,47.51
2023-03-28T11:05:28.614Z,45.42
2023-03-28T11:08:11.981Z,45.73
2023-03-28T11:10:56.027Z,46.74
2023-03-28T11:13:45.189Z,44.21
2023-03-28T11:16:39.268Z,43.44
2023-03-28T11:19:26.972Z,43.66
2023-03-28T11:22:11.387Z,43.74
2023-03-28T11:24:43.323Z,44.72
2023-03-28T11:27:31.109Z,43.72
2023-03-28T11:30:05.868Z,44.22
2023-03-28T11:32:46.309Z,44.73
2023-03-28T11:35:16.027Z,45.43
2023-03-28T11:38:05.750Z,44.82
2023-03-28T11:40:58.320Z,44.84
2023-03-28T11:43:35.287Z,44.77
2023-03-28T11:46:13.784Z,44.96
2023-03-28T11:48:57.138Z,45.60
2023-03-28T11:51:45.418Z,46.00
2023-03-28T11:54:17.280Z,46.62
2023-03-28T11:57:12.818Z,47.13
2023-03-28T12:00:23.060Z,46.89
2023-03-28T12:03:13.299Z,47.38
2023-03-28T12:05:46.409Z,48.22
2023-03-28T12:08:20.845Z,48.48
2023-03-28T12:10:53.708Z,49.19
2023-03-28T12:13:55.347Z,51.84
2023-03-28T12:16:37.168Z,56.19
2023-03-28T12:19:11.298Z,59.07
2023-03-28T12:21:43.066Z,60.13
2023-03-28T12:24:38.033Z,62.43
2023-03-28T12:27:46.156Z,62.14
2023-03-28T12:30:26.281Z,62.24
2023-03-28T12:33:03.914Z,56.77
2023-03-28T12:35:40.664Z,56.39
2023-03-28T12:38:37.062Z,57.91
2023-03-28T12:41:09.406Z,58.95
2023-03-28T12:43:53.154Z,58.76
2023-03-28T12:46:35.988Z,58.82
2023-03-28T12:49:09.113Z,58.91
2023-03-28T12:51:42.982Z,58.62
2023-03-28T12:54:15.893Z,58.65
2023-03-28T12:57:08.804Z,58.86
2023-03-28T12:59:57.029Z,58.83
2023-03-28T13:02:36.334Z,58.42
2023-03-28T13:05:18.183Z,58.63
2023-03-28T13:07:58.162Z,59.00
2023-03-28T13:10:36.562Z,60.18
2023-03-28T13:13:18.736Z,61.98
2023-03-28T13:16:04.100Z,63.69
2023-03-28T13:18:34.238Z,63.42
2023-03-28T13:21:05.017Z,60.51
2023-03-28T13:23:36.692Z,59.14
2023-03-28T13:26:06.664Z,59.58
2023-03-28T13:28:40.133Z,60.60
2023-03-28T13:31:24.854Z,61.92
2023-03-28T13:33:54.499Z,62.50
2023-03-28T13:36:29.613Z,60.41
2023-03-28T13:39:08.189Z,57.88
2023-03-28T13:41:41.253Z,57.41
2023-03-28T13:44:15.265Z,58.52
2023-03-28T13:46:45.188Z,59.11
2023-03-28T13:49:20.863Z,59.41
2023-03-28T13:52:08.034Z,59.07
2023-03-28T13:54:35.648Z,58.68
2023-03-28T13:57:06.806Z,59.26
2023-03-28T13:59:52.771Z,58.68
2023-03-28T14:02:31.379Z,59.16
2023-03-28T14:05:12.348Z,59.50
2023-03-28T14:07:39.543Z,58.38
2023-03-28T14:10:31.497Z,58.35
2023-03-28T14:13:05.999Z,57.73
2023-03-28T14:15:39.977Z,58.00
2023-03-28T14:18:16.331Z,58.79
2023-03-28T14:20:46.650Z,58.92
2023-03-28T14:23:37.767Z,58.83
2023-03-28T14:26:17.155Z,58.48
2023-03-28T14:28:46.083Z,58.94
2023-03-28T14:31:47.186Z,59.09
2023-03-28T14:34:31.913Z,59.34
2023-03-28T14:37:15.889Z,59.28
2023-03-28T14:39:45.693Z,59.71
2023-03-28T14:42:19.059Z,59.44
2023-03-28T14:44:53.508Z,59.02
2023-03-28T14:47:30.719Z,58.86
2023-03-28T14:50:03.404Z,58.40
2023-03-28T14:52:40.843Z,58.26
2023-03-28T14:55:15.378Z,58.66
2023-03-28T14:57:43.402Z,59.62
2023-03-28T15:00:16.094Z,60.67
2023-03-28T15:02:45.251Z,61.27
2023-03-28T15:05:22.160Z,61.22
2023-03-28T15:08:02.177Z,61.00
2023-03-28T15:10:29.812Z,60.43
2023-03-28T15:13:15.030Z,60.01
2023-03-28T15:15:47.596Z,58.95
2023-03-28T15:18:19.484Z,58.25
2023-03-28T15:20:51.906Z,58.00
2023-03-28T15:23:30.731Z,58.28
2023-03-28T15:26:03.349Z,58.24
2023-03-28T15:28:32.006Z,58.19
2023-03-28T15:31:02.174Z,58.27
2023-03-28T15:33:33.904Z,57.68
2023-03-28T15:36:12.534Z,57.76
2023-03-28T15:38:40.520Z,58.06
2023-03-28T15:41:28.521Z,58.58
2023-03-28T15:43:55.537Z,59.00
2023-03-28T15:46:43.421Z,59.42
2023-03-28T15:49:11.961Z,59.95
2023-03-28T15:52:01.779Z,60.12
2023-03-28T15:54:31.799Z,59.79
2023-03-28T15:57:02.812Z,59.98
2023-03-28T15:59:45.200Z,59.96
2023-03-28T16:02:24.285Z,60.02
2023-03-28T16:05:05.573Z,60.76
2023-03-28T16:07:47.151Z,60.71
2023-03-28T16:10:19.895Z,60.82
2023-03-28T16:12:48.274Z,60.61
2023-03-28T16:15:15.460Z,60.14
2023-03-28T16:17:44.749Z,59.83
2023-03-28T16:20:21.215Z,59.99
2023-03-28T16:22:48.678Z,60.07
2023-03-28T16:25:15.567Z,60.10
2023-03-28T16:27:42.567Z,60.42
2023-03-28T16:30:28.578Z,60.60
2023-03-28T16:32:55.889Z,60.86
2023-03-28T16:35:22.762Z,60.91
2023-03-28T16:37:49.466Z,60.90
2023-03-28T16:40:16.216Z,61.19
2023-03-28T16:42:42.763Z,61.37
2023-03-28T16:45:12.955Z,61.53
2023-03-28T16:47:41.148Z,61.69
2023-03-28T16:50:10.930Z,61.76
2023-03-28T16:52:39.360Z,61.97
2023-03-28T16:55:11.614Z,62.24
2023-03-28T16:57:38.405Z,62.32
2023-03-28T17:00:08.001Z,62.56
2023-03-28T17:02:36.179Z,62.30
2023-03-28T17:05:03.635Z,60.29
2023-03-28T17:07:31.055Z,58.75
2023-03-28T17:09:58.562Z,58.43
2023-03-28T17:12:25.950Z,59.63
2023-03-28T17:14:53.225Z,60.48
2023-03-28T17:17:20.256Z,61.35
2023-03-28T17:19:47.400Z,61.75
2023-03-28T17:22:14.226Z,62.26
2023-03-28T17:24:41.597Z,62.90
2023-03-28T17:27:08.444Z,61.87
2023-03-28T17:29:36.086Z,59.49
2023-03-28T17:32:05.214Z,56.72
2023-03-28T17:34:33.396Z,57.90
2023-03-28T17:37:01.455Z,58.80
2023-03-28T17:39:31.424Z,59.73
2023-03-28T17:41:58.920Z,60.70
2023-03-28T17:44:28.312Z,60.96
2023-03-28T17:46:56.386Z,61.53
2023-03-28T17:49:24.045Z,62.24
2023-03-28T17:51:52.256Z,63.43
2023-03-28T17:54:29.344Z,59.44
2023-03-28T17:56:57.173Z,57.33
2023-03-28T17:59:25.368Z,57.95
2023-03-28T18:01:52.705Z,58.90
2023-03-28T18:04:20.841Z,59.42
2023-03-28T18:06:53.597Z,59.99
2023-03-28T18:09:20.499Z,60.36
2023-03-28T18:11:49.116Z,61.14
2023-03-28T18:14:20.040Z,61.43
2023-03-28T18:16:48.773Z,61.92
2023-03-28T18:19:18.329Z,61.80
2023-03-28T18:21:47.086Z,62.16
2023-03-28T18:24:14.166Z,62.54
2023-03-28T18:26:42.153Z,60.78
2023-03-28T18:29:09.794Z,56.88
2023-03-28T18:31:41.995Z,57.00
2023-03-28T18:34:10.749Z,57.64
2023-03-28T18:36:40.987Z,58.27
2023-03-28T18:39:10.634Z,58.98
2023-03-28T18:41:39.873Z,59.38
2023-03-28T18:44:07.973Z,60.13
2023-03-28T18:46:35.829Z,60.70
2023-03-28T18:49:03.676Z,60.99
2023-03-28T18:51:31.906Z,61.06
2023-03-28T18:54:00.800Z,61.73
2023-03-28T18:56:28.234Z,61.63
2023-03-28T18:58:57.670Z,61.76
2023-03-28T19:01:25.883Z,61.76
2023-03-28T19:03:55.786Z,61.76
2023-03-28T19:06:25.663Z,61.87
2023-03-28T19:08:56.682Z,62.25
2023-03-28T19:11:24.878Z,62.09
2023-03-28T19:13:52.694Z,62.23
2023-03-28T19:16:21.831Z,64.33
2023-03-28T19:18:51.817Z,63.09
2023-03-28T19:21:20.371Z,58.08
2023-03-28T19:23:51.946Z,55.90
2023-03-28T19:26:20.107Z,56.43
2023-03-28T19:28:48.075Z,56.75
2023-03-28T19:31:16.962Z,57.51
2023-03-28T19:33:45.237Z,57.94
2023-03-28T19:36:12.896Z,59.53
2023-03-28T19:38:40.836Z,59.23
2023-03-28T19:41:20.007Z,59.72
2023-03-28T19:43:49.195Z,60.24
2023-03-28T19:46:26.835Z,60.67
2023-03-28T19:48:58.395Z,60.73
2023-03-28T19:51:25.812Z,61.19
2023-03-28T19:53:53.877Z,61.95
2023-03-28T19:56:27.204Z,62.25
2023-03-28T19:58:55.056Z,64.69
2023-03-28T20:01:23.629Z,64.05
2023-03-28T20:04:00.258Z,62.79
2023-03-28T20:06:27.980Z,56.89
2023-03-28T20:08:54.951Z,53.70
2023-03-28T20:11:22.856Z,54.08
2023-03-28T20:13:52.165Z,54.93
2023-03-28T20:16:19.371Z,55.53
2023-03-28T20:18:47.080Z,55.85
2023-03-28T20:21:14.988Z,56.69
2023-03-28T20:23:42.408Z,57.38
2023-03-28T20:26:19.355Z,57.98
2023-03-28T20:28:49.619Z,58.51
2023-03-28T20:31:18.605Z,58.53
2023-03-28T20:33:46.559Z,59.42
2023-03-28T20:36:14.016Z,59.66
2023-03-28T20:38:41.054Z,59.93
2023-03-28T20:41:13.402Z,59.67
2023-03-28T20:43:49.874Z,59.63
2023-03-28T20:46:20.978Z,59.96
2023-03-28T20:48:51.816Z,60.25
2023-03-28T20:51:22.773Z,60.02
2023-03-28T20:53:54.103Z,60.12
2023-03-28T20:56:21.477Z,59.77
2023-03-28T20:58:50.388Z,60.17
2023-03-28T21:01:17.503Z,60.35
2023-03-28T21:03:52.119Z,60.22
2023-03-28T21:06:32.992Z,60.12
2023-03-28T21:09:01.834Z,59.92
2023-03-28T21:11:31.198Z,60.26
2023-03-28T21:13:59.588Z,60.12
2023-03-28T21:16:27.420Z,59.98
2023-03-28T21:18:54.228Z,60.24
2023-03-28T21:21:22.983Z,60.03
2023-03-28T21:23:50.429Z,60.34
2023-03-28T21:26:19.804Z,59.92
2023-03-28T21:28:47.189Z,60.06
2023-03-28T21:31:21.010Z,59.96
2023-03-28T21:33:48.777Z,59.92
2023-03-28T21:36:16.888Z,60.11
2023-03-28T21:38:44.846Z,59.68
2023-03-28T21:41:12.669Z,59.87
2023-03-28T21:43:39.423Z,60.15
2023-03-28T21:46:08.110Z,59.71
2023-03-28T21:48:36.489Z,59.89
2023-03-28T21:51:04.225Z,59.64
2023-03-28T21:53:34.443Z,60.05
2023-03-28T21:56:01.196Z,59.85
2023-03-28T21:58:31.619Z,59.81
2023-03-28T22:00:59.248Z,59.71
2023-03-28T22:03:26.852Z,59.69
2023-03-28T22:05:53.974Z,59.83
2023-03-28T22:08:22.346Z,60.29
2023-03-28T22:10:54.834Z,60.26
2023-03-28T22:13:23.640Z,60.07
2023-03-28T22:15:52.985Z,60.38
2023-03-28T22:18:20.681Z,60.57
2023-03-28T22:20:52.852Z,60.76
2023-03-28T22:23:20.142Z,60.76
2023-03-28T22:25:47.098Z,60.69
2023-03-28T22:28:15.552Z,60.79
2023-03-28T22:30:42.900Z,60.65
2023-03-28T22:33:10.797Z,60.60
2023-03-28T22:35:38.325Z,60.67
2023-03-28T22:38:05.781Z,60.95
2023-03-28T22:40:32.602Z,61.29
2023-03-28T22:42:59.784Z,61.38
2023-03-28T22:45:27.125Z,61.51
2023-03-28T22:47:54.284Z,61.47
2023-03-28T22:50:22.790Z,61.52
2023-03-28T22:52:52.420Z,61.64
2023-03-28T22:55:21.921Z,61.91
2023-03-28T22:57:52.212Z,62.05
2023-03-28T23:00:22.584Z,62.04
2023-03-28T23:02:50.165Z,62.09
2023-03-28T23:05:18.049Z,62.26
2023-03-28T23:07:44.980Z,64.92
2023-03-28T23:10:15.171Z,69.33
2023-03-28T23:12:43.269Z,67.20
2023-03-28T23:15:10.906Z,62.90
2023-03-28T23:17:38.039Z,59.42
2023-03-28T23:20:12.084Z,53.73
2023-03-28T23:22:40.548Z,51.28
2023-03-28T23:25:07.743Z,51.75
2023-03-28T23:27:36.063Z,52.59
2023-03-28T23:30:02.676Z,53.39
2023-03-28T23:32:29.272Z,54.17
2023-03-28T23:35:00.999Z,54.89
2023-03-28T23:37:27.977Z,55.55
2023-03-28T23:39:55.494Z,56.03
2023-03-28T23:42:23.697Z,56.57
2023-03-28T23:44:51.483Z,57.00
2023-03-28T23:47:20.145Z,57.49
2023-03-28T23:49:47.315Z,58.02
2023-03-28T23:52:15.888Z,58.45
2023-03-28T23:54:43.313Z,58.85
2023-03-28T23:57:10.142Z,59.20
2023-03-28T23:59:37.382Z,59.47
