createdAt,value
2022-12-15T19:28:25.121Z,21.70
2022-12-15T19:33:19.585Z,20.60
2022-12-15T19:35:50.290Z,20.50
2022-12-15T19:38:21.065Z,20.40
2022-12-15T19:40:47.861Z,20.50
2022-12-15T19:43:16.825Z,20.40
2022-12-15T19:45:43.888Z,20.50
2022-12-15T19:48:11.589Z,20.50
2022-12-15T19:50:39.058Z,20.60
2022-12-15T19:55:34.688Z,20.60
2022-12-15T19:58:06.519Z,20.60
2022-12-15T20:00:33.285Z,20.60
2022-12-15T20:03:00.126Z,20.60
2022-12-15T20:05:27.053Z,20.60
2022-12-15T20:07:54.703Z,20.60
2022-12-15T20:10:31.421Z,20.60
2022-12-15T20:12:59.664Z,20.60
2022-12-15T20:15:26.648Z,20.70
2022-12-15T20:17:57.397Z,20.60
2022-12-15T20:20:25.473Z,20.70
2022-12-15T20:22:54.248Z,20.70
2022-12-15T20:25:23.527Z,20.70
2022-12-15T20:27:50.241Z,20.70
2022-12-15T20:30:25.291Z,20.70
2022-12-15T20:32:52.375Z,20.80
2022-12-15T20:35:19.943Z,20.80
2022-12-15T20:37:47.034Z,20.80
2022-12-15T20:40:21.181Z,20.80
2022-12-15T20:42:48.297Z,20.80
2022-12-15T20:45:16.139Z,20.80
2022-12-15T20:47:43.998Z,20.80
2022-12-15T20:50:29.725Z,20.80
2022-12-15T20:52:56.441Z,20.80
2022-12-15T20:55:23.153Z,20.80
2022-12-15T20:57:49.867Z,20.80
2022-12-15T21:00:18.269Z,21.10
2022-12-15T21:02:45.974Z,21.30
2022-12-15T21:05:17.802Z,21.40
2022-12-15T21:07:44.743Z,21.40
2022-12-15T21:10:12.458Z,21.50
2022-12-15T21:12:40.067Z,21.50
2022-12-15T21:15:21.139Z,21.50
2022-12-15T21:17:57.927Z,21.50
2022-12-15T21:20:36.030Z,21.50
2022-12-15T21:23:02.753Z,21.50
2022-12-15T21:25:29.934Z,21.50
2022-12-15T21:27:56.710Z,21.50
2022-12-15T21:30:23.588Z,21.50
2022-12-15T21:32:50.510Z,21.50
2022-12-15T21:35:18.902Z,21.50
2022-12-15T21:37:47.064Z,21.50
2022-12-15T21:40:25.002Z,21.50
2022-12-15T21:42:52.530Z,21.50
2022-12-15T21:45:20.371Z,21.50
2022-12-15T21:48:06.568Z,21.50
2022-12-15T21:50:33.757Z,21.50
2022-12-15T21:53:01.406Z,21.50
2022-12-15T21:55:29.190Z,21.50
2022-12-15T21:57:56.792Z,21.50
2022-12-15T22:00:24.153Z,21.50
2022-12-15T22:02:52.349Z,21.50
2022-12-15T22:05:21.604Z,21.50
2022-12-15T22:07:48.965Z,21.50
2022-12-15T22:10:16.387Z,21.50
2022-12-15T22:12:44.285Z,21.50
2022-12-15T22:15:29.333Z,21.50
2022-12-15T22:17:56.173Z,21.60
2022-12-15T22:20:24.128Z,21.50
2022-12-15T22:22:51.163Z,21.60
2022-12-15T22:25:19.445Z,21.50
2022-12-15T22:27:46.272Z,21.60
2022-12-15T22:30:20.102Z,21.60
2022-12-15T22:32:47.095Z,21.50
2022-12-15T22:35:15.559Z,21.60
2022-12-15T22:37:42.705Z,21.60
2022-12-15T22:40:10.246Z,21.60
2022-12-15T22:42:37.805Z,21.60
2022-12-15T22:45:05.729Z,21.60
2022-12-15T22:47:35.213Z,21.60
2022-12-15T22:50:02.206Z,21.60
2022-12-15T22:52:28.886Z,21.60
2022-12-15T22:54:58.400Z,21.60
2022-12-15T22:57:27.141Z,21.70
2022-12-15T23:00:07.682Z,21.70
2022-12-15T23:02:36.776Z,21.70
2022-12-15T23:05:04.117Z,21.70
2022-12-15T23:07:30.919Z,21.70
2022-12-15T23:10:16.480Z,21.70
2022-12-15T23:12:43.203Z,21.70
2022-12-15T23:15:28.848Z,21.70
2022-12-15T23:17:55.538Z,21.70
2022-12-15T23:20:22.291Z,21.70
2022-12-15T23:22:48.998Z,21.70
2022-12-15T23:25:16.222Z,21.70
2022-12-15T23:27:43.009Z,21.70
2022-12-15T23:30:09.898Z,21.70
2022-12-15T23:32:38.681Z,21.80
2022-12-15T23:35:05.819Z,21.80
2022-12-15T23:37:32.547Z,21.80
2022-12-15T23:39:59.241Z,21.80
2022-12-15T23:42:25.968Z,21.80
2022-12-15T23:44:53.549Z,21.80
2022-12-15T23:47:21.709Z,21.80
2022-12-15T23:49:48.509Z,21.80
2022-12-15T23:52:15.245Z,21.80
2022-12-15T23:54:41.970Z,21.80
2022-12-15T23:57:08.782Z,21.80
2022-12-15T23:59:35.472Z,21.80
