createdAt,value
2022-12-28T00:01:53.034Z,1.23
2022-12-28T00:04:21.042Z,1.30
2022-12-28T00:06:50.815Z,1.37
2022-12-28T00:09:20.165Z,1.33
2022-12-28T00:11:48.249Z,1.50
2022-12-28T00:14:16.203Z,1.10
2022-12-28T00:16:44.781Z,1.23
2022-12-28T00:19:14.977Z,1.10
2022-12-28T00:21:43.336Z,1.27
2022-12-28T00:24:19.303Z,1.17
2022-12-28T00:26:48.750Z,1.50
2022-12-28T00:29:16.879Z,1.40
2022-12-28T00:31:45.929Z,1.40
2022-12-28T00:34:14.262Z,1.17
2022-12-28T00:37:10.639Z,1.17
2022-12-28T00:39:30.772Z,1.20
2022-12-28T00:41:59.991Z,1.60
2022-12-28T00:44:27.889Z,1.17
2022-12-28T00:46:55.784Z,1.80
2022-12-28T00:49:23.871Z,1.60
2022-12-28T00:51:51.683Z,1.53
2022-12-28T00:54:19.519Z,1.53
2022-12-28T00:56:47.410Z,0.90
2022-12-28T00:59:16.676Z,1.30
2022-12-28T01:01:44.867Z,1.50
2022-12-28T01:04:12.807Z,1.20
2022-12-28T01:06:41.309Z,1.50
2022-12-28T01:09:09.301Z,1.40
2022-12-28T01:11:37.220Z,1.33
2022-12-28T01:14:05.018Z,1.83
2022-12-28T01:16:36.477Z,1.33
2022-12-28T01:19:07.351Z,1.50
2022-12-28T01:21:36.528Z,1.60
2022-12-28T01:24:07.966Z,1.30
2022-12-28T01:26:36.032Z,1.70
2022-12-28T01:29:03.795Z,1.40
2022-12-28T01:31:31.659Z,1.50
2022-12-28T01:34:01.441Z,1.57
2022-12-28T01:36:32.427Z,1.33
2022-12-28T01:39:02.873Z,2.00
2022-12-28T01:41:32.467Z,1.80
2022-12-28T01:44:37.627Z,1.57
2022-12-28T01:47:08.176Z,1.67
2022-12-28T01:49:39.877Z,1.40
2022-12-28T01:52:12.030Z,1.63
2022-12-28T01:54:44.532Z,2.00
2022-12-28T01:57:13.412Z,1.50
2022-12-28T01:59:44.953Z,1.43
2022-12-28T02:02:15.723Z,1.27
2022-12-28T02:04:46.557Z,1.70
2022-12-28T02:07:22.274Z,1.53
2022-12-28T02:10:44.068Z,1.77
2022-12-28T02:12:38.732Z,1.90
2022-12-28T02:15:07.865Z,1.60
2022-12-28T02:17:36.164Z,1.40
2022-12-28T02:20:06.979Z,1.60
2022-12-28T02:23:13.875Z,1.43
2022-12-28T02:26:20.900Z,1.70
2022-12-28T02:29:24.772Z,1.43
2022-12-28T02:32:01.672Z,1.20
2022-12-28T02:34:35.963Z,1.30
2022-12-28T02:37:10.643Z,1.33
2022-12-28T02:39:42.939Z,1.30
2022-12-28T02:42:12.514Z,1.77
2022-12-28T02:44:59.828Z,1.40
2022-12-28T02:47:45.393Z,0.90
2022-12-28T02:50:17.331Z,1.57
2022-12-28T02:53:01.778Z,1.40
2022-12-28T02:55:58.955Z,1.37
2022-12-28T02:58:55.666Z,1.23
2022-12-28T03:01:42.155Z,1.37
2022-12-28T03:04:19.903Z,1.20
2022-12-28T03:07:14.892Z,1.63
2022-12-28T03:09:51.707Z,1.30
2022-12-28T03:12:26.612Z,1.13
2022-12-28T03:14:58.567Z,1.30
2022-12-28T03:17:48.585Z,1.30
2022-12-28T03:20:42.285Z,0.80
2022-12-28T03:23:30.799Z,1.50
2022-12-28T03:26:17.771Z,1.20
2022-12-28T03:29:05.385Z,1.23
2022-12-28T03:31:35.964Z,0.73
2022-12-28T03:34:08.680Z,1.17
2022-12-28T03:36:49.017Z,1.50
2022-12-28T03:39:26.707Z,1.20
2022-12-28T03:42:16.265Z,1.33
2022-12-28T03:44:52.890Z,1.00
2022-12-28T03:47:23.543Z,0.90
2022-12-28T03:49:53.670Z,1.33
2022-12-28T03:52:22.152Z,1.40
2022-12-28T03:54:50.834Z,1.07
2022-12-28T03:57:19.652Z,1.20
2022-12-28T03:59:47.844Z,1.20
2022-12-28T04:02:16.174Z,1.37
2022-12-28T04:04:43.991Z,1.03
2022-12-28T04:07:13.260Z,1.00
2022-12-28T04:09:41.192Z,1.00
2022-12-28T04:12:09.173Z,1.40
2022-12-28T04:14:37.091Z,1.23
2022-12-28T04:17:05.019Z,1.07
2022-12-28T04:19:33.557Z,1.30
2022-12-28T04:22:01.434Z,1.03
2022-12-28T04:24:30.859Z,1.10
2022-12-28T04:26:58.863Z,0.87
2022-12-28T04:29:26.888Z,1.10
2022-12-28T04:31:54.834Z,1.20
2022-12-28T04:34:22.687Z,1.40
2022-12-28T04:36:50.510Z,0.97
2022-12-28T04:39:18.412Z,1.37
2022-12-28T04:41:47.693Z,1.70
2022-12-28T04:44:15.656Z,1.80
2022-12-28T04:46:43.585Z,1.30
2022-12-28T04:49:11.450Z,1.43
2022-12-28T04:51:39.386Z,1.63
2022-12-28T04:54:07.262Z,1.90
2022-12-28T04:56:35.168Z,2.07
2022-12-28T04:59:04.317Z,2.37
2022-12-28T05:01:32.685Z,2.40
2022-12-28T05:04:00.612Z,2.13
2022-12-28T05:06:29.475Z,2.50
2022-12-28T05:08:58.362Z,2.40
2022-12-28T05:11:28.651Z,2.50
2022-12-28T05:13:56.780Z,1.90
2022-12-28T05:16:28.398Z,2.43
2022-12-28T05:18:57.177Z,2.33
2022-12-28T05:21:26.791Z,2.37
2022-12-28T05:23:56.005Z,2.10
2022-12-28T05:26:25.600Z,2.20
2022-12-28T05:28:53.600Z,2.33
2022-12-28T05:31:23.110Z,2.43
2022-12-28T05:33:52.917Z,1.93
2022-12-28T05:36:23.056Z,2.00
2022-12-28T05:38:52.714Z,1.77
2022-12-28T05:41:22.371Z,1.83
2022-12-28T05:43:50.705Z,1.60
2022-12-28T05:46:20.712Z,1.53
2022-12-28T05:48:49.046Z,1.60
2022-12-28T05:51:20.755Z,2.07
2022-12-28T05:53:49.232Z,1.00
2022-12-28T05:56:18.992Z,1.57
2022-12-28T05:58:48.527Z,1.30
2022-12-28T06:01:18.123Z,1.70
2022-12-28T06:03:46.778Z,1.80
2022-12-28T06:06:16.293Z,1.40
2022-12-28T06:08:46.886Z,1.60
2022-12-28T06:11:17.163Z,1.23
2022-12-28T06:13:45.434Z,1.90
2022-12-28T06:16:15.554Z,1.27
2022-12-28T06:18:44.043Z,1.53
2022-12-28T06:21:14.803Z,1.70
2022-12-28T06:23:43.547Z,1.67
2022-12-28T06:26:14.909Z,1.50
2022-12-28T06:28:43.275Z,1.70
2022-12-28T06:31:13.347Z,1.43
2022-12-28T06:33:42.094Z,1.70
2022-12-28T06:36:19.635Z,1.57
2022-12-28T06:38:49.370Z,1.60
2022-12-28T06:41:20.691Z,1.50
2022-12-28T06:43:49.401Z,1.50
2022-12-28T06:46:19.123Z,1.50
2022-12-28T06:48:47.482Z,1.67
2022-12-28T06:51:17.524Z,1.13
2022-12-28T06:53:46.036Z,1.20
2022-12-28T06:56:15.924Z,1.33
2022-12-28T06:58:48.275Z,1.40
2022-12-28T07:01:18.458Z,1.60
2022-12-28T07:03:47.994Z,1.30
2022-12-28T07:06:17.669Z,1.30
2022-12-28T07:08:45.682Z,1.70
2022-12-28T07:11:15.572Z,1.73
2022-12-28T07:13:43.366Z,1.37
2022-12-28T07:16:14.261Z,1.43
2022-12-28T07:18:42.888Z,1.37
2022-12-28T07:21:13.977Z,1.10
2022-12-28T07:23:41.919Z,1.47
2022-12-28T07:26:13.541Z,1.30
2022-12-28T07:28:42.946Z,1.50
2022-12-28T07:31:14.501Z,1.30
2022-12-28T07:33:42.592Z,1.67
2022-12-28T07:36:13.711Z,1.30
2022-12-28T07:38:41.703Z,1.60
2022-12-28T07:41:12.275Z,1.50
2022-12-28T07:43:40.478Z,1.30
2022-12-28T07:46:11.256Z,1.70
2022-12-28T07:48:41.747Z,1.33
2022-12-28T07:51:12.005Z,1.63
2022-12-28T07:53:40.286Z,1.23
2022-12-28T07:56:09.111Z,1.13
2022-12-28T07:58:37.345Z,1.20
2022-12-28T08:01:06.922Z,1.37
2022-12-28T08:03:35.678Z,1.13
2022-12-28T08:06:06.623Z,1.37
2022-12-28T08:08:36.687Z,1.43
2022-12-28T08:11:05.911Z,1.60
2022-12-28T08:13:35.978Z,1.30
2022-12-28T08:16:03.907Z,1.00
2022-12-28T08:18:32.677Z,1.20
2022-12-28T08:21:05.718Z,1.13
2022-12-28T08:23:35.027Z,1.10
2022-12-28T08:26:07.902Z,1.20
2022-12-28T08:28:36.568Z,1.20
2022-12-28T08:31:11.649Z,0.70
2022-12-28T08:33:40.056Z,1.13
2022-12-28T08:36:09.635Z,1.00
2022-12-28T08:38:40.051Z,0.90
2022-12-28T08:41:10.328Z,2.20
2022-12-28T08:43:40.387Z,3.27
2022-12-28T08:46:10.383Z,1.10
2022-12-28T08:48:38.380Z,0.90
2022-12-28T08:51:08.196Z,1.70
2022-12-28T08:53:36.881Z,1.07
2022-12-28T08:56:08.070Z,1.50
2022-12-28T08:58:35.970Z,0.93
2022-12-28T09:01:09.091Z,1.53
2022-12-28T09:03:38.498Z,1.20
2022-12-28T09:06:07.828Z,1.00
2022-12-28T09:08:35.830Z,1.37
2022-12-28T09:11:08.307Z,1.43
2022-12-28T09:13:38.089Z,0.80
2022-12-28T09:16:08.551Z,1.40
2022-12-28T09:18:38.356Z,0.83
2022-12-28T09:21:07.558Z,2.10
2022-12-28T09:23:35.928Z,1.30
2022-12-28T09:26:08.398Z,1.20
2022-12-28T09:28:38.213Z,1.30
2022-12-28T09:31:07.572Z,0.90
2022-12-28T09:34:32.122Z,0.90
2022-12-28T09:36:44.024Z,0.70
2022-12-28T09:39:13.839Z,1.43
2022-12-28T09:41:47.762Z,1.50
2022-12-28T09:44:56.102Z,0.80
2022-12-28T09:47:36.030Z,0.70
2022-12-28T09:50:29.762Z,1.40
2022-12-28T09:53:08.685Z,0.93
2022-12-28T09:55:38.178Z,0.70
2022-12-28T09:58:12.957Z,0.83
2022-12-28T10:00:45.194Z,0.80
2022-12-28T10:03:18.045Z,0.90
2022-12-28T10:05:46.455Z,0.70
2022-12-28T10:08:18.749Z,0.60
2022-12-28T10:10:49.241Z,0.80
2022-12-28T10:13:45.901Z,1.10
2022-12-28T10:16:18.896Z,0.50
2022-12-28T10:18:49.623Z,0.70
2022-12-28T10:21:21.670Z,0.83
2022-12-28T10:24:29.851Z,0.50
2022-12-28T10:26:46.993Z,0.80
2022-12-28T10:29:20.077Z,0.77
2022-12-28T10:31:59.832Z,0.53
2022-12-28T10:34:34.705Z,0.87
2022-12-28T10:37:14.480Z,0.90
2022-12-28T10:39:54.187Z,0.90
2022-12-28T10:42:25.961Z,1.00
2022-12-28T10:44:54.286Z,1.20
2022-12-28T10:47:31.459Z,1.43
2022-12-28T10:52:58.922Z,1.03
2022-12-28T10:55:32.956Z,0.97
2022-12-28T10:58:29.619Z,0.60
2022-12-28T11:01:00.973Z,0.80
2022-12-28T11:03:32.058Z,0.70
2022-12-28T11:06:22.710Z,0.70
2022-12-28T11:09:16.096Z,1.20
2022-12-28T11:11:45.004Z,0.70
2022-12-28T11:14:19.066Z,0.90
2022-12-28T11:16:47.198Z,0.83
2022-12-28T11:19:15.379Z,0.77
2022-12-28T11:21:45.528Z,1.00
2022-12-28T11:24:15.374Z,0.77
2022-12-28T11:26:45.564Z,0.60
2022-12-28T11:29:15.999Z,0.80
2022-12-28T11:31:49.414Z,1.20
2022-12-28T11:34:20.929Z,1.37
2022-12-28T11:36:51.074Z,1.00
2022-12-28T11:39:44.863Z,0.90
2022-12-28T11:42:39.173Z,1.20
2022-12-28T11:45:02.596Z,1.00
2022-12-28T11:47:35.606Z,1.67
2022-12-28T11:50:51.652Z,1.00
2022-12-28T11:53:52.680Z,0.90
2022-12-28T11:56:21.633Z,0.90
2022-12-28T11:59:22.068Z,0.97
2022-12-28T12:01:54.742Z,1.77
2022-12-28T12:04:42.198Z,1.00
2022-12-28T12:07:47.206Z,1.03
2022-12-28T12:10:39.003Z,0.90
2022-12-28T12:13:48.616Z,1.17
2022-12-28T12:16:24.308Z,1.97
2022-12-28T12:18:54.717Z,1.37
2022-12-28T12:21:30.339Z,2.13
2022-12-28T12:24:04.780Z,1.30
2022-12-28T12:26:39.029Z,1.73
2022-12-28T12:29:15.734Z,1.17
2022-12-28T12:31:47.868Z,1.13
2022-12-28T12:34:20.123Z,0.80
2022-12-28T12:37:29.100Z,1.00
2022-12-28T12:40:20.098Z,0.80
2022-12-28T12:43:06.646Z,0.73
2022-12-28T12:45:46.815Z,1.00
2022-12-28T12:48:34.527Z,1.00
2022-12-28T12:51:23.425Z,1.07
2022-12-28T12:54:04.354Z,0.93
2022-12-28T12:56:41.668Z,0.90
2022-12-28T12:59:29.291Z,0.80
2022-12-28T13:02:04.915Z,0.73
2022-12-28T13:04:36.461Z,0.70
2022-12-28T13:07:07.501Z,1.17
2022-12-28T13:09:37.405Z,0.90
2022-12-28T13:12:13.374Z,0.80
2022-12-28T13:14:45.395Z,1.20
2022-12-28T13:17:19.163Z,1.23
2022-12-28T13:19:47.452Z,1.30
2022-12-28T13:22:28.729Z,1.50
2022-12-28T13:24:56.580Z,1.37
2022-12-28T13:27:25.096Z,1.43
2022-12-28T13:29:55.673Z,1.20
2022-12-28T13:32:34.332Z,1.80
2022-12-28T13:35:18.220Z,1.27
2022-12-28T13:38:00.053Z,1.60
2022-12-28T13:40:30.534Z,1.30
2022-12-28T13:43:18.312Z,1.20
2022-12-28T13:45:52.217Z,0.97
2022-12-28T13:48:20.387Z,0.90
2022-12-28T13:50:49.966Z,0.70
2022-12-28T13:53:22.453Z,0.97
2022-12-28T13:55:52.752Z,0.70
2022-12-28T13:58:25.583Z,1.00
2022-12-28T14:00:56.961Z,1.10
2022-12-28T14:03:25.604Z,1.00
2022-12-28T14:06:00.004Z,1.07
2022-12-28T14:08:29.892Z,0.90
2022-12-28T14:10:58.277Z,1.03
2022-12-28T14:13:27.087Z,0.90
2022-12-28T14:15:57.250Z,1.00
2022-12-28T14:18:25.718Z,1.10
2022-12-28T14:20:55.702Z,0.90
2022-12-28T14:23:25.600Z,1.53
2022-12-28T14:25:55.181Z,1.23
2022-12-28T14:28:33.410Z,1.50
2022-12-28T14:31:04.970Z,1.70
2022-12-28T14:33:37.226Z,1.30
2022-12-28T14:36:08.398Z,1.60
2022-12-28T14:38:42.946Z,1.80
2022-12-28T14:41:20.034Z,1.50
2022-12-28T14:43:54.317Z,1.40
2022-12-28T14:46:34.434Z,1.30
2022-12-28T14:49:30.982Z,1.20
2022-12-28T14:52:19.356Z,1.13
2022-12-28T14:54:50.653Z,1.53
2022-12-28T14:57:22.183Z,1.00
2022-12-28T14:59:57.760Z,1.07
2022-12-28T15:02:41.410Z,1.60
2022-12-28T15:05:37.613Z,1.13
2022-12-28T15:08:06.172Z,1.47
2022-12-28T15:10:40.063Z,1.10
2022-12-28T15:13:08.347Z,1.30
2022-12-28T15:15:36.318Z,1.13
2022-12-28T15:18:04.761Z,1.33
2022-12-28T15:20:32.825Z,1.60
2022-12-28T15:23:00.833Z,1.30
2022-12-28T15:25:28.773Z,0.90
2022-12-28T15:27:57.984Z,1.20
2022-12-28T15:30:29.131Z,1.60
2022-12-28T15:33:00.054Z,1.50
2022-12-28T15:35:28.230Z,1.37
2022-12-28T15:37:56.160Z,1.37
2022-12-28T15:40:24.092Z,1.33
2022-12-28T15:42:51.944Z,1.60
2022-12-28T15:45:21.194Z,1.70
2022-12-28T15:47:49.144Z,2.70
2022-12-28T15:50:17.028Z,3.10
2022-12-28T15:52:44.927Z,2.20
2022-12-28T15:55:12.890Z,2.47
2022-12-28T15:57:40.769Z,2.17
2022-12-28T16:00:09.745Z,2.30
2022-12-28T16:02:39.252Z,1.80
2022-12-28T16:05:07.847Z,1.57
2022-12-28T16:07:35.641Z,1.50
2022-12-28T16:10:03.568Z,1.50
2022-12-28T16:12:31.575Z,2.20
2022-12-28T16:14:59.413Z,2.00
2022-12-28T16:17:27.492Z,1.90
2022-12-28T16:19:56.857Z,2.63
2022-12-28T16:22:24.764Z,2.10
2022-12-28T16:24:53.114Z,2.17
2022-12-28T16:27:20.979Z,1.77
2022-12-28T16:29:52.663Z,1.90
2022-12-28T16:32:23.440Z,1.70
2022-12-28T16:34:51.309Z,1.37
2022-12-28T16:37:20.809Z,1.80
2022-12-28T16:39:48.894Z,1.37
2022-12-28T16:42:16.838Z,1.67
2022-12-28T16:44:45.962Z,1.30
2022-12-28T16:47:13.722Z,0.80
2022-12-28T16:49:41.829Z,1.43
2022-12-28T16:52:09.863Z,1.40
2022-12-28T16:54:39.138Z,2.10
2022-12-28T16:57:07.009Z,1.17
2022-12-28T16:59:35.007Z,2.30
2022-12-28T17:02:03.258Z,1.97
2022-12-28T17:04:31.183Z,3.80
2022-12-28T17:06:59.603Z,1.90
2022-12-28T17:09:27.533Z,4.77
2022-12-28T17:11:56.875Z,3.00
2022-12-28T17:14:36.949Z,2.70
2022-12-28T17:17:06.401Z,2.47
2022-12-28T17:19:34.499Z,2.30
2022-12-28T17:22:02.492Z,3.30
2022-12-28T17:24:30.442Z,2.20
2022-12-28T17:27:06.842Z,2.73
2022-12-28T17:29:35.686Z,3.90
2022-12-28T17:32:04.985Z,3.00
2022-12-28T17:34:33.272Z,3.90
2022-12-28T17:37:01.090Z,5.67
2022-12-28T17:39:33.163Z,5.27
2022-12-28T17:42:05.707Z,3.13
2022-12-28T17:44:34.091Z,2.70
2022-12-28T17:47:01.908Z,3.90
2022-12-28T17:49:29.794Z,5.63
2022-12-28T17:51:57.685Z,3.23
2022-12-28T17:54:25.568Z,2.87
2022-12-28T17:56:56.570Z,2.40
2022-12-28T17:59:25.812Z,3.37
2022-12-28T18:01:53.854Z,3.63
2022-12-28T18:04:21.939Z,2.73
2022-12-28T18:06:49.836Z,1.90
2022-12-28T18:09:21.106Z,3.87
2022-12-28T18:11:53.499Z,3.10
2022-12-28T18:14:21.341Z,3.30
2022-12-28T18:16:50.767Z,5.17
2022-12-28T18:19:18.664Z,3.43
2022-12-28T18:21:46.557Z,5.90
2022-12-28T18:24:15.637Z,6.70
2022-12-28T18:26:43.455Z,4.07
2022-12-28T18:29:11.710Z,5.40
2022-12-28T18:31:39.639Z,7.80
2022-12-28T18:34:09.058Z,3.30
2022-12-28T18:36:37.047Z,2.50
2022-12-28T18:39:05.135Z,2.13
2022-12-28T18:41:34.407Z,1.90
2022-12-28T18:44:03.259Z,2.07
2022-12-28T18:46:31.406Z,2.20
2022-12-28T18:49:00.684Z,1.97
2022-12-28T18:51:29.941Z,3.07
2022-12-28T18:53:57.749Z,2.50
2022-12-28T18:56:25.803Z,2.77
2022-12-28T18:58:55.941Z,2.37
2022-12-28T19:02:05.085Z,1.67
2022-12-28T19:04:13.852Z,1.70
2022-12-28T19:06:43.967Z,1.70
2022-12-28T19:09:12.214Z,2.00
2022-12-28T19:11:40.671Z,1.30
2022-12-28T19:14:11.518Z,1.40
2022-12-28T19:16:39.637Z,1.50
2022-12-28T19:19:07.568Z,2.00
2022-12-28T19:21:37.171Z,1.73
2022-12-28T19:24:08.736Z,1.57
2022-12-28T19:26:36.998Z,2.13
2022-12-28T19:29:05.610Z,2.27
2022-12-28T19:31:35.494Z,1.70
2022-12-28T19:34:03.681Z,1.90
2022-12-28T19:36:31.659Z,2.13
2022-12-28T19:38:59.850Z,1.90
2022-12-28T19:41:29.011Z,1.67
2022-12-28T19:43:56.837Z,1.80
2022-12-28T19:46:31.349Z,1.63
2022-12-28T19:49:00.652Z,1.70
2022-12-28T19:51:31.780Z,2.00
2022-12-28T19:54:00.216Z,2.53
2022-12-28T19:56:29.582Z,2.37
2022-12-28T19:59:04.969Z,1.90
2022-12-28T20:01:34.293Z,1.70
2022-12-28T20:04:07.172Z,2.03
2022-12-28T20:06:40.676Z,1.40
2022-12-28T20:09:08.849Z,1.93
2022-12-28T20:11:38.411Z,1.63
2022-12-28T20:14:06.958Z,1.50
2022-12-28T20:16:36.272Z,2.20
2022-12-28T20:19:06.941Z,1.60
2022-12-28T20:21:35.563Z,1.77
2022-12-28T20:24:04.273Z,1.80
2022-12-28T20:26:32.769Z,2.00
2022-12-28T20:29:02.875Z,2.53
2022-12-28T20:31:31.153Z,1.87
2022-12-28T20:33:59.249Z,2.00
2022-12-28T20:36:28.887Z,1.90
2022-12-28T20:38:57.824Z,2.17
2022-12-28T20:41:44.795Z,2.03
2022-12-28T20:44:15.727Z,1.63
2022-12-28T20:46:44.102Z,1.60
2022-12-28T20:49:12.840Z,1.90
2022-12-28T20:51:42.570Z,1.60
2022-12-28T20:54:11.435Z,1.60
2022-12-28T20:56:39.349Z,1.60
2022-12-28T20:59:07.357Z,1.60
2022-12-28T21:01:36.950Z,1.07
2022-12-28T21:04:05.730Z,1.40
2022-12-28T21:06:33.740Z,1.40
2022-12-28T21:09:01.740Z,1.37
2022-12-28T21:11:31.219Z,1.40
2022-12-28T21:13:59.087Z,1.20
2022-12-28T21:16:27.364Z,3.00
2022-12-28T21:18:56.766Z,4.30
2022-12-28T21:21:24.609Z,2.07
2022-12-28T21:23:53.752Z,1.30
2022-12-28T21:26:22.562Z,1.53
2022-12-28T21:28:50.389Z,1.50
2022-12-28T21:31:18.257Z,1.10
2022-12-28T21:33:46.226Z,0.90
2022-12-28T21:36:17.130Z,1.40
2022-12-28T21:38:46.580Z,1.20
2022-12-28T21:41:16.034Z,1.20
2022-12-28T21:43:44.151Z,1.17
2022-12-28T21:46:14.537Z,1.10
2022-12-28T21:48:42.971Z,1.03
2022-12-28T21:51:31.309Z,1.00
2022-12-28T21:54:02.227Z,1.00
2022-12-28T21:56:30.682Z,1.13
2022-12-28T21:58:59.433Z,1.10
2022-12-28T22:01:51.142Z,0.87
2022-12-28T22:04:38.046Z,1.00
2022-12-28T22:07:07.389Z,1.10
2022-12-28T22:09:54.847Z,1.33
2022-12-28T22:12:35.459Z,0.80
2022-12-28T22:15:24.527Z,1.03
2022-12-28T22:17:53.907Z,1.10
2022-12-28T22:20:22.467Z,0.80
2022-12-28T22:22:50.381Z,1.00
2022-12-28T22:25:19.719Z,0.90
2022-12-28T22:27:47.560Z,0.97
2022-12-28T22:30:15.612Z,1.20
2022-12-28T22:32:43.521Z,1.33
2022-12-28T22:35:11.825Z,0.90
2022-12-28T22:37:41.015Z,1.00
2022-12-28T22:40:10.278Z,1.10
2022-12-28T22:42:43.483Z,1.20
2022-12-28T22:45:12.299Z,1.20
2022-12-28T22:47:40.816Z,1.00
2022-12-28T22:50:11.978Z,0.80
2022-12-28T22:52:39.849Z,1.20
2022-12-28T22:55:08.447Z,1.00
2022-12-28T22:57:36.737Z,0.90
2022-12-28T23:00:07.224Z,0.90
2022-12-28T23:02:35.280Z,0.70
2022-12-28T23:05:03.414Z,0.90
2022-12-28T23:07:31.673Z,0.60
2022-12-28T23:10:02.655Z,0.70
2022-12-28T23:12:31.023Z,0.80
2022-12-28T23:15:15.831Z,0.77
2022-12-28T23:17:45.694Z,0.70
2022-12-28T23:20:27.915Z,0.70
2022-12-28T23:23:13.596Z,0.60
2022-12-28T23:25:59.522Z,0.80
2022-12-28T23:28:28.154Z,0.80
2022-12-28T23:30:59.710Z,0.90
2022-12-28T23:33:28.965Z,0.87
2022-12-28T23:35:56.761Z,0.70
2022-12-28T23:38:24.559Z,0.67
2022-12-28T23:41:12.524Z,0.80
2022-12-28T23:43:40.451Z,0.60
2022-12-28T23:46:08.317Z,0.73
2022-12-28T23:48:37.601Z,0.70
2022-12-28T23:51:08.555Z,0.50
2022-12-28T23:53:37.175Z,0.60
2022-12-28T23:56:05.399Z,0.50
2022-12-28T23:58:33.229Z,0.50
