createdAt,value
2018-10-16T00:00:50.505Z,13.37
2018-10-16T00:01:50.517Z,13.31
2018-10-16T00:02:50.514Z,13.38
2018-10-16T00:03:50.496Z,13.31
2018-10-16T00:04:50.458Z,13.28
2018-10-16T00:05:50.449Z,13.35
2018-10-16T00:06:50.474Z,13.37
2018-10-16T00:07:50.427Z,13.25
2018-10-16T00:08:50.415Z,13.22
2018-10-16T00:09:50.435Z,13.18
2018-10-16T00:10:50.394Z,13.25
2018-10-16T00:11:50.413Z,13.18
2018-10-16T00:12:50.386Z,13.30
2018-10-16T00:13:50.371Z,13.16
2018-10-16T00:14:50.351Z,13.23
2018-10-16T00:15:50.380Z,13.25
2018-10-16T00:16:50.369Z,13.22
2018-10-16T00:17:50.317Z,13.23
2018-10-16T00:18:50.315Z,13.19
2018-10-16T00:19:50.311Z,13.22
2018-10-16T00:20:50.290Z,13.20
2018-10-16T00:21:50.363Z,13.28
2018-10-16T00:22:50.268Z,13.25
2018-10-16T00:23:50.257Z,13.12
2018-10-16T00:24:50.253Z,13.20
2018-10-16T00:25:50.233Z,13.22
2018-10-16T00:26:50.257Z,13.25
2018-10-16T00:27:50.242Z,13.19
2018-10-16T00:28:50.225Z,13.15
2018-10-16T00:29:50.217Z,13.15
2018-10-16T00:30:50.211Z,13.27
2018-10-16T00:31:50.201Z,13.35
2018-10-16T00:32:50.161Z,13.50
2018-10-16T00:33:50.167Z,13.67
2018-10-16T00:34:50.199Z,13.62
2018-10-16T00:35:50.142Z,13.62
2018-10-16T00:36:50.162Z,13.67
2018-10-16T00:37:50.119Z,13.70
2018-10-16T00:38:50.106Z,13.77
2018-10-16T00:39:50.098Z,13.79
2018-10-16T00:40:50.101Z,13.83
2018-10-16T00:41:50.095Z,13.71
2018-10-16T00:42:50.053Z,13.75
2018-10-16T00:43:50.046Z,13.85
2018-10-16T00:44:50.032Z,13.78
2018-10-16T00:45:50.033Z,13.83
2018-10-16T00:46:50.087Z,13.74
2018-10-16T00:47:50.000Z,13.68
2018-10-16T00:48:50.006Z,13.75
2018-10-16T00:49:49.989Z,13.72
2018-10-16T00:50:49.974Z,13.68
2018-10-16T00:51:49.989Z,13.72
2018-10-16T00:52:49.950Z,13.68
2018-10-16T00:53:49.974Z,13.70
2018-10-16T00:54:49.967Z,13.70
2018-10-16T00:55:49.918Z,13.72
2018-10-16T00:56:49.934Z,13.70
2018-10-16T00:57:49.895Z,13.85
2018-10-16T00:58:49.885Z,13.71
2018-10-16T00:59:49.905Z,13.79
2018-10-16T01:00:49.868Z,13.77
2018-10-16T01:01:49.884Z,13.81
2018-10-16T01:02:49.848Z,13.83
2018-10-16T01:03:49.838Z,13.87
2018-10-16T01:04:49.826Z,13.87
2018-10-16T01:05:49.844Z,13.90
2018-10-16T01:06:49.831Z,13.86
2018-10-16T01:07:49.790Z,13.90
2018-10-16T01:08:49.781Z,13.85
2018-10-16T01:09:49.773Z,13.93
2018-10-16T01:10:49.769Z,13.89
2018-10-16T01:11:49.815Z,13.92
2018-10-16T01:12:49.747Z,13.89
2018-10-16T01:13:49.743Z,13.89
2018-10-16T01:14:49.718Z,13.86
2018-10-16T01:15:49.708Z,13.85
2018-10-16T01:16:49.726Z,13.85
2018-10-16T01:17:49.726Z,13.96
2018-10-16T01:18:49.675Z,14.11
2018-10-16T01:19:49.663Z,14.11
2018-10-16T01:20:49.658Z,14.25
2018-10-16T01:21:49.672Z,14.33
2018-10-16T01:22:49.636Z,14.47
2018-10-16T01:23:49.648Z,14.50
2018-10-16T01:24:49.607Z,14.66
2018-10-16T01:25:49.606Z,14.68
2018-10-16T01:26:49.614Z,14.69
2018-10-16T01:27:49.572Z,14.77
2018-10-16T01:28:49.562Z,14.65
2018-10-16T01:29:49.553Z,14.69
2018-10-16T01:30:49.573Z,14.70
2018-10-16T01:31:49.630Z,14.70
2018-10-16T01:32:49.530Z,14.72
2018-10-16T01:33:49.513Z,14.70
2018-10-16T01:34:49.503Z,14.66
2018-10-16T01:35:49.541Z,14.60
2018-10-16T01:36:49.506Z,14.58
2018-10-16T01:37:49.482Z,14.63
2018-10-16T01:38:49.457Z,14.50
2018-10-16T01:39:49.475Z,14.62
2018-10-16T01:40:49.438Z,14.60
2018-10-16T01:41:49.454Z,14.54
2018-10-16T01:42:49.447Z,14.62
2018-10-16T01:43:49.491Z,14.58
2018-10-16T01:44:49.395Z,14.59
2018-10-16T01:45:49.516Z,14.59
2018-10-16T01:46:49.427Z,14.59
2018-10-16T01:47:49.407Z,14.59
2018-10-16T01:48:49.359Z,14.54
2018-10-16T01:49:49.342Z,14.59
2018-10-16T01:50:49.365Z,14.54
2018-10-16T01:51:49.351Z,14.53
2018-10-16T01:52:49.311Z,14.53
2018-10-16T01:53:49.302Z,14.58
2018-10-16T01:54:49.288Z,14.51
2018-10-16T01:55:49.308Z,14.51
2018-10-16T01:56:49.296Z,14.53
2018-10-16T01:57:49.264Z,14.50
2018-10-16T01:58:49.245Z,14.60
2018-10-16T01:59:49.236Z,14.54
2018-10-16T02:00:49.221Z,14.65
2018-10-16T02:01:49.269Z,14.62
2018-10-16T02:02:49.199Z,14.58
2018-10-16T02:03:49.187Z,14.55
2018-10-16T02:04:49.180Z,14.60
2018-10-16T02:05:49.168Z,14.59
2018-10-16T02:06:49.184Z,14.59
2018-10-16T02:07:49.189Z,14.58
2018-10-16T02:08:49.135Z,14.62
2018-10-16T02:09:56.737Z,14.59
2018-10-16T02:10:49.112Z,14.54
2018-10-16T02:11:49.132Z,14.60
2018-10-16T02:12:49.095Z,14.55
2018-10-16T02:13:49.081Z,14.54
2018-10-16T02:14:49.137Z,14.55
2018-10-16T02:15:49.058Z,14.58
2018-10-16T02:16:49.083Z,14.54
2018-10-16T02:17:49.040Z,14.62
2018-10-16T02:18:49.027Z,14.58
2018-10-16T02:19:49.062Z,14.62
2018-10-16T02:20:49.006Z,14.59
2018-10-16T02:21:49.033Z,14.58
2018-10-16T02:22:49.005Z,14.70
2018-10-16T02:23:48.976Z,14.68
2018-10-16T02:24:48.963Z,14.79
2018-10-16T02:25:48.955Z,14.79
2018-10-16T02:26:48.971Z,14.85
2018-10-16T02:27:48.968Z,14.85
2018-10-16T02:28:48.923Z,14.97
2018-10-16T02:29:48.908Z,15.00
2018-10-16T02:30:48.897Z,14.97
2018-10-16T02:31:48.931Z,14.97
2018-10-16T02:32:48.878Z,15.03
2018-10-16T02:33:48.884Z,14.97
2018-10-16T02:34:48.904Z,15.07
2018-10-16T02:35:48.857Z,14.97
2018-10-16T02:36:48.861Z,15.02
2018-10-16T02:37:48.826Z,15.04
2018-10-16T02:38:48.819Z,14.99
2018-10-16T02:39:48.803Z,14.92
2018-10-16T02:40:48.843Z,14.88
2018-10-16T02:41:48.861Z,14.86
2018-10-16T02:42:48.774Z,14.85
2018-10-16T02:43:48.762Z,14.84
2018-10-16T02:44:48.753Z,14.81
2018-10-16T02:45:48.743Z,14.79
2018-10-16T02:46:48.755Z,14.84
2018-10-16T02:47:48.729Z,14.82
2018-10-16T02:48:48.711Z,14.69
2018-10-16T02:49:48.705Z,14.69
2018-10-16T02:50:48.699Z,14.70
2018-10-16T02:51:48.704Z,14.72
2018-10-16T02:52:48.668Z,14.69
2018-10-16T02:53:48.676Z,14.79
2018-10-16T02:54:48.653Z,14.81
2018-10-16T02:55:48.639Z,14.81
2018-10-16T02:56:48.656Z,14.84
2018-10-16T02:57:48.614Z,14.77
2018-10-16T02:58:48.627Z,14.84
2018-10-16T02:59:48.648Z,14.89
2018-10-16T03:00:48.589Z,14.85
2018-10-16T03:01:48.598Z,14.94
2018-10-16T03:02:48.559Z,14.92
2018-10-16T03:03:48.547Z,14.97
2018-10-16T03:04:48.537Z,15.02
2018-10-16T03:05:48.625Z,14.94
2018-10-16T03:06:48.548Z,15.02
2018-10-16T03:07:48.503Z,15.07
2018-10-16T03:08:48.540Z,15.02
2018-10-16T03:09:48.488Z,15.00
2018-10-16T03:10:48.475Z,15.06
2018-10-16T03:11:48.528Z,15.03
2018-10-16T03:12:48.453Z,14.97
2018-10-16T03:13:48.441Z,14.99
2018-10-16T03:14:48.458Z,15.02
2018-10-16T03:15:48.420Z,14.96
2018-10-16T03:16:48.437Z,15.04
2018-10-16T03:17:48.404Z,14.97
2018-10-16T03:18:48.390Z,14.97
2018-10-16T03:19:48.436Z,14.94
2018-10-16T03:20:48.371Z,14.97
2018-10-16T03:21:48.394Z,14.96
2018-10-16T03:22:48.344Z,14.97
2018-10-16T03:23:48.334Z,14.91
2018-10-16T03:24:48.323Z,14.99
2018-10-16T03:25:48.391Z,14.89
2018-10-16T03:26:48.337Z,14.88
2018-10-16T03:27:48.305Z,14.92
2018-10-16T03:28:48.275Z,14.86
2018-10-16T03:29:48.273Z,14.91
2018-10-16T03:30:48.257Z,14.96
2018-10-16T03:31:48.311Z,14.86
2018-10-16T03:32:48.235Z,14.89
2018-10-16T03:33:48.227Z,14.92
2018-10-16T03:34:48.218Z,14.85
2018-10-16T03:35:48.205Z,14.89
2018-10-16T03:36:48.223Z,14.92
2018-10-16T03:37:48.208Z,14.88
2018-10-16T03:38:48.671Z,14.86
2018-10-16T03:39:48.163Z,14.91
2018-10-16T03:40:48.147Z,14.84
2018-10-16T03:41:48.197Z,14.85
2018-10-16T03:42:48.167Z,14.82
2018-10-16T03:43:48.118Z,14.88
2018-10-16T03:44:48.109Z,14.81
2018-10-16T03:45:48.159Z,14.68
2018-10-16T03:46:48.121Z,14.72
2018-10-16T03:47:48.205Z,14.72
2018-10-16T03:48:48.065Z,14.68
2018-10-16T03:49:48.059Z,14.65
2018-10-16T03:50:48.072Z,14.68
2018-10-16T03:51:48.088Z,14.65
2018-10-16T03:52:48.061Z,14.70
2018-10-16T03:53:48.011Z,14.69
2018-10-16T03:54:48.001Z,14.69
2018-10-16T03:55:48.019Z,14.70
2018-10-16T03:56:48.007Z,14.65
2018-10-16T03:57:47.966Z,14.77
2018-10-16T03:58:47.992Z,14.68
2018-10-16T03:59:47.953Z,14.69
2018-10-16T04:00:47.935Z,14.65
2018-10-16T04:01:47.982Z,14.72
2018-10-16T04:02:47.912Z,14.69
2018-10-16T04:03:47.905Z,14.69
2018-10-16T04:04:47.924Z,14.66
2018-10-16T04:05:47.903Z,14.70
2018-10-16T04:06:48.050Z,14.81
2018-10-16T04:07:47.908Z,14.78
2018-10-16T04:08:47.915Z,14.82
2018-10-16T04:09:47.838Z,14.81
2018-10-16T04:10:47.832Z,14.81
2018-10-16T04:11:47.850Z,14.70
2018-10-16T04:12:47.855Z,14.69
2018-10-16T04:13:47.810Z,14.79
2018-10-16T04:14:47.793Z,14.78
2018-10-16T04:15:47.795Z,14.73
2018-10-16T04:16:47.889Z,14.68
2018-10-16T04:17:47.822Z,14.68
2018-10-16T04:18:47.780Z,14.77
2018-10-16T04:19:47.808Z,14.70
2018-10-16T04:20:47.722Z,14.62
2018-10-16T04:21:47.713Z,14.68
2018-10-16T04:22:47.788Z,14.70
2018-10-16T04:23:47.690Z,14.72
2018-10-16T04:24:47.679Z,14.77
2018-10-16T04:25:47.693Z,14.68
2018-10-16T04:26:47.666Z,14.69
2018-10-16T04:27:47.821Z,14.69
2018-10-16T04:28:47.823Z,14.69
2018-10-16T04:29:47.634Z,14.66
2018-10-16T04:30:47.638Z,14.78
2018-10-16T04:31:47.852Z,14.65
2018-10-16T04:32:47.723Z,14.66
2018-10-16T04:33:48.596Z,14.66
2018-10-16T04:34:47.677Z,14.66
2018-10-16T04:35:47.774Z,14.53
2018-10-16T04:36:48.558Z,14.65
2018-10-16T04:37:47.639Z,14.59
2018-10-16T04:38:47.599Z,14.53
2018-10-16T04:39:48.489Z,14.60
2018-10-16T04:40:47.781Z,14.60
2018-10-16T04:41:47.782Z,14.63
2018-10-16T04:42:47.622Z,14.59
2018-10-16T04:43:47.747Z,14.55
2018-10-16T04:44:47.609Z,14.50
2018-10-16T04:45:47.619Z,14.59
2018-10-16T04:46:47.600Z,14.62
2018-10-16T04:47:47.594Z,14.63
2018-10-16T04:48:47.619Z,14.48
2018-10-16T04:49:47.603Z,14.53
2018-10-16T04:50:47.629Z,14.51
2018-10-16T04:51:47.604Z,14.50
2018-10-16T04:52:47.599Z,14.50
2018-10-16T04:53:47.596Z,14.43
2018-10-16T04:54:47.599Z,14.43
2018-10-16T04:55:47.596Z,14.43
2018-10-16T04:56:47.332Z,14.29
2018-10-16T04:57:47.604Z,14.40
2018-10-16T04:58:47.601Z,14.30
2018-10-16T04:59:47.300Z,14.32
2018-10-16T05:00:47.286Z,14.37
2018-10-16T05:01:47.277Z,14.32
2018-10-16T05:02:47.272Z,14.33
2018-10-16T05:03:47.288Z,14.33
2018-10-16T05:04:47.276Z,14.30
2018-10-16T05:05:47.235Z,14.35
2018-10-16T05:06:47.255Z,14.33
2018-10-16T05:07:47.288Z,14.40
2018-10-16T05:08:47.221Z,14.37
2018-10-16T05:09:47.237Z,14.43
2018-10-16T05:10:47.190Z,14.35
2018-10-16T05:11:47.208Z,14.35
2018-10-16T05:12:47.171Z,14.35
2018-10-16T05:13:47.166Z,14.30
2018-10-16T05:14:47.215Z,14.29
2018-10-16T05:15:47.132Z,14.33
2018-10-16T05:16:47.143Z,14.20
2018-10-16T05:17:47.116Z,14.29
2018-10-16T05:18:47.126Z,14.18
2018-10-16T05:19:47.088Z,14.28
2018-10-16T05:20:47.502Z,14.28
2018-10-16T05:21:47.115Z,14.22
2018-10-16T05:22:47.064Z,14.17
2018-10-16T05:23:47.063Z,14.25
2018-10-16T05:24:47.031Z,14.22
2018-10-16T05:25:47.073Z,14.26
2018-10-16T05:26:47.154Z,14.29
2018-10-16T05:27:47.008Z,14.22
2018-10-16T05:28:46.991Z,14.33
2018-10-16T05:29:46.995Z,14.36
2018-10-16T05:30:47.005Z,14.32
2018-10-16T05:31:47.069Z,14.35
2018-10-16T05:32:46.962Z,14.28
2018-10-16T05:33:46.946Z,14.35
2018-10-16T05:34:46.939Z,14.28
2018-10-16T05:35:46.997Z,14.20
2018-10-16T05:36:46.902Z,14.28
2018-10-16T05:37:46.909Z,14.28
2018-10-16T05:38:46.922Z,14.26
2018-10-16T05:39:46.882Z,14.18
2018-10-16T05:40:46.935Z,14.28
2018-10-16T05:41:46.903Z,14.23
2018-10-16T05:42:46.889Z,14.23
2018-10-16T05:43:46.845Z,14.32
2018-10-16T05:44:46.824Z,14.20
2018-10-16T05:45:46.825Z,14.25
2018-10-16T05:46:46.839Z,14.29
2018-10-16T05:47:46.889Z,14.28
2018-10-16T05:48:46.787Z,14.36
2018-10-16T05:49:46.772Z,14.33
2018-10-16T05:50:46.851Z,14.35
2018-10-16T05:51:46.818Z,14.33
2018-10-16T05:52:46.754Z,14.36
2018-10-16T05:53:46.728Z,14.33
2018-10-16T05:54:46.723Z,14.32
2018-10-16T05:55:46.708Z,14.26
2018-10-16T05:56:46.737Z,14.25
2018-10-16T05:57:46.689Z,14.23
2018-10-16T05:58:46.674Z,14.30
2018-10-16T05:59:47.110Z,14.25
2018-10-16T06:00:47.601Z,14.35
2018-10-16T06:01:46.692Z,14.35
2018-10-16T06:02:46.634Z,14.32
2018-10-16T06:03:46.819Z,14.35
2018-10-16T06:04:46.625Z,14.36
2018-10-16T06:05:46.680Z,14.29
2018-10-16T06:06:46.600Z,14.32
2018-10-16T06:07:46.611Z,14.29
2018-10-16T06:08:46.650Z,14.23
2018-10-16T06:09:46.558Z,14.32
2018-10-16T06:10:46.606Z,14.30
2018-10-16T06:11:46.544Z,14.30
2018-10-16T06:12:46.594Z,14.25
2018-10-16T06:13:46.509Z,14.33
2018-10-16T06:14:46.634Z,14.32
2018-10-16T06:15:46.489Z,14.35
2018-10-16T06:16:46.479Z,14.32
2018-10-16T06:17:46.509Z,14.36
2018-10-16T06:18:46.467Z,14.33
2018-10-16T06:19:46.519Z,14.37
2018-10-16T06:20:46.464Z,14.33
2018-10-16T06:21:46.424Z,14.29
2018-10-16T06:22:46.463Z,14.33
2018-10-16T06:23:46.403Z,14.36
2018-10-16T06:24:46.394Z,14.36
2018-10-16T06:25:46.409Z,14.41
2018-10-16T06:26:46.385Z,14.33
2018-10-16T06:27:46.548Z,14.33
2018-10-16T06:28:46.453Z,14.32
2018-10-16T06:29:46.354Z,14.37
2018-10-16T06:30:46.394Z,14.44
2018-10-16T06:31:46.316Z,14.33
2018-10-16T06:32:46.307Z,14.33
2018-10-16T06:33:46.339Z,14.33
2018-10-16T06:34:46.538Z,14.48
2018-10-16T06:35:46.278Z,14.41
2018-10-16T06:36:46.295Z,14.43
2018-10-16T06:37:46.264Z,14.48
2018-10-16T06:38:46.293Z,14.53
2018-10-16T06:39:46.234Z,14.51
2018-10-16T06:40:46.440Z,14.55
2018-10-16T06:41:46.328Z,14.58
2018-10-16T06:42:46.202Z,14.45
2018-10-16T06:43:46.343Z,14.51
2018-10-16T06:44:46.176Z,14.54
2018-10-16T06:45:46.284Z,14.53
2018-10-16T06:46:46.163Z,14.62
2018-10-16T06:47:46.234Z,14.59
2018-10-16T06:48:46.668Z,14.60
2018-10-16T06:49:46.319Z,14.66
2018-10-16T06:50:46.111Z,14.59
2018-10-16T06:51:46.130Z,14.65
2018-10-16T06:52:46.105Z,14.54
2018-10-16T06:53:46.231Z,14.66
2018-10-16T06:54:46.182Z,14.58
2018-10-16T06:55:46.063Z,14.55
2018-10-16T06:56:46.052Z,14.63
2018-10-16T06:57:46.174Z,14.55
2018-10-16T06:58:46.034Z,14.55
2018-10-16T06:59:46.127Z,14.66
2018-10-16T07:00:46.049Z,14.60
2018-10-16T07:01:45.994Z,14.55
2018-10-16T07:02:45.983Z,14.58
2018-10-16T07:03:46.005Z,14.62
2018-10-16T07:04:45.995Z,14.55
2018-10-16T07:05:45.951Z,14.60
2018-10-16T07:06:46.044Z,14.55
2018-10-16T07:07:45.952Z,14.60
2018-10-16T07:08:45.930Z,14.58
2018-10-16T07:09:46.016Z,14.73
2018-10-16T07:10:45.922Z,14.66
2018-10-16T07:11:45.890Z,14.66
2018-10-16T07:12:45.883Z,14.69
2018-10-16T07:13:45.965Z,14.68
2018-10-16T07:14:45.942Z,14.84
2018-10-16T07:15:45.851Z,14.79
2018-10-16T07:16:45.854Z,14.82
2018-10-16T07:17:45.862Z,14.85
2018-10-16T07:18:45.835Z,14.81
2018-10-16T07:19:45.876Z,14.85
2018-10-16T07:20:45.808Z,14.82
2018-10-16T07:21:45.809Z,15.00
2018-10-16T07:22:45.775Z,14.89
2018-10-16T07:23:45.841Z,15.02
2018-10-16T07:24:45.758Z,14.94
2018-10-16T07:25:45.807Z,15.02
2018-10-16T07:26:45.746Z,15.02
2018-10-16T07:27:45.722Z,15.06
2018-10-16T07:28:45.712Z,15.07
2018-10-16T07:29:45.816Z,15.11
2018-10-16T07:30:45.796Z,15.22
2018-10-16T07:31:45.679Z,15.14
2018-10-16T07:32:45.666Z,15.17
2018-10-16T07:33:45.668Z,15.25
2018-10-16T07:34:45.651Z,15.19
2018-10-16T07:35:45.673Z,15.31
2018-10-16T07:36:45.633Z,15.31
2018-10-16T07:37:45.788Z,15.31
2018-10-16T07:38:45.619Z,15.35
2018-10-16T07:39:45.601Z,15.43
2018-10-16T07:40:45.602Z,15.43
2018-10-16T07:41:45.618Z,15.43
2018-10-16T07:42:45.590Z,15.47
2018-10-16T07:43:45.564Z,15.47
2018-10-16T07:44:45.755Z,15.44
2018-10-16T07:45:45.624Z,15.49
2018-10-16T07:46:45.599Z,15.54
2018-10-16T07:47:45.523Z,15.52
2018-10-16T07:48:45.573Z,15.51
2018-10-16T07:49:45.577Z,15.54
2018-10-16T07:50:45.474Z,15.58
2018-10-16T07:51:45.582Z,15.58
2018-10-16T07:52:45.462Z,15.64
2018-10-16T07:53:46.032Z,15.64
2018-10-16T07:54:45.435Z,15.73
2018-10-16T07:55:45.434Z,15.57
2018-10-16T07:56:45.527Z,15.70
2018-10-16T07:57:45.444Z,15.65
2018-10-16T07:58:45.396Z,15.73
2018-10-16T07:59:45.419Z,15.67
2018-10-16T08:00:45.389Z,15.72
2018-10-16T08:01:45.384Z,15.73
2018-10-16T08:02:45.395Z,15.68
2018-10-16T08:03:45.408Z,15.65
2018-10-16T08:04:45.410Z,15.76
2018-10-16T08:05:45.348Z,15.72
2018-10-16T08:06:45.302Z,15.73
2018-10-16T08:07:45.342Z,15.84
2018-10-16T08:08:45.350Z,15.84
2018-10-16T08:09:45.423Z,15.86
2018-10-16T08:10:45.260Z,16.02
2018-10-16T08:11:45.365Z,16.00
2018-10-16T08:12:45.311Z,15.94
2018-10-16T08:13:45.330Z,15.98
2018-10-16T08:14:45.218Z,16.00
2018-10-16T08:15:45.248Z,16.04
2018-10-16T08:16:45.198Z,16.04
2018-10-16T08:17:45.269Z,16.16
2018-10-16T08:18:45.242Z,16.24
2018-10-16T08:19:45.161Z,16.26
2018-10-16T08:20:45.153Z,16.28
2018-10-16T08:21:45.144Z,16.29
2018-10-16T08:22:45.173Z,16.35
2018-10-16T08:23:45.194Z,16.29
2018-10-16T08:24:45.207Z,16.32
2018-10-16T08:25:45.100Z,16.35
2018-10-16T08:26:45.123Z,16.46
2018-10-16T08:27:45.090Z,16.41
2018-10-16T08:28:45.094Z,16.51
2018-10-16T08:29:45.085Z,16.57
2018-10-16T08:30:45.171Z,16.57
2018-10-16T08:31:45.582Z,16.64
2018-10-16T08:32:45.025Z,16.65
2018-10-16T08:33:45.059Z,16.61
2018-10-16T08:34:45.006Z,16.69
2018-10-16T08:35:45.012Z,16.68
2018-10-16T08:36:45.286Z,16.76
2018-10-16T08:37:44.971Z,16.86
2018-10-16T08:38:45.042Z,16.81
2018-10-16T08:39:44.979Z,16.87
2018-10-16T08:40:45.046Z,16.84
2018-10-16T08:41:45.028Z,16.96
2018-10-16T08:42:44.960Z,16.96
2018-10-16T08:43:44.907Z,16.89
2018-10-16T08:44:45.072Z,16.93
2018-10-16T08:45:44.933Z,16.97
2018-10-16T08:46:44.875Z,16.97
2018-10-16T08:47:44.947Z,17.04
2018-10-16T08:48:44.853Z,16.99
2018-10-16T08:49:44.903Z,17.11
2018-10-16T08:50:44.894Z,17.15
2018-10-16T08:51:44.919Z,17.12
2018-10-16T08:52:44.866Z,17.19
2018-10-16T08:53:44.804Z,17.24
2018-10-16T08:54:44.796Z,17.23
2018-10-16T08:55:44.883Z,17.30
2018-10-16T08:56:44.774Z,17.34
2018-10-16T08:57:44.763Z,17.31
2018-10-16T08:58:44.789Z,17.42
2018-10-16T08:59:44.741Z,17.41
2018-10-16T09:00:44.884Z,17.42
2018-10-16T09:01:44.743Z,17.44
2018-10-16T09:02:44.700Z,17.48
2018-10-16T09:03:44.699Z,17.44
2018-10-16T09:04:44.686Z,17.49
2018-10-16T09:05:44.773Z,17.51
2018-10-16T09:06:44.768Z,17.48
2018-10-16T09:07:44.666Z,17.56
2018-10-16T09:08:44.644Z,17.64
2018-10-16T09:09:44.652Z,17.64
2018-10-16T09:10:44.634Z,17.65
2018-10-16T09:11:45.074Z,17.78
2018-10-16T09:12:44.595Z,17.83
2018-10-16T09:13:44.678Z,17.90
2018-10-16T09:14:44.569Z,18.01
2018-10-16T09:15:44.562Z,18.00
2018-10-16T09:16:44.596Z,18.03
2018-10-16T09:17:44.551Z,18.11
2018-10-16T09:18:44.550Z,18.22
2018-10-16T09:19:44.714Z,18.16
2018-10-16T09:20:44.536Z,18.28
2018-10-16T09:21:44.532Z,18.29
2018-10-16T09:22:44.490Z,18.33
2018-10-16T09:23:44.651Z,18.44
2018-10-16T09:24:44.495Z,18.50
2018-10-16T09:25:44.476Z,18.49
2018-10-16T09:26:44.498Z,18.52
2018-10-16T09:27:44.538Z,18.50
2018-10-16T09:28:44.424Z,18.55
2018-10-16T09:29:44.429Z,18.59
2018-10-16T09:30:44.545Z,18.62
2018-10-16T09:31:44.456Z,18.63
2018-10-16T09:32:44.537Z,18.63
2018-10-16T09:33:44.416Z,18.63
2018-10-16T09:34:44.413Z,18.62
2018-10-16T09:35:44.346Z,18.63
2018-10-16T09:36:44.370Z,18.60
2018-10-16T09:37:44.570Z,18.63
2018-10-16T09:38:44.322Z,18.65
2018-10-16T09:39:44.363Z,18.68
2018-10-16T09:40:44.295Z,18.74
2018-10-16T09:41:44.299Z,18.74
2018-10-16T09:42:44.300Z,18.75
2018-10-16T09:43:44.272Z,18.83
2018-10-16T09:44:44.265Z,18.83
2018-10-16T09:45:44.260Z,18.96
2018-10-16T09:46:44.236Z,19.00
2018-10-16T09:47:44.246Z,19.12
2018-10-16T09:48:44.229Z,19.12
2018-10-16T09:49:44.514Z,19.12
2018-10-16T09:50:44.194Z,19.24
2018-10-16T09:51:44.225Z,19.27
2018-10-16T09:52:44.193Z,19.34
2018-10-16T09:53:44.176Z,19.33
2018-10-16T09:54:44.274Z,19.41
2018-10-16T09:55:44.135Z,19.48
2018-10-16T09:56:44.138Z,19.52
2018-10-16T09:57:44.242Z,19.58
2018-10-16T09:58:44.121Z,19.55
2018-10-16T09:59:44.097Z,19.63
2018-10-16T10:00:44.118Z,19.71
2018-10-16T10:01:44.076Z,19.67
2018-10-16T10:02:44.085Z,19.64
2018-10-16T10:03:44.077Z,19.79
2018-10-16T10:04:44.075Z,19.76
2018-10-16T10:05:44.045Z,19.74
2018-10-16T10:06:44.026Z,19.84
2018-10-16T10:07:44.512Z,19.89
2018-10-16T10:08:44.061Z,19.99
2018-10-16T10:09:43.991Z,20.02
2018-10-16T10:10:44.009Z,20.04
2018-10-16T10:11:43.966Z,20.14
2018-10-16T10:12:43.958Z,20.18
2018-10-16T10:13:43.994Z,20.18
2018-10-16T10:14:43.989Z,20.25
2018-10-16T10:15:43.942Z,20.34
2018-10-16T10:16:43.952Z,20.25
2018-10-16T10:17:43.899Z,20.36
2018-10-16T10:18:43.915Z,20.40
2018-10-16T10:19:43.884Z,20.39
2018-10-16T10:20:43.866Z,20.47
2018-10-16T10:21:43.886Z,20.56
2018-10-16T10:22:43.846Z,20.62
2018-10-16T10:23:43.866Z,20.66
2018-10-16T10:24:43.825Z,20.70
2018-10-16T10:25:43.828Z,20.72
2018-10-16T10:26:43.800Z,20.67
2018-10-16T10:27:43.795Z,20.81
2018-10-16T10:28:43.840Z,20.84
2018-10-16T10:29:43.911Z,20.84
2018-10-16T10:30:43.762Z,20.85
2018-10-16T10:31:43.843Z,20.85
2018-10-16T10:32:43.744Z,20.92
2018-10-16T10:33:43.736Z,20.82
2018-10-16T10:34:43.735Z,20.97
2018-10-16T10:35:43.757Z,20.93
2018-10-16T10:36:43.706Z,21.06
2018-10-16T10:37:43.699Z,21.11
2018-10-16T10:38:43.736Z,21.07
2018-10-16T10:39:43.687Z,21.11
2018-10-16T10:40:43.661Z,21.22
2018-10-16T10:41:43.694Z,21.09
2018-10-16T10:42:43.652Z,21.12
2018-10-16T10:43:43.638Z,21.11
2018-10-16T10:44:43.841Z,21.11
2018-10-16T10:45:43.617Z,21.18
2018-10-16T10:46:43.638Z,21.20
2018-10-16T10:47:43.590Z,21.22
2018-10-16T10:48:43.651Z,21.17
2018-10-16T10:49:43.587Z,21.27
2018-10-16T10:50:43.769Z,21.30
2018-10-16T10:51:43.604Z,21.25
2018-10-16T10:52:43.540Z,21.25
2018-10-16T10:53:43.530Z,21.25
2018-10-16T10:54:43.518Z,21.27
2018-10-16T10:55:43.521Z,21.32
2018-10-16T10:56:43.722Z,21.33
2018-10-16T10:57:43.494Z,21.35
2018-10-16T10:58:43.487Z,21.42
2018-10-16T10:59:43.452Z,21.50
2018-10-16T11:00:43.455Z,21.60
2018-10-16T11:01:43.518Z,21.55
2018-10-16T11:02:43.488Z,21.62
2018-10-16T11:03:43.564Z,21.82
2018-10-16T11:04:43.403Z,22.29
2018-10-16T11:05:43.413Z,22.94
2018-10-16T11:06:43.379Z,23.84
2018-10-16T11:07:43.373Z,24.61
2018-10-16T11:08:43.410Z,25.35
2018-10-16T11:09:43.350Z,25.90
2018-10-16T11:10:43.338Z,26.40
2018-10-16T11:11:43.329Z,26.70
2018-10-16T11:12:43.318Z,26.95
2018-10-16T11:13:43.371Z,27.30
2018-10-16T11:14:43.299Z,27.67
2018-10-16T11:15:43.289Z,27.83
2018-10-16T11:16:43.275Z,28.14
2018-10-16T11:17:43.264Z,28.44
2018-10-16T11:18:43.253Z,28.52
2018-10-16T11:19:43.314Z,28.81
2018-10-16T11:20:43.246Z,28.84
2018-10-16T11:21:43.234Z,28.82
2018-10-16T11:22:43.212Z,29.07
2018-10-16T11:23:43.199Z,29.35
2018-10-16T11:24:43.191Z,29.49
2018-10-16T11:25:43.213Z,29.72
2018-10-16T11:26:43.166Z,29.75
2018-10-16T11:27:43.185Z,30.00
2018-10-16T11:28:43.189Z,30.34
2018-10-16T11:29:43.136Z,30.55
2018-10-16T11:30:43.156Z,30.75
2018-10-16T11:31:43.113Z,31.00
2018-10-16T11:32:43.101Z,31.31
2018-10-16T11:33:43.117Z,31.44
2018-10-16T11:34:43.084Z,31.58
2018-10-16T11:35:43.070Z,31.76
2018-10-16T11:36:43.089Z,31.81
2018-10-16T11:37:43.049Z,31.97
2018-10-16T11:38:43.038Z,31.92
2018-10-16T11:39:43.070Z,31.47
2018-10-16T11:40:43.017Z,30.83
2018-10-16T11:41:43.035Z,30.62
2018-10-16T11:42:42.997Z,30.55
2018-10-16T11:43:42.987Z,30.59
2018-10-16T11:44:42.978Z,30.63
2018-10-16T11:45:43.060Z,30.99
2018-10-16T11:46:42.994Z,30.87
2018-10-16T11:47:42.944Z,30.73
2018-10-16T11:48:42.932Z,30.57
2018-10-16T11:49:42.924Z,30.59
2018-10-16T11:50:42.913Z,30.63
2018-10-16T11:51:42.966Z,30.68
2018-10-16T11:52:42.893Z,30.70
2018-10-16T11:53:42.880Z,30.66
2018-10-16T11:54:42.873Z,30.70
2018-10-16T11:55:42.859Z,30.83
2018-10-16T11:56:42.878Z,30.99
2018-10-16T11:57:42.853Z,30.96
2018-10-16T11:58:42.851Z,30.92
2018-10-16T11:59:42.817Z,31.05
2018-10-16T12:00:42.808Z,31.15
2018-10-16T12:01:42.824Z,31.15
2018-10-16T12:02:42.786Z,31.20
2018-10-16T12:03:42.778Z,31.28
2018-10-16T12:04:42.783Z,31.62
2018-10-16T12:05:42.753Z,31.77
2018-10-16T12:06:42.774Z,31.96
2018-10-16T12:07:42.732Z,32.04
2018-10-16T12:08:42.722Z,32.01
2018-10-16T12:09:42.712Z,32.07
2018-10-16T12:10:42.756Z,32.12
2018-10-16T12:11:42.744Z,32.21
2018-10-16T12:12:42.733Z,31.93
2018-10-16T12:13:42.688Z,31.66
2018-10-16T12:14:42.660Z,31.66
2018-10-16T12:15:42.648Z,31.71
2018-10-16T12:16:42.717Z,31.80
2018-10-16T12:17:42.627Z,32.15
2018-10-16T12:18:42.618Z,32.37
2018-10-16T12:19:42.700Z,32.52
2018-10-16T12:20:42.641Z,32.58
2018-10-16T12:21:42.614Z,32.80
2018-10-16T12:22:42.591Z,32.96
2018-10-16T12:23:42.644Z,33.31
2018-10-16T12:24:42.564Z,33.37
2018-10-16T12:25:42.544Z,33.40
2018-10-16T12:26:42.562Z,33.36
2018-10-16T12:27:42.526Z,33.45
2018-10-16T12:28:42.548Z,33.23
2018-10-16T12:29:42.627Z,32.93
2018-10-16T12:30:42.535Z,32.82
2018-10-16T12:31:42.544Z,32.92
2018-10-16T12:32:42.509Z,32.87
2018-10-16T12:33:42.466Z,32.80
2018-10-16T12:34:42.464Z,32.58
2018-10-16T12:35:42.457Z,32.59
2018-10-16T12:36:42.514Z,32.64
2018-10-16T12:37:42.505Z,32.52
2018-10-16T12:38:42.469Z,32.43
2018-10-16T12:39:42.541Z,32.45
2018-10-16T12:40:42.452Z,32.65
2018-10-16T12:41:42.409Z,32.65
2018-10-16T12:42:42.411Z,32.63
2018-10-16T12:43:42.591Z,32.53
2018-10-16T12:44:42.366Z,32.52
2018-10-16T12:45:42.344Z,32.49
2018-10-16T12:46:42.356Z,32.59
2018-10-16T12:47:42.318Z,32.67
2018-10-16T12:48:42.307Z,32.67
2018-10-16T12:49:42.295Z,32.63
2018-10-16T12:50:42.325Z,32.49
2018-10-16T12:51:42.303Z,32.36
2018-10-16T12:52:42.265Z,32.15