createdAt,value
2023-06-23T00:01:15.532Z,11.27
2023-06-23T00:03:45.329Z,11.25
2023-06-23T00:06:15.308Z,10.98
2023-06-23T00:08:49.009Z,11.35
2023-06-23T00:11:18.223Z,10.85
2023-06-23T00:13:47.241Z,10.82
2023-06-23T00:16:16.773Z,11.27
2023-06-23T00:18:45.613Z,10.75
2023-06-23T00:21:14.738Z,10.82
2023-06-23T00:23:49.045Z,10.77
2023-06-23T00:26:20.313Z,11.25
2023-06-23T00:28:48.937Z,10.95
2023-06-23T00:31:17.284Z,10.88
2023-06-23T00:33:46.638Z,10.73
2023-06-23T00:36:16.515Z,10.65
2023-06-23T00:38:50.338Z,10.55
2023-06-23T00:41:21.067Z,10.82
2023-06-23T00:43:51.217Z,10.80
2023-06-23T00:46:25.610Z,11.10
2023-06-23T00:48:57.086Z,10.55
2023-06-23T00:51:29.433Z,10.88
2023-06-23T00:54:00.939Z,10.88
2023-06-23T00:56:34.205Z,10.70
2023-06-23T00:59:06.768Z,10.75
2023-06-23T01:01:53.176Z,10.48
2023-06-23T01:04:24.014Z,10.73
2023-06-23T01:07:03.852Z,10.95
2023-06-23T01:09:45.624Z,11.00
2023-06-23T01:12:25.655Z,11.57
2023-06-23T01:15:05.683Z,11.15
2023-06-23T01:17:51.014Z,11.07
2023-06-23T01:20:26.974Z,10.75
2023-06-23T01:23:17.535Z,11.07
2023-06-23T01:25:56.927Z,11.27
2023-06-23T01:29:00.102Z,11.13
2023-06-23T01:31:42.590Z,10.95
2023-06-23T01:34:22.230Z,11.43
2023-06-23T01:36:57.451Z,11.25
2023-06-23T01:39:29.290Z,11.60
2023-06-23T01:42:02.883Z,11.40
2023-06-23T01:44:35.731Z,11.68
2023-06-23T01:47:14.315Z,11.55
2023-06-23T01:49:46.433Z,12.05
2023-06-23T01:52:18.827Z,12.07
2023-06-23T01:54:51.013Z,11.63
2023-06-23T01:57:24.135Z,11.90
2023-06-23T01:59:55.470Z,11.80
2023-06-23T02:02:29.169Z,11.93
2023-06-23T02:05:03.000Z,12.25
2023-06-23T02:07:35.039Z,11.50
2023-06-23T02:10:09.459Z,12.02
2023-06-23T02:12:43.211Z,11.68
2023-06-23T02:15:16.069Z,12.65
2023-06-23T02:17:47.772Z,11.70
2023-06-23T02:20:21.144Z,11.98
2023-06-23T02:22:54.289Z,11.30
2023-06-23T02:25:25.806Z,12.38
2023-06-23T02:30:28.473Z,11.77
2023-06-23T02:32:59.064Z,12.85
2023-06-23T02:35:29.384Z,12.38
2023-06-23T02:38:02.931Z,11.93
2023-06-23T02:40:36.064Z,12.10
2023-06-23T02:43:12.633Z,12.52
2023-06-23T02:45:46.047Z,12.23
2023-06-23T02:48:20.552Z,12.50
2023-06-23T02:50:51.827Z,11.85
2023-06-23T02:53:25.260Z,12.25
2023-06-23T02:56:02.540Z,12.70
2023-06-23T02:58:34.438Z,11.90
2023-06-23T03:01:09.969Z,12.27
2023-06-23T03:03:42.548Z,12.00
2023-06-23T03:06:21.431Z,12.07
2023-06-23T03:08:52.281Z,11.98
2023-06-23T03:11:23.701Z,12.93
2023-06-23T03:13:55.711Z,12.32
2023-06-23T03:16:34.996Z,12.27
2023-06-23T03:19:15.236Z,11.98
2023-06-23T03:21:50.686Z,11.98
2023-06-23T03:24:22.316Z,11.35
2023-06-23T03:26:53.693Z,11.55
2023-06-23T03:29:27.536Z,11.63
2023-06-23T03:32:06.748Z,11.70
2023-06-23T03:34:43.558Z,11.38
2023-06-23T03:37:17.644Z,11.73
2023-06-23T03:39:52.874Z,10.93
2023-06-23T03:42:30.581Z,10.65
2023-06-23T03:45:07.256Z,10.70
2023-06-23T03:47:43.179Z,10.68
2023-06-23T03:50:16.328Z,10.40
2023-06-23T03:52:48.052Z,10.50
2023-06-23T03:55:22.163Z,10.75
2023-06-23T03:57:53.732Z,10.35
2023-06-23T04:00:26.926Z,10.45
2023-06-23T04:03:00.729Z,10.13
2023-06-23T04:05:33.396Z,10.57
2023-06-23T04:08:06.208Z,10.40
2023-06-23T04:10:41.805Z,10.40
2023-06-23T04:13:16.548Z,10.50
2023-06-23T04:15:48.254Z,10.60
2023-06-23T04:18:20.827Z,10.57
2023-06-23T04:21:10.999Z,10.05
2023-06-23T04:23:43.089Z,10.80
2023-06-23T04:26:17.851Z,10.07
2023-06-23T04:28:50.559Z,10.00
2023-06-23T04:31:24.481Z,9.52
2023-06-23T04:33:57.117Z,10.10
2023-06-23T04:36:36.887Z,9.85
2023-06-23T04:39:33.186Z,9.52
2023-06-23T04:42:17.564Z,9.35
2023-06-23T04:45:09.912Z,9.35
2023-06-23T04:47:46.587Z,9.30
2023-06-23T04:50:39.512Z,9.60
2023-06-23T04:53:24.543Z,9.02
2023-06-23T04:56:16.908Z,10.25
2023-06-23T04:58:52.928Z,10.00
2023-06-23T05:01:34.688Z,9.85
2023-06-23T05:04:10.333Z,9.43
2023-06-23T05:06:48.341Z,9.60
2023-06-23T05:09:21.090Z,8.95
2023-06-23T05:12:00.529Z,9.07
2023-06-23T05:14:34.503Z,9.05
2023-06-23T05:17:28.624Z,8.85
2023-06-23T05:20:06.659Z,8.73
2023-06-23T05:22:48.080Z,8.93
2023-06-23T05:25:20.918Z,8.75
2023-06-23T05:28:01.094Z,9.10
2023-06-23T05:30:51.336Z,8.50
2023-06-23T05:33:32.003Z,8.60
2023-06-23T05:36:05.524Z,8.93
2023-06-23T05:38:41.763Z,8.98
2023-06-23T05:41:25.961Z,8.80
2023-06-23T05:44:14.462Z,8.93
2023-06-23T05:47:01.264Z,9.02
2023-06-23T05:49:47.942Z,8.80
2023-06-23T05:52:39.727Z,8.90
2023-06-23T05:55:32.478Z,9.13
2023-06-23T05:58:07.824Z,8.70
2023-06-23T06:00:55.341Z,8.52
2023-06-23T06:03:36.375Z,9.10
2023-06-23T06:06:24.665Z,8.80
2023-06-23T06:09:01.793Z,8.93
2023-06-23T06:11:35.808Z,9.32
2023-06-23T06:14:11.236Z,9.32
2023-06-23T06:16:46.827Z,9.32
2023-06-23T06:19:26.841Z,9.20
2023-06-23T06:22:01.053Z,8.93
2023-06-23T06:24:49.900Z,8.52
2023-06-23T06:27:24.490Z,8.85
2023-06-23T06:30:15.247Z,8.95
2023-06-23T06:32:50.127Z,9.43
2023-06-23T06:35:24.146Z,8.60
2023-06-23T06:37:56.258Z,8.50
2023-06-23T06:40:32.768Z,8.60
2023-06-23T06:43:08.492Z,8.48
2023-06-23T06:45:39.453Z,8.85
2023-06-23T06:48:18.019Z,9.20
2023-06-23T06:50:47.657Z,8.55
2023-06-23T06:53:22.270Z,9.05
2023-06-23T06:56:00.485Z,8.52
2023-06-23T06:58:35.048Z,9.20
2023-06-23T07:01:15.310Z,8.70
2023-06-23T07:03:50.737Z,9.32
2023-06-23T07:06:22.946Z,8.75
2023-06-23T07:08:55.106Z,8.88
2023-06-23T07:11:33.554Z,9.07
2023-06-23T07:14:08.954Z,8.95
2023-06-23T07:16:43.302Z,9.23
2023-06-23T07:19:13.077Z,9.13
2023-06-23T07:24:32.299Z,8.32
2023-06-23T07:27:19.051Z,8.80
2023-06-23T07:29:53.497Z,8.77
2023-06-23T07:32:26.858Z,8.85
2023-06-23T07:37:29.043Z,8.70
2023-06-23T07:40:04.748Z,8.98
2023-06-23T07:42:38.052Z,8.88
2023-06-23T07:45:11.065Z,9.00
2023-06-23T07:47:42.349Z,9.00
2023-06-23T07:50:13.879Z,8.93
2023-06-23T07:52:53.688Z,9.00
2023-06-23T07:55:28.059Z,9.15
2023-06-23T07:57:59.897Z,9.43
2023-06-23T08:00:32.111Z,8.95
2023-06-23T08:03:07.012Z,9.43
2023-06-23T08:05:37.636Z,10.38
2023-06-23T08:08:09.391Z,9.73
2023-06-23T08:10:42.628Z,9.23
2023-06-23T08:13:15.605Z,9.23
2023-06-23T08:15:45.840Z,9.43
2023-06-23T08:18:22.247Z,9.25
2023-06-23T08:20:58.531Z,9.05
2023-06-23T08:23:47.487Z,9.68
2023-06-23T08:26:35.650Z,9.75
2023-06-23T08:29:16.924Z,9.98
2023-06-23T08:31:51.437Z,9.70
2023-06-23T08:34:25.621Z,9.55
2023-06-23T08:36:59.991Z,10.40
2023-06-23T08:39:32.395Z,10.30
2023-06-23T08:42:02.499Z,10.18
2023-06-23T08:44:43.927Z,9.93
2023-06-23T08:47:37.671Z,10.88
2023-06-23T08:50:18.340Z,10.43
2023-06-23T08:52:54.733Z,10.80
2023-06-23T08:55:31.897Z,10.10
2023-06-23T08:58:05.796Z,10.60
2023-06-23T09:00:40.214Z,10.82
2023-06-23T09:03:13.307Z,11.65
2023-06-23T09:05:49.587Z,10.77
2023-06-23T09:08:22.211Z,10.20
2023-06-23T09:10:52.745Z,11.38
2023-06-23T09:13:30.879Z,10.35
2023-06-23T09:16:10.771Z,10.57
2023-06-23T09:18:42.258Z,10.75
2023-06-23T09:21:11.183Z,10.93
2023-06-23T09:23:40.523Z,10.80
2023-06-23T09:26:09.085Z,10.38
2023-06-23T09:28:38.502Z,10.60
2023-06-23T09:31:12.394Z,10.73
2023-06-23T09:33:49.524Z,10.65
2023-06-23T09:36:18.139Z,10.48
2023-06-23T09:38:46.847Z,10.48
2023-06-23T09:41:16.551Z,10.40
2023-06-23T09:43:46.327Z,10.20
2023-06-23T09:46:16.810Z,10.48
2023-06-23T09:48:46.121Z,10.63
2023-06-23T09:51:16.591Z,10.98
2023-06-23T09:53:45.234Z,10.43
2023-06-23T09:56:17.061Z,10.55
2023-06-23T09:58:46.926Z,10.60
2023-06-23T10:01:17.812Z,10.05
2023-06-23T10:03:48.161Z,9.75
2023-06-23T10:06:26.331Z,9.88
2023-06-23T10:08:56.862Z,9.65
2023-06-23T10:11:36.173Z,9.88
2023-06-23T10:14:07.839Z,9.90
2023-06-23T10:16:37.718Z,10.40
2023-06-23T10:19:06.831Z,9.95
2023-06-23T10:21:38.213Z,10.02
2023-06-23T10:24:10.340Z,9.50
2023-06-23T10:26:40.348Z,9.82
2023-06-23T10:29:11.174Z,9.63
2023-06-23T10:31:40.289Z,9.32
2023-06-23T10:34:13.717Z,10.18
2023-06-23T10:36:44.836Z,9.43
2023-06-23T10:39:16.718Z,9.25
2023-06-23T10:41:47.211Z,9.60
2023-06-23T10:44:18.305Z,9.57
2023-06-23T10:46:47.138Z,8.98
2023-06-23T10:49:20.669Z,10.23
2023-06-23T10:51:53.103Z,9.40
2023-06-23T10:54:28.811Z,9.18
2023-06-23T10:56:57.374Z,9.30
2023-06-23T10:59:27.598Z,9.45
2023-06-23T11:02:20.752Z,9.87
2023-06-23T11:04:54.361Z,9.27
2023-06-23T11:07:24.503Z,9.38
2023-06-23T11:10:05.944Z,9.93
2023-06-23T11:12:41.551Z,10.02
2023-06-23T11:15:17.232Z,9.75
2023-06-23T11:17:47.485Z,9.32
2023-06-23T11:20:30.209Z,9.40
2023-06-23T11:23:03.050Z,9.68
2023-06-23T11:25:32.875Z,10.23
2023-06-23T11:28:40.744Z,10.13
2023-06-23T11:31:14.584Z,9.80
2023-06-23T11:33:44.521Z,9.30
2023-06-23T11:36:16.807Z,9.77
2023-06-23T11:38:47.123Z,9.90
2023-06-23T11:41:16.895Z,10.23
2023-06-23T11:43:46.883Z,10.35
2023-06-23T11:46:18.051Z,10.57
2023-06-23T11:48:46.917Z,10.10
2023-06-23T11:51:16.732Z,9.55
2023-06-23T11:53:47.384Z,10.25
2023-06-23T11:56:17.935Z,9.32
2023-06-23T11:58:52.891Z,9.60
2023-06-23T12:01:22.359Z,9.50
2023-06-23T12:03:51.611Z,10.05
2023-06-23T12:06:20.518Z,9.70
2023-06-23T12:08:51.212Z,9.63
2023-06-23T12:11:20.162Z,9.60
2023-06-23T12:13:49.512Z,9.60
2023-06-23T12:16:18.166Z,10.13
2023-06-23T12:18:47.040Z,9.63
2023-06-23T12:21:19.876Z,9.85
2023-06-23T12:23:49.865Z,9.75
2023-06-23T12:26:20.900Z,9.20
2023-06-23T12:28:49.251Z,9.40
2023-06-23T12:31:29.340Z,10.00
2023-06-23T12:34:03.496Z,9.07
2023-06-23T12:36:33.268Z,10.07
2023-06-23T12:39:03.775Z,9.30
2023-06-23T12:41:32.132Z,10.27
2023-06-23T12:44:02.055Z,9.93
2023-06-23T12:46:32.377Z,9.70
2023-06-23T12:49:01.989Z,9.23
2023-06-23T12:51:38.090Z,10.13
2023-06-23T12:54:12.417Z,10.30
2023-06-23T12:56:40.860Z,10.50
2023-06-23T12:59:10.525Z,10.52
2023-06-23T13:01:39.215Z,11.02
2023-06-23T13:04:08.706Z,11.35
2023-06-23T13:06:38.005Z,11.60
2023-06-23T13:09:06.529Z,11.90
2023-06-23T13:11:38.588Z,12.55
2023-06-23T13:14:07.895Z,12.82
2023-06-23T13:16:36.608Z,13.20
2023-06-23T13:19:05.585Z,12.77
2023-06-23T13:21:36.812Z,12.05
2023-06-23T13:24:05.547Z,13.02
2023-06-23T13:26:33.888Z,12.82
2023-06-23T13:29:03.874Z,13.02
2023-06-23T13:31:32.119Z,12.55
2023-06-23T13:34:00.954Z,12.30
2023-06-23T13:36:32.852Z,12.15
2023-06-23T13:39:02.329Z,11.77
2023-06-23T13:41:34.458Z,10.73
2023-06-23T13:44:11.995Z,11.10
2023-06-23T13:46:40.765Z,11.18
2023-06-23T13:49:10.902Z,11.13
2023-06-23T13:51:42.535Z,11.68
2023-06-23T13:54:13.677Z,11.35
2023-06-23T13:56:42.388Z,11.77
2023-06-23T13:59:13.303Z,11.88
2023-06-23T14:01:42.287Z,11.68
2023-06-23T14:04:10.613Z,11.32
2023-06-23T14:06:42.073Z,11.65
2023-06-23T14:09:11.216Z,11.70
2023-06-23T14:11:40.585Z,11.10
2023-06-23T14:14:09.269Z,10.80
2023-06-23T14:16:43.006Z,10.90
2023-06-23T14:19:12.032Z,11.02
2023-06-23T14:21:41.932Z,10.77
2023-06-23T14:24:10.802Z,10.70
2023-06-23T14:26:42.028Z,10.82
2023-06-23T14:31:40.649Z,9.93
2023-06-23T14:34:10.077Z,9.70
2023-06-23T14:36:42.363Z,9.88
2023-06-23T14:39:13.215Z,9.25
2023-06-23T14:41:48.885Z,9.18
2023-06-23T14:44:20.742Z,8.63
2023-06-23T14:46:57.458Z,8.60
2023-06-23T14:49:26.343Z,8.23
2023-06-23T14:51:56.956Z,7.63
2023-06-23T14:54:29.571Z,7.30
2023-06-23T14:57:01.648Z,7.05
2023-06-23T14:59:32.894Z,6.68
2023-06-23T15:02:03.048Z,6.90
2023-06-23T15:04:32.881Z,7.10
2023-06-23T15:07:05.851Z,5.88
2023-06-23T15:09:34.512Z,6.28
2023-06-23T15:12:03.461Z,6.20
2023-06-23T15:14:34.799Z,5.93
2023-06-23T15:17:09.783Z,6.13
2023-06-23T15:19:40.735Z,5.70
2023-06-23T15:22:10.557Z,6.22
2023-06-23T15:24:41.372Z,5.50
2023-06-23T15:27:11.749Z,5.78
2023-06-23T15:29:44.250Z,5.43
2023-06-23T15:32:14.401Z,5.18
2023-06-23T15:34:42.889Z,5.20
2023-06-23T15:37:12.796Z,4.97
2023-06-23T15:39:43.684Z,4.80
2023-06-23T15:42:14.429Z,4.53
2023-06-23T15:44:50.121Z,4.88
2023-06-23T15:47:24.049Z,4.43
2023-06-23T15:49:52.811Z,4.40
2023-06-23T15:52:26.070Z,4.28
2023-06-23T15:54:56.575Z,4.38
2023-06-23T15:57:32.274Z,4.40
2023-06-23T16:00:05.926Z,4.00
2023-06-23T16:02:38.598Z,3.80
2023-06-23T16:05:08.675Z,4.20
2023-06-23T16:07:37.491Z,4.00
2023-06-23T16:10:08.778Z,4.10
2023-06-23T16:12:39.158Z,3.80
2023-06-23T16:15:11.313Z,3.42
2023-06-23T16:17:43.239Z,4.00
2023-06-23T16:20:12.825Z,3.85
2023-06-23T16:22:41.545Z,3.70
2023-06-23T16:25:11.258Z,3.70
2023-06-23T16:27:39.644Z,3.40
2023-06-23T16:30:10.372Z,3.90
2023-06-23T16:32:41.292Z,4.13
2023-06-23T16:35:13.288Z,3.50
2023-06-23T16:37:46.364Z,3.33
2023-06-23T16:40:17.672Z,3.60
2023-06-23T16:42:49.383Z,3.28
2023-06-23T16:45:23.164Z,2.97
2023-06-23T16:47:56.609Z,2.65
2023-06-23T16:50:25.909Z,3.00
2023-06-23T16:52:54.391Z,2.85
2023-06-23T16:55:25.987Z,2.67
2023-06-23T16:58:01.519Z,2.53
2023-06-23T17:03:21.131Z,2.30
2023-06-23T17:05:51.554Z,2.60
2023-06-23T17:08:20.303Z,2.97
2023-06-23T17:10:50.632Z,2.80
2023-06-23T17:13:20.854Z,2.80
2023-06-23T17:15:52.671Z,2.60
2023-06-23T17:18:29.055Z,2.35
2023-06-23T17:20:58.374Z,2.25
2023-06-23T17:23:27.042Z,2.40
2023-06-23T17:25:59.499Z,2.58
2023-06-23T17:28:30.109Z,2.28
2023-06-23T17:31:00.876Z,2.17
2023-06-23T17:33:46.302Z,2.50
2023-06-23T17:36:23.599Z,2.53
2023-06-23T17:38:57.648Z,1.80
2023-06-23T17:41:28.404Z,1.90
2023-06-23T17:43:59.513Z,1.98
2023-06-23T17:46:30.168Z,1.92
2023-06-23T17:49:02.886Z,2.10
2023-06-23T17:51:32.121Z,2.03
2023-06-23T17:54:04.539Z,2.15
2023-06-23T17:56:35.705Z,2.13
2023-06-23T17:59:06.925Z,2.00
2023-06-23T18:01:36.936Z,2.00
2023-06-23T18:04:08.684Z,2.20
2023-06-23T18:06:39.637Z,2.08
2023-06-23T18:09:12.098Z,2.13
2023-06-23T18:11:53.512Z,1.98
2023-06-23T18:14:24.061Z,2.25
2023-06-23T18:16:53.523Z,2.28
2023-06-23T18:19:25.498Z,2.30
2023-06-23T18:21:57.410Z,2.30
2023-06-23T18:24:26.823Z,2.55
2023-06-23T18:26:55.893Z,2.40
2023-06-23T18:29:24.517Z,2.53
2023-06-23T18:32:30.450Z,2.30
2023-06-23T18:35:01.978Z,2.30
2023-06-23T18:37:31.177Z,2.13
2023-06-23T18:40:02.818Z,2.13
2023-06-23T18:42:34.073Z,2.40
2023-06-23T18:45:07.436Z,2.22
2023-06-23T18:47:40.482Z,2.10
2023-06-23T18:50:13.365Z,2.53
2023-06-23T18:52:43.932Z,2.22
2023-06-23T18:55:16.670Z,2.22
2023-06-23T18:57:47.246Z,2.30
2023-06-23T19:00:17.432Z,2.28
2023-06-23T19:02:51.340Z,2.45
2023-06-23T19:05:28.388Z,2.30
2023-06-23T19:08:00.207Z,2.40
2023-06-23T19:10:33.075Z,2.40
2023-06-23T19:13:03.354Z,2.47
2023-06-23T19:15:34.517Z,2.30
2023-06-23T19:18:05.007Z,2.60
2023-06-23T19:20:35.641Z,2.58
2023-06-23T19:23:08.316Z,2.70
2023-06-23T19:25:38.620Z,2.55
2023-06-23T19:28:06.996Z,2.95
2023-06-23T19:30:38.314Z,2.92
2023-06-23T19:33:15.488Z,2.80
2023-06-23T19:35:45.414Z,2.80
2023-06-23T19:38:18.042Z,3.20
2023-06-23T19:43:23.212Z,3.45
2023-06-23T19:45:56.337Z,3.40
2023-06-23T19:48:26.735Z,3.30
2023-06-23T19:50:58.961Z,3.40
2023-06-23T19:53:27.560Z,3.10
2023-06-23T19:55:58.497Z,3.08
2023-06-23T19:58:27.552Z,3.25
2023-06-23T20:00:56.297Z,3.55
2023-06-23T20:03:34.665Z,3.25
2023-06-23T20:06:07.558Z,3.75
2023-06-23T20:08:35.806Z,3.92
2023-06-23T20:11:04.494Z,4.18
2023-06-23T20:13:33.501Z,4.38
2023-06-23T20:16:04.959Z,4.55
2023-06-23T20:18:38.005Z,5.57
2023-06-23T20:21:08.036Z,5.60
2023-06-23T20:23:39.642Z,6.40
2023-06-23T20:28:36.638Z,7.18
2023-06-23T20:31:05.586Z,6.63
2023-06-23T20:33:37.985Z,5.45
2023-06-23T20:36:09.861Z,6.97
2023-06-23T20:38:38.776Z,6.70
2023-06-23T20:41:07.276Z,7.32
2023-06-23T20:43:38.151Z,7.47
2023-06-23T20:46:08.377Z,7.00
2023-06-23T20:48:42.147Z,6.85
2023-06-23T20:51:12.004Z,6.60
2023-06-23T20:53:41.043Z,6.78
2023-06-23T20:56:10.965Z,6.60
2023-06-23T20:58:40.510Z,6.55
2023-06-23T21:01:14.763Z,7.55
2023-06-23T21:03:47.942Z,7.60
2023-06-23T21:06:18.098Z,7.55
2023-06-23T21:08:50.622Z,7.00
2023-06-23T21:11:21.825Z,7.35
2023-06-23T21:13:51.529Z,6.90
2023-06-23T21:16:21.264Z,6.45
2023-06-23T21:18:50.958Z,7.15
2023-06-23T21:21:21.106Z,7.13
2023-06-23T21:23:58.098Z,6.95
2023-06-23T21:26:34.438Z,6.63
2023-06-23T21:31:39.203Z,6.60
2023-06-23T21:34:07.656Z,6.15
2023-06-23T21:36:43.359Z,6.35
2023-06-23T21:39:13.803Z,6.00
2023-06-23T21:41:45.199Z,6.05
2023-06-23T21:44:17.097Z,5.75
2023-06-23T21:46:46.760Z,5.50
2023-06-23T21:49:18.762Z,5.18
2023-06-23T21:52:00.206Z,5.50
2023-06-23T21:54:30.264Z,5.25
2023-06-23T21:57:01.110Z,5.82
2023-06-23T21:59:34.942Z,5.30
2023-06-23T22:02:06.559Z,5.55
2023-06-23T22:04:41.029Z,4.43
2023-06-23T22:07:15.848Z,4.57
2023-06-23T22:09:55.114Z,5.07
2023-06-23T22:12:25.414Z,5.10
2023-06-23T22:15:01.184Z,5.28
2023-06-23T22:17:38.380Z,5.53
2023-06-23T22:20:13.362Z,5.70
2023-06-23T22:22:45.747Z,6.60
2023-06-23T22:25:15.722Z,6.20
2023-06-23T22:27:44.511Z,6.00
2023-06-23T22:30:14.551Z,6.60
2023-06-23T22:32:47.878Z,6.78
2023-06-23T22:35:17.631Z,7.13
2023-06-23T22:37:48.846Z,6.60
2023-06-23T22:40:20.162Z,7.25
2023-06-23T22:42:58.642Z,7.03
2023-06-23T22:45:28.664Z,6.15
2023-06-23T22:48:03.085Z,6.20
2023-06-23T22:50:38.543Z,6.72
2023-06-23T22:53:13.058Z,6.55
2023-06-23T22:55:43.753Z,6.72
2023-06-23T22:58:17.402Z,6.35
2023-06-23T23:00:45.826Z,6.65
2023-06-23T23:03:15.606Z,6.85
2023-06-23T23:05:45.244Z,6.93
2023-06-23T23:08:16.007Z,6.97
2023-06-23T23:10:49.865Z,7.25
2023-06-23T23:13:18.922Z,7.20
2023-06-23T23:15:47.393Z,7.70
2023-06-23T23:18:18.691Z,7.55
2023-06-23T23:20:47.993Z,8.20
2023-06-23T23:23:17.641Z,7.65
2023-06-23T23:25:47.969Z,7.95
2023-06-23T23:28:17.115Z,8.27
2023-06-23T23:30:46.043Z,7.65
2023-06-23T23:33:23.080Z,8.73
2023-06-23T23:36:03.353Z,8.07
2023-06-23T23:38:35.706Z,8.40
2023-06-23T23:41:08.833Z,7.80
2023-06-23T23:43:40.951Z,8.20
2023-06-23T23:46:12.724Z,7.78
2023-06-23T23:48:42.074Z,7.90
2023-06-23T23:51:10.318Z,7.90
2023-06-23T23:53:39.994Z,8.73
2023-06-23T23:56:09.197Z,8.68
2023-06-23T23:58:41.804Z,7.82
