createdAt,value
2022-08-17T00:00:49.413Z,83.52
2022-08-17T00:01:51.467Z,82.94
2022-08-17T00:02:36.972Z,83.04
2022-08-17T00:03:36.918Z,83.52
2022-08-17T00:04:36.917Z,83.72
2022-08-17T00:05:36.910Z,83.33
2022-08-17T00:06:36.909Z,83.52
2022-08-17T00:07:36.901Z,83.42
2022-08-17T00:08:36.901Z,84.10
2022-08-17T00:09:36.902Z,83.72
2022-08-17T00:10:36.892Z,83.81
2022-08-17T00:11:36.887Z,83.91
2022-08-17T00:12:43.116Z,84.48
2022-08-17T00:13:36.877Z,83.91
2022-08-17T00:14:36.875Z,83.91
2022-08-17T00:15:36.869Z,83.81
2022-08-17T00:16:56.140Z,84.30
2022-08-17T00:17:36.861Z,84.78
2022-08-17T00:19:02.000Z,84.58
2022-08-17T00:19:36.852Z,84.68
2022-08-17T00:20:36.852Z,85.16
2022-08-17T00:22:32.942Z,84.93
2022-08-17T00:22:36.989Z,84.78
2022-08-17T00:23:36.835Z,84.78
2022-08-17T00:24:36.834Z,85.02
2022-08-17T00:25:36.829Z,84.93
2022-08-17T00:26:45.208Z,85.06
2022-08-17T00:27:36.834Z,85.02
2022-08-17T00:28:36.817Z,85.36
2022-08-17T00:29:36.812Z,84.68
2022-08-17T00:30:53.072Z,85.55
2022-08-17T00:31:36.801Z,85.22
2022-08-17T00:33:12.524Z,85.02
2022-08-17T00:33:36.793Z,84.64
2022-08-17T00:34:36.792Z,85.50
2022-08-17T00:35:36.785Z,84.16
2022-08-17T00:36:36.785Z,84.68
2022-08-17T00:37:36.778Z,84.88
2022-08-17T00:38:36.776Z,85.22
2022-08-17T00:39:36.841Z,85.84
2022-08-17T00:40:39.802Z,85.45
2022-08-17T00:41:36.763Z,86.13
2022-08-17T00:42:36.760Z,85.64
2022-08-17T00:43:36.753Z,85.74
2022-08-17T00:44:36.751Z,84.88
2022-08-17T00:45:36.744Z,85.16
2022-08-17T00:46:36.743Z,84.48
2022-08-17T00:47:36.735Z,84.93
2022-08-17T00:48:36.736Z,84.30
2022-08-17T00:49:36.729Z,84.58
2022-08-17T00:50:36.735Z,85.36
2022-08-17T00:51:36.719Z,84.68
2022-08-17T00:52:36.717Z,84.30
2022-08-17T00:53:36.715Z,84.88
2022-08-17T00:54:41.863Z,84.30
2022-08-17T00:55:36.703Z,84.20
2022-08-17T00:56:36.799Z,83.81
2022-08-17T00:57:36.693Z,83.81
2022-08-17T00:58:36.836Z,84.10
2022-08-17T00:59:36.684Z,84.00
2022-08-17T01:00:36.682Z,84.10
2022-08-17T01:01:36.731Z,84.00
2022-08-17T01:02:42.434Z,83.81
2022-08-17T01:03:36.684Z,84.10
2022-08-17T01:04:36.667Z,83.81
2022-08-17T01:05:36.760Z,83.91
2022-08-17T01:06:36.657Z,83.42
2022-08-17T01:07:37.825Z,83.23
2022-08-17T01:08:36.656Z,82.94
2022-08-17T01:09:36.656Z,82.71
2022-08-17T01:11:00.084Z,82.51
2022-08-17T01:11:36.632Z,82.71
2022-08-17T01:12:36.630Z,82.23
2022-08-17T01:13:40.671Z,82.51
2022-08-17T01:14:36.624Z,82.23
2022-08-17T01:15:36.616Z,81.88
2022-08-17T01:16:36.614Z,82.61
2022-08-17T01:17:36.606Z,82.75
2022-08-17T01:18:36.605Z,83.00
2022-08-17T01:19:36.596Z,83.29
2022-08-17T01:20:47.877Z,83.29
2022-08-17T01:21:36.586Z,84.06
2022-08-17T01:22:36.585Z,83.87
2022-08-17T01:23:36.578Z,83.39
2022-08-17T01:24:36.574Z,83.09
2022-08-17T01:25:36.575Z,83.39
2022-08-17T01:26:36.569Z,83.29
2022-08-17T01:27:36.559Z,83.39
2022-08-17T01:28:54.560Z,82.90
2022-08-17T01:29:36.550Z,83.48
2022-08-17T01:30:58.895Z,83.96
2022-08-17T01:31:36.542Z,83.67
2022-08-17T01:32:36.539Z,83.87
2022-08-17T01:33:36.535Z,83.77
2022-08-17T01:34:42.939Z,84.25
2022-08-17T01:35:36.523Z,83.77
2022-08-17T01:36:36.521Z,83.39
2022-08-17T01:37:36.514Z,83.39
2022-08-17T01:38:36.512Z,83.39
2022-08-17T01:39:36.612Z,83.87
2022-08-17T01:40:36.502Z,83.87
2022-08-17T01:41:36.497Z,83.87
2022-08-17T01:42:36.496Z,84.25
2022-08-17T01:43:36.486Z,84.06
2022-08-17T01:44:36.486Z,83.19
2022-08-17T01:45:36.478Z,83.09
2022-08-17T01:46:36.478Z,83.58
2022-08-17T01:47:36.468Z,83.00
2022-08-17T01:48:36.467Z,83.39
2022-08-17T01:49:36.459Z,83.96
2022-08-17T01:50:36.458Z,83.29
2022-08-17T01:51:36.450Z,83.67
2022-08-17T01:52:36.448Z,84.06
2022-08-17T01:53:36.442Z,83.67
2022-08-17T01:54:36.441Z,83.96
2022-08-17T01:55:36.432Z,84.06
2022-08-17T01:56:36.430Z,83.96
2022-08-17T01:57:36.423Z,83.48
2022-08-17T01:58:36.421Z,81.84
2022-08-17T01:59:36.414Z,81.65
2022-08-17T02:00:46.850Z,81.55
2022-08-17T02:01:36.511Z,81.65
2022-08-17T02:02:36.403Z,82.13
2022-08-17T02:03:36.396Z,81.65
2022-08-17T02:04:36.393Z,81.74
2022-08-17T02:05:36.386Z,82.23
2022-08-17T02:06:45.146Z,82.32
2022-08-17T02:07:47.981Z,82.42
2022-08-17T02:08:36.989Z,81.93
2022-08-17T02:09:36.368Z,81.78
2022-08-17T02:10:36.367Z,81.11
2022-08-17T02:11:36.359Z,80.91
2022-08-17T02:12:38.443Z,81.30
2022-08-17T02:13:36.351Z,81.20
2022-08-17T02:14:36.350Z,81.40
2022-08-17T02:15:36.339Z,80.91
2022-08-17T02:16:37.906Z,80.91
2022-08-17T02:17:36.337Z,81.11
2022-08-17T02:18:36.330Z,81.59
2022-08-17T02:19:36.323Z,81.20
2022-08-17T02:20:42.317Z,80.82
2022-08-17T02:21:36.313Z,80.72
2022-08-17T02:22:36.314Z,80.62
2022-08-17T02:23:36.311Z,79.75
2022-08-17T02:24:58.960Z,80.05
2022-08-17T02:25:36.312Z,83.14
2022-08-17T02:26:36.295Z,82.65
2022-08-17T02:27:36.290Z,82.51
2022-08-17T02:28:36.288Z,83.19
2022-08-17T02:29:36.280Z,83.00
2022-08-17T02:31:02.202Z,82.03
2022-08-17T02:31:36.268Z,82.61
2022-08-17T02:32:36.267Z,82.32
2022-08-17T02:33:42.716Z,81.93
2022-08-17T02:34:36.273Z,82.61
2022-08-17T02:35:36.253Z,81.93
2022-08-17T02:36:36.250Z,82.23
2022-08-17T02:37:36.245Z,82.32
2022-08-17T02:38:36.240Z,82.36
2022-08-17T02:39:36.313Z,81.78
2022-08-17T02:40:36.772Z,81.98
2022-08-17T02:41:36.226Z,81.78
2022-08-17T02:42:36.223Z,81.68
2022-08-17T02:43:36.215Z,81.78
2022-08-17T02:44:39.895Z,82.56
2022-08-17T02:45:36.207Z,82.26
2022-08-17T02:46:36.205Z,81.88
2022-08-17T02:47:36.208Z,82.36
2022-08-17T02:48:36.197Z,82.36
2022-08-17T02:49:36.190Z,81.40
2022-08-17T02:50:36.189Z,81.20
2022-08-17T02:51:36.182Z,81.59
2022-08-17T02:52:42.002Z,81.01
2022-08-17T02:53:36.343Z,81.78
2022-08-17T02:54:41.442Z,81.01
2022-08-17T02:55:36.168Z,81.59
2022-08-17T02:56:36.161Z,81.11
2022-08-17T02:57:36.156Z,81.11
2022-08-17T02:58:36.323Z,81.49
2022-08-17T02:59:36.147Z,81.98
2022-08-17T03:00:36.144Z,81.59
2022-08-17T03:01:36.186Z,81.40
2022-08-17T03:02:36.136Z,81.98
2022-08-17T03:03:36.129Z,81.88
2022-08-17T03:04:36.129Z,81.68
2022-08-17T03:05:36.124Z,81.68
2022-08-17T03:06:36.117Z,81.49
2022-08-17T03:07:36.110Z,82.46
2022-08-17T03:08:36.108Z,82.36
2022-08-17T03:09:36.107Z,82.56
2022-08-17T03:10:36.101Z,82.75
2022-08-17T03:11:36.095Z,82.26
2022-08-17T03:12:36.092Z,81.98
2022-08-17T03:13:36.087Z,82.36
2022-08-17T03:14:41.135Z,82.36
2022-08-17T03:15:36.079Z,81.98
2022-08-17T03:16:36.075Z,82.26
2022-08-17T03:17:36.070Z,82.07
2022-08-17T03:18:36.067Z,82.26
2022-08-17T03:19:36.059Z,82.17
2022-08-17T03:20:36.057Z,81.88
2022-08-17T03:21:36.051Z,82.17
2022-08-17T03:22:38.559Z,82.11
2022-08-17T03:23:36.042Z,81.68
2022-08-17T03:24:36.042Z,81.68
2022-08-17T03:25:36.033Z,81.78
2022-08-17T03:26:36.037Z,81.78
2022-08-17T03:27:36.025Z,81.44
2022-08-17T03:28:36.023Z,81.44
2022-08-17T03:29:36.019Z,82.02
2022-08-17T03:30:36.015Z,80.57
2022-08-17T03:31:37.042Z,80.95
2022-08-17T03:32:36.008Z,81.92
2022-08-17T03:33:36.008Z,81.68
2022-08-17T03:34:35.997Z,82.17
2022-08-17T03:35:35.993Z,81.98
2022-08-17T03:36:36.265Z,82.11
2022-08-17T03:37:35.983Z,82.26
2022-08-17T03:38:39.218Z,82.31
2022-08-17T03:39:36.043Z,82.17
2022-08-17T03:40:58.020Z,82.07
2022-08-17T03:41:35.967Z,82.36
2022-08-17T03:42:35.964Z,83.14
2022-08-17T03:43:35.957Z,82.46
2022-08-17T03:44:35.956Z,82.46
2022-08-17T03:45:35.953Z,83.81
2022-08-17T03:46:35.951Z,84.48
2022-08-17T03:47:35.940Z,84.10
2022-08-17T03:48:35.938Z,83.81
2022-08-17T03:49:35.933Z,83.72
2022-08-17T03:50:35.932Z,83.91
2022-08-17T03:51:35.976Z,83.81
2022-08-17T03:52:35.921Z,83.91
2022-08-17T03:53:35.917Z,83.42
2022-08-17T03:54:35.912Z,84.58
2022-08-17T03:55:36.507Z,84.97
2022-08-17T03:56:35.903Z,84.97
2022-08-17T03:57:35.902Z,85.16
2022-08-17T03:58:35.895Z,84.97
2022-08-17T03:59:35.892Z,84.10
2022-08-17T04:00:35.889Z,84.20
2022-08-17T04:01:35.963Z,84.78
2022-08-17T04:02:35.878Z,83.62
2022-08-17T04:03:35.874Z,84.00
2022-08-17T04:04:35.870Z,84.58
2022-08-17T04:05:35.866Z,84.78
2022-08-17T04:06:35.860Z,84.58
2022-08-17T04:07:35.855Z,84.78
2022-08-17T04:08:35.850Z,84.48
2022-08-17T04:09:35.848Z,84.48
2022-08-17T04:10:41.291Z,84.48
2022-08-17T04:11:35.842Z,84.48
2022-08-17T04:12:35.833Z,84.20
2022-08-17T04:13:35.832Z,84.48
2022-08-17T04:14:35.825Z,84.00
2022-08-17T04:15:35.821Z,84.20
2022-08-17T04:16:35.816Z,83.81
2022-08-17T04:17:35.914Z,83.14
2022-08-17T04:18:35.810Z,82.94
2022-08-17T04:19:35.805Z,83.81
2022-08-17T04:20:35.800Z,83.42
2022-08-17T04:21:35.799Z,83.04
2022-08-17T04:22:35.790Z,83.81
2022-08-17T04:23:35.789Z,84.00
2022-08-17T04:24:35.781Z,83.42
2022-08-17T04:25:35.779Z,82.56
2022-08-17T04:26:54.152Z,82.94
2022-08-17T04:27:35.769Z,83.08
2022-08-17T04:28:35.762Z,83.18
2022-08-17T04:29:55.072Z,82.56
2022-08-17T04:30:35.756Z,82.40
2022-08-17T04:31:35.751Z,82.21
2022-08-17T04:33:00.440Z,82.40
2022-08-17T04:33:35.746Z,82.60
2022-08-17T04:34:35.738Z,81.92
2022-08-17T04:35:35.735Z,82.40
2022-08-17T04:36:35.729Z,82.21
2022-08-17T04:37:35.726Z,82.11
2022-08-17T04:38:35.721Z,82.21
2022-08-17T04:39:35.757Z,82.60
2022-08-17T04:40:35.719Z,82.02
2022-08-17T04:41:35.710Z,81.92
2022-08-17T04:42:35.704Z,82.40
2022-08-17T04:43:35.702Z,82.31
2022-08-17T04:44:37.494Z,82.31
2022-08-17T04:45:35.691Z,82.11
2022-08-17T04:46:35.685Z,82.21
2022-08-17T04:47:35.683Z,81.44
2022-08-17T04:48:37.415Z,81.44
2022-08-17T04:49:35.676Z,82.02
2022-08-17T04:50:35.670Z,82.50
2022-08-17T04:51:35.667Z,82.31
2022-08-17T04:52:43.645Z,82.11
2022-08-17T04:53:35.659Z,82.21
2022-08-17T04:54:35.652Z,82.21
2022-08-17T04:55:35.649Z,82.11
2022-08-17T04:56:35.642Z,82.69
2022-08-17T04:57:38.462Z,82.50
2022-08-17T04:58:35.635Z,81.77
2022-08-17T04:59:35.633Z,82.45
2022-08-17T05:00:35.628Z,82.21
2022-08-17T05:01:35.682Z,82.11
2022-08-17T05:02:35.621Z,82.31
2022-08-17T05:03:35.617Z,82.89
2022-08-17T05:04:35.637Z,82.50
2022-08-17T05:05:35.611Z,82.31
2022-08-17T05:06:35.606Z,82.69
2022-08-17T05:07:35.600Z,82.98
2022-08-17T05:08:35.597Z,83.18
2022-08-17T05:09:35.593Z,83.37
2022-08-17T05:10:35.586Z,82.40
2022-08-17T05:11:35.586Z,83.08
2022-08-17T05:12:35.578Z,83.18
2022-08-17T05:13:35.677Z,83.18
2022-08-17T05:14:35.573Z,82.89
2022-08-17T05:15:36.048Z,82.98
2022-08-17T05:16:35.576Z,83.08
2022-08-17T05:17:35.561Z,82.98
2022-08-17T05:18:35.554Z,82.31
2022-08-17T05:19:35.553Z,82.50
2022-08-17T05:20:35.547Z,82.79
2022-08-17T05:21:35.546Z,82.69
2022-08-17T05:22:35.540Z,82.60
2022-08-17T05:23:43.070Z,82.60
2022-08-17T05:24:39.091Z,83.08
2022-08-17T05:25:36.198Z,83.37
2022-08-17T05:26:36.523Z,82.89
2022-08-17T05:27:36.122Z,83.27
2022-08-17T05:28:35.515Z,83.27
2022-08-17T05:29:36.031Z,83.47
2022-08-17T05:30:35.507Z,82.98
2022-08-17T05:31:35.505Z,82.98
2022-08-17T05:32:37.951Z,83.27
2022-08-17T05:33:35.497Z,83.56
2022-08-17T05:34:35.492Z,84.05
2022-08-17T05:35:35.491Z,83.95
2022-08-17T05:36:42.632Z,84.05
2022-08-17T05:37:35.483Z,84.43
2022-08-17T05:38:35.478Z,84.05
2022-08-17T05:39:35.499Z,84.24
2022-08-17T05:40:35.468Z,82.60
2022-08-17T05:41:35.467Z,82.79
2022-08-17T05:42:35.462Z,82.11
2022-08-17T05:43:35.459Z,82.40
2022-08-17T05:44:35.452Z,82.50
2022-08-17T05:45:55.755Z,82.60
2022-08-17T05:46:35.446Z,82.69
2022-08-17T05:47:35.443Z,82.11
2022-08-17T05:48:40.159Z,81.92
2022-08-17T05:49:35.436Z,82.21
2022-08-17T05:50:35.430Z,82.45
2022-08-17T05:51:35.426Z,82.79
2022-08-17T05:52:35.424Z,82.69
2022-08-17T05:53:35.717Z,82.35
2022-08-17T05:54:35.414Z,82.69
2022-08-17T05:55:35.411Z,82.50
2022-08-17T05:56:35.409Z,82.64
2022-08-17T05:57:35.403Z,82.64
2022-08-17T05:58:35.399Z,81.77
2022-08-17T05:59:35.395Z,80.90
2022-08-17T06:00:35.390Z,80.61
2022-08-17T06:01:35.479Z,80.51
2022-08-17T06:02:35.385Z,80.84
2022-08-17T06:03:35.382Z,80.65
2022-08-17T06:04:35.374Z,79.49
2022-08-17T06:05:35.373Z,79.49
2022-08-17T06:06:35.367Z,78.52
2022-08-17T06:07:35.365Z,79.97
2022-08-17T06:08:35.364Z,80.16
2022-08-17T06:09:35.357Z,80.16
2022-08-17T06:10:35.354Z,80.07
2022-08-17T06:11:35.388Z,80.01
2022-08-17T06:12:35.347Z,80.59
2022-08-17T06:13:35.343Z,80.11
2022-08-17T06:14:35.338Z,80.11
2022-08-17T06:15:35.337Z,79.43
2022-08-17T06:16:35.331Z,78.94
2022-08-17T06:17:35.330Z,77.78
2022-08-17T06:18:35.326Z,78.27
2022-08-17T06:19:35.322Z,78.08
2022-08-17T06:20:35.317Z,77.59
2022-08-17T06:21:35.316Z,77.69
2022-08-17T06:22:35.311Z,77.78
2022-08-17T06:23:35.309Z,78.17
2022-08-17T06:24:35.309Z,77.73
2022-08-17T06:25:35.320Z,78.02
2022-08-17T06:26:39.590Z,77.14
2022-08-17T06:27:35.295Z,76.86
2022-08-17T06:28:35.290Z,76.76
2022-08-17T06:29:35.290Z,76.76
2022-08-17T06:30:59.365Z,77.24
2022-08-17T06:31:35.281Z,76.37
2022-08-17T06:32:35.280Z,77.05
2022-08-17T06:33:35.279Z,77.14
2022-08-17T06:34:35.273Z,76.86
2022-08-17T06:35:35.271Z,76.60
2022-08-17T06:36:35.265Z,76.02
2022-08-17T06:37:35.267Z,75.83
2022-08-17T06:38:38.431Z,75.28
2022-08-17T06:39:35.293Z,74.60
2022-08-17T06:40:35.254Z,74.80
2022-08-17T06:41:37.932Z,74.32
2022-08-17T06:42:54.959Z,74.26
2022-08-17T06:43:35.245Z,73.67
2022-08-17T06:44:43.371Z,73.58
2022-08-17T06:45:35.240Z,73.19
2022-08-17T06:46:35.236Z,73.38
2022-08-17T06:47:35.235Z,72.99
2022-08-17T06:48:35.231Z,72.51
2022-08-17T06:49:35.230Z,72.99
2022-08-17T06:50:35.224Z,72.41
2022-08-17T06:51:35.226Z,72.83
2022-08-17T06:52:55.667Z,72.35
2022-08-17T06:53:35.223Z,72.74
2022-08-17T06:54:35.217Z,71.86
2022-08-17T06:55:38.184Z,71.96
2022-08-17T06:56:54.855Z,72.39
2022-08-17T06:57:35.212Z,71.80
2022-08-17T06:58:35.210Z,71.42
2022-08-17T06:59:54.924Z,71.03
2022-08-17T07:00:35.312Z,70.64
2022-08-17T07:01:35.223Z,70.54
2022-08-17T07:03:02.076Z,71.22
2022-08-17T07:03:35.199Z,70.73
2022-08-17T07:04:35.196Z,70.73
2022-08-17T07:05:35.195Z,71.12
2022-08-17T07:06:38.077Z,71.32
2022-08-17T07:07:35.191Z,70.54
2022-08-17T07:08:35.535Z,70.73
2022-08-17T07:09:35.187Z,71.03
2022-08-17T07:10:35.195Z,70.70
2022-08-17T07:11:35.193Z,70.73
2022-08-17T07:12:35.189Z,71.38
2022-08-17T07:13:35.192Z,72.25
2022-08-17T07:14:35.188Z,72.45
2022-08-17T07:15:35.180Z,72.64
2022-08-17T07:16:35.287Z,72.16
2022-08-17T07:17:46.814Z,72.12
2022-08-17T07:18:35.169Z,72.71
2022-08-17T07:19:35.169Z,72.71
2022-08-17T07:20:35.176Z,72.22
2022-08-17T07:21:35.166Z,72.89
2022-08-17T07:22:50.321Z,72.89
2022-08-17T07:23:35.159Z,72.22
2022-08-17T07:24:35.156Z,72.22
2022-08-17T07:25:35.157Z,71.67
2022-08-17T07:26:35.152Z,71.86
2022-08-17T07:27:35.153Z,71.38
2022-08-17T07:28:35.152Z,71.86
2022-08-17T07:29:35.148Z,71.96
2022-08-17T07:30:44.670Z,71.86
2022-08-17T07:31:35.150Z,72.16
2022-08-17T07:32:35.140Z,71.28
2022-08-17T07:33:35.146Z,71.28
2022-08-17T07:34:35.137Z,71.61
2022-08-17T07:35:40.673Z,71.32
2022-08-17T07:36:35.134Z,70.64
2022-08-17T07:37:35.133Z,70.45
2022-08-17T07:38:35.129Z,70.54
2022-08-17T07:39:35.194Z,70.48
2022-08-17T07:40:35.222Z,69.51
2022-08-17T07:41:58.650Z,69.90
2022-08-17T07:42:35.133Z,69.60
2022-08-17T07:43:35.123Z,69.22
2022-08-17T07:44:35.120Z,69.45
2022-08-17T07:45:35.119Z,69.64
2022-08-17T07:46:35.127Z,70.32
2022-08-17T07:47:35.201Z,69.74
2022-08-17T07:48:35.152Z,69.22
2022-08-17T07:49:35.114Z,69.45
2022-08-17T07:50:35.110Z,68.77
2022-08-17T07:51:35.110Z,68.99
2022-08-17T07:52:47.624Z,68.99
2022-08-17T07:53:35.107Z,68.60
2022-08-17T07:54:35.104Z,68.99
2022-08-17T07:55:35.117Z,67.73
2022-08-17T07:56:35.099Z,67.57
2022-08-17T07:57:35.105Z,67.67
2022-08-17T07:58:35.098Z,66.69
2022-08-17T07:59:35.107Z,66.99
2022-08-17T08:00:35.097Z,66.73
2022-08-17T08:01:39.632Z,67.11
2022-08-17T08:02:35.121Z,66.83
2022-08-17T08:03:35.094Z,66.05
2022-08-17T08:05:00.476Z,65.56
2022-08-17T08:05:50.608Z,65.56
2022-08-17T08:06:35.130Z,65.01
2022-08-17T08:07:35.091Z,64.91
2022-08-17T08:08:35.120Z,64.81
2022-08-17T08:09:35.089Z,64.42
2022-08-17T08:10:35.090Z,64.62
2022-08-17T08:11:35.090Z,64.45
2022-08-17T08:12:35.127Z,63.97
2022-08-17T08:13:35.225Z,63.68
2022-08-17T08:14:35.087Z,63.09
2022-08-17T08:15:35.084Z,62.99
2022-08-17T08:16:35.086Z,63.02
2022-08-17T08:17:35.084Z,62.73
2022-08-17T08:18:54.498Z,62.63
2022-08-17T08:19:35.082Z,62.05
2022-08-17T08:20:51.312Z,60.88
2022-08-17T08:21:35.082Z,59.81
2022-08-17T08:22:35.089Z,59.10
2022-08-17T08:23:35.083Z,58.71
2022-08-17T08:24:35.084Z,59.59
2022-08-17T08:25:35.083Z,60.46
2022-08-17T08:26:35.086Z,59.56
2022-08-17T08:27:35.081Z,59.98
2022-08-17T08:28:35.085Z,60.53
2022-08-17T08:29:35.082Z,60.44
2022-08-17T08:30:35.087Z,60.24
2022-08-17T08:31:37.753Z,60.24
2022-08-17T08:32:35.085Z,60.14
2022-08-17T08:33:35.082Z,60.44
2022-08-17T08:34:58.817Z,58.87
2022-08-17T08:35:35.081Z,59.66
2022-08-17T08:37:12.856Z,59.46
2022-08-17T08:37:40.515Z,60.14
2022-08-17T08:38:35.084Z,60.53
2022-08-17T08:39:35.149Z,60.44
2022-08-17T08:40:35.083Z,60.92
2022-08-17T08:41:35.081Z,60.44
2022-08-17T08:42:35.084Z,60.50
2022-08-17T08:43:35.080Z,60.50
2022-08-17T08:45:00.687Z,59.92
2022-08-17T08:45:35.080Z,61.28
2022-08-17T08:46:35.082Z,60.50
2022-08-17T08:47:35.516Z,60.79
2022-08-17T08:48:56.982Z,60.60
2022-08-17T08:50:02.015Z,61.08
2022-08-17T08:50:38.251Z,60.11
2022-08-17T08:51:35.098Z,60.02
2022-08-17T08:52:35.081Z,59.36
2022-08-17T08:53:35.082Z,60.24
2022-08-17T08:54:35.080Z,60.14
2022-08-17T08:55:35.082Z,59.66
2022-08-17T08:56:35.098Z,60.05
2022-08-17T08:57:35.096Z,60.53
2022-08-17T08:58:41.807Z,59.95
2022-08-17T08:59:35.080Z,59.95
2022-08-17T09:00:35.085Z,58.87
2022-08-17T09:01:35.160Z,59.39
2022-08-17T09:02:35.182Z,58.91
2022-08-17T09:03:51.912Z,58.81
2022-08-17T09:05:02.797Z,59.10
2022-08-17T09:05:35.077Z,58.91
2022-08-17T09:06:39.371Z,58.13
2022-08-17T09:07:35.075Z,58.32
2022-08-17T09:08:35.078Z,57.84
2022-08-17T09:09:35.075Z,58.51
2022-08-17T09:10:35.080Z,58.81
2022-08-17T09:11:35.076Z,59.10
2022-08-17T09:12:35.083Z,58.81
2022-08-17T09:13:35.079Z,58.13
2022-08-17T09:15:35.078Z,58.03
2022-08-17T09:16:35.074Z,57.64
2022-08-17T09:17:35.076Z,57.35
2022-08-17T09:19:00.613Z,56.70
2022-08-17T09:19:35.077Z,57.09
2022-08-17T09:20:35.078Z,57.37
2022-08-17T09:21:35.078Z,57.28
2022-08-17T09:22:35.074Z,56.99
2022-08-17T09:23:35.074Z,56.72
2022-08-17T09:24:35.074Z,56.72
2022-08-17T09:25:35.075Z,56.23
2022-08-17T09:26:35.074Z,54.97
2022-08-17T09:27:35.077Z,55.36
2022-08-17T09:28:35.217Z,55.65
2022-08-17T09:29:35.261Z,55.46
2022-08-17T09:30:35.114Z,55.07
2022-08-17T09:31:35.129Z,54.87
2022-08-17T09:32:35.117Z,55.75
2022-08-17T09:33:35.119Z,55.55
2022-08-17T09:34:35.083Z,55.16
2022-08-17T09:35:36.891Z,54.70
2022-08-17T09:36:35.077Z,54.60
2022-08-17T09:37:35.085Z,55.38
2022-08-17T09:38:35.077Z,54.90
2022-08-17T09:39:35.129Z,54.31
2022-08-17T09:40:35.076Z,54.60
2022-08-17T09:41:35.078Z,54.41
2022-08-17T09:42:35.077Z,54.50
2022-08-17T09:43:35.080Z,54.48
2022-08-17T09:44:35.079Z,54.90
2022-08-17T09:45:35.084Z,54.50
2022-08-17T09:46:35.082Z,54.50
2022-08-17T09:47:35.086Z,54.63
2022-08-17T09:48:35.082Z,53.46
2022-08-17T09:49:35.084Z,54.24
2022-08-17T09:51:03.527Z,55.02
2022-08-17T09:51:35.085Z,54.70
2022-08-17T09:52:35.097Z,54.58
2022-08-17T09:53:35.086Z,55.16
2022-08-17T09:54:39.592Z,55.58
2022-08-17T09:55:35.101Z,55.87
2022-08-17T09:56:35.113Z,55.41
2022-08-17T09:57:35.090Z,55.02
2022-08-17T09:58:35.116Z,53.66
2022-08-17T09:59:38.517Z,53.66
2022-08-17T10:00:35.089Z,52.97
2022-08-17T10:01:35.228Z,52.02
2022-08-17T10:02:35.092Z,52.41
2022-08-17T10:03:35.091Z,52.41
2022-08-17T10:04:35.093Z,53.07
2022-08-17T10:05:35.093Z,53.07
2022-08-17T10:06:35.092Z,52.97
2022-08-17T10:07:35.094Z,52.80
2022-08-17T10:08:35.092Z,52.70
2022-08-17T10:09:35.099Z,52.25
2022-08-17T10:10:35.121Z,51.66
2022-08-17T10:11:35.095Z,51.59
2022-08-17T10:12:35.097Z,51.00
2022-08-17T10:13:35.101Z,50.90
2022-08-17T10:14:36.487Z,50.61
2022-08-17T10:15:35.100Z,49.92
2022-08-17T10:16:35.100Z,49.43
2022-08-17T10:17:35.104Z,49.92
2022-08-17T10:18:35.111Z,50.02
2022-08-17T10:19:35.104Z,49.33
2022-08-17T10:20:35.109Z,49.32
2022-08-17T10:21:35.109Z,50.10
2022-08-17T10:22:37.922Z,50.49
2022-08-17T10:23:35.160Z,51.21
2022-08-17T10:24:35.110Z,51.41
2022-08-17T10:25:53.463Z,52.39
2022-08-17T10:26:43.059Z,51.53
2022-08-17T10:27:35.115Z,51.24
2022-08-17T10:28:35.117Z,51.27
2022-08-17T10:29:47.317Z,50.59
2022-08-17T10:30:35.218Z,50.12
2022-08-17T10:31:36.174Z,49.43
2022-08-17T10:32:35.118Z,50.32
2022-08-17T10:33:35.122Z,50.22
2022-08-17T10:34:38.785Z,49.41
2022-08-17T10:35:35.224Z,49.71
2022-08-17T10:36:35.124Z,50.39
2022-08-17T10:37:35.128Z,50.75
2022-08-17T10:38:35.126Z,50.82
2022-08-17T10:39:35.207Z,51.61
2022-08-17T10:40:35.128Z,52.29
2022-08-17T10:41:40.044Z,52.19
2022-08-17T10:42:35.232Z,53.07
2022-08-17T10:43:35.133Z,52.87
2022-08-17T10:44:38.659Z,52.58
2022-08-17T10:45:35.154Z,52.68
2022-08-17T10:46:35.349Z,52.02
2022-08-17T10:47:54.752Z,52.19
2022-08-17T10:48:35.136Z,53.07
2022-08-17T10:49:35.144Z,52.31
2022-08-17T10:50:35.141Z,52.39
2022-08-17T10:51:35.156Z,51.90
2022-08-17T10:52:35.144Z,52.31
2022-08-17T10:53:35.148Z,52.19
2022-08-17T10:54:35.154Z,52.78
2022-08-17T10:55:35.146Z,52.97
2022-08-17T10:56:35.146Z,53.36
2022-08-17T10:57:35.151Z,53.07
2022-08-17T10:58:35.148Z,53.07
2022-08-17T10:59:35.149Z,53.07
2022-08-17T11:00:35.273Z,53.07
2022-08-17T11:01:35.213Z,52.87
2022-08-17T11:02:35.152Z,52.39
2022-08-17T11:03:35.153Z,52.87
2022-08-17T11:04:35.154Z,52.61
2022-08-17T11:05:37.943Z,52.22
2022-08-17T11:06:35.156Z,52.12
2022-08-17T11:07:35.169Z,51.86
2022-08-17T11:08:35.159Z,51.66
2022-08-17T11:09:35.159Z,51.95
2022-08-17T11:10:35.158Z,51.66
2022-08-17T11:11:35.161Z,51.56
2022-08-17T11:12:35.160Z,51.76
2022-08-17T11:13:35.164Z,51.27
2022-08-17T11:14:35.163Z,51.00
2022-08-17T11:15:35.164Z,51.32
2022-08-17T11:16:35.164Z,50.81
2022-08-17T11:17:35.175Z,50.63
2022-08-17T11:18:35.169Z,50.63
2022-08-17T11:19:35.171Z,48.87
2022-08-17T11:20:35.178Z,49.07
2022-08-17T11:21:35.174Z,48.48
2022-08-17T11:22:35.176Z,48.77
2022-08-17T11:23:35.175Z,48.68
2022-08-17T11:24:35.178Z,48.68
2022-08-17T11:27:35.290Z,47.92
2022-08-17T11:28:35.232Z,48.11
2022-08-17T11:29:35.188Z,47.16
2022-08-17T11:30:35.389Z,46.86
2022-08-17T11:31:38.417Z,46.67
2022-08-17T11:32:35.189Z,46.37
2022-08-17T11:33:36.601Z,46.47
2022-08-17T11:34:35.196Z,46.57
2022-08-17T11:35:35.208Z,46.37
2022-08-17T11:36:35.201Z,46.37
2022-08-17T11:37:35.200Z,46.65
2022-08-17T11:38:35.202Z,46.45
2022-08-17T11:39:35.264Z,46.75
2022-08-17T11:40:35.207Z,46.55
2022-08-17T11:41:35.210Z,46.84
2022-08-17T11:42:35.414Z,47.04
2022-08-17T11:43:39.537Z,46.75
2022-08-17T11:44:35.213Z,46.55
2022-08-17T11:45:35.220Z,46.67
2022-08-17T11:46:35.218Z,46.18
2022-08-17T11:47:35.422Z,46.28
2022-08-17T11:48:35.667Z,46.37
2022-08-17T11:49:35.226Z,46.47
2022-08-17T11:50:35.227Z,46.47
2022-08-17T11:51:35.230Z,46.30
2022-08-17T11:52:35.232Z,46.59
2022-08-17T11:53:35.234Z,46.50
2022-08-17T11:54:35.237Z,46.20
2022-08-17T11:55:38.410Z,46.11
2022-08-17T11:56:35.239Z,46.28
2022-08-17T11:57:35.244Z,46.57
2022-08-17T11:58:35.257Z,46.57
2022-08-17T11:59:35.248Z,46.55
2022-08-17T12:00:35.247Z,46.77
2022-08-17T12:01:35.456Z,46.77
2022-08-17T12:02:35.350Z,47.16
2022-08-17T12:03:35.256Z,47.06
2022-08-17T12:04:35.387Z,47.14
2022-08-17T12:05:35.286Z,47.06
2022-08-17T12:06:35.262Z,46.86
2022-08-17T12:07:35.269Z,46.67
2022-08-17T12:08:35.269Z,46.47
2022-08-17T12:09:35.270Z,46.37
2022-08-17T12:10:35.273Z,46.67
2022-08-17T12:12:10.927Z,46.97
2022-08-17T12:12:35.276Z,47.26
2022-08-17T12:13:39.586Z,46.97
2022-08-17T12:15:08.370Z,46.86
2022-08-17T12:16:35.285Z,47.55
2022-08-17T12:17:40.194Z,47.36
2022-08-17T12:18:35.292Z,47.55
2022-08-17T12:19:35.292Z,47.75
2022-08-17T12:20:35.301Z,47.38
2022-08-17T12:21:35.297Z,47.45
2022-08-17T12:22:35.303Z,47.26
2022-08-17T12:23:35.302Z,46.97
2022-08-17T12:24:35.304Z,46.94
2022-08-17T12:25:35.304Z,47.24
2022-08-17T12:26:35.309Z,47.53
2022-08-17T12:27:46.174Z,47.43
2022-08-17T12:28:35.311Z,47.53
2022-08-17T12:29:39.156Z,48.70
2022-08-17T12:30:35.315Z,48.60
2022-08-17T12:31:35.320Z,48.31
2022-08-17T12:32:35.319Z,48.58
2022-08-17T12:33:35.373Z,48.41
2022-08-17T12:34:35.325Z,48.11
2022-08-17T12:35:35.431Z,48.04
2022-08-17T12:36:35.327Z,48.14
2022-08-17T12:37:35.332Z,48.04
2022-08-17T12:38:35.333Z,47.06
2022-08-17T12:39:35.392Z,47.28
2022-08-17T12:40:35.337Z,46.69
2022-08-17T12:41:35.342Z,46.62
2022-08-17T12:42:35.342Z,46.69
2022-08-17T12:43:35.346Z,46.89
2022-08-17T12:44:35.346Z,47.06
2022-08-17T12:45:35.348Z,47.45
2022-08-17T12:46:35.355Z,47.85
2022-08-17T12:47:35.365Z,47.85
2022-08-17T12:48:35.380Z,47.36
2022-08-17T12:49:35.365Z,47.55
2022-08-17T12:50:35.359Z,47.85
2022-08-17T12:51:35.361Z,48.04
2022-08-17T12:52:35.363Z,48.02
2022-08-17T12:53:35.368Z,47.92
2022-08-17T12:54:35.368Z,48.80
2022-08-17T12:55:35.372Z,49.55
2022-08-17T12:56:35.372Z,49.55