createdAt,value
2018-05-27T00:00:14.335Z,60.10
2018-05-27T00:00:46.151Z,60.10
2018-05-27T00:01:18.713Z,60.10
2018-05-27T00:01:51.185Z,60.20
2018-05-27T00:02:22.922Z,60.10
2018-05-27T00:02:54.713Z,60.10
2018-05-27T00:03:26.456Z,60.10
2018-05-27T00:03:58.196Z,60.10
2018-05-27T00:04:29.949Z,60.10
2018-05-27T00:05:01.698Z,60.10
2018-05-27T00:05:33.459Z,60.10
2018-05-27T00:06:05.206Z,60.10
2018-05-27T00:06:37.939Z,60.10
2018-05-27T00:07:09.839Z,60.10
2018-05-27T00:07:41.649Z,60.10
2018-05-27T00:08:14.159Z,60.10
2018-05-27T00:08:45.952Z,60.10
2018-05-27T00:09:17.896Z,60.10
2018-05-27T00:09:49.645Z,60.20
2018-05-27T00:10:22.159Z,60.10
2018-05-27T00:10:53.884Z,60.10
2018-05-27T00:11:25.631Z,60.10
2018-05-27T00:11:57.390Z,60.00
2018-05-27T00:12:29.191Z,60.00
2018-05-27T00:13:00.924Z,60.00
2018-05-27T00:13:32.672Z,60.00
2018-05-27T00:14:04.405Z,60.00
2018-05-27T00:14:36.148Z,60.00
2018-05-27T00:15:07.884Z,60.00
2018-05-27T00:15:39.630Z,60.00
2018-05-27T00:16:11.371Z,60.00
2018-05-27T00:16:43.109Z,60.10
2018-05-27T00:17:14.865Z,60.10
2018-05-27T00:17:46.651Z,60.10
2018-05-27T00:18:18.571Z,60.10
2018-05-27T00:18:50.302Z,60.10
2018-05-27T00:19:22.034Z,60.00
2018-05-27T00:19:53.794Z,60.10
2018-05-27T00:20:25.539Z,60.10
2018-05-27T00:20:57.317Z,60.00
2018-05-27T00:21:29.826Z,60.10
2018-05-27T00:22:01.565Z,60.00
2018-05-27T00:22:33.313Z,60.10
2018-05-27T00:23:05.046Z,60.00
2018-05-27T00:23:36.779Z,60.00
2018-05-27T00:24:08.610Z,60.00
2018-05-27T00:24:41.136Z,60.10
2018-05-27T00:25:12.877Z,60.10
2018-05-27T00:25:44.616Z,60.10
2018-05-27T00:26:16.357Z,60.10
2018-05-27T00:26:48.234Z,60.10
2018-05-27T00:27:19.995Z,60.10
2018-05-27T00:27:52.513Z,60.10
2018-05-27T00:28:24.285Z,60.10
2018-05-27T00:28:56.021Z,60.10
2018-05-27T00:29:27.762Z,60.70
2018-05-27T00:29:59.503Z,60.10
2018-05-27T00:30:31.261Z,60.20
2018-05-27T00:31:03.016Z,60.10
2018-05-27T00:31:35.571Z,60.10
2018-05-27T00:32:07.289Z,60.10
2018-05-27T00:32:39.030Z,60.10
2018-05-27T00:33:10.779Z,60.20
2018-05-27T00:33:42.522Z,60.10
2018-05-27T00:34:14.255Z,60.20
2018-05-27T00:34:46.008Z,60.10
2018-05-27T00:35:17.751Z,60.20
2018-05-27T00:35:49.493Z,60.20
2018-05-27T00:36:21.263Z,60.10
2018-05-27T00:36:53.010Z,60.10
2018-05-27T00:37:24.745Z,60.50
2018-05-27T00:37:56.512Z,60.20
2018-05-27T00:38:28.262Z,60.10
2018-05-27T00:39:00.786Z,60.10
2018-05-27T00:39:32.502Z,60.10
2018-05-27T00:40:04.240Z,60.10
2018-05-27T00:40:36.094Z,60.10
2018-05-27T00:41:08.578Z,60.20
2018-05-27T00:41:40.308Z,60.10
2018-05-27T00:42:12.048Z,60.20
2018-05-27T00:42:43.791Z,60.10
2018-05-27T00:43:15.535Z,60.10
2018-05-27T00:43:47.266Z,60.20
2018-05-27T00:44:19.027Z,60.20
2018-05-27T00:44:50.802Z,60.10
2018-05-27T00:45:22.751Z,60.20
2018-05-27T00:45:54.507Z,60.10
2018-05-27T00:46:26.226Z,60.10
2018-05-27T00:46:58.015Z,60.20
2018-05-27T00:47:30.519Z,60.20
2018-05-27T00:48:02.464Z,60.20
2018-05-27T00:48:34.227Z,60.10
2018-05-27T00:49:05.973Z,60.20
2018-05-27T00:49:37.714Z,60.20
2018-05-27T00:50:09.453Z,61.00
2018-05-27T00:50:41.210Z,60.20
2018-05-27T00:51:12.971Z,60.20
2018-05-27T00:51:44.709Z,60.20
2018-05-27T00:52:16.460Z,60.10
2018-05-27T00:52:48.306Z,60.10
2018-05-27T00:53:20.049Z,60.10
2018-05-27T00:53:51.790Z,60.10
2018-05-27T00:54:23.525Z,60.10
2018-05-27T00:54:55.277Z,60.50
2018-05-27T00:55:27.019Z,60.30
2018-05-27T00:55:58.759Z,60.10
2018-05-27T00:56:30.509Z,60.00
2018-05-27T00:57:02.274Z,60.00
2018-05-27T00:57:34.019Z,60.00
2018-05-27T00:58:06.527Z,60.00
2018-05-27T00:58:38.252Z,60.00
2018-05-27T00:59:10.014Z,60.10
2018-05-27T00:59:41.751Z,60.10
2018-05-27T01:00:13.532Z,60.10
2018-05-27T01:00:45.266Z,60.00
2018-05-27T01:01:17.012Z,60.30
2018-05-27T01:01:48.767Z,60.30
2018-05-27T01:02:20.514Z,60.20
2018-05-27T01:02:52.283Z,60.30
2018-05-27T01:03:24.008Z,60.40
2018-05-27T01:03:55.764Z,60.90
2018-05-27T01:04:29.020Z,60.20
2018-05-27T01:05:00.778Z,60.20
2018-05-27T01:05:32.515Z,60.20
2018-05-27T01:06:04.259Z,60.40
2018-05-27T01:06:36.134Z,60.20
2018-05-27T01:07:08.661Z,60.20
2018-05-27T01:07:40.404Z,60.10
2018-05-27T01:08:12.145Z,60.10
2018-05-27T01:08:43.903Z,60.10
2018-05-27T01:09:15.674Z,60.20
2018-05-27T01:09:48.179Z,60.20
2018-05-27T01:10:19.930Z,60.10
2018-05-27T01:10:51.701Z,60.10
2018-05-27T01:11:23.493Z,60.10
2018-05-27T01:11:55.982Z,60.10
2018-05-27T01:12:27.739Z,60.10
2018-05-27T01:12:59.488Z,60.10
2018-05-27T01:13:31.226Z,60.00
2018-05-27T01:14:03.027Z,59.90
2018-05-27T01:14:35.545Z,60.00
2018-05-27T01:15:07.283Z,60.00
2018-05-27T01:15:39.026Z,59.90
2018-05-27T01:16:10.767Z,59.80
2018-05-27T01:16:42.521Z,59.90
2018-05-27T01:17:14.250Z,60.00
2018-05-27T01:17:45.989Z,59.90
2018-05-27T01:18:17.778Z,59.80
2018-05-27T01:18:49.497Z,59.90
2018-05-27T01:19:21.237Z,59.90
2018-05-27T01:19:52.980Z,59.90
2018-05-27T01:20:24.725Z,59.90
2018-05-27T01:20:56.467Z,59.90
2018-05-27T01:21:28.212Z,59.80
2018-05-27T01:21:59.946Z,59.70
2018-05-27T01:22:31.697Z,59.80
2018-05-27T01:23:03.486Z,59.80
2018-05-27T01:23:35.243Z,59.80
2018-05-27T01:24:07.788Z,59.80
2018-05-27T01:24:39.517Z,59.80
2018-05-27T01:25:11.257Z,59.80
2018-05-27T01:25:43.001Z,59.70
2018-05-27T01:26:14.741Z,59.80
2018-05-27T01:26:46.483Z,59.80
2018-05-27T01:27:18.214Z,59.80
2018-05-27T01:27:49.949Z,59.80
2018-05-27T01:28:21.697Z,59.80
2018-05-27T01:28:53.438Z,59.80
2018-05-27T01:29:25.185Z,59.80
2018-05-27T01:29:56.922Z,59.80
2018-05-27T01:30:28.666Z,59.80
2018-05-27T01:31:00.435Z,59.80
2018-05-27T01:31:32.178Z,60.00
2018-05-27T01:32:03.919Z,59.80
2018-05-27T01:32:35.700Z,59.80
2018-05-27T01:33:07.441Z,59.80
2018-05-27T01:33:39.173Z,59.90
2018-05-27T01:34:10.938Z,59.80
2018-05-27T01:34:43.447Z,59.90
2018-05-27T01:35:15.184Z,59.90
2018-05-27T01:35:46.934Z,59.90
2018-05-27T01:36:18.684Z,59.90
2018-05-27T01:36:50.601Z,59.90
2018-05-27T01:37:23.094Z,59.90
2018-05-27T01:37:54.851Z,59.90
2018-05-27T01:38:26.596Z,59.90
2018-05-27T01:38:58.335Z,59.80
2018-05-27T01:39:30.092Z,59.80
2018-05-27T01:40:01.863Z,59.80
2018-05-27T01:40:33.596Z,59.70
2018-05-27T01:41:05.340Z,59.70
2018-05-27T01:41:37.087Z,59.80
2018-05-27T01:42:08.827Z,59.70
2018-05-27T01:42:40.572Z,60.40
2018-05-27T01:43:12.512Z,59.70
2018-05-27T01:43:44.280Z,59.70
2018-05-27T01:44:16.205Z,59.70
2018-05-27T01:44:47.949Z,59.70
2018-05-27T01:45:19.713Z,59.70
2018-05-27T01:45:51.438Z,59.80
2018-05-27T01:46:23.184Z,59.80
2018-05-27T01:46:54.946Z,59.80
2018-05-27T01:47:26.689Z,59.70
2018-05-27T01:47:58.424Z,59.70
2018-05-27T01:48:30.170Z,59.70
2018-05-27T01:49:01.913Z,59.70
2018-05-27T01:49:33.648Z,59.80
2018-05-27T01:50:05.407Z,59.70
2018-05-27T01:50:37.136Z,59.70
2018-05-27T01:51:08.885Z,59.70
2018-05-27T01:51:40.625Z,59.70
2018-05-27T01:52:12.378Z,59.60
2018-05-27T01:52:44.110Z,59.60
2018-05-27T01:53:15.861Z,59.60
2018-05-27T01:53:47.622Z,59.50
2018-05-27T01:54:19.359Z,59.50
2018-05-27T01:54:51.097Z,59.40
2018-05-27T01:55:22.839Z,59.50
2018-05-27T01:55:54.594Z,59.50
2018-05-27T01:56:26.340Z,59.50
2018-05-27T01:56:58.080Z,59.50
2018-05-27T01:57:30.590Z,59.50
2018-05-27T01:58:02.334Z,59.50
2018-05-27T01:58:34.090Z,59.50
2018-05-27T01:59:05.821Z,59.50
2018-05-27T01:59:37.598Z,59.50
2018-05-27T02:00:09.428Z,59.50
2018-05-27T02:00:41.152Z,59.60
2018-05-27T02:01:12.891Z,59.50
2018-05-27T02:01:44.680Z,59.50
2018-05-27T02:02:16.404Z,59.70
2018-05-27T02:02:48.146Z,59.50
2018-05-27T02:03:20.092Z,59.60
2018-05-27T02:03:51.836Z,59.60
2018-05-27T02:04:23.627Z,59.60
2018-05-27T02:04:55.379Z,59.50
2018-05-27T02:05:27.878Z,59.70
2018-05-27T02:05:59.625Z,59.60
2018-05-27T02:06:31.370Z,59.70
2018-05-27T02:07:03.115Z,59.60
2018-05-27T02:07:34.849Z,59.70
2018-05-27T02:08:06.598Z,59.70
2018-05-27T02:08:38.371Z,59.80
2018-05-27T02:09:10.106Z,59.70
2018-05-27T02:09:41.907Z,59.70
2018-05-27T02:10:14.421Z,59.70
2018-05-27T02:10:46.163Z,59.70
2018-05-27T02:11:17.945Z,59.70
2018-05-27T02:11:49.684Z,59.70
2018-05-27T02:12:21.638Z,59.80
2018-05-27T02:12:53.373Z,59.70
2018-05-27T02:13:25.121Z,59.60
2018-05-27T02:13:57.078Z,59.70
2018-05-27T02:14:29.055Z,59.70
2018-05-27T02:15:00.825Z,59.60
2018-05-27T02:15:32.577Z,59.60
2018-05-27T02:16:04.322Z,59.60
2018-05-27T02:16:36.061Z,59.60
2018-05-27T02:17:07.804Z,59.60
2018-05-27T02:17:39.551Z,59.50
2018-05-27T02:18:11.277Z,59.50
2018-05-27T02:18:43.026Z,59.50
2018-05-27T02:19:14.777Z,59.40
2018-05-27T02:19:46.513Z,59.40
2018-05-27T02:20:18.255Z,59.50
2018-05-27T02:20:50.014Z,59.50
2018-05-27T02:21:21.745Z,59.60
2018-05-27T02:21:53.489Z,59.50
2018-05-27T02:22:25.253Z,59.60
2018-05-27T02:22:56.992Z,59.60
2018-05-27T02:23:28.771Z,60.20
2018-05-27T02:24:00.503Z,59.60
2018-05-27T02:24:32.331Z,59.50
2018-05-27T02:25:04.793Z,59.60
2018-05-27T02:25:36.591Z,59.50
2018-05-27T02:26:08.324Z,59.50
2018-05-27T02:26:40.283Z,59.70
2018-05-27T02:27:12.012Z,59.60
2018-05-27T02:27:43.753Z,59.60
2018-05-27T02:28:15.504Z,59.60
2018-05-27T02:28:47.239Z,59.60
2018-05-27T02:29:18.975Z,59.70
2018-05-27T02:29:50.739Z,59.70
2018-05-27T02:30:22.487Z,59.70
2018-05-27T02:30:54.230Z,59.60
2018-05-27T02:31:25.968Z,59.60
2018-05-27T02:31:57.703Z,59.50
2018-05-27T02:32:29.433Z,59.50
2018-05-27T02:33:01.181Z,59.50
2018-05-27T02:33:32.919Z,59.50
2018-05-27T02:34:04.750Z,59.50
2018-05-27T02:34:37.223Z,59.50
2018-05-27T02:35:08.961Z,59.50
2018-05-27T02:35:40.770Z,59.50
2018-05-27T02:36:13.259Z,59.50
2018-05-27T02:36:45.009Z,59.50
2018-05-27T02:37:16.953Z,59.50
2018-05-27T02:37:48.952Z,59.50
2018-05-27T02:38:20.994Z,59.50
2018-05-27T02:38:52.742Z,59.40
2018-05-27T02:39:24.686Z,59.50
2018-05-27T02:39:56.414Z,59.40
2018-05-27T02:40:28.160Z,59.40
2018-05-27T02:40:59.928Z,59.50
2018-05-27T02:41:31.655Z,59.50
2018-05-27T02:42:03.404Z,59.50
2018-05-27T02:42:35.134Z,59.40
2018-05-27T02:43:06.868Z,59.40
2018-05-27T02:43:38.613Z,59.50
2018-05-27T02:44:10.352Z,59.40
2018-05-27T02:44:42.099Z,59.40
2018-05-27T02:45:13.858Z,59.50
2018-05-27T02:45:45.603Z,59.50
2018-05-27T02:46:17.371Z,59.50
2018-05-27T02:46:49.084Z,59.50
2018-05-27T02:47:20.827Z,59.50
2018-05-27T02:47:52.578Z,59.60
2018-05-27T02:48:24.322Z,59.60
2018-05-27T02:48:56.081Z,59.50
2018-05-27T02:49:27.816Z,59.60
2018-05-27T02:49:59.547Z,59.60
2018-05-27T02:50:31.301Z,59.60
2018-05-27T02:51:03.062Z,59.60
2018-05-27T02:51:34.999Z,59.60
2018-05-27T02:52:06.746Z,60.20
2018-05-27T02:52:38.482Z,60.20
2018-05-27T02:53:10.226Z,59.60
2018-05-27T02:53:41.962Z,59.70
2018-05-27T02:54:13.719Z,59.60
2018-05-27T02:54:45.650Z,59.60
2018-05-27T02:55:17.393Z,59.70
2018-05-27T02:55:49.127Z,59.60
2018-05-27T02:56:20.879Z,59.60
2018-05-27T02:56:52.624Z,59.60
2018-05-27T02:57:24.355Z,59.60
2018-05-27T02:57:57.050Z,59.70
2018-05-27T02:58:28.831Z,59.60
2018-05-27T02:59:00.752Z,59.60
2018-05-27T02:59:32.482Z,59.60
2018-05-27T03:00:04.233Z,59.60
2018-05-27T03:00:35.982Z,59.60
2018-05-27T03:01:07.726Z,59.70
2018-05-27T03:01:39.471Z,59.60
2018-05-27T03:02:11.206Z,59.60
2018-05-27T03:02:42.959Z,59.60
2018-05-27T03:03:14.702Z,59.70
2018-05-27T03:03:46.442Z,59.60
2018-05-27T03:04:18.182Z,59.60
2018-05-27T03:04:49.937Z,59.60
2018-05-27T03:05:21.685Z,59.60
2018-05-27T03:05:53.415Z,59.70
2018-05-27T03:06:25.159Z,59.60
2018-05-27T03:06:57.116Z,59.60
2018-05-27T03:07:28.859Z,59.60
2018-05-27T03:08:00.594Z,59.70
2018-05-27T03:08:32.411Z,59.60
2018-05-27T03:09:04.942Z,59.60
2018-05-27T03:09:38.184Z,59.60
2018-05-27T03:10:09.996Z,59.50
2018-05-27T03:10:42.690Z,59.60
2018-05-27T03:11:14.437Z,59.60
2018-05-27T03:11:46.204Z,59.50
2018-05-27T03:12:17.943Z,59.50
2018-05-27T03:12:49.673Z,59.50
2018-05-27T03:13:21.430Z,59.50
2018-05-27T03:13:53.177Z,59.50
2018-05-27T03:14:24.905Z,59.50
2018-05-27T03:14:56.654Z,59.50
2018-05-27T03:15:28.391Z,59.50
2018-05-27T03:16:00.181Z,59.50
2018-05-27T03:16:33.436Z,59.50
2018-05-27T03:17:05.220Z,59.50
2018-05-27T03:17:36.945Z,59.60
2018-05-27T03:18:08.678Z,59.50
2018-05-27T03:18:40.406Z,59.60
2018-05-27T03:19:12.158Z,59.50
2018-05-27T03:19:43.898Z,59.60
2018-05-27T03:20:15.645Z,59.50
2018-05-27T03:20:47.383Z,59.50
2018-05-27T03:21:19.200Z,59.60
2018-05-27T03:21:50.940Z,59.60
2018-05-27T03:22:22.691Z,59.50
2018-05-27T03:22:54.420Z,59.50
2018-05-27T03:23:27.134Z,59.50
2018-05-27T03:23:58.887Z,59.60
2018-05-27T03:24:30.628Z,59.50
2018-05-27T03:25:02.379Z,59.50
2018-05-27T03:25:34.131Z,59.50
2018-05-27T03:26:05.864Z,59.50
2018-05-27T03:26:37.608Z,59.60
2018-05-27T03:27:09.563Z,59.50
2018-05-27T03:27:41.275Z,59.50
2018-05-27T03:28:13.026Z,59.50
2018-05-27T03:28:44.778Z,59.40
2018-05-27T03:29:16.504Z,59.40
2018-05-27T03:29:48.243Z,59.40
2018-05-27T03:30:20.019Z,59.50
2018-05-27T03:30:51.755Z,59.30
2018-05-27T03:31:23.497Z,59.30
2018-05-27T03:31:55.237Z,59.20
2018-05-27T03:32:26.982Z,59.20
2018-05-27T03:32:58.710Z,59.20
2018-05-27T03:33:30.499Z,59.30
2018-05-27T03:34:02.214Z,59.30
2018-05-27T03:34:33.960Z,59.30
2018-05-27T03:35:05.717Z,59.40
2018-05-27T03:35:37.442Z,59.30
2018-05-27T03:36:09.227Z,59.20
2018-05-27T03:36:40.982Z,59.30
2018-05-27T03:37:12.725Z,59.20
2018-05-27T03:37:46.263Z,59.20
2018-05-27T03:38:18.073Z,59.30
2018-05-27T03:38:49.972Z,59.30
2018-05-27T03:39:21.959Z,59.30
2018-05-27T03:39:53.750Z,59.20
2018-05-27T03:40:26.627Z,59.20
2018-05-27T03:40:59.259Z,59.20
2018-05-27T03:41:30.962Z,59.20
2018-05-27T03:42:02.705Z,59.20
2018-05-27T03:42:34.438Z,59.10
2018-05-27T03:43:06.163Z,59.10
2018-05-27T03:43:37.931Z,59.10
2018-05-27T03:44:09.692Z,59.20
2018-05-27T03:44:41.423Z,59.20
2018-05-27T03:45:13.166Z,59.20
2018-05-27T03:45:44.907Z,59.80
2018-05-27T03:46:16.650Z,59.20
2018-05-27T03:46:48.402Z,59.20
2018-05-27T03:47:20.131Z,59.20
2018-05-27T03:47:51.874Z,59.30
2018-05-27T03:48:23.615Z,59.30
2018-05-27T03:48:55.360Z,59.30
2018-05-27T03:49:27.098Z,59.30
2018-05-27T03:49:58.838Z,59.20
2018-05-27T03:50:30.638Z,59.30
2018-05-27T03:51:02.375Z,59.20
2018-05-27T03:51:34.881Z,59.20
2018-05-27T03:52:06.634Z,59.20
2018-05-27T03:52:38.419Z,59.20
2018-05-27T03:53:10.141Z,59.10
2018-05-27T03:53:41.886Z,59.10
2018-05-27T03:54:13.637Z,59.10
2018-05-27T03:54:45.381Z,59.20
2018-05-27T03:55:17.124Z,59.10
2018-05-27T03:55:48.875Z,59.10
2018-05-27T03:56:20.615Z,59.20
2018-05-27T03:56:52.368Z,59.10
2018-05-27T03:57:24.107Z,59.10
2018-05-27T03:57:55.886Z,59.10
2018-05-27T03:58:28.403Z,59.10
2018-05-27T03:59:00.138Z,59.10
2018-05-27T03:59:31.886Z,59.00
2018-05-27T04:00:03.635Z,59.10
2018-05-27T04:00:35.374Z,59.10
2018-05-27T04:01:07.123Z,59.00
2018-05-27T04:01:38.857Z,59.10
2018-05-27T04:02:10.627Z,59.00
2018-05-27T04:02:42.366Z,59.00
2018-05-27T04:03:14.101Z,59.10
2018-05-27T04:03:45.870Z,59.10
2018-05-27T04:04:17.603Z,59.10
2018-05-27T04:04:49.339Z,59.10
2018-05-27T04:05:21.089Z,59.70
2018-05-27T04:05:52.837Z,59.10
2018-05-27T04:06:24.582Z,59.00
2018-05-27T04:06:56.321Z,59.00
2018-05-27T04:07:28.088Z,59.10
2018-05-27T04:07:59.830Z,58.90
2018-05-27T04:08:31.580Z,59.00
2018-05-27T04:09:04.078Z,59.10
2018-05-27T04:09:35.832Z,59.10
2018-05-27T04:10:07.588Z,59.00
2018-05-27T04:10:39.578Z,59.00
2018-05-27T04:11:11.323Z,58.90
2018-05-27T04:11:43.068Z,59.00
2018-05-27T04:12:14.823Z,59.60
2018-05-27T04:12:46.574Z,59.60
2018-05-27T04:13:19.088Z,59.10
2018-05-27T04:13:50.830Z,59.10
2018-05-27T04:14:22.629Z,59.10
2018-05-27T04:14:54.346Z,59.00
2018-05-27T04:15:26.081Z,59.10
2018-05-27T04:15:57.826Z,59.10
2018-05-27T04:16:29.567Z,59.00
2018-05-27T04:17:01.306Z,59.00
2018-05-27T04:17:33.052Z,59.10
2018-05-27T04:18:04.819Z,59.00
2018-05-27T04:18:36.563Z,59.10
2018-05-27T04:19:08.314Z,59.10
2018-05-27T04:19:40.071Z,59.10
2018-05-27T04:20:12.584Z,59.00
2018-05-27T04:20:44.343Z,59.00
2018-05-27T04:21:16.085Z,59.00
2018-05-27T04:21:47.824Z,59.00
2018-05-27T04:22:19.565Z,59.00
2018-05-27T04:22:51.319Z,59.00
2018-05-27T04:23:23.046Z,59.00
2018-05-27T04:23:55.087Z,59.00
2018-05-27T04:24:26.807Z,59.60
2018-05-27T04:24:59.298Z,59.00
2018-05-27T04:25:31.079Z,59.00
2018-05-27T04:26:02.802Z,59.00
2018-05-27T04:26:34.602Z,59.00
2018-05-27T04:27:06.496Z,58.90
2018-05-27T04:27:38.219Z,58.90
2018-05-27T04:28:09.960Z,59.00
2018-05-27T04:28:41.779Z,58.90
2018-05-27T04:29:13.657Z,58.90
2018-05-27T04:29:45.402Z,58.90
2018-05-27T04:30:17.126Z,59.00
2018-05-27T04:30:48.927Z,59.00
2018-05-27T04:31:20.666Z,59.00
2018-05-27T04:31:52.406Z,59.00
2018-05-27T04:32:24.144Z,58.90
2018-05-27T04:32:56.164Z,58.90
2018-05-27T04:33:27.898Z,59.00
2018-05-27T04:33:59.653Z,59.00
2018-05-27T04:34:31.396Z,58.90
2018-05-27T04:35:03.153Z,58.90
2018-05-27T04:35:34.875Z,58.90
2018-05-27T04:36:07.374Z,59.00
2018-05-27T04:36:39.121Z,58.90
2018-05-27T04:37:10.870Z,59.00
2018-05-27T04:37:42.612Z,58.90
2018-05-27T04:38:14.343Z,59.00
2018-05-27T04:38:46.090Z,59.00
2018-05-27T04:39:17.826Z,59.00
2018-05-27T04:39:49.578Z,59.00
2018-05-27T04:40:21.513Z,59.00
2018-05-27T04:40:53.275Z,58.90
2018-05-27T04:41:25.004Z,59.00
2018-05-27T04:41:56.747Z,59.00
2018-05-27T04:42:28.477Z,59.00
2018-05-27T04:43:00.216Z,58.90
2018-05-27T04:43:31.957Z,58.90
2018-05-27T04:44:04.492Z,58.90
2018-05-27T04:44:36.268Z,58.80
2018-05-27T04:45:08.779Z,58.90
2018-05-27T04:45:40.516Z,58.90
2018-05-27T04:46:12.277Z,58.90
2018-05-27T04:46:44.015Z,58.90
2018-05-27T04:47:15.746Z,58.90
2018-05-27T04:47:47.503Z,59.00
2018-05-27T04:48:19.260Z,58.90
2018-05-27T04:48:51.001Z,58.90
2018-05-27T04:49:22.749Z,58.80
2018-05-27T04:49:54.681Z,58.80
2018-05-27T04:50:26.415Z,58.70
2018-05-27T04:50:58.175Z,58.80
2018-05-27T04:51:30.086Z,58.80
2018-05-27T04:52:01.829Z,58.80
2018-05-27T04:52:33.580Z,58.80
2018-05-27T04:53:05.518Z,58.80
2018-05-27T04:53:37.261Z,58.80
2018-05-27T04:54:09.002Z,58.80
2018-05-27T04:54:40.739Z,58.80
2018-05-27T04:55:13.260Z,58.80
2018-05-27T04:55:45.007Z,58.80
2018-05-27T04:56:16.768Z,58.80
2018-05-27T04:56:48.520Z,58.80
2018-05-27T04:57:21.021Z,58.80
2018-05-27T04:57:52.771Z,58.70
2018-05-27T04:58:24.514Z,58.80
2018-05-27T04:58:56.255Z,58.80
2018-05-27T04:59:27.992Z,58.80
2018-05-27T04:59:59.728Z,58.90
2018-05-27T05:00:31.477Z,58.90
2018-05-27T05:01:03.219Z,58.90
2018-05-27T05:01:34.961Z,58.90
2018-05-27T05:02:06.709Z,58.90
2018-05-27T05:02:38.451Z,59.50
2018-05-27T05:03:10.953Z,58.90
2018-05-27T05:03:42.696Z,58.80
2018-05-27T05:04:14.434Z,58.80
2018-05-27T05:04:46.190Z,58.90
2018-05-27T05:05:17.932Z,58.80
2018-05-27T05:05:49.680Z,58.80
2018-05-27T05:06:21.443Z,58.80
2018-05-27T05:06:53.174Z,58.80
2018-05-27T05:07:24.907Z,58.90
2018-05-27T05:07:56.649Z,58.80
2018-05-27T05:08:28.390Z,58.80
2018-05-27T05:09:00.141Z,58.80
2018-05-27T05:09:31.951Z,58.80
2018-05-27T05:10:04.615Z,59.40
2018-05-27T05:10:36.354Z,58.90
2018-05-27T05:11:08.884Z,58.90
2018-05-27T05:11:40.605Z,58.80
2018-05-27T05:12:12.346Z,58.90
2018-05-27T05:12:44.090Z,58.90
2018-05-27T05:13:15.841Z,58.80
2018-05-27T05:13:47.585Z,58.90
2018-05-27T05:14:19.327Z,58.90
2018-05-27T05:14:51.090Z,59.00
2018-05-27T05:15:23.018Z,58.90
2018-05-27T05:15:54.757Z,58.90
2018-05-27T05:16:26.518Z,59.00
2018-05-27T05:16:58.254Z,58.90
2018-05-27T05:17:29.994Z,59.00
2018-05-27T05:18:01.734Z,59.00
2018-05-27T05:18:33.471Z,58.90
2018-05-27T05:19:05.310Z,59.00
2018-05-27T05:19:37.802Z,58.90
2018-05-27T05:20:09.513Z,58.90
2018-05-27T05:20:41.250Z,58.90
2018-05-27T05:21:13.016Z,58.80
2018-05-27T05:21:44.747Z,58.80
2018-05-27T05:22:16.507Z,58.70
2018-05-27T05:22:48.529Z,58.70
2018-05-27T05:23:20.268Z,58.70
2018-05-27T05:23:52.006Z,58.70
2018-05-27T05:24:24.539Z,58.70
2018-05-27T05:24:56.470Z,58.70
2018-05-27T05:25:28.207Z,58.70
2018-05-27T05:25:59.974Z,58.70
2018-05-27T05:26:31.721Z,58.70
2018-05-27T05:27:03.461Z,58.60
2018-05-27T05:27:35.239Z,58.60
2018-05-27T05:28:07.148Z,58.60
2018-05-27T05:28:38.886Z,58.60
2018-05-27T05:29:10.630Z,58.60
2018-05-27T05:29:42.365Z,58.70
2018-05-27T05:30:14.126Z,58.70
2018-05-27T05:30:45.862Z,58.80
2018-05-27T05:31:17.628Z,58.70
2018-05-27T05:31:49.383Z,58.60
2018-05-27T05:32:21.901Z,58.60
2018-05-27T05:32:53.662Z,58.60
2018-05-27T05:33:25.406Z,58.60
2018-05-27T05:33:57.151Z,58.50
2018-05-27T05:34:29.098Z,58.60
2018-05-27T05:35:00.846Z,58.70
2018-05-27T05:35:32.641Z,58.50
2018-05-27T05:36:05.171Z,58.60
2018-05-27T05:36:36.903Z,58.60
2018-05-27T05:37:08.640Z,58.60
2018-05-27T05:37:40.411Z,58.60
2018-05-27T05:38:12.150Z,58.60
2018-05-27T05:38:43.892Z,58.60
2018-05-27T05:39:15.623Z,58.60
2018-05-27T05:39:47.386Z,58.70
2018-05-27T05:40:19.324Z,58.60
2018-05-27T05:40:51.061Z,58.50
2018-05-27T05:41:22.801Z,58.60
2018-05-27T05:41:54.531Z,58.70
2018-05-27T05:42:26.286Z,58.60
2018-05-27T05:42:58.030Z,58.70
2018-05-27T05:43:29.783Z,58.70
2018-05-27T05:44:01.525Z,58.70
2018-05-27T05:44:33.265Z,58.70
2018-05-27T05:45:05.003Z,58.70
2018-05-27T05:45:36.762Z,58.70
2018-05-27T05:46:08.531Z,58.70
2018-05-27T05:46:40.245Z,58.70
2018-05-27T05:47:11.981Z,58.70
2018-05-27T05:47:43.734Z,58.70
2018-05-27T05:48:15.503Z,58.70
2018-05-27T05:48:47.242Z,58.70
2018-05-27T05:49:19.022Z,58.70
2018-05-27T05:49:50.942Z,58.60
2018-05-27T05:50:22.666Z,58.70
2018-05-27T05:50:54.407Z,58.60
2018-05-27T05:51:26.146Z,58.60
2018-05-27T05:51:57.900Z,58.70
2018-05-27T05:52:29.845Z,58.60
2018-05-27T05:53:01.611Z,58.50
2018-05-27T05:53:34.139Z,58.10
2018-05-27T05:54:05.886Z,58.60
2018-05-27T05:54:37.640Z,58.60
2018-05-27T05:55:09.388Z,58.70
2018-05-27T05:55:41.134Z,58.60
2018-05-27T05:56:12.866Z,58.60
2018-05-27T05:56:44.622Z,58.60
2018-05-27T05:57:16.359Z,58.50
2018-05-27T05:57:48.099Z,58.50
2018-05-27T05:58:20.042Z,58.50
2018-05-27T05:58:51.807Z,59.00
2018-05-27T05:59:23.546Z,58.30
2018-05-27T05:59:55.284Z,58.40
2018-05-27T06:00:27.019Z,58.30
2018-05-27T06:00:58.769Z,58.20
2018-05-27T06:01:30.531Z,58.10
2018-05-27T06:02:02.276Z,58.10
2018-05-27T06:02:34.014Z,58.10
2018-05-27T06:03:05.773Z,58.20
2018-05-27T06:03:38.267Z,58.10
2018-05-27T06:04:10.014Z,58.10
2018-05-27T06:04:41.759Z,58.10
2018-05-27T06:05:14.258Z,58.30
2018-05-27T06:05:46.001Z,58.30
2018-05-27T06:06:17.744Z,58.20
2018-05-27T06:06:49.511Z,58.20
2018-05-27T06:07:21.277Z,58.20
2018-05-27T06:07:53.013Z,58.10
2018-05-27T06:08:24.757Z,58.00
2018-05-27T06:08:56.482Z,58.20
2018-05-27T06:09:28.215Z,58.30
2018-05-27T06:09:59.945Z,58.30
2018-05-27T06:10:31.701Z,58.20
2018-05-27T06:11:03.457Z,58.20
2018-05-27T06:11:35.189Z,58.30
2018-05-27T06:12:06.934Z,58.30
2018-05-27T06:12:38.690Z,58.30
2018-05-27T06:13:10.425Z,58.30
2018-05-27T06:13:42.170Z,58.30
2018-05-27T06:14:13.928Z,58.40
2018-05-27T06:14:45.658Z,58.20
2018-05-27T06:15:17.414Z,58.20
2018-05-27T06:15:49.161Z,58.30
2018-05-27T06:16:20.906Z,58.30
2018-05-27T06:16:52.671Z,58.30
2018-05-27T06:17:25.182Z,58.60
2018-05-27T06:17:56.966Z,58.30
2018-05-27T06:18:28.731Z,58.20
2018-05-27T06:19:00.446Z,58.30
2018-05-27T06:19:32.194Z,58.30
2018-05-27T06:20:04.129Z,58.30
2018-05-27T06:20:35.870Z,58.30
2018-05-27T06:21:07.641Z,58.30
2018-05-27T06:21:39.352Z,58.30
2018-05-27T06:22:11.094Z,58.30
2018-05-27T06:22:42.843Z,58.30
2018-05-27T06:23:14.585Z,58.30
2018-05-27T06:23:46.326Z,58.20
2018-05-27T06:24:18.073Z,58.30
2018-05-27T06:24:49.806Z,58.30
2018-05-27T06:25:21.558Z,58.20
2018-05-27T06:25:53.305Z,58.20
2018-05-27T06:26:25.046Z,58.20
2018-05-27T06:26:56.835Z,58.40
2018-05-27T06:27:28.564Z,58.20
2018-05-27T06:28:00.332Z,58.20
2018-05-27T06:28:32.855Z,58.20
2018-05-27T06:29:04.592Z,58.20
2018-05-27T06:29:36.331Z,58.30
2018-05-27T06:30:08.082Z,58.30
2018-05-27T06:30:39.844Z,58.30
2018-05-27T06:31:11.621Z,58.30
2018-05-27T06:31:43.350Z,58.30
2018-05-27T06:32:15.151Z,58.30
2018-05-27T06:32:46.967Z,58.30
2018-05-27T06:33:18.676Z,58.20
2018-05-27T06:33:50.444Z,58.20
2018-05-27T06:34:22.185Z,58.20
2018-05-27T06:34:54.114Z,58.20
2018-05-27T06:35:25.873Z,58.20
2018-05-27T06:35:57.596Z,58.20
2018-05-27T06:36:29.330Z,58.20
2018-05-27T06:37:01.095Z,58.20
2018-05-27T06:37:32.826Z,58.20
2018-05-27T06:38:04.561Z,58.20
2018-05-27T06:38:36.335Z,58.20
2018-05-27T06:39:08.066Z,58.20
2018-05-27T06:39:39.815Z,58.20
2018-05-27T06:40:11.540Z,58.20
2018-05-27T06:40:43.275Z,58.20
2018-05-27T06:41:15.016Z,58.20
2018-05-27T06:41:46.762Z,58.20
2018-05-27T06:42:18.533Z,58.20
2018-05-27T06:42:50.273Z,58.20
2018-05-27T06:43:22.020Z,58.20
2018-05-27T06:43:53.749Z,58.10
2018-05-27T06:44:25.494Z,58.00
2018-05-27T06:44:57.227Z,58.10
2018-05-27T06:45:28.973Z,57.90
2018-05-27T06:46:00.740Z,58.10
2018-05-27T06:46:32.473Z,58.00
2018-05-27T06:47:04.226Z,58.00
2018-05-27T06:47:35.995Z,58.50
2018-05-27T06:48:07.717Z,57.80
2018-05-27T06:48:39.454Z,57.70
2018-05-27T06:49:11.199Z,57.60
2018-05-27T06:49:42.925Z,57.60