createdAt,value
2023-01-23T03:09:27.690Z,27.00
2023-01-23T03:14:32.468Z,26.85
2023-01-23T03:19:36.439Z,30.35
2023-01-23T03:24:42.851Z,27.75
2023-01-23T03:30:03.943Z,27.17
2023-01-23T03:35:10.259Z,28.42
2023-01-23T03:40:36.780Z,34.65
2023-01-23T03:45:41.766Z,44.35
2023-01-23T03:50:45.464Z,30.60
2023-01-23T03:55:50.788Z,27.52
2023-01-23T04:00:55.342Z,27.73
2023-01-23T04:06:00.114Z,29.65
2023-01-23T04:16:49.478Z,28.40
2023-01-23T04:21:53.503Z,25.15
2023-01-23T04:26:57.611Z,31.15
2023-01-23T04:32:04.816Z,43.42
2023-01-23T04:37:11.692Z,40.13
2023-01-23T04:42:16.208Z,41.58
2023-01-23T04:47:30.290Z,28.05
2023-01-23T04:52:34.831Z,26.95
2023-01-23T04:57:38.457Z,29.23
2023-01-23T05:02:59.270Z,27.60
2023-01-23T05:08:03.310Z,25.98
2023-01-23T05:13:07.462Z,27.58
2023-01-23T05:18:12.607Z,27.48
2023-01-23T05:23:16.736Z,29.02
2023-01-23T05:28:25.886Z,27.50
2023-01-23T05:33:33.681Z,28.65
2023-01-23T05:38:37.713Z,28.58
2023-01-23T05:43:41.652Z,27.63
2023-01-23T05:49:05.258Z,28.55
2023-01-23T05:54:08.847Z,28.17
2023-01-23T05:59:12.638Z,26.67
2023-01-23T06:04:22.475Z,24.03
2023-01-23T06:09:55.189Z,22.58
2023-01-23T06:14:58.736Z,21.95
2023-01-23T06:20:04.389Z,23.35
2023-01-23T06:25:10.713Z,24.02
2023-01-23T06:30:15.166Z,23.50
2023-01-23T06:35:23.768Z,25.48
2023-01-23T06:40:27.512Z,25.67
2023-01-23T06:45:49.681Z,26.20
2023-01-23T06:51:01.400Z,27.08
2023-01-23T06:56:08.072Z,26.08
2023-01-23T07:01:16.920Z,26.53
2023-01-23T07:06:40.714Z,27.45
2023-01-23T07:16:56.388Z,26.65
2023-01-23T07:22:02.319Z,26.98
2023-01-23T07:27:06.037Z,26.10
2023-01-23T07:32:11.419Z,27.20
2023-01-23T07:37:15.064Z,44.42
2023-01-23T07:42:18.604Z,31.88
2023-01-23T07:47:23.650Z,39.40
2023-01-23T07:52:27.431Z,49.38
2023-01-23T07:57:31.055Z,34.97
2023-01-23T08:02:35.992Z,36.92
2023-01-23T08:07:39.985Z,42.92
2023-01-23T08:12:43.594Z,34.35
2023-01-23T08:17:48.594Z,41.30
2023-01-23T08:22:52.185Z,72.43
2023-01-23T08:27:55.942Z,37.78
2023-01-23T08:33:01.150Z,49.22
2023-01-23T08:38:05.394Z,44.38
2023-01-23T08:43:10.641Z,50.38
2023-01-23T08:48:15.714Z,49.58
2023-01-23T08:53:19.399Z,44.30
2023-01-23T08:58:23.386Z,44.30
2023-01-23T09:03:29.155Z,45.45
2023-01-23T09:08:33.259Z,79.18
2023-01-23T09:13:38.057Z,39.30
2023-01-23T09:18:43.186Z,39.05
2023-01-23T09:23:46.929Z,40.90
2023-01-23T09:28:50.754Z,49.13
2023-01-23T09:33:55.773Z,31.63
2023-01-23T09:38:59.371Z,45.92
2023-01-23T09:44:10.224Z,43.92
2023-01-23T09:49:25.900Z,34.25
2023-01-23T09:54:44.603Z,39.70
2023-01-23T10:00:00.652Z,33.97
2023-01-23T10:05:13.839Z,30.50
2023-01-23T10:10:49.296Z,35.17
2023-01-23T10:16:11.966Z,29.45
2023-01-23T10:21:33.783Z,33.05
2023-01-23T10:26:47.703Z,34.30
2023-01-23T10:31:53.928Z,35.83
2023-01-23T10:37:12.585Z,28.92
2023-01-23T10:42:20.650Z,48.03
2023-01-23T10:47:33.243Z,32.58
2023-01-23T10:52:41.518Z,31.17
2023-01-23T10:57:48.984Z,35.03
2023-01-23T11:02:52.682Z,38.20
2023-01-23T11:07:58.074Z,42.55
2023-01-23T11:13:03.675Z,48.60
2023-01-23T11:18:31.323Z,36.58
2023-01-23T11:23:36.358Z,27.88
2023-01-23T11:28:49.426Z,32.20
2023-01-23T11:33:57.730Z,28.60
2023-01-23T11:39:13.385Z,29.98
2023-01-23T11:44:19.326Z,32.70
2023-01-23T11:49:38.334Z,33.95
2023-01-23T11:55:01.382Z,27.95
2023-01-23T12:00:22.646Z,25.80
2023-01-23T12:05:47.881Z,27.67
2023-01-23T12:11:02.386Z,28.13
2023-01-23T12:16:14.854Z,31.08
2023-01-23T12:21:20.313Z,33.90
2023-01-23T12:26:28.702Z,33.00
2023-01-23T12:31:54.701Z,34.73
2023-01-23T12:37:29.050Z,36.28
2023-01-23T12:42:42.438Z,34.60
2023-01-23T12:47:54.020Z,34.47
2023-01-23T12:53:02.462Z,32.88
2023-01-23T12:58:12.338Z,25.40
2023-01-23T13:03:45.693Z,28.27
2023-01-23T13:09:12.058Z,29.38
2023-01-23T13:14:25.550Z,30.23
2023-01-23T13:19:58.273Z,29.70
2023-01-23T13:25:13.160Z,30.83
2023-01-23T13:30:41.746Z,41.33
2023-01-23T13:36:16.550Z,44.33
2023-01-23T13:41:31.224Z,123.33
2023-01-23T14:20:40.115Z,62.08
2023-01-23T14:25:43.781Z,44.80
2023-01-23T14:30:59.064Z,75.00
2023-01-23T14:36:04.333Z,44.25
2023-01-23T14:41:08.980Z,37.72
2023-01-23T14:46:19.463Z,30.92
2023-01-23T14:51:28.379Z,31.63
2023-01-23T14:56:34.490Z,33.30
2023-01-23T15:01:38.195Z,34.05
2023-01-23T15:06:43.573Z,35.15
2023-01-23T15:11:49.641Z,37.10
2023-01-23T15:22:20.630Z,33.45
2023-01-23T15:27:46.785Z,32.75
2023-01-23T15:32:50.455Z,30.40
2023-01-23T15:37:59.062Z,50.53
2023-01-23T15:43:13.421Z,48.07
2023-01-23T15:48:17.461Z,76.07
2023-01-23T15:53:22.751Z,109.20
2023-01-23T15:58:26.388Z,135.27
2023-01-23T16:03:29.977Z,41.95
2023-01-23T16:08:35.038Z,64.72
2023-01-23T16:13:38.723Z,34.92
2023-01-23T16:18:42.520Z,74.07
2023-01-23T16:23:48.100Z,59.95
2023-01-23T16:28:52.888Z,38.00
2023-01-23T16:33:58.476Z,41.92
2023-01-23T16:39:03.793Z,48.05
2023-01-23T16:44:11.556Z,44.20
2023-01-23T16:49:16.350Z,37.15
2023-01-23T16:54:22.323Z,33.88
2023-01-23T16:59:32.684Z,34.72
2023-01-23T17:04:36.302Z,47.60
2023-01-23T17:09:41.336Z,33.65
2023-01-23T17:14:47.103Z,35.08
2023-01-23T17:19:50.785Z,45.17
2023-01-23T17:24:55.709Z,36.35
2023-01-23T17:29:59.284Z,38.38
2023-01-23T17:35:05.963Z,43.10
2023-01-23T17:40:14.612Z,38.20
2023-01-23T17:45:20.251Z,40.92
2023-01-23T17:50:26.144Z,43.00
2023-01-23T17:55:33.788Z,32.08
2023-01-23T18:00:39.906Z,35.47
2023-01-23T18:05:43.533Z,44.80
2023-01-23T18:10:52.915Z,49.75
2023-01-23T18:16:04.456Z,109.63
2023-01-23T18:21:17.856Z,150.73
2023-01-23T18:26:33.944Z,102.07
2023-01-23T18:31:45.258Z,101.78
2023-01-23T18:37:03.756Z,65.80
2023-01-23T18:42:17.093Z,37.22
2023-01-23T18:47:21.007Z,53.05
2023-01-23T18:52:36.137Z,45.75
2023-01-23T18:58:22.463Z,34.38
2023-01-23T19:03:36.377Z,35.28
2023-01-23T19:08:40.897Z,33.03
2023-01-23T19:13:53.019Z,34.40
2023-01-23T19:19:15.283Z,40.08
2023-01-23T19:24:20.944Z,52.05
2023-01-23T19:29:26.378Z,31.05
2023-01-23T19:34:30.002Z,28.77
2023-01-23T19:39:33.627Z,39.13
2023-01-23T19:44:38.592Z,31.30
2023-01-23T19:49:42.440Z,29.02
2023-01-23T19:54:46.102Z,29.02
2023-01-23T19:59:51.041Z,28.73
2023-01-23T20:04:57.794Z,52.45
2023-01-23T20:10:01.494Z,61.70
2023-01-23T20:15:07.551Z,130.93
2023-01-23T20:20:12.989Z,104.15
2023-01-23T20:25:18.466Z,65.68
2023-01-23T20:30:24.039Z,35.35
2023-01-23T20:35:28.330Z,63.25
2023-01-23T20:40:32.305Z,192.27
2023-01-23T20:45:37.277Z,61.00
2023-01-23T20:50:44.477Z,39.80
2023-01-23T20:55:54.157Z,38.17
2023-01-23T21:00:59.249Z,34.22
2023-01-23T21:06:02.910Z,31.77
2023-01-23T21:11:08.001Z,32.33
2023-01-23T21:16:15.657Z,33.65
2023-01-23T21:21:22.069Z,32.80
2023-01-23T21:26:28.349Z,33.17
2023-01-23T21:31:40.066Z,34.78
2023-01-23T21:36:44.288Z,32.90
2023-01-23T21:41:47.999Z,30.10
2023-01-23T21:46:52.984Z,31.45
2023-01-23T21:51:56.662Z,33.03
2023-01-23T21:57:00.363Z,31.83
2023-01-23T22:02:05.354Z,31.50
2023-01-23T22:07:08.906Z,32.97
2023-01-23T22:12:12.472Z,39.03
2023-01-23T22:17:17.446Z,42.80
2023-01-23T22:22:20.983Z,35.25
2023-01-23T22:27:24.573Z,33.72
2023-01-23T22:32:29.675Z,33.35
2023-01-23T22:37:33.220Z,32.47
2023-01-23T22:42:37.333Z,71.32
2023-01-23T22:47:42.312Z,113.15
2023-01-23T22:52:45.918Z,134.63
2023-01-23T22:57:49.677Z,81.10
2023-01-23T23:02:54.610Z,150.43
2023-01-23T23:07:58.205Z,76.85
2023-01-23T23:13:01.779Z,46.20
2023-01-23T23:18:06.862Z,80.82
2023-01-23T23:23:10.473Z,49.70
2023-01-23T23:28:14.018Z,77.43
2023-01-23T23:33:19.910Z,70.05
2023-01-23T23:38:23.654Z,81.25
2023-01-23T23:43:27.783Z,56.30
2023-01-23T23:48:34.205Z,98.63
2023-01-23T23:53:38.191Z,109.80
2023-01-23T23:58:41.830Z,65.38
