createdAt,value
2019-03-22T00:00:47.385Z,7.80
2019-03-22T00:03:16.835Z,7.80
2019-03-22T00:05:46.339Z,7.80
2019-03-22T00:08:15.749Z,7.80
2019-03-22T00:10:45.153Z,7.80
2019-03-22T00:13:14.499Z,7.80
2019-03-22T00:15:43.929Z,7.70
2019-03-22T00:18:13.394Z,7.70
2019-03-22T00:20:42.784Z,7.60
2019-03-22T00:23:12.520Z,7.70
2019-03-22T00:25:41.964Z,7.70
2019-03-22T00:28:11.454Z,7.70
2019-03-22T00:30:40.837Z,7.70
2019-03-22T00:33:10.597Z,7.80
2019-03-22T00:35:40.124Z,7.70
2019-03-22T00:38:09.585Z,7.60
2019-03-22T00:40:38.940Z,7.70
2019-03-22T00:43:08.336Z,7.80
2019-03-22T00:45:37.688Z,7.70
2019-03-22T00:48:07.080Z,7.70
2019-03-22T00:50:36.432Z,7.70
2019-03-22T00:53:05.903Z,7.60
2019-03-22T00:55:35.505Z,7.70
2019-03-22T00:58:05.052Z,7.60
2019-03-22T01:00:34.392Z,7.60
2019-03-22T01:03:03.829Z,7.70
2019-03-22T01:05:33.274Z,7.70
2019-03-22T01:08:02.750Z,7.80
2019-03-22T01:10:32.219Z,7.70
2019-03-22T01:13:01.585Z,7.70
2019-03-22T01:15:31.166Z,7.60
2019-03-22T01:18:00.639Z,7.70
2019-03-22T01:20:30.115Z,7.60
2019-03-22T01:22:59.624Z,7.60
2019-03-22T01:25:29.029Z,7.50
2019-03-22T01:27:58.661Z,7.50
2019-03-22T01:30:28.056Z,7.50
2019-03-22T01:32:57.509Z,7.50
2019-03-22T01:35:27.029Z,7.50
2019-03-22T01:37:56.465Z,7.40
2019-03-22T01:40:25.859Z,7.50
2019-03-22T01:42:55.294Z,7.40
2019-03-22T01:45:24.896Z,7.40
2019-03-22T01:47:54.302Z,7.40
2019-03-22T01:50:23.675Z,7.60
2019-03-22T01:52:53.048Z,7.60
2019-03-22T01:55:22.372Z,7.60
2019-03-22T01:57:53.393Z,7.60
2019-03-22T02:00:23.273Z,7.60
2019-03-22T02:02:52.721Z,7.60
2019-03-22T02:05:22.168Z,7.50
2019-03-22T02:07:51.597Z,7.40
2019-03-22T02:10:20.964Z,7.30
2019-03-22T02:12:50.375Z,7.40
2019-03-22T02:15:19.919Z,7.40
2019-03-22T02:17:49.323Z,7.40
2019-03-22T02:20:18.978Z,7.50
2019-03-22T02:22:48.422Z,7.50
2019-03-22T02:25:17.883Z,7.50
2019-03-22T02:27:47.370Z,7.60
2019-03-22T02:30:17.020Z,7.50
2019-03-22T02:32:46.599Z,7.50
2019-03-22T02:35:28.557Z,7.50
2019-03-22T02:37:47.361Z,7.60
2019-03-22T02:40:16.916Z,7.60
2019-03-22T02:42:46.394Z,7.50
2019-03-22T02:45:15.899Z,7.60
2019-03-22T02:47:45.459Z,7.60
2019-03-22T02:50:19.725Z,7.60
2019-03-22T02:52:46.272Z,7.60
2019-03-22T02:55:15.929Z,7.60
2019-03-22T02:57:45.365Z,7.70
2019-03-22T03:00:15.556Z,7.70
2019-03-22T03:02:45.264Z,7.70
2019-03-22T03:05:14.901Z,7.70
2019-03-22T03:07:44.464Z,7.80
2019-03-22T03:10:14.380Z,7.70
2019-03-22T03:12:43.918Z,7.90
2019-03-22T03:15:13.818Z,7.80
2019-03-22T03:17:43.462Z,7.80
2019-03-22T03:20:13.651Z,7.80
2019-03-22T03:22:43.099Z,7.90
2019-03-22T03:25:12.972Z,7.90
2019-03-22T03:27:42.357Z,7.90
2019-03-22T03:30:13.304Z,8.00
2019-03-22T03:32:42.730Z,7.90
2019-03-22T03:35:12.570Z,8.00
2019-03-22T03:37:41.961Z,8.00
2019-03-22T03:40:12.733Z,8.00
2019-03-22T03:42:42.102Z,8.10
2019-03-22T03:45:35.976Z,8.10
2019-03-22T03:48:06.699Z,8.10
2019-03-22T03:50:36.684Z,8.10
2019-03-22T03:53:06.931Z,8.20
2019-03-22T03:55:36.638Z,8.20
2019-03-22T03:58:06.376Z,8.20
2019-03-22T04:00:35.984Z,8.20
2019-03-22T04:03:05.849Z,8.20
2019-03-22T04:05:35.437Z,8.30
2019-03-22T04:08:05.193Z,8.30
2019-03-22T04:10:34.777Z,8.30
2019-03-22T04:13:04.423Z,8.30
2019-03-22T04:15:33.820Z,8.30
2019-03-22T04:18:03.293Z,8.40
2019-03-22T04:20:32.728Z,8.40
2019-03-22T04:23:02.331Z,8.40
2019-03-22T04:25:31.702Z,8.40
2019-03-22T04:28:01.060Z,8.40
2019-03-22T04:30:30.434Z,8.40
2019-03-22T04:32:59.794Z,8.40
2019-03-22T04:35:29.189Z,8.40
2019-03-22T04:37:58.688Z,8.40
2019-03-22T04:40:28.744Z,8.40
2019-03-22T04:42:58.319Z,8.40
2019-03-22T04:45:29.957Z,8.40
2019-03-22T04:48:06.467Z,8.40
2019-03-22T04:50:39.416Z,8.30
2019-03-22T04:53:11.892Z,8.40
2019-03-22T04:55:44.336Z,8.30
2019-03-22T04:58:15.164Z,8.30
2019-03-22T05:00:45.480Z,8.30
2019-03-22T05:03:15.255Z,8.30
2019-03-22T05:05:46.161Z,8.30
2019-03-22T05:08:17.205Z,8.30
2019-03-22T05:10:46.834Z,8.30
2019-03-22T05:13:19.466Z,8.40
2019-03-22T05:15:49.122Z,8.30
2019-03-22T05:18:18.650Z,8.30
2019-03-22T05:20:49.575Z,8.30
2019-03-22T05:23:22.351Z,8.20
2019-03-22T05:25:54.990Z,8.20
2019-03-22T05:28:25.852Z,8.20
2019-03-22T05:31:31.938Z,8.20
2019-03-22T05:34:01.328Z,8.20
2019-03-22T05:36:30.756Z,8.20
2019-03-22T05:39:00.192Z,8.20
2019-03-22T05:41:29.540Z,8.30
2019-03-22T05:43:58.886Z,8.30
2019-03-22T05:46:28.276Z,8.20
2019-03-22T05:48:57.660Z,8.20
2019-03-22T05:51:27.012Z,8.20
2019-03-22T05:53:56.390Z,8.10
2019-03-22T05:56:26.053Z,8.20
2019-03-22T05:58:55.505Z,8.20
2019-03-22T06:01:24.972Z,8.10
2019-03-22T06:03:54.316Z,8.10
2019-03-22T06:06:23.671Z,8.00
2019-03-22T06:08:53.052Z,8.10
2019-03-22T06:11:22.465Z,8.20
2019-03-22T06:13:51.901Z,8.20
2019-03-22T06:16:21.252Z,8.10
2019-03-22T06:18:51.550Z,8.10
2019-03-22T06:21:21.009Z,8.10
2019-03-22T06:23:50.756Z,8.10
2019-03-22T06:26:20.282Z,8.10
2019-03-22T06:28:50.065Z,8.20
2019-03-22T06:31:20.790Z,8.20
2019-03-22T06:33:50.813Z,8.20
2019-03-22T06:36:20.270Z,8.10
2019-03-22T06:38:49.739Z,8.00
2019-03-22T06:41:19.363Z,8.00
2019-03-22T06:43:48.940Z,8.00
2019-03-22T06:46:18.352Z,8.10
2019-03-22T06:48:47.956Z,8.20
2019-03-22T06:51:17.541Z,8.20
2019-03-22T06:53:47.031Z,8.20
2019-03-22T06:56:16.501Z,8.30
2019-03-22T06:58:45.965Z,8.20
2019-03-22T07:01:16.009Z,8.10
2019-03-22T07:03:45.376Z,8.20
2019-03-22T07:06:14.793Z,8.20
2019-03-22T07:08:44.132Z,8.30
2019-03-22T07:11:13.526Z,8.40
2019-03-22T07:13:42.881Z,8.50
2019-03-22T07:16:12.342Z,8.30
2019-03-22T07:18:41.780Z,8.30
2019-03-22T07:21:11.277Z,8.30
2019-03-22T07:23:40.693Z,8.30
2019-03-22T07:26:10.121Z,8.40
2019-03-22T07:28:39.484Z,8.40
2019-03-22T07:31:08.821Z,8.40
2019-03-22T07:33:38.436Z,8.40
2019-03-22T07:36:07.877Z,8.40
2019-03-22T07:38:37.284Z,8.40
2019-03-22T07:41:07.200Z,8.40
2019-03-22T07:43:36.645Z,8.40
2019-03-22T07:46:06.096Z,8.40
2019-03-22T07:48:35.485Z,8.40
2019-03-22T07:51:04.990Z,8.40
2019-03-22T07:53:34.414Z,8.40
2019-03-22T07:56:04.557Z,8.60
2019-03-22T07:58:33.940Z,8.50
2019-03-22T08:01:03.417Z,8.60
2019-03-22T08:03:32.746Z,8.70
2019-03-22T08:06:02.126Z,8.80
2019-03-22T08:08:31.488Z,8.90
2019-03-22T08:11:00.856Z,8.90
2019-03-22T08:13:30.300Z,8.90
2019-03-22T08:16:01.365Z,8.90
2019-03-22T08:18:30.862Z,8.90
2019-03-22T08:21:00.468Z,8.80
2019-03-22T08:23:29.843Z,8.80
2019-03-22T08:25:59.238Z,8.80
2019-03-22T08:28:28.680Z,8.80
2019-03-22T08:30:58.159Z,8.70
2019-03-22T08:33:27.517Z,8.80
2019-03-22T08:35:56.918Z,8.80
2019-03-22T08:38:26.506Z,8.80
2019-03-22T08:40:56.049Z,8.80
2019-03-22T08:43:25.422Z,8.80
2019-03-22T08:45:54.803Z,8.90
2019-03-22T08:48:24.173Z,8.90
2019-03-22T08:50:53.574Z,9.00
2019-03-22T08:53:23.081Z,9.00
2019-03-22T08:55:52.474Z,9.10
2019-03-22T08:58:21.817Z,9.10
2019-03-22T09:00:57.447Z,9.10
2019-03-22T09:03:22.693Z,9.00
2019-03-22T09:05:52.067Z,9.20
2019-03-22T09:08:21.588Z,9.30
2019-03-22T09:10:50.954Z,9.20
2019-03-22T09:13:20.400Z,9.20
2019-03-22T09:15:49.857Z,9.30
2019-03-22T09:18:19.250Z,9.50
2019-03-22T09:20:50.908Z,9.60
2019-03-22T09:23:20.349Z,9.50
2019-03-22T09:25:49.752Z,9.60
2019-03-22T09:28:19.130Z,9.60
2019-03-22T09:30:48.574Z,9.60
2019-03-22T09:33:18.128Z,9.60
2019-03-22T09:35:47.585Z,9.80
2019-03-22T09:38:17.072Z,9.80
2019-03-22T09:40:46.781Z,9.70
2019-03-22T09:43:16.208Z,9.80
2019-03-22T09:45:45.581Z,9.90
2019-03-22T09:48:14.990Z,10.00
2019-03-22T09:50:44.430Z,10.20
2019-03-22T09:53:13.823Z,10.20
2019-03-22T09:55:43.213Z,10.30
2019-03-22T09:58:12.878Z,10.40
2019-03-22T10:00:42.389Z,10.40
2019-03-22T10:03:11.769Z,10.10
2019-03-22T10:05:41.204Z,10.30
2019-03-22T10:08:10.650Z,10.40
2019-03-22T10:10:40.228Z,10.50
2019-03-22T10:13:09.606Z,10.60
2019-03-22T10:15:39.248Z,10.90
2019-03-22T10:18:08.685Z,11.20
2019-03-22T10:20:38.126Z,11.10
2019-03-22T10:23:07.609Z,10.80
2019-03-22T10:25:37.066Z,10.80
2019-03-22T10:28:06.586Z,10.70
2019-03-22T10:33:22.509Z,10.90
2019-03-22T10:35:44.201Z,11.10
2019-03-22T10:38:16.372Z,11.10
2019-03-22T10:40:44.706Z,11.20
2019-03-22T10:43:14.140Z,11.30
2019-03-22T10:45:43.595Z,11.40
2019-03-22T10:48:13.225Z,11.30
2019-03-22T10:50:42.668Z,11.30
2019-03-22T10:53:12.084Z,11.30
2019-03-22T10:55:41.467Z,11.30
2019-03-22T10:58:20.852Z,11.60
2019-03-22T11:00:41.933Z,11.70
2019-03-22T11:03:11.311Z,12.10
2019-03-22T11:05:40.714Z,12.60
2019-03-22T11:08:10.148Z,12.90
2019-03-22T11:10:39.605Z,13.50
2019-03-22T11:13:09.297Z,13.70
2019-03-22T11:15:48.149Z,13.90
2019-03-22T11:18:09.980Z,14.30
2019-03-22T11:20:39.437Z,14.40
2019-03-22T11:23:08.904Z,14.30
2019-03-22T11:25:38.364Z,14.10
2019-03-22T11:28:07.832Z,14.40
2019-03-22T11:30:37.194Z,14.70
2019-03-22T11:33:06.720Z,14.70
2019-03-22T11:35:37.235Z,15.00
2019-03-22T11:38:07.040Z,14.80
2019-03-22T11:40:36.612Z,14.80
2019-03-22T11:43:08.898Z,15.10
2019-03-22T11:45:37.751Z,15.10
2019-03-22T11:48:07.190Z,15.10
2019-03-22T11:50:36.744Z,15.30
2019-03-22T11:53:06.226Z,15.50
2019-03-22T11:55:35.646Z,15.70
2019-03-22T11:58:05.465Z,15.60
2019-03-22T12:00:34.968Z,16.00
2019-03-22T12:03:04.546Z,16.00
2019-03-22T12:05:40.309Z,16.30
2019-03-22T12:08:05.613Z,16.20
2019-03-22T12:10:38.156Z,16.50
2019-03-22T12:13:07.577Z,16.80
2019-03-22T12:15:36.937Z,16.80
2019-03-22T12:18:06.296Z,16.90
2019-03-22T12:20:36.533Z,16.80
2019-03-22T12:23:06.022Z,16.90
2019-03-22T12:25:35.479Z,16.90
2019-03-22T12:28:04.946Z,17.10
2019-03-22T12:30:34.306Z,17.20
2019-03-22T12:33:03.836Z,17.50
2019-03-22T12:35:33.360Z,17.20
2019-03-22T12:38:02.913Z,17.30
2019-03-22T12:40:33.388Z,17.50
2019-03-22T12:43:02.832Z,17.50
2019-03-22T12:45:32.863Z,17.70
2019-03-22T12:48:02.419Z,17.90
2019-03-22T12:50:31.916Z,17.90
2019-03-22T12:53:01.421Z,18.00
2019-03-22T12:55:30.849Z,18.00
2019-03-22T12:58:00.604Z,18.10
2019-03-22T13:00:30.148Z,18.10
2019-03-22T13:03:00.326Z,18.20
2019-03-22T13:05:29.809Z,18.20
2019-03-22T13:07:59.178Z,18.10
2019-03-22T13:10:28.733Z,17.90
2019-03-22T13:12:58.313Z,18.30
2019-03-22T13:15:27.797Z,18.50
2019-03-22T13:17:57.260Z,18.50
2019-03-22T13:20:26.612Z,18.20
2019-03-22T13:22:57.558Z,18.10
2019-03-22T13:25:27.025Z,18.20
2019-03-22T13:27:56.560Z,18.30
2019-03-22T13:30:33.872Z,18.40
2019-03-22T13:33:03.567Z,18.30
2019-03-22T13:35:33.128Z,18.20
2019-03-22T13:38:02.965Z,17.90
2019-03-22T13:40:32.607Z,18.20
2019-03-22T13:43:02.020Z,18.60
2019-03-22T13:45:32.148Z,18.30
2019-03-22T13:48:01.551Z,18.50
2019-03-22T13:50:30.921Z,18.70
2019-03-22T13:53:00.424Z,18.80
2019-03-22T13:55:29.758Z,18.70
2019-03-22T13:57:59.192Z,18.70
2019-03-22T14:00:28.629Z,18.50
2019-03-22T14:03:03.148Z,18.40
2019-03-22T14:05:29.198Z,18.60
2019-03-22T14:07:58.673Z,18.70
2019-03-22T14:10:30.154Z,18.70
2019-03-22T14:13:03.142Z,18.20
2019-03-22T14:15:32.678Z,18.10
2019-03-22T14:18:02.914Z,18.50
2019-03-22T14:20:32.458Z,18.60
2019-03-22T14:23:04.829Z,18.60
2019-03-22T14:25:34.333Z,18.50
2019-03-22T14:28:04.070Z,18.50
2019-03-22T14:30:33.533Z,18.40
2019-03-22T14:33:12.550Z,18.10
2019-03-22T14:35:34.773Z,17.90
2019-03-22T14:38:04.288Z,18.10
2019-03-22T14:40:33.729Z,17.90
2019-03-22T14:43:03.189Z,18.00
2019-03-22T14:45:34.162Z,17.90
2019-03-22T14:48:03.665Z,17.70
2019-03-22T14:50:33.060Z,17.80
2019-03-22T14:53:02.682Z,17.60
2019-03-22T14:55:33.261Z,17.40
2019-03-22T14:58:02.670Z,17.40
2019-03-22T15:00:53.504Z,17.70
2019-03-22T15:03:36.260Z,17.60
2019-03-22T15:06:05.760Z,17.50
2019-03-22T15:08:35.159Z,17.40
2019-03-22T15:11:04.723Z,17.40
2019-03-22T15:13:55.991Z,17.50
2019-03-22T15:16:42.963Z,17.50
2019-03-22T15:19:34.648Z,17.40
2019-03-22T15:22:32.380Z,17.40
2019-03-22T15:25:25.255Z,17.40
2019-03-22T15:28:13.723Z,17.40
2019-03-22T15:31:11.384Z,17.40
2019-03-22T15:34:17.622Z,17.30
2019-03-22T15:37:09.180Z,17.30
2019-03-22T15:39:56.332Z,17.30
2019-03-22T15:42:25.700Z,17.40
2019-03-22T15:44:55.124Z,17.40
2019-03-22T15:47:24.496Z,17.30
2019-03-22T15:49:53.864Z,17.30
2019-03-22T15:52:23.354Z,17.30
2019-03-22T15:54:52.720Z,17.20
2019-03-22T15:57:22.276Z,17.20
2019-03-22T15:59:51.704Z,17.20
2019-03-22T16:02:21.072Z,17.20
2019-03-22T16:04:50.425Z,17.10
2019-03-22T16:07:19.941Z,17.10
2019-03-22T16:09:49.413Z,17.00
2019-03-22T16:12:18.762Z,17.10
2019-03-22T16:14:48.341Z,17.10
2019-03-22T16:17:17.741Z,17.10
2019-03-22T16:19:47.116Z,17.10
2019-03-22T16:22:16.453Z,16.90
2019-03-22T16:24:45.816Z,16.80
2019-03-22T16:27:15.156Z,16.80
2019-03-22T16:29:44.547Z,16.80
2019-03-22T16:32:14.121Z,16.70
2019-03-22T16:34:43.609Z,16.70
2019-03-22T16:37:20.578Z,16.60
2019-03-22T16:39:49.948Z,16.50
2019-03-22T16:42:19.821Z,16.40
2019-03-22T16:44:49.227Z,16.40
2019-03-22T16:47:18.825Z,16.50
2019-03-22T16:49:48.253Z,16.50
2019-03-22T16:52:17.680Z,16.40
2019-03-22T16:54:47.042Z,16.40
2019-03-22T16:57:16.403Z,16.30
2019-03-22T16:59:45.841Z,16.10
2019-03-22T17:02:15.278Z,16.00
2019-03-22T17:04:44.750Z,15.80
2019-03-22T17:07:14.288Z,15.60
2019-03-22T17:09:43.664Z,15.60
2019-03-22T17:12:13.196Z,15.40
2019-03-22T17:14:42.553Z,15.30
2019-03-22T17:17:11.973Z,15.20
2019-03-22T17:19:41.325Z,15.10
2019-03-22T17:22:10.904Z,15.00
2019-03-22T17:24:40.300Z,15.00
2019-03-22T17:27:09.683Z,14.90
2019-03-22T17:29:39.104Z,14.80
2019-03-22T17:32:08.597Z,14.60
2019-03-22T17:34:37.961Z,14.50
2019-03-22T17:37:07.389Z,14.50
2019-03-22T17:39:36.952Z,14.30
2019-03-22T17:42:06.468Z,14.30
2019-03-22T17:44:36.110Z,14.20
2019-03-22T17:47:05.573Z,14.20
2019-03-22T17:49:34.962Z,14.10
2019-03-22T17:52:04.976Z,14.00
2019-03-22T17:54:35.165Z,13.80
2019-03-22T17:57:18.176Z,13.70
2019-03-22T17:59:38.696Z,13.70
2019-03-22T18:02:09.626Z,13.60
2019-03-22T18:04:39.136Z,13.50
2019-03-22T18:07:08.489Z,13.30
2019-03-22T18:09:38.000Z,13.30
2019-03-22T18:12:07.436Z,13.20
2019-03-22T18:14:36.851Z,13.10
2019-03-22T18:17:06.316Z,13.00
2019-03-22T18:19:35.718Z,13.00
2019-03-22T18:22:12.653Z,12.80
2019-03-22T18:24:42.223Z,12.80
2019-03-22T18:27:11.603Z,12.70
2019-03-22T18:29:40.964Z,12.60
2019-03-22T18:32:10.326Z,12.50
2019-03-22T18:34:39.680Z,12.50
2019-03-22T18:37:09.017Z,12.40
2019-03-22T18:39:38.496Z,12.30
2019-03-22T18:42:07.870Z,12.20
2019-03-22T18:44:37.213Z,12.20
2019-03-22T18:47:06.624Z,12.00
2019-03-22T18:49:35.974Z,11.90
2019-03-22T18:52:05.556Z,11.90
2019-03-22T18:54:36.125Z,11.90
2019-03-22T18:57:05.616Z,11.90
2019-03-22T18:59:34.957Z,11.80
2019-03-22T19:02:04.385Z,11.80
2019-03-22T19:04:40.419Z,11.70
2019-03-22T19:07:04.941Z,11.60
2019-03-22T19:09:34.384Z,11.50
2019-03-22T19:12:03.980Z,11.50
2019-03-22T19:14:33.383Z,11.50
2019-03-22T19:17:02.711Z,11.50
2019-03-22T19:19:32.093Z,11.50
2019-03-22T19:22:01.468Z,11.40
2019-03-22T19:24:30.929Z,11.40
2019-03-22T19:27:00.289Z,11.20
2019-03-22T19:29:29.843Z,11.20
2019-03-22T19:32:00.349Z,11.00
2019-03-22T19:34:29.864Z,10.90
2019-03-22T19:36:59.238Z,10.90
2019-03-22T19:39:28.664Z,10.80
2019-03-22T19:41:57.993Z,10.80
2019-03-22T19:44:27.881Z,10.70
2019-03-22T19:46:57.637Z,10.60
2019-03-22T19:49:26.980Z,10.60
2019-03-22T19:51:56.312Z,10.50
2019-03-22T19:54:25.667Z,10.40
2019-03-22T19:56:55.466Z,10.30
2019-03-22T19:59:25.137Z,10.20
2019-03-22T20:01:54.971Z,10.20
2019-03-22T20:04:24.336Z,10.10
2019-03-22T20:06:53.689Z,10.10
2019-03-22T20:09:23.377Z,10.00
2019-03-22T20:11:53.063Z,9.80
2019-03-22T20:14:22.404Z,9.80
2019-03-22T20:16:51.991Z,9.70
2019-03-22T20:19:21.345Z,9.70
2019-03-22T20:21:50.713Z,9.60
2019-03-22T20:24:20.349Z,9.50
2019-03-22T20:26:49.789Z,9.50
2019-03-22T20:29:19.229Z,9.40
2019-03-22T20:31:48.598Z,9.40
2019-03-22T20:34:18.073Z,9.30
2019-03-22T20:36:47.541Z,9.20
2019-03-22T20:39:17.014Z,9.20
2019-03-22T20:41:46.384Z,9.10
2019-03-22T20:44:16.114Z,9.10
2019-03-22T20:46:45.453Z,9.10
2019-03-22T20:49:14.870Z,9.00
2019-03-22T20:51:44.364Z,8.90
2019-03-22T20:54:13.746Z,8.70
2019-03-22T20:56:43.193Z,8.50
2019-03-22T20:59:12.696Z,8.50
2019-03-22T21:01:42.088Z,8.40
2019-03-22T21:04:11.516Z,8.40
2019-03-22T21:06:40.964Z,8.40
2019-03-22T21:09:10.608Z,8.50
2019-03-22T21:11:40.040Z,8.40
2019-03-22T21:14:09.416Z,8.50
2019-03-22T21:16:38.925Z,8.60
2019-03-22T21:19:08.325Z,8.60
2019-03-22T21:21:37.705Z,8.60
2019-03-22T21:24:08.826Z,8.60
2019-03-22T21:26:38.792Z,8.70
2019-03-22T21:29:08.140Z,8.70
2019-03-22T21:31:37.500Z,8.70
2019-03-22T21:34:06.882Z,8.70
2019-03-22T21:36:36.328Z,8.70
2019-03-22T21:39:07.710Z,8.70
2019-03-22T21:41:37.240Z,8.60
2019-03-22T21:44:06.700Z,8.70
2019-03-22T21:46:36.040Z,8.70
2019-03-22T21:49:05.449Z,8.70
2019-03-22T21:51:34.884Z,8.60
2019-03-22T21:54:04.330Z,8.70
2019-03-22T21:56:33.696Z,8.60
2019-03-22T21:59:03.292Z,8.70
2019-03-22T22:01:32.746Z,8.80
2019-03-22T22:04:02.137Z,8.80
2019-03-22T22:06:31.510Z,8.70
2019-03-22T22:09:00.876Z,8.70
2019-03-22T22:11:30.252Z,8.70
2019-03-22T22:13:59.642Z,8.70
2019-03-22T22:16:29.743Z,8.80
2019-03-22T22:19:00.205Z,8.80
2019-03-22T22:21:30.580Z,8.70
2019-03-22T22:24:00.056Z,8.80
2019-03-22T22:26:29.520Z,8.80
2019-03-22T22:28:58.961Z,8.90
2019-03-22T22:31:47.328Z,8.90
2019-03-22T22:34:16.657Z,9.00
2019-03-22T22:36:46.011Z,9.10
2019-03-22T22:39:15.434Z,9.10
2019-03-22T22:41:45.553Z,9.10
2019-03-22T22:44:14.964Z,9.00
2019-03-22T22:46:44.521Z,9.10
2019-03-22T22:49:13.957Z,9.10
2019-03-22T22:51:43.413Z,9.10
2019-03-22T22:54:12.772Z,9.20
2019-03-22T22:56:42.153Z,9.20
2019-03-22T22:59:11.509Z,9.20
2019-03-22T23:01:40.965Z,9.20
2019-03-22T23:04:10.327Z,9.20
2019-03-22T23:06:39.669Z,9.20
2019-03-22T23:09:09.139Z,9.20
2019-03-22T23:11:38.586Z,9.20
2019-03-22T23:14:07.932Z,9.30
2019-03-22T23:16:37.364Z,9.30
2019-03-22T23:19:07.010Z,9.30
2019-03-22T23:21:36.390Z,9.30
2019-03-22T23:24:05.823Z,9.40
2019-03-22T23:26:35.201Z,9.40
2019-03-22T23:29:04.557Z,9.40
2019-03-22T23:31:33.902Z,9.40
2019-03-22T23:34:03.285Z,9.50
2019-03-22T23:36:32.611Z,9.40
2019-03-22T23:39:02.011Z,9.50
2019-03-22T23:41:31.381Z,9.40
2019-03-22T23:44:00.724Z,9.40
2019-03-22T23:46:30.159Z,9.40
2019-03-22T23:48:59.509Z,9.40
2019-03-22T23:51:29.066Z,9.40
2019-03-22T23:53:58.517Z,9.40
2019-03-22T23:56:28.632Z,9.40
2019-03-22T23:58:57.984Z,9.40
