createdAt,value
2018-07-25T00:00:42.365Z,11.90
2018-07-25T00:03:10.506Z,12.27
2018-07-25T00:05:38.617Z,12.73
2018-07-25T00:08:06.709Z,12.60
2018-07-25T00:10:40.493Z,14.80
2018-07-25T00:13:08.567Z,11.80
2018-07-25T00:15:36.637Z,11.10
2018-07-25T00:18:04.734Z,13.43
2018-07-25T00:20:32.883Z,11.13
2018-07-25T00:23:00.978Z,18.77
2018-07-25T00:25:29.046Z,11.63
2018-07-25T00:27:57.129Z,11.00
2018-07-25T00:30:25.201Z,12.80
2018-07-25T00:32:53.337Z,11.10
2018-07-25T00:35:21.442Z,15.77
2018-07-25T00:37:49.535Z,11.87
2018-07-25T00:40:17.585Z,14.10
2018-07-25T00:42:45.721Z,13.23
2018-07-25T00:45:13.890Z,14.73
2018-07-25T00:47:42.051Z,12.43
2018-07-25T00:50:10.199Z,13.13
2018-07-25T00:52:38.328Z,11.73
2018-07-25T00:55:06.431Z,14.63
2018-07-25T00:57:34.551Z,10.93
2018-07-25T01:00:02.803Z,13.47
2018-07-25T01:02:30.948Z,11.47
2018-07-25T01:04:59.032Z,13.07
2018-07-25T01:07:26.879Z,14.13
2018-07-25T01:09:55.040Z,14.03
2018-07-25T01:12:23.223Z,13.07
2018-07-25T01:14:51.590Z,10.53
2018-07-25T01:17:19.679Z,11.87
2018-07-25T01:19:47.774Z,9.93
2018-07-25T01:22:15.883Z,10.60
2018-07-25T01:24:43.992Z,14.47
2018-07-25T01:27:12.083Z,17.67
2018-07-25T01:29:40.189Z,13.10
2018-07-25T01:32:08.342Z,12.10
2018-07-25T01:34:36.444Z,11.17
2018-07-25T01:37:04.576Z,10.27
2018-07-25T01:39:32.706Z,9.67
2018-07-25T01:42:00.760Z,9.50
2018-07-25T01:44:28.842Z,12.13
2018-07-25T01:46:56.900Z,14.57
2018-07-25T01:49:25.009Z,11.73
2018-07-25T01:51:53.118Z,11.20
2018-07-25T01:54:21.284Z,12.33
2018-07-25T01:56:49.356Z,13.00
2018-07-25T01:59:17.477Z,11.20
2018-07-25T02:01:45.690Z,10.80
2018-07-25T02:04:13.803Z,14.47
2018-07-25T02:06:41.931Z,10.50
2018-07-25T02:09:10.865Z,13.60
2018-07-25T02:11:39.109Z,12.77
2018-07-25T02:14:07.209Z,10.93
2018-07-25T02:16:35.346Z,11.53
2018-07-25T02:19:03.461Z,15.27
2018-07-25T02:21:31.562Z,15.83
2018-07-25T02:23:59.671Z,12.90
2018-07-25T02:26:27.824Z,12.47
2018-07-25T02:28:55.905Z,15.20
2018-07-25T02:31:24.053Z,14.93
2018-07-25T02:33:57.720Z,11.07
2018-07-25T02:36:25.778Z,10.93
2018-07-25T02:38:53.934Z,14.53
2018-07-25T02:41:22.753Z,13.73
2018-07-25T02:43:50.887Z,13.30
2018-07-25T02:46:18.672Z,13.57
2018-07-25T02:48:46.736Z,13.97
2018-07-25T02:51:15.255Z,11.17
2018-07-25T02:53:43.309Z,12.03
2018-07-25T02:56:11.442Z,10.83
2018-07-25T02:58:39.538Z,13.37
2018-07-25T03:01:07.633Z,12.23
2018-07-25T03:03:35.743Z,11.97
2018-07-25T03:06:03.830Z,12.93
2018-07-25T03:08:31.959Z,11.93
2018-07-25T03:11:00.119Z,12.27
2018-07-25T03:13:28.199Z,13.53
2018-07-25T03:16:02.615Z,15.20
2018-07-25T03:18:30.784Z,15.23
2018-07-25T03:20:59.973Z,17.60
2018-07-25T03:23:28.589Z,15.70
2018-07-25T03:25:56.697Z,13.07
2018-07-25T03:28:25.423Z,14.33
2018-07-25T03:30:53.784Z,12.00
2018-07-25T03:33:22.439Z,15.00
2018-07-25T03:35:50.540Z,14.13
2018-07-25T03:38:18.659Z,17.37
2018-07-25T03:40:47.407Z,12.20
2018-07-25T03:43:15.750Z,14.50
2018-07-25T03:45:44.277Z,12.77
2018-07-25T03:48:12.438Z,12.80
2018-07-25T03:50:40.511Z,12.53
2018-07-25T03:53:08.691Z,13.73
2018-07-25T03:55:36.825Z,15.17
2018-07-25T03:58:05.109Z,12.13
2018-07-25T04:00:33.258Z,15.47
2018-07-25T04:03:01.992Z,20.73
2018-07-25T04:05:30.100Z,14.43
2018-07-25T04:07:58.151Z,12.80
2018-07-25T04:10:26.272Z,11.93
2018-07-25T04:12:54.444Z,15.37
2018-07-25T04:15:22.638Z,11.70
2018-07-25T04:17:50.701Z,16.27
2018-07-25T04:20:19.616Z,13.00
2018-07-25T04:22:47.746Z,16.43
2018-07-25T04:25:15.893Z,14.63
2018-07-25T04:27:45.092Z,12.43
2018-07-25T04:30:14.274Z,14.10
2018-07-25T04:32:43.185Z,11.67
2018-07-25T04:35:12.479Z,13.70
2018-07-25T04:37:41.055Z,14.30
2018-07-25T04:40:09.241Z,12.50
2018-07-25T04:42:37.628Z,13.47
2018-07-25T04:45:07.115Z,14.20
2018-07-25T04:47:35.222Z,14.57
2018-07-25T04:50:03.730Z,9.30
2018-07-25T04:52:31.843Z,12.27
2018-07-25T04:54:59.915Z,11.23
2018-07-25T04:57:28.138Z,10.63
2018-07-25T04:59:56.184Z,11.33
2018-07-25T05:02:24.327Z,11.47
2018-07-25T05:04:52.429Z,13.83
2018-07-25T05:07:20.270Z,18.00
2018-07-25T05:09:49.289Z,12.47
2018-07-25T05:12:17.470Z,16.33
2018-07-25T05:14:45.579Z,12.30
2018-07-25T05:17:13.698Z,15.93
2018-07-25T05:19:41.840Z,13.83
2018-07-25T05:22:09.896Z,12.60
2018-07-25T05:24:38.033Z,12.10
2018-07-25T05:27:05.898Z,14.10
2018-07-25T05:29:33.977Z,9.80
2018-07-25T05:32:02.125Z,10.53
2018-07-25T05:34:30.281Z,9.07
2018-07-25T05:36:58.333Z,8.23
2018-07-25T05:39:26.517Z,10.57
2018-07-25T05:41:54.578Z,8.00
2018-07-25T05:44:23.290Z,9.70
2018-07-25T05:46:51.416Z,7.40
2018-07-25T05:49:19.407Z,16.40
2018-07-25T05:51:47.534Z,12.47
2018-07-25T05:54:15.714Z,9.93
2018-07-25T05:56:43.623Z,9.10
2018-07-25T05:59:11.665Z,24.63
2018-07-25T06:01:39.742Z,20.93
2018-07-25T06:04:08.399Z,28.10
2018-07-25T06:06:36.497Z,27.73
2018-07-25T06:09:07.983Z,17.60
2018-07-25T06:11:36.154Z,13.07
2018-07-25T06:14:04.267Z,16.17
2018-07-25T06:16:32.371Z,22.13
2018-07-25T06:19:00.258Z,14.53
2018-07-25T06:21:28.394Z,18.23
2018-07-25T06:23:57.119Z,18.67
2018-07-25T06:26:25.297Z,15.80
2018-07-25T06:28:53.360Z,12.03
2018-07-25T06:31:21.576Z,11.67
2018-07-25T06:33:49.661Z,12.63
2018-07-25T06:36:17.709Z,22.50
2018-07-25T06:38:45.809Z,22.90
2018-07-25T06:41:13.966Z,13.17
2018-07-25T06:43:42.127Z,25.20
2018-07-25T06:46:10.211Z,11.43
2018-07-25T06:48:38.281Z,18.27
2018-07-25T06:51:07.126Z,17.70
2018-07-25T06:53:35.248Z,18.67
2018-07-25T06:56:03.372Z,12.37
2018-07-25T06:58:31.403Z,21.20
2018-07-25T07:00:59.493Z,16.43
2018-07-25T07:03:27.671Z,21.03
2018-07-25T07:05:55.830Z,18.07
2018-07-25T07:08:24.008Z,12.33
2018-07-25T07:10:52.125Z,11.80
2018-07-25T07:13:20.181Z,12.47
2018-07-25T07:15:48.304Z,17.73
2018-07-25T07:18:16.439Z,14.77
2018-07-25T07:20:44.597Z,9.63
2018-07-25T07:23:12.679Z,7.80
2018-07-25T07:25:40.753Z,9.00
2018-07-25T07:28:08.577Z,11.10
2018-07-25T07:30:36.705Z,12.33
2018-07-25T07:33:04.857Z,12.40
2018-07-25T07:35:32.761Z,8.10
2018-07-25T07:38:01.661Z,8.67
2018-07-25T07:40:29.715Z,6.30
2018-07-25T07:42:57.777Z,9.73
2018-07-25T07:45:25.869Z,9.07
2018-07-25T07:47:53.926Z,7.70
2018-07-25T07:50:22.198Z,7.60
2018-07-25T07:52:50.537Z,8.83
2018-07-25T07:55:18.633Z,17.40
2018-07-25T07:57:46.675Z,12.43
2018-07-25T08:00:14.567Z,13.17
2018-07-25T08:02:42.644Z,10.40
2018-07-25T08:05:10.803Z,11.00
2018-07-25T08:07:38.893Z,13.30
2018-07-25T08:10:07.059Z,9.13
2018-07-25T08:12:35.217Z,8.87
2018-07-25T08:15:03.421Z,10.30
2018-07-25T08:17:31.532Z,8.80
2018-07-25T08:19:59.689Z,9.53
2018-07-25T08:22:27.736Z,13.10
2018-07-25T08:24:55.898Z,8.17
2018-07-25T08:27:24.009Z,15.20
2018-07-25T08:29:52.139Z,9.87
2018-07-25T08:32:20.324Z,10.07
2018-07-25T08:34:48.629Z,7.53
2018-07-25T08:37:16.721Z,12.10
2018-07-25T08:39:44.909Z,10.70
2018-07-25T08:42:12.946Z,5.93
2018-07-25T08:44:41.068Z,6.20
2018-07-25T08:47:10.097Z,10.77
2018-07-25T08:49:38.171Z,5.87
2018-07-25T08:52:06.302Z,8.10
2018-07-25T08:54:34.370Z,5.10
2018-07-25T08:57:03.280Z,5.83
2018-07-25T08:59:31.365Z,5.87
2018-07-25T09:01:59.463Z,5.57
2018-07-25T09:04:27.555Z,7.50
2018-07-25T09:06:55.600Z,5.70
2018-07-25T09:09:23.619Z,6.97
2018-07-25T09:11:51.710Z,8.18
2018-07-25T09:14:19.596Z,9.95
2018-07-25T09:16:47.682Z,12.35
2018-07-25T09:19:16.212Z,5.85
2018-07-25T09:21:44.401Z,8.73
2018-07-25T09:24:12.695Z,6.65
2018-07-25T09:26:40.752Z,5.78
2018-07-25T09:29:08.811Z,6.00
2018-07-25T09:31:36.909Z,8.53
2018-07-25T09:34:05.212Z,5.80
2018-07-25T09:36:33.432Z,5.58
2018-07-25T09:39:01.580Z,5.80
2018-07-25T09:41:29.748Z,5.85
2018-07-25T09:43:57.849Z,5.10
2018-07-25T09:46:26.084Z,5.53
2018-07-25T09:48:54.271Z,6.20
2018-07-25T09:51:22.397Z,7.05
2018-07-25T09:53:50.516Z,5.87
2018-07-25T09:56:18.668Z,7.90
2018-07-25T09:58:46.811Z,5.67
2018-07-25T10:01:15.021Z,6.55
2018-07-25T10:03:43.149Z,7.80
2018-07-25T10:06:11.362Z,6.12
2018-07-25T10:08:39.524Z,8.25
2018-07-25T10:11:07.728Z,7.53
2018-07-25T10:13:35.869Z,8.78
2018-07-25T10:16:04.081Z,7.22
2018-07-25T10:18:32.185Z,5.40
2018-07-25T10:21:01.048Z,5.10
2018-07-25T10:23:29.175Z,5.37
2018-07-25T10:25:57.549Z,5.42
2018-07-25T10:28:25.652Z,5.17
2018-07-25T10:30:53.855Z,5.95
2018-07-25T10:33:21.971Z,6.28
2018-07-25T10:35:50.156Z,6.47
2018-07-25T10:38:18.429Z,5.85
2018-07-25T10:40:46.543Z,7.83
2018-07-25T10:43:14.655Z,7.40
2018-07-25T10:45:42.810Z,8.98
2018-07-25T10:48:10.956Z,5.75
2018-07-25T10:50:39.068Z,6.45
2018-07-25T10:53:07.401Z,8.45
2018-07-25T10:55:36.523Z,5.40
2018-07-25T10:58:04.645Z,5.55
2018-07-25T11:00:32.889Z,7.40
2018-07-25T11:03:01.040Z,7.42
2018-07-25T11:05:29.173Z,5.37
2018-07-25T11:07:57.081Z,5.37
2018-07-25T11:10:25.196Z,5.47
2018-07-25T11:12:53.328Z,7.30
2018-07-25T11:15:21.421Z,5.80
2018-07-25T11:17:49.538Z,7.30
2018-07-25T11:20:17.647Z,5.05
2018-07-25T11:22:45.761Z,5.62
2018-07-25T11:25:13.889Z,8.53
2018-07-25T11:27:42.046Z,6.70
2018-07-25T11:30:10.179Z,7.92
2018-07-25T11:32:38.391Z,5.65
2018-07-25T11:35:06.387Z,6.33
2018-07-25T11:37:34.472Z,5.53
2018-07-25T11:40:02.640Z,5.03
2018-07-25T11:42:30.750Z,6.00
2018-07-25T11:44:58.841Z,6.13
2018-07-25T11:47:26.700Z,5.83
2018-07-25T11:49:54.799Z,8.33
2018-07-25T11:52:22.982Z,7.83
2018-07-25T11:54:51.138Z,10.63
2018-07-25T11:57:19.248Z,8.20
2018-07-25T11:59:47.898Z,7.33
2018-07-25T12:02:15.955Z,6.85
2018-07-25T12:04:44.033Z,7.10
2018-07-25T12:07:12.145Z,13.72
2018-07-25T12:09:40.410Z,9.90
2018-07-25T12:12:08.577Z,12.30
2018-07-25T12:14:36.725Z,9.58
2018-07-25T12:17:04.935Z,6.33
2018-07-25T12:19:33.043Z,6.80
2018-07-25T12:22:01.187Z,7.17
2018-07-25T12:24:29.291Z,11.60
2018-07-25T12:26:57.553Z,7.47
2018-07-25T12:29:25.553Z,8.03
2018-07-25T12:31:53.439Z,8.07
2018-07-25T12:34:21.613Z,6.87
2018-07-25T12:36:49.505Z,6.77
2018-07-25T12:39:17.561Z,7.43
2018-07-25T12:41:45.722Z,6.77
2018-07-25T12:44:13.785Z,6.57
2018-07-25T12:46:41.640Z,6.50
2018-07-25T12:49:09.699Z,9.17
2018-07-25T12:51:37.823Z,6.87
2018-07-25T12:54:06.063Z,6.73
2018-07-25T12:56:34.400Z,7.40
2018-07-25T12:59:02.571Z,6.87
2018-07-25T13:01:30.702Z,16.23
2018-07-25T13:03:58.563Z,7.43
2018-07-25T13:06:26.746Z,6.00
2018-07-25T13:08:54.855Z,6.43
2018-07-25T13:11:23.047Z,5.70
2018-07-25T13:13:51.207Z,11.50
2018-07-25T13:16:19.280Z,6.30
2018-07-25T13:18:47.382Z,5.87
2018-07-25T13:21:15.505Z,5.00
2018-07-25T13:23:43.679Z,6.93
2018-07-25T13:26:11.817Z,7.60
2018-07-25T13:28:39.973Z,7.30
2018-07-25T13:31:08.171Z,9.20
2018-07-25T13:33:36.301Z,7.53
2018-07-25T13:36:04.510Z,7.50
2018-07-25T13:38:32.592Z,8.83
2018-07-25T13:41:00.793Z,7.63
2018-07-25T13:43:29.012Z,10.00
2018-07-25T13:45:57.286Z,7.50
2018-07-25T13:48:25.337Z,7.50
2018-07-25T13:50:53.483Z,6.90
2018-07-25T13:53:21.706Z,6.93
2018-07-25T13:55:49.853Z,9.07
2018-07-25T13:58:17.978Z,6.90
2018-07-25T14:00:46.223Z,6.73
2018-07-25T14:03:14.408Z,5.70
2018-07-25T14:05:42.550Z,7.73
2018-07-25T14:08:10.721Z,7.50
2018-07-25T14:10:38.970Z,6.43
2018-07-25T14:13:07.181Z,5.80
2018-07-25T14:16:16.075Z,5.17
2018-07-25T14:18:45.588Z,5.00
2018-07-25T14:21:13.858Z,5.33
2018-07-25T14:23:43.682Z,4.70
2018-07-25T14:26:19.550Z,5.23
2018-07-25T14:34:44.940Z,5.43
2018-07-25T14:37:13.139Z,6.23
2018-07-25T14:39:41.380Z,6.63
2018-07-25T14:42:09.524Z,6.60
2018-07-25T14:44:37.795Z,5.83
2018-07-25T14:47:05.636Z,7.77
2018-07-25T14:49:33.729Z,5.77
2018-07-25T14:52:01.916Z,6.83
2018-07-25T14:54:30.137Z,7.73
2018-07-25T14:56:58.441Z,6.53
2018-07-25T14:59:26.572Z,5.93
2018-07-25T15:01:54.761Z,5.87
2018-07-25T15:04:22.972Z,7.70
2018-07-25T15:06:51.137Z,6.83
2018-07-25T15:09:19.323Z,10.43
2018-07-25T15:11:48.276Z,5.57
2018-07-25T15:14:16.383Z,6.13
2018-07-25T15:16:44.259Z,6.70
2018-07-25T15:19:12.421Z,6.07
2018-07-25T15:21:40.649Z,5.60
2018-07-25T15:24:08.776Z,5.73
2018-07-25T15:26:36.941Z,6.30
2018-07-25T15:29:04.982Z,7.37
2018-07-25T15:31:33.106Z,6.80
2018-07-25T15:34:01.269Z,6.00
2018-07-25T15:36:40.617Z,5.40
2018-07-25T15:39:40.309Z,5.77
2018-07-25T15:42:08.539Z,6.40
2018-07-25T15:44:36.685Z,5.63
2018-07-25T15:47:04.904Z,5.27
2018-07-25T15:49:33.046Z,6.20
2018-07-25T15:52:01.383Z,5.43
2018-07-25T15:54:29.519Z,5.37
2018-07-25T15:56:57.718Z,6.03
2018-07-25T15:59:26.435Z,5.43
2018-07-25T16:01:54.672Z,7.50
2018-07-25T16:04:23.025Z,5.10
2018-07-25T16:06:51.222Z,4.67
2018-07-25T16:09:19.387Z,4.60
2018-07-25T16:11:48.078Z,4.93
2018-07-25T16:14:16.337Z,4.73
2018-07-25T16:16:44.572Z,4.73
2018-07-25T16:19:12.693Z,4.57
2018-07-25T16:21:40.888Z,4.87
2018-07-25T16:24:09.141Z,4.23
2018-07-25T16:26:38.016Z,4.53
2018-07-25T16:29:06.246Z,4.40
2018-07-25T16:31:34.453Z,4.47
2018-07-25T16:34:02.564Z,4.73
2018-07-25T16:36:30.733Z,4.43
2018-07-25T16:38:58.973Z,9.17
2018-07-25T16:41:27.196Z,4.50
2018-07-25T16:43:55.469Z,4.23
2018-07-25T16:46:23.637Z,6.63
2018-07-25T16:48:51.834Z,7.10
2018-07-25T16:51:19.996Z,4.30
2018-07-25T16:53:48.183Z,5.60
2018-07-25T16:56:16.335Z,5.60
2018-07-25T16:58:44.505Z,5.23
2018-07-25T17:01:12.687Z,5.00
2018-07-25T17:03:40.909Z,5.57
2018-07-25T17:06:08.824Z,4.80
2018-07-25T17:08:36.989Z,4.63
2018-07-25T17:11:05.717Z,7.10
2018-07-25T17:13:33.837Z,4.70
2018-07-25T17:16:01.977Z,4.87
2018-07-25T17:18:30.156Z,6.47
2018-07-25T17:20:58.312Z,4.97
2018-07-25T17:23:26.524Z,5.07
2018-07-25T17:25:54.689Z,5.87
2018-07-25T17:28:23.001Z,6.07
2018-07-25T17:30:51.949Z,4.70
2018-07-25T17:33:20.207Z,7.40
2018-07-25T17:35:48.204Z,5.33
2018-07-25T17:38:16.346Z,5.00
2018-07-25T17:40:44.800Z,8.33
2018-07-25T17:43:12.695Z,5.03
2018-07-25T17:45:41.056Z,5.60
2018-07-25T17:48:09.368Z,5.47
2018-07-25T17:50:38.883Z,5.00
2018-07-25T17:53:07.228Z,4.87
2018-07-25T17:55:35.760Z,4.97
2018-07-25T17:58:04.262Z,4.60
2018-07-25T18:00:32.630Z,6.53
2018-07-25T18:03:01.630Z,5.40
2018-07-25T18:05:30.083Z,5.70
2018-07-25T18:07:58.488Z,4.60
2018-07-25T18:10:26.909Z,4.70
2018-07-25T18:13:00.650Z,4.67
2018-07-25T18:15:28.822Z,5.37
2018-07-25T18:17:56.990Z,5.27
2018-07-25T18:20:25.221Z,5.23
2018-07-25T18:22:54.340Z,5.50
2018-07-25T18:25:22.516Z,5.20
2018-07-25T18:27:50.770Z,5.57
2018-07-25T18:30:18.941Z,6.90
2018-07-25T18:32:47.236Z,6.27
2018-07-25T18:35:15.475Z,6.70
2018-07-25T18:37:43.854Z,5.37
2018-07-25T18:40:12.199Z,6.10
2018-07-25T18:42:40.587Z,5.17
2018-07-25T18:45:08.895Z,5.80
2018-07-25T18:47:37.081Z,10.70
2018-07-25T18:50:06.922Z,5.27
2018-07-25T18:52:35.091Z,6.60
2018-07-25T18:55:03.693Z,7.67
2018-07-25T18:57:31.869Z,5.80
2018-07-25T19:00:00.142Z,6.37
2018-07-25T19:02:28.445Z,9.37
2018-07-25T19:04:56.561Z,7.27
2018-07-25T19:07:25.005Z,6.10
2018-07-25T19:09:53.228Z,6.83
2018-07-25T19:12:21.398Z,6.90
2018-07-25T19:14:54.990Z,8.87
2018-07-25T19:17:23.368Z,5.53
2018-07-25T19:19:51.524Z,5.17
2018-07-25T19:22:19.955Z,6.20
2018-07-25T19:24:48.108Z,5.63
2018-07-25T19:27:16.326Z,8.47
2018-07-25T19:29:44.537Z,7.20
2018-07-25T19:32:12.919Z,7.03
2018-07-25T19:34:41.586Z,5.60
2018-07-25T19:37:10.213Z,6.33
2018-07-25T19:39:39.563Z,5.43
2018-07-25T19:42:09.442Z,5.67
2018-07-25T19:44:37.944Z,6.03
2018-07-25T19:47:06.599Z,6.17
2018-07-25T19:49:35.509Z,7.87
2018-07-25T19:52:04.080Z,9.43
2018-07-25T19:54:33.171Z,7.10
2018-07-25T19:57:01.995Z,6.70
2018-07-25T19:59:30.578Z,6.70
2018-07-25T20:01:59.183Z,6.10
2018-07-25T20:04:27.607Z,6.07
2018-07-25T20:06:56.358Z,4.63
2018-07-25T20:11:53.145Z,4.73
2018-07-25T20:14:27.164Z,4.93
2018-07-25T20:16:55.381Z,5.10
2018-07-25T20:19:23.552Z,5.67
2018-07-25T20:21:51.982Z,5.27
2018-07-25T20:24:20.344Z,5.30
2018-07-25T20:26:48.594Z,6.23
2018-07-25T20:29:16.710Z,4.93
2018-07-25T20:31:44.970Z,5.93
2018-07-25T20:34:13.332Z,5.17
2018-07-25T20:36:41.932Z,4.73
2018-07-25T20:39:11.816Z,4.73
2018-07-25T20:41:40.781Z,3.27
2018-07-25T20:44:09.691Z,3.57
2018-07-25T20:46:37.908Z,9.23
2018-07-25T20:49:06.565Z,5.27
2018-07-25T20:51:34.657Z,4.03
2018-07-25T20:54:03.217Z,8.43
2018-07-25T20:56:31.624Z,4.50
2018-07-25T20:59:00.107Z,5.97
2018-07-25T21:01:28.650Z,6.00
2018-07-25T21:03:56.692Z,4.67
2018-07-25T21:06:24.949Z,5.40
2018-07-25T21:08:53.208Z,4.27
2018-07-25T21:11:21.523Z,5.27
2018-07-25T21:13:49.770Z,4.67
2018-07-25T21:16:17.664Z,3.47
2018-07-25T21:18:45.731Z,4.13
2018-07-25T21:21:13.856Z,4.70
2018-07-25T21:23:41.958Z,7.17
2018-07-25T21:26:10.078Z,7.90
2018-07-25T21:28:38.195Z,4.77
2018-07-25T21:31:06.413Z,5.53
2018-07-25T21:33:34.471Z,6.00
2018-07-25T21:36:02.639Z,8.37
2018-07-25T21:38:30.781Z,5.20
2018-07-25T21:40:58.893Z,6.43
2018-07-25T21:43:27.024Z,5.37
2018-07-25T21:45:54.909Z,4.53
2018-07-25T21:48:22.998Z,5.37
2018-07-25T21:50:51.243Z,6.13
2018-07-25T21:53:19.340Z,5.87
2018-07-25T21:55:47.469Z,4.73
2018-07-25T21:58:15.639Z,4.60
2018-07-25T22:00:49.386Z,4.73
2018-07-25T22:03:17.515Z,7.37
2018-07-25T22:05:45.631Z,7.43
2018-07-25T22:08:13.924Z,4.60
2018-07-25T22:10:42.079Z,4.80
2018-07-25T22:13:10.187Z,4.60
2018-07-25T22:15:38.311Z,4.47
2018-07-25T22:18:06.613Z,4.00
2018-07-25T22:20:34.843Z,8.10
2018-07-25T22:23:03.015Z,5.03
2018-07-25T22:25:32.013Z,4.23
2018-07-25T22:28:00.282Z,5.43
2018-07-25T22:30:28.473Z,5.47
2018-07-25T22:32:56.761Z,5.83
2018-07-25T22:35:24.909Z,6.03
2018-07-25T22:37:53.027Z,5.80
2018-07-25T22:40:21.082Z,7.83
2018-07-25T22:42:50.006Z,8.03
2018-07-25T22:45:18.132Z,4.63
2018-07-25T22:47:46.255Z,6.37
2018-07-25T22:50:14.365Z,6.87
2018-07-25T22:52:42.454Z,5.33
2018-07-25T22:55:10.565Z,7.33
2018-07-25T22:57:38.662Z,9.20
2018-07-25T23:00:06.935Z,8.17
2018-07-25T23:02:35.173Z,5.40
2018-07-25T23:05:03.729Z,5.07
2018-07-25T23:07:31.886Z,6.43
2018-07-25T23:09:59.978Z,7.70
2018-07-25T23:12:28.290Z,7.87
2018-07-25T23:14:56.586Z,8.43
2018-07-25T23:17:24.798Z,7.23
2018-07-25T23:19:53.071Z,5.30
2018-07-25T23:22:21.174Z,6.73
2018-07-25T23:24:49.275Z,6.70
2018-07-25T23:27:17.448Z,4.80
2018-07-25T23:29:45.601Z,5.23
2018-07-25T23:32:13.463Z,4.70
2018-07-25T23:34:41.603Z,5.43
2018-07-25T23:37:09.726Z,7.90
2018-07-25T23:39:37.778Z,4.87
2018-07-25T23:42:05.961Z,6.33
2018-07-25T23:44:34.052Z,6.70
2018-07-25T23:47:02.218Z,8.10
2018-07-25T23:49:30.109Z,5.10
2018-07-25T23:51:58.327Z,5.20
2018-07-25T23:54:26.415Z,4.63
2018-07-25T23:56:54.732Z,5.33
2018-07-25T23:59:23.036Z,6.17
