createdAt,value
2022-10-24T00:01:47.250Z,20.30
2022-10-24T00:04:16.850Z,20.30
2022-10-24T00:06:45.100Z,20.50
2022-10-24T00:09:13.330Z,20.20
2022-10-24T00:11:43.953Z,20.30
2022-10-24T00:14:12.192Z,20.40
2022-10-24T00:16:40.914Z,20.30
2022-10-24T00:19:09.286Z,20.30
2022-10-24T00:21:39.112Z,20.30
2022-10-24T00:24:08.173Z,20.30
2022-10-24T00:26:37.176Z,20.00
2022-10-24T00:29:05.806Z,20.00
2022-10-24T00:31:33.976Z,20.00
2022-10-24T00:34:02.570Z,20.20
2022-10-24T00:36:30.909Z,20.10
2022-10-24T00:39:01.105Z,19.90
2022-10-24T00:41:31.995Z,20.10
2022-10-24T00:44:21.991Z,20.20
2022-10-24T00:46:54.001Z,20.00
2022-10-24T00:49:26.733Z,20.20
2022-10-24T00:51:59.861Z,20.00
2022-10-24T00:54:30.206Z,20.00
2022-10-24T00:57:08.971Z,20.30
2022-10-24T00:59:41.352Z,20.30
2022-10-24T01:02:09.838Z,20.20
2022-10-24T01:04:38.299Z,20.40
2022-10-24T01:07:34.287Z,20.40
2022-10-24T01:10:21.354Z,20.20
2022-10-24T01:12:59.887Z,20.10
2022-10-24T01:15:35.418Z,20.20
2022-10-24T01:18:10.124Z,20.30
2022-10-24T01:21:04.216Z,20.10
2022-10-24T01:24:09.443Z,20.30
2022-10-24T01:27:04.127Z,20.40
2022-10-24T01:29:49.166Z,20.20
2022-10-24T01:32:28.369Z,20.50
2022-10-24T01:35:03.643Z,20.30
2022-10-24T01:37:38.209Z,20.40
2022-10-24T01:40:11.908Z,20.40
2022-10-24T01:42:40.988Z,20.40
2022-10-24T01:45:15.112Z,20.10
2022-10-24T01:47:48.822Z,20.20
2022-10-24T01:50:19.414Z,20.20
2022-10-24T01:52:48.982Z,20.20
2022-10-24T01:55:17.304Z,20.10
2022-10-24T01:57:45.594Z,20.20
2022-10-24T02:00:19.587Z,19.90
2022-10-24T02:02:51.424Z,20.10
2022-10-24T02:05:25.202Z,20.20
2022-10-24T02:07:57.340Z,20.10
2022-10-24T02:10:29.474Z,19.90
2022-10-24T02:13:02.828Z,20.10
2022-10-24T02:15:36.340Z,20.00
2022-10-24T02:18:04.802Z,20.10
2022-10-24T02:20:37.245Z,20.30
2022-10-24T02:23:11.607Z,20.00
2022-10-24T02:28:21.584Z,20.10
2022-10-24T02:30:57.291Z,20.30
2022-10-24T02:33:27.693Z,20.20
2022-10-24T02:35:56.997Z,20.00
2022-10-24T02:38:29.744Z,20.10
2022-10-24T02:40:59.988Z,20.10
2022-10-24T02:43:30.150Z,20.50
2022-10-24T02:46:00.545Z,20.10
2022-10-24T02:48:33.523Z,20.20
2022-10-24T02:51:02.808Z,19.90
2022-10-24T02:53:30.977Z,20.00
2022-10-24T02:55:59.567Z,20.10
2022-10-24T02:58:27.657Z,20.20
2022-10-24T03:00:55.998Z,20.00
2022-10-24T03:03:25.490Z,19.90
2022-10-24T03:05:53.950Z,20.20
2022-10-24T03:08:22.339Z,20.20
2022-10-24T03:10:50.634Z,20.20
2022-10-24T03:13:18.860Z,20.10
2022-10-24T03:18:20.558Z,20.20
2022-10-24T03:20:50.153Z,20.20
2022-10-24T03:23:19.360Z,20.30
2022-10-24T03:25:47.665Z,20.20
2022-10-24T03:28:15.933Z,20.40
2022-10-24T03:30:44.351Z,20.20
2022-10-24T03:33:12.637Z,20.10
2022-10-24T03:35:41.289Z,20.30
2022-10-24T03:38:10.845Z,20.30
2022-10-24T03:40:39.562Z,20.50
2022-10-24T03:43:07.832Z,20.00
2022-10-24T03:45:37.553Z,20.20
2022-10-24T03:48:06.210Z,20.00
2022-10-24T03:50:35.111Z,20.30
2022-10-24T03:53:03.671Z,20.10
2022-10-24T03:55:33.657Z,20.20
2022-10-24T03:58:01.973Z,20.00
2022-10-24T04:00:30.295Z,20.10
2022-10-24T04:02:58.708Z,20.20
2022-10-24T04:05:26.995Z,20.00
2022-10-24T04:07:55.250Z,20.00
2022-10-24T04:10:23.500Z,20.20
2022-10-24T04:12:53.025Z,20.00
2022-10-24T04:15:21.739Z,19.80
2022-10-24T04:17:49.970Z,20.00
2022-10-24T04:20:20.497Z,20.30
2022-10-24T04:22:49.043Z,20.20
2022-10-24T04:25:18.541Z,20.10
2022-10-24T04:27:46.959Z,20.20
2022-10-24T04:30:17.058Z,20.20
2022-10-24T04:32:45.879Z,20.20
2022-10-24T04:35:14.939Z,20.00
2022-10-24T04:37:43.365Z,20.20
2022-10-24T04:40:12.313Z,20.00
2022-10-24T04:42:40.664Z,20.10
2022-10-24T04:45:10.308Z,20.20
2022-10-24T04:47:39.926Z,20.20
2022-10-24T04:50:09.102Z,20.00
2022-10-24T04:52:37.490Z,20.20
2022-10-24T04:55:06.670Z,20.10
2022-10-24T04:57:35.184Z,20.10
2022-10-24T05:00:03.749Z,20.30
2022-10-24T05:02:32.034Z,20.20
2022-10-24T05:05:01.806Z,20.20
2022-10-24T05:07:30.032Z,20.40
2022-10-24T05:09:58.344Z,20.20
2022-10-24T05:12:26.904Z,20.30
2022-10-24T05:14:55.004Z,20.20
2022-10-24T05:17:23.314Z,20.20
2022-10-24T05:19:51.633Z,19.90
2022-10-24T05:22:21.536Z,19.90
2022-10-24T05:24:49.949Z,20.10
2022-10-24T05:27:21.770Z,20.00
2022-10-24T05:29:50.026Z,20.20
2022-10-24T05:32:18.279Z,20.20
2022-10-24T05:34:46.564Z,20.10
2022-10-24T05:37:15.428Z,20.10
2022-10-24T05:39:45.131Z,20.20
2022-10-24T05:42:13.469Z,19.90
2022-10-24T05:44:41.709Z,20.40
2022-10-24T05:47:10.470Z,20.50
2022-10-24T05:49:38.884Z,20.40
2022-10-24T05:52:07.510Z,20.30
2022-10-24T05:54:48.462Z,20.50
2022-10-24T05:57:25.451Z,20.50
2022-10-24T05:59:53.822Z,20.60
2022-10-24T06:02:22.384Z,20.40
2022-10-24T06:04:51.200Z,20.40
2022-10-24T06:07:19.880Z,20.20
2022-10-24T06:09:48.535Z,20.10
2022-10-24T06:12:16.820Z,20.20
2022-10-24T06:14:46.506Z,20.40
2022-10-24T06:17:14.987Z,20.30
2022-10-24T06:19:43.927Z,20.10
2022-10-24T06:22:12.718Z,20.20
2022-10-24T06:24:41.044Z,20.00
2022-10-24T06:27:09.700Z,20.10
2022-10-24T06:29:38.108Z,20.40
2022-10-24T06:32:07.592Z,20.20
2022-10-24T06:34:36.143Z,20.30
2022-10-24T06:37:04.715Z,20.30
2022-10-24T06:39:33.154Z,20.50
2022-10-24T06:42:02.644Z,20.10
2022-10-24T06:44:31.004Z,20.50
2022-10-24T06:46:59.346Z,20.30
2022-10-24T06:49:29.153Z,20.40
2022-10-24T06:51:57.571Z,20.00
2022-10-24T06:54:29.263Z,20.20
2022-10-24T06:56:59.065Z,20.50
2022-10-24T06:59:27.824Z,20.30
2022-10-24T07:01:56.330Z,20.20
2022-10-24T07:04:26.551Z,20.00
2022-10-24T07:06:56.222Z,19.80
2022-10-24T07:09:24.629Z,19.90
2022-10-24T07:11:53.005Z,20.00
2022-10-24T07:14:21.304Z,19.80
2022-10-24T07:16:49.605Z,19.90
2022-10-24T07:19:17.978Z,20.00
2022-10-24T07:21:46.290Z,20.00
2022-10-24T07:24:15.910Z,20.00
2022-10-24T07:26:44.250Z,19.90
2022-10-24T07:29:12.626Z,19.70
2022-10-24T07:31:41.043Z,19.90
2022-10-24T07:34:10.712Z,19.90
2022-10-24T07:36:41.523Z,20.10
2022-10-24T07:39:12.045Z,20.20
2022-10-24T07:41:42.307Z,20.30
2022-10-24T07:44:11.456Z,20.00
2022-10-24T07:46:41.577Z,20.20
2022-10-24T07:49:10.179Z,20.30
2022-10-24T07:51:38.552Z,20.50
2022-10-24T07:54:06.897Z,20.50
2022-10-24T07:56:35.122Z,19.90
2022-10-24T07:59:09.694Z,20.10
2022-10-24T08:01:42.425Z,20.00
2022-10-24T08:04:11.340Z,19.90
2022-10-24T08:06:40.736Z,20.20
2022-10-24T08:09:08.994Z,20.20
2022-10-24T08:11:37.509Z,20.00
2022-10-24T08:14:06.938Z,20.20
2022-10-24T08:16:35.380Z,19.80
2022-10-24T08:19:03.737Z,19.80
2022-10-24T08:21:33.504Z,19.50
2022-10-24T08:24:01.818Z,19.70
2022-10-24T08:26:30.530Z,19.80
2022-10-24T08:28:58.857Z,20.00
2022-10-24T08:31:28.526Z,19.90
2022-10-24T08:33:57.367Z,19.70
2022-10-24T08:36:27.639Z,19.90
2022-10-24T08:38:55.998Z,19.90
2022-10-24T08:41:30.391Z,19.90
2022-10-24T08:44:01.595Z,19.80
2022-10-24T08:46:41.481Z,19.80
2022-10-24T08:49:19.148Z,20.00
2022-10-24T08:51:49.492Z,20.20
2022-10-24T08:54:22.698Z,20.20
2022-10-24T08:56:52.839Z,20.00
2022-10-24T08:59:21.369Z,20.20
2022-10-24T09:01:53.993Z,20.30
2022-10-24T09:04:25.876Z,20.00
2022-10-24T09:06:56.101Z,20.00
2022-10-24T09:09:31.479Z,20.40
2022-10-24T09:12:02.210Z,20.50
2022-10-24T09:14:32.049Z,20.30
2022-10-24T09:17:04.161Z,20.40
2022-10-24T09:19:33.151Z,20.20
2022-10-24T09:22:02.308Z,20.10
2022-10-24T09:24:38.516Z,20.10
2022-10-24T09:27:12.227Z,20.20
2022-10-24T09:29:40.521Z,20.10
2022-10-24T09:32:17.137Z,20.20
2022-10-24T09:34:45.816Z,20.20
2022-10-24T09:37:42.737Z,20.40
2022-10-24T09:40:22.863Z,20.40
2022-10-24T09:43:01.078Z,20.20
2022-10-24T09:45:47.823Z,20.20
2022-10-24T09:48:29.239Z,19.90
2022-10-24T09:51:00.153Z,20.20
2022-10-24T09:53:30.368Z,20.00
2022-10-24T09:56:01.327Z,19.80
2022-10-24T09:58:33.747Z,20.20
2022-10-24T10:01:05.519Z,20.40
2022-10-24T10:03:36.281Z,20.30
2022-10-24T10:06:15.324Z,20.40
2022-10-24T10:08:50.058Z,20.30
2022-10-24T10:11:26.639Z,20.50
2022-10-24T10:13:55.748Z,20.60
2022-10-24T10:16:26.582Z,20.50
2022-10-24T10:19:04.144Z,20.40
2022-10-24T10:21:54.373Z,20.50
2022-10-24T10:24:27.421Z,18.80
2022-10-24T10:26:55.929Z,18.30
2022-10-24T10:29:25.555Z,17.90
2022-10-24T10:32:00.567Z,17.90
2022-10-24T10:34:39.056Z,18.00
2022-10-24T10:37:33.516Z,17.80
2022-10-24T10:40:16.722Z,17.80
2022-10-24T10:42:57.279Z,17.90
2022-10-24T10:45:36.790Z,17.40
2022-10-24T10:48:29.227Z,17.50
2022-10-24T10:51:08.110Z,17.50
2022-10-24T10:53:41.033Z,16.90
2022-10-24T10:56:23.168Z,16.90
2022-10-24T10:59:01.638Z,16.80
2022-10-24T11:01:43.804Z,17.00
2022-10-24T11:04:22.197Z,17.00
2022-10-24T11:09:38.111Z,17.80
2022-10-24T11:12:13.391Z,17.60
2022-10-24T11:14:44.299Z,17.50
2022-10-24T11:17:17.726Z,17.30
2022-10-24T11:19:55.578Z,17.50
2022-10-24T11:22:30.254Z,17.30
2022-10-24T11:25:04.338Z,17.00
2022-10-24T11:27:40.538Z,16.90
2022-10-24T11:30:16.516Z,17.00
2022-10-24T11:32:50.609Z,18.60
2022-10-24T11:35:28.090Z,18.90
2022-10-24T11:38:00.586Z,19.40
2022-10-24T11:40:31.351Z,19.70
2022-10-24T11:43:07.850Z,19.60
2022-10-24T11:45:47.119Z,19.60
2022-10-24T11:48:20.373Z,19.50
2022-10-24T11:50:54.025Z,18.60
2022-10-24T11:53:45.878Z,18.20
2022-10-24T11:56:18.148Z,18.80
2022-10-24T11:58:53.978Z,19.00
2022-10-24T12:01:45.575Z,18.70
2022-10-24T12:04:44.008Z,18.00
2022-10-24T12:07:33.274Z,18.00
2022-10-24T12:10:23.080Z,18.40
2022-10-24T12:13:16.434Z,19.10
2022-10-24T12:15:51.251Z,19.10
2022-10-24T12:18:30.210Z,18.40
2022-10-24T12:21:02.637Z,17.50
2022-10-24T12:23:31.688Z,17.20
2022-10-24T12:26:10.387Z,16.90
2022-10-24T12:28:39.424Z,16.40
2022-10-24T12:31:14.043Z,16.50
2022-10-24T12:33:43.051Z,16.40
2022-10-24T12:36:12.052Z,16.50
2022-10-24T12:39:09.266Z,16.40
2022-10-24T12:41:43.547Z,16.30
2022-10-24T12:44:38.269Z,16.30
2022-10-24T12:47:31.705Z,16.30
2022-10-24T12:50:00.949Z,16.40
2022-10-24T12:52:52.198Z,16.50
2022-10-24T12:56:10.199Z,16.50
2022-10-24T12:58:42.675Z,16.50
2022-10-24T13:01:24.047Z,16.60
2022-10-24T13:04:19.333Z,16.50
2022-10-24T13:07:04.142Z,16.70
2022-10-24T13:09:39.840Z,16.90
2022-10-24T13:12:22.429Z,17.60
2022-10-24T13:15:17.199Z,17.40
2022-10-24T13:17:52.324Z,18.20
2022-10-24T13:20:24.393Z,18.70
2022-10-24T13:23:01.631Z,18.00
2022-10-24T13:25:34.562Z,17.60
2022-10-24T13:28:35.963Z,17.50
2022-10-24T13:31:43.744Z,17.30
2022-10-24T13:34:27.717Z,17.30
2022-10-24T13:37:02.425Z,17.30
2022-10-24T13:39:37.503Z,17.40
2022-10-24T13:42:09.716Z,17.30
2022-10-24T13:44:46.280Z,17.30
2022-10-24T13:47:21.495Z,17.20
2022-10-24T13:49:54.095Z,17.30
2022-10-24T13:52:27.009Z,17.30
2022-10-24T13:55:00.879Z,17.50
2022-10-24T13:57:33.753Z,18.10
2022-10-24T14:00:03.557Z,18.50
2022-10-24T14:02:39.573Z,18.30
2022-10-24T14:05:08.578Z,18.70
2022-10-24T14:07:36.858Z,19.10
2022-10-24T14:10:12.177Z,18.90
2022-10-24T14:12:41.326Z,19.40
2022-10-24T14:15:18.553Z,19.50
2022-10-24T14:17:57.430Z,19.30
2022-10-24T14:20:28.033Z,19.30
2022-10-24T14:22:56.448Z,19.30
2022-10-24T14:25:27.228Z,19.50
2022-10-24T14:27:57.152Z,19.20
2022-10-24T14:30:30.529Z,19.30
2022-10-24T14:33:24.341Z,19.80
2022-10-24T14:35:56.684Z,19.90
2022-10-24T14:38:27.626Z,19.80
2022-10-24T14:41:08.304Z,19.40
2022-10-24T14:43:41.900Z,19.10
2022-10-24T14:46:39.232Z,18.90
2022-10-24T14:49:33.279Z,18.40
2022-10-24T14:52:09.359Z,18.20
2022-10-24T14:54:37.927Z,18.40
2022-10-24T14:57:16.797Z,18.40
2022-10-24T14:59:46.695Z,18.40
2022-10-24T15:02:21.784Z,18.80
2022-10-24T15:04:52.814Z,19.20
2022-10-24T15:07:32.342Z,18.80
2022-10-24T15:10:01.465Z,18.60
2022-10-24T15:12:35.090Z,18.70
2022-10-24T15:15:24.823Z,18.90
2022-10-24T15:17:54.111Z,18.70
2022-10-24T15:20:27.421Z,18.70
2022-10-24T15:22:58.254Z,19.20
2022-10-24T15:25:30.398Z,17.80
2022-10-24T15:28:00.320Z,17.40
2022-10-24T15:30:30.175Z,17.00
2022-10-24T15:33:00.012Z,16.80
2022-10-24T15:35:30.778Z,16.60
2022-10-24T15:38:00.399Z,16.50
2022-10-24T15:40:31.281Z,16.40
2022-10-24T15:42:59.657Z,16.50
2022-10-24T15:45:28.245Z,16.40
2022-10-24T15:47:56.539Z,16.30
2022-10-24T15:50:25.431Z,16.30
2022-10-24T15:52:57.040Z,16.30
2022-10-24T15:55:28.594Z,16.30
2022-10-24T15:57:59.748Z,16.20
2022-10-24T16:00:28.194Z,16.30
2022-10-24T16:03:00.839Z,16.30
2022-10-24T16:05:37.222Z,16.30
2022-10-24T16:08:07.564Z,16.40
2022-10-24T16:10:35.696Z,16.30
2022-10-24T16:13:03.921Z,16.30
2022-10-24T16:15:36.680Z,16.30
2022-10-24T16:18:05.632Z,16.30
2022-10-24T16:20:34.111Z,16.30
2022-10-24T16:23:02.434Z,16.30
2022-10-24T16:25:34.286Z,16.10
2022-10-24T16:28:10.854Z,16.10
2022-10-24T16:30:40.853Z,16.00
2022-10-24T16:33:09.335Z,15.90
2022-10-24T16:35:39.179Z,15.80
2022-10-24T16:38:09.130Z,15.80
2022-10-24T16:43:12.626Z,15.60
2022-10-24T16:45:41.169Z,15.60
2022-10-24T16:48:09.637Z,15.90
2022-10-24T16:50:41.100Z,16.40
2022-10-24T16:53:10.222Z,16.80
2022-10-24T16:55:39.174Z,17.30
2022-10-24T16:58:07.536Z,17.40
2022-10-24T17:00:37.279Z,17.60
2022-10-24T17:03:05.567Z,17.40
2022-10-24T17:05:33.866Z,17.60
2022-10-24T17:08:02.092Z,17.50
2022-10-24T17:10:30.489Z,17.50
2022-10-24T17:13:00.959Z,17.60
2022-10-24T17:15:29.281Z,17.30
2022-10-24T17:17:58.817Z,17.30
2022-10-24T17:20:27.130Z,17.30
2022-10-24T17:22:55.614Z,17.20
2022-10-24T17:25:26.800Z,17.00
2022-10-24T17:27:55.894Z,17.00
2022-10-24T17:30:26.416Z,17.00
2022-10-24T17:32:55.041Z,17.00
2022-10-24T17:35:26.886Z,17.00
2022-10-24T17:38:06.811Z,17.00
2022-10-24T17:40:43.090Z,17.10
2022-10-24T17:43:20.407Z,17.70
2022-10-24T17:45:50.008Z,17.70
2022-10-24T17:48:18.542Z,18.50
2022-10-24T17:50:48.196Z,18.50
2022-10-24T17:53:18.082Z,18.30
2022-10-24T17:55:47.971Z,18.40
2022-10-24T17:58:16.950Z,18.40
2022-10-24T18:00:45.537Z,18.30
2022-10-24T18:03:14.201Z,17.90
2022-10-24T18:05:42.579Z,18.50
2022-10-24T18:08:16.365Z,18.90
2022-10-24T18:10:44.634Z,18.30
2022-10-24T18:13:13.021Z,18.20
2022-10-24T18:15:41.456Z,18.20
2022-10-24T18:18:09.769Z,18.30
2022-10-24T18:20:38.157Z,18.50
2022-10-24T18:23:06.418Z,18.40
2022-10-24T18:25:37.454Z,18.20
2022-10-24T18:28:06.532Z,18.20
2022-10-24T18:30:35.371Z,18.00
2022-10-24T18:33:04.212Z,18.30
2022-10-24T18:35:34.099Z,18.30
2022-10-24T18:38:02.675Z,18.70
2022-10-24T18:40:33.424Z,18.30
2022-10-24T18:43:05.883Z,18.40
2022-10-24T18:45:35.013Z,17.80
2022-10-24T18:48:04.726Z,18.00
2022-10-24T18:50:33.200Z,18.10
2022-10-24T18:53:05.776Z,17.80
2022-10-24T18:55:35.727Z,17.90
2022-10-24T18:58:06.097Z,17.20
2022-10-24T19:00:38.045Z,17.20
2022-10-24T19:03:17.939Z,17.20
2022-10-24T19:05:53.791Z,16.90
2022-10-24T19:08:26.670Z,17.20
2022-10-24T19:10:56.756Z,17.40
2022-10-24T19:13:28.417Z,17.60
2022-10-24T19:16:00.146Z,17.70
2022-10-24T19:18:29.813Z,18.20
2022-10-24T19:20:58.094Z,18.10
2022-10-24T19:23:26.395Z,18.30
2022-10-24T19:25:54.964Z,18.80
2022-10-24T19:28:23.834Z,19.30
2022-10-24T19:30:54.029Z,19.30
2022-10-24T19:33:25.058Z,19.30
2022-10-24T19:35:53.607Z,19.00
2022-10-24T19:38:21.998Z,19.30
2022-10-24T19:40:52.071Z,19.60
2022-10-24T19:43:20.559Z,19.20
2022-10-24T19:46:06.738Z,19.10
2022-10-24T19:48:37.927Z,18.50
2022-10-24T19:51:07.510Z,18.00
2022-10-24T19:53:36.791Z,18.10
2022-10-24T19:56:06.098Z,18.10
2022-10-24T19:58:34.404Z,18.10
2022-10-24T20:01:07.152Z,18.00
2022-10-24T20:03:38.128Z,17.60
2022-10-24T20:06:06.711Z,17.60
2022-10-24T20:08:35.083Z,17.30
2022-10-24T20:11:03.963Z,18.10
2022-10-24T20:13:32.304Z,18.00
2022-10-24T20:16:02.532Z,18.20
2022-10-24T20:18:31.991Z,18.00
2022-10-24T20:21:04.010Z,18.10
2022-10-24T20:23:32.575Z,18.00
2022-10-24T20:26:02.975Z,18.00
2022-10-24T20:28:34.161Z,18.10
2022-10-24T20:31:02.851Z,17.80
2022-10-24T20:33:31.101Z,17.60
2022-10-24T20:36:01.927Z,17.70
2022-10-24T20:38:30.346Z,18.10
2022-10-24T20:41:02.901Z,17.80
2022-10-24T20:43:31.436Z,18.10
2022-10-24T20:46:00.156Z,18.30
2022-10-24T20:48:28.516Z,19.10
2022-10-24T20:51:04.070Z,18.60
2022-10-24T20:53:33.982Z,18.50
2022-10-24T20:56:06.669Z,17.90
2022-10-24T20:58:36.697Z,18.00
2022-10-24T21:01:08.051Z,18.10
2022-10-24T21:03:37.627Z,18.10
2022-10-24T21:06:07.881Z,17.70
2022-10-24T21:08:37.550Z,17.60
2022-10-24T21:11:07.304Z,17.80
2022-10-24T21:13:35.601Z,18.40
2022-10-24T21:16:04.108Z,18.50
2022-10-24T21:18:32.488Z,18.80
2022-10-24T21:21:06.137Z,18.50
2022-10-24T21:23:34.378Z,18.60
2022-10-24T21:26:05.725Z,18.90
2022-10-24T21:28:33.830Z,18.80
2022-10-24T21:31:05.574Z,19.20
2022-10-24T21:33:34.403Z,18.90
2022-10-24T21:36:07.012Z,19.40
2022-10-24T21:38:35.573Z,18.60
2022-10-24T21:41:07.072Z,18.90
2022-10-24T21:43:36.213Z,18.80
2022-10-24T21:46:06.993Z,18.40
2022-10-24T21:48:35.881Z,18.70
2022-10-24T21:51:05.907Z,18.00
2022-10-24T21:53:37.817Z,17.90
2022-10-24T21:56:09.628Z,18.50
2022-10-24T21:58:38.224Z,18.20
2022-10-24T22:01:11.782Z,18.40
2022-10-24T22:03:40.305Z,18.40
2022-10-24T22:06:10.225Z,18.60
2022-10-24T22:08:38.456Z,18.70
2022-10-24T22:11:12.525Z,18.70
2022-10-24T22:13:41.461Z,18.50
2022-10-24T22:16:11.666Z,18.20
2022-10-24T22:18:40.610Z,18.40
2022-10-24T22:21:10.534Z,18.30
2022-10-24T22:23:38.780Z,17.80
2022-10-24T22:26:08.568Z,18.40
2022-10-24T22:28:37.152Z,17.60
2022-10-24T22:31:05.736Z,17.50
2022-10-24T22:33:36.663Z,17.60
2022-10-24T22:36:08.711Z,17.60
2022-10-24T22:38:37.313Z,17.90
2022-10-24T22:41:09.953Z,17.70
2022-10-24T22:43:38.719Z,17.60
2022-10-24T22:46:17.488Z,17.50
2022-10-24T22:48:49.937Z,17.50
2022-10-24T22:51:21.113Z,17.90
2022-10-24T22:53:49.626Z,18.30
2022-10-24T22:56:23.190Z,18.40
2022-10-24T22:58:51.587Z,18.30
2022-10-24T23:01:38.743Z,18.70
2022-10-24T23:04:20.874Z,18.80
2022-10-24T23:06:54.948Z,18.60
2022-10-24T23:09:23.267Z,19.00
2022-10-24T23:11:53.468Z,18.30
2022-10-24T23:14:22.036Z,18.30
2022-10-24T23:16:56.633Z,18.50
2022-10-24T23:19:26.965Z,18.80
2022-10-24T23:21:58.576Z,18.70
2022-10-24T23:24:28.496Z,19.00
2022-10-24T23:27:26.490Z,19.00
2022-10-24T23:29:55.256Z,19.10
2022-10-24T23:32:25.421Z,19.30
2022-10-24T23:34:55.090Z,19.20
2022-10-24T23:37:32.709Z,19.20
2022-10-24T23:40:02.012Z,19.20
2022-10-24T23:42:32.066Z,18.80
2022-10-24T23:45:01.082Z,18.70
2022-10-24T23:47:57.548Z,19.00
2022-10-24T23:50:32.304Z,18.50
2022-10-24T23:53:12.500Z,19.00
2022-10-24T23:55:41.082Z,19.00
2022-10-24T23:58:13.086Z,19.00
