createdAt,value
2019-03-31T00:00:34.364Z,5.40
2019-03-31T00:01:34.348Z,5.38
2019-03-31T00:02:34.337Z,5.40
2019-03-31T00:03:34.311Z,5.40
2019-03-31T00:04:34.296Z,5.38
2019-03-31T00:05:37.150Z,5.43
2019-03-31T00:06:34.256Z,5.40
2019-03-31T00:07:34.251Z,5.36
2019-03-31T00:08:34.229Z,5.37
2019-03-31T00:09:34.222Z,5.36
2019-03-31T00:10:34.182Z,5.34
2019-03-31T00:11:34.170Z,5.33
2019-03-31T00:12:34.151Z,5.36
2019-03-31T00:13:34.134Z,5.31
2019-03-31T00:14:34.118Z,5.33
2019-03-31T00:15:34.097Z,5.25
2019-03-31T00:16:34.075Z,5.28
2019-03-31T00:17:34.063Z,5.34
2019-03-31T00:18:34.046Z,5.34
2019-03-31T00:19:34.019Z,5.25
2019-03-31T00:20:34.013Z,5.19
2019-03-31T00:21:33.982Z,5.22
2019-03-31T00:22:33.966Z,5.28
2019-03-31T00:23:33.963Z,5.31
2019-03-31T00:24:33.964Z,5.26
2019-03-31T00:25:33.923Z,5.29
2019-03-31T00:26:33.897Z,5.22
2019-03-31T00:27:33.877Z,5.23
2019-03-31T00:28:33.874Z,5.25
2019-03-31T00:29:33.842Z,5.20
2019-03-31T00:30:33.822Z,5.20
2019-03-31T00:31:33.813Z,5.19
2019-03-31T00:32:33.792Z,5.15
2019-03-31T00:33:33.771Z,5.15
2019-03-31T00:34:33.748Z,5.18
2019-03-31T00:35:33.737Z,5.18
2019-03-31T00:36:33.713Z,5.19
2019-03-31T00:37:33.696Z,5.15
2019-03-31T00:38:33.675Z,5.13
2019-03-31T00:39:33.663Z,5.20
2019-03-31T00:40:33.645Z,5.15
2019-03-31T00:41:33.623Z,5.16
2019-03-31T00:42:33.604Z,5.20
2019-03-31T00:43:33.591Z,5.16
2019-03-31T00:44:33.575Z,5.15
2019-03-31T00:45:33.555Z,5.13
2019-03-31T00:46:33.529Z,5.15
2019-03-31T00:47:33.515Z,5.18
2019-03-31T00:48:33.501Z,5.18
2019-03-31T00:49:33.480Z,5.13
2019-03-31T00:50:33.462Z,5.07
2019-03-31T00:51:33.435Z,5.15
2019-03-31T00:52:33.432Z,5.12
2019-03-31T00:53:33.403Z,5.10
2019-03-31T00:54:33.387Z,5.20
2019-03-31T00:55:33.374Z,5.08
2019-03-31T00:56:33.367Z,5.07
2019-03-31T00:57:33.329Z,5.12
2019-03-31T00:58:33.318Z,5.13
2019-03-31T00:59:33.297Z,5.02
2019-03-31T01:00:33.275Z,5.12
2019-03-31T01:01:36.807Z,5.12
2019-03-31T01:02:33.247Z,5.07
2019-03-31T01:03:33.226Z,4.98
2019-03-31T01:04:33.204Z,5.10
2019-03-31T01:05:33.187Z,5.08
2019-03-31T01:06:33.169Z,5.12
2019-03-31T01:07:33.152Z,5.01
2019-03-31T01:08:33.132Z,5.00
2019-03-31T01:09:33.114Z,5.01
2019-03-31T01:10:33.101Z,5.08
2019-03-31T01:11:33.071Z,5.02
2019-03-31T01:12:33.063Z,5.07
2019-03-31T01:13:33.041Z,4.97
2019-03-31T01:14:33.017Z,5.12
2019-03-31T01:15:33.000Z,5.01
2019-03-31T01:16:32.987Z,5.04
2019-03-31T01:17:32.974Z,5.10
2019-03-31T01:18:32.951Z,5.01
2019-03-31T01:19:32.934Z,5.00
2019-03-31T01:20:32.918Z,5.10
2019-03-31T01:21:32.888Z,5.10
2019-03-31T01:22:32.876Z,5.00
2019-03-31T01:23:32.862Z,4.97
2019-03-31T01:24:32.842Z,5.01
2019-03-31T01:25:32.818Z,5.08
2019-03-31T01:26:32.803Z,4.97
2019-03-31T01:27:32.787Z,5.00
2019-03-31T01:28:32.775Z,5.02
2019-03-31T01:29:32.751Z,4.95
2019-03-31T01:30:32.730Z,5.00
2019-03-31T01:31:32.714Z,5.02
2019-03-31T01:32:32.695Z,5.10
2019-03-31T01:33:32.670Z,5.04
2019-03-31T01:34:32.661Z,5.07
2019-03-31T01:35:32.641Z,4.98
2019-03-31T01:36:32.625Z,5.07
2019-03-31T01:37:32.601Z,4.97
2019-03-31T01:38:32.582Z,5.05
2019-03-31T01:39:32.565Z,5.05
2019-03-31T01:40:32.543Z,5.04
2019-03-31T01:41:32.524Z,4.98
2019-03-31T01:42:32.508Z,5.08
2019-03-31T01:43:32.505Z,5.00
2019-03-31T01:44:32.475Z,5.00
2019-03-31T01:45:32.458Z,5.02
2019-03-31T01:46:32.436Z,5.04
2019-03-31T01:47:32.420Z,5.00
2019-03-31T01:48:32.400Z,5.00
2019-03-31T01:49:32.382Z,4.92
2019-03-31T01:50:32.360Z,4.95
2019-03-31T01:51:32.350Z,4.90
2019-03-31T01:52:32.329Z,4.94
2019-03-31T01:53:32.307Z,4.97
2019-03-31T01:54:32.291Z,4.78
2019-03-31T01:55:32.274Z,4.87
2019-03-31T01:56:32.262Z,4.89
2019-03-31T01:57:32.240Z,4.87
2019-03-31T01:58:32.220Z,4.92
2019-03-31T01:59:32.200Z,4.84
2019-03-31T02:00:32.184Z,4.86
2019-03-31T02:01:32.157Z,4.84
2019-03-31T02:02:32.150Z,4.89
2019-03-31T02:03:32.128Z,4.86
2019-03-31T02:04:32.111Z,4.78
2019-03-31T02:05:32.088Z,4.76
2019-03-31T02:06:32.071Z,4.84
2019-03-31T02:07:32.060Z,4.75
2019-03-31T02:08:32.041Z,4.66
2019-03-31T02:09:32.017Z,4.82
2019-03-31T02:10:32.000Z,4.79
2019-03-31T02:11:31.983Z,4.66
2019-03-31T02:12:31.965Z,4.78
2019-03-31T02:13:31.944Z,4.64
2019-03-31T02:14:31.928Z,4.68
2019-03-31T02:15:31.915Z,4.68
2019-03-31T02:16:31.891Z,4.68
2019-03-31T02:17:31.871Z,4.67
2019-03-31T02:18:31.854Z,4.67
2019-03-31T02:19:31.837Z,4.60
2019-03-31T02:20:31.813Z,4.60
2019-03-31T02:21:31.795Z,4.67
2019-03-31T02:22:31.774Z,4.60
2019-03-31T02:23:31.759Z,4.58
2019-03-31T02:24:31.748Z,4.56
2019-03-31T02:25:31.724Z,4.52
2019-03-31T02:26:31.700Z,4.52
2019-03-31T02:27:31.691Z,4.57
2019-03-31T02:28:31.667Z,4.50
2019-03-31T02:29:31.649Z,4.48
2019-03-31T02:30:31.634Z,4.53
2019-03-31T02:31:31.618Z,4.57
2019-03-31T02:32:31.594Z,4.53
2019-03-31T02:33:31.578Z,4.57
2019-03-31T02:34:31.560Z,4.66
2019-03-31T02:35:31.536Z,4.64
2019-03-31T02:36:31.525Z,4.63
2019-03-31T02:37:31.506Z,4.66
2019-03-31T02:38:31.478Z,4.61
2019-03-31T02:39:31.477Z,4.64
2019-03-31T02:40:31.450Z,4.61
2019-03-31T02:41:31.429Z,4.63
2019-03-31T02:42:31.413Z,4.57
2019-03-31T02:43:31.392Z,4.66
2019-03-31T02:44:31.379Z,4.64
2019-03-31T02:45:31.356Z,4.57
2019-03-31T02:46:31.341Z,4.57
2019-03-31T02:47:31.328Z,4.56
2019-03-31T02:48:31.308Z,4.60
2019-03-31T02:49:31.279Z,4.58
2019-03-31T02:50:31.264Z,4.57
2019-03-31T02:51:31.250Z,4.56
2019-03-31T02:52:31.225Z,4.49
2019-03-31T02:53:31.204Z,4.48
2019-03-31T02:54:31.188Z,4.46
2019-03-31T02:55:31.171Z,4.48
2019-03-31T02:56:31.161Z,4.45
2019-03-31T02:57:31.186Z,4.42
2019-03-31T02:58:31.110Z,4.36
2019-03-31T02:59:31.101Z,4.38
2019-03-31T03:00:31.083Z,4.43
2019-03-31T03:01:31.056Z,4.43
2019-03-31T03:02:41.358Z,4.38
2019-03-31T03:03:31.023Z,4.34
2019-03-31T03:04:31.001Z,4.28
2019-03-31T03:05:30.986Z,4.36
2019-03-31T03:06:30.965Z,4.21
2019-03-31T03:07:30.950Z,4.20
2019-03-31T03:08:30.931Z,4.18
2019-03-31T03:09:30.921Z,4.20
2019-03-31T03:10:30.902Z,4.22
2019-03-31T03:11:30.874Z,4.16
2019-03-31T03:12:30.855Z,4.18
2019-03-31T03:13:30.837Z,4.25
2019-03-31T03:14:30.822Z,4.16
2019-03-31T03:15:30.801Z,4.22
2019-03-31T03:16:30.777Z,4.14
2019-03-31T03:17:30.763Z,4.16
2019-03-31T03:18:30.745Z,4.21
2019-03-31T03:19:30.727Z,4.16
2019-03-31T03:20:30.709Z,4.13
2019-03-31T03:21:30.685Z,4.13
2019-03-31T03:22:30.673Z,4.18
2019-03-31T03:23:30.654Z,4.10
2019-03-31T03:24:30.633Z,4.04
2019-03-31T03:25:30.613Z,4.13
2019-03-31T03:26:30.593Z,4.20
2019-03-31T03:27:30.576Z,4.07
2019-03-31T03:28:30.561Z,4.18
2019-03-31T03:29:30.544Z,4.10
2019-03-31T03:30:30.612Z,3.91
2019-03-31T03:31:30.550Z,4.03
2019-03-31T03:32:30.487Z,4.09
2019-03-31T03:33:30.464Z,3.96
2019-03-31T03:34:30.442Z,3.88
2019-03-31T03:35:30.431Z,3.91
2019-03-31T03:36:30.408Z,3.91
2019-03-31T03:37:30.411Z,3.88
2019-03-31T03:38:30.371Z,3.84
2019-03-31T03:39:30.428Z,3.92
2019-03-31T03:40:30.355Z,3.82
2019-03-31T03:41:30.318Z,3.92
2019-03-31T03:42:30.295Z,3.84
2019-03-31T03:43:30.290Z,3.88
2019-03-31T03:44:30.260Z,3.88
2019-03-31T03:45:30.347Z,3.85
2019-03-31T03:46:30.219Z,3.88
2019-03-31T03:47:30.202Z,3.86
2019-03-31T03:48:30.182Z,3.88
2019-03-31T03:49:30.171Z,3.88
2019-03-31T03:50:30.144Z,3.85
2019-03-31T03:51:30.127Z,3.92
2019-03-31T03:52:30.105Z,3.89
2019-03-31T03:53:30.087Z,3.89
2019-03-31T03:54:30.074Z,3.85
2019-03-31T03:55:30.060Z,3.82
2019-03-31T03:56:30.030Z,3.84
2019-03-31T03:57:30.018Z,3.86
2019-03-31T03:58:30.001Z,3.85
2019-03-31T03:59:29.976Z,3.78
2019-03-31T04:00:29.972Z,3.91
2019-03-31T04:01:29.945Z,3.84
2019-03-31T04:02:29.928Z,3.77
2019-03-31T04:03:31.243Z,3.74
2019-03-31T04:04:29.884Z,3.74
2019-03-31T04:05:29.865Z,3.76
2019-03-31T04:06:29.846Z,3.82
2019-03-31T04:07:29.830Z,3.78
2019-03-31T04:08:29.839Z,3.77
2019-03-31T04:09:29.791Z,3.70
2019-03-31T04:10:29.769Z,3.77
2019-03-31T04:11:29.754Z,3.67
2019-03-31T04:12:29.727Z,3.77
2019-03-31T04:13:29.717Z,3.81
2019-03-31T04:14:29.710Z,3.81
2019-03-31T04:15:29.676Z,3.77
2019-03-31T04:16:29.668Z,3.74
2019-03-31T04:17:29.642Z,3.70
2019-03-31T04:18:29.622Z,3.67
2019-03-31T04:19:29.604Z,3.74
2019-03-31T04:20:29.584Z,3.64
2019-03-31T04:21:29.567Z,3.68
2019-03-31T04:22:29.543Z,3.68
2019-03-31T04:23:29.533Z,3.66
2019-03-31T04:24:29.510Z,3.55
2019-03-31T04:25:29.497Z,3.58
2019-03-31T04:26:29.473Z,3.53
2019-03-31T04:27:29.450Z,3.49
2019-03-31T04:28:29.434Z,3.41
2019-03-31T04:29:29.408Z,3.41
2019-03-31T04:30:29.394Z,3.43
2019-03-31T04:31:29.378Z,3.50
2019-03-31T04:32:29.355Z,3.41
2019-03-31T04:33:48.544Z,3.43
2019-03-31T04:34:29.313Z,3.43
2019-03-31T04:35:29.300Z,3.41
2019-03-31T04:36:29.279Z,3.33
2019-03-31T04:37:29.269Z,3.26
2019-03-31T04:38:29.236Z,3.27
2019-03-31T04:39:29.224Z,3.30
2019-03-31T04:40:29.256Z,3.30
2019-03-31T04:41:29.178Z,3.26
2019-03-31T04:42:29.167Z,3.21
2019-03-31T04:43:29.147Z,3.26
2019-03-31T04:44:29.123Z,3.24
2019-03-31T04:45:29.111Z,3.26
2019-03-31T04:46:29.094Z,3.31
2019-03-31T04:47:29.065Z,3.30
2019-03-31T04:48:29.049Z,3.30
2019-03-31T04:49:29.031Z,3.30
2019-03-31T04:50:29.010Z,3.30
2019-03-31T04:51:28.993Z,3.33
2019-03-31T04:52:28.974Z,3.30
2019-03-31T04:53:28.958Z,3.29
2019-03-31T04:54:28.939Z,3.13
2019-03-31T04:55:28.918Z,3.12
2019-03-31T04:56:28.897Z,3.12
2019-03-31T04:57:28.928Z,3.18
2019-03-31T04:58:28.863Z,3.12
2019-03-31T04:59:28.843Z,3.15
2019-03-31T05:00:28.821Z,3.12
2019-03-31T05:01:28.804Z,3.01
2019-03-31T05:02:28.787Z,3.16
2019-03-31T05:03:28.762Z,3.15
2019-03-31T05:04:28.746Z,3.06
2019-03-31T05:05:28.726Z,3.09
2019-03-31T05:06:28.710Z,3.12
2019-03-31T05:07:28.689Z,3.06
2019-03-31T05:08:28.666Z,3.06
2019-03-31T05:09:28.649Z,3.11
2019-03-31T05:10:28.632Z,3.12
2019-03-31T05:11:28.610Z,3.05
2019-03-31T05:12:28.593Z,3.06
2019-03-31T05:13:28.572Z,3.08
2019-03-31T05:14:28.552Z,3.16
2019-03-31T05:15:28.533Z,3.08
2019-03-31T05:16:28.517Z,3.09
2019-03-31T05:17:28.493Z,3.16
2019-03-31T05:18:28.477Z,3.06
2019-03-31T05:19:28.459Z,3.15
2019-03-31T05:20:28.444Z,3.06
2019-03-31T05:21:28.420Z,3.09
2019-03-31T05:22:28.406Z,3.08
2019-03-31T05:23:28.380Z,3.01
2019-03-31T05:24:28.364Z,3.13
2019-03-31T05:25:28.348Z,3.00
2019-03-31T05:26:28.395Z,3.09
2019-03-31T05:27:28.305Z,3.08
2019-03-31T05:28:28.288Z,3.08
2019-03-31T05:29:28.269Z,3.13
2019-03-31T05:30:28.249Z,3.12
2019-03-31T05:31:28.230Z,3.12
2019-03-31T05:32:28.209Z,3.08
2019-03-31T05:33:28.195Z,3.18
2019-03-31T05:34:28.174Z,3.19
2019-03-31T05:35:28.148Z,3.12
2019-03-31T05:36:28.136Z,3.16
2019-03-31T05:37:28.114Z,3.24
2019-03-31T05:38:28.102Z,3.19
2019-03-31T05:39:28.078Z,3.19
2019-03-31T05:40:30.739Z,3.24
2019-03-31T05:41:28.035Z,3.21
2019-03-31T05:42:28.018Z,3.24
2019-03-31T05:43:28.002Z,3.18
2019-03-31T05:44:27.982Z,3.27
2019-03-31T05:45:27.962Z,3.31
2019-03-31T05:46:27.949Z,3.30
2019-03-31T05:47:27.922Z,3.34
2019-03-31T05:48:27.906Z,3.37
2019-03-31T05:49:27.892Z,3.41
2019-03-31T05:50:27.869Z,3.40
2019-03-31T05:51:27.844Z,3.41
2019-03-31T05:52:27.839Z,3.45
2019-03-31T05:53:27.806Z,3.48
2019-03-31T05:54:27.794Z,3.50
2019-03-31T05:55:27.774Z,3.50
2019-03-31T05:56:27.755Z,3.56
2019-03-31T05:57:27.737Z,3.56
2019-03-31T05:58:27.722Z,3.58
2019-03-31T05:59:27.699Z,3.59
2019-03-31T06:00:27.681Z,3.63
2019-03-31T06:01:27.661Z,3.76
2019-03-31T06:02:27.639Z,3.70
2019-03-31T06:03:27.621Z,3.70
2019-03-31T06:04:33.309Z,3.81
2019-03-31T06:05:27.585Z,3.78
2019-03-31T06:06:27.569Z,3.78
2019-03-31T06:07:27.553Z,3.89
2019-03-31T06:08:27.536Z,3.91
2019-03-31T06:09:27.508Z,3.88
2019-03-31T06:10:27.494Z,4.06
2019-03-31T06:11:27.474Z,4.09
2019-03-31T06:12:27.452Z,4.12
2019-03-31T06:13:27.435Z,4.21
2019-03-31T06:14:27.414Z,4.18
2019-03-31T06:15:27.396Z,4.34
2019-03-31T06:16:27.383Z,4.45
2019-03-31T06:17:27.360Z,4.56
2019-03-31T06:18:27.341Z,4.61
2019-03-31T06:19:27.325Z,4.67
2019-03-31T06:20:27.311Z,4.82
2019-03-31T06:21:29.218Z,4.97
2019-03-31T06:22:27.268Z,5.00
2019-03-31T06:23:27.252Z,5.04
2019-03-31T06:24:27.232Z,5.25
2019-03-31T06:25:27.244Z,5.25
2019-03-31T06:26:27.194Z,5.41
2019-03-31T06:27:27.181Z,5.46
2019-03-31T06:28:27.164Z,5.55
2019-03-31T06:29:27.148Z,5.73
2019-03-31T06:30:27.125Z,5.74
2019-03-31T06:31:27.125Z,5.92
2019-03-31T06:32:27.089Z,5.95
2019-03-31T06:33:27.071Z,6.02
2019-03-31T06:34:27.056Z,6.28
2019-03-31T06:35:27.036Z,6.31
2019-03-31T06:36:27.021Z,6.46
2019-03-31T06:37:27.006Z,6.52
2019-03-31T06:38:26.979Z,6.64
2019-03-31T06:39:26.970Z,6.82
2019-03-31T06:40:26.954Z,6.77
2019-03-31T06:41:26.929Z,6.87
2019-03-31T06:42:26.913Z,6.96
2019-03-31T06:43:26.901Z,7.04
2019-03-31T06:44:26.880Z,7.22
2019-03-31T06:45:26.889Z,7.22
2019-03-31T06:46:26.847Z,7.29
2019-03-31T06:47:26.828Z,7.43
2019-03-31T06:48:26.811Z,7.46
2019-03-31T06:49:26.794Z,7.66
2019-03-31T06:50:26.773Z,7.74
2019-03-31T06:51:26.762Z,7.87
2019-03-31T06:52:26.743Z,8.01
2019-03-31T06:53:26.727Z,8.05
2019-03-31T06:54:26.711Z,8.06
2019-03-31T06:55:26.698Z,8.26
2019-03-31T06:56:26.687Z,8.31
2019-03-31T06:57:26.666Z,8.39
2019-03-31T06:58:26.638Z,8.45
2019-03-31T06:59:26.629Z,8.57
2019-03-31T07:00:26.609Z,8.71
2019-03-31T07:01:26.595Z,8.75
2019-03-31T07:02:26.582Z,8.78
2019-03-31T07:03:26.563Z,8.90
2019-03-31T07:04:26.546Z,9.08
2019-03-31T07:05:26.531Z,9.12
2019-03-31T07:06:26.513Z,9.27
2019-03-31T07:07:26.498Z,9.40
2019-03-31T07:08:26.482Z,9.42
2019-03-31T07:09:26.467Z,9.56
2019-03-31T07:10:26.507Z,9.58
2019-03-31T07:11:26.435Z,9.74
2019-03-31T07:12:26.422Z,9.76
2019-03-31T07:13:26.403Z,9.87
2019-03-31T07:14:26.391Z,9.94
2019-03-31T07:15:26.373Z,10.02
2019-03-31T07:16:26.366Z,10.15
2019-03-31T07:17:26.377Z,10.23
2019-03-31T07:18:26.323Z,10.20
2019-03-31T07:19:26.313Z,10.41
2019-03-31T07:20:26.302Z,10.43
2019-03-31T07:21:26.280Z,10.45
2019-03-31T07:22:26.268Z,10.57
2019-03-31T07:23:26.250Z,10.67
2019-03-31T07:24:26.237Z,10.68
2019-03-31T07:25:26.223Z,10.72
2019-03-31T07:26:26.232Z,10.89
2019-03-31T07:27:26.255Z,10.95
2019-03-31T07:28:26.178Z,11.04
2019-03-31T07:29:26.164Z,11.13
2019-03-31T07:30:26.225Z,11.20
2019-03-31T07:31:26.135Z,11.23
2019-03-31T07:32:26.118Z,11.35
2019-03-31T07:33:26.107Z,11.41
2019-03-31T07:34:26.089Z,11.45
2019-03-31T07:35:26.074Z,11.45
2019-03-31T07:36:26.059Z,11.43
2019-03-31T07:37:26.041Z,11.55
2019-03-31T07:38:38.390Z,11.62
2019-03-31T07:39:26.268Z,11.71
2019-03-31T07:40:26.309Z,11.95
2019-03-31T07:41:26.141Z,12.02
2019-03-31T07:42:26.038Z,12.12
2019-03-31T07:43:25.961Z,12.20
2019-03-31T07:44:25.947Z,12.37
2019-03-31T07:45:25.933Z,12.45
2019-03-31T07:46:25.921Z,12.63
2019-03-31T07:47:25.905Z,12.69
2019-03-31T07:48:25.894Z,12.76
2019-03-31T07:49:25.881Z,12.91
2019-03-31T07:50:28.304Z,13.09
2019-03-31T07:51:25.852Z,13.17
2019-03-31T07:52:25.840Z,13.30
2019-03-31T07:53:25.826Z,13.46
2019-03-31T07:54:25.815Z,13.67
2019-03-31T07:55:25.875Z,13.78
2019-03-31T07:56:25.788Z,13.85
2019-03-31T07:57:25.773Z,14.01
2019-03-31T07:58:25.793Z,14.07
2019-03-31T07:59:25.750Z,14.23
2019-03-31T08:00:25.737Z,14.30
2019-03-31T08:01:25.727Z,14.37
2019-03-31T08:02:25.800Z,14.48
2019-03-31T08:03:25.698Z,14.67
2019-03-31T08:04:25.705Z,14.74
2019-03-31T08:05:32.847Z,14.89
2019-03-31T08:06:25.664Z,15.04
2019-03-31T08:07:25.660Z,15.02
2019-03-31T08:08:25.640Z,15.30
2019-03-31T08:09:25.627Z,15.35
2019-03-31T08:10:25.614Z,15.62
2019-03-31T08:11:25.610Z,15.70
2019-03-31T08:12:25.594Z,15.85
2019-03-31T08:13:25.585Z,15.88
2019-03-31T08:14:25.580Z,16.08
2019-03-31T08:15:25.561Z,16.25
2019-03-31T08:16:25.549Z,16.37
2019-03-31T08:17:25.540Z,16.54
2019-03-31T08:18:25.527Z,16.59
2019-03-31T08:19:25.537Z,16.65
2019-03-31T08:20:25.506Z,16.77
2019-03-31T08:21:25.498Z,16.86
2019-03-31T08:22:25.485Z,16.95
2019-03-31T08:23:25.475Z,17.02
2019-03-31T08:24:25.464Z,17.05
2019-03-31T08:25:25.456Z,17.13
2019-03-31T08:26:25.440Z,17.17
2019-03-31T08:27:25.437Z,17.30
2019-03-31T08:28:25.422Z,17.49
2019-03-31T08:29:25.414Z,17.59
2019-03-31T08:30:25.403Z,17.68
2019-03-31T08:31:25.390Z,17.71
2019-03-31T08:32:28.277Z,17.82
2019-03-31T08:33:25.372Z,17.88
2019-03-31T08:34:25.364Z,18.08
2019-03-31T08:35:25.362Z,18.12
2019-03-31T08:36:25.343Z,18.21
2019-03-31T08:37:25.332Z,18.28
2019-03-31T08:38:25.327Z,18.48
2019-03-31T08:39:25.315Z,18.63
2019-03-31T08:40:25.306Z,18.78
2019-03-31T08:41:25.297Z,18.76
2019-03-31T08:42:25.289Z,18.85
2019-03-31T08:43:25.280Z,19.01
2019-03-31T08:44:25.286Z,19.15
2019-03-31T08:45:25.260Z,19.20
2019-03-31T08:46:25.253Z,19.34
2019-03-31T08:47:25.243Z,19.45
2019-03-31T08:48:25.232Z,19.56
2019-03-31T08:49:25.224Z,19.77
2019-03-31T08:50:25.216Z,19.81
2019-03-31T08:51:25.205Z,19.99
2019-03-31T08:52:25.199Z,20.12
2019-03-31T08:53:25.191Z,20.18
2019-03-31T08:54:25.205Z,20.39
2019-03-31T08:55:25.183Z,20.64
2019-03-31T08:56:25.166Z,20.66
2019-03-31T08:57:25.159Z,20.85
2019-03-31T08:58:25.151Z,21.04
2019-03-31T08:59:25.142Z,21.20
2019-03-31T09:00:25.135Z,21.32
2019-03-31T09:01:25.124Z,21.48
2019-03-31T09:02:25.128Z,21.77
2019-03-31T09:03:25.113Z,21.92
2019-03-31T09:04:25.102Z,22.06
2019-03-31T09:05:25.100Z,22.19
2019-03-31T09:06:25.086Z,22.19
2019-03-31T09:07:25.080Z,22.36
2019-03-31T09:08:25.074Z,22.56
2019-03-31T09:09:25.061Z,22.70
2019-03-31T09:10:25.057Z,22.80
2019-03-31T09:11:25.051Z,22.93
2019-03-31T09:12:25.199Z,23.06
2019-03-31T09:13:25.036Z,23.25
2019-03-31T09:14:25.036Z,23.36
2019-03-31T09:15:25.023Z,23.59
2019-03-31T09:16:25.069Z,23.76
2019-03-31T09:17:25.028Z,23.81
2019-03-31T09:18:25.006Z,23.95
2019-03-31T09:19:25.016Z,24.07
2019-03-31T09:20:24.993Z,24.21
2019-03-31T09:21:24.988Z,24.36
2019-03-31T09:22:24.981Z,24.44
2019-03-31T09:23:24.976Z,24.55
2019-03-31T09:24:24.971Z,24.68
2019-03-31T09:25:24.961Z,24.79
2019-03-31T09:26:24.958Z,24.89
2019-03-31T09:27:24.950Z,24.97
2019-03-31T09:28:24.943Z,24.99
2019-03-31T09:29:24.941Z,25.15
2019-03-31T09:30:24.935Z,25.30
2019-03-31T09:31:24.925Z,25.49
2019-03-31T09:32:24.923Z,25.67
2019-03-31T09:33:24.917Z,25.74
2019-03-31T09:34:24.913Z,25.80
2019-03-31T09:35:24.906Z,25.88
2019-03-31T09:36:24.921Z,25.98
2019-03-31T09:37:24.896Z,25.96
2019-03-31T09:38:24.889Z,25.99
2019-03-31T09:39:24.887Z,26.03
2019-03-31T09:40:24.882Z,26.15
2019-03-31T09:41:24.876Z,26.31
2019-03-31T09:42:24.872Z,26.52
2019-03-31T09:43:24.867Z,26.76
2019-03-31T09:44:24.864Z,26.74
2019-03-31T09:45:24.858Z,26.88
2019-03-31T09:46:24.861Z,27.03
2019-03-31T09:47:24.849Z,27.16
2019-03-31T09:48:24.844Z,27.25
2019-03-31T09:49:24.838Z,27.37
2019-03-31T09:50:24.834Z,27.40
2019-03-31T09:51:24.831Z,27.37
2019-03-31T09:52:24.826Z,27.55
2019-03-31T09:53:24.822Z,27.66
2019-03-31T09:54:24.817Z,27.67
2019-03-31T09:55:24.816Z,27.76
2019-03-31T09:56:24.811Z,27.94
2019-03-31T09:57:24.803Z,28.01
2019-03-31T09:58:24.802Z,28.12
2019-03-31T09:59:24.798Z,28.30
2019-03-31T10:00:24.793Z,28.53
2019-03-31T10:01:24.791Z,28.71
2019-03-31T10:02:24.784Z,28.84
2019-03-31T10:03:24.782Z,28.78
2019-03-31T10:04:24.777Z,28.86
2019-03-31T10:05:24.773Z,28.89
2019-03-31T10:06:30.387Z,28.94
2019-03-31T10:07:24.775Z,29.00
2019-03-31T10:08:24.762Z,28.92
2019-03-31T10:09:24.759Z,29.03
2019-03-31T10:10:24.757Z,29.10
2019-03-31T10:11:24.758Z,29.13
2019-03-31T10:12:24.757Z,29.37
2019-03-31T10:13:24.770Z,29.34
2019-03-31T10:14:24.747Z,29.47
2019-03-31T10:15:24.740Z,29.52
2019-03-31T10:16:24.738Z,29.53
2019-03-31T10:17:24.731Z,29.55
2019-03-31T10:18:24.733Z,29.57
2019-03-31T10:19:24.731Z,29.58
2019-03-31T10:20:24.739Z,29.57
2019-03-31T10:21:24.721Z,29.58
2019-03-31T10:22:24.946Z,29.53
2019-03-31T10:23:24.732Z,29.76
2019-03-31T10:24:24.720Z,29.87
2019-03-31T10:25:24.711Z,30.02
2019-03-31T10:26:31.770Z,30.01
2019-03-31T10:27:24.706Z,30.10
2019-03-31T10:28:24.702Z,30.26
2019-03-31T10:29:24.704Z,30.20
2019-03-31T10:30:24.697Z,30.21
2019-03-31T10:31:24.734Z,30.26
2019-03-31T10:32:24.693Z,30.35
2019-03-31T10:33:24.740Z,30.54
2019-03-31T10:34:24.689Z,30.74
2019-03-31T10:35:24.688Z,30.80
2019-03-31T10:36:24.687Z,31.02
2019-03-31T10:37:24.681Z,31.02
2019-03-31T10:38:24.680Z,31.13
2019-03-31T10:39:24.679Z,31.35
2019-03-31T10:40:24.672Z,31.32
2019-03-31T10:41:24.675Z,31.42
2019-03-31T10:42:24.672Z,31.45
2019-03-31T10:43:24.669Z,31.55
2019-03-31T10:44:24.666Z,31.66
2019-03-31T10:45:24.666Z,31.70
2019-03-31T10:46:24.664Z,31.82
2019-03-31T10:47:24.663Z,31.78
2019-03-31T10:48:24.664Z,31.97
2019-03-31T10:49:24.662Z,32.01
2019-03-31T10:50:24.658Z,32.09
2019-03-31T10:51:24.660Z,32.11
2019-03-31T10:52:24.659Z,32.34
2019-03-31T10:53:24.753Z,32.53
2019-03-31T10:54:24.653Z,32.61
2019-03-31T10:55:24.652Z,32.68
2019-03-31T10:56:24.649Z,32.67
2019-03-31T10:57:24.649Z,32.82
2019-03-31T10:58:24.646Z,32.88
2019-03-31T10:59:24.648Z,32.85
2019-03-31T11:00:24.646Z,33.05
2019-03-31T11:01:24.643Z,33.19
2019-03-31T11:02:24.645Z,33.20
2019-03-31T11:03:24.643Z,33.42
2019-03-31T11:04:24.779Z,33.40
2019-03-31T11:05:24.644Z,33.61
2019-03-31T11:06:24.643Z,33.69
2019-03-31T11:07:24.644Z,33.87
2019-03-31T11:08:24.641Z,33.89
2019-03-31T11:09:24.637Z,33.92
2019-03-31T11:10:24.639Z,33.88
2019-03-31T11:11:24.648Z,33.91
2019-03-31T11:12:24.666Z,33.98
2019-03-31T11:13:24.638Z,34.09
2019-03-31T11:14:24.638Z,34.04
2019-03-31T11:15:24.636Z,34.19
2019-03-31T11:16:24.638Z,34.19
2019-03-31T11:17:24.642Z,34.04
2019-03-31T11:18:24.668Z,34.04
2019-03-31T11:19:24.638Z,34.09
2019-03-31T11:20:24.644Z,34.06
2019-03-31T11:21:24.636Z,34.07
2019-03-31T11:22:24.637Z,34.06
2019-03-31T11:23:24.636Z,34.09
2019-03-31T11:24:24.639Z,34.22
2019-03-31T11:25:27.649Z,34.26
2019-03-31T11:26:24.637Z,34.26
2019-03-31T11:27:24.639Z,34.33
2019-03-31T11:28:24.638Z,34.41
2019-03-31T11:29:24.638Z,34.50
2019-03-31T11:30:24.635Z,34.62
2019-03-31T11:31:24.637Z,34.66
2019-03-31T11:32:24.640Z,34.81
2019-03-31T11:33:24.638Z,34.82
2019-03-31T11:34:24.640Z,34.82
2019-03-31T11:35:24.641Z,34.85
2019-03-31T11:36:24.641Z,34.79
2019-03-31T11:37:24.642Z,34.73
2019-03-31T11:38:24.659Z,34.82
2019-03-31T11:39:24.648Z,34.78
2019-03-31T11:40:24.643Z,34.83
2019-03-31T11:41:24.643Z,34.94
2019-03-31T11:42:24.645Z,35.03
2019-03-31T11:43:24.729Z,34.83
2019-03-31T11:44:27.500Z,34.69
2019-03-31T11:45:24.641Z,34.63
2019-03-31T11:46:24.645Z,34.73
2019-03-31T11:47:24.653Z,34.76
2019-03-31T11:48:24.705Z,34.83
2019-03-31T11:49:24.926Z,34.91
2019-03-31T11:50:24.649Z,35.03
2019-03-31T11:51:24.651Z,35.18
2019-03-31T11:52:24.651Z,35.26
2019-03-31T11:53:24.652Z,35.35
2019-03-31T11:54:24.659Z,35.41
2019-03-31T11:55:24.659Z,35.39
2019-03-31T11:56:24.654Z,35.50
2019-03-31T11:57:24.652Z,35.60
2019-03-31T11:58:24.656Z,35.66
2019-03-31T11:59:24.661Z,35.76
2019-03-31T12:00:24.655Z,35.61
2019-03-31T12:01:24.657Z,35.59
2019-03-31T12:02:27.240Z,35.47
2019-03-31T12:03:24.661Z,35.47
2019-03-31T12:04:24.669Z,35.45
2019-03-31T12:05:24.666Z,35.41
2019-03-31T12:06:24.666Z,35.39
2019-03-31T12:07:28.177Z,35.35
2019-03-31T12:08:24.668Z,35.30
2019-03-31T12:09:24.669Z,35.31
2019-03-31T12:10:24.677Z,35.31
2019-03-31T12:11:24.673Z,35.05
2019-03-31T12:12:24.677Z,34.93
2019-03-31T12:13:24.674Z,34.82
2019-03-31T12:14:24.679Z,34.89
2019-03-31T12:15:24.678Z,35.00
2019-03-31T12:16:24.682Z,35.10
2019-03-31T12:17:24.678Z,35.03
2019-03-31T12:18:24.685Z,34.86
2019-03-31T12:19:24.684Z,34.82
2019-03-31T12:20:24.688Z,34.86
2019-03-31T12:21:24.685Z,34.94
2019-03-31T12:22:24.685Z,35.00
2019-03-31T12:23:24.686Z,34.98
2019-03-31T12:24:24.691Z,35.05
2019-03-31T12:25:24.691Z,35.05
2019-03-31T12:26:24.692Z,35.03
2019-03-31T12:27:24.701Z,34.97
2019-03-31T12:28:24.695Z,34.86
2019-03-31T12:29:24.698Z,34.81
2019-03-31T12:30:24.696Z,34.63
2019-03-31T12:31:24.750Z,34.58
2019-03-31T12:32:24.704Z,34.55
2019-03-31T12:33:24.704Z,34.48
2019-03-31T12:34:24.696Z,34.44
2019-03-31T12:35:24.708Z,34.38
2019-03-31T12:36:24.709Z,34.31
2019-03-31T12:37:24.711Z,34.37
2019-03-31T12:38:24.712Z,34.40
2019-03-31T12:39:24.729Z,34.40
2019-03-31T12:40:24.719Z,34.35
2019-03-31T12:41:24.719Z,34.35
2019-03-31T12:42:24.718Z,34.22
2019-03-31T12:43:24.730Z,34.19
2019-03-31T12:44:25.207Z,34.19
2019-03-31T12:45:24.728Z,34.19
2019-03-31T12:46:24.730Z,34.35
2019-03-31T12:47:24.731Z,34.41
2019-03-31T12:48:24.738Z,34.63
2019-03-31T12:49:24.735Z,34.59
2019-03-31T12:50:24.738Z,34.71
2019-03-31T12:51:24.745Z,34.71
2019-03-31T12:52:24.773Z,34.85
2019-03-31T12:53:24.768Z,35.03
2019-03-31T12:54:24.825Z,35.20
2019-03-31T12:55:24.771Z,35.39
2019-03-31T12:56:24.767Z,35.52
2019-03-31T12:57:24.768Z,35.60
2019-03-31T12:58:24.772Z,35.76
2019-03-31T12:59:27.217Z,35.93
2019-03-31T13:00:24.782Z,36.03
2019-03-31T13:01:24.792Z,36.28
2019-03-31T13:02:24.791Z,36.33
2019-03-31T13:03:24.797Z,36.48
2019-03-31T13:04:24.800Z,36.36
2019-03-31T13:05:24.822Z,36.48
2019-03-31T13:06:24.812Z,36.41