createdAt,value
2022-08-25T00:01:27.035Z,22.80
2022-08-25T00:03:58.477Z,22.90
2022-08-25T00:06:26.340Z,22.90
2022-08-25T00:08:53.732Z,22.90
2022-08-25T00:11:23.988Z,22.70
2022-08-25T00:13:56.374Z,22.50
2022-08-25T00:16:24.255Z,22.40
2022-08-25T00:18:55.689Z,22.30
2022-08-25T00:21:23.406Z,22.20
2022-08-25T00:23:50.720Z,22.10
2022-08-25T00:26:18.649Z,21.90
2022-08-25T00:28:52.562Z,22.00
2022-08-25T00:31:24.571Z,22.00
2022-08-25T00:34:07.631Z,22.10
2022-08-25T00:36:35.320Z,22.10
2022-08-25T00:39:02.417Z,21.90
2022-08-25T00:41:29.354Z,21.80
2022-08-25T00:43:59.868Z,21.80
2022-08-25T00:46:30.837Z,21.80
2022-08-25T00:49:08.190Z,21.70
2022-08-25T00:51:51.741Z,21.60
2022-08-25T00:54:39.334Z,21.60
2022-08-25T00:57:08.558Z,21.50
2022-08-25T00:59:35.860Z,21.40
2022-08-25T01:02:04.403Z,21.40
2022-08-25T01:04:31.310Z,21.40
2022-08-25T01:07:00.291Z,21.40
2022-08-25T01:09:31.398Z,21.40
2022-08-25T01:11:59.907Z,21.30
2022-08-25T01:14:27.850Z,21.20
2022-08-25T01:16:55.241Z,21.20
2022-08-25T01:19:22.538Z,21.40
2022-08-25T01:21:52.549Z,21.50
2022-08-25T01:24:38.714Z,21.50
2022-08-25T01:27:06.680Z,21.30
2022-08-25T01:29:34.098Z,21.30
2022-08-25T01:32:06.101Z,21.20
2022-08-25T01:34:35.743Z,21.40
2022-08-25T01:37:03.988Z,21.70
2022-08-25T01:39:36.829Z,21.80
2022-08-25T01:42:08.427Z,21.70
2022-08-25T01:44:39.951Z,21.50
2022-08-25T01:47:08.285Z,21.40
2022-08-25T01:49:35.842Z,21.20
2022-08-25T01:52:12.722Z,21.10
2022-08-25T01:54:39.571Z,21.00
2022-08-25T01:57:07.173Z,20.90
2022-08-25T01:59:34.021Z,21.00
2022-08-25T02:02:01.113Z,21.00
2022-08-25T02:04:32.938Z,21.00
2022-08-25T02:07:04.816Z,21.10
2022-08-25T02:09:31.781Z,21.10
2022-08-25T02:11:59.269Z,21.00
2022-08-25T02:14:28.261Z,21.00
2022-08-25T02:16:56.333Z,20.90
2022-08-25T02:19:24.703Z,20.80
2022-08-25T02:21:52.220Z,20.80
2022-08-25T02:24:20.230Z,20.70
2022-08-25T02:26:47.255Z,20.70
2022-08-25T02:29:14.417Z,20.60
2022-08-25T02:31:41.396Z,20.50
2022-08-25T02:34:09.354Z,20.50
2022-08-25T02:36:37.894Z,20.40
2022-08-25T02:39:06.753Z,20.40
2022-08-25T02:41:34.999Z,20.30
2022-08-25T02:44:03.647Z,20.30
2022-08-25T02:46:31.140Z,20.20
2022-08-25T02:48:58.793Z,20.20
2022-08-25T02:51:29.893Z,20.20
2022-08-25T02:53:58.476Z,20.10
2022-08-25T02:56:26.125Z,20.10
2022-08-25T02:58:53.169Z,20.00
2022-08-25T03:01:21.080Z,20.00
2022-08-25T03:03:52.448Z,20.00
2022-08-25T03:06:23.363Z,19.90
2022-08-25T03:08:50.787Z,19.90
2022-08-25T03:11:18.243Z,19.90
2022-08-25T03:13:45.228Z,19.90
2022-08-25T03:16:13.010Z,20.00
2022-08-25T03:18:42.358Z,20.10
2022-08-25T03:21:11.977Z,20.10
2022-08-25T03:23:39.536Z,20.20
2022-08-25T03:26:25.238Z,20.20
2022-08-25T03:28:52.427Z,20.20
2022-08-25T03:31:19.350Z,20.20
2022-08-25T03:33:46.728Z,20.30
2022-08-25T03:36:14.951Z,20.20
2022-08-25T03:38:42.165Z,20.20
2022-08-25T03:41:38.939Z,20.10
2022-08-25T03:44:09.157Z,20.10
2022-08-25T03:46:48.139Z,20.10
2022-08-25T03:49:17.877Z,20.00
2022-08-25T03:51:47.412Z,20.00
2022-08-25T03:54:20.451Z,19.90
2022-08-25T03:56:48.150Z,19.90
2022-08-25T03:59:15.249Z,19.90
2022-08-25T04:01:44.144Z,19.80
2022-08-25T04:04:12.959Z,19.90
2022-08-25T04:06:41.501Z,19.90
2022-08-25T04:09:08.655Z,19.90
2022-08-25T04:11:35.642Z,19.80
2022-08-25T04:14:04.947Z,19.80
2022-08-25T04:16:35.203Z,19.80
2022-08-25T04:19:04.869Z,19.80
2022-08-25T04:21:31.857Z,19.80
2022-08-25T04:23:59.110Z,19.70
2022-08-25T04:26:30.050Z,19.70
2022-08-25T04:28:58.482Z,19.80
2022-08-25T04:31:25.877Z,19.80
2022-08-25T04:33:53.044Z,19.80
2022-08-25T04:36:21.714Z,19.90
2022-08-25T04:38:49.797Z,19.90
2022-08-25T04:41:20.297Z,19.90
2022-08-25T04:43:47.406Z,19.80
2022-08-25T04:46:23.679Z,19.80
2022-08-25T04:48:52.849Z,19.80
2022-08-25T04:51:26.239Z,19.80
2022-08-25T04:53:53.614Z,19.70
2022-08-25T04:56:24.877Z,19.70
2022-08-25T04:58:53.286Z,19.70
2022-08-25T05:01:25.397Z,19.60
2022-08-25T05:04:28.358Z,19.70
2022-08-25T05:06:57.210Z,19.80
2022-08-25T05:09:25.184Z,20.00
2022-08-25T05:11:52.806Z,20.50
2022-08-25T05:14:25.566Z,20.70
2022-08-25T05:16:55.076Z,20.90
2022-08-25T05:19:23.756Z,21.10
2022-08-25T05:21:50.917Z,21.20
2022-08-25T05:24:17.800Z,21.30
2022-08-25T05:26:44.876Z,21.30
2022-08-25T05:29:15.657Z,21.30
2022-08-25T05:31:49.871Z,21.30
2022-08-25T05:34:18.907Z,21.40
2022-08-25T05:36:46.130Z,21.50
2022-08-25T05:39:13.203Z,21.50
2022-08-25T05:41:40.158Z,21.50
2022-08-25T05:44:07.267Z,21.60
2022-08-25T05:46:34.193Z,21.70
2022-08-25T05:49:01.101Z,22.00
2022-08-25T05:51:28.013Z,22.30
2022-08-25T05:53:54.953Z,22.80
2022-08-25T05:56:21.793Z,23.60
2022-08-25T05:58:49.055Z,25.00
2022-08-25T06:01:45.248Z,25.90
2022-08-25T06:04:13.682Z,26.90
2022-08-25T06:06:40.804Z,27.50
2022-08-25T06:09:09.540Z,27.60
2022-08-25T06:11:39.929Z,27.60
2022-08-25T06:14:08.668Z,28.00
2022-08-25T06:16:35.688Z,28.30
2022-08-25T06:19:02.701Z,28.70
2022-08-25T06:21:29.730Z,28.80
2022-08-25T06:23:57.174Z,28.80
2022-08-25T06:26:24.518Z,28.90
2022-08-25T06:28:52.460Z,28.90
2022-08-25T06:31:20.498Z,29.00
2022-08-25T06:33:50.941Z,29.40
2022-08-25T06:36:18.826Z,29.80
2022-08-25T06:38:47.006Z,29.90
2022-08-25T06:41:14.052Z,30.00
2022-08-25T06:43:48.120Z,30.10
2022-08-25T06:46:19.852Z,30.30
2022-08-25T06:48:47.085Z,30.50
2022-08-25T06:51:16.410Z,30.80
2022-08-25T06:53:45.166Z,31.00
2022-08-25T06:56:12.677Z,30.90
2022-08-25T06:58:39.900Z,31.30
2022-08-25T07:01:22.325Z,31.90
2022-08-25T07:03:52.574Z,32.10
2022-08-25T07:06:19.855Z,32.20
2022-08-25T07:08:49.774Z,32.20
2022-08-25T07:11:18.132Z,32.00
2022-08-25T07:13:45.995Z,31.90
2022-08-25T07:16:15.435Z,31.50
2022-08-25T07:18:44.206Z,31.80
2022-08-25T07:21:12.459Z,31.90
2022-08-25T07:23:40.182Z,32.10
2022-08-25T07:26:39.293Z,32.10
2022-08-25T07:29:09.774Z,32.10
2022-08-25T07:31:37.507Z,32.10
2022-08-25T07:34:23.809Z,32.20
2022-08-25T07:36:53.078Z,32.50
2022-08-25T07:39:21.999Z,32.60
2022-08-25T07:41:51.884Z,32.60
2022-08-25T07:44:20.930Z,32.60
2022-08-25T07:46:48.733Z,32.70
2022-08-25T07:49:18.386Z,32.70
2022-08-25T07:52:03.964Z,33.10
2022-08-25T07:54:34.806Z,33.20
2022-08-25T07:57:04.259Z,33.70
2022-08-25T07:59:39.576Z,33.80
2022-08-25T08:02:09.340Z,33.60
2022-08-25T08:04:48.898Z,33.50
2022-08-25T08:07:18.850Z,33.00
2022-08-25T08:09:46.587Z,32.70
2022-08-25T08:12:13.602Z,32.60
2022-08-25T08:14:45.155Z,32.30
2022-08-25T08:17:13.633Z,32.00
2022-08-25T08:19:44.817Z,32.20
2022-08-25T08:22:15.099Z,32.40
2022-08-25T08:24:54.256Z,32.50
2022-08-25T08:27:23.400Z,32.60
2022-08-25T08:29:50.272Z,32.50
2022-08-25T08:32:18.754Z,32.20
2022-08-25T08:34:46.632Z,32.20
2022-08-25T08:37:18.092Z,31.90
2022-08-25T08:39:47.229Z,31.80
2022-08-25T08:42:23.072Z,31.50
2022-08-25T08:45:02.080Z,31.20
2022-08-25T08:47:55.952Z,30.90
2022-08-25T08:50:47.883Z,30.80
2022-08-25T08:53:23.026Z,31.20
2022-08-25T08:55:58.114Z,31.10
2022-08-25T08:58:49.827Z,31.30
2022-08-25T09:01:24.766Z,31.50
2022-08-25T09:04:13.199Z,31.60
2022-08-25T09:06:48.152Z,31.40
2022-08-25T09:09:25.385Z,31.30
2022-08-25T09:12:05.389Z,31.50
2022-08-25T09:14:54.330Z,31.50
2022-08-25T09:17:59.447Z,31.40
2022-08-25T09:20:38.880Z,31.40
2022-08-25T09:23:25.367Z,31.20
2022-08-25T09:26:13.671Z,30.80
2022-08-25T09:28:47.337Z,30.50
2022-08-25T09:31:32.590Z,29.90
2022-08-25T09:34:03.739Z,29.60
2022-08-25T09:36:37.396Z,29.50
2022-08-25T09:39:06.902Z,29.50
2022-08-25T09:41:43.847Z,29.50
2022-08-25T09:44:18.946Z,29.50
2022-08-25T09:47:25.147Z,29.50
2022-08-25T09:50:00.682Z,29.30
2022-08-25T09:52:34.218Z,29.10
2022-08-25T09:55:15.951Z,29.10
2022-08-25T09:57:42.766Z,29.00
2022-08-25T10:00:34.233Z,29.10
2022-08-25T10:03:13.876Z,29.00
2022-08-25T10:06:02.639Z,29.00
2022-08-25T10:08:37.574Z,29.00
2022-08-25T10:11:31.898Z,28.80
2022-08-25T10:14:05.813Z,28.90
2022-08-25T10:16:36.203Z,28.90
2022-08-25T10:19:10.068Z,29.00
2022-08-25T10:21:39.348Z,29.00
2022-08-25T10:24:07.529Z,28.90
2022-08-25T10:26:59.947Z,28.90
2022-08-25T10:29:51.729Z,28.80
2022-08-25T10:32:36.823Z,28.90
2022-08-25T10:35:12.653Z,28.90
2022-08-25T10:37:57.398Z,29.00
2022-08-25T10:40:38.542Z,29.10
2022-08-25T10:43:19.194Z,29.10
2022-08-25T10:46:02.320Z,29.00
2022-08-25T10:48:56.445Z,29.10
2022-08-25T10:51:25.512Z,28.90
2022-08-25T10:54:06.343Z,28.90
2022-08-25T10:56:41.716Z,28.90
2022-08-25T10:59:53.754Z,29.00
2022-08-25T11:02:29.575Z,29.10
2022-08-25T11:05:02.866Z,29.10
2022-08-25T11:07:44.974Z,29.30
2022-08-25T11:10:22.550Z,29.50
2022-08-25T11:13:03.928Z,29.40
2022-08-25T11:15:59.997Z,29.40
2022-08-25T11:18:31.946Z,29.50
2022-08-25T11:21:15.898Z,29.50
2022-08-25T11:23:56.314Z,29.40
2022-08-25T11:26:36.676Z,29.40
2022-08-25T11:29:14.547Z,29.50
2022-08-25T11:31:52.704Z,29.70
2022-08-25T11:34:22.289Z,29.60
2022-08-25T11:37:01.155Z,29.60
2022-08-25T11:39:51.041Z,29.70
2022-08-25T11:42:44.140Z,29.70
2022-08-25T11:45:47.922Z,29.80
2022-08-25T11:48:53.798Z,29.80
2022-08-25T11:51:33.817Z,29.80
2022-08-25T11:54:42.951Z,29.80
2022-08-25T11:57:19.520Z,29.80
2022-08-25T11:59:52.447Z,29.80
2022-08-25T12:02:51.247Z,29.80
2022-08-25T12:05:24.239Z,29.80
2022-08-25T12:08:12.290Z,29.80
2022-08-25T12:10:59.033Z,29.90
2022-08-25T12:13:48.356Z,29.80
2022-08-25T12:16:56.667Z,30.00
2022-08-25T12:19:46.782Z,30.10
2022-08-25T12:22:16.048Z,30.10
2022-08-25T12:24:48.262Z,30.20
2022-08-25T12:27:28.268Z,30.20
2022-08-25T12:30:24.541Z,30.40
2022-08-25T12:33:14.758Z,30.30
2022-08-25T12:36:00.187Z,30.30
2022-08-25T12:38:39.850Z,30.20
2022-08-25T12:41:15.734Z,30.20
2022-08-25T12:43:45.113Z,30.20
2022-08-25T12:46:27.697Z,30.20
2022-08-25T12:49:03.741Z,30.20
2022-08-25T12:51:33.571Z,30.20
2022-08-25T12:54:18.991Z,30.20
2022-08-25T12:57:24.960Z,30.30
2022-08-25T12:59:58.890Z,30.10
2022-08-25T13:02:51.566Z,30.30
2022-08-25T13:05:45.013Z,30.40
2022-08-25T13:08:44.768Z,30.40
2022-08-25T13:11:27.798Z,30.40
2022-08-25T13:14:13.189Z,30.40
2022-08-25T13:16:40.179Z,30.30
2022-08-25T13:19:07.562Z,30.20
2022-08-25T13:21:40.625Z,30.30
2022-08-25T13:24:16.430Z,30.40
2022-08-25T13:26:48.094Z,30.50
2022-08-25T13:29:25.155Z,30.50
2022-08-25T13:31:59.928Z,30.60
2022-08-25T13:34:36.979Z,30.60
2022-08-25T13:37:29.583Z,30.50
2022-08-25T13:40:22.345Z,30.70
2022-08-25T13:43:05.771Z,30.80
2022-08-25T13:45:41.172Z,30.80
2022-08-25T13:48:20.884Z,30.70
2022-08-25T13:50:51.908Z,30.70
2022-08-25T13:53:25.805Z,30.70
2022-08-25T13:56:01.449Z,30.80
2022-08-25T13:58:45.154Z,30.70
2022-08-25T14:01:47.726Z,30.60
2022-08-25T14:04:27.361Z,30.80
2022-08-25T14:07:33.722Z,30.70
2022-08-25T14:10:10.795Z,30.70
2022-08-25T14:12:41.068Z,30.60
2022-08-25T14:15:16.706Z,30.70
2022-08-25T14:18:07.879Z,30.70
2022-08-25T14:20:36.454Z,30.50
2022-08-25T14:23:19.133Z,30.40
2022-08-25T14:25:47.689Z,30.30
2022-08-25T14:28:21.017Z,30.40
2022-08-25T14:30:55.096Z,30.40
2022-08-25T14:33:29.087Z,30.50
2022-08-25T14:36:00.319Z,30.50
2022-08-25T14:38:27.174Z,30.50
2022-08-25T14:40:54.451Z,30.40
2022-08-25T14:43:23.953Z,30.40
2022-08-25T14:45:58.149Z,30.50
2022-08-25T14:48:42.395Z,30.40
2022-08-25T14:51:13.435Z,30.60
2022-08-25T14:53:40.981Z,30.70
2022-08-25T14:56:10.185Z,30.70
2022-08-25T14:58:38.724Z,30.90
2022-08-25T15:01:20.617Z,30.90
2022-08-25T15:04:01.277Z,30.80
2022-08-25T15:06:28.910Z,30.90
2022-08-25T15:09:10.996Z,31.00
2022-08-25T15:11:43.860Z,31.00
2022-08-25T15:14:15.439Z,31.10
2022-08-25T15:16:49.344Z,30.90
2022-08-25T15:19:18.634Z,30.90
2022-08-25T15:21:47.371Z,30.80
2022-08-25T15:24:17.556Z,30.80
2022-08-25T15:29:40.879Z,30.60
2022-08-25T15:32:08.987Z,30.50
2022-08-25T15:34:36.598Z,30.50
2022-08-25T15:37:10.142Z,30.50
2022-08-25T15:39:37.663Z,30.70
2022-08-25T15:42:05.214Z,30.70
2022-08-25T15:44:32.496Z,30.70
2022-08-25T15:47:00.025Z,30.80
2022-08-25T15:49:29.710Z,30.90
2022-08-25T15:51:58.265Z,30.80
2022-08-25T15:54:26.659Z,30.80
2022-08-25T15:56:54.410Z,31.00
2022-08-25T15:59:21.945Z,31.00
2022-08-25T16:01:53.451Z,31.00
2022-08-25T16:04:22.414Z,31.00
2022-08-25T16:06:51.918Z,31.00
2022-08-25T16:09:19.577Z,31.00
2022-08-25T16:11:56.119Z,31.00
2022-08-25T16:14:24.091Z,30.90
2022-08-25T16:16:54.038Z,30.80
2022-08-25T16:19:26.811Z,30.50
2022-08-25T16:21:53.666Z,30.40
2022-08-25T16:24:20.594Z,30.50
2022-08-25T16:26:48.687Z,30.50
2022-08-25T16:29:16.567Z,30.50
2022-08-25T16:31:44.427Z,30.30
2022-08-25T16:34:11.471Z,30.30
2022-08-25T16:36:39.534Z,30.30
2022-08-25T16:39:10.062Z,30.50
2022-08-25T16:41:37.416Z,30.50
2022-08-25T16:44:07.921Z,30.50
2022-08-25T16:46:38.887Z,30.60
2022-08-25T16:49:09.292Z,30.70
2022-08-25T16:51:38.310Z,30.70
2022-08-25T16:54:25.362Z,30.70
2022-08-25T16:56:55.134Z,30.60
2022-08-25T16:59:23.535Z,30.40
2022-08-25T17:01:51.328Z,30.40
2022-08-25T17:04:18.343Z,30.40
2022-08-25T17:06:51.941Z,30.30
2022-08-25T17:09:23.894Z,30.40
2022-08-25T17:11:52.704Z,30.40
2022-08-25T17:14:21.989Z,30.30
2022-08-25T17:16:51.148Z,30.30
2022-08-25T17:19:18.897Z,30.30
2022-08-25T17:21:47.126Z,30.20
2022-08-25T17:24:17.163Z,30.10
2022-08-25T17:26:46.409Z,30.20
2022-08-25T17:29:13.706Z,30.20
2022-08-25T17:31:42.896Z,30.10
2022-08-25T17:34:16.359Z,29.90
2022-08-25T17:36:43.977Z,29.60
2022-08-25T17:39:14.056Z,29.50
2022-08-25T17:41:43.172Z,29.40
2022-08-25T17:44:10.044Z,29.10
2022-08-25T17:46:39.966Z,28.90
2022-08-25T17:49:11.909Z,28.60
2022-08-25T17:51:38.976Z,28.40
2022-08-25T17:54:05.882Z,28.20
2022-08-25T17:56:33.487Z,28.10
2022-08-25T17:59:00.358Z,27.90
2022-08-25T18:01:29.891Z,27.70
2022-08-25T18:03:59.862Z,27.50
2022-08-25T18:06:29.603Z,27.40
2022-08-25T18:08:59.864Z,27.20
2022-08-25T18:11:28.853Z,27.10
2022-08-25T18:13:57.651Z,27.00
2022-08-25T18:16:25.624Z,26.90
2022-08-25T18:18:54.734Z,26.90
2022-08-25T18:21:24.860Z,27.10
2022-08-25T18:23:57.519Z,27.10
2022-08-25T18:26:25.600Z,27.00
2022-08-25T18:28:52.617Z,26.90
2022-08-25T18:31:19.860Z,26.70
2022-08-25T18:33:47.798Z,26.50
2022-08-25T18:36:20.396Z,26.50
2022-08-25T18:39:07.082Z,26.30
2022-08-25T18:41:37.370Z,26.20
2022-08-25T18:44:06.555Z,26.00
2022-08-25T18:46:33.676Z,25.90
2022-08-25T18:49:01.373Z,25.80
2022-08-25T18:51:28.498Z,25.60
2022-08-25T18:54:01.184Z,25.50
2022-08-25T18:56:28.778Z,25.40
2022-08-25T18:58:56.216Z,25.30
2022-08-25T19:01:23.861Z,25.20
2022-08-25T19:03:51.073Z,25.10
2022-08-25T19:21:48.304Z,24.60
2022-08-25T19:24:15.813Z,24.50
2022-08-25T19:26:43.346Z,24.40
2022-08-25T19:29:14.635Z,24.40
2022-08-25T19:31:44.632Z,24.30
2022-08-25T19:34:18.734Z,24.20
2022-08-25T19:36:47.977Z,24.20
2022-08-25T19:39:16.350Z,24.30
2022-08-25T19:41:44.575Z,24.20
2022-08-25T19:44:12.238Z,24.10
2022-08-25T19:46:41.624Z,24.00
2022-08-25T19:49:15.182Z,24.00
2022-08-25T19:51:50.601Z,23.90
2022-08-25T19:54:26.166Z,23.80
2022-08-25T19:56:54.797Z,23.70
2022-08-25T19:59:25.363Z,23.60
2022-08-25T20:01:53.043Z,23.50
2022-08-25T20:04:20.969Z,23.50
2022-08-25T20:06:51.430Z,23.40
2022-08-25T20:09:20.742Z,23.40
2022-08-25T20:11:48.148Z,23.30
2022-08-25T20:14:16.008Z,23.30
2022-08-25T20:16:43.891Z,23.20
2022-08-25T20:19:11.914Z,23.10
2022-08-25T20:21:41.270Z,23.10
2022-08-25T20:24:27.330Z,23.10
2022-08-25T20:26:55.113Z,23.10
2022-08-25T20:29:21.970Z,23.10
2022-08-25T20:31:49.766Z,23.00
2022-08-25T20:34:16.659Z,23.00
2022-08-25T20:36:50.323Z,23.00
2022-08-25T20:39:18.086Z,23.00
2022-08-25T20:41:48.206Z,23.00
2022-08-25T20:44:16.362Z,23.00
2022-08-25T20:46:44.659Z,23.00
2022-08-25T20:49:12.656Z,23.00
2022-08-25T20:51:40.471Z,23.00
2022-08-25T20:54:07.389Z,23.10
2022-08-25T20:56:34.417Z,23.10
2022-08-25T20:59:02.076Z,23.30
2022-08-25T21:01:37.917Z,23.40
2022-08-25T21:04:16.617Z,23.50
2022-08-25T21:06:45.881Z,23.30
2022-08-25T21:09:15.909Z,23.30
2022-08-25T21:11:45.027Z,23.30
2022-08-25T21:14:13.606Z,23.30
2022-08-25T21:16:41.464Z,23.40
2022-08-25T21:19:10.937Z,23.50
2022-08-25T21:21:38.641Z,23.60
2022-08-25T21:24:10.075Z,23.60
2022-08-25T21:26:48.822Z,23.60
2022-08-25T21:29:16.951Z,23.60
2022-08-25T21:31:44.111Z,23.60
2022-08-25T21:34:12.721Z,23.60
2022-08-25T21:36:40.098Z,23.50
2022-08-25T21:39:07.922Z,23.60
2022-08-25T21:41:36.870Z,23.60
2022-08-25T21:44:04.542Z,23.50
2022-08-25T21:46:33.590Z,23.50
2022-08-25T21:49:05.919Z,23.30
2022-08-25T21:51:43.422Z,23.30
2022-08-25T21:54:16.404Z,23.30
2022-08-25T21:56:51.266Z,23.20
2022-08-25T21:59:25.529Z,23.20
2022-08-25T22:01:57.561Z,23.20
2022-08-25T22:04:24.744Z,23.20
2022-08-25T22:06:51.797Z,23.10
2022-08-25T22:09:18.814Z,23.00
2022-08-25T22:11:46.578Z,23.00
2022-08-25T22:14:15.074Z,22.90
2022-08-25T22:16:42.766Z,22.80
2022-08-25T22:19:12.719Z,22.80
2022-08-25T22:21:43.449Z,22.70
2022-08-25T22:24:11.364Z,22.70
2022-08-25T22:26:38.946Z,22.60
2022-08-25T22:29:07.628Z,22.50
2022-08-25T22:31:35.047Z,22.50
2022-08-25T22:34:03.922Z,22.40
2022-08-25T22:36:37.465Z,22.40
2022-08-25T22:39:06.570Z,22.40
2022-08-25T22:41:34.343Z,22.30
2022-08-25T22:44:01.335Z,22.30
2022-08-25T22:46:32.747Z,22.30
2022-08-25T22:49:00.383Z,22.20
2022-08-25T22:51:31.504Z,22.20
2022-08-25T22:53:59.549Z,22.20
2022-08-25T22:56:35.938Z,22.10
2022-08-25T22:59:06.667Z,22.00
2022-08-25T23:01:34.055Z,22.10
2022-08-25T23:04:01.929Z,22.10
2022-08-25T23:06:29.952Z,22.00
2022-08-25T23:08:56.952Z,22.00
2022-08-25T23:11:24.562Z,21.90
2022-08-25T23:13:55.340Z,21.90
2022-08-25T23:16:23.415Z,21.90
2022-08-25T23:18:51.969Z,21.80
2022-08-25T23:21:41.069Z,21.80
2022-08-25T23:24:10.721Z,21.80
2022-08-25T23:26:41.971Z,21.80
2022-08-25T23:29:18.846Z,21.70
2022-08-25T23:31:47.242Z,21.70
2022-08-25T23:34:15.514Z,21.60
2022-08-25T23:36:43.175Z,21.60
2022-08-25T23:39:10.886Z,21.60
2022-08-25T23:41:37.876Z,21.50
2022-08-25T23:44:05.786Z,21.50
2022-08-25T23:46:35.204Z,21.50
2022-08-25T23:49:04.350Z,21.50
2022-08-25T23:51:34.608Z,21.50
2022-08-25T23:54:06.017Z,21.40
2022-08-25T23:56:34.425Z,21.40
2022-08-25T23:59:02.392Z,21.40
