createdAt,value
2018-06-17T00:00:59.741Z,962.35
2018-06-17T00:01:59.733Z,962.41
2018-06-17T00:02:59.747Z,962.41
2018-06-17T00:03:59.724Z,962.37
2018-06-17T00:04:59.706Z,962.35
2018-06-17T00:05:59.706Z,962.34
2018-06-17T00:06:59.713Z,962.33
2018-06-17T00:07:59.743Z,962.32
2018-06-17T00:08:59.738Z,962.34
2018-06-17T00:09:59.754Z,962.28
2018-06-17T00:10:59.743Z,962.29
2018-06-17T00:11:59.741Z,962.30
2018-06-17T00:12:59.742Z,962.30
2018-06-17T00:13:59.724Z,962.33
2018-06-17T00:14:59.725Z,962.29
2018-06-17T00:15:59.724Z,962.30
2018-06-17T00:16:59.747Z,962.33
2018-06-17T00:17:59.732Z,962.36
2018-06-17T00:18:59.734Z,962.33
2018-06-17T00:19:59.763Z,962.35
2018-06-17T00:20:59.729Z,962.36
2018-06-17T00:21:59.763Z,962.36
2018-06-17T00:22:59.738Z,962.38
2018-06-17T00:23:59.747Z,962.37
2018-06-17T00:24:59.769Z,962.38
2018-06-17T00:25:59.747Z,962.36
2018-06-17T00:26:59.749Z,962.38
2018-06-17T00:27:59.758Z,962.39
2018-06-17T00:28:59.758Z,962.39
2018-06-17T00:29:59.778Z,962.39
2018-06-17T00:30:59.775Z,962.41
2018-06-17T00:31:59.806Z,962.39
2018-06-17T00:32:59.784Z,962.43
2018-06-17T00:33:59.756Z,962.41
2018-06-17T00:34:59.760Z,962.43
2018-06-17T00:35:59.798Z,962.42
2018-06-17T00:36:59.887Z,962.44
2018-06-17T00:37:59.853Z,962.44
2018-06-17T00:38:59.825Z,962.47
2018-06-17T00:39:59.843Z,962.45
2018-06-17T00:40:59.908Z,962.45
2018-06-17T00:42:00.032Z,962.48
2018-06-17T00:43:01.824Z,962.47
2018-06-17T00:43:59.918Z,962.45
2018-06-17T00:44:59.813Z,962.49
2018-06-17T00:45:59.834Z,962.45
2018-06-17T00:46:59.934Z,962.45
2018-06-17T00:47:59.891Z,962.46
2018-06-17T00:49:01.838Z,962.52
2018-06-17T00:49:59.815Z,962.48
2018-06-17T00:50:59.807Z,962.50
2018-06-17T00:51:59.824Z,962.50
2018-06-17T00:52:59.836Z,962.49
2018-06-17T00:53:59.821Z,962.46
2018-06-17T00:54:59.809Z,962.45
2018-06-17T00:55:59.822Z,962.47
2018-06-17T00:56:59.846Z,962.44
2018-06-17T00:57:59.821Z,962.45
2018-06-17T00:58:59.796Z,962.42
2018-06-17T00:59:59.808Z,962.45
2018-06-17T01:00:59.816Z,962.44
2018-06-17T01:01:59.860Z,962.41
2018-06-17T01:02:59.856Z,962.39
2018-06-17T01:03:59.809Z,962.41
2018-06-17T01:04:59.826Z,962.38
2018-06-17T01:05:59.831Z,962.38
2018-06-17T01:06:59.816Z,962.41
2018-06-17T01:07:59.875Z,962.38
2018-06-17T01:08:59.838Z,962.41
2018-06-17T01:09:59.834Z,962.37
2018-06-17T01:10:59.833Z,962.40
2018-06-17T01:11:59.813Z,962.41
2018-06-17T01:12:59.811Z,962.36
2018-06-17T01:13:59.841Z,962.41
2018-06-17T01:14:59.811Z,962.40
2018-06-17T01:15:59.888Z,962.44
2018-06-17T01:16:59.841Z,962.40
2018-06-17T01:17:59.826Z,962.37
2018-06-17T01:18:59.916Z,962.42
2018-06-17T01:19:59.828Z,962.40
2018-06-17T01:20:59.822Z,962.35
2018-06-17T01:21:59.847Z,962.40
2018-06-17T01:22:59.825Z,962.36
2018-06-17T01:23:59.824Z,962.35
2018-06-17T01:24:59.842Z,962.39
2018-06-17T01:25:59.827Z,962.38
2018-06-17T01:26:59.826Z,962.37
2018-06-17T01:27:59.858Z,962.39
2018-06-17T01:28:59.859Z,962.39
2018-06-17T01:29:59.831Z,962.41
2018-06-17T01:30:59.855Z,962.43
2018-06-17T01:31:59.837Z,962.42
2018-06-17T01:32:59.831Z,962.39
2018-06-17T01:33:59.855Z,962.37
2018-06-17T01:34:59.870Z,962.36
2018-06-17T01:35:59.871Z,962.34
2018-06-17T01:36:59.866Z,962.35
2018-06-17T01:37:59.835Z,962.35
2018-06-17T01:38:59.872Z,962.36
2018-06-17T01:39:59.864Z,962.38
2018-06-17T01:40:59.881Z,962.31
2018-06-17T01:41:59.846Z,962.31
2018-06-17T01:42:59.852Z,962.29
2018-06-17T01:43:59.847Z,962.24
2018-06-17T01:44:59.864Z,962.29
2018-06-17T01:45:59.898Z,962.25
2018-06-17T01:46:59.860Z,962.30
2018-06-17T01:47:59.853Z,962.27
2018-06-17T01:48:59.850Z,962.29
2018-06-17T01:49:59.875Z,962.29
2018-06-17T01:50:59.851Z,962.28
2018-06-17T01:51:59.856Z,962.28
2018-06-17T01:52:59.879Z,962.21
2018-06-17T01:53:59.870Z,962.21
2018-06-17T01:54:59.851Z,962.25
2018-06-17T01:55:59.858Z,962.17
2018-06-17T01:56:59.856Z,962.21
2018-06-17T01:57:59.857Z,962.21
2018-06-17T01:58:59.877Z,962.17
2018-06-17T01:59:59.858Z,962.23
2018-06-17T02:00:59.860Z,962.20
2018-06-17T02:01:59.856Z,962.22
2018-06-17T02:02:59.860Z,962.20
2018-06-17T02:03:59.868Z,962.21
2018-06-17T02:04:59.864Z,962.21
2018-06-17T02:05:59.864Z,962.20
2018-06-17T02:06:59.870Z,962.23
2018-06-17T02:07:59.890Z,962.22
2018-06-17T02:08:59.865Z,962.21
2018-06-17T02:09:59.866Z,962.21
2018-06-17T02:10:59.867Z,962.23
2018-06-17T02:11:59.867Z,962.24
2018-06-17T02:12:59.878Z,962.28
2018-06-17T02:13:59.873Z,962.29
2018-06-17T02:14:59.873Z,962.31
2018-06-17T02:15:59.873Z,962.30
2018-06-17T02:16:59.936Z,962.31
2018-06-17T02:17:59.873Z,962.29
2018-06-17T02:18:59.897Z,962.28
2018-06-17T02:19:59.871Z,962.26
2018-06-17T02:20:59.873Z,962.28
2018-06-17T02:21:59.889Z,962.30
2018-06-17T02:22:59.901Z,962.31
2018-06-17T02:23:59.907Z,962.32
2018-06-17T02:24:59.949Z,962.27
2018-06-17T02:25:59.932Z,962.25
2018-06-17T02:26:59.892Z,962.23
2018-06-17T02:27:59.929Z,962.23
2018-06-17T02:28:59.882Z,962.25
2018-06-17T02:29:59.884Z,962.22
2018-06-17T02:30:59.882Z,962.24
2018-06-17T02:31:59.912Z,962.21
2018-06-17T02:32:59.913Z,962.22
2018-06-17T02:33:59.882Z,962.21
2018-06-17T02:34:59.884Z,962.24
2018-06-17T02:35:59.887Z,962.20
2018-06-17T02:36:59.890Z,962.16
2018-06-17T02:37:59.911Z,962.19
2018-06-17T02:38:59.910Z,962.21
2018-06-17T02:40:00.113Z,962.22
2018-06-17T02:40:59.947Z,962.19
2018-06-17T02:41:59.934Z,962.21
2018-06-17T02:42:59.894Z,962.24
2018-06-17T02:43:59.943Z,962.23
2018-06-17T02:44:59.961Z,962.22
2018-06-17T02:45:59.929Z,962.26
2018-06-17T02:46:59.964Z,962.25
2018-06-17T02:47:59.947Z,962.30
2018-06-17T02:48:59.928Z,962.23
2018-06-17T02:50:00.041Z,962.27
2018-06-17T02:50:59.927Z,962.27
2018-06-17T02:52:00.015Z,962.29
2018-06-17T02:52:59.964Z,962.32
2018-06-17T02:53:59.955Z,962.30
2018-06-17T02:55:00.061Z,962.31
2018-06-17T02:55:59.949Z,962.32
2018-06-17T02:57:00.012Z,962.30
2018-06-17T02:57:59.949Z,962.31
2018-06-17T02:58:59.988Z,962.26
2018-06-17T03:00:00.046Z,962.32
2018-06-17T03:01:00.073Z,962.23
2018-06-17T03:01:59.995Z,962.32
2018-06-17T03:03:00.088Z,962.27
2018-06-17T03:04:00.594Z,962.31
2018-06-17T03:05:01.905Z,962.29
2018-06-17T03:06:00.017Z,962.28
2018-06-17T03:07:03.037Z,962.32
2018-06-17T03:08:00.710Z,962.31
2018-06-17T03:09:02.396Z,962.30
2018-06-17T03:10:03.230Z,962.30
2018-06-17T03:11:02.175Z,962.29
2018-06-17T03:12:02.152Z,962.33
2018-06-17T03:13:01.348Z,962.32
2018-06-17T03:14:02.129Z,962.33
2018-06-17T03:15:00.176Z,962.31
2018-06-17T03:16:00.421Z,962.29
2018-06-17T03:16:59.945Z,962.29
2018-06-17T03:18:00.046Z,962.31
2018-06-17T03:18:59.992Z,962.28
2018-06-17T03:19:59.980Z,962.30
2018-06-17T03:20:59.994Z,962.36
2018-06-17T03:21:59.971Z,962.37
2018-06-17T03:23:00.012Z,962.37
2018-06-17T03:23:59.974Z,962.38
2018-06-17T03:24:59.956Z,962.39
2018-06-17T03:26:00.060Z,962.35
2018-06-17T03:26:59.948Z,962.36
2018-06-17T03:29:32.963Z,962.38
2018-06-17T03:30:32.666Z,962.38
2018-06-17T03:32:26.505Z,962.38
2018-06-17T03:33:26.485Z,962.42
2018-06-17T03:35:20.028Z,962.42
2018-06-17T03:36:18.969Z,962.44
2018-06-17T03:37:19.505Z,962.44
2018-06-17T03:38:18.974Z,962.42
2018-06-17T03:39:19.433Z,962.44
2018-06-17T03:40:19.492Z,962.40
2018-06-17T03:41:19.938Z,962.41
2018-06-17T03:42:19.895Z,962.40
2018-06-17T03:43:18.988Z,962.39
2018-06-17T03:44:18.985Z,962.40
2018-06-17T03:45:19.910Z,962.43
2018-06-17T03:46:18.976Z,962.44
2018-06-17T03:47:18.988Z,962.44
2018-06-17T03:48:19.941Z,962.42
2018-06-17T03:49:19.513Z,962.47
2018-06-17T03:50:19.429Z,962.49
2018-06-17T03:51:18.474Z,962.48
2018-06-17T03:52:18.987Z,962.50
2018-06-17T03:53:18.974Z,962.55
2018-06-17T03:54:19.407Z,962.54
2018-06-17T03:55:19.410Z,962.56
2018-06-17T03:56:18.449Z,962.58
2018-06-17T03:57:19.010Z,962.60
2018-06-17T03:58:19.390Z,962.61
2018-06-17T03:59:18.820Z,962.58
2018-06-17T04:00:18.422Z,962.57
2018-06-17T04:01:19.426Z,962.58
2018-06-17T04:02:18.150Z,962.61
2018-06-17T04:03:18.131Z,962.63
2018-06-17T04:04:18.056Z,962.59
2018-06-17T04:05:18.071Z,962.59
2018-06-17T04:06:18.041Z,962.61
2018-06-17T04:07:18.053Z,962.62
2018-06-17T04:08:18.052Z,962.60
2018-06-17T04:09:18.141Z,962.61
2018-06-17T04:10:18.049Z,962.59
2018-06-17T04:11:18.118Z,962.59
2018-06-17T04:12:18.069Z,962.60
2018-06-17T04:13:18.042Z,962.63
2018-06-17T04:14:18.053Z,962.58
2018-06-17T04:15:18.072Z,962.55
2018-06-17T04:16:18.081Z,962.59
2018-06-17T04:17:18.090Z,962.57
2018-06-17T04:18:18.094Z,962.56
2018-06-17T04:19:18.104Z,962.61
2018-06-17T04:20:18.125Z,962.56
2018-06-17T04:21:18.066Z,962.57
2018-06-17T04:22:18.170Z,962.60
2018-06-17T04:23:18.291Z,962.62
2018-06-17T04:24:18.258Z,962.60
2018-06-17T04:25:18.268Z,962.61
2018-06-17T04:26:18.095Z,962.60
2018-06-17T04:27:18.137Z,962.62
2018-06-17T04:28:18.146Z,962.68
2018-06-17T04:29:18.178Z,962.71
2018-06-17T04:30:18.139Z,962.70
2018-06-17T04:31:18.091Z,962.70
2018-06-17T04:32:18.088Z,962.71
2018-06-17T04:33:18.174Z,962.71
2018-06-17T04:34:18.117Z,962.71
2018-06-17T04:35:18.161Z,962.67
2018-06-17T04:36:18.143Z,962.70
2018-06-17T04:37:18.103Z,962.71
2018-06-17T04:38:18.095Z,962.73
2018-06-17T04:39:18.182Z,962.76
2018-06-17T04:40:18.259Z,962.75
2018-06-17T04:41:18.179Z,962.72
2018-06-17T04:42:18.177Z,962.77
2018-06-17T04:43:18.337Z,962.75
2018-06-17T04:44:18.223Z,962.73
2018-06-17T04:45:18.109Z,962.73
2018-06-17T04:46:18.170Z,962.74
2018-06-17T04:47:18.161Z,962.77
2018-06-17T04:48:19.167Z,962.82
2018-06-17T04:49:18.217Z,962.81
2018-06-17T04:50:18.083Z,962.85
2018-06-17T04:51:18.066Z,962.83
2018-06-17T04:52:18.071Z,962.85
2018-06-17T04:53:18.218Z,962.82
2018-06-17T04:54:18.068Z,962.87
2018-06-17T04:55:18.071Z,962.84
2018-06-17T04:56:18.111Z,962.84
2018-06-17T04:57:18.081Z,962.88
2018-06-17T04:58:18.114Z,962.88
2018-06-17T04:59:18.116Z,962.88
2018-06-17T05:00:18.114Z,962.87
2018-06-17T05:01:18.130Z,962.86
2018-06-17T05:02:18.138Z,962.89
2018-06-17T05:03:18.092Z,962.90
2018-06-17T05:04:18.093Z,962.88
2018-06-17T05:05:18.095Z,962.94
2018-06-17T05:06:18.126Z,962.89
2018-06-17T05:07:18.105Z,962.86
2018-06-17T05:08:18.110Z,962.86
2018-06-17T05:09:18.107Z,962.82
2018-06-17T05:10:18.112Z,962.83
2018-06-17T05:11:18.143Z,962.83
2018-06-17T05:12:18.147Z,962.89
2018-06-17T05:13:18.195Z,962.89
2018-06-17T05:14:18.146Z,962.91
2018-06-17T05:15:18.170Z,962.93
2018-06-17T05:16:18.169Z,962.95
2018-06-17T05:17:18.161Z,962.95
2018-06-17T05:18:18.135Z,962.95
2018-06-17T05:19:18.167Z,962.97
2018-06-17T05:20:18.143Z,962.95
2018-06-17T05:21:18.146Z,962.99
2018-06-17T05:22:18.150Z,962.98
2018-06-17T05:23:18.191Z,962.97
2018-06-17T05:24:18.188Z,963.04
2018-06-17T05:25:18.195Z,963.03
2018-06-17T05:26:18.166Z,963.01
2018-06-17T05:27:18.197Z,963.01
2018-06-17T05:28:18.173Z,963.00
2018-06-17T05:29:18.173Z,963.02
2018-06-17T05:30:18.179Z,963.05
2018-06-17T05:31:18.179Z,963.03
2018-06-17T05:32:18.232Z,963.06
2018-06-17T05:33:18.253Z,963.08
2018-06-17T05:34:18.207Z,963.10
2018-06-17T05:35:18.200Z,963.12
2018-06-17T05:36:18.261Z,963.11
2018-06-17T05:37:18.203Z,963.07
2018-06-17T05:38:18.204Z,963.10
2018-06-17T05:39:18.245Z,963.15
2018-06-17T05:40:18.214Z,963.20
2018-06-17T05:41:18.217Z,963.20
2018-06-17T05:42:18.238Z,963.20
2018-06-17T05:43:18.226Z,963.22
2018-06-17T05:44:18.250Z,963.16
2018-06-17T05:45:18.261Z,963.16
2018-06-17T05:46:18.238Z,963.15
2018-06-17T05:47:18.270Z,963.11
2018-06-17T05:48:18.249Z,963.12
2018-06-17T05:49:18.250Z,963.13
2018-06-17T05:50:18.256Z,963.10
2018-06-17T05:51:18.259Z,963.12
2018-06-17T05:52:18.264Z,963.12
2018-06-17T05:53:18.268Z,963.09
2018-06-17T05:54:18.273Z,963.10
2018-06-17T05:55:18.279Z,963.07
2018-06-17T05:56:18.282Z,963.07
2018-06-17T05:57:18.285Z,963.03
2018-06-17T05:58:18.294Z,963.04
2018-06-17T05:59:18.296Z,963.08
2018-06-17T06:00:18.301Z,963.12
2018-06-17T06:01:18.303Z,963.12
2018-06-17T06:02:18.311Z,963.17
2018-06-17T06:03:18.312Z,963.21
2018-06-17T06:04:18.321Z,963.20
2018-06-17T06:05:18.324Z,963.22
2018-06-17T06:06:18.329Z,963.29
2018-06-17T06:07:18.333Z,963.32
2018-06-17T06:08:18.335Z,963.29
2018-06-17T06:09:18.339Z,963.28
2018-06-17T06:10:18.386Z,963.30
2018-06-17T06:11:18.348Z,963.29
2018-06-17T06:12:18.353Z,963.34
2018-06-17T06:13:18.363Z,963.32
2018-06-17T06:14:18.363Z,963.36
2018-06-17T06:15:18.370Z,963.36
2018-06-17T06:16:18.371Z,963.39
2018-06-17T06:17:18.376Z,963.42
2018-06-17T06:18:18.383Z,963.41
2018-06-17T06:19:18.386Z,963.44
2018-06-17T06:20:18.390Z,963.46
2018-06-17T06:21:18.397Z,963.43
2018-06-17T06:22:18.404Z,963.46
2018-06-17T06:23:18.409Z,963.48
2018-06-17T06:24:18.433Z,963.48
2018-06-17T06:25:18.415Z,963.47
2018-06-17T06:26:18.421Z,963.48
2018-06-17T06:27:18.427Z,963.50
2018-06-17T06:28:18.436Z,963.49
2018-06-17T06:29:18.436Z,963.56
2018-06-17T06:30:18.442Z,963.54
2018-06-17T06:31:18.447Z,963.55
2018-06-17T06:32:18.474Z,963.57
2018-06-17T06:33:18.461Z,963.53
2018-06-17T06:34:18.466Z,963.51
2018-06-17T06:35:18.486Z,963.63
2018-06-17T06:36:18.476Z,963.59
2018-06-17T06:37:18.489Z,963.58
2018-06-17T06:38:18.487Z,963.58
2018-06-17T06:39:19.062Z,963.58
2018-06-17T06:40:18.501Z,963.55
2018-06-17T06:41:18.505Z,963.53
2018-06-17T06:42:18.514Z,963.53
2018-06-17T06:43:18.522Z,963.54
2018-06-17T06:44:18.531Z,963.55
2018-06-17T06:45:18.530Z,963.57
2018-06-17T06:46:18.610Z,963.53
2018-06-17T06:47:18.546Z,963.56
2018-06-17T06:48:18.556Z,963.56
2018-06-17T06:49:18.559Z,963.53
2018-06-17T06:50:18.567Z,963.57
2018-06-17T06:51:18.571Z,963.63
2018-06-17T06:52:18.572Z,963.61
2018-06-17T06:53:18.581Z,963.64
2018-06-17T06:54:18.587Z,963.65
2018-06-17T06:55:18.594Z,963.62
2018-06-17T06:56:18.597Z,963.64
2018-06-17T06:57:18.602Z,963.61
2018-06-17T06:58:18.612Z,963.62
2018-06-17T06:59:18.619Z,963.61
2018-06-17T07:00:18.623Z,963.67
2018-06-17T07:01:18.628Z,963.67
2018-06-17T07:02:18.635Z,963.72
2018-06-17T07:03:18.644Z,963.74
2018-06-17T07:04:18.741Z,963.76
2018-06-17T07:05:18.690Z,963.85
2018-06-17T07:06:18.692Z,963.83
2018-06-17T07:07:18.664Z,963.79
2018-06-17T07:08:18.696Z,963.79
2018-06-17T07:09:18.709Z,963.78
2018-06-17T07:10:18.687Z,963.76
2018-06-17T07:11:18.685Z,963.76
2018-06-17T07:12:18.713Z,963.78
2018-06-17T07:13:18.698Z,963.80
2018-06-17T07:14:18.728Z,963.82
2018-06-17T07:15:18.770Z,963.90
2018-06-17T07:16:18.713Z,963.85
2018-06-17T07:17:18.786Z,963.93
2018-06-17T07:18:18.741Z,964.00
2018-06-17T07:19:18.731Z,963.97
2018-06-17T07:20:18.764Z,964.02
2018-06-17T07:21:18.789Z,964.02
2018-06-17T07:22:18.772Z,964.00
2018-06-17T07:23:18.778Z,963.91
2018-06-17T07:24:18.793Z,963.87
2018-06-17T07:25:18.787Z,963.93
2018-06-17T07:26:18.805Z,963.94
2018-06-17T07:27:18.772Z,963.89
2018-06-17T07:28:18.820Z,963.95
2018-06-17T07:29:18.785Z,963.94
2018-06-17T07:30:18.805Z,963.93
2018-06-17T07:31:18.803Z,963.95
2018-06-17T07:32:18.807Z,963.95
2018-06-17T07:33:18.807Z,963.99
2018-06-17T07:34:18.835Z,964.00
2018-06-17T07:35:18.821Z,963.99
2018-06-17T07:36:18.860Z,964.04
2018-06-17T07:37:18.907Z,964.04
2018-06-17T07:38:18.836Z,964.07
2018-06-17T07:39:18.847Z,964.12
2018-06-17T07:40:18.851Z,964.04
2018-06-17T07:41:18.860Z,964.06
2018-06-17T07:42:18.858Z,964.12
2018-06-17T07:43:18.881Z,964.15
2018-06-17T07:44:18.870Z,964.14
2018-06-17T07:45:19.002Z,964.20
2018-06-17T07:46:18.915Z,964.20
2018-06-17T07:47:18.907Z,964.21
2018-06-17T07:48:18.893Z,964.22
2018-06-17T07:49:18.916Z,964.23
2018-06-17T07:50:18.903Z,964.24
2018-06-17T07:51:18.909Z,964.24
2018-06-17T07:52:18.913Z,964.23
2018-06-17T07:53:18.925Z,964.25
2018-06-17T07:54:18.925Z,964.25
2018-06-17T07:55:18.935Z,964.24
2018-06-17T07:56:18.965Z,964.27
2018-06-17T07:57:18.985Z,964.25
2018-06-17T07:58:18.953Z,964.26
2018-06-17T07:59:18.953Z,964.22
2018-06-17T08:00:19.126Z,964.28
2018-06-17T08:01:18.963Z,964.25
2018-06-17T08:02:18.967Z,964.27
2018-06-17T08:03:22.152Z,964.22
2018-06-17T08:04:19.830Z,964.22
2018-06-17T08:08:52.573Z,964.22
2018-06-17T08:10:05.651Z,964.20
2018-06-17T08:10:53.713Z,964.20
2018-06-17T08:11:50.870Z,964.23
2018-06-17T08:12:50.573Z,964.22
2018-06-17T08:13:50.870Z,964.23
2018-06-17T08:14:50.580Z,964.20
2018-06-17T08:15:50.559Z,964.27
2018-06-17T08:16:50.599Z,964.23
2018-06-17T08:17:50.582Z,964.26
2018-06-17T08:18:50.571Z,964.23
2018-06-17T08:19:50.570Z,964.31
2018-06-17T08:20:50.574Z,964.25
2018-06-17T08:21:50.578Z,964.26
2018-06-17T08:22:50.614Z,964.25
2018-06-17T08:23:50.586Z,964.24
2018-06-17T08:24:50.595Z,964.22
2018-06-17T08:25:50.602Z,964.22
2018-06-17T08:26:50.604Z,964.21
2018-06-17T08:27:50.609Z,964.21
2018-06-17T08:28:50.613Z,964.23
2018-06-17T08:29:50.619Z,964.19
2018-06-17T08:30:50.627Z,964.23
2018-06-17T08:31:50.687Z,964.21
2018-06-17T08:32:50.634Z,964.24
2018-06-17T08:33:50.641Z,964.25
2018-06-17T08:34:50.642Z,964.26
2018-06-17T08:35:50.651Z,964.24
2018-06-17T08:36:50.659Z,964.24
2018-06-17T08:37:50.680Z,964.24
2018-06-17T08:38:50.662Z,964.22
2018-06-17T08:39:50.668Z,964.22
2018-06-17T08:40:50.695Z,964.24
2018-06-17T08:41:50.680Z,964.27
2018-06-17T08:42:50.685Z,964.24
2018-06-17T08:43:50.689Z,964.24
2018-06-17T08:44:50.699Z,964.23
2018-06-17T08:45:50.700Z,964.20
2018-06-17T08:46:50.753Z,964.20
2018-06-17T08:47:50.713Z,964.19
2018-06-17T08:48:50.719Z,964.20
2018-06-17T08:49:50.721Z,964.22
2018-06-17T08:50:50.727Z,964.22
2018-06-17T08:51:50.734Z,964.22
2018-06-17T08:52:50.738Z,964.22
2018-06-17T08:53:50.791Z,964.20
2018-06-17T08:54:50.747Z,964.21
2018-06-17T08:55:50.753Z,964.25
2018-06-17T08:56:50.758Z,964.24
2018-06-17T08:57:50.772Z,964.25
2018-06-17T08:58:50.769Z,964.27
2018-06-17T08:59:50.774Z,964.28
2018-06-17T09:00:50.780Z,964.33
2018-06-17T09:01:50.784Z,964.33
2018-06-17T09:02:50.799Z,964.35
2018-06-17T09:03:50.800Z,964.46
2018-06-17T09:04:50.801Z,964.34
2018-06-17T09:05:50.819Z,964.43
2018-06-17T09:06:50.815Z,964.31
2018-06-17T09:07:50.822Z,964.39
2018-06-17T09:08:50.822Z,964.33
2018-06-17T09:09:50.834Z,964.16
2018-06-17T09:10:50.841Z,964.16
2018-06-17T09:11:50.864Z,964.22
2018-06-17T09:12:50.853Z,964.25
2018-06-17T09:13:50.866Z,964.24
2018-06-17T09:14:50.860Z,964.20
2018-06-17T09:15:50.867Z,964.19
2018-06-17T09:16:50.874Z,964.23
2018-06-17T09:17:50.880Z,964.22
2018-06-17T09:18:50.885Z,964.23
2018-06-17T09:19:50.889Z,964.20
2018-06-17T09:20:50.932Z,964.24
2018-06-17T09:21:50.905Z,964.28
2018-06-17T09:22:50.909Z,964.30
2018-06-17T09:23:50.915Z,964.30
2018-06-17T09:24:50.923Z,964.31
2018-06-17T09:25:50.930Z,964.33
2018-06-17T09:26:50.933Z,964.37
2018-06-17T09:27:50.938Z,964.30
2018-06-17T09:28:50.944Z,964.38
2018-06-17T09:29:50.952Z,964.36
2018-06-17T09:30:50.953Z,964.40
2018-06-17T09:31:51.039Z,964.38
2018-06-17T09:32:50.968Z,964.34
2018-06-17T09:33:50.973Z,964.33
2018-06-17T09:34:50.979Z,964.32
2018-06-17T09:35:57.032Z,964.36
2018-06-17T09:36:51.019Z,964.36
2018-06-17T09:37:50.998Z,964.33
2018-06-17T09:38:51.005Z,964.32
2018-06-17T09:39:51.017Z,964.23
2018-06-17T09:40:51.021Z,964.20
2018-06-17T09:41:51.022Z,964.11
2018-06-17T09:42:51.040Z,964.05
2018-06-17T09:43:51.039Z,964.08
2018-06-17T09:44:51.049Z,964.07
2018-06-17T09:45:51.049Z,964.09
2018-06-17T09:46:51.060Z,964.23
2018-06-17T09:47:51.059Z,964.13
2018-06-17T09:48:51.075Z,964.16
2018-06-17T09:49:51.073Z,964.15
2018-06-17T09:50:51.127Z,964.09
2018-06-17T09:51:51.086Z,964.12
2018-06-17T09:52:51.089Z,964.15
2018-06-17T09:53:51.097Z,964.26
2018-06-17T09:54:51.103Z,964.28
2018-06-17T09:55:51.135Z,964.27
2018-06-17T09:56:51.129Z,964.31
2018-06-17T09:57:51.153Z,964.31
2018-06-17T09:58:51.131Z,964.31
2018-06-17T09:59:51.150Z,964.27
2018-06-17T10:00:51.145Z,964.24
2018-06-17T10:01:51.225Z,964.29
2018-06-17T10:02:51.185Z,964.26
2018-06-17T10:03:51.160Z,964.36
2018-06-17T10:04:51.189Z,964.26
2018-06-17T10:05:51.180Z,964.32
2018-06-17T10:06:51.186Z,964.29
2018-06-17T10:07:51.186Z,964.28
2018-06-17T10:08:51.189Z,964.34
2018-06-17T10:09:51.197Z,964.37
2018-06-17T10:10:51.202Z,964.24
2018-06-17T10:11:51.217Z,964.28
2018-06-17T10:12:51.218Z,964.26
2018-06-17T10:13:51.221Z,964.24
2018-06-17T10:14:51.226Z,964.24
2018-06-17T10:15:51.295Z,964.25
2018-06-17T10:16:51.259Z,964.21
2018-06-17T10:17:51.248Z,964.23
2018-06-17T10:18:51.252Z,964.23
2018-06-17T10:19:51.259Z,964.20
2018-06-17T10:20:51.266Z,964.21
2018-06-17T10:21:51.274Z,964.12
2018-06-17T10:22:51.292Z,964.25
2018-06-17T10:23:51.291Z,964.13
2018-06-17T10:24:51.293Z,964.15
2018-06-17T10:25:51.299Z,964.12
2018-06-17T10:26:51.306Z,964.17
2018-06-17T10:27:51.313Z,964.14
2018-06-17T10:28:51.320Z,964.14
2018-06-17T10:29:51.327Z,964.21
2018-06-17T10:30:51.335Z,964.13
2018-06-17T10:31:51.341Z,964.17
2018-06-17T10:32:51.346Z,964.29
2018-06-17T10:33:51.364Z,964.27
2018-06-17T10:34:51.362Z,964.34
2018-06-17T10:35:51.367Z,964.24
2018-06-17T10:36:51.404Z,964.30
2018-06-17T10:37:51.382Z,964.22
2018-06-17T10:38:51.399Z,964.24
2018-06-17T10:39:51.401Z,964.26
2018-06-17T10:40:51.402Z,964.26
2018-06-17T10:41:51.409Z,964.25
2018-06-17T10:42:51.459Z,964.25
2018-06-17T10:43:51.464Z,964.21
2018-06-17T10:44:51.426Z,964.23
2018-06-17T10:45:51.433Z,964.18
2018-06-17T10:46:51.437Z,964.17
2018-06-17T10:47:51.454Z,964.15
2018-06-17T10:48:51.465Z,964.13
2018-06-17T10:49:51.459Z,964.15
2018-06-17T10:50:51.470Z,964.14
2018-06-17T10:51:51.475Z,964.09
2018-06-17T10:52:51.495Z,964.14
2018-06-17T10:53:51.493Z,964.05
2018-06-17T10:54:51.501Z,964.05
2018-06-17T10:55:51.648Z,964.14
2018-06-17T10:56:51.513Z,964.09
2018-06-17T10:57:51.517Z,964.11
2018-06-17T10:58:51.699Z,964.09
2018-06-17T10:59:51.537Z,964.09
2018-06-17T11:00:51.568Z,963.98
2018-06-17T11:01:51.546Z,963.94
2018-06-17T11:02:51.552Z,964.05
2018-06-17T11:03:51.565Z,964.05
2018-06-17T11:04:51.792Z,964.06
2018-06-17T11:05:51.592Z,964.08
2018-06-17T11:06:51.580Z,964.08
2018-06-17T11:07:51.589Z,964.11
2018-06-17T11:08:51.603Z,964.11
2018-06-17T11:09:51.605Z,964.12
2018-06-17T11:10:51.782Z,964.11
2018-06-17T11:11:51.826Z,964.07
2018-06-17T11:12:51.626Z,964.15
2018-06-17T11:13:51.634Z,964.07
2018-06-17T11:14:51.640Z,964.00
2018-06-17T11:15:51.646Z,963.90
2018-06-17T11:16:51.656Z,963.97
2018-06-17T11:17:51.695Z,964.02
2018-06-17T11:18:51.672Z,964.08
2018-06-17T11:19:51.679Z,964.09
2018-06-17T11:20:51.685Z,964.07
2018-06-17T11:21:51.721Z,964.14
2018-06-17T11:22:51.818Z,964.03
2018-06-17T11:23:51.708Z,964.00
2018-06-17T11:24:51.712Z,963.95
2018-06-17T11:25:51.724Z,964.02
2018-06-17T11:26:52.728Z,964.04
2018-06-17T11:27:51.735Z,964.05
2018-06-17T11:28:51.792Z,964.05
2018-06-17T11:29:51.994Z,964.06
2018-06-17T11:30:51.899Z,964.06
2018-06-17T11:31:51.806Z,964.01
2018-06-17T11:32:52.792Z,963.99
2018-06-17T11:33:52.873Z,964.03
2018-06-17T11:34:51.836Z,963.99
2018-06-17T11:35:51.800Z,963.97
2018-06-17T11:36:51.803Z,964.07
2018-06-17T11:37:51.875Z,964.01
2018-06-17T11:38:52.767Z,964.06
2018-06-17T11:39:51.832Z,964.10
2018-06-17T11:40:51.826Z,964.06
2018-06-17T11:41:51.854Z,964.05
2018-06-17T11:42:51.882Z,964.07
2018-06-17T11:43:51.851Z,964.12
2018-06-17T11:44:51.863Z,964.11
2018-06-17T11:45:51.891Z,964.07
2018-06-17T11:46:51.967Z,964.10
2018-06-17T11:47:53.738Z,964.09
2018-06-17T11:48:51.910Z,964.02
2018-06-17T11:49:54.743Z,964.05
2018-06-17T11:50:54.762Z,964.07
2018-06-17T11:51:51.912Z,964.01
2018-06-17T11:52:51.916Z,964.06
2018-06-17T11:53:51.938Z,964.05
2018-06-17T11:54:51.944Z,964.05
2018-06-17T11:55:51.936Z,964.06
2018-06-17T11:56:51.946Z,964.09
2018-06-17T11:57:51.948Z,964.06
2018-06-17T11:58:51.957Z,964.09
2018-06-17T11:59:52.021Z,964.14
2018-06-17T12:00:51.973Z,964.13
2018-06-17T12:01:52.058Z,964.10
2018-06-17T12:02:51.984Z,964.10
2018-06-17T12:03:52.014Z,964.18
2018-06-17T12:04:51.997Z,964.20
2018-06-17T12:05:52.003Z,964.17
2018-06-17T12:06:52.031Z,964.18
2018-06-17T12:07:52.020Z,964.14
2018-06-17T12:08:52.043Z,964.15
2018-06-17T12:09:52.092Z,964.13
2018-06-17T12:10:52.038Z,964.15
2018-06-17T12:11:52.090Z,964.14
2018-06-17T12:12:52.048Z,964.16
2018-06-17T12:13:53.733Z,964.22
2018-06-17T12:14:52.084Z,964.21
2018-06-17T12:15:52.071Z,964.25
2018-06-17T12:16:52.073Z,964.23
2018-06-17T12:17:52.154Z,964.29
2018-06-17T12:18:52.239Z,964.29
2018-06-17T12:19:52.129Z,964.33
2018-06-17T12:20:52.124Z,964.31
2018-06-17T12:21:52.109Z,964.31
2018-06-17T12:22:52.213Z,964.28
2018-06-17T12:23:52.167Z,964.31
2018-06-17T12:24:52.347Z,964.27
2018-06-17T12:25:52.205Z,964.25
2018-06-17T12:26:52.140Z,964.23
2018-06-17T12:27:52.153Z,964.23
2018-06-17T12:28:52.246Z,964.24
2018-06-17T12:29:52.172Z,964.28
2018-06-17T12:30:52.311Z,964.26
2018-06-17T12:31:52.180Z,964.30
2018-06-17T12:32:52.175Z,964.34
2018-06-17T12:33:52.178Z,964.35
2018-06-17T12:34:52.231Z,964.33
2018-06-17T12:35:52.215Z,964.37