createdAt,value
2023-11-12T00:00:02.354Z,5.33
2023-11-12T00:05:01.900Z,5.41
2023-11-12T00:10:01.563Z,5.43
2023-11-12T00:15:02.259Z,5.47
2023-11-12T00:20:01.598Z,5.35
2023-11-12T00:25:01.893Z,5.34
2023-11-12T00:30:02.344Z,5.33
2023-11-12T00:35:01.543Z,5.33
2023-11-12T00:40:02.117Z,5.37
2023-11-12T00:45:01.520Z,5.4
2023-11-12T00:50:01.463Z,5.49
2023-11-12T00:55:01.723Z,5.47
2023-11-12T01:00:02.075Z,5.43
2023-11-12T01:05:01.555Z,5.33
2023-11-12T01:10:01.640Z,5.41
2023-11-12T01:15:02.354Z,5.49
2023-11-12T01:20:01.399Z,5.53
2023-11-12T01:25:02.156Z,5.7
2023-11-12T01:30:01.615Z,5.75
2023-11-12T01:35:02.202Z,5.7
2023-11-12T01:40:01.432Z,5.56
2023-11-12T01:45:02.390Z,5.53
2023-11-12T01:50:01.754Z,5.43
2023-11-12T01:55:01.723Z,5.37
2023-11-12T02:00:01.753Z,5.32
2023-11-12T02:05:01.993Z,5.21
2023-11-12T02:10:02.270Z,5.31
2023-11-12T02:15:02.295Z,5.22
2023-11-12T02:20:01.707Z,5
2023-11-12T02:25:02.342Z,4.97
2023-11-12T02:30:02.399Z,4.96
2023-11-12T02:35:02.007Z,4.76
2023-11-12T02:40:01.561Z,4.64
2023-11-12T02:45:01.926Z,4.67
2023-11-12T02:50:01.592Z,4.63
2023-11-12T02:55:02.151Z,4.57
2023-11-12T03:00:01.528Z,4.53
2023-11-12T03:05:01.733Z,4.34
2023-11-12T03:10:01.817Z,4.49
2023-11-12T03:15:01.882Z,4.44
2023-11-12T03:20:02.120Z,4.3
2023-11-12T03:25:01.859Z,4.44
2023-11-12T03:30:01.744Z,4.43
2023-11-12T03:35:01.852Z,4.29
2023-11-12T03:40:01.582Z,4.29
2023-11-12T03:45:01.518Z,4.32
2023-11-12T03:50:01.804Z,4.3
2023-11-12T03:55:01.725Z,4.23
2023-11-12T04:00:01.445Z,4.29
2023-11-12T04:05:01.676Z,4.13
2023-11-12T04:10:02.061Z,4.33
2023-11-12T04:15:01.636Z,4.23
2023-11-12T04:20:01.587Z,4.27
2023-11-12T04:25:01.768Z,4.19
2023-11-12T04:30:01.601Z,4.39
2023-11-12T04:35:02.359Z,4.27
2023-11-12T04:40:02.040Z,4.38
2023-11-12T04:45:01.864Z,4.41
2023-11-12T04:50:01.691Z,4.47
2023-11-12T04:55:01.338Z,4.52
2023-11-12T05:00:01.805Z,4.52
2023-11-12T05:05:02.064Z,4.37
2023-11-12T05:10:02.229Z,4.43
2023-11-12T05:15:01.906Z,4.43
2023-11-12T05:20:02.126Z,4.41
2023-11-12T05:25:02.242Z,4.22
2023-11-12T05:30:01.434Z,4.23
2023-11-12T05:35:01.730Z,4.23
2023-11-12T05:40:02.238Z,4.17
2023-11-12T05:45:01.420Z,4.12
2023-11-12T05:50:01.882Z,4.09
2023-11-12T05:55:02.159Z,4.14
2023-11-12T06:00:01.556Z,4.15
2023-11-12T06:05:01.952Z,4.14
2023-11-12T06:10:01.918Z,4.14
2023-11-12T06:15:02.109Z,4.05
2023-11-12T06:20:01.396Z,4.04
2023-11-12T06:25:01.913Z,3.97
2023-11-12T06:30:01.865Z,3.9
2023-11-12T06:35:02.274Z,3.85
2023-11-12T06:40:01.530Z,3.85
2023-11-12T06:45:01.769Z,3.79
2023-11-12T06:50:02.065Z,3.89
2023-11-12T06:55:01.347Z,3.89
2023-11-12T07:00:02.197Z,3.91
2023-11-12T07:05:01.394Z,4.02
2023-11-12T07:10:02.164Z,4.07
2023-11-12T07:15:01.326Z,4.13
2023-11-12T07:20:01.574Z,4.24
2023-11-12T07:25:01.710Z,4.34
2023-11-12T07:30:02.225Z,4.28
2023-11-12T07:35:01.303Z,4.29
2023-11-12T07:40:01.582Z,4.45
2023-11-12T07:45:07.101Z,4.41
2023-11-12T07:50:04.236Z,4.53
2023-11-12T07:55:01.372Z,4.54
2023-11-12T08:00:01.855Z,4.63
2023-11-12T08:05:01.535Z,4.69
2023-11-12T08:10:01.623Z,4.82
2023-11-12T08:15:01.903Z,4.87
2023-11-12T08:20:01.365Z,4.93
2023-11-12T08:25:01.735Z,5.05
2023-11-12T08:30:02.007Z,5.2
2023-11-12T08:35:02.003Z,5.32
2023-11-12T08:40:02.251Z,5.37
2023-11-12T08:45:02.131Z,5.46
2023-11-12T08:50:01.455Z,5.61
2023-11-12T08:55:01.630Z,5.69
2023-11-12T09:00:01.733Z,5.71
2023-11-12T09:05:02.039Z,5.79
2023-11-12T09:10:01.311Z,5.83
2023-11-12T09:15:01.633Z,5.91
2023-11-12T09:20:02.062Z,5.92
2023-11-12T09:25:10.646Z,6.02
2023-11-12T09:30:01.405Z,6.12
2023-11-12T09:35:01.806Z,6.2
2023-11-12T09:40:02.016Z,6.35
2023-11-12T09:45:01.442Z,6.49
2023-11-12T09:50:01.954Z,6.67
2023-11-12T09:55:01.613Z,6.81
2023-11-12T10:00:04.418Z,6.91
2023-11-12T10:05:01.406Z,6.97
2023-11-12T10:10:01.970Z,7.03
2023-11-12T10:15:01.952Z,7.02
2023-11-12T10:20:02.119Z,7.09
2023-11-12T10:25:02.116Z,7.26
2023-11-12T10:30:02.257Z,7.32
2023-11-12T10:35:01.292Z,7.26
2023-11-12T10:40:01.685Z,7.29
2023-11-12T10:45:01.865Z,7.45
2023-11-12T10:50:02.095Z,7.62
2023-11-12T10:55:02.287Z,7.72
2023-11-12T11:00:02.298Z,7.84
2023-11-12T11:05:01.338Z,8.06
2023-11-12T11:10:01.895Z,7.96
2023-11-12T11:15:01.851Z,7.78
2023-11-12T11:20:02.018Z,7.97
2023-11-12T11:25:01.645Z,8.09
2023-11-12T11:30:01.400Z,8.42
2023-11-12T11:35:01.645Z,8.65
2023-11-12T11:40:01.662Z,8.73
2023-11-12T11:45:02.028Z,8.75
2023-11-12T11:50:02.246Z,8.59
2023-11-12T11:55:01.744Z,8.59
2023-11-12T12:00:01.859Z,8.67
2023-11-12T12:05:01.358Z,8.6
2023-11-12T12:10:02.313Z,8.7
2023-11-12T12:15:02.010Z,8.7
2023-11-12T12:20:02.235Z,8.73
2023-11-12T12:25:02.370Z,8.74
2023-11-12T12:30:01.968Z,8.86
2023-11-12T12:35:02.334Z,8.92
2023-11-12T12:40:02.880Z,8.82
2023-11-12T12:45:01.604Z,8.89
2023-11-12T12:50:02.026Z,8.59
2023-11-12T12:55:02.312Z,8.51
2023-11-12T13:00:02.272Z,8.39
2023-11-12T13:05:02.243Z,8.39
2023-11-12T13:10:01.758Z,8.43
2023-11-12T13:15:01.792Z,8.47
2023-11-12T13:20:02.039Z,8.48
2023-11-12T13:25:01.363Z,8.5
2023-11-12T13:30:01.427Z,8.52
2023-11-12T13:35:01.994Z,8.53
2023-11-12T13:40:02.158Z,8.5
2023-11-12T13:45:01.662Z,8.49
2023-11-12T13:50:01.363Z,8.48
2023-11-12T13:55:01.856Z,8.44
2023-11-12T14:00:02.128Z,8.39
2023-11-12T14:05:01.631Z,8.37
2023-11-12T14:10:01.730Z,8.3
2023-11-12T14:15:02.133Z,8.26
2023-11-12T14:20:01.757Z,8.26
2023-11-12T14:25:04.439Z,8.26
2023-11-12T14:30:01.480Z,8.19
2023-11-12T14:35:02.049Z,8.21
2023-11-12T14:40:01.544Z,8.18
2023-11-12T14:45:01.559Z,8.16
2023-11-12T14:50:01.928Z,8.11
2023-11-12T14:55:01.376Z,8.02
2023-11-12T15:00:01.468Z,7.99
2023-11-12T15:05:01.436Z,7.99
2023-11-12T15:10:02.086Z,7.73
2023-11-12T15:15:02.210Z,7.65
2023-11-12T15:20:01.325Z,7.59
2023-11-12T15:25:01.357Z,7.56
2023-11-12T15:30:02.149Z,7.46
2023-11-12T15:35:01.930Z,7.42
2023-11-12T15:40:01.477Z,7.38
2023-11-12T15:45:01.666Z,7.33
2023-11-12T15:50:01.476Z,7.28
2023-11-12T15:55:02.071Z,7.18
2023-11-12T16:00:01.496Z,7.07
2023-11-12T16:05:02.214Z,7.05
2023-11-12T16:10:02.294Z,7.02
2023-11-12T16:15:01.616Z,6.99
2023-11-12T16:20:02.315Z,6.98
2023-11-12T16:25:01.551Z,6.98
2023-11-12T16:30:01.997Z,6.99
2023-11-12T16:35:02.278Z,6.96
2023-11-12T16:40:01.556Z,6.97
2023-11-12T16:45:01.827Z,6.97
2023-11-12T16:50:02.093Z,6.96
2023-11-12T16:55:01.614Z,6.91
2023-11-12T17:00:01.789Z,6.88
2023-11-12T17:05:02.112Z,6.83
2023-11-12T17:10:02.189Z,6.79
2023-11-12T17:15:02.204Z,6.73
2023-11-12T17:20:02.121Z,6.97
2023-11-12T17:25:03.842Z,6.73
2023-11-12T17:30:02.038Z,6.64
2023-11-12T17:35:02.154Z,6.61
2023-11-12T17:40:01.463Z,6.56
2023-11-12T17:45:02.165Z,6.6
2023-11-12T17:50:01.700Z,6.37
2023-11-12T17:55:01.682Z,6.46
2023-11-12T18:00:01.963Z,6.29
2023-11-12T18:05:02.361Z,6.21
2023-11-12T18:10:01.574Z,6.2
2023-11-12T18:15:01.750Z,6.3
2023-11-12T18:20:01.326Z,6.28
2023-11-12T18:25:01.524Z,6.08
2023-11-12T18:30:01.878Z,6.25
2023-11-12T18:35:02.172Z,6.25
2023-11-12T18:40:01.320Z,6.2
2023-11-12T18:45:01.581Z,6.2
2023-11-12T18:50:01.886Z,6.21
2023-11-12T18:55:02.143Z,6.22
2023-11-12T19:00:01.404Z,6.15
2023-11-12T19:05:01.954Z,6.17
2023-11-12T19:10:02.307Z,6.15
2023-11-12T19:15:02.117Z,6.34
2023-11-12T19:20:01.324Z,6.36
2023-11-12T19:25:01.805Z,6.38
2023-11-12T19:30:08.961Z,6.38
2023-11-12T19:35:01.880Z,6.41
2023-11-12T19:40:01.461Z,6.42
2023-11-12T19:45:01.835Z,6.49
2023-11-12T19:50:02.212Z,6.46
2023-11-12T19:55:01.383Z,6.4
2023-11-12T20:00:01.868Z,6.42
2023-11-12T20:05:01.356Z,6.42
2023-11-12T20:10:02.045Z,6.49
2023-11-12T20:15:02.037Z,6.46
2023-11-12T20:20:01.287Z,6.45
2023-11-12T20:25:01.816Z,6.46
2023-11-12T20:30:01.859Z,6.57
2023-11-12T20:35:02.002Z,6.57
2023-11-12T20:40:02.144Z,6.41
2023-11-12T20:45:01.857Z,6.44
2023-11-12T20:50:01.379Z,6.43
2023-11-12T20:55:01.752Z,6.41
2023-11-12T21:00:01.534Z,6.39
2023-11-12T21:05:01.699Z,6.41
2023-11-12T21:10:02.151Z,6.56
2023-11-12T21:15:01.655Z,6.54
2023-11-12T21:20:02.214Z,6.51
2023-11-12T21:25:02.113Z,6.57
2023-11-12T21:30:01.645Z,6.55
2023-11-12T21:35:01.985Z,6.52
2023-11-12T21:40:02.053Z,6.51
2023-11-12T21:45:02.241Z,6.4
2023-11-12T21:50:01.539Z,6.25
2023-11-12T21:55:01.681Z,6.09
2023-11-12T22:00:02.040Z,6
2023-11-12T22:05:01.278Z,5.95
2023-11-12T22:10:01.905Z,5.98
2023-11-12T22:15:02.181Z,5.94
2023-11-12T22:20:02.029Z,5.96
2023-11-12T22:25:09.137Z,6.13
2023-11-12T22:30:01.269Z,6.11
2023-11-12T22:35:01.859Z,6.14
2023-11-12T22:40:02.262Z,6.19
2023-11-12T22:45:02.341Z,6.15
2023-11-12T22:50:02.230Z,6.15
2023-11-12T22:55:01.786Z,6.23
2023-11-12T23:00:02.847Z,6.23
2023-11-12T23:05:09.964Z,6.21
2023-11-12T23:10:01.867Z,6.22
2023-11-12T23:15:02.035Z,6.22
2023-11-12T23:20:01.483Z,6.09
2023-11-12T23:25:02.284Z,6.1
2023-11-12T23:30:02.056Z,6.13
2023-11-12T23:35:02.115Z,6.13
2023-11-12T23:40:02.192Z,6.14
2023-11-12T23:45:01.324Z,6.13
2023-11-12T23:50:01.546Z,6.15
2023-11-12T23:55:01.417Z,6.29
