createdAt,value
2022-08-09T00:00:57.743Z,18.90
2022-08-09T00:04:03.774Z,18.90
2022-08-09T00:06:18.782Z,18.90
2022-08-09T00:08:51.834Z,18.80
2022-08-09T00:11:24.457Z,18.70
2022-08-09T00:13:53.155Z,18.70
2022-08-09T00:16:26.478Z,18.70
2022-08-09T00:19:09.247Z,18.70
2022-08-09T00:21:38.791Z,18.70
2022-08-09T00:24:23.640Z,18.70
2022-08-09T00:26:52.156Z,18.70
2022-08-09T00:30:09.750Z,18.80
2022-08-09T00:32:07.944Z,18.70
2022-08-09T00:34:40.201Z,18.70
2022-08-09T00:37:19.591Z,18.70
2022-08-09T00:40:14.129Z,18.60
2022-08-09T00:44:15.930Z,18.60
2022-08-09T00:45:22.846Z,18.60
2022-08-09T00:47:50.494Z,18.40
2022-08-09T00:50:17.995Z,18.40
2022-08-09T00:52:45.543Z,18.40
2022-08-09T00:55:32.887Z,18.40
2022-08-09T00:58:00.830Z,18.40
2022-08-09T01:00:28.631Z,18.30
2022-08-09T01:03:14.600Z,18.20
2022-08-09T01:06:18.124Z,18.20
2022-08-09T01:09:00.395Z,18.20
2022-08-09T01:11:56.160Z,18.20
2022-08-09T01:14:41.682Z,18.30
2022-08-09T01:17:18.019Z,18.30
2022-08-09T01:20:02.538Z,18.40
2022-08-09T01:22:55.224Z,18.40
2022-08-09T01:25:48.950Z,18.40
2022-08-09T01:28:21.483Z,18.40
2022-08-09T01:30:53.130Z,18.40
2022-08-09T01:33:27.033Z,18.40
2022-08-09T01:36:08.951Z,18.40
2022-08-09T01:38:38.580Z,18.40
2022-08-09T01:41:15.120Z,18.40
2022-08-09T01:43:52.066Z,18.40
2022-08-09T01:46:36.279Z,18.40
2022-08-09T01:49:14.864Z,18.40
2022-08-09T01:51:52.948Z,18.30
2022-08-09T01:54:37.099Z,18.30
2022-08-09T01:57:18.232Z,18.30
2022-08-09T01:59:52.640Z,18.30
2022-08-09T02:02:31.035Z,18.30
2022-08-09T02:05:05.473Z,18.30
2022-08-09T02:08:35.140Z,18.30
2022-08-09T02:10:31.404Z,18.30
2022-08-09T02:13:04.152Z,18.30
2022-08-09T02:15:49.679Z,18.30
2022-08-09T02:18:23.085Z,18.40
2022-08-09T02:21:03.899Z,18.40
2022-08-09T02:23:43.227Z,18.30
2022-08-09T02:26:24.953Z,18.20
2022-08-09T02:29:06.085Z,18.20
2022-08-09T02:31:38.853Z,18.20
2022-08-09T02:34:40.272Z,18.10
2022-08-09T02:37:03.805Z,18.10
2022-08-09T02:39:41.824Z,18.10
2022-08-09T02:42:17.516Z,18.00
2022-08-09T02:44:50.417Z,18.00
2022-08-09T02:47:21.194Z,17.90
2022-08-09T02:50:03.856Z,17.90
2022-08-09T02:52:42.980Z,17.80
2022-08-09T02:55:20.878Z,17.80
2022-08-09T02:58:00.693Z,17.80
2022-08-09T03:00:58.139Z,17.80
2022-08-09T03:03:37.349Z,17.80
2022-08-09T03:06:16.947Z,17.90
2022-08-09T03:08:46.349Z,17.90
2022-08-09T03:12:04.586Z,17.80
2022-08-09T03:14:06.742Z,17.80
2022-08-09T03:16:38.479Z,17.90
2022-08-09T03:19:16.708Z,17.90
2022-08-09T03:21:59.291Z,17.90
2022-08-09T03:24:42.827Z,17.90
2022-08-09T03:27:17.055Z,17.80
2022-08-09T03:29:57.571Z,17.70
2022-08-09T03:32:31.674Z,17.70
2022-08-09T03:35:00.531Z,17.70
2022-08-09T03:37:54.550Z,17.70
2022-08-09T03:40:17.000Z,17.70
2022-08-09T03:42:46.857Z,17.70
2022-08-09T03:45:15.384Z,17.70
2022-08-09T03:47:46.759Z,17.80
2022-08-09T03:50:18.961Z,17.90
2022-08-09T03:52:58.093Z,17.90
2022-08-09T03:55:27.288Z,17.90
2022-08-09T03:58:06.670Z,17.90
2022-08-09T04:00:42.736Z,17.90
2022-08-09T04:03:11.717Z,17.70
2022-08-09T04:05:47.819Z,17.70
2022-08-09T04:08:15.778Z,17.70
2022-08-09T04:10:49.723Z,17.70
2022-08-09T04:13:18.812Z,17.70
2022-08-09T04:16:20.318Z,17.70
2022-08-09T04:18:34.341Z,17.70
2022-08-09T04:21:03.335Z,17.80
2022-08-09T04:23:31.599Z,17.70
2022-08-09T04:26:01.033Z,17.80
2022-08-09T04:28:33.103Z,17.80
2022-08-09T04:31:09.433Z,17.80
2022-08-09T04:33:53.240Z,17.80
2022-08-09T04:36:28.062Z,17.70
2022-08-09T04:38:59.168Z,17.60
2022-08-09T04:41:32.147Z,17.50
2022-08-09T04:44:06.263Z,17.50
2022-08-09T04:46:58.219Z,17.40
2022-08-09T04:49:40.252Z,17.30
2022-08-09T04:52:18.459Z,17.30
2022-08-09T04:54:52.151Z,17.30
2022-08-09T04:57:21.409Z,17.40
2022-08-09T04:59:54.225Z,17.30
2022-08-09T05:02:23.624Z,17.30
2022-08-09T05:04:55.269Z,17.30
2022-08-09T05:07:27.757Z,17.30
2022-08-09T05:09:59.407Z,17.40
2022-08-09T05:12:31.054Z,17.40
2022-08-09T05:14:58.644Z,17.30
2022-08-09T05:18:38.987Z,17.30
2022-08-09T05:20:13.865Z,17.30
2022-08-09T05:23:55.528Z,17.40
2022-08-09T05:25:32.515Z,17.40
2022-08-09T05:28:00.586Z,17.40
2022-08-09T05:30:29.938Z,17.40
2022-08-09T05:32:59.399Z,17.40
2022-08-09T05:35:27.267Z,17.40
2022-08-09T05:37:57.178Z,17.50
2022-08-09T05:40:28.139Z,17.60
2022-08-09T05:42:56.776Z,17.60
2022-08-09T05:45:24.977Z,17.70
2022-08-09T05:47:54.293Z,17.70
2022-08-09T05:50:39.918Z,17.70
2022-08-09T05:53:21.553Z,17.70
2022-08-09T05:55:59.531Z,17.70
2022-08-09T05:58:29.197Z,17.70
2022-08-09T06:00:56.682Z,17.70
2022-08-09T06:03:34.720Z,17.80
2022-08-09T06:06:11.896Z,17.80
2022-08-09T06:08:39.448Z,17.80
2022-08-09T06:11:17.282Z,17.80
2022-08-09T06:13:47.373Z,17.80
2022-08-09T06:16:15.330Z,17.70
2022-08-09T06:18:43.860Z,17.80
2022-08-09T06:21:11.468Z,17.80
2022-08-09T06:23:55.765Z,17.80
2022-08-09T06:26:28.487Z,17.90
2022-08-09T06:28:59.626Z,17.90
2022-08-09T06:31:40.500Z,18.00
2022-08-09T06:34:22.636Z,18.00
2022-08-09T06:36:58.963Z,18.10
2022-08-09T06:39:49.301Z,18.20
2022-08-09T06:42:24.491Z,18.20
2022-08-09T06:44:54.213Z,18.30
2022-08-09T06:47:23.676Z,18.40
2022-08-09T06:50:13.611Z,18.50
2022-08-09T06:52:46.815Z,18.60
2022-08-09T06:55:22.936Z,18.70
2022-08-09T06:58:03.034Z,18.70
2022-08-09T07:00:57.275Z,18.70
2022-08-09T07:03:26.893Z,18.70
2022-08-09T07:06:04.075Z,18.70
2022-08-09T07:08:33.582Z,18.80
2022-08-09T07:11:03.552Z,18.80
2022-08-09T07:13:31.685Z,18.90
2022-08-09T07:16:44.011Z,19.00
2022-08-09T07:19:06.834Z,19.10
2022-08-09T07:21:35.381Z,19.10
2022-08-09T07:24:05.455Z,19.10
2022-08-09T07:26:33.469Z,19.10
2022-08-09T07:29:12.081Z,19.10
2022-08-09T07:31:45.467Z,19.00
2022-08-09T07:34:20.785Z,19.10
2022-08-09T07:36:52.936Z,19.20
2022-08-09T07:39:41.517Z,19.20
2022-08-09T07:42:09.445Z,19.20
2022-08-09T07:44:52.540Z,19.30
2022-08-09T07:47:23.116Z,19.40
2022-08-09T07:50:07.942Z,19.50
2022-08-09T07:52:38.400Z,19.50
2022-08-09T07:55:08.777Z,19.50
2022-08-09T07:57:37.413Z,19.60
2022-08-09T08:00:20.143Z,19.70
2022-08-09T08:03:04.524Z,19.70
2022-08-09T08:05:53.425Z,19.80
2022-08-09T08:09:01.898Z,19.80
2022-08-09T08:12:11.271Z,19.90
2022-08-09T08:13:56.605Z,19.90
2022-08-09T08:16:31.756Z,20.00
2022-08-09T08:19:02.586Z,20.00
2022-08-09T08:21:31.386Z,20.10
2022-08-09T08:24:01.426Z,20.20
2022-08-09T08:26:54.856Z,20.30
2022-08-09T08:29:27.843Z,20.40
2022-08-09T08:32:03.795Z,20.50
2022-08-09T08:34:34.497Z,20.60
2022-08-09T08:37:05.281Z,20.70
2022-08-09T08:39:43.309Z,20.70
2022-08-09T08:42:11.910Z,20.70
2022-08-09T08:44:42.233Z,20.80
2022-08-09T08:47:13.431Z,20.90
2022-08-09T08:49:48.025Z,21.00
2022-08-09T08:55:07.371Z,21.10
2022-08-09T08:57:37.153Z,21.10
2022-08-09T09:00:16.893Z,21.10
2022-08-09T09:02:53.908Z,21.10
2022-08-09T09:05:57.433Z,21.20
2022-08-09T09:08:31.124Z,21.30
2022-08-09T09:11:04.232Z,21.30
2022-08-09T09:13:54.898Z,21.30
2022-08-09T09:16:29.697Z,21.20
2022-08-09T09:22:26.541Z,21.20
2022-08-09T09:26:00.488Z,21.40
2022-08-09T09:28:05.331Z,21.60
2022-08-09T09:30:41.828Z,21.70
2022-08-09T09:33:15.283Z,21.50
2022-08-09T09:36:02.384Z,21.50
2022-08-09T09:38:49.176Z,21.50
2022-08-09T09:41:32.942Z,21.50
2022-08-09T09:44:12.121Z,21.60
2022-08-09T09:46:50.615Z,21.70
2022-08-09T09:49:56.122Z,21.80
2022-08-09T09:52:33.607Z,21.90
2022-08-09T09:55:24.047Z,22.20
2022-08-09T09:58:18.268Z,22.60
2022-08-09T10:00:55.656Z,22.70
2022-08-09T10:03:57.610Z,23.20
2022-08-09T10:06:32.276Z,23.00
2022-08-09T10:09:11.923Z,23.50
2022-08-09T10:12:12.317Z,23.80
2022-08-09T10:14:48.087Z,24.20
2022-08-09T10:17:39.382Z,24.30
2022-08-09T10:20:27.632Z,24.10
2022-08-09T10:23:21.115Z,23.80
2022-08-09T10:26:06.650Z,23.50
2022-08-09T10:28:40.256Z,23.60
2022-08-09T10:34:09.087Z,24.70
2022-08-09T10:36:40.156Z,24.80
2022-08-09T10:39:16.118Z,25.60
2022-08-09T10:41:47.669Z,26.00
2022-08-09T10:44:21.574Z,25.70
2022-08-09T10:46:57.563Z,25.50
2022-08-09T10:49:50.424Z,25.60
2022-08-09T10:52:36.831Z,25.30
2022-08-09T10:55:24.925Z,24.90
2022-08-09T10:57:56.024Z,24.50
2022-08-09T11:00:41.851Z,24.30
2022-08-09T11:03:50.555Z,24.30
2022-08-09T11:06:25.604Z,24.00
2022-08-09T11:08:54.189Z,23.80
2022-08-09T11:11:23.448Z,23.80
2022-08-09T11:14:29.005Z,23.80
2022-08-09T11:17:00.265Z,23.60
2022-08-09T11:20:22.686Z,23.60
2022-08-09T11:22:56.813Z,23.70
2022-08-09T11:25:44.884Z,23.60
2022-08-09T11:28:33.873Z,23.70
2022-08-09T11:31:06.777Z,23.80
2022-08-09T11:33:50.350Z,23.90
2022-08-09T11:36:35.362Z,24.10
2022-08-09T11:39:04.783Z,24.20
2022-08-09T11:41:38.448Z,24.20
2022-08-09T11:44:08.763Z,24.50
2022-08-09T11:46:57.259Z,24.70
2022-08-09T11:50:55.241Z,25.10
2022-08-09T11:53:16.425Z,24.70
2022-08-09T11:55:53.569Z,24.30
2022-08-09T11:58:33.109Z,24.10
2022-08-09T12:01:08.255Z,24.00
2022-08-09T12:03:56.876Z,23.80
2022-08-09T12:06:32.797Z,23.80
2022-08-09T12:09:12.201Z,23.80
2022-08-09T12:12:04.014Z,23.80
2022-08-09T12:14:36.979Z,23.90
2022-08-09T12:17:34.714Z,24.00
2022-08-09T12:20:21.406Z,24.10
2022-08-09T12:22:56.452Z,24.30
2022-08-09T12:25:35.947Z,24.40
2022-08-09T12:29:10.127Z,24.30
2022-08-09T12:31:11.280Z,24.30
2022-08-09T12:34:00.785Z,24.20
2022-08-09T12:36:33.676Z,24.20
2022-08-09T12:39:14.755Z,24.20
2022-08-09T12:41:42.498Z,24.30
2022-08-09T12:44:12.696Z,24.20
2022-08-09T12:46:49.295Z,24.10
2022-08-09T12:49:18.626Z,24.10
2022-08-09T12:52:01.449Z,24.30
2022-08-09T12:55:03.256Z,24.30
2022-08-09T12:57:40.866Z,24.20
2022-08-09T13:00:19.156Z,24.00
2022-08-09T13:02:59.957Z,23.80
2022-08-09T13:05:51.633Z,23.80
2022-08-09T13:08:35.422Z,23.80
2022-08-09T13:11:23.133Z,23.80
2022-08-09T13:14:37.912Z,23.70
2022-08-09T13:16:52.674Z,23.60
2022-08-09T13:20:06.726Z,23.70
2022-08-09T13:22:36.730Z,23.60
2022-08-09T13:25:14.637Z,23.70
2022-08-09T13:27:54.618Z,23.70
2022-08-09T13:30:49.400Z,23.80
2022-08-09T13:33:22.738Z,23.90
2022-08-09T13:36:38.276Z,24.00
2022-08-09T13:38:55.417Z,24.10
2022-08-09T13:41:55.414Z,24.10
2022-08-09T13:44:17.068Z,24.00
2022-08-09T13:47:26.963Z,23.90
2022-08-09T13:49:51.515Z,24.10
2022-08-09T13:52:23.217Z,24.10
2022-08-09T13:54:58.638Z,24.10
2022-08-09T13:57:37.457Z,24.20
2022-08-09T14:00:13.976Z,24.30
2022-08-09T14:03:17.075Z,24.40
2022-08-09T14:05:58.820Z,24.40
2022-08-09T14:08:19.957Z,24.50
2022-08-09T14:10:52.284Z,24.60
2022-08-09T14:14:15.785Z,24.60
2022-08-09T14:16:14.960Z,24.60
2022-08-09T14:18:49.240Z,24.60
2022-08-09T14:21:23.439Z,24.60
2022-08-09T14:23:55.201Z,24.60
2022-08-09T14:26:32.189Z,24.60
2022-08-09T14:30:15.107Z,24.60
2022-08-09T14:31:57.670Z,24.60
2022-08-09T14:34:27.201Z,24.70
2022-08-09T14:36:58.363Z,24.70
2022-08-09T14:39:39.936Z,24.80
2022-08-09T14:42:30.110Z,24.80
2022-08-09T14:45:00.069Z,24.70
2022-08-09T14:47:44.859Z,24.60
2022-08-09T14:50:17.405Z,24.50
2022-08-09T14:52:49.952Z,24.40
2022-08-09T14:55:20.457Z,24.40
2022-08-09T14:57:49.346Z,24.40
2022-08-09T15:00:18.349Z,24.20
2022-08-09T15:02:47.723Z,24.20
2022-08-09T15:05:19.975Z,24.20
2022-08-09T15:07:55.943Z,24.10
2022-08-09T15:10:28.672Z,24.20
2022-08-09T15:13:00.256Z,24.20
2022-08-09T15:15:29.709Z,24.10
2022-08-09T15:18:02.317Z,24.10
2022-08-09T15:21:54.617Z,24.00
2022-08-09T15:24:02.413Z,24.10
2022-08-09T15:26:05.423Z,24.20
2022-08-09T15:28:55.073Z,24.30
2022-08-09T15:31:28.629Z,24.40
2022-08-09T15:34:33.473Z,24.50
2022-08-09T15:36:58.260Z,24.50
2022-08-09T15:39:49.909Z,24.40
2022-08-09T15:42:14.914Z,24.50
2022-08-09T15:44:42.702Z,24.60
2022-08-09T15:47:13.894Z,24.60
2022-08-09T15:49:46.280Z,24.60
2022-08-09T15:52:28.730Z,24.40
2022-08-09T15:54:56.731Z,24.50
2022-08-09T15:57:35.178Z,24.60
2022-08-09T16:00:24.208Z,24.60
2022-08-09T16:02:56.073Z,24.50
2022-08-09T16:05:47.684Z,24.50
2022-08-09T16:08:30.956Z,24.50
2022-08-09T16:11:02.999Z,24.60
2022-08-09T16:14:02.782Z,24.60
2022-08-09T16:16:19.979Z,24.70
2022-08-09T16:18:53.688Z,24.60
2022-08-09T16:21:25.097Z,24.60
2022-08-09T16:23:58.418Z,24.70
2022-08-09T16:26:35.006Z,24.70
2022-08-09T16:29:11.736Z,24.80
2022-08-09T16:32:12.642Z,24.80
2022-08-09T16:34:31.118Z,24.80
2022-08-09T16:37:18.053Z,24.90
2022-08-09T16:39:54.580Z,24.80
2022-08-09T16:42:33.584Z,24.80
2022-08-09T16:45:01.127Z,25.00
2022-08-09T16:48:40.666Z,24.90
2022-08-09T16:50:32.009Z,24.80
2022-08-09T16:53:02.812Z,24.40
2022-08-09T16:55:57.768Z,24.40
2022-08-09T16:58:20.974Z,24.30
2022-08-09T17:00:50.735Z,24.30
2022-08-09T17:03:22.162Z,24.40
2022-08-09T17:06:03.402Z,24.30
2022-08-09T17:09:02.816Z,24.30
2022-08-09T17:11:40.938Z,24.40
2022-08-09T17:14:16.251Z,24.40
2022-08-09T17:17:01.206Z,24.40
2022-08-09T17:19:46.476Z,24.30
2022-08-09T17:22:14.903Z,24.20
2022-08-09T17:24:47.932Z,24.20
2022-08-09T17:27:23.056Z,24.10
2022-08-09T17:29:52.170Z,24.10
2022-08-09T17:32:26.485Z,24.00
2022-08-09T17:35:11.932Z,24.10
2022-08-09T17:38:02.468Z,24.00
2022-08-09T17:40:31.898Z,23.90
2022-08-09T17:43:10.698Z,24.00
2022-08-09T17:46:03.518Z,24.10
2022-08-09T17:48:29.151Z,24.10
2022-08-09T17:50:59.514Z,24.10
2022-08-09T17:53:43.293Z,24.10
2022-08-09T17:56:18.156Z,24.10
2022-08-09T17:58:46.040Z,24.00
2022-08-09T18:01:22.827Z,23.90
2022-08-09T18:03:54.890Z,23.90
2022-08-09T18:06:31.116Z,23.90
2022-08-09T18:09:05.826Z,23.80
2022-08-09T18:12:05.691Z,23.90
2022-08-09T18:14:23.574Z,23.90
2022-08-09T18:16:53.400Z,23.80
2022-08-09T18:20:56.514Z,23.80
2022-08-09T18:22:16.726Z,23.80
2022-08-09T18:24:46.024Z,23.80
2022-08-09T18:27:18.728Z,23.80
2022-08-09T18:30:37.882Z,23.70
2022-08-09T18:32:54.043Z,23.60
2022-08-09T18:35:58.273Z,23.60
2022-08-09T18:38:11.739Z,23.60
2022-08-09T18:40:43.097Z,23.50
2022-08-09T18:43:12.837Z,23.50
2022-08-09T18:46:50.611Z,23.50
2022-08-09T18:48:32.623Z,23.40
2022-08-09T18:51:01.366Z,23.40
2022-08-09T18:53:43.426Z,23.30
2022-08-09T18:56:17.635Z,23.30
2022-08-09T18:58:51.374Z,23.20
2022-08-09T19:01:23.906Z,23.20
2022-08-09T19:04:01.154Z,23.00
2022-08-09T19:06:35.087Z,23.00
2022-08-09T19:09:07.226Z,22.90
2022-08-09T19:11:37.697Z,23.00
2022-08-09T19:14:07.361Z,22.90
2022-08-09T19:16:37.955Z,22.90
2022-08-09T19:19:25.139Z,22.80
2022-08-09T19:22:04.913Z,22.80
2022-08-09T19:25:09.651Z,22.80
2022-08-09T19:27:23.995Z,22.80
2022-08-09T19:30:22.426Z,22.80
2022-08-09T19:32:44.632Z,22.70
2022-08-09T19:35:12.191Z,22.70
2022-08-09T19:37:56.415Z,22.60
2022-08-09T19:40:33.933Z,22.50
2022-08-09T19:43:05.336Z,22.40
2022-08-09T19:45:39.068Z,22.40
2022-08-09T19:48:09.532Z,22.30
2022-08-09T19:50:49.020Z,22.20
2022-08-09T19:53:17.834Z,22.30
2022-08-09T19:56:01.967Z,22.20
2022-08-09T19:58:31.153Z,22.10
2022-08-09T20:01:00.220Z,22.00
2022-08-09T20:04:17.443Z,22.00
2022-08-09T20:06:23.414Z,21.80
2022-08-09T20:08:56.702Z,21.80
2022-08-09T20:11:26.881Z,21.80
2022-08-09T20:13:55.803Z,21.80
2022-08-09T20:16:37.459Z,21.80
2022-08-09T20:19:47.791Z,21.80
2022-08-09T20:22:01.019Z,21.70
2022-08-09T20:24:33.860Z,21.50
2022-08-09T20:27:05.683Z,21.50
2022-08-09T20:29:40.024Z,21.40
2022-08-09T20:32:31.396Z,21.40
2022-08-09T20:35:01.895Z,21.40
2022-08-09T20:38:18.853Z,21.50
2022-08-09T20:40:26.367Z,21.50
2022-08-09T20:42:59.816Z,21.50
2022-08-09T20:46:01.242Z,21.30
2022-08-09T20:48:30.938Z,21.10
2022-08-09T20:51:01.039Z,21.10
2022-08-09T20:53:36.178Z,21.00
2022-08-09T20:56:20.813Z,20.90
2022-08-09T20:58:50.810Z,20.90
2022-08-09T21:01:34.867Z,20.80
2022-08-09T21:05:55.289Z,20.80
2022-08-09T21:07:11.815Z,20.70
2022-08-09T21:09:56.152Z,20.70
2022-08-09T21:15:23.848Z,20.60
2022-08-09T21:18:23.135Z,20.50
2022-08-09T21:20:54.108Z,20.50
2022-08-09T21:23:36.033Z,20.40
2022-08-09T21:26:11.495Z,20.30
2022-08-09T21:28:39.882Z,20.20
2022-08-09T21:31:23.915Z,20.20
2022-08-09T21:34:11.733Z,20.10
2022-08-09T21:36:39.309Z,20.30
2022-08-09T21:39:28.178Z,20.20
2022-08-09T21:42:10.983Z,20.00
2022-08-09T21:44:42.685Z,20.00
2022-08-09T21:47:17.610Z,20.00
2022-08-09T21:49:48.170Z,20.00
2022-08-09T21:52:20.443Z,19.90
2022-08-09T21:55:03.019Z,19.90
2022-08-09T21:57:39.096Z,19.70
2022-08-09T22:00:32.548Z,19.70
2022-08-09T22:03:07.868Z,19.50
2022-08-09T22:05:47.601Z,19.60
2022-08-09T22:08:19.422Z,19.70
2022-08-09T22:11:00.311Z,19.70
2022-08-09T22:13:38.099Z,19.50
2022-08-09T22:16:08.324Z,19.50
2022-08-09T22:18:38.541Z,19.40
2022-08-09T22:21:24.440Z,19.40
2022-08-09T22:24:01.545Z,19.30
2022-08-09T22:26:34.815Z,19.40
2022-08-09T22:29:09.454Z,19.40
2022-08-09T22:31:44.405Z,19.40
2022-08-09T22:34:25.700Z,19.40
2022-08-09T22:36:57.831Z,19.40
2022-08-09T22:39:57.049Z,19.40
2022-08-09T22:42:21.515Z,19.50
2022-08-09T22:48:04.771Z,19.40
2022-08-09T22:48:13.806Z,19.40
2022-08-09T22:50:31.394Z,19.30
2022-08-09T22:53:03.637Z,19.30
2022-08-09T22:56:06.221Z,19.30
2022-08-09T22:58:30.801Z,19.20
2022-08-09T23:01:05.625Z,19.10
2022-08-09T23:04:04.160Z,19.00
2022-08-09T23:06:35.461Z,19.10
2022-08-09T23:09:07.302Z,19.10
2022-08-09T23:11:35.200Z,19.00
2022-08-09T23:14:03.716Z,19.10
2022-08-09T23:16:31.890Z,19.00
2022-08-09T23:18:59.987Z,19.00
2022-08-09T23:21:33.740Z,18.80
2022-08-09T23:24:06.574Z,18.90
2022-08-09T23:26:39.309Z,18.70
2022-08-09T23:29:09.955Z,18.60
2022-08-09T23:31:37.771Z,18.50
2022-08-09T23:34:05.468Z,18.40
2022-08-09T23:36:34.690Z,18.50
2022-08-09T23:39:03.843Z,18.50
2022-08-09T23:41:31.408Z,18.40
2022-08-09T23:44:00.547Z,18.30
2022-08-09T23:46:30.139Z,18.20
2022-08-09T23:48:59.061Z,18.20
2022-08-09T23:51:27.262Z,18.20
2022-08-09T23:54:02.952Z,18.10
2022-08-09T23:56:53.435Z,18.20
2022-08-09T23:59:23.562Z,18.30
